createdAt,value
2023-05-19T00:00:25.420Z,5.25
2023-05-19T00:03:54.858Z,5.85
2023-05-19T00:07:19.937Z,9.10
2023-05-19T00:10:44.712Z,8.43
2023-05-19T00:14:09.979Z,7.87
2023-05-19T00:17:34.981Z,8.43
2023-05-19T00:21:01.105Z,6.32
2023-05-19T00:24:25.162Z,6.25
2023-05-19T00:27:49.083Z,6.23
2023-05-19T00:31:13.710Z,5.95
2023-05-19T00:34:38.141Z,5.93
2023-05-19T00:38:04.570Z,9.25
2023-05-19T00:41:29.206Z,6.45
2023-05-19T00:44:53.948Z,12.33
2023-05-19T00:48:18.359Z,6.57
2023-05-19T00:51:44.596Z,6.72
2023-05-19T00:55:10.726Z,5.60
2023-05-19T00:58:35.327Z,8.03
2023-05-19T01:02:03.301Z,6.65
2023-05-19T01:05:27.808Z,6.25
2023-05-19T01:08:51.837Z,8.75
2023-05-19T01:12:17.812Z,6.12
2023-05-19T01:15:48.479Z,7.67
2023-05-19T01:19:20.655Z,6.57
2023-05-19T01:23:17.148Z,6.15
2023-05-19T01:26:55.617Z,6.50
2023-05-19T01:30:33.574Z,7.37
2023-05-19T01:33:57.871Z,5.57
2023-05-19T01:37:22.092Z,9.43
2023-05-19T01:40:46.763Z,5.62
2023-05-19T01:44:11.169Z,7.68
2023-05-19T01:47:38.584Z,7.37
2023-05-19T01:51:02.879Z,5.97
2023-05-19T01:54:26.894Z,5.97
2023-05-19T01:57:57.241Z,8.45
2023-05-19T02:01:28.339Z,6.45
2023-05-19T02:04:58.324Z,7.40
2023-05-19T02:08:26.395Z,5.97
2023-05-19T02:11:54.677Z,7.72
2023-05-19T02:15:18.977Z,5.82
2023-05-19T02:18:46.653Z,10.53
2023-05-19T02:22:12.572Z,6.40
2023-05-19T02:25:37.094Z,9.85
2023-05-19T02:29:03.033Z,6.25
2023-05-19T02:32:27.434Z,7.05
2023-05-19T02:35:51.547Z,8.60
2023-05-19T02:39:20.628Z,7.85
2023-05-19T02:42:51.342Z,6.55
2023-05-19T02:46:15.495Z,9.27
2023-05-19T02:49:39.930Z,7.93
2023-05-19T02:53:06.780Z,7.10
2023-05-19T02:56:32.249Z,7.32
2023-05-19T02:59:58.481Z,9.90
2023-05-19T03:03:23.237Z,6.40
2023-05-19T03:06:47.486Z,5.53
2023-05-19T03:10:12.202Z,7.37
2023-05-19T03:13:38.216Z,8.27
2023-05-19T03:17:02.603Z,6.80
2023-05-19T03:20:26.491Z,8.15
2023-05-19T03:23:51.222Z,9.70
2023-05-19T03:27:15.773Z,8.68
2023-05-19T03:30:41.698Z,7.95
2023-05-19T03:34:06.199Z,7.50
2023-05-19T03:37:30.894Z,9.65
2023-05-19T03:40:55.467Z,8.53
2023-05-19T03:44:20.558Z,9.75
2023-05-19T03:47:47.065Z,7.43
2023-05-19T03:51:15.571Z,7.90
2023-05-19T03:54:40.123Z,7.28
2023-05-19T03:58:04.510Z,9.77
2023-05-19T04:01:28.541Z,8.07
2023-05-19T04:04:56.545Z,8.15
2023-05-19T04:08:20.353Z,7.82
2023-05-19T04:11:44.940Z,7.73
2023-05-19T04:15:11.803Z,9.50
2023-05-19T04:18:40.724Z,11.70
2023-05-19T04:22:06.364Z,9.05
2023-05-19T04:25:30.723Z,9.73
2023-05-19T04:28:57.002Z,7.80
2023-05-19T04:32:23.371Z,9.27
2023-05-19T04:35:47.833Z,7.78
2023-05-19T04:39:14.936Z,11.02
2023-05-19T04:42:41.764Z,9.73
2023-05-19T04:46:07.683Z,9.63
2023-05-19T04:49:32.250Z,9.40
2023-05-19T04:52:59.465Z,9.65
2023-05-19T04:56:27.735Z,7.27
2023-05-19T04:59:53.172Z,7.72
2023-05-19T05:03:18.424Z,8.52
2023-05-19T05:06:49.158Z,8.90
2023-05-19T05:10:17.173Z,10.23
2023-05-19T05:13:45.090Z,9.33
2023-05-19T05:17:11.415Z,11.32
2023-05-19T05:20:37.030Z,11.07
2023-05-19T05:24:02.440Z,11.95
2023-05-19T05:27:28.773Z,14.68
2023-05-19T05:30:56.902Z,13.40
2023-05-19T05:34:21.452Z,16.33
2023-05-19T05:37:49.024Z,13.77
2023-05-19T05:41:13.928Z,18.35
2023-05-19T05:44:39.050Z,14.87
2023-05-19T05:48:06.577Z,23.40
2023-05-19T05:51:34.983Z,42.83
2023-05-19T05:55:01.188Z,13.80
2023-05-19T05:58:27.853Z,12.60
2023-05-19T06:01:55.258Z,12.10
2023-05-19T06:05:22.844Z,10.77
2023-05-19T06:08:49.348Z,12.02
2023-05-19T06:12:17.006Z,10.10
2023-05-19T06:15:47.687Z,11.95
2023-05-19T06:19:16.579Z,11.98
2023-05-19T06:22:42.263Z,12.23
2023-05-19T06:26:06.855Z,10.60
2023-05-19T06:29:31.562Z,12.20
2023-05-19T06:32:57.599Z,11.10
2023-05-19T06:36:22.582Z,10.90
2023-05-19T06:39:52.837Z,13.03
2023-05-19T06:43:17.722Z,10.20
2023-05-19T06:46:49.116Z,11.35
2023-05-19T06:50:14.191Z,10.80
2023-05-19T06:53:39.946Z,10.50
2023-05-19T06:57:06.255Z,11.63
2023-05-19T07:00:31.018Z,12.88
2023-05-19T07:03:55.720Z,14.30
2023-05-19T07:07:20.787Z,11.95
2023-05-19T07:10:45.570Z,15.65
2023-05-19T07:14:12.625Z,13.77
2023-05-19T07:17:38.130Z,14.07
2023-05-19T07:21:02.700Z,17.37
2023-05-19T07:24:28.050Z,12.13
2023-05-19T07:27:54.491Z,12.35
2023-05-19T07:31:20.192Z,12.33
2023-05-19T07:34:45.422Z,12.68
2023-05-19T07:38:09.688Z,12.30
2023-05-19T07:41:34.474Z,12.40
2023-05-19T07:45:00.701Z,13.05
2023-05-19T07:48:26.881Z,11.93
2023-05-19T07:51:51.376Z,11.40
2023-05-19T07:55:16.040Z,18.23
2023-05-19T07:58:40.067Z,16.83
2023-05-19T08:02:05.408Z,18.08
2023-05-19T08:05:31.642Z,13.37
2023-05-19T08:08:55.695Z,12.57
2023-05-19T08:12:20.494Z,13.98
2023-05-19T08:15:44.721Z,13.18
2023-05-19T08:19:09.316Z,12.40
2023-05-19T08:22:37.784Z,12.55
2023-05-19T08:26:03.272Z,15.02
2023-05-19T08:29:28.312Z,10.40
2023-05-19T08:32:53.557Z,15.50
2023-05-19T08:36:17.695Z,10.90
2023-05-19T08:39:43.828Z,13.50
2023-05-19T08:43:08.114Z,12.90
2023-05-19T08:46:32.869Z,11.93
2023-05-19T08:50:00.585Z,11.95
2023-05-19T08:53:33.709Z,10.73
2023-05-19T08:57:01.313Z,12.45
2023-05-19T09:00:29.425Z,12.07
2023-05-19T09:03:53.877Z,11.85
2023-05-19T09:07:19.330Z,8.90
2023-05-19T09:10:43.937Z,9.67
2023-05-19T09:14:11.200Z,11.07
2023-05-19T09:17:36.659Z,8.35
2023-05-19T09:21:03.502Z,13.10
2023-05-19T09:24:27.846Z,12.07
2023-05-19T09:27:53.062Z,8.03
2023-05-19T09:31:18.557Z,8.63
2023-05-19T09:34:44.158Z,8.85
2023-05-19T09:38:11.666Z,8.82
2023-05-19T09:41:36.690Z,8.43
2023-05-19T09:45:04.169Z,9.23
2023-05-19T09:48:30.684Z,10.98
2023-05-19T09:51:57.124Z,10.23
2023-05-19T09:55:23.638Z,9.52
2023-05-19T09:58:53.030Z,9.27
2023-05-19T10:02:27.761Z,8.25
2023-05-19T10:05:54.264Z,11.50
2023-05-19T10:09:18.732Z,8.90
2023-05-19T10:12:42.892Z,9.30
2023-05-19T10:16:06.590Z,11.98
2023-05-19T10:19:30.641Z,7.95
2023-05-19T10:22:55.441Z,6.80
2023-05-19T10:26:19.019Z,7.65
2023-05-19T10:29:44.842Z,8.27
2023-05-19T10:33:10.837Z,6.95
2023-05-19T10:36:42.647Z,8.10
2023-05-19T10:40:13.019Z,8.80
2023-05-19T10:43:46.469Z,7.80
2023-05-19T10:47:12.858Z,7.65
2023-05-19T10:50:39.731Z,8.10
2023-05-19T10:54:04.708Z,11.07
2023-05-19T10:57:32.488Z,10.50
2023-05-19T11:01:03.740Z,5.53
2023-05-19T11:04:44.063Z,9.20
2023-05-19T11:08:15.457Z,8.02
2023-05-19T11:11:54.781Z,6.00
2023-05-19T11:15:25.808Z,11.65
2023-05-19T11:18:55.195Z,7.37
2023-05-19T11:22:28.201Z,6.53
2023-05-19T11:25:57.554Z,6.70
2023-05-19T11:29:26.771Z,5.60
2023-05-19T11:32:56.737Z,6.72
2023-05-19T11:36:24.457Z,5.78
2023-05-19T11:39:51.487Z,5.55
2023-05-19T11:43:17.347Z,5.13
2023-05-19T11:46:41.974Z,8.43
2023-05-19T11:50:09.408Z,6.37
2023-05-19T11:53:36.728Z,9.02
2023-05-19T11:57:04.935Z,4.87
2023-05-19T12:00:30.469Z,9.05
2023-05-19T12:03:57.451Z,7.20
2023-05-19T12:07:25.666Z,5.85
2023-05-19T12:10:51.879Z,5.70
2023-05-19T12:14:18.283Z,6.68
2023-05-19T12:17:43.299Z,6.25
2023-05-19T12:21:07.431Z,5.62
2023-05-19T12:24:34.421Z,6.80
2023-05-19T12:28:00.764Z,6.20
2023-05-19T12:31:25.988Z,6.85
2023-05-19T12:34:51.058Z,6.07
2023-05-19T12:38:16.645Z,6.37
2023-05-19T12:41:43.136Z,5.00
2023-05-19T12:45:09.242Z,5.75
2023-05-19T12:48:34.375Z,5.10
2023-05-19T12:51:59.554Z,5.15
2023-05-19T12:55:24.954Z,5.57
2023-05-19T12:58:55.838Z,5.85
2023-05-19T13:02:21.441Z,4.45
2023-05-19T13:05:46.981Z,6.47
2023-05-19T13:09:13.094Z,4.33
2023-05-19T13:12:39.049Z,6.32
2023-05-19T13:16:05.947Z,8.10
2023-05-19T13:19:31.345Z,5.37
2023-05-19T13:22:56.693Z,5.13
2023-05-19T13:26:21.834Z,6.03
2023-05-19T13:29:45.777Z,6.40
2023-05-19T13:33:12.099Z,6.95
2023-05-19T13:36:36.972Z,4.62
2023-05-19T13:40:02.059Z,6.15
2023-05-19T13:43:30.964Z,5.35
2023-05-19T13:47:03.324Z,6.93
2023-05-19T13:50:36.451Z,7.93
2023-05-19T13:54:08.155Z,4.90
2023-05-19T13:57:37.615Z,9.38
2023-05-19T14:01:07.574Z,6.22
2023-05-19T14:04:35.519Z,8.40
2023-05-19T14:08:04.698Z,10.05
2023-05-19T14:11:40.386Z,6.82
2023-05-19T14:15:07.523Z,7.90
2023-05-19T14:18:35.716Z,8.35
2023-05-19T14:22:00.576Z,10.30
2023-05-19T14:25:26.199Z,7.15
2023-05-19T14:28:49.663Z,6.47
2023-05-19T14:32:13.442Z,6.97
2023-05-19T14:35:37.220Z,8.83
2023-05-19T14:39:01.877Z,9.18
2023-05-19T14:42:28.153Z,5.30
2023-05-19T14:45:53.497Z,6.47
2023-05-19T14:49:18.718Z,6.73
2023-05-19T14:52:45.052Z,6.82
2023-05-19T14:56:11.497Z,6.45
2023-05-19T14:59:41.590Z,8.77
2023-05-19T15:03:07.087Z,5.70
2023-05-19T15:06:32.692Z,6.75
2023-05-19T15:09:57.151Z,9.70
2023-05-19T15:13:22.065Z,6.40
2023-05-19T15:16:48.050Z,8.60
2023-05-19T15:20:14.327Z,8.05
2023-05-19T15:23:39.521Z,6.95
2023-05-19T15:27:06.176Z,5.90
2023-05-19T15:30:32.360Z,6.05
2023-05-19T15:33:59.747Z,8.80
2023-05-19T15:37:25.919Z,7.32
2023-05-19T15:40:52.230Z,7.45
2023-05-19T15:44:17.936Z,6.65
2023-05-19T15:47:42.808Z,6.63
2023-05-19T15:51:08.518Z,10.38
2023-05-19T15:54:33.149Z,7.80
2023-05-19T15:57:57.794Z,6.72
2023-05-19T16:01:22.550Z,9.00
2023-05-19T16:04:47.600Z,7.07
2023-05-19T16:08:13.604Z,6.05
2023-05-19T16:11:38.542Z,10.07
2023-05-19T16:15:03.242Z,11.30
2023-05-19T16:18:29.670Z,6.82
2023-05-19T16:21:54.434Z,7.93
2023-05-19T16:25:21.117Z,9.27
2023-05-19T16:28:45.273Z,8.52
2023-05-19T16:32:10.022Z,7.95
2023-05-19T16:35:34.442Z,6.32
2023-05-19T16:38:59.363Z,8.35
2023-05-19T16:42:24.927Z,7.67
2023-05-19T16:45:49.628Z,12.50
2023-05-19T16:49:14.143Z,7.65
2023-05-19T16:52:38.721Z,6.37
2023-05-19T16:56:02.771Z,6.70
2023-05-19T16:59:28.837Z,8.57
2023-05-19T17:02:53.664Z,6.45
2023-05-19T17:06:18.477Z,8.75
2023-05-19T17:09:42.841Z,11.53
2023-05-19T17:13:07.436Z,8.05
2023-05-19T17:16:33.568Z,9.32
2023-05-19T17:19:58.044Z,8.18
2023-05-19T17:23:21.985Z,8.57
2023-05-19T17:26:46.125Z,9.02
2023-05-19T17:30:10.924Z,7.57
2023-05-19T17:33:37.190Z,7.55
2023-05-19T17:37:01.014Z,9.80
2023-05-19T17:40:25.635Z,9.95
2023-05-19T17:43:49.823Z,11.68
2023-05-19T17:47:14.609Z,10.48
2023-05-19T17:50:40.078Z,11.33
2023-05-19T17:54:05.647Z,9.85
2023-05-19T17:57:30.396Z,10.30
2023-05-19T18:00:55.413Z,9.70
2023-05-19T18:04:20.541Z,11.88
2023-05-19T18:07:46.588Z,10.43
2023-05-19T18:11:13.915Z,9.65
2023-05-19T18:14:37.961Z,11.20
2023-05-19T18:18:03.532Z,17.77
2023-05-19T18:21:27.918Z,20.97
2023-05-19T18:24:54.442Z,11.32
2023-05-19T18:28:18.452Z,14.15
2023-05-19T18:31:43.811Z,11.43
2023-05-19T18:35:09.421Z,10.30
2023-05-19T18:38:34.317Z,13.33
2023-05-19T18:42:00.145Z,25.55
2023-05-19T18:45:24.735Z,21.83
2023-05-19T18:48:50.297Z,21.20
2023-05-19T18:52:15.301Z,18.90
2023-05-19T18:55:39.691Z,16.23
2023-05-19T18:59:06.071Z,22.08
2023-05-19T19:02:30.203Z,15.88
2023-05-19T19:05:58.160Z,11.85
2023-05-19T19:09:22.688Z,16.40
2023-05-19T19:12:47.061Z,13.82
2023-05-19T19:16:12.533Z,13.48
2023-05-19T19:19:37.543Z,11.80
2023-05-19T19:23:02.281Z,10.40
2023-05-19T19:26:27.341Z,8.97
2023-05-19T19:29:51.571Z,15.15
2023-05-19T19:33:17.706Z,9.32
2023-05-19T19:36:41.593Z,10.95
2023-05-19T19:40:06.441Z,10.53
2023-05-19T19:43:33.946Z,15.88
2023-05-19T19:46:58.678Z,13.40
2023-05-19T19:50:24.167Z,10.25
2023-05-19T19:53:48.994Z,8.87
2023-05-19T19:57:16.336Z,9.00
2023-05-19T20:00:41.044Z,9.70
2023-05-19T20:04:17.411Z,9.60
2023-05-19T20:07:43.274Z,10.93
2023-05-19T20:11:07.811Z,9.50
2023-05-19T20:14:31.845Z,12.77
2023-05-19T20:17:56.632Z,11.40
2023-05-19T20:21:24.044Z,12.68
2023-05-19T20:24:50.333Z,11.63
2023-05-19T20:28:23.195Z,11.73
2023-05-19T20:32:12.880Z,13.50
2023-05-19T20:35:37.241Z,11.18
2023-05-19T20:39:02.560Z,10.15
2023-05-19T20:42:28.426Z,11.50
2023-05-19T20:45:54.077Z,11.20
2023-05-19T20:49:18.243Z,12.30
2023-05-19T20:52:43.652Z,8.32
2023-05-19T20:56:11.210Z,8.57
2023-05-19T20:59:38.563Z,10.80
2023-05-19T21:03:03.222Z,12.63
2023-05-19T21:06:28.834Z,8.82
2023-05-19T21:09:54.924Z,10.40
2023-05-19T21:13:20.317Z,8.80
2023-05-19T21:16:46.811Z,8.18
2023-05-19T21:20:13.330Z,10.57
2023-05-19T21:23:37.980Z,8.13
2023-05-19T21:27:02.734Z,9.60
2023-05-19T21:30:27.694Z,9.85
2023-05-19T21:33:54.885Z,11.10
2023-05-19T21:37:21.021Z,11.15
2023-05-19T21:40:48.587Z,7.57
2023-05-19T21:44:13.634Z,9.38
2023-05-19T21:47:39.283Z,8.32
2023-05-19T21:51:05.925Z,9.38
2023-05-19T21:54:31.006Z,8.93
2023-05-19T21:57:56.072Z,9.95
2023-05-19T22:01:20.850Z,10.77
2023-05-19T22:04:46.656Z,13.38
2023-05-19T22:08:13.345Z,9.93
2023-05-19T22:11:38.905Z,9.75
2023-05-19T22:15:04.383Z,9.60
2023-05-19T22:18:30.061Z,10.02
2023-05-19T22:22:01.888Z,10.73
2023-05-19T22:25:36.506Z,9.00
2023-05-19T22:29:01.740Z,11.82
2023-05-19T22:32:26.711Z,11.20
2023-05-19T22:35:51.623Z,9.45
2023-05-19T22:39:16.056Z,8.70
2023-05-19T22:42:41.534Z,11.03
2023-05-19T22:46:07.386Z,11.43
2023-05-19T22:49:32.467Z,11.90
2023-05-19T22:52:57.765Z,9.63
2023-05-19T22:56:23.253Z,10.70
2023-05-19T22:59:49.738Z,8.95
2023-05-19T23:03:14.145Z,12.88
2023-05-19T23:06:39.085Z,10.10
2023-05-19T23:10:04.045Z,13.05
2023-05-19T23:13:28.842Z,11.47
2023-05-19T23:16:54.733Z,12.13
2023-05-19T23:20:19.805Z,10.55
2023-05-19T23:23:44.270Z,12.15
2023-05-19T23:27:09.618Z,14.20
2023-05-19T23:30:33.490Z,13.82
2023-05-19T23:33:59.699Z,11.68
2023-05-19T23:37:24.236Z,12.65
2023-05-19T23:40:49.308Z,11.07
2023-05-19T23:44:13.803Z,12.77
2023-05-19T23:47:39.038Z,12.02
2023-05-19T23:51:04.844Z,10.82
2023-05-19T23:54:30.857Z,13.07
2023-05-19T23:57:54.766Z,11.13
