createdAt,value
2023-01-17T00:00:03.794Z,18.82
2023-01-17T00:02:34.674Z,18.55
2023-01-17T00:05:23.642Z,17.82
2023-01-17T00:08:11.956Z,17.05
2023-01-17T00:10:42.614Z,17.67
2023-01-17T00:13:14.279Z,16.95
2023-01-17T00:15:45.145Z,17.00
2023-01-17T00:18:17.841Z,16.45
2023-01-17T00:21:06.969Z,17.05
2023-01-17T00:23:55.450Z,16.48
2023-01-17T00:26:26.102Z,17.12
2023-01-17T00:28:56.810Z,16.95
2023-01-17T00:31:27.763Z,16.62
2023-01-17T00:34:06.557Z,17.20
2023-01-17T00:36:36.615Z,18.17
2023-01-17T00:39:06.471Z,17.60
2023-01-17T00:41:36.429Z,16.80
2023-01-17T00:44:24.545Z,17.48
2023-01-17T00:47:12.552Z,16.48
2023-01-17T00:50:00.937Z,16.93
2023-01-17T00:52:49.236Z,15.95
2023-01-17T00:55:37.572Z,15.98
2023-01-17T00:58:27.343Z,17.37
2023-01-17T01:01:17.244Z,16.02
2023-01-17T01:04:05.564Z,15.58
2023-01-17T01:06:53.906Z,16.75
2023-01-17T01:09:42.779Z,16.48
2023-01-17T01:12:31.434Z,16.93
2023-01-17T01:15:19.599Z,16.75
2023-01-17T01:18:07.988Z,17.23
2023-01-17T01:20:56.928Z,17.75
2023-01-17T01:23:45.333Z,18.35
2023-01-17T01:26:34.622Z,17.12
2023-01-17T01:29:22.936Z,16.70
2023-01-17T01:32:11.326Z,16.93
2023-01-17T01:34:41.901Z,18.07
2023-01-17T01:37:12.449Z,17.12
2023-01-17T01:39:42.957Z,17.32
2023-01-17T01:42:17.173Z,18.05
2023-01-17T01:44:55.535Z,17.50
2023-01-17T01:47:34.310Z,18.15
2023-01-17T01:50:10.253Z,16.60
2023-01-17T01:52:43.891Z,16.90
2023-01-17T01:55:20.277Z,17.12
2023-01-17T01:57:53.740Z,17.55
2023-01-17T02:00:27.268Z,17.25
2023-01-17T02:03:01.273Z,18.65
2023-01-17T02:05:33.275Z,18.05
2023-01-17T02:08:07.959Z,18.40
2023-01-17T02:10:41.016Z,18.80
2023-01-17T02:13:12.988Z,17.67
2023-01-17T02:15:49.378Z,17.85
2023-01-17T02:18:43.854Z,17.52
2023-01-17T02:21:26.294Z,17.80
2023-01-17T02:24:34.176Z,17.10
2023-01-17T02:27:07.937Z,17.55
2023-01-17T02:29:41.410Z,17.73
2023-01-17T02:32:17.543Z,17.62
2023-01-17T02:34:50.794Z,17.73
2023-01-17T02:37:34.940Z,17.60
2023-01-17T02:40:08.430Z,17.67
2023-01-17T02:42:47.771Z,17.02
2023-01-17T02:45:20.454Z,15.93
2023-01-17T02:47:51.012Z,17.45
2023-01-17T02:50:24.449Z,16.50
2023-01-17T02:53:12.608Z,17.10
2023-01-17T02:55:59.227Z,16.70
2023-01-17T02:58:35.484Z,17.40
2023-01-17T03:01:18.179Z,16.35
2023-01-17T03:04:03.967Z,17.55
2023-01-17T03:06:49.270Z,17.92
2023-01-17T03:09:22.819Z,16.97
2023-01-17T03:11:54.194Z,17.35
2023-01-17T03:14:24.726Z,16.07
2023-01-17T03:16:55.477Z,16.75
2023-01-17T03:19:26.068Z,17.57
2023-01-17T03:21:56.673Z,17.48
2023-01-17T03:24:27.229Z,17.32
2023-01-17T03:26:57.785Z,16.85
2023-01-17T03:29:28.375Z,16.15
2023-01-17T03:31:58.987Z,17.55
2023-01-17T03:34:29.672Z,18.23
2023-01-17T03:37:00.248Z,17.70
2023-01-17T03:39:31.932Z,18.25
2023-01-17T03:42:02.481Z,18.67
2023-01-17T03:44:34.388Z,18.20
2023-01-17T03:47:05.213Z,16.45
2023-01-17T03:49:35.771Z,17.30
2023-01-17T03:52:06.753Z,17.85
2023-01-17T03:54:37.298Z,17.60
2023-01-17T03:57:08.713Z,17.85
2023-01-17T03:59:39.266Z,17.65
2023-01-17T04:02:09.960Z,18.00
2023-01-17T04:04:40.552Z,18.30
2023-01-17T04:07:11.133Z,16.97
2023-01-17T04:09:41.719Z,17.48
2023-01-17T04:12:12.264Z,16.50
2023-01-17T04:14:42.821Z,17.48
2023-01-17T04:17:15.474Z,18.60
2023-01-17T04:19:46.415Z,17.85
2023-01-17T04:22:18.395Z,17.65
2023-01-17T04:24:49.007Z,17.02
2023-01-17T04:27:19.500Z,17.80
2023-01-17T04:29:50.093Z,16.62
2023-01-17T04:32:20.771Z,16.90
2023-01-17T04:34:51.349Z,17.75
2023-01-17T04:37:21.910Z,18.48
2023-01-17T04:39:53.493Z,18.05
2023-01-17T04:42:24.045Z,17.20
2023-01-17T04:44:54.628Z,17.87
2023-01-17T04:47:26.367Z,16.55
2023-01-17T04:49:57.116Z,16.93
2023-01-17T04:52:27.680Z,17.42
2023-01-17T04:54:58.253Z,17.12
2023-01-17T04:57:28.980Z,16.93
2023-01-17T05:00:01.045Z,17.92
2023-01-17T05:02:31.800Z,16.25
2023-01-17T05:05:02.445Z,17.55
2023-01-17T05:07:35.682Z,17.60
2023-01-17T05:10:06.351Z,17.50
2023-01-17T05:12:37.193Z,17.40
2023-01-17T05:15:08.630Z,17.02
2023-01-17T05:17:39.155Z,16.77
2023-01-17T05:20:11.765Z,17.12
2023-01-17T05:22:42.304Z,17.45
2023-01-17T05:25:13.423Z,16.70
2023-01-17T05:27:45.053Z,17.10
2023-01-17T05:30:15.832Z,17.85
2023-01-17T05:32:54.159Z,18.87
2023-01-17T05:35:27.581Z,19.00
2023-01-17T05:37:58.300Z,17.23
2023-01-17T05:40:31.539Z,16.50
2023-01-17T05:43:04.652Z,17.23
2023-01-17T05:45:35.451Z,16.73
2023-01-17T05:48:06.788Z,15.95
2023-01-17T05:50:39.152Z,17.80
2023-01-17T05:53:12.544Z,16.85
2023-01-17T05:55:43.911Z,16.02
2023-01-17T05:58:17.749Z,16.40
2023-01-17T06:00:48.818Z,16.10
2023-01-17T06:03:19.537Z,16.02
2023-01-17T06:05:50.364Z,16.77
2023-01-17T06:08:21.894Z,16.42
2023-01-17T06:10:52.914Z,16.80
2023-01-17T06:13:24.500Z,18.60
2023-01-17T06:15:56.639Z,17.05
2023-01-17T06:18:27.607Z,17.75
2023-01-17T06:20:58.397Z,18.87
2023-01-17T06:23:30.024Z,17.57
2023-01-17T06:26:04.143Z,18.23
2023-01-17T06:28:34.703Z,17.55
2023-01-17T06:31:09.846Z,16.75
2023-01-17T06:33:40.478Z,17.23
2023-01-17T06:36:11.247Z,16.05
2023-01-17T06:38:41.793Z,17.82
2023-01-17T06:41:12.537Z,17.27
2023-01-17T06:43:43.065Z,17.77
2023-01-17T06:46:13.606Z,17.75
2023-01-17T06:48:44.232Z,18.57
2023-01-17T06:51:15.075Z,17.80
2023-01-17T06:53:45.655Z,17.70
2023-01-17T06:56:16.237Z,17.65
2023-01-17T06:58:51.353Z,17.85
2023-01-17T07:01:21.982Z,17.52
2023-01-17T07:03:54.231Z,17.30
2023-01-17T07:06:26.386Z,17.52
2023-01-17T07:08:59.157Z,17.40
2023-01-17T07:11:29.738Z,17.75
2023-01-17T07:14:01.403Z,17.10
2023-01-17T07:16:32.244Z,17.02
2023-01-17T07:19:02.921Z,16.48
2023-01-17T07:21:33.468Z,17.75
2023-01-17T07:24:04.001Z,18.45
2023-01-17T07:26:34.720Z,17.75
2023-01-17T07:29:06.899Z,17.85
2023-01-17T07:31:43.127Z,16.52
2023-01-17T07:34:13.704Z,17.60
2023-01-17T07:36:44.281Z,18.05
2023-01-17T07:39:14.898Z,16.73
2023-01-17T07:41:45.502Z,17.32
2023-01-17T07:44:16.441Z,15.98
2023-01-17T07:46:47.045Z,16.32
2023-01-17T07:49:17.647Z,17.17
2023-01-17T07:51:51.393Z,17.02
2023-01-17T07:54:21.929Z,16.40
2023-01-17T07:56:52.522Z,15.68
2023-01-17T07:59:23.107Z,15.83
2023-01-17T08:01:54.247Z,15.25
2023-01-17T08:04:27.282Z,16.05
2023-01-17T08:06:59.405Z,15.23
2023-01-17T08:09:29.949Z,14.87
2023-01-17T08:12:01.625Z,14.78
2023-01-17T08:14:32.156Z,13.88
2023-01-17T08:17:14.652Z,13.55
2023-01-17T08:19:45.438Z,13.30
2023-01-17T08:22:16.027Z,12.43
2023-01-17T08:24:46.596Z,13.38
2023-01-17T08:27:17.125Z,12.70
2023-01-17T08:29:48.596Z,13.40
2023-01-17T08:32:20.065Z,12.20
2023-01-17T08:34:50.615Z,12.28
2023-01-17T08:37:21.146Z,12.95
2023-01-17T08:39:51.709Z,11.93
2023-01-17T08:42:22.347Z,12.47
2023-01-17T08:44:52.894Z,12.18
2023-01-17T08:47:23.553Z,12.23
2023-01-17T08:49:54.420Z,11.63
2023-01-17T08:52:25.022Z,11.50
2023-01-17T08:54:55.815Z,11.78
2023-01-17T08:57:26.373Z,11.38
2023-01-17T08:59:57.292Z,11.50
2023-01-17T09:02:27.815Z,11.40
2023-01-17T09:04:58.401Z,13.80
2023-01-17T09:07:29.156Z,12.05
2023-01-17T09:09:59.715Z,10.58
2023-01-17T09:12:36.405Z,10.72
2023-01-17T09:15:08.748Z,9.88
2023-01-17T09:17:39.328Z,10.28
2023-01-17T09:20:10.783Z,10.35
2023-01-17T09:22:41.333Z,9.53
2023-01-17T09:25:11.956Z,9.98
2023-01-17T09:27:43.909Z,8.90
2023-01-17T09:30:16.135Z,8.25
2023-01-17T09:32:48.010Z,8.25
2023-01-17T09:35:18.572Z,11.68
2023-01-17T09:37:54.929Z,14.68
2023-01-17T09:40:26.784Z,13.15
2023-01-17T09:43:01.657Z,13.25
2023-01-17T09:45:34.614Z,23.80
2023-01-17T09:48:08.119Z,17.02
2023-01-17T09:50:47.486Z,14.73
2023-01-17T09:53:23.344Z,21.85
2023-01-17T09:56:02.440Z,20.05
2023-01-17T09:58:53.849Z,17.20
2023-01-17T10:01:33.615Z,12.43
2023-01-17T10:04:18.386Z,10.90
2023-01-17T10:07:25.852Z,9.00
2023-01-17T10:10:01.965Z,8.28
2023-01-17T10:12:41.127Z,8.05
2023-01-17T10:15:34.104Z,8.68
2023-01-17T10:18:29.935Z,8.03
2023-01-17T10:21:08.681Z,8.48
2023-01-17T10:23:44.630Z,8.15
2023-01-17T10:26:27.076Z,8.23
2023-01-17T10:29:06.408Z,7.80
2023-01-17T10:31:42.390Z,7.80
2023-01-17T10:34:18.752Z,8.15
2023-01-17T10:36:52.526Z,7.60
2023-01-17T10:39:26.677Z,5.87
2023-01-17T10:42:05.848Z,7.67
2023-01-17T10:44:41.936Z,7.65
2023-01-17T10:47:15.278Z,7.45
2023-01-17T10:49:53.101Z,7.40
2023-01-17T10:52:32.293Z,6.90
2023-01-17T10:55:17.844Z,6.17
2023-01-17T10:57:49.979Z,6.53
2023-01-17T11:00:26.046Z,6.05
2023-01-17T11:02:56.934Z,5.20
2023-01-17T11:05:33.137Z,5.47
2023-01-17T11:08:06.558Z,5.80
2023-01-17T11:10:42.673Z,5.15
2023-01-17T11:13:28.585Z,5.08
2023-01-17T11:16:07.873Z,4.95
2023-01-17T11:18:42.975Z,4.53
2023-01-17T11:21:26.215Z,4.97
2023-01-17T11:23:58.610Z,4.37
2023-01-17T11:26:34.391Z,4.92
2023-01-17T11:29:37.221Z,4.53
2023-01-17T11:32:26.718Z,4.72
2023-01-17T11:35:21.268Z,5.33
2023-01-17T11:38:11.890Z,4.60
2023-01-17T11:40:45.948Z,4.75
2023-01-17T11:43:27.713Z,4.58
2023-01-17T11:46:18.960Z,4.22
2023-01-17T11:49:00.267Z,4.70
2023-01-17T11:51:38.370Z,4.30
2023-01-17T11:54:21.029Z,4.37
2023-01-17T11:56:53.053Z,4.95
2023-01-17T11:59:26.752Z,4.10
2023-01-17T12:02:16.536Z,3.98
2023-01-17T12:05:08.143Z,4.35
2023-01-17T12:08:02.061Z,4.40
2023-01-17T12:10:44.383Z,4.65
2023-01-17T12:13:54.914Z,5.87
2023-01-17T12:17:02.706Z,4.45
2023-01-17T12:19:43.701Z,4.97
2023-01-17T12:22:35.271Z,4.22
2023-01-17T12:25:28.385Z,5.40
2023-01-17T12:28:11.500Z,6.83
2023-01-17T12:31:09.488Z,6.83
2023-01-17T12:34:00.083Z,5.40
2023-01-17T12:36:54.499Z,5.15
2023-01-17T12:39:29.003Z,5.87
2023-01-17T12:42:13.033Z,5.97
2023-01-17T12:44:51.082Z,5.60
2023-01-17T12:47:22.941Z,5.30
2023-01-17T12:50:20.160Z,4.53
2023-01-17T12:53:02.369Z,4.15
2023-01-17T12:55:38.763Z,4.90
2023-01-17T12:58:12.118Z,4.05
2023-01-17T13:00:45.529Z,4.55
2023-01-17T13:03:44.674Z,4.20
2023-01-17T13:06:18.027Z,3.80
2023-01-17T13:08:51.399Z,3.80
2023-01-17T13:11:28.754Z,3.70
2023-01-17T13:14:00.055Z,3.08
2023-01-17T13:17:00.696Z,3.50
2023-01-17T13:19:49.158Z,3.00
2023-01-17T13:22:24.252Z,3.50
2023-01-17T13:25:14.995Z,2.80
2023-01-17T13:28:06.194Z,3.70
2023-01-17T13:30:56.178Z,3.58
2023-01-17T13:33:38.422Z,3.33
2023-01-17T13:36:40.223Z,4.00
2023-01-17T13:39:29.873Z,3.77
2023-01-17T13:42:37.709Z,3.60
2023-01-17T13:45:21.267Z,3.67
2023-01-17T13:47:52.876Z,3.47
2023-01-17T13:50:41.227Z,2.95
2023-01-17T13:53:39.887Z,3.27
2023-01-17T13:56:26.325Z,3.83
2023-01-17T13:58:59.480Z,3.95
2023-01-17T14:01:43.353Z,4.97
2023-01-17T14:04:14.415Z,4.75
2023-01-17T14:06:49.095Z,4.50
2023-01-17T14:09:29.267Z,4.90
2023-01-17T14:12:08.309Z,4.87
2023-01-17T14:14:44.585Z,4.78
2023-01-17T14:17:25.028Z,4.37
2023-01-17T14:19:59.985Z,3.77
2023-01-17T14:22:34.659Z,3.20
2023-01-17T14:25:17.790Z,2.65
2023-01-17T14:27:51.525Z,3.45
2023-01-17T14:30:30.918Z,3.08
2023-01-17T14:33:08.464Z,3.25
2023-01-17T14:35:42.012Z,3.00
2023-01-17T14:38:31.819Z,3.20
2023-01-17T14:41:14.087Z,3.12
2023-01-17T14:43:45.632Z,2.62
2023-01-17T14:46:21.687Z,2.77
2023-01-17T14:48:55.398Z,3.05
2023-01-17T14:51:25.977Z,3.25
2023-01-17T14:54:02.656Z,4.15
2023-01-17T14:56:33.894Z,4.65
2023-01-17T14:59:18.415Z,4.97
2023-01-17T15:02:07.666Z,4.83
2023-01-17T15:04:34.222Z,4.75
2023-01-17T15:07:05.387Z,5.47
2023-01-17T15:09:38.503Z,4.92
2023-01-17T15:12:13.959Z,4.55
2023-01-17T15:14:48.240Z,5.30
2023-01-17T15:17:27.537Z,5.65
2023-01-17T15:20:01.666Z,6.80
2023-01-17T15:22:32.246Z,6.42
2023-01-17T15:25:03.375Z,6.33
2023-01-17T15:27:34.230Z,6.10
2023-01-17T15:30:07.215Z,5.60
2023-01-17T15:32:38.104Z,5.40
2023-01-17T15:35:10.216Z,4.90
2023-01-17T15:37:41.904Z,4.15
2023-01-17T15:40:21.087Z,4.17
2023-01-17T15:43:01.924Z,3.95
2023-01-17T15:45:34.269Z,4.15
2023-01-17T15:48:27.273Z,3.98
2023-01-17T15:51:00.691Z,3.98
2023-01-17T15:53:33.492Z,4.80
2023-01-17T15:56:24.983Z,5.58
2023-01-17T15:58:56.890Z,6.95
2023-01-17T16:01:29.578Z,6.80
2023-01-17T16:04:00.127Z,6.90
2023-01-17T16:06:42.952Z,5.15
2023-01-17T16:09:24.461Z,6.47
2023-01-17T16:11:54.915Z,7.05
2023-01-17T16:14:26.570Z,8.88
2023-01-17T16:16:57.972Z,7.65
2023-01-17T16:19:28.486Z,7.37
2023-01-17T16:22:00.497Z,6.80
2023-01-17T16:24:32.464Z,7.85
2023-01-17T16:27:04.585Z,7.12
2023-01-17T16:29:36.245Z,8.35
2023-01-17T16:32:08.596Z,7.50
2023-01-17T16:34:40.290Z,7.05
2023-01-17T16:37:12.240Z,9.23
2023-01-17T16:39:42.690Z,9.30
2023-01-17T16:42:13.591Z,9.13
2023-01-17T16:44:44.103Z,9.63
2023-01-17T16:47:14.580Z,10.90
2023-01-17T16:49:45.207Z,9.28
2023-01-17T16:52:15.771Z,9.33
2023-01-17T16:54:46.308Z,8.40
2023-01-17T16:57:17.216Z,7.03
2023-01-17T16:59:50.797Z,6.78
2023-01-17T17:02:21.396Z,7.20
2023-01-17T17:04:53.516Z,6.97
2023-01-17T17:07:24.194Z,6.58
2023-01-17T17:09:54.719Z,6.92
2023-01-17T17:12:25.464Z,7.53
2023-01-17T17:14:55.985Z,9.30
2023-01-17T17:17:27.473Z,10.48
2023-01-17T17:19:58.084Z,9.88
2023-01-17T17:22:28.630Z,10.23
2023-01-17T17:24:59.190Z,11.57
2023-01-17T17:27:29.758Z,10.85
2023-01-17T17:30:00.430Z,12.13
2023-01-17T17:32:31.583Z,9.98
2023-01-17T17:35:02.260Z,8.18
2023-01-17T17:37:34.566Z,7.40
2023-01-17T17:40:07.246Z,6.78
2023-01-17T17:42:37.695Z,6.92
2023-01-17T17:45:08.471Z,8.43
2023-01-17T17:47:38.955Z,9.18
2023-01-17T17:50:10.570Z,8.85
2023-01-17T17:52:41.234Z,8.70
2023-01-17T17:55:13.287Z,8.60
2023-01-17T17:57:43.887Z,9.03
2023-01-17T18:00:15.082Z,9.35
2023-01-17T18:02:48.668Z,9.25
2023-01-17T18:05:19.304Z,9.40
2023-01-17T18:07:51.100Z,9.60
2023-01-17T18:10:21.821Z,9.40
2023-01-17T18:12:52.338Z,8.78
2023-01-17T18:15:24.290Z,9.83
2023-01-17T18:17:56.188Z,9.18
2023-01-17T18:20:29.280Z,10.60
2023-01-17T18:22:59.783Z,9.70
2023-01-17T18:25:30.277Z,7.72
2023-01-17T18:28:00.853Z,7.33
2023-01-17T18:30:33.983Z,6.70
2023-01-17T18:33:04.506Z,7.10
2023-01-17T18:35:34.996Z,7.87
2023-01-17T18:38:05.580Z,8.13
2023-01-17T18:40:36.667Z,9.15
2023-01-17T18:43:07.192Z,9.18
2023-01-17T18:45:38.778Z,9.48
2023-01-17T18:48:09.411Z,9.88
2023-01-17T18:50:39.905Z,8.53
2023-01-17T18:53:11.936Z,9.38
2023-01-17T18:55:42.564Z,9.75
2023-01-17T18:58:13.159Z,10.60
2023-01-17T19:00:43.783Z,10.88
2023-01-17T19:03:14.428Z,13.38
2023-01-17T19:05:47.116Z,12.78
2023-01-17T19:08:18.158Z,14.87
2023-01-17T19:10:51.203Z,14.75
2023-01-17T19:13:21.837Z,16.77
2023-01-17T19:15:53.053Z,16.87
2023-01-17T19:18:28.624Z,14.23
2023-01-17T19:21:10.797Z,13.78
2023-01-17T19:23:41.591Z,12.68
2023-01-17T19:26:14.282Z,13.13
2023-01-17T19:28:47.387Z,12.68
2023-01-17T19:31:23.803Z,13.48
2023-01-17T19:33:57.698Z,13.08
2023-01-17T19:36:31.260Z,13.38
2023-01-17T19:39:05.703Z,12.47
2023-01-17T19:41:36.985Z,12.25
2023-01-17T19:44:09.875Z,12.33
2023-01-17T19:46:41.631Z,13.22
2023-01-17T19:49:12.329Z,13.10
2023-01-17T19:51:43.879Z,14.15
2023-01-17T19:54:15.273Z,14.45
2023-01-17T19:56:45.884Z,16.20
2023-01-17T19:59:16.510Z,16.97
2023-01-17T20:01:49.045Z,18.10
2023-01-17T20:04:19.673Z,18.05
2023-01-17T20:06:50.354Z,18.57
2023-01-17T20:09:20.916Z,18.48
2023-01-17T20:11:51.473Z,19.92
2023-01-17T20:14:23.132Z,18.02
2023-01-17T20:16:53.964Z,17.45
2023-01-17T20:19:24.524Z,17.20
2023-01-17T20:21:56.203Z,20.90
2023-01-17T20:24:26.778Z,18.15
2023-01-17T20:26:58.144Z,25.37
2023-01-17T20:29:28.688Z,24.60
2023-01-17T20:31:59.288Z,20.32
2023-01-17T20:34:31.887Z,19.90
2023-01-17T20:37:02.551Z,19.73
2023-01-17T20:39:33.082Z,18.57
2023-01-17T20:42:04.777Z,16.65
2023-01-17T20:44:35.327Z,16.77
2023-01-17T20:47:06.738Z,17.70
2023-01-17T20:49:37.247Z,20.00
2023-01-17T20:52:08.089Z,19.98
2023-01-17T20:54:38.651Z,19.65
2023-01-17T20:57:09.240Z,18.48
2023-01-17T20:59:39.760Z,20.32
2023-01-17T21:02:12.805Z,20.55
2023-01-17T21:04:45.076Z,30.60
2023-01-17T21:07:15.669Z,32.53
2023-01-17T21:09:46.313Z,30.43
2023-01-17T21:12:17.126Z,27.80
2023-01-17T21:14:47.695Z,25.60
2023-01-17T21:17:19.431Z,26.95
2023-01-17T21:19:50.029Z,27.35
2023-01-17T21:22:20.618Z,55.17
2023-01-17T21:24:51.284Z,46.73
2023-01-17T21:27:22.972Z,29.52
2023-01-17T21:29:56.066Z,28.15
2023-01-17T21:32:28.154Z,23.52
2023-01-17T21:34:58.740Z,21.40
2023-01-17T21:37:29.262Z,21.90
2023-01-17T21:40:00.400Z,20.60
2023-01-17T21:42:31.294Z,18.32
2023-01-17T21:45:01.998Z,18.85
2023-01-17T21:47:32.627Z,19.52
2023-01-17T21:50:03.283Z,24.55
2023-01-17T21:52:33.811Z,24.43
2023-01-17T21:55:22.431Z,28.40
2023-01-17T21:58:10.621Z,27.05
2023-01-17T22:00:45.779Z,22.90
2023-01-17T22:03:16.323Z,23.52
2023-01-17T22:05:46.877Z,36.53
2023-01-17T22:08:17.437Z,46.63
2023-01-17T22:10:48.291Z,41.08
2023-01-17T22:13:20.431Z,31.52
2023-01-17T22:15:59.133Z,26.37
2023-01-17T22:18:31.473Z,23.22
2023-01-17T22:21:07.479Z,23.92
2023-01-17T22:23:38.743Z,22.50
2023-01-17T22:26:11.056Z,22.73
2023-01-17T22:28:43.300Z,24.12
2023-01-17T22:31:20.941Z,23.73
2023-01-17T22:33:57.590Z,25.37
2023-01-17T22:36:29.354Z,25.30
2023-01-17T22:39:00.043Z,26.82
2023-01-17T22:41:32.928Z,28.75
2023-01-17T22:44:05.632Z,26.07
2023-01-17T22:46:41.606Z,26.05
2023-01-17T22:49:15.922Z,26.95
2023-01-17T22:51:46.459Z,24.98
2023-01-17T22:54:17.492Z,23.83
2023-01-17T22:56:49.221Z,24.35
2023-01-17T22:59:19.782Z,23.65
2023-01-17T23:01:50.319Z,24.52
2023-01-17T23:04:20.836Z,25.23
2023-01-17T23:06:51.498Z,23.65
2023-01-17T23:09:22.155Z,22.42
2023-01-17T23:11:55.304Z,22.90
2023-01-17T23:14:54.875Z,24.72
2023-01-17T23:17:43.828Z,28.38
2023-01-17T23:20:14.930Z,27.02
2023-01-17T23:22:45.810Z,26.45
2023-01-17T23:25:16.536Z,27.20
2023-01-17T23:28:06.335Z,28.10
2023-01-17T23:30:40.280Z,27.35
2023-01-17T23:33:12.988Z,26.52
2023-01-17T23:35:47.213Z,25.32
2023-01-17T23:38:31.325Z,26.85
2023-01-17T23:41:22.324Z,28.60
2023-01-17T23:43:57.885Z,29.77
2023-01-17T23:46:30.327Z,30.37
2023-01-17T23:49:00.944Z,29.92
2023-01-17T23:51:31.564Z,29.23
2023-01-17T23:54:03.673Z,29.72
2023-01-17T23:56:34.157Z,30.57
2023-01-17T23:59:04.661Z,31.52
