createdAt,value
2022-12-23T00:01:55.245Z,5.30
2022-12-23T00:04:21.773Z,5.25
2022-12-23T00:06:48.180Z,5.82
2022-12-23T00:09:14.802Z,13.00
2022-12-23T00:12:01.314Z,4.70
2022-12-23T00:14:46.495Z,3.88
2022-12-23T00:17:21.932Z,3.72
2022-12-23T00:19:49.464Z,5.53
2022-12-23T00:22:15.931Z,2.58
2022-12-23T00:24:42.333Z,4.20
2022-12-23T00:27:08.736Z,3.70
2022-12-23T00:29:35.142Z,3.45
2022-12-23T00:32:01.623Z,2.40
2022-12-23T00:34:28.137Z,3.65
2022-12-23T00:36:54.548Z,2.40
2022-12-23T00:39:39.590Z,2.03
2022-12-23T00:42:24.987Z,2.95
2022-12-23T00:44:51.380Z,2.03
2022-12-23T00:47:36.173Z,1.95
2022-12-23T00:50:02.759Z,2.30
2022-12-23T00:52:29.192Z,2.13
2022-12-23T00:54:55.606Z,2.63
2022-12-23T00:57:22.079Z,2.15
2022-12-23T00:59:48.475Z,7.50
2022-12-23T01:02:33.442Z,3.43
2022-12-23T01:05:18.669Z,2.85
2022-12-23T01:07:45.080Z,2.30
2022-12-23T01:10:11.674Z,3.00
2022-12-23T01:12:38.133Z,3.10
2022-12-23T01:15:04.946Z,3.10
2022-12-23T01:17:31.391Z,2.58
2022-12-23T01:19:57.777Z,2.15
2022-12-23T01:22:24.176Z,2.20
2022-12-23T01:24:50.601Z,3.22
2022-12-23T01:27:17.122Z,2.40
2022-12-23T01:29:43.631Z,2.70
2022-12-23T01:32:10.241Z,1.80
2022-12-23T01:34:37.653Z,2.85
2022-12-23T01:37:05.074Z,3.92
2022-12-23T01:39:31.727Z,1.70
2022-12-23T01:42:16.550Z,2.10
2022-12-23T01:44:50.166Z,2.58
2022-12-23T01:47:47.734Z,2.47
2022-12-23T01:50:21.129Z,2.67
2022-12-23T01:53:07.988Z,2.23
2022-12-23T01:55:46.069Z,1.75
2022-12-23T01:58:20.714Z,1.83
2022-12-23T02:01:06.032Z,1.95
2022-12-23T02:03:44.985Z,2.05
2022-12-23T02:06:36.720Z,2.20
2022-12-23T02:09:17.529Z,1.77
2022-12-23T02:12:02.807Z,2.55
2022-12-23T02:15:12.665Z,1.80
2022-12-23T02:18:05.760Z,2.00
2022-12-23T02:20:53.468Z,1.90
2022-12-23T02:23:51.529Z,1.92
2022-12-23T02:26:45.260Z,2.03
2022-12-23T02:30:07.019Z,2.15
2022-12-23T02:32:36.111Z,2.80
2022-12-23T02:35:35.432Z,1.60
2022-12-23T02:38:49.958Z,1.60
2022-12-23T02:42:02.329Z,1.90
2022-12-23T02:45:16.849Z,1.60
2022-12-23T02:47:50.169Z,1.92
2022-12-23T02:50:27.856Z,3.60
2022-12-23T02:52:57.989Z,2.00
2022-12-23T02:55:30.067Z,1.80
2022-12-23T02:57:59.486Z,1.85
2022-12-23T03:00:26.408Z,1.80
2022-12-23T03:02:53.025Z,2.33
2022-12-23T03:05:44.952Z,1.63
2022-12-23T03:08:20.390Z,1.90
2022-12-23T03:11:07.005Z,1.80
2022-12-23T03:14:06.007Z,1.80
2022-12-23T03:17:04.782Z,1.87
2022-12-23T03:19:40.214Z,1.85
2022-12-23T03:22:21.279Z,1.73
2022-12-23T03:24:53.920Z,1.70
2022-12-23T03:27:33.998Z,2.05
2022-12-23T03:30:12.729Z,2.40
2022-12-23T03:32:53.489Z,1.80
2022-12-23T03:35:25.744Z,2.80
2022-12-23T03:37:55.838Z,1.90
2022-12-23T03:40:29.892Z,4.93
2022-12-23T03:43:03.111Z,3.77
2022-12-23T03:45:39.184Z,3.78
2022-12-23T03:48:15.539Z,6.47
2022-12-23T03:50:44.042Z,9.32
2022-12-23T03:53:16.724Z,19.98
2022-12-23T03:55:51.493Z,3.60
2022-12-23T03:58:26.196Z,2.90
2022-12-23T04:01:17.603Z,2.92
2022-12-23T04:03:56.465Z,3.00
2022-12-23T04:06:27.448Z,1.70
2022-12-23T04:08:54.323Z,2.87
2022-12-23T04:11:21.029Z,1.70
2022-12-23T04:13:48.621Z,1.80
2022-12-23T04:16:15.788Z,1.83
2022-12-23T04:18:45.172Z,1.70
2022-12-23T04:21:11.721Z,2.70
2022-12-23T04:23:40.185Z,2.03
2022-12-23T04:26:06.689Z,2.03
2022-12-23T04:28:33.071Z,1.95
2022-12-23T04:30:59.438Z,2.45
2022-12-23T04:33:26.159Z,1.90
2022-12-23T04:35:52.508Z,1.85
2022-12-23T04:38:18.958Z,1.98
2022-12-23T04:40:46.994Z,2.10
2022-12-23T04:43:13.592Z,2.55
2022-12-23T04:45:39.999Z,1.93
2022-12-23T04:48:06.445Z,2.88
2022-12-23T04:50:32.931Z,2.10
2022-12-23T04:52:59.361Z,2.53
2022-12-23T04:55:25.863Z,2.10
2022-12-23T04:57:52.260Z,2.80
2022-12-23T05:00:19.019Z,2.80
2022-12-23T05:02:45.609Z,1.70
2022-12-23T05:05:12.081Z,6.10
2022-12-23T05:07:38.488Z,2.75
2022-12-23T05:10:05.185Z,2.30
2022-12-23T05:12:32.038Z,2.58
2022-12-23T05:14:58.563Z,1.80
2022-12-23T05:17:24.955Z,2.08
2022-12-23T05:19:51.477Z,3.33
2022-12-23T05:22:18.019Z,1.90
2022-12-23T05:24:44.453Z,2.00
2022-12-23T05:27:10.936Z,2.15
2022-12-23T05:29:37.464Z,1.90
2022-12-23T05:32:04.191Z,2.67
2022-12-23T05:34:30.727Z,2.27
2022-12-23T05:36:57.272Z,1.90
2022-12-23T05:39:23.692Z,2.60
2022-12-23T05:41:50.181Z,2.63
2022-12-23T05:44:16.633Z,3.08
2022-12-23T05:46:43.048Z,2.00
2022-12-23T05:49:09.538Z,2.45
2022-12-23T05:51:35.959Z,1.92
2022-12-23T05:54:02.558Z,3.47
2022-12-23T05:56:28.952Z,2.28
2022-12-23T05:58:55.324Z,2.07
2022-12-23T06:01:21.757Z,3.25
2022-12-23T06:03:48.264Z,2.15
2022-12-23T06:06:14.809Z,2.10
2022-12-23T06:08:41.249Z,2.47
2022-12-23T06:11:07.851Z,3.53
2022-12-23T06:13:34.251Z,2.60
2022-12-23T06:16:00.908Z,2.10
2022-12-23T06:18:27.394Z,2.13
2022-12-23T06:20:54.006Z,2.40
2022-12-23T06:23:20.516Z,2.93
2022-12-23T06:25:46.900Z,2.38
2022-12-23T06:28:13.419Z,2.20
2022-12-23T06:30:39.877Z,2.13
2022-12-23T06:33:06.357Z,2.00
2022-12-23T06:35:32.946Z,3.17
2022-12-23T06:37:59.290Z,2.00
2022-12-23T06:40:25.865Z,3.25
2022-12-23T06:42:52.363Z,1.88
2022-12-23T06:45:18.756Z,2.08
2022-12-23T06:47:45.173Z,2.00
2022-12-23T06:50:11.724Z,2.55
2022-12-23T06:52:38.148Z,2.63
2022-12-23T06:55:05.286Z,1.95
2022-12-23T06:57:31.792Z,3.75
2022-12-23T06:59:58.275Z,2.20
2022-12-23T07:02:24.784Z,2.80
2022-12-23T07:04:51.279Z,3.03
2022-12-23T07:07:17.882Z,2.25
2022-12-23T07:09:44.463Z,2.00
2022-12-23T07:12:12.135Z,3.17
2022-12-23T07:14:38.550Z,2.00
2022-12-23T07:17:05.009Z,2.53
2022-12-23T07:19:31.544Z,2.50
2022-12-23T07:21:58.037Z,2.58
2022-12-23T07:24:24.434Z,2.53
2022-12-23T07:26:51.506Z,2.25
2022-12-23T07:29:17.919Z,2.50
2022-12-23T07:31:44.399Z,2.40
2022-12-23T07:34:10.815Z,3.97
2022-12-23T07:36:37.412Z,4.60
2022-12-23T07:39:03.953Z,5.25
2022-12-23T07:41:30.547Z,8.27
2022-12-23T07:43:57.021Z,6.95
2022-12-23T07:46:23.495Z,5.47
2022-12-23T07:48:50.062Z,4.47
2022-12-23T07:51:17.383Z,5.38
2022-12-23T07:53:43.893Z,4.95
2022-12-23T07:56:10.256Z,5.22
2022-12-23T07:58:36.642Z,5.68
2022-12-23T08:01:07.786Z,8.67
2022-12-23T08:03:34.792Z,5.95
2022-12-23T08:06:03.970Z,3.97
2022-12-23T08:08:31.341Z,2.13
2022-12-23T08:11:00.261Z,2.47
2022-12-23T08:13:26.934Z,3.07
2022-12-23T08:15:58.284Z,4.95
2022-12-23T08:18:28.032Z,3.75
2022-12-23T08:20:59.676Z,3.95
2022-12-23T08:23:27.765Z,2.50
2022-12-23T08:26:06.000Z,3.23
2022-12-23T08:28:33.273Z,2.47
2022-12-23T08:31:08.324Z,5.63
2022-12-23T08:33:36.769Z,3.17
2022-12-23T08:36:04.254Z,3.47
2022-12-23T08:38:31.227Z,2.67
2022-12-23T08:40:57.781Z,2.45
2022-12-23T08:43:25.309Z,3.15
2022-12-23T08:45:54.807Z,3.00
2022-12-23T08:48:21.220Z,2.80
2022-12-23T08:50:47.792Z,4.33
2022-12-23T08:53:14.232Z,2.05
2022-12-23T08:55:45.982Z,2.63
2022-12-23T08:58:16.213Z,2.20
2022-12-23T09:00:42.832Z,3.10
2022-12-23T09:03:09.384Z,2.57
2022-12-23T09:05:40.987Z,3.85
2022-12-23T09:08:08.207Z,2.65
2022-12-23T09:10:40.328Z,2.88
2022-12-23T09:13:06.720Z,3.85
2022-12-23T09:15:33.243Z,4.00
2022-12-23T09:17:59.914Z,3.78
2022-12-23T09:20:26.388Z,3.13
2022-12-23T09:22:52.817Z,3.88
2022-12-23T09:25:19.207Z,2.70
2022-12-23T09:27:45.680Z,5.10
2022-12-23T09:30:12.643Z,3.03
2022-12-23T09:32:39.216Z,4.72
2022-12-23T09:35:06.321Z,3.33
2022-12-23T09:37:33.129Z,3.35
2022-12-23T09:39:59.507Z,6.63
2022-12-23T09:42:49.876Z,8.60
2022-12-23T09:45:40.709Z,9.63
2022-12-23T09:48:32.171Z,8.52
2022-12-23T09:50:59.404Z,8.70
2022-12-23T09:53:36.979Z,6.90
2022-12-23T09:56:16.585Z,4.63
2022-12-23T09:59:02.270Z,4.65
2022-12-23T10:01:33.842Z,3.53
2022-12-23T10:04:03.501Z,5.38
2022-12-23T10:06:31.886Z,4.23
2022-12-23T10:09:02.474Z,2.83
2022-12-23T10:11:33.171Z,3.42
2022-12-23T10:14:04.397Z,2.65
2022-12-23T10:16:38.361Z,3.13
2022-12-23T10:19:15.803Z,2.60
2022-12-23T10:21:50.264Z,2.85
2022-12-23T10:24:20.811Z,3.13
2022-12-23T10:26:56.353Z,3.92
2022-12-23T10:29:25.427Z,2.70
2022-12-23T10:32:18.502Z,2.20
2022-12-23T10:35:16.226Z,9.15
2022-12-23T10:37:48.857Z,2.40
2022-12-23T10:40:50.133Z,4.28
2022-12-23T10:43:53.274Z,3.05
2022-12-23T10:46:46.038Z,3.10
2022-12-23T10:49:21.295Z,3.05
2022-12-23T10:51:59.696Z,3.60
2022-12-23T10:54:36.273Z,1.85
2022-12-23T10:57:05.436Z,2.67
2022-12-23T10:59:34.622Z,2.70
2022-12-23T11:02:13.697Z,3.03
2022-12-23T11:04:43.091Z,2.33
2022-12-23T11:10:07.527Z,2.08
2022-12-23T11:12:42.586Z,3.23
2022-12-23T11:15:34.840Z,3.00
2022-12-23T11:18:02.945Z,2.00
2022-12-23T11:20:30.190Z,2.70
2022-12-23T11:23:01.820Z,4.03
2022-12-23T11:25:56.312Z,2.53
2022-12-23T11:28:23.283Z,5.75
2022-12-23T11:31:08.426Z,2.30
2022-12-23T11:33:59.783Z,2.15
2022-12-23T11:36:31.416Z,12.15
2022-12-23T11:39:28.800Z,3.70
2022-12-23T11:42:04.967Z,2.67
2022-12-23T11:44:38.002Z,4.22
2022-12-23T11:47:23.080Z,3.15
2022-12-23T11:49:56.289Z,2.95
2022-12-23T11:52:25.452Z,2.50
2022-12-23T11:54:55.764Z,3.75
2022-12-23T11:57:32.257Z,2.80
2022-12-23T12:00:03.721Z,5.32
2022-12-23T12:02:36.952Z,4.43
2022-12-23T12:05:33.671Z,5.00
2022-12-23T12:08:03.362Z,4.20
2022-12-23T12:10:33.496Z,3.42
2022-12-23T12:13:03.745Z,4.40
2022-12-23T12:15:58.154Z,3.22
2022-12-23T12:18:26.105Z,2.97
2022-12-23T12:21:01.644Z,2.58
2022-12-23T12:23:48.519Z,2.83
2022-12-23T12:26:27.483Z,3.15
2022-12-23T12:29:08.994Z,2.40
2022-12-23T12:31:43.811Z,4.37
2022-12-23T12:34:31.277Z,2.63
2022-12-23T12:37:25.859Z,2.67
2022-12-23T12:40:31.353Z,3.40
2022-12-23T12:43:28.885Z,7.03
2022-12-23T12:46:22.402Z,2.10
2022-12-23T12:49:00.990Z,2.55
2022-12-23T12:51:42.596Z,2.45
2022-12-23T12:54:24.449Z,1.98
2022-12-23T12:56:58.636Z,2.65
2022-12-23T12:59:28.361Z,2.20
2022-12-23T13:02:17.193Z,3.45
2022-12-23T13:05:21.278Z,2.72
2022-12-23T13:08:01.714Z,2.15
2022-12-23T13:10:39.676Z,3.25
2022-12-23T13:13:24.889Z,2.10
2022-12-23T13:16:10.104Z,2.13
2022-12-23T13:18:54.242Z,2.55
2022-12-23T13:21:38.187Z,2.53
2022-12-23T13:24:18.978Z,2.55
2022-12-23T13:26:58.417Z,2.30
2022-12-23T13:29:43.864Z,2.22
2022-12-23T13:32:38.063Z,2.10
2022-12-23T13:35:26.390Z,1.80
2022-12-23T13:38:11.015Z,1.90
2022-12-23T13:41:12.473Z,2.00
2022-12-23T13:43:46.071Z,1.80
2022-12-23T13:46:41.144Z,2.22
2022-12-23T13:49:29.767Z,2.00
2022-12-23T13:52:45.324Z,3.13
2022-12-23T13:55:47.191Z,2.00
2022-12-23T13:58:17.490Z,16.83
2022-12-23T14:00:44.793Z,5.88
2022-12-23T14:03:12.706Z,2.50
2022-12-23T14:05:45.232Z,9.20
2022-12-23T14:08:25.733Z,3.33
2022-12-23T14:10:55.352Z,2.72
2022-12-23T14:13:25.515Z,2.78
2022-12-23T14:16:22.849Z,2.08
2022-12-23T14:19:20.326Z,2.45
2022-12-23T14:21:46.761Z,2.87
2022-12-23T14:24:28.303Z,2.78
2022-12-23T14:27:05.629Z,2.80
2022-12-23T14:29:57.450Z,2.00
2022-12-23T14:32:38.142Z,2.63
2022-12-23T14:35:36.979Z,2.87
2022-12-23T14:38:22.541Z,2.20
2022-12-23T14:40:56.921Z,2.83
2022-12-23T14:43:23.577Z,2.10
2022-12-23T14:45:52.125Z,2.30
2022-12-23T14:48:33.733Z,1.93
2022-12-23T14:51:03.402Z,1.73
2022-12-23T14:53:32.256Z,2.20
2022-12-23T14:56:27.736Z,2.55
2022-12-23T14:58:59.570Z,2.67
2022-12-23T15:01:42.447Z,2.00
2022-12-23T15:04:26.028Z,2.83
2022-12-23T15:07:32.629Z,2.20
2022-12-23T15:10:05.471Z,2.35
2022-12-23T15:12:40.535Z,4.10
2022-12-23T15:15:19.316Z,4.43
2022-12-23T15:17:46.139Z,4.63
2022-12-23T15:20:18.490Z,3.30
2022-12-23T15:22:46.745Z,3.40
2022-12-23T15:25:32.557Z,3.63
2022-12-23T15:28:02.565Z,3.90
2022-12-23T15:30:36.282Z,4.88
2022-12-23T15:33:27.856Z,3.85
2022-12-23T15:35:53.826Z,5.45
2022-12-23T15:38:22.904Z,5.10
2022-12-23T15:41:13.389Z,4.33
2022-12-23T15:43:44.692Z,4.45
2022-12-23T15:46:25.075Z,5.53
2022-12-23T15:48:56.166Z,5.75
2022-12-23T15:52:05.901Z,6.53
2022-12-23T15:54:31.331Z,3.90
2022-12-23T15:57:00.235Z,3.67
2022-12-23T15:59:34.069Z,3.55
2022-12-23T16:02:59.297Z,4.10
2022-12-23T16:05:12.276Z,4.50
2022-12-23T16:07:42.280Z,6.23
2022-12-23T16:10:21.368Z,2.38
2022-12-23T16:12:51.774Z,2.67
2022-12-23T16:15:28.980Z,1.95
2022-12-23T16:18:25.564Z,3.75
2022-12-23T16:20:58.925Z,2.30
2022-12-23T16:23:30.185Z,2.13
2022-12-23T16:26:00.244Z,4.40
2022-12-23T16:28:30.240Z,3.15
2022-12-23T16:30:58.355Z,2.80
2022-12-23T16:33:33.537Z,3.33
2022-12-23T16:36:18.327Z,2.60
2022-12-23T16:38:45.477Z,2.03
2022-12-23T16:41:12.312Z,2.20
2022-12-23T16:43:38.852Z,2.47
2022-12-23T16:46:06.364Z,5.37
2022-12-23T16:48:39.325Z,5.50
2022-12-23T16:51:14.672Z,2.80
2022-12-23T16:53:41.187Z,2.60
2022-12-23T16:56:15.942Z,3.60
2022-12-23T16:58:42.925Z,3.57
2022-12-23T17:01:30.975Z,2.42
2022-12-23T17:03:57.565Z,4.28
2022-12-23T17:06:24.746Z,2.55
2022-12-23T17:08:53.074Z,2.70
2022-12-23T17:11:28.409Z,2.47
2022-12-23T17:14:01.437Z,3.95
2022-12-23T17:16:30.857Z,3.13
2022-12-23T17:18:57.535Z,5.20
2022-12-23T17:21:31.294Z,4.00
2022-12-23T17:24:06.345Z,4.33
2022-12-23T17:26:33.053Z,2.70
2022-12-23T17:28:59.502Z,4.22
2022-12-23T17:31:27.223Z,2.47
2022-12-23T17:33:54.386Z,2.20
2022-12-23T17:36:21.472Z,3.13
2022-12-23T17:38:48.170Z,4.05
2022-12-23T17:41:22.804Z,5.82
2022-12-23T17:43:49.272Z,4.55
2022-12-23T17:46:15.842Z,2.83
2022-12-23T17:48:42.777Z,2.50
2022-12-23T17:51:14.033Z,2.55
2022-12-23T17:53:40.438Z,2.97
2022-12-23T17:56:15.675Z,2.60
2022-12-23T17:58:43.467Z,3.92
2022-12-23T18:01:24.081Z,3.23
2022-12-23T18:03:51.221Z,2.95
2022-12-23T18:06:19.700Z,3.40
2022-12-23T18:08:46.821Z,3.70
2022-12-23T18:11:41.834Z,4.32
2022-12-23T18:14:27.805Z,4.20
2022-12-23T18:16:54.568Z,10.30
2022-12-23T18:19:21.807Z,4.93
2022-12-23T18:21:48.856Z,5.18
2022-12-23T18:24:15.992Z,8.38
2022-12-23T18:26:42.954Z,6.20
2022-12-23T18:29:09.405Z,3.17
2022-12-23T18:31:37.226Z,4.13
2022-12-23T18:34:04.504Z,7.40
2022-12-23T18:36:33.846Z,7.50
2022-12-23T18:39:00.757Z,6.10
2022-12-23T18:41:27.926Z,7.20
2022-12-23T18:43:54.990Z,10.95
2022-12-23T18:46:22.048Z,6.63
2022-12-23T18:48:48.671Z,9.93
2022-12-23T18:51:16.650Z,8.30
2022-12-23T18:53:43.622Z,9.27
2022-12-23T18:56:14.768Z,8.27
2022-12-23T18:58:41.351Z,5.10
2022-12-23T19:01:12.676Z,4.90
2022-12-23T19:03:39.332Z,3.90
2022-12-23T19:06:08.146Z,8.75
2022-12-23T19:08:36.050Z,6.93
2022-12-23T19:11:09.669Z,7.15
2022-12-23T19:13:36.308Z,7.22
2022-12-23T19:16:02.944Z,5.97
2022-12-23T19:18:29.391Z,8.82
2022-12-23T19:20:55.829Z,6.32
2022-12-23T19:23:22.223Z,7.55
2022-12-23T19:25:54.986Z,11.27
2022-12-23T19:28:22.327Z,10.23
2022-12-23T19:30:49.278Z,11.90
2022-12-23T19:33:15.905Z,10.65
2022-12-23T19:35:42.919Z,10.50
2022-12-23T19:38:09.919Z,7.05
2022-12-23T19:40:36.530Z,9.33
2022-12-23T19:43:03.235Z,7.88
2022-12-23T19:45:29.712Z,10.77
2022-12-23T19:47:56.199Z,9.77
2022-12-23T19:50:22.905Z,9.27
2022-12-23T19:52:50.640Z,8.33
2022-12-23T19:55:17.401Z,10.65
2022-12-23T19:57:44.149Z,11.43
2022-12-23T20:00:11.099Z,7.35
2022-12-23T20:02:37.573Z,9.57
2022-12-23T20:05:04.761Z,10.10
2022-12-23T20:07:31.169Z,8.30
2022-12-23T20:09:57.573Z,8.13
2022-12-23T20:12:25.355Z,9.15
2022-12-23T20:14:51.853Z,8.43
2022-12-23T20:17:18.327Z,6.97
2022-12-23T20:19:46.392Z,9.63
2022-12-23T20:22:13.230Z,9.10
2022-12-23T20:24:39.757Z,9.38
2022-12-23T20:27:10.883Z,11.27
2022-12-23T20:29:38.453Z,8.70
2022-12-23T20:32:05.231Z,14.80
2022-12-23T20:34:38.351Z,11.98
2022-12-23T20:37:05.545Z,12.50
2022-12-23T20:39:32.083Z,11.63
2022-12-23T20:41:58.527Z,10.33
2022-12-23T20:44:34.464Z,11.38
2022-12-23T20:47:02.994Z,9.07
2022-12-23T20:49:29.499Z,10.48
2022-12-23T20:51:55.991Z,8.90
2022-12-23T20:54:27.949Z,9.17
2022-12-23T20:56:58.648Z,11.50
2022-12-23T20:59:25.335Z,12.30
2022-12-23T21:01:51.843Z,9.65
2022-12-23T21:04:18.444Z,10.10
2022-12-23T21:06:45.467Z,13.47
2022-12-23T21:09:14.516Z,10.95
2022-12-23T21:11:43.968Z,6.82
2022-12-23T21:14:11.505Z,11.60
2022-12-23T21:16:39.335Z,11.35
2022-12-23T21:19:07.907Z,13.47
2022-12-23T21:21:35.097Z,7.38
2022-12-23T21:24:04.290Z,8.38
2022-12-23T21:26:32.068Z,11.38
2022-12-23T21:29:00.182Z,9.65
2022-12-23T21:31:28.590Z,7.00
2022-12-23T21:33:55.283Z,6.88
2022-12-23T21:36:24.501Z,10.65
2022-12-23T21:38:51.701Z,8.18
2022-12-23T21:41:30.116Z,8.35
2022-12-23T21:43:58.458Z,8.63
2022-12-23T21:46:26.339Z,8.10
2022-12-23T21:48:53.130Z,8.75
2022-12-23T21:51:24.949Z,10.00
2022-12-23T21:53:55.406Z,13.73
2022-12-23T21:56:27.741Z,9.03
2022-12-23T21:58:55.565Z,15.25
2022-12-23T22:01:22.394Z,15.02
2022-12-23T22:03:50.376Z,9.02
2022-12-23T22:06:22.783Z,10.70
2022-12-23T22:08:51.087Z,8.17
2022-12-23T22:11:20.485Z,11.60
2022-12-23T22:13:47.580Z,15.27
2022-12-23T22:16:17.151Z,14.52
2022-12-23T22:18:44.074Z,6.72
2022-12-23T22:21:13.674Z,11.33
2022-12-23T22:23:40.564Z,11.93
2022-12-23T22:26:08.265Z,9.63
2022-12-23T22:28:36.473Z,9.82
2022-12-23T22:31:03.969Z,9.43
2022-12-23T22:33:31.632Z,9.87
2022-12-23T22:35:58.130Z,11.35
2022-12-23T22:38:24.642Z,9.68
2022-12-23T22:40:52.243Z,11.50
2022-12-23T22:43:19.573Z,8.98
2022-12-23T22:45:46.536Z,6.40
2022-12-23T22:48:13.263Z,8.27
2022-12-23T22:50:39.776Z,7.60
2022-12-23T22:53:06.193Z,8.98
2022-12-23T22:55:32.766Z,13.55
2022-12-23T22:57:59.172Z,7.47
2022-12-23T23:00:25.723Z,9.45
2022-12-23T23:02:52.178Z,7.57
2022-12-23T23:05:18.654Z,9.88
2022-12-23T23:07:45.160Z,10.68
2022-12-23T23:10:11.999Z,8.70
2022-12-23T23:12:38.885Z,9.15
2022-12-23T23:15:05.759Z,9.95
2022-12-23T23:17:32.332Z,9.20
2022-12-23T23:19:58.787Z,6.65
2022-12-23T23:22:25.500Z,12.27
2022-12-23T23:24:52.241Z,9.63
2022-12-23T23:27:18.829Z,10.15
2022-12-23T23:29:45.208Z,9.23
2022-12-23T23:32:11.828Z,9.48
2022-12-23T23:34:38.642Z,6.93
2022-12-23T23:37:05.314Z,9.95
2022-12-23T23:39:31.980Z,7.75
2022-12-23T23:41:58.536Z,9.63
2022-12-23T23:44:25.014Z,7.18
2022-12-23T23:46:51.499Z,7.00
2022-12-23T23:49:18.130Z,7.03
2022-12-23T23:51:44.631Z,9.82
2022-12-23T23:54:11.035Z,9.60
2022-12-23T23:56:39.330Z,7.38
2022-12-23T23:59:07.245Z,10.30
