createdAt,value
2024-04-10T00:02:18.263Z,63.50
2024-04-10T00:04:55.218Z,63.20
2024-04-10T00:07:24.994Z,63.00
2024-04-10T00:09:54.679Z,63.20
2024-04-10T00:12:24.365Z,62.70
2024-04-10T00:14:53.921Z,62.90
2024-04-10T00:17:23.596Z,62.60
2024-04-10T00:19:53.960Z,62.20
2024-04-10T00:22:23.519Z,61.20
2024-04-10T00:24:56.385Z,60.90
2024-04-10T00:44:22.264Z,58.90
2024-04-10T00:46:51.886Z,57.80
2024-04-10T00:49:21.887Z,57.80
2024-04-10T00:51:52.070Z,57.80
2024-04-10T00:54:22.107Z,57.00
2024-04-10T00:56:51.710Z,57.50
2024-04-10T00:59:21.331Z,57.50
2024-04-10T01:01:50.991Z,56.50
2024-04-10T01:04:20.966Z,56.90
2024-04-10T01:06:50.899Z,56.50
2024-04-10T01:09:21.083Z,56.50
2024-04-10T01:11:50.883Z,56.50
2024-04-10T01:14:20.932Z,55.80
2024-04-10T01:16:51.005Z,56.30
2024-04-10T01:19:20.516Z,56.20
2024-04-10T01:21:50.015Z,55.70
2024-04-10T01:24:19.955Z,54.80
2024-04-10T01:26:50.121Z,55.20
2024-04-10T01:29:19.689Z,55.00
2024-04-10T01:31:49.270Z,55.60
2024-04-10T01:34:19.370Z,55.00
2024-04-10T01:36:48.970Z,55.80
2024-04-10T01:39:20.372Z,55.40
2024-04-10T01:41:50.220Z,54.70
2024-04-10T01:53:51.814Z,54.60
2024-04-10T01:56:23.525Z,55.30
2024-04-10T01:58:53.149Z,54.60
2024-04-10T02:01:24.285Z,54.50
2024-04-10T02:03:53.981Z,53.50
2024-04-10T02:06:23.923Z,53.50
2024-04-10T02:08:53.453Z,53.90
2024-04-10T02:11:28.291Z,53.00
2024-04-10T02:13:58.313Z,52.90
2024-04-10T02:16:27.970Z,53.70
2024-04-10T02:19:00.829Z,52.90
2024-04-10T02:21:31.684Z,52.50
2024-04-10T02:24:01.307Z,52.90
2024-04-10T02:26:30.931Z,53.30
2024-04-10T02:29:00.971Z,53.00
2024-04-10T02:31:30.901Z,52.90
2024-04-10T02:34:00.741Z,52.90
2024-04-10T02:36:30.574Z,52.60
2024-04-10T02:39:00.125Z,53.00
2024-04-10T02:41:29.719Z,52.20
2024-04-10T02:43:59.437Z,52.40
2024-04-10T02:46:29.434Z,52.20
2024-04-10T02:48:59.140Z,51.90
2024-04-10T02:51:28.651Z,51.90
2024-04-10T03:01:16.132Z,51.30
2024-04-10T03:03:45.907Z,51.30
2024-04-10T03:06:15.641Z,51.30
2024-04-10T03:08:45.211Z,50.80
2024-04-10T03:11:17.050Z,50.60
2024-04-10T03:13:46.638Z,51.50
2024-04-10T03:16:16.234Z,50.70
2024-04-10T03:18:45.794Z,51.10
2024-04-10T03:21:15.390Z,50.60
2024-04-10T03:23:45.118Z,49.70
2024-04-10T03:26:16.164Z,50.30
2024-04-10T03:28:45.830Z,50.90
2024-04-10T03:31:15.417Z,49.80
2024-04-10T03:33:45.506Z,50.60
2024-04-10T03:36:15.512Z,51.20
2024-04-10T03:38:45.269Z,51.60
2024-04-10T03:41:14.873Z,51.20
2024-04-10T03:43:44.410Z,51.10
2024-04-10T03:46:15.097Z,50.50
2024-04-10T03:48:45.535Z,50.40
2024-04-10T03:51:18.180Z,50.10
2024-04-10T03:53:48.318Z,50.50
2024-04-10T03:56:18.225Z,50.10
2024-04-10T03:58:51.833Z,50.00
2024-04-10T05:06:19.556Z,50.20
2024-04-10T05:08:51.330Z,50.00
2024-04-10T05:11:22.749Z,49.80
2024-04-10T05:13:52.566Z,50.20
2024-04-10T05:16:22.152Z,49.80
2024-04-10T05:18:52.870Z,49.90
2024-04-10T05:21:22.395Z,49.60
2024-04-10T05:23:51.994Z,49.70
2024-04-10T05:26:21.627Z,50.10
2024-04-10T05:28:51.249Z,49.70
2024-04-10T05:31:20.826Z,50.20
2024-04-10T05:33:50.438Z,50.10
2024-04-10T05:36:20.075Z,50.40
2024-04-10T05:38:49.761Z,50.00
2024-04-10T05:41:19.326Z,50.00
2024-04-10T05:43:48.982Z,50.70
2024-04-10T05:46:18.577Z,50.10
2024-04-10T05:48:48.400Z,50.40
2024-04-10T05:51:18.088Z,51.10
2024-04-10T05:53:50.789Z,50.30
2024-04-10T05:56:20.868Z,50.20
2024-04-10T05:58:51.558Z,50.00
2024-04-10T06:01:21.181Z,51.20
2024-04-10T06:03:54.023Z,50.60
2024-04-10T06:15:37.789Z,49.20
2024-04-10T06:18:07.517Z,48.30
2024-04-10T06:20:37.164Z,49.10
2024-04-10T06:23:07.137Z,49.40
2024-04-10T06:25:36.815Z,49.00
2024-04-10T06:28:06.400Z,48.90
2024-04-10T06:30:35.915Z,49.20
2024-04-10T06:33:05.621Z,49.00
2024-04-10T06:35:35.449Z,49.20
2024-04-10T06:38:05.114Z,49.00
2024-04-10T06:40:34.686Z,49.20
2024-04-10T06:43:04.195Z,49.70
2024-04-10T06:45:33.819Z,49.50
2024-04-10T06:48:03.383Z,49.70
2024-04-10T06:50:33.225Z,50.00
2024-04-10T06:53:08.566Z,49.70
2024-04-10T06:55:38.260Z,50.10
2024-04-10T06:58:07.763Z,50.40
2024-04-10T07:00:38.252Z,50.50
2024-04-10T07:03:07.865Z,51.20
2024-04-10T07:05:40.397Z,50.60
2024-04-10T07:08:10.006Z,51.10
2024-04-10T07:10:41.078Z,51.60
2024-04-10T07:13:11.083Z,52.20
2024-04-10T07:15:40.702Z,51.70
2024-04-10T07:18:10.304Z,51.50
2024-04-10T07:20:39.936Z,51.20
2024-04-10T07:23:09.913Z,51.40
2024-04-10T07:25:40.822Z,51.70
2024-04-10T07:28:10.615Z,51.70
2024-04-10T07:30:40.136Z,52.60
2024-04-10T07:33:10.070Z,51.90
2024-04-10T07:35:39.801Z,52.40
2024-04-10T07:38:09.468Z,52.60
2024-04-10T07:40:39.104Z,52.40
2024-04-10T07:43:08.603Z,52.90
2024-04-10T07:45:38.182Z,52.90
2024-04-10T07:48:08.116Z,53.40
2024-04-10T07:50:37.723Z,54.00
2024-04-10T07:53:09.833Z,54.60
2024-04-10T07:55:40.758Z,54.70
2024-04-10T07:58:12.134Z,54.80
2024-04-10T08:00:42.152Z,55.00
2024-04-10T08:03:12.088Z,54.70
2024-04-10T08:05:42.137Z,54.80
2024-04-10T08:08:12.418Z,54.50
2024-04-10T08:10:42.623Z,55.00
2024-04-10T08:13:13.219Z,55.90
2024-04-10T08:15:44.006Z,56.10
2024-04-10T08:18:13.648Z,55.80
2024-04-10T08:20:43.416Z,56.20
2024-04-10T08:47:51.132Z,58.90
2024-04-10T08:50:20.819Z,59.20
2024-04-10T08:52:51.949Z,59.80
2024-04-10T08:55:21.490Z,60.40
2024-04-10T08:57:51.002Z,61.10
2024-04-10T09:00:20.650Z,61.70
2024-04-10T09:02:50.352Z,61.50
2024-04-10T09:05:37.465Z,62.80
2024-04-10T09:08:07.459Z,62.50
2024-04-10T09:10:37.397Z,62.10
2024-04-10T09:13:07.748Z,62.10
2024-04-10T09:15:39.565Z,62.20
2024-04-10T09:18:10.015Z,62.70
2024-04-10T09:20:39.861Z,63.00
2024-04-10T09:23:10.157Z,63.40
2024-04-10T09:25:41.461Z,63.40
2024-04-10T09:28:13.114Z,63.30
2024-04-10T09:30:42.985Z,63.60
2024-04-10T09:33:13.700Z,63.70
2024-04-10T09:35:44.780Z,64.10
2024-04-10T09:38:15.148Z,64.10
2024-04-10T09:40:47.088Z,64.30
2024-04-10T09:43:20.495Z,64.80
2024-04-10T09:45:50.912Z,64.90
2024-04-10T09:48:21.784Z,65.20
2024-04-10T09:50:52.266Z,65.30
2024-04-10T09:53:22.879Z,65.40
2024-04-10T09:55:52.539Z,65.70
2024-04-10T09:58:22.613Z,65.80
2024-04-10T10:00:52.793Z,65.90
2024-04-10T10:03:29.020Z,66.10
2024-04-10T10:06:11.987Z,66.00
2024-04-10T10:08:52.380Z,66.10
2024-04-10T10:11:24.190Z,66.40
2024-04-10T10:14:03.522Z,66.30
2024-04-10T10:16:36.745Z,66.70
2024-04-10T10:19:07.185Z,66.60
2024-04-10T10:21:36.867Z,67.00
2024-04-10T10:24:10.472Z,67.20
2024-04-10T10:26:40.379Z,67.90
2024-04-10T10:29:13.296Z,68.60
2024-04-10T10:31:45.312Z,69.40
2024-04-10T10:34:17.030Z,69.40
2024-04-10T10:36:47.432Z,69.50
2024-04-10T10:39:19.789Z,69.60
2024-04-10T10:41:49.460Z,69.70
2024-04-10T10:44:30.857Z,69.30
2024-04-10T10:47:01.255Z,69.70
2024-04-10T10:49:31.050Z,69.70
2024-04-10T10:52:02.292Z,70.30
2024-04-10T10:54:32.078Z,70.30
2024-04-10T10:57:08.709Z,70.10
2024-04-10T10:59:38.700Z,70.20
2024-04-10T11:02:16.028Z,70.30
2024-04-10T11:04:46.612Z,70.20
2024-04-10T11:07:19.051Z,70.60
2024-04-10T11:09:48.583Z,70.90
2024-04-10T11:12:19.573Z,70.60
2024-04-10T11:14:51.062Z,70.80
2024-04-10T11:17:22.968Z,70.70
2024-04-10T11:19:53.196Z,70.60
2024-04-10T11:22:22.979Z,70.70
2024-04-10T11:24:52.719Z,70.60
2024-04-10T11:27:22.719Z,70.60
2024-04-10T11:29:55.177Z,71.50
2024-04-10T11:32:24.982Z,71.10
2024-04-10T11:34:54.936Z,71.00
2024-04-10T11:37:24.594Z,71.20
2024-04-10T11:39:54.175Z,71.10
2024-04-10T11:42:23.691Z,71.20
2024-04-10T11:44:53.693Z,71.30
2024-04-10T11:47:23.418Z,71.60
2024-04-10T11:49:53.570Z,71.70
2024-04-10T11:52:23.659Z,71.90
2024-04-10T11:54:53.844Z,72.00
2024-04-10T11:57:23.524Z,71.90
2024-04-10T11:59:53.465Z,72.30
2024-04-10T12:02:24.618Z,73.00
2024-04-10T12:04:57.668Z,73.00
2024-04-10T12:07:27.705Z,73.40
2024-04-10T12:09:57.257Z,73.40
2024-04-10T12:12:27.030Z,73.60
2024-04-10T12:14:57.205Z,73.60
2024-04-10T12:17:27.167Z,73.60
2024-04-10T12:19:57.034Z,73.90
2024-04-10T12:22:26.764Z,73.90
2024-04-10T12:24:56.372Z,74.00
2024-04-10T12:27:25.952Z,74.30
2024-04-10T12:29:55.813Z,74.40
2024-04-10T12:32:29.288Z,74.50
2024-04-10T12:35:21.600Z,74.50
2024-04-10T12:38:08.937Z,74.40
2024-04-10T12:40:40.300Z,74.30
2024-04-10T12:43:11.848Z,74.60
2024-04-10T12:45:41.468Z,74.50
2024-04-10T12:48:12.919Z,74.60
2024-04-10T12:50:45.683Z,74.60
2024-04-10T12:53:15.729Z,74.60
2024-04-10T12:55:45.706Z,74.50
2024-04-10T12:58:15.264Z,74.60
2024-04-10T13:00:44.907Z,74.70
2024-04-10T13:03:14.567Z,75.00
2024-04-10T13:05:44.228Z,75.00
2024-04-10T13:08:13.777Z,75.30
2024-04-10T13:10:43.354Z,75.40
2024-04-10T13:13:23.503Z,75.30
2024-04-10T13:16:01.706Z,75.30
2024-04-10T13:24:58.507Z,75.40
2024-04-10T13:27:28.443Z,76.00
2024-04-10T13:29:58.220Z,76.20
2024-04-10T13:32:31.031Z,76.30
2024-04-10T13:35:01.009Z,76.30
2024-04-10T13:37:34.686Z,76.40
2024-04-10T13:40:07.220Z,76.40
2024-04-10T13:42:37.175Z,76.60
2024-04-10T13:45:08.019Z,76.60
2024-04-10T13:47:37.778Z,76.90
2024-04-10T13:50:09.982Z,76.80
2024-04-10T13:52:40.861Z,76.60
2024-04-10T13:55:11.141Z,76.20
2024-04-10T13:57:40.749Z,76.20
2024-04-10T14:00:13.193Z,76.40
2024-04-10T14:02:45.390Z,76.40
2024-04-10T14:05:15.665Z,76.40
2024-04-10T14:07:45.424Z,76.50
2024-04-10T14:10:15.392Z,76.30
2024-04-10T14:12:44.924Z,76.50
2024-04-10T14:15:14.964Z,76.70
2024-04-10T14:17:45.212Z,76.70
2024-04-10T14:20:14.944Z,76.90
2024-04-10T14:22:44.505Z,77.10
2024-04-10T14:38:29.860Z,77.30
2024-04-10T14:40:59.950Z,77.40
2024-04-10T14:43:30.927Z,77.50
2024-04-10T14:46:00.519Z,77.70
2024-04-10T14:48:30.146Z,77.70
2024-04-10T14:51:07.031Z,77.70
2024-04-10T14:53:37.078Z,77.60
2024-04-10T14:56:17.999Z,77.40
2024-04-10T14:58:48.385Z,77.40
2024-04-10T15:01:19.884Z,77.40
2024-04-10T15:03:50.044Z,77.20
2024-04-10T15:06:20.065Z,77.30
2024-04-10T15:08:49.809Z,77.20
2024-04-10T15:11:23.741Z,77.60
2024-04-10T15:13:53.559Z,77.70
2024-04-10T15:16:24.183Z,77.50
2024-04-10T15:18:54.102Z,77.30
2024-04-10T15:21:23.886Z,77.50
2024-04-10T15:23:53.567Z,77.80
2024-04-10T15:26:23.204Z,77.90
2024-04-10T15:28:53.058Z,77.90
2024-04-10T15:31:22.574Z,77.50
2024-04-10T15:33:52.352Z,77.60
2024-04-10T15:36:21.981Z,77.50
2024-04-10T16:58:15.755Z,78.90
2024-04-10T17:00:45.501Z,78.80
2024-04-10T17:03:15.622Z,78.80
2024-04-10T17:05:45.304Z,79.20
2024-04-10T17:08:15.313Z,79.00
2024-04-10T17:10:44.934Z,78.80
2024-04-10T17:13:14.514Z,78.90
2024-04-10T17:15:44.145Z,78.90
2024-04-10T17:18:32.033Z,79.00
2024-04-10T17:21:20.244Z,79.30
2024-04-10T17:23:53.288Z,79.20
2024-04-10T17:26:26.175Z,79.40
2024-04-10T17:29:01.040Z,79.40
2024-04-10T17:31:37.615Z,79.20
2024-04-10T17:34:07.440Z,79.40
2024-04-10T17:36:37.127Z,79.10
2024-04-10T17:39:06.752Z,79.10
2024-04-10T17:41:36.605Z,79.00
2024-04-10T17:44:06.264Z,79.20
2024-04-10T17:46:36.023Z,79.30
2024-04-10T17:49:06.102Z,79.50
2024-04-10T17:51:35.655Z,79.40
2024-04-10T17:54:06.902Z,79.40
2024-04-10T18:05:50.445Z,79.40
2024-04-10T18:08:20.089Z,79.30
2024-04-10T18:10:49.951Z,79.20
2024-04-10T18:13:19.466Z,78.80
2024-04-10T18:15:48.988Z,78.80
2024-04-10T18:18:19.024Z,79.00
2024-04-10T18:20:56.351Z,79.00
2024-04-10T18:23:26.392Z,79.10
2024-04-10T18:26:05.538Z,78.90
2024-04-10T18:28:35.778Z,79.20
2024-04-10T18:31:06.101Z,79.30
2024-04-10T18:33:37.380Z,79.10
2024-04-10T18:36:08.925Z,78.90
2024-04-10T18:38:39.646Z,79.00
2024-04-10T18:41:12.468Z,79.00
2024-04-10T18:43:42.029Z,79.30
2024-04-10T18:46:15.095Z,79.60
2024-04-10T18:48:44.833Z,79.50
2024-04-10T18:51:18.451Z,79.60
2024-04-10T18:53:48.569Z,79.80
2024-04-10T18:56:18.464Z,79.90
2024-04-10T18:58:48.095Z,80.00
2024-04-10T19:01:17.706Z,79.50
2024-04-10T19:03:47.536Z,79.40
2024-04-10T19:06:19.096Z,79.30
2024-04-10T19:08:48.865Z,79.40
2024-04-10T19:11:19.996Z,79.60
2024-04-10T19:13:49.658Z,79.60
2024-04-10T19:16:19.331Z,79.70
2024-04-10T19:18:49.789Z,79.30
2024-04-10T19:21:19.760Z,79.30
2024-04-10T19:23:49.439Z,79.50
2024-04-10T19:26:19.043Z,79.50
2024-04-10T19:28:48.677Z,79.10
2024-04-10T19:31:18.167Z,79.10
2024-04-10T19:46:12.713Z,79.50
2024-04-10T19:48:42.556Z,79.70
2024-04-10T19:51:12.655Z,79.70
2024-04-10T19:53:43.092Z,79.80
2024-04-10T19:56:13.556Z,79.60
2024-04-10T19:58:43.429Z,79.60
2024-04-10T20:01:13.893Z,79.40
2024-04-10T20:03:44.421Z,78.90
2024-04-10T20:06:14.792Z,78.60
2024-04-10T20:08:44.514Z,78.10
2024-04-10T20:11:14.277Z,77.90
2024-04-10T20:13:46.282Z,77.80
2024-04-10T20:16:17.316Z,77.60
2024-04-10T20:18:47.275Z,77.60
2024-04-10T20:21:17.110Z,77.50
2024-04-10T20:23:46.749Z,77.40
2024-04-10T20:26:19.235Z,77.20
2024-04-10T20:28:48.784Z,77.10
2024-04-10T20:31:19.491Z,77.20
2024-04-10T20:33:50.573Z,77.30
2024-04-10T20:36:20.380Z,77.30
2024-04-10T20:38:49.950Z,77.40
2024-04-10T20:41:19.517Z,77.50
2024-04-10T20:43:49.425Z,77.70
2024-04-10T21:47:56.676Z,73.50
2024-04-10T21:50:44.386Z,73.10
2024-04-10T21:53:32.238Z,72.30
2024-04-10T21:56:23.539Z,71.90
2024-04-10T21:59:12.175Z,71.80
2024-04-10T22:02:05.837Z,71.60
2024-04-10T22:04:58.766Z,71.50
2024-04-10T22:07:47.785Z,71.40
2024-04-10T22:10:17.971Z,71.20
2024-04-10T22:12:47.855Z,71.20
2024-04-10T22:15:17.534Z,70.50
2024-04-10T22:18:08.128Z,70.20
2024-04-10T22:20:56.350Z,70.10
2024-04-10T22:23:44.109Z,69.50
2024-04-10T22:26:13.782Z,69.40
2024-04-10T22:28:46.557Z,68.70
2024-04-10T22:31:16.093Z,68.50
2024-04-10T22:33:45.779Z,68.70
2024-04-10T22:36:15.492Z,69.00
2024-04-10T22:38:45.238Z,67.90
2024-04-10T22:41:14.844Z,67.20
2024-04-10T22:43:45.178Z,67.40
2024-04-10T22:46:14.826Z,66.30
