createdAt,value
2019-01-29T00:00:49.773Z,9.70
2019-01-29T00:03:18.976Z,13.07
2019-01-29T00:05:48.125Z,10.27
2019-01-29T00:08:17.284Z,7.90
2019-01-29T00:10:46.439Z,7.77
2019-01-29T00:13:15.762Z,9.20
2019-01-29T00:15:44.930Z,7.97
2019-01-29T00:18:14.184Z,10.57
2019-01-29T00:20:43.382Z,7.27
2019-01-29T00:23:12.544Z,14.23
2019-01-29T00:25:41.673Z,10.10
2019-01-29T00:28:10.830Z,12.77
2019-01-29T00:30:40.026Z,8.80
2019-01-29T00:33:09.222Z,9.70
2019-01-29T00:35:38.461Z,8.33
2019-01-29T00:38:07.603Z,7.13
2019-01-29T00:40:36.843Z,5.70
2019-01-29T00:43:06.022Z,8.23
2019-01-29T00:45:35.170Z,10.33
2019-01-29T00:48:04.388Z,10.77
2019-01-29T00:50:33.548Z,8.00
2019-01-29T00:53:02.700Z,12.83
2019-01-29T00:55:31.884Z,10.37
2019-01-29T00:58:01.028Z,10.57
2019-01-29T01:00:30.195Z,12.87
2019-01-29T01:02:59.464Z,10.10
2019-01-29T01:05:28.790Z,11.10
2019-01-29T01:07:58.113Z,9.00
2019-01-29T01:10:27.335Z,9.37
2019-01-29T01:12:56.600Z,8.50
2019-01-29T01:15:25.755Z,10.97
2019-01-29T01:17:54.939Z,10.70
2019-01-29T01:20:24.081Z,13.23
2019-01-29T01:22:53.220Z,14.00
2019-01-29T01:25:22.380Z,9.33
2019-01-29T01:27:51.536Z,11.50
2019-01-29T01:30:24.832Z,9.33
2019-01-29T01:32:54.026Z,8.33
2019-01-29T01:35:23.271Z,9.07
2019-01-29T01:37:52.417Z,10.07
2019-01-29T01:40:23.448Z,9.30
2019-01-29T01:42:52.589Z,9.73
2019-01-29T01:45:21.736Z,15.87
2019-01-29T01:47:50.934Z,10.37
2019-01-29T01:50:21.208Z,12.80
2019-01-29T01:52:58.893Z,11.50
2019-01-29T01:55:21.349Z,7.97
2019-01-29T01:57:50.508Z,9.37
2019-01-29T02:00:22.977Z,11.37
2019-01-29T02:02:52.519Z,12.93
2019-01-29T02:05:21.784Z,10.00
2019-01-29T02:07:51.020Z,10.80
2019-01-29T02:10:24.074Z,11.33
2019-01-29T02:12:53.247Z,12.70
2019-01-29T02:15:22.372Z,10.27
2019-01-29T02:17:51.538Z,10.97
2019-01-29T02:20:22.764Z,11.67
2019-01-29T02:22:51.964Z,10.53
2019-01-29T02:25:21.509Z,10.90
2019-01-29T02:27:50.645Z,12.93
2019-01-29T02:30:23.542Z,11.10
2019-01-29T02:32:52.804Z,10.73
2019-01-29T02:35:22.011Z,10.40
2019-01-29T02:37:51.180Z,7.73
2019-01-29T02:40:22.203Z,10.40
2019-01-29T02:42:51.406Z,7.97
2019-01-29T02:45:21.663Z,9.63
2019-01-29T02:47:51.001Z,10.87
2019-01-29T02:50:21.681Z,9.87
2019-01-29T02:52:51.146Z,9.37
2019-01-29T02:55:20.389Z,7.90
2019-01-29T02:57:49.589Z,9.67
2019-01-29T03:00:23.137Z,8.30
2019-01-29T03:02:52.404Z,6.47
2019-01-29T03:05:21.838Z,10.00
2019-01-29T03:07:51.558Z,10.23
2019-01-29T03:10:24.097Z,9.20
2019-01-29T03:12:53.232Z,7.53
2019-01-29T03:15:27.822Z,6.00
2019-01-29T03:17:57.232Z,10.80
2019-01-29T03:20:26.409Z,9.63
2019-01-29T03:22:55.565Z,11.07
2019-01-29T03:25:24.974Z,11.23
2019-01-29T03:27:54.153Z,8.60
2019-01-29T03:30:25.650Z,9.77
2019-01-29T03:32:55.000Z,13.57
2019-01-29T03:35:24.124Z,9.63
2019-01-29T03:37:53.294Z,10.27
2019-01-29T03:40:25.264Z,9.43
2019-01-29T03:42:54.423Z,8.97
2019-01-29T03:45:23.731Z,14.20
2019-01-29T03:47:53.041Z,15.73
2019-01-29T03:50:22.681Z,9.50
2019-01-29T03:52:52.197Z,9.43
2019-01-29T03:55:21.426Z,8.27
2019-01-29T03:57:50.567Z,14.93
2019-01-29T04:00:25.495Z,13.40
2019-01-29T04:02:54.728Z,11.37
2019-01-29T04:05:23.864Z,10.10
2019-01-29T04:07:53.100Z,14.03
2019-01-29T04:10:24.853Z,13.33
2019-01-29T04:12:54.027Z,11.67
2019-01-29T04:15:23.492Z,10.90
2019-01-29T04:17:56.547Z,14.47
2019-01-29T04:20:25.798Z,9.23
2019-01-29T04:22:54.934Z,11.43
2019-01-29T04:25:24.132Z,16.47
2019-01-29T04:27:53.254Z,7.47
2019-01-29T04:30:23.225Z,13.47
2019-01-29T04:32:52.393Z,12.57
2019-01-29T04:35:21.523Z,12.40
2019-01-29T04:37:50.868Z,10.47
2019-01-29T04:40:21.488Z,16.57
2019-01-29T04:42:50.629Z,12.30
2019-01-29T04:45:19.805Z,15.87
2019-01-29T04:47:48.948Z,7.80
2019-01-29T04:50:21.293Z,16.60
2019-01-29T04:52:50.543Z,14.73
2019-01-29T04:55:20.042Z,15.37
2019-01-29T04:57:49.220Z,14.00
2019-01-29T05:00:25.875Z,16.70
2019-01-29T05:02:55.016Z,17.37
2019-01-29T05:05:24.494Z,13.07
2019-01-29T05:07:53.649Z,15.53
2019-01-29T05:10:23.110Z,12.33
2019-01-29T05:12:52.316Z,17.20
2019-01-29T05:15:21.575Z,9.57
2019-01-29T05:17:50.853Z,13.73
2019-01-29T05:20:22.899Z,10.30
2019-01-29T05:22:52.089Z,10.50
2019-01-29T05:25:21.363Z,8.53
2019-01-29T05:27:50.596Z,15.97
2019-01-29T05:30:24.057Z,11.10
2019-01-29T05:32:53.322Z,13.27
2019-01-29T05:35:22.655Z,13.90
2019-01-29T05:37:51.831Z,15.63
2019-01-29T05:40:22.414Z,14.37
2019-01-29T05:42:51.687Z,14.60
2019-01-29T05:45:21.425Z,12.30
2019-01-29T05:47:50.681Z,14.13
2019-01-29T05:50:20.185Z,11.93
2019-01-29T05:52:49.367Z,14.63
2019-01-29T05:55:18.514Z,12.13
2019-01-29T05:57:47.988Z,13.47
2019-01-29T06:00:21.976Z,15.97
2019-01-29T06:02:51.314Z,11.40
2019-01-29T06:05:20.440Z,10.90
2019-01-29T06:07:49.552Z,20.80
2019-01-29T06:10:18.921Z,14.57
2019-01-29T06:12:48.087Z,16.83
2019-01-29T06:15:18.270Z,15.17
2019-01-29T06:17:47.456Z,15.27
2019-01-29T06:20:21.457Z,9.83
2019-01-29T06:22:50.661Z,19.63
2019-01-29T06:25:19.935Z,16.77
2019-01-29T06:27:49.135Z,15.13
2019-01-29T06:30:25.004Z,18.33
2019-01-29T06:32:54.275Z,18.17
2019-01-29T06:35:23.494Z,15.97
2019-01-29T06:37:52.776Z,20.80
2019-01-29T06:40:23.903Z,13.93
2019-01-29T06:42:53.115Z,13.60
2019-01-29T06:45:22.725Z,17.50
2019-01-29T06:47:51.901Z,21.00
2019-01-29T06:50:23.770Z,22.37
2019-01-29T06:52:53.047Z,21.73
2019-01-29T06:55:22.632Z,22.30
2019-01-29T06:57:55.708Z,19.13
2019-01-29T07:00:29.295Z,21.57
2019-01-29T07:02:59.180Z,21.53
2019-01-29T07:05:28.358Z,26.07
2019-01-29T07:07:57.574Z,22.53
2019-01-29T07:10:27.191Z,18.03
2019-01-29T07:12:56.340Z,21.33
2019-01-29T07:15:44.025Z,22.97
2019-01-29T07:18:31.188Z,23.37
2019-01-29T07:21:00.727Z,25.70
2019-01-29T07:23:29.886Z,21.30
2019-01-29T07:25:59.070Z,22.70
2019-01-29T07:28:28.214Z,18.57
2019-01-29T07:30:57.528Z,24.93
2019-01-29T07:33:26.688Z,29.40
2019-01-29T07:35:55.954Z,24.87
2019-01-29T07:38:25.110Z,20.83
2019-01-29T07:40:54.287Z,21.70
2019-01-29T07:43:23.425Z,23.57
2019-01-29T07:45:52.611Z,28.17
2019-01-29T07:48:21.775Z,22.63
2019-01-29T07:50:50.965Z,23.27
2019-01-29T07:53:20.486Z,21.00
2019-01-29T07:55:49.690Z,20.23
2019-01-29T07:58:18.877Z,31.47
2019-01-29T08:00:48.180Z,20.87
2019-01-29T08:03:17.449Z,21.20
2019-01-29T08:05:46.588Z,24.97
2019-01-29T08:08:15.771Z,27.27
2019-01-29T08:10:44.954Z,21.33
2019-01-29T08:13:14.278Z,26.30
2019-01-29T08:15:43.691Z,24.10
2019-01-29T08:18:12.944Z,31.30
2019-01-29T08:20:42.278Z,26.57
2019-01-29T08:23:11.413Z,29.40
2019-01-29T08:25:47.609Z,24.30
2019-01-29T08:28:11.486Z,24.43
2019-01-29T08:30:40.823Z,24.93
2019-01-29T08:33:09.969Z,20.53
2019-01-29T08:35:39.138Z,25.13
2019-01-29T08:38:08.267Z,23.70
2019-01-29T08:40:37.490Z,26.33
2019-01-29T08:43:06.690Z,26.93
2019-01-29T08:45:35.888Z,27.97
2019-01-29T08:48:05.242Z,25.30
2019-01-29T08:50:34.518Z,30.83
2019-01-29T08:53:03.699Z,25.00
2019-01-29T08:55:32.837Z,29.93
2019-01-29T08:58:02.257Z,31.63
2019-01-29T09:00:31.495Z,33.30
2019-01-29T09:03:00.672Z,29.67
2019-01-29T09:05:29.848Z,26.60
2019-01-29T09:07:59.033Z,30.60
2019-01-29T09:10:28.267Z,27.97
2019-01-29T09:12:57.410Z,27.03
2019-01-29T09:15:26.945Z,23.13
2019-01-29T09:17:56.088Z,27.87
2019-01-29T09:20:25.488Z,25.40
2019-01-29T09:22:54.859Z,20.73
2019-01-29T09:25:24.035Z,25.60
2019-01-29T09:27:53.256Z,20.13
2019-01-29T09:30:22.421Z,23.30
2019-01-29T09:32:51.596Z,20.93
2019-01-29T09:35:20.819Z,17.90
2019-01-29T09:37:49.960Z,21.90
2019-01-29T09:40:21.405Z,20.53
2019-01-29T09:42:51.350Z,18.83
2019-01-29T09:45:20.822Z,19.17
2019-01-29T09:47:50.023Z,21.37
2019-01-29T09:50:21.831Z,23.87
2019-01-29T09:52:50.984Z,20.40
2019-01-29T09:55:28.970Z,19.73
2019-01-29T09:57:51.784Z,15.73
2019-01-29T10:00:29.884Z,19.57
2019-01-29T10:02:59.043Z,22.53
2019-01-29T10:05:28.226Z,17.73
2019-01-29T10:07:57.606Z,22.60
2019-01-29T10:10:26.799Z,18.80
2019-01-29T10:12:56.094Z,20.37
2019-01-29T10:15:27.308Z,17.13
2019-01-29T10:17:56.584Z,19.40
2019-01-29T10:20:25.845Z,17.87
2019-01-29T10:22:54.996Z,19.43
2019-01-29T10:25:24.392Z,17.87
2019-01-29T10:27:53.564Z,22.17
2019-01-29T10:30:26.067Z,24.97
2019-01-29T10:32:55.388Z,19.33
2019-01-29T10:35:25.598Z,17.63
2019-01-29T10:37:54.791Z,23.13
2019-01-29T10:40:25.085Z,20.87
2019-01-29T10:42:54.486Z,19.80
2019-01-29T10:45:24.324Z,18.27
2019-01-29T10:47:53.712Z,25.80
2019-01-29T10:50:24.531Z,22.43
2019-01-29T10:52:54.326Z,20.50
2019-01-29T10:55:23.564Z,21.63
2019-01-29T10:57:52.820Z,23.03
2019-01-29T11:00:35.608Z,22.80
2019-01-29T11:03:04.883Z,21.73
2019-01-29T11:05:34.452Z,19.10
2019-01-29T11:08:03.873Z,21.93
2019-01-29T11:10:33.202Z,20.10
2019-01-29T11:13:02.411Z,22.23
2019-01-29T11:15:34.204Z,22.77
2019-01-29T11:18:04.798Z,18.23
2019-01-29T11:20:34.136Z,20.73
2019-01-29T11:23:03.547Z,19.23
2019-01-29T11:25:32.935Z,22.83
2019-01-29T11:28:02.110Z,18.90
2019-01-29T11:30:31.519Z,21.27
2019-01-29T11:33:00.698Z,18.73
2019-01-29T11:35:29.869Z,21.00
2019-01-29T11:37:59.978Z,22.37
2019-01-29T11:40:29.955Z,18.80
2019-01-29T11:42:59.197Z,21.00
2019-01-29T11:45:54.622Z,23.53
2019-01-29T11:48:23.898Z,23.07
2019-01-29T11:50:53.042Z,21.73
2019-01-29T11:53:22.368Z,24.40
2019-01-29T11:55:51.616Z,16.93
2019-01-29T11:58:20.793Z,23.57
2019-01-29T12:00:56.497Z,20.57
2019-01-29T12:03:25.729Z,17.60
2019-01-29T12:05:54.960Z,16.50
2019-01-29T12:08:24.266Z,13.83
2019-01-29T12:10:53.411Z,20.03
2019-01-29T12:13:23.727Z,19.90
2019-01-29T12:15:52.913Z,14.47
2019-01-29T12:18:22.289Z,16.57
2019-01-29T12:20:51.424Z,17.30
2019-01-29T12:23:20.643Z,20.20
2019-01-29T12:25:49.836Z,25.03
2019-01-29T12:28:19.046Z,17.10
2019-01-29T12:30:48.182Z,17.67
2019-01-29T12:33:17.446Z,18.07
2019-01-29T12:35:46.575Z,17.20
2019-01-29T12:38:15.720Z,14.93
2019-01-29T12:40:44.858Z,16.07
2019-01-29T12:43:13.968Z,17.00
2019-01-29T12:45:43.138Z,15.37
2019-01-29T12:48:12.343Z,15.80
2019-01-29T12:50:44.780Z,18.13
2019-01-29T12:53:16.120Z,14.33
2019-01-29T12:55:45.356Z,14.67
2019-01-29T12:58:14.482Z,14.20
2019-01-29T13:00:47.024Z,15.83
2019-01-29T13:03:16.231Z,18.40
2019-01-29T13:05:45.360Z,11.07
2019-01-29T13:08:14.542Z,16.83
2019-01-29T13:10:43.681Z,17.85
2019-01-29T13:13:12.994Z,13.87
2019-01-29T13:15:42.203Z,14.90
2019-01-29T13:18:12.202Z,14.87
2019-01-29T13:20:41.327Z,10.80
2019-01-29T13:23:10.447Z,12.43
2019-01-29T13:25:39.868Z,10.07
2019-01-29T13:28:09.064Z,12.67
2019-01-29T13:30:38.221Z,12.03
2019-01-29T13:33:10.052Z,11.83
2019-01-29T13:35:39.289Z,10.20
2019-01-29T13:38:09.053Z,8.70
2019-01-29T13:40:38.556Z,7.40
2019-01-29T13:43:08.285Z,10.00
2019-01-29T13:45:37.461Z,10.67
2019-01-29T13:48:06.841Z,11.03
2019-01-29T13:50:42.192Z,11.90
2019-01-29T13:53:11.701Z,11.67
2019-01-29T13:55:40.976Z,11.70
2019-01-29T13:58:10.272Z,10.57
2019-01-29T14:00:39.688Z,10.00
2019-01-29T14:03:09.743Z,10.67
2019-01-29T14:05:38.896Z,8.20
2019-01-29T14:08:08.357Z,17.50
2019-01-29T14:10:38.360Z,10.70
2019-01-29T14:13:07.543Z,11.47
2019-01-29T14:15:45.756Z,11.60
2019-01-29T14:18:16.039Z,10.93
2019-01-29T14:20:45.254Z,11.30
2019-01-29T14:23:14.392Z,9.60
2019-01-29T14:25:43.519Z,8.23
2019-01-29T14:28:12.707Z,10.33
2019-01-29T14:30:41.852Z,10.00
2019-01-29T14:33:11.184Z,10.67
2019-01-29T14:35:40.359Z,10.83
2019-01-29T14:38:50.847Z,12.97
2019-01-29T14:41:21.463Z,14.70
2019-01-29T14:44:20.635Z,13.43
2019-01-29T14:46:49.876Z,12.43
2019-01-29T14:49:19.019Z,9.80
2019-01-29T14:51:48.261Z,13.50
2019-01-29T14:54:17.425Z,10.87
2019-01-29T14:56:46.524Z,11.03
2019-01-29T14:59:15.685Z,13.07
2019-01-29T15:01:44.840Z,13.83
2019-01-29T15:04:13.968Z,13.37
2019-01-29T15:06:43.141Z,9.03
2019-01-29T15:09:13.350Z,12.93
2019-01-29T15:11:42.502Z,8.63
2019-01-29T15:14:11.629Z,12.53
2019-01-29T15:17:11.553Z,13.33
2019-01-29T15:19:40.961Z,13.53
2019-01-29T15:22:10.094Z,16.10
2019-01-29T15:24:39.345Z,11.50
2019-01-29T15:27:08.652Z,12.20
2019-01-29T15:29:37.933Z,14.40
2019-01-29T15:32:07.064Z,11.63
2019-01-29T15:34:36.869Z,15.47
2019-01-29T15:37:06.107Z,13.80
2019-01-29T15:39:35.566Z,12.67
2019-01-29T15:42:04.735Z,12.30
2019-01-29T15:44:33.872Z,16.10
2019-01-29T15:47:03.096Z,13.97
2019-01-29T15:49:32.248Z,23.33
2019-01-29T15:52:02.581Z,13.17
2019-01-29T15:54:31.731Z,17.30
2019-01-29T15:57:00.865Z,16.27
2019-01-29T15:59:30.088Z,13.67
2019-01-29T16:01:59.251Z,15.00
2019-01-29T16:04:28.469Z,14.10
2019-01-29T16:06:57.600Z,13.07
2019-01-29T16:09:26.741Z,15.13
2019-01-29T16:11:56.023Z,15.10
2019-01-29T16:14:25.163Z,14.93
2019-01-29T16:16:54.333Z,16.23
2019-01-29T16:19:23.823Z,16.37
2019-01-29T16:21:53.023Z,17.73
2019-01-29T16:24:22.231Z,15.60
2019-01-29T16:26:51.389Z,18.23
2019-01-29T16:29:20.551Z,13.47
2019-01-29T16:31:49.697Z,14.00
2019-01-29T16:34:18.847Z,14.43
2019-01-29T16:36:47.984Z,17.87
2019-01-29T16:39:17.142Z,15.47
2019-01-29T16:41:46.459Z,15.53
2019-01-29T16:44:15.599Z,16.70
2019-01-29T16:46:45.257Z,18.23
2019-01-29T16:49:14.401Z,18.10
2019-01-29T16:51:43.537Z,17.30
2019-01-29T16:54:12.718Z,15.00
2019-01-29T16:56:41.890Z,22.70
2019-01-29T16:59:11.106Z,16.57
2019-01-29T17:01:40.386Z,18.97
2019-01-29T17:04:09.513Z,14.47
2019-01-29T17:06:38.729Z,23.33
2019-01-29T17:09:10.627Z,18.67
2019-01-29T17:11:39.804Z,19.63
2019-01-29T17:14:08.976Z,17.70
2019-01-29T17:16:38.105Z,15.27
2019-01-29T17:19:07.314Z,19.60
2019-01-29T17:21:36.459Z,22.83
2019-01-29T17:24:05.680Z,20.50
2019-01-29T17:26:34.813Z,18.17
2019-01-29T17:29:04.204Z,19.80
2019-01-29T17:31:33.368Z,16.57
2019-01-29T17:34:02.728Z,19.07
2019-01-29T17:36:32.239Z,19.33
2019-01-29T17:39:01.434Z,16.70
2019-01-29T17:41:30.585Z,20.43
2019-01-29T17:43:59.936Z,20.27
2019-01-29T17:46:31.242Z,18.80
2019-01-29T17:49:00.005Z,19.50
2019-01-29T17:51:29.211Z,16.77
2019-01-29T17:53:58.360Z,21.90
2019-01-29T17:56:27.582Z,16.70
2019-01-29T17:58:56.776Z,17.57
2019-01-29T18:01:25.959Z,18.23
2019-01-29T18:03:55.172Z,16.53
2019-01-29T18:06:24.356Z,18.07
2019-01-29T18:08:53.559Z,23.47
2019-01-29T18:11:22.754Z,17.67
2019-01-29T18:13:51.988Z,15.57
2019-01-29T18:16:21.372Z,18.87
2019-01-29T18:18:50.585Z,19.30
2019-01-29T18:21:19.789Z,18.10
2019-01-29T18:23:48.974Z,16.67
2019-01-29T18:26:18.275Z,19.23
2019-01-29T18:28:47.723Z,17.13
2019-01-29T18:31:16.895Z,20.33
2019-01-29T18:33:46.139Z,16.73
2019-01-29T18:36:17.013Z,17.83
2019-01-29T18:38:46.464Z,18.07
2019-01-29T18:41:15.772Z,14.20
2019-01-29T18:43:45.129Z,16.33
2019-01-29T18:46:14.383Z,16.83
2019-01-29T18:48:43.657Z,21.07
2019-01-29T18:51:12.907Z,16.67
2019-01-29T18:53:42.088Z,19.87
2019-01-29T18:56:11.369Z,19.10
2019-01-29T18:58:40.678Z,18.57
2019-01-29T19:01:09.906Z,17.63
2019-01-29T19:03:41.331Z,16.33
2019-01-29T19:06:12.995Z,20.43
2019-01-29T19:08:42.303Z,17.30
2019-01-29T19:11:11.769Z,15.53
2019-01-29T19:13:41.144Z,17.90
2019-01-29T19:16:11.374Z,13.20
2019-01-29T19:18:41.585Z,13.63
2019-01-29T19:21:11.715Z,16.77
2019-01-29T19:23:40.911Z,14.77
2019-01-29T19:26:10.460Z,13.80
2019-01-29T19:28:39.652Z,15.73
2019-01-29T19:31:09.189Z,20.43
2019-01-29T19:33:38.750Z,17.67
2019-01-29T19:36:07.931Z,13.53
2019-01-29T19:38:37.181Z,17.93
2019-01-29T19:41:06.858Z,20.00
2019-01-29T19:43:36.230Z,14.97
2019-01-29T19:46:05.742Z,18.07
2019-01-29T19:48:37.474Z,19.13
2019-01-29T19:51:07.758Z,20.40
2019-01-29T19:53:37.848Z,25.47
2019-01-29T19:56:07.237Z,21.97
2019-01-29T19:58:36.760Z,19.10
2019-01-29T20:01:06.534Z,23.03
2019-01-29T20:03:36.092Z,26.37
2019-01-29T20:06:05.717Z,13.87
2019-01-29T20:08:34.948Z,17.03
2019-01-29T20:11:04.849Z,18.23
2019-01-29T20:13:34.141Z,14.07
2019-01-29T20:16:03.386Z,15.50
2019-01-29T20:18:33.819Z,15.00
2019-01-29T20:21:03.140Z,16.20
2019-01-29T20:23:32.428Z,14.93
2019-01-29T20:26:02.339Z,16.43
2019-01-29T20:28:42.043Z,13.90
2019-01-29T20:31:04.165Z,16.33
2019-01-29T20:33:33.170Z,11.17
2019-01-29T20:36:02.548Z,12.70
2019-01-29T20:38:35.115Z,13.27
2019-01-29T20:41:03.186Z,16.07
2019-01-29T20:43:36.952Z,14.07
2019-01-29T20:46:07.712Z,14.90
2019-01-29T20:48:37.613Z,14.90
2019-01-29T20:51:09.477Z,15.40
2019-01-29T20:53:38.709Z,15.17
2019-01-29T20:56:08.069Z,14.33
2019-01-29T20:58:37.503Z,14.63
2019-01-29T21:01:07.049Z,13.97
2019-01-29T21:03:36.640Z,13.73
2019-01-29T21:06:06.361Z,16.97
2019-01-29T21:08:35.702Z,14.83
2019-01-29T21:11:05.398Z,16.67
2019-01-29T21:13:34.609Z,12.73
2019-01-29T21:16:03.856Z,11.87
2019-01-29T21:18:33.138Z,15.53
2019-01-29T21:21:02.431Z,11.83
2019-01-29T21:23:31.650Z,10.53
2019-01-29T21:26:02.186Z,11.23
2019-01-29T21:28:31.379Z,11.37
2019-01-29T21:31:03.032Z,12.37
2019-01-29T21:33:32.439Z,15.67
2019-01-29T21:36:02.283Z,12.90
2019-01-29T21:38:31.789Z,12.77
2019-01-29T21:41:01.000Z,13.67
2019-01-29T21:43:30.241Z,12.57
2019-01-29T21:45:59.457Z,15.53
2019-01-29T21:48:28.660Z,17.17
2019-01-29T21:50:57.895Z,17.40
2019-01-29T21:53:27.055Z,14.97
2019-01-29T21:55:56.348Z,11.53
2019-01-29T21:58:25.586Z,15.27
2019-01-29T22:00:54.778Z,15.77
2019-01-29T22:03:24.062Z,14.00
2019-01-29T22:05:53.201Z,12.40
2019-01-29T22:08:22.344Z,16.57
2019-01-29T22:10:51.527Z,14.97
2019-01-29T22:13:21.025Z,13.10
2019-01-29T22:15:50.163Z,13.17
2019-01-29T22:18:19.307Z,18.70
2019-01-29T22:20:48.480Z,14.57
2019-01-29T22:23:17.632Z,18.20
2019-01-29T22:25:46.794Z,16.87
2019-01-29T22:28:15.912Z,16.90
2019-01-29T22:30:45.068Z,17.40
2019-01-29T22:33:14.269Z,13.93
2019-01-29T22:35:43.419Z,15.37
2019-01-29T22:38:12.570Z,14.33
2019-01-29T22:40:42.202Z,18.30
2019-01-29T22:43:11.481Z,17.77
2019-01-29T22:45:40.626Z,17.10
2019-01-29T22:48:10.296Z,15.40
2019-01-29T22:50:41.194Z,18.10
2019-01-29T22:53:10.392Z,15.57
2019-01-29T22:55:39.792Z,16.60
2019-01-29T22:58:09.115Z,19.37
2019-01-29T23:00:49.849Z,19.00
2019-01-29T23:03:20.926Z,13.83
2019-01-29T23:06:07.029Z,17.80
2019-01-29T23:08:36.205Z,17.47
2019-01-29T23:11:05.481Z,15.20
2019-01-29T23:13:34.655Z,14.10
2019-01-29T23:16:03.877Z,16.53
2019-01-29T23:18:33.348Z,15.97
2019-01-29T23:21:02.506Z,18.50
2019-01-29T23:23:31.643Z,15.83
2019-01-29T23:26:00.816Z,15.77
2019-01-29T23:28:29.945Z,15.27
2019-01-29T23:30:59.078Z,16.13
2019-01-29T23:33:28.272Z,16.63
2019-01-29T23:35:57.434Z,17.73
2019-01-29T23:38:26.608Z,14.37
2019-01-29T23:40:55.810Z,17.07
2019-01-29T23:43:25.074Z,13.30
2019-01-29T23:45:54.360Z,17.53
2019-01-29T23:48:23.488Z,16.17
2019-01-29T23:50:52.665Z,17.60
2019-01-29T23:53:21.800Z,15.83
2019-01-29T23:55:50.993Z,16.63
2019-01-29T23:58:20.149Z,10.47
