createdAt,value
2023-04-17T00:00:32.857Z,14.85
2023-04-17T00:03:01.500Z,13.27
2023-04-17T00:05:28.831Z,13.65
2023-04-17T00:07:55.461Z,13.75
2023-04-17T00:10:21.981Z,13.55
2023-04-17T00:12:48.636Z,12.85
2023-04-17T00:15:15.324Z,13.27
2023-04-17T00:17:41.943Z,12.82
2023-04-17T00:20:12.377Z,13.60
2023-04-17T00:22:39.092Z,15.60
2023-04-17T00:25:06.456Z,14.18
2023-04-17T00:27:32.978Z,15.33
2023-04-17T00:29:59.479Z,13.18
2023-04-17T00:32:25.995Z,14.13
2023-04-17T00:34:55.590Z,14.27
2023-04-17T00:37:22.709Z,15.45
2023-04-17T00:39:49.209Z,14.77
2023-04-17T00:42:15.945Z,13.57
2023-04-17T00:44:42.423Z,12.50
2023-04-17T00:47:08.972Z,13.50
2023-04-17T00:49:36.088Z,16.40
2023-04-17T00:52:03.713Z,13.43
2023-04-17T00:54:31.678Z,14.18
2023-04-17T00:56:59.571Z,14.00
2023-04-17T00:59:28.037Z,15.23
2023-04-17T01:01:54.661Z,14.30
2023-04-17T01:04:21.441Z,15.43
2023-04-17T01:06:48.325Z,12.30
2023-04-17T01:09:14.920Z,12.48
2023-04-17T01:11:41.465Z,13.57
2023-04-17T01:14:08.026Z,14.15
2023-04-17T01:16:35.494Z,12.97
2023-04-17T01:19:02.155Z,12.18
2023-04-17T01:21:28.738Z,14.07
2023-04-17T01:23:55.854Z,13.02
2023-04-17T01:26:30.823Z,15.02
2023-04-17T01:28:58.942Z,13.30
2023-04-17T01:31:27.637Z,12.70
2023-04-17T01:33:54.704Z,12.10
2023-04-17T01:36:21.649Z,12.73
2023-04-17T01:38:48.198Z,13.27
2023-04-17T01:41:14.806Z,12.63
2023-04-17T01:43:43.482Z,12.90
2023-04-17T01:46:10.742Z,13.43
2023-04-17T01:48:37.769Z,12.95
2023-04-17T01:51:05.029Z,13.00
2023-04-17T01:53:32.777Z,13.30
2023-04-17T01:56:02.759Z,13.85
2023-04-17T01:58:30.464Z,13.68
2023-04-17T02:00:57.362Z,13.27
2023-04-17T02:03:26.799Z,14.50
2023-04-17T02:05:53.852Z,14.77
2023-04-17T02:08:20.482Z,14.73
2023-04-17T02:10:47.011Z,12.43
2023-04-17T02:13:13.637Z,17.23
2023-04-17T02:15:41.350Z,14.75
2023-04-17T02:18:08.545Z,13.53
2023-04-17T02:20:36.020Z,14.45
2023-04-17T02:23:04.755Z,14.90
2023-04-17T02:25:31.557Z,15.18
2023-04-17T02:27:58.152Z,15.95
2023-04-17T02:30:25.416Z,14.37
2023-04-17T02:32:55.209Z,16.40
2023-04-17T02:35:24.297Z,12.95
2023-04-17T02:37:50.938Z,14.48
2023-04-17T02:40:17.916Z,15.25
2023-04-17T02:42:44.496Z,13.93
2023-04-17T02:45:13.136Z,17.75
2023-04-17T02:47:39.762Z,15.65
2023-04-17T02:50:07.048Z,17.15
2023-04-17T02:52:40.298Z,14.77
2023-04-17T02:55:07.057Z,15.67
2023-04-17T02:57:33.893Z,18.05
2023-04-17T03:00:01.514Z,16.30
2023-04-17T03:02:30.684Z,18.13
2023-04-17T03:04:57.383Z,18.42
2023-04-17T03:07:27.378Z,17.80
2023-04-17T03:09:53.911Z,17.83
2023-04-17T03:12:20.631Z,17.35
2023-04-17T03:14:47.183Z,17.30
2023-04-17T03:17:15.351Z,16.13
2023-04-17T03:19:42.073Z,18.37
2023-04-17T03:22:08.995Z,15.55
2023-04-17T03:24:35.691Z,17.40
2023-04-17T03:27:02.973Z,18.83
2023-04-17T03:29:37.119Z,17.95
2023-04-17T03:32:04.008Z,18.50
2023-04-17T03:34:32.287Z,18.20
2023-04-17T03:36:59.207Z,19.33
2023-04-17T03:39:25.947Z,18.85
2023-04-17T03:41:52.726Z,17.95
2023-04-17T03:44:19.339Z,16.80
2023-04-17T03:46:45.882Z,17.58
2023-04-17T03:49:12.888Z,17.08
2023-04-17T03:51:39.950Z,19.83
2023-04-17T03:54:12.690Z,17.77
2023-04-17T03:56:41.157Z,21.60
2023-04-17T03:59:08.265Z,16.73
2023-04-17T04:01:40.158Z,18.17
2023-04-17T04:04:14.280Z,18.83
2023-04-17T04:06:42.694Z,16.98
2023-04-17T04:09:14.099Z,19.03
2023-04-17T04:11:41.951Z,18.33
2023-04-17T04:14:08.643Z,19.20
2023-04-17T04:16:35.260Z,18.10
2023-04-17T04:19:08.578Z,18.67
2023-04-17T04:21:35.483Z,17.40
2023-04-17T04:24:04.491Z,17.23
2023-04-17T04:26:31.280Z,17.88
2023-04-17T04:29:00.575Z,20.35
2023-04-17T04:31:38.945Z,18.48
2023-04-17T04:34:07.792Z,16.10
2023-04-17T04:36:36.462Z,18.10
2023-04-17T04:39:25.988Z,18.42
2023-04-17T04:41:52.715Z,20.33
2023-04-17T04:44:22.653Z,19.65
2023-04-17T04:46:53.005Z,19.13
2023-04-17T04:49:20.153Z,19.50
2023-04-17T04:51:46.670Z,21.27
2023-04-17T04:54:13.548Z,19.33
2023-04-17T04:56:47.358Z,20.98
2023-04-17T04:59:15.573Z,18.63
2023-04-17T05:01:49.166Z,18.25
2023-04-17T05:04:18.500Z,20.45
2023-04-17T05:06:49.336Z,18.83
2023-04-17T05:09:17.097Z,18.95
2023-04-17T05:11:44.698Z,20.50
2023-04-17T05:14:11.206Z,20.33
2023-04-17T05:16:41.262Z,19.00
2023-04-17T05:19:07.851Z,20.92
2023-04-17T05:21:45.726Z,19.40
2023-04-17T05:24:12.816Z,21.47
2023-04-17T05:26:39.309Z,20.17
2023-04-17T05:29:07.514Z,21.52
2023-04-17T05:31:34.159Z,20.88
2023-04-17T05:34:06.671Z,21.58
2023-04-17T05:36:33.480Z,18.53
2023-04-17T05:39:03.796Z,23.25
2023-04-17T05:41:31.095Z,20.45
2023-04-17T05:43:57.603Z,18.95
2023-04-17T05:46:24.268Z,20.67
2023-04-17T05:48:51.378Z,21.70
2023-04-17T05:51:17.870Z,23.90
2023-04-17T05:53:44.894Z,23.05
2023-04-17T05:56:11.496Z,22.80
2023-04-17T05:58:38.422Z,22.42
2023-04-17T06:01:06.354Z,19.80
2023-04-17T06:03:34.177Z,19.00
2023-04-17T06:06:08.965Z,21.63
2023-04-17T06:08:35.930Z,21.10
2023-04-17T06:11:04.369Z,21.67
2023-04-17T06:13:31.001Z,21.63
2023-04-17T06:15:58.682Z,21.38
2023-04-17T06:18:25.310Z,19.35
2023-04-17T06:20:51.827Z,21.92
2023-04-17T06:23:18.363Z,20.80
2023-04-17T06:25:44.931Z,23.10
2023-04-17T06:28:12.274Z,22.38
2023-04-17T06:30:38.901Z,20.83
2023-04-17T06:33:07.162Z,20.33
2023-04-17T06:35:35.271Z,23.40
2023-04-17T06:38:12.748Z,22.23
2023-04-17T06:40:39.261Z,22.08
2023-04-17T06:43:07.169Z,22.42
2023-04-17T06:45:37.888Z,21.75
2023-04-17T06:48:06.285Z,22.17
2023-04-17T06:50:32.818Z,24.33
2023-04-17T06:52:59.402Z,23.40
2023-04-17T06:55:26.952Z,25.05
2023-04-17T06:57:54.294Z,20.25
2023-04-17T07:00:21.454Z,22.58
2023-04-17T07:02:48.129Z,20.10
2023-04-17T07:05:14.717Z,21.02
2023-04-17T07:07:41.582Z,21.00
2023-04-17T07:10:08.245Z,21.52
2023-04-17T07:12:34.804Z,23.08
2023-04-17T07:15:01.463Z,22.43
2023-04-17T07:17:28.028Z,21.73
2023-04-17T07:19:54.525Z,19.83
2023-04-17T07:22:21.702Z,20.08
2023-04-17T07:24:48.222Z,20.90
2023-04-17T07:27:14.702Z,23.40
2023-04-17T07:29:41.282Z,22.52
2023-04-17T07:32:07.822Z,23.10
2023-04-17T07:34:34.366Z,23.80
2023-04-17T07:37:01.280Z,22.10
2023-04-17T07:39:31.411Z,23.33
2023-04-17T07:41:57.959Z,21.20
2023-04-17T07:44:24.728Z,21.55
2023-04-17T07:46:51.317Z,20.77
2023-04-17T07:49:18.025Z,22.98
2023-04-17T07:51:44.800Z,24.27
2023-04-17T07:54:11.461Z,22.73
2023-04-17T08:10:31.852Z,25.88
2023-04-17T08:12:58.617Z,21.65
2023-04-17T08:15:25.250Z,22.13
2023-04-17T08:17:52.086Z,21.65
2023-04-17T08:20:18.972Z,21.47
2023-04-17T08:22:46.475Z,20.50
2023-04-17T08:25:13.846Z,20.60
2023-04-17T08:27:42.505Z,21.73
2023-04-17T08:30:13.320Z,21.73
2023-04-17T08:32:42.737Z,20.93
2023-04-17T08:35:13.289Z,20.55
2023-04-17T08:37:40.856Z,18.77
2023-04-17T08:40:12.248Z,19.98
2023-04-17T08:42:41.608Z,21.13
2023-04-17T08:45:10.998Z,20.10
2023-04-17T08:47:41.973Z,20.65
2023-04-17T08:50:14.318Z,19.55
2023-04-17T08:52:46.144Z,20.52
2023-04-17T08:55:15.035Z,19.20
2023-04-17T08:58:01.093Z,20.27
2023-04-17T09:00:36.016Z,19.15
2023-04-17T09:03:04.552Z,18.98
2023-04-17T09:05:38.415Z,19.77
2023-04-17T09:08:20.496Z,18.80
2023-04-17T09:10:52.726Z,19.47
2023-04-17T09:13:21.946Z,18.65
2023-04-17T09:16:06.496Z,17.52
2023-04-17T09:18:34.615Z,20.17
2023-04-17T09:21:02.349Z,18.73
2023-04-17T09:23:30.992Z,18.43
2023-04-17T09:26:11.888Z,19.30
2023-04-17T09:28:41.467Z,19.42
2023-04-17T10:55:50.351Z,13.77
2023-04-17T10:58:16.886Z,11.85
2023-04-17T11:00:51.423Z,13.20
2023-04-17T11:03:18.443Z,12.47
2023-04-17T11:05:46.862Z,13.32
2023-04-17T11:08:14.013Z,13.50
2023-04-17T11:10:40.760Z,12.60
2023-04-17T11:13:07.411Z,13.95
2023-04-17T11:15:35.737Z,12.70
2023-04-17T11:18:03.587Z,13.25
2023-04-17T11:20:32.329Z,13.30
2023-04-17T11:23:03.229Z,11.73
2023-04-17T11:25:32.747Z,12.82
2023-04-17T11:28:01.249Z,16.03
2023-04-17T11:30:33.301Z,13.88
2023-04-17T11:33:01.751Z,11.88
2023-04-17T11:35:30.439Z,13.38
2023-04-17T11:38:21.593Z,12.15
2023-04-17T11:40:58.517Z,12.73
2023-04-17T11:43:26.254Z,12.23
2023-04-17T11:45:56.936Z,12.52
2023-04-17T11:48:25.635Z,12.45
2023-04-17T11:50:57.961Z,11.80
2023-04-17T11:53:25.326Z,12.10
2023-04-17T11:56:15.889Z,11.60
2023-04-17T11:58:46.735Z,12.70
2023-04-17T12:01:13.509Z,11.63
2023-04-17T12:03:41.663Z,11.73
2023-04-17T12:06:11.764Z,11.77
2023-04-17T12:08:50.396Z,12.13
2023-04-17T12:11:24.923Z,14.10
2023-04-17T12:13:53.067Z,11.93
2023-04-17T12:16:19.929Z,11.32
2023-04-17T12:18:46.492Z,13.83
2023-04-17T12:21:13.925Z,12.88
2023-04-17T12:23:41.422Z,13.13
2023-04-17T12:26:08.804Z,12.25
2023-04-17T12:28:35.882Z,12.48
2023-04-17T12:31:04.027Z,12.40
2023-04-17T12:33:31.215Z,12.88
2023-04-17T12:35:58.635Z,13.45
2023-04-17T12:38:25.282Z,12.77
2023-04-17T12:40:51.997Z,12.70
2023-04-17T12:43:18.737Z,11.20
2023-04-17T12:45:48.229Z,12.30
2023-04-17T12:48:14.997Z,11.00
2023-04-17T12:50:44.912Z,10.50
2023-04-17T12:53:13.709Z,9.82
2023-04-17T12:55:41.509Z,10.17
2023-04-17T12:58:11.118Z,10.30
2023-04-17T13:00:39.144Z,10.43
2023-04-17T13:03:06.144Z,10.45
2023-04-17T13:05:32.936Z,11.27
2023-04-17T13:07:59.649Z,10.93
2023-04-17T13:10:26.278Z,11.30
2023-04-17T13:12:53.746Z,11.10
2023-04-17T13:15:20.383Z,10.30
2023-04-17T13:17:47.237Z,10.50
2023-04-17T13:20:14.211Z,11.13
2023-04-17T13:22:41.062Z,10.25
2023-04-17T13:25:08.017Z,9.45
2023-04-17T13:27:34.660Z,9.30
2023-04-17T13:30:01.295Z,9.40
2023-04-17T13:32:28.212Z,9.23
2023-04-17T13:34:57.397Z,9.30
2023-04-17T13:37:25.660Z,9.15
2023-04-17T13:39:52.472Z,9.57
2023-04-17T13:42:19.868Z,9.02
2023-04-17T13:44:46.526Z,8.97
2023-04-17T13:47:14.042Z,9.43
2023-04-17T13:49:40.780Z,8.90
2023-04-17T13:52:07.893Z,8.65
2023-04-17T13:54:34.481Z,8.35
2023-04-17T13:57:01.675Z,8.57
2023-04-17T13:59:28.428Z,9.15
2023-04-17T14:01:55.219Z,8.13
2023-04-17T14:04:22.249Z,9.32
2023-04-17T14:06:50.905Z,8.63
2023-04-17T14:09:17.839Z,8.17
2023-04-17T14:11:44.468Z,8.43
2023-04-17T14:14:12.956Z,8.18
2023-04-17T14:16:43.374Z,8.07
2023-04-17T14:19:14.078Z,8.75
2023-04-17T14:21:41.227Z,9.17
2023-04-17T14:24:07.951Z,9.38
2023-04-17T14:26:34.764Z,9.27
2023-04-17T14:29:01.599Z,8.93
2023-04-17T14:31:28.461Z,9.57
2023-04-17T14:33:55.312Z,10.27
2023-04-17T14:36:22.053Z,9.95
2023-04-17T14:38:51.348Z,9.75
2023-04-17T14:41:18.392Z,9.93
2023-04-17T14:43:45.013Z,10.00
2023-04-17T14:46:11.783Z,9.30
2023-04-17T14:48:54.253Z,8.77
2023-04-17T14:51:23.596Z,9.63
2023-04-17T14:53:53.079Z,8.60
2023-04-17T14:56:21.705Z,8.90
2023-04-17T15:01:54.945Z,9.10
2023-04-17T15:04:21.713Z,8.77
2023-04-17T15:06:49.176Z,9.30
2023-04-17T15:09:15.681Z,9.15
2023-04-17T15:11:42.178Z,8.23
2023-04-17T15:14:08.669Z,8.55
2023-04-17T15:16:35.287Z,9.38
2023-04-17T15:19:01.793Z,8.38
2023-04-17T15:21:28.406Z,8.60
2023-04-17T15:23:54.935Z,8.87
2023-04-17T15:26:21.486Z,9.02
2023-04-17T15:28:48.025Z,8.90
2023-04-17T15:31:14.608Z,9.40
2023-04-17T15:33:41.276Z,9.20
2023-04-17T15:36:07.818Z,9.40
2023-04-17T15:38:34.308Z,9.38
2023-04-17T15:41:00.868Z,9.10
2023-04-17T15:43:27.685Z,8.70
2023-04-17T15:45:54.717Z,8.20
2023-04-17T15:48:21.267Z,8.10
2023-04-17T15:50:47.779Z,8.98
2023-04-17T15:53:14.334Z,8.05
2023-04-17T15:55:41.258Z,8.38
2023-04-17T15:58:08.180Z,8.57
2023-04-17T16:00:34.674Z,8.10
2023-04-17T16:03:01.404Z,7.47
2023-04-17T16:05:30.255Z,8.18
2023-04-17T16:07:57.096Z,8.02
2023-04-17T16:10:23.609Z,7.03
2023-04-17T16:12:50.195Z,7.53
2023-04-17T16:15:17.568Z,7.53
2023-04-17T16:17:45.602Z,7.85
2023-04-17T16:20:12.679Z,8.13
2023-04-17T16:22:39.243Z,6.90
2023-04-17T16:25:06.702Z,7.60
2023-04-17T16:27:33.673Z,6.93
2023-04-17T16:30:00.319Z,6.53
2023-04-17T16:32:27.373Z,6.47
2023-04-17T16:34:53.998Z,7.25
2023-04-17T16:37:20.650Z,6.57
2023-04-17T16:39:47.276Z,6.57
2023-04-17T16:42:14.410Z,6.90
2023-04-17T16:44:40.948Z,6.78
2023-04-17T16:47:13.294Z,6.40
2023-04-17T16:49:41.499Z,6.40
2023-04-17T16:52:08.071Z,6.53
2023-04-17T16:54:34.831Z,6.00
2023-04-17T16:57:01.465Z,6.55
2023-04-17T16:59:28.026Z,6.50
2023-04-17T17:01:54.615Z,6.47
2023-04-17T17:04:21.231Z,5.72
2023-04-17T17:06:47.882Z,6.28
2023-04-17T17:09:14.577Z,6.10
2023-04-17T17:11:41.240Z,5.97
2023-04-17T17:14:07.771Z,6.30
2023-04-17T17:16:34.309Z,6.38
2023-04-17T17:19:00.805Z,5.95
2023-04-17T17:21:28.580Z,6.18
2023-04-17T17:23:55.092Z,6.10
2023-04-17T17:26:21.651Z,6.63
2023-04-17T17:28:51.240Z,6.47
2023-04-17T17:31:18.044Z,6.10
2023-04-17T17:33:44.891Z,6.07
2023-04-17T17:36:11.998Z,6.50
2023-04-17T17:38:38.987Z,6.37
2023-04-17T17:41:05.737Z,6.22
2023-04-17T17:43:32.301Z,5.60
2023-04-17T17:45:58.872Z,5.82
2023-04-17T17:48:25.886Z,6.00
2023-04-17T17:50:55.966Z,5.87
2023-04-17T17:53:26.371Z,6.05
2023-04-17T17:55:55.437Z,5.60
2023-04-17T17:58:22.618Z,5.63
2023-04-17T18:00:50.060Z,5.28
2023-04-17T18:03:16.948Z,5.90
2023-04-17T18:05:44.703Z,6.20
2023-04-17T18:08:11.277Z,5.95
2023-04-17T18:10:37.915Z,5.72
2023-04-17T18:13:04.553Z,6.13
2023-04-17T18:15:31.149Z,5.60
2023-04-17T18:17:57.705Z,6.00
2023-04-17T18:20:24.452Z,5.75
2023-04-17T18:22:51.932Z,5.70
2023-04-17T18:25:18.521Z,5.30
2023-04-17T18:27:45.214Z,5.80
2023-04-17T18:30:12.145Z,5.90
2023-04-17T18:32:38.688Z,5.35
2023-04-17T18:35:05.814Z,5.78
2023-04-17T18:37:32.380Z,5.28
2023-04-17T18:39:58.888Z,5.30
2023-04-17T18:42:25.525Z,5.60
2023-04-17T18:44:52.017Z,5.50
2023-04-17T18:47:19.995Z,6.10
2023-04-17T18:49:46.497Z,5.38
2023-04-17T18:52:13.029Z,5.70
2023-04-17T18:54:39.533Z,5.82
2023-04-17T18:57:06.100Z,5.60
2023-04-17T18:59:32.656Z,5.05
2023-04-17T19:01:59.264Z,5.60
2023-04-17T19:04:26.191Z,5.83
2023-04-17T19:06:53.032Z,5.40
2023-04-17T19:09:19.710Z,5.28
2023-04-17T19:11:46.290Z,5.22
2023-04-17T19:14:12.943Z,5.60
2023-04-17T19:16:39.597Z,5.93
2023-04-17T19:19:06.272Z,5.47
2023-04-17T19:21:33.020Z,5.70
2023-04-17T19:23:59.539Z,6.03
2023-04-17T19:26:26.173Z,6.07
2023-04-17T19:28:52.677Z,5.23
2023-04-17T19:31:19.656Z,5.70
2023-04-17T19:33:46.287Z,5.20
2023-04-17T19:36:12.916Z,6.13
2023-04-17T19:38:39.414Z,5.72
2023-04-17T19:41:19.271Z,5.77
2023-04-17T19:43:47.108Z,6.15
2023-04-17T19:46:14.029Z,5.53
2023-04-17T19:48:43.413Z,5.60
2023-04-17T19:51:10.209Z,6.80
2023-04-17T19:53:39.263Z,5.70
2023-04-17T19:56:08.469Z,6.00
2023-04-17T19:58:36.264Z,5.57
2023-04-17T20:01:02.918Z,7.03
2023-04-17T20:03:30.549Z,6.03
2023-04-17T20:05:57.860Z,8.67
2023-04-17T20:08:25.582Z,5.70
2023-04-17T20:10:52.251Z,6.38
2023-04-17T20:13:18.834Z,6.90
2023-04-17T20:15:45.428Z,6.00
2023-04-17T20:18:12.158Z,6.20
2023-04-17T20:20:39.165Z,6.28
2023-04-17T20:23:05.771Z,5.30
2023-04-17T20:25:32.310Z,7.10
2023-04-17T20:27:58.838Z,5.97
2023-04-17T20:30:25.486Z,6.07
2023-04-17T20:32:52.130Z,6.18
2023-04-17T20:35:21.005Z,5.78
2023-04-17T20:37:47.617Z,5.75
2023-04-17T20:40:14.293Z,5.47
2023-04-17T20:42:42.137Z,6.03
2023-04-17T20:45:09.586Z,6.50
2023-04-17T20:47:37.509Z,6.78
2023-04-17T20:50:05.942Z,6.15
2023-04-17T20:52:33.070Z,5.75
2023-04-17T20:55:00.908Z,6.23
2023-04-17T20:57:28.310Z,6.78
2023-04-17T20:59:54.880Z,6.82
2023-04-17T21:02:21.916Z,7.30
2023-04-17T21:04:48.913Z,7.72
2023-04-17T21:07:15.677Z,7.90
2023-04-17T21:09:42.192Z,6.43
2023-04-17T21:12:08.863Z,7.32
2023-04-17T21:14:36.629Z,7.70
2023-04-17T21:17:03.156Z,7.70
2023-04-17T21:19:30.797Z,7.73
2023-04-17T21:21:58.232Z,7.25
2023-04-17T21:24:25.297Z,9.07
2023-04-17T21:26:53.331Z,8.52
2023-04-17T21:29:19.846Z,8.88
2023-04-17T21:31:46.437Z,8.87
2023-04-17T21:34:13.223Z,8.73
2023-04-17T21:36:40.061Z,7.78
2023-04-17T21:39:07.140Z,7.88
2023-04-17T21:41:33.770Z,9.15
2023-04-17T21:44:02.449Z,9.40
2023-04-17T21:46:29.367Z,8.27
2023-04-17T21:48:56.003Z,9.50
2023-04-17T21:51:23.358Z,8.88
2023-04-17T21:53:49.825Z,9.27
2023-04-17T21:56:16.392Z,8.00
2023-04-17T21:58:42.908Z,7.63
2023-04-17T22:01:09.450Z,8.13
2023-04-17T22:03:36.057Z,9.10
2023-04-17T22:06:02.658Z,8.98
2023-04-17T22:08:29.201Z,8.17
2023-04-17T22:10:55.658Z,9.05
2023-04-17T22:13:22.251Z,8.02
2023-04-17T22:15:49.283Z,7.88
2023-04-17T22:18:15.888Z,7.90
2023-04-17T22:20:42.605Z,6.87
2023-04-17T22:23:09.133Z,7.57
2023-04-17T22:25:36.229Z,6.28
2023-04-17T22:28:02.732Z,6.43
2023-04-17T22:30:29.219Z,6.20
2023-04-17T22:32:57.298Z,5.93
2023-04-17T22:35:24.206Z,6.43
2023-04-17T22:37:50.722Z,5.65
2023-04-17T22:40:17.401Z,6.22
2023-04-17T22:42:43.973Z,5.90
2023-04-17T22:45:10.600Z,6.10
2023-04-17T22:47:37.143Z,6.32
2023-04-17T22:50:04.154Z,5.90
2023-04-17T22:52:30.698Z,5.95
2023-04-17T22:54:57.381Z,5.57
2023-04-17T22:57:23.909Z,6.53
2023-04-17T22:59:50.454Z,5.38
2023-04-17T23:02:17.210Z,5.60
2023-04-17T23:04:43.979Z,6.00
2023-04-17T23:07:10.591Z,5.57
2023-04-17T23:09:37.101Z,6.50
2023-04-17T23:12:03.822Z,5.70
2023-04-17T23:14:30.330Z,5.95
2023-04-17T23:16:56.896Z,5.40
2023-04-17T23:19:23.437Z,6.40
2023-04-17T23:21:50.014Z,5.80
2023-04-17T23:24:16.610Z,6.28
2023-04-17T23:26:43.139Z,6.07
2023-04-17T23:29:09.641Z,6.72
2023-04-17T23:31:39.216Z,5.95
2023-04-17T23:34:05.801Z,5.73
2023-04-17T23:36:32.306Z,6.20
2023-04-17T23:38:58.806Z,6.35
2023-04-17T23:41:26.599Z,5.47
2023-04-17T23:43:55.819Z,6.72
2023-04-17T23:46:22.390Z,5.63
2023-04-17T23:48:48.918Z,6.03
2023-04-17T23:51:15.563Z,5.88
2023-04-17T23:53:42.082Z,6.05
2023-04-17T23:56:08.636Z,5.75
2023-04-17T23:58:35.238Z,5.73
