createdAt,value
2023-04-23T00:01:23.113Z,15.80
2023-04-23T00:03:49.908Z,15.90
2023-04-23T00:06:16.660Z,16.00
2023-04-23T00:08:43.140Z,16.10
2023-04-23T00:11:09.623Z,16.20
2023-04-23T00:13:36.124Z,16.20
2023-04-23T00:16:02.645Z,16.20
2023-04-23T00:18:29.183Z,16.10
2023-04-23T00:20:55.652Z,16.00
2023-04-23T00:23:22.146Z,15.90
2023-04-23T00:25:48.636Z,16.00
2023-04-23T00:28:15.112Z,16.00
2023-04-23T00:30:41.597Z,15.90
2023-04-23T00:33:08.078Z,16.10
2023-04-23T00:35:34.592Z,16.20
2023-04-23T00:38:01.052Z,16.30
2023-04-23T00:40:27.555Z,16.40
2023-04-23T00:42:54.039Z,16.40
2023-04-23T00:45:20.554Z,16.40
2023-04-23T00:47:47.103Z,16.40
2023-04-23T00:50:13.692Z,16.50
2023-04-23T00:52:40.189Z,16.40
2023-04-23T00:55:06.664Z,16.40
2023-04-23T00:57:33.143Z,16.40
2023-04-23T00:59:59.581Z,16.40
2023-04-23T01:02:26.242Z,16.40
2023-04-23T01:04:52.828Z,16.20
2023-04-23T01:07:19.385Z,16.30
2023-04-23T01:09:45.854Z,16.30
2023-04-23T01:12:12.315Z,16.40
2023-04-23T01:14:38.997Z,16.30
2023-04-23T01:17:05.699Z,16.30
2023-04-23T01:19:32.248Z,16.40
2023-04-23T01:21:58.730Z,16.40
2023-04-23T01:24:25.206Z,16.40
2023-04-23T01:26:51.683Z,16.30
2023-04-23T01:29:18.146Z,16.40
2023-04-23T01:31:45.013Z,16.30
2023-04-23T01:34:11.489Z,16.40
2023-04-23T01:36:37.974Z,16.30
2023-04-23T01:39:04.453Z,16.30
2023-04-23T01:41:30.952Z,16.20
2023-04-23T01:43:57.423Z,16.30
2023-04-23T01:46:23.947Z,16.30
2023-04-23T01:48:50.492Z,16.30
2023-04-23T01:51:16.990Z,16.40
2023-04-23T01:53:43.488Z,16.30
2023-04-23T01:56:10.001Z,16.40
2023-04-23T01:58:36.481Z,16.40
2023-04-23T02:01:02.965Z,16.20
2023-04-23T02:03:29.786Z,16.30
2023-04-23T02:05:56.462Z,16.40
2023-04-23T02:08:22.934Z,16.30
2023-04-23T02:10:49.405Z,16.40
2023-04-23T02:13:15.888Z,16.40
2023-04-23T02:15:42.412Z,16.40
2023-04-23T02:18:08.921Z,16.40
2023-04-23T02:20:35.402Z,16.40
2023-04-23T02:23:01.892Z,16.40
2023-04-23T02:25:28.355Z,16.40
2023-04-23T02:27:54.830Z,16.40
2023-04-23T02:30:21.292Z,16.40
2023-04-23T02:32:51.051Z,16.40
2023-04-23T02:35:17.558Z,16.40
2023-04-23T02:37:44.034Z,16.40
2023-04-23T02:40:10.519Z,16.40
2023-04-23T02:42:37.853Z,16.40
2023-04-23T02:45:04.328Z,16.40
2023-04-23T02:47:30.802Z,16.40
2023-04-23T02:49:57.308Z,16.40
2023-04-23T02:52:23.782Z,16.40
2023-04-23T02:54:50.250Z,16.40
2023-04-23T02:57:16.745Z,16.40
2023-04-23T02:59:43.237Z,16.40
2023-04-23T03:02:09.909Z,16.40
2023-04-23T03:04:36.465Z,16.40
2023-04-23T03:07:02.972Z,16.40
2023-04-23T03:09:29.453Z,16.40
2023-04-23T03:11:55.949Z,16.40
2023-04-23T03:14:22.419Z,16.40
2023-04-23T03:16:48.981Z,16.30
2023-04-23T03:19:15.473Z,16.40
2023-04-23T03:21:41.948Z,16.40
2023-04-23T03:24:08.420Z,16.40
2023-04-23T03:26:34.894Z,16.40
2023-04-23T03:29:03.115Z,16.40
2023-04-23T03:31:29.579Z,16.40
2023-04-23T03:33:56.040Z,16.40
2023-04-23T03:36:22.551Z,16.40
2023-04-23T03:38:49.052Z,16.40
2023-04-23T03:41:15.531Z,16.30
2023-04-23T03:43:42.014Z,16.40
2023-04-23T03:46:08.537Z,16.30
2023-04-23T03:48:35.053Z,16.40
2023-04-23T03:51:01.546Z,16.40
2023-04-23T03:53:28.043Z,16.40
2023-04-23T03:55:54.519Z,16.40
2023-04-23T03:58:21.028Z,16.40
2023-04-23T04:00:47.496Z,16.40
2023-04-23T04:03:14.131Z,16.40
2023-04-23T04:05:40.710Z,16.40
2023-04-23T04:08:07.253Z,16.40
2023-04-23T04:10:33.733Z,16.30
2023-04-23T04:13:00.223Z,16.20
2023-04-23T04:15:26.695Z,16.10
2023-04-23T04:17:53.270Z,15.80
2023-04-23T04:20:19.775Z,15.80
2023-04-23T04:22:46.276Z,15.90
2023-04-23T04:25:12.736Z,16.00
2023-04-23T04:27:39.229Z,16.00
2023-04-23T04:30:05.737Z,16.10
2023-04-23T04:32:32.276Z,16.30
2023-04-23T04:34:58.775Z,16.30
2023-04-23T04:37:25.277Z,16.30
2023-04-23T04:39:57.183Z,16.50
2023-04-23T04:42:23.763Z,16.60
2023-04-23T04:44:50.245Z,16.50
2023-04-23T04:47:16.726Z,16.60
2023-04-23T04:49:43.214Z,16.60
2023-04-23T04:52:09.704Z,16.70
2023-04-23T04:54:36.171Z,16.90
2023-04-23T04:57:02.733Z,16.90
2023-04-23T04:59:29.237Z,16.80
2023-04-23T05:01:55.755Z,16.80
2023-04-23T05:04:22.296Z,16.90
2023-04-23T05:06:48.807Z,16.90
2023-04-23T05:09:15.301Z,17.10
2023-04-23T05:11:41.787Z,17.10
2023-04-23T05:14:08.275Z,17.10
2023-04-23T05:16:34.778Z,17.30
2023-04-23T05:19:01.266Z,17.20
2023-04-23T05:21:27.748Z,17.20
2023-04-23T05:23:54.230Z,17.20
2023-04-23T05:26:20.694Z,17.30
2023-04-23T05:28:47.199Z,17.20
2023-04-23T05:31:13.695Z,17.30
2023-04-23T05:33:49.335Z,17.30
2023-04-23T05:36:17.112Z,17.30
2023-04-23T05:38:43.595Z,17.20
2023-04-23T05:41:10.070Z,17.40
2023-04-23T05:43:36.538Z,17.40
2023-04-23T05:46:03.030Z,17.50
2023-04-23T05:48:29.537Z,17.60
2023-04-23T05:50:56.042Z,17.50
2023-04-23T05:53:22.540Z,17.70
2023-04-23T05:55:49.013Z,17.60
2023-04-23T05:58:15.509Z,17.70
2023-04-23T06:00:41.997Z,17.80
2023-04-23T06:03:08.618Z,17.80
2023-04-23T06:05:35.258Z,17.80
2023-04-23T06:08:03.221Z,17.80
2023-04-23T06:10:29.699Z,17.80
2023-04-23T06:12:56.159Z,17.70
2023-04-23T06:15:22.635Z,17.80
2023-04-23T06:17:49.120Z,17.70
2023-04-23T06:20:15.662Z,17.80
2023-04-23T06:22:42.177Z,17.80
2023-04-23T06:25:08.661Z,18.00
2023-04-23T06:27:39.429Z,18.10
2023-04-23T06:30:05.924Z,17.80
2023-04-23T06:32:32.436Z,18.00
2023-04-23T06:35:03.417Z,18.10
2023-04-23T06:37:30.174Z,17.90
2023-04-23T06:39:56.696Z,18.00
2023-04-23T06:42:23.205Z,18.00
2023-04-23T06:44:49.676Z,18.00
2023-04-23T06:47:16.161Z,18.10
2023-04-23T06:49:42.684Z,18.10
2023-04-23T06:52:09.186Z,18.10
2023-04-23T06:54:35.680Z,18.20
2023-04-23T06:57:02.138Z,18.20
2023-04-23T06:59:28.647Z,18.20
2023-04-23T07:01:55.109Z,18.20
2023-04-23T07:04:27.367Z,18.10
2023-04-23T07:06:53.917Z,18.10
2023-04-23T07:09:20.429Z,18.30
2023-04-23T07:11:46.888Z,18.20
2023-04-23T07:14:13.392Z,18.20
2023-04-23T07:16:39.905Z,18.20
2023-04-23T07:19:06.487Z,18.20
2023-04-23T07:21:33.006Z,18.20
2023-04-23T07:23:59.521Z,18.20
2023-04-23T07:26:26.010Z,18.30
2023-04-23T07:28:53.041Z,18.30
2023-04-23T07:31:19.641Z,18.40
2023-04-23T07:33:46.118Z,18.30
2023-04-23T07:36:12.629Z,18.30
2023-04-23T07:38:39.090Z,18.40
2023-04-23T07:41:09.315Z,18.40
2023-04-23T07:43:35.842Z,18.40
2023-04-23T07:46:02.388Z,18.30
2023-04-23T07:48:28.902Z,18.40
2023-04-23T07:50:55.376Z,18.30
2023-04-23T07:53:21.839Z,18.30
2023-04-23T07:55:48.309Z,18.50
2023-04-23T07:58:14.808Z,18.40
2023-04-23T08:00:41.313Z,18.50
2023-04-23T08:03:08.034Z,18.50
2023-04-23T08:05:34.583Z,18.50
2023-04-23T08:08:01.201Z,18.60
2023-04-23T08:10:27.692Z,18.60
2023-04-23T08:12:54.156Z,18.50
2023-04-23T08:15:20.642Z,18.60
2023-04-23T08:17:47.148Z,18.70
2023-04-23T08:20:13.733Z,18.60
2023-04-23T08:22:40.310Z,18.50
2023-04-23T08:25:06.862Z,18.60
2023-04-23T08:27:33.397Z,18.60
2023-04-23T08:29:59.889Z,18.60
2023-04-23T08:32:26.404Z,18.50
2023-04-23T08:34:52.957Z,18.50
2023-04-23T08:37:29.784Z,18.50
2023-04-23T08:39:57.164Z,18.50
2023-04-23T08:42:23.630Z,18.50
2023-04-23T08:44:50.112Z,18.40
2023-04-23T08:47:16.593Z,18.40
2023-04-23T08:49:43.424Z,18.40
2023-04-23T08:52:10.178Z,18.40
2023-04-23T08:54:36.674Z,18.30
2023-04-23T08:57:03.144Z,18.40
2023-04-23T08:59:29.883Z,18.40
2023-04-23T09:01:56.388Z,18.30
2023-04-23T09:04:22.900Z,18.30
2023-04-23T09:06:49.382Z,18.30
2023-04-23T09:09:15.871Z,18.30
2023-04-23T09:11:42.367Z,18.30
2023-04-23T09:14:08.891Z,18.30
2023-04-23T09:16:35.402Z,18.30
2023-04-23T09:19:01.876Z,18.30
2023-04-23T09:21:28.361Z,18.30
2023-04-23T09:23:54.852Z,18.10
2023-04-23T09:26:21.344Z,18.20
2023-04-23T09:28:49.574Z,18.20
2023-04-23T09:31:16.551Z,18.20
2023-04-23T09:33:43.022Z,18.20
2023-04-23T09:36:09.490Z,18.20
2023-04-23T09:38:35.973Z,18.20
2023-04-23T09:41:02.476Z,18.20
2023-04-23T09:43:28.966Z,18.20
2023-04-23T09:45:55.454Z,18.20
2023-04-23T09:48:21.953Z,18.20
2023-04-23T09:50:48.462Z,18.10
2023-04-23T09:53:14.925Z,18.10
2023-04-23T09:55:41.414Z,18.10
2023-04-23T09:58:07.891Z,18.10
2023-04-23T10:00:34.398Z,18.10
2023-04-23T10:03:01.081Z,18.10
2023-04-23T10:05:34.204Z,18.10
2023-04-23T10:08:07.488Z,18.10
2023-04-23T10:10:36.364Z,18.10
2023-04-23T10:16:10.254Z,18.00
2023-04-23T10:18:45.024Z,18.00
2023-04-23T10:21:11.491Z,18.00
2023-04-23T10:23:37.965Z,18.00
2023-04-23T10:26:04.449Z,18.10
2023-04-23T10:28:30.932Z,18.00
2023-04-23T10:30:57.444Z,18.00
2023-04-23T10:33:31.896Z,18.00
2023-04-23T10:36:01.838Z,18.00
2023-04-23T10:38:28.390Z,18.00
2023-04-23T10:40:54.917Z,18.00
2023-04-23T10:43:21.407Z,18.00
2023-04-23T10:45:47.893Z,18.00
2023-04-23T10:48:14.387Z,18.00
2023-04-23T10:50:55.537Z,18.00
2023-04-23T10:53:27.312Z,18.00
2023-04-23T10:55:53.790Z,18.00
2023-04-23T10:58:20.281Z,18.00
2023-04-23T11:00:46.778Z,17.90
2023-04-23T11:03:13.363Z,18.00
2023-04-23T11:05:39.946Z,18.00
2023-04-23T11:10:35.782Z,17.90
2023-04-23T11:13:02.266Z,17.90
2023-04-23T11:15:28.746Z,17.90
2023-04-23T11:17:55.233Z,18.00
2023-04-23T11:20:21.764Z,17.90
2023-04-23T11:22:48.256Z,17.90
2023-04-23T11:25:14.739Z,17.90
2023-04-23T11:27:41.214Z,17.90
2023-04-23T11:30:07.693Z,17.90
2023-04-23T11:32:34.265Z,18.00
2023-04-23T11:35:00.850Z,17.90
2023-04-23T11:37:27.322Z,17.90
2023-04-23T11:39:53.806Z,17.90
2023-04-23T11:42:20.394Z,17.90
2023-04-23T11:44:46.920Z,17.90
2023-04-23T11:47:13.433Z,17.90
2023-04-23T11:49:40.162Z,17.90
2023-04-23T11:52:06.919Z,17.80
2023-04-23T11:54:33.386Z,17.80
2023-04-23T11:56:59.948Z,17.90
2023-04-23T11:59:26.475Z,17.90
2023-04-23T12:01:52.947Z,17.90
2023-04-23T12:04:19.719Z,17.90
2023-04-23T12:06:46.412Z,17.90
2023-04-23T12:09:12.891Z,17.90
2023-04-23T12:11:39.359Z,17.90
2023-04-23T12:14:05.853Z,17.90
2023-04-23T12:16:32.361Z,17.80
2023-04-23T12:18:58.861Z,17.90
2023-04-23T12:21:26.334Z,17.90
2023-04-23T12:23:52.932Z,17.80
2023-04-23T12:26:19.434Z,17.80
2023-04-23T12:28:45.953Z,17.80
2023-04-23T12:31:12.481Z,17.80
2023-04-23T12:33:39.005Z,17.80
2023-04-23T12:36:05.501Z,17.80
2023-04-23T12:38:32.004Z,17.80
2023-04-23T12:40:58.472Z,17.80
2023-04-23T12:43:24.963Z,17.80
2023-04-23T12:45:51.458Z,17.80
2023-04-23T12:48:17.957Z,17.80
2023-04-23T12:50:44.432Z,17.80
2023-04-23T12:53:10.925Z,17.80
2023-04-23T12:55:37.410Z,17.80
2023-04-23T12:58:03.869Z,17.80
2023-04-23T13:00:30.409Z,17.80
2023-04-23T13:02:57.200Z,17.80
2023-04-23T13:05:23.857Z,17.80
2023-04-23T13:07:50.327Z,17.80
2023-04-23T13:10:16.821Z,17.80
2023-04-23T13:12:43.313Z,17.90
2023-04-23T13:15:09.804Z,17.80
2023-04-23T13:17:36.321Z,17.80
2023-04-23T13:20:02.856Z,17.80
2023-04-23T13:22:33.783Z,17.80
2023-04-23T13:25:00.275Z,17.80
2023-04-23T13:27:26.772Z,17.90
2023-04-23T13:29:53.255Z,17.80
2023-04-23T13:32:22.069Z,17.80
2023-04-23T13:34:49.151Z,17.80
2023-04-23T13:37:15.630Z,17.80
2023-04-23T13:39:42.136Z,17.80
2023-04-23T13:42:09.977Z,17.90
2023-04-23T13:44:36.858Z,17.80
2023-04-23T13:47:03.338Z,17.80
2023-04-23T13:49:33.634Z,17.80
2023-04-23T13:52:00.117Z,17.90
2023-04-23T13:54:27.645Z,17.80
2023-04-23T13:56:54.105Z,17.90
2023-04-23T13:59:20.641Z,17.90
2023-04-23T14:01:47.362Z,17.90
2023-04-23T14:04:13.953Z,17.90
2023-04-23T14:06:40.485Z,17.90
2023-04-23T14:09:07.008Z,17.90
2023-04-23T14:11:33.479Z,17.90
2023-04-23T14:13:59.948Z,17.90
2023-04-23T14:16:26.463Z,17.80
2023-04-23T14:18:53.004Z,17.80
2023-04-23T14:21:21.645Z,17.90
2023-04-23T14:23:48.124Z,17.90
2023-04-23T14:26:14.595Z,17.90
2023-04-23T14:28:41.095Z,17.90
2023-04-23T14:31:07.641Z,17.90
2023-04-23T14:33:34.125Z,17.90
2023-04-23T14:36:00.604Z,17.90
2023-04-23T14:38:27.078Z,17.90
2023-04-23T14:40:53.584Z,17.90
2023-04-23T14:43:20.059Z,17.90
2023-04-23T14:45:46.560Z,17.90
2023-04-23T14:48:13.040Z,17.80
2023-04-23T14:50:39.536Z,17.90
2023-04-23T14:53:06.029Z,17.90
2023-04-23T14:55:33.673Z,17.90
2023-04-23T14:58:00.149Z,17.90
2023-04-23T15:00:26.626Z,17.90
2023-04-23T15:02:53.253Z,17.80
2023-04-23T15:05:19.801Z,17.80
2023-04-23T15:07:46.369Z,17.80
2023-04-23T15:10:12.854Z,17.90
2023-04-23T15:12:39.356Z,17.90
2023-04-23T15:15:09.677Z,17.80
2023-04-23T15:17:36.198Z,17.80
2023-04-23T15:20:02.711Z,17.80
2023-04-23T15:22:29.212Z,17.80
2023-04-23T15:24:55.707Z,17.90
2023-04-23T15:27:22.172Z,17.80
2023-04-23T15:29:48.673Z,17.80
2023-04-23T15:32:15.153Z,17.80
2023-04-23T15:34:41.628Z,17.90
2023-04-23T15:37:08.124Z,17.80
2023-04-23T15:39:34.626Z,17.80
2023-04-23T15:42:01.097Z,17.80
2023-04-23T15:44:27.576Z,17.80
2023-04-23T15:46:54.067Z,17.80
2023-04-23T15:49:20.539Z,17.80
2023-04-23T15:51:47.041Z,17.80
2023-04-23T15:54:13.539Z,17.80
2023-04-23T15:56:45.733Z,17.80
2023-04-23T15:59:12.213Z,17.80
2023-04-23T16:04:29.876Z,17.80
2023-04-23T16:06:56.488Z,17.80
2023-04-23T16:09:22.957Z,17.60
2023-04-23T16:11:49.443Z,17.80
2023-04-23T16:14:15.942Z,17.80
2023-04-23T16:16:42.440Z,17.80
2023-04-23T16:19:08.933Z,17.80
2023-04-23T16:21:39.765Z,17.80
2023-04-23T16:24:06.245Z,17.80
2023-04-23T16:26:32.743Z,17.80
2023-04-23T16:29:11.270Z,17.80
2023-04-23T16:31:45.678Z,17.80
2023-04-23T16:34:12.155Z,17.80
2023-04-23T16:36:38.665Z,17.80
2023-04-23T16:39:05.128Z,17.80
2023-04-23T16:41:31.609Z,17.70
2023-04-23T16:43:58.089Z,17.80
2023-04-23T16:46:24.596Z,17.70
2023-04-23T16:48:51.098Z,17.80
2023-04-23T16:51:17.586Z,17.80
2023-04-23T16:53:44.084Z,17.70
2023-04-23T16:56:10.573Z,17.70
2023-04-23T16:58:37.112Z,17.70
2023-04-23T17:01:03.611Z,17.70
2023-04-23T17:03:30.258Z,17.70
2023-04-23T17:05:57.744Z,17.70
2023-04-23T17:08:24.223Z,17.70
2023-04-23T17:10:51.748Z,17.60
2023-04-23T17:13:18.234Z,17.70
2023-04-23T17:15:44.735Z,17.70
2023-04-23T17:18:12.454Z,17.70
2023-04-23T17:20:39.118Z,17.60
2023-04-23T17:23:05.584Z,17.60
2023-04-23T17:25:32.066Z,17.70
2023-04-23T17:27:58.556Z,17.60
2023-04-23T17:30:25.020Z,17.60
2023-04-23T17:32:51.554Z,17.70
2023-04-23T17:35:18.125Z,17.70
2023-04-23T17:37:44.621Z,17.60
2023-04-23T17:40:11.105Z,17.60
2023-04-23T17:42:37.609Z,17.60
2023-04-23T17:45:04.098Z,17.70
2023-04-23T17:47:30.605Z,17.70
2023-04-23T17:49:57.098Z,17.60
2023-04-23T17:52:23.591Z,17.70
2023-04-23T17:54:50.066Z,17.60
2023-04-23T17:57:16.549Z,17.60
2023-04-23T17:59:43.161Z,17.60
2023-04-23T18:02:09.880Z,17.70
2023-04-23T18:04:36.480Z,17.60
2023-04-23T18:07:02.988Z,17.60
2023-04-23T18:09:29.465Z,17.60
2023-04-23T18:11:55.934Z,17.60
2023-04-23T18:14:22.419Z,17.60
2023-04-23T18:16:51.990Z,17.60
2023-04-23T18:19:18.535Z,17.60
2023-04-23T18:21:45.014Z,17.60
2023-04-23T18:24:15.864Z,17.60
2023-04-23T18:26:42.330Z,17.60
2023-04-23T18:29:09.851Z,17.60
2023-04-23T18:31:36.310Z,17.60
2023-04-23T18:34:02.786Z,17.60
2023-04-23T18:36:29.253Z,17.60
2023-04-23T18:38:55.727Z,17.60
2023-04-23T18:41:22.187Z,17.60
2023-04-23T18:43:48.671Z,17.60
2023-04-23T18:46:15.178Z,17.60
2023-04-23T18:48:41.695Z,17.60
2023-04-23T18:51:08.179Z,17.60
2023-04-23T18:53:34.644Z,17.60
2023-04-23T18:56:01.155Z,17.60
2023-04-23T18:58:30.201Z,17.60
2023-04-23T19:00:56.811Z,17.60
2023-04-23T19:03:26.698Z,17.60
2023-04-23T19:05:53.995Z,17.50
2023-04-23T19:08:20.519Z,17.60
2023-04-23T19:10:46.990Z,17.60
2023-04-23T19:13:13.495Z,17.60
2023-04-23T19:15:40.015Z,17.60
2023-04-23T19:18:06.515Z,17.60
2023-04-23T19:20:33.010Z,17.60
2023-04-23T19:22:59.490Z,17.50
2023-04-23T19:25:25.979Z,17.60
2023-04-23T19:27:52.449Z,17.60
2023-04-23T19:30:21.906Z,17.60
2023-04-23T19:32:48.439Z,17.60
2023-04-23T19:35:14.956Z,17.60
2023-04-23T19:37:41.436Z,17.60
2023-04-23T19:40:07.938Z,17.50
2023-04-23T19:42:34.405Z,17.50
2023-04-23T19:45:00.873Z,17.50
2023-04-23T19:47:27.418Z,17.50
2023-04-23T19:49:53.956Z,17.50
2023-04-23T19:52:20.442Z,17.50
2023-04-23T19:54:46.957Z,17.50
2023-04-23T19:57:13.445Z,17.50
2023-04-23T19:59:40.102Z,17.50
2023-04-23T20:02:06.774Z,17.50
2023-04-23T20:04:33.335Z,17.50
2023-04-23T20:06:59.822Z,17.50
2023-04-23T20:09:26.342Z,17.50
2023-04-23T20:11:52.814Z,17.50
2023-04-23T20:14:19.313Z,17.50
2023-04-23T20:16:45.797Z,17.50
2023-04-23T20:19:12.297Z,17.50
2023-04-23T20:21:38.799Z,17.60
2023-04-23T20:24:05.276Z,17.50
2023-04-23T20:26:31.750Z,17.50
2023-04-23T20:28:58.241Z,17.50
2023-04-23T20:31:24.731Z,17.50
2023-04-23T20:33:51.249Z,17.50
2023-04-23T20:36:17.746Z,17.50
2023-04-23T20:38:44.223Z,17.50
2023-04-23T20:41:10.839Z,17.40
2023-04-23T20:43:37.348Z,17.40
2023-04-23T20:46:03.878Z,17.40
2023-04-23T20:48:30.384Z,17.40
2023-04-23T20:50:56.872Z,17.30
2023-04-23T20:53:23.379Z,17.40
2023-04-23T20:55:49.866Z,17.30
2023-04-23T20:58:16.338Z,16.90
2023-04-23T21:00:42.836Z,16.70
2023-04-23T21:03:09.440Z,16.70
2023-04-23T21:05:35.991Z,16.90
2023-04-23T21:08:03.965Z,17.00
2023-04-23T21:10:30.441Z,16.90
2023-04-23T21:12:56.921Z,16.80
2023-04-23T21:15:23.393Z,16.70
2023-04-23T21:17:49.935Z,16.70
2023-04-23T21:20:16.430Z,16.70
2023-04-23T21:22:42.917Z,16.60
2023-04-23T21:25:09.399Z,16.50
2023-04-23T21:27:35.879Z,16.60
2023-04-23T21:30:02.365Z,16.50
2023-04-23T21:32:28.892Z,16.60
2023-04-23T21:34:55.377Z,16.50
2023-04-23T21:37:21.846Z,16.50
2023-04-23T21:39:48.357Z,16.70
2023-04-23T21:42:14.874Z,16.50
2023-04-23T21:44:41.379Z,16.40
2023-04-23T21:47:08.047Z,16.40
2023-04-23T21:49:34.634Z,16.40
2023-04-23T21:52:01.137Z,16.40
2023-04-23T21:54:27.650Z,16.40
2023-04-23T21:56:54.162Z,16.30
2023-04-23T21:59:20.638Z,16.20
2023-04-23T22:01:47.150Z,16.20
2023-04-23T22:04:13.844Z,16.20
2023-04-23T22:06:40.396Z,16.20
2023-04-23T22:09:06.874Z,16.20
2023-04-23T22:11:33.363Z,16.40
2023-04-23T22:13:59.851Z,16.40
2023-04-23T22:16:28.843Z,16.40
2023-04-23T22:18:55.813Z,16.40
2023-04-23T22:21:22.313Z,16.30
2023-04-23T22:23:48.792Z,16.20
2023-04-23T22:26:15.288Z,16.30
2023-04-23T22:28:41.767Z,16.20
2023-04-23T22:31:08.272Z,16.10
2023-04-23T22:33:34.754Z,16.20
2023-04-23T22:36:01.274Z,16.10
2023-04-23T22:38:27.749Z,16.20
2023-04-23T22:40:54.244Z,16.10
2023-04-23T22:43:20.707Z,16.20
2023-04-23T22:45:47.218Z,16.10
2023-04-23T22:48:13.690Z,16.20
2023-04-23T22:50:40.196Z,16.20
2023-04-23T22:53:06.709Z,16.10
2023-04-23T22:55:33.183Z,16.10
2023-04-23T22:57:59.694Z,16.10
2023-04-23T23:00:26.205Z,16.00
2023-04-23T23:02:52.821Z,16.00
2023-04-23T23:05:19.396Z,16.00
2023-04-23T23:07:45.879Z,16.00
2023-04-23T23:10:12.358Z,16.10
2023-04-23T23:12:38.825Z,16.00
2023-04-23T23:15:05.292Z,16.00
2023-04-23T23:17:31.793Z,16.00
2023-04-23T23:19:58.301Z,16.10
2023-04-23T23:22:24.775Z,16.00
2023-04-23T23:24:51.255Z,16.10
2023-04-23T23:27:17.729Z,16.00
2023-04-23T23:29:44.434Z,16.00
2023-04-23T23:32:10.999Z,15.90
2023-04-23T23:34:37.467Z,16.00
2023-04-23T23:37:03.965Z,16.10
2023-04-23T23:39:30.434Z,16.10
2023-04-23T23:41:59.052Z,15.90
2023-04-23T23:44:26.217Z,15.90
2023-04-23T23:46:52.914Z,15.90
2023-04-23T23:49:19.466Z,15.80
2023-04-23T23:51:45.948Z,15.90
2023-04-23T23:54:12.420Z,16.00
2023-04-23T23:56:38.881Z,15.90
2023-04-23T23:59:05.349Z,15.90
