createdAt,value
2023-03-19T00:01:34.021Z,98480.03
2023-03-19T00:04:04.727Z,98505.34
2023-03-19T00:06:33.132Z,98506.00
2023-03-19T00:09:07.398Z,98506.03
2023-03-19T00:11:35.564Z,98516.59
2023-03-19T00:14:04.067Z,98513.81
2023-03-19T00:16:33.922Z,98510.28
2023-03-19T00:19:04.299Z,98492.94
2023-03-19T00:21:40.926Z,98491.63
2023-03-19T00:24:16.636Z,98505.44
2023-03-19T00:26:46.986Z,98503.63
2023-03-19T00:29:17.630Z,98508.97
2023-03-19T00:31:52.454Z,98501.13
2023-03-19T00:34:30.981Z,98494.75
2023-03-19T00:37:12.024Z,98499.47
2023-03-19T00:39:55.874Z,98500.88
2023-03-19T00:42:34.770Z,98503.84
2023-03-19T00:45:06.572Z,98501.41
2023-03-19T00:47:35.995Z,98507.34
2023-03-19T00:50:16.453Z,98508.63
2023-03-19T00:52:46.882Z,98513.31
2023-03-19T00:55:24.477Z,98519.34
2023-03-19T00:57:58.475Z,98504.94
2023-03-19T01:03:09.504Z,98509.56
2023-03-19T01:08:27.296Z,98512.59
2023-03-19T01:10:58.089Z,98523.72
2023-03-19T01:13:32.238Z,98518.63
2023-03-19T01:16:14.017Z,98522.69
2023-03-19T01:18:53.399Z,98516.13
2023-03-19T01:21:24.110Z,98500.94
2023-03-19T01:23:54.984Z,98519.19
2023-03-19T01:26:28.367Z,98514.84
2023-03-19T01:29:05.941Z,98475.84
2023-03-19T01:31:45.019Z,98499.81
2023-03-19T01:34:40.894Z,98502.09
2023-03-19T01:37:14.452Z,98494.63
2023-03-19T01:39:45.821Z,98500.84
2023-03-19T01:42:16.853Z,98463.28
2023-03-19T01:45:43.611Z,98501.63
2023-03-19T01:48:48.114Z,98505.09
2023-03-19T01:51:37.665Z,98503.00
2023-03-19T01:54:15.965Z,98495.13
2023-03-19T01:57:16.162Z,98500.75
2023-03-19T02:00:05.365Z,98492.19
2023-03-19T02:02:53.965Z,98498.75
2023-03-19T02:05:42.934Z,98481.25
2023-03-19T02:08:26.358Z,98504.28
2023-03-19T02:10:58.603Z,98515.22
2023-03-19T02:13:29.379Z,98490.47
2023-03-19T02:16:00.624Z,98489.50
2023-03-19T02:18:40.653Z,98525.34
2023-03-19T02:21:18.189Z,98520.94
2023-03-19T02:24:10.553Z,98507.78
2023-03-19T02:27:04.808Z,98505.34
2023-03-19T02:29:43.951Z,98503.78
2023-03-19T02:32:27.976Z,98508.16
2023-03-19T02:35:05.358Z,98509.28
2023-03-19T02:37:36.684Z,98512.53
2023-03-19T02:40:16.285Z,98512.94
2023-03-19T02:42:54.679Z,98508.31
2023-03-19T02:45:33.233Z,98521.59
2023-03-19T02:48:10.565Z,98513.09
2023-03-19T02:50:38.339Z,98515.94
2023-03-19T02:53:10.253Z,98509.56
2023-03-19T02:55:39.356Z,98508.47
2023-03-19T02:58:10.250Z,98485.97
2023-03-19T03:00:42.061Z,98501.25
2023-03-19T03:03:15.283Z,98504.06
2023-03-19T03:05:48.353Z,98446.44
2023-03-19T03:08:16.086Z,98514.03
2023-03-19T03:10:50.898Z,98508.25
2023-03-19T03:13:21.264Z,98462.63
2023-03-19T03:16:00.862Z,98514.31
2023-03-19T03:18:32.726Z,98513.56
2023-03-19T03:21:01.887Z,98506.13
2023-03-19T03:23:32.272Z,98507.00
2023-03-19T03:26:11.109Z,98512.59
2023-03-19T03:28:43.723Z,98506.06
2023-03-19T03:31:24.906Z,98506.75
2023-03-19T03:33:53.344Z,98516.72
2023-03-19T03:36:30.719Z,98498.56
2023-03-19T03:39:11.386Z,98509.03
2023-03-19T03:41:51.909Z,98512.16
2023-03-19T03:44:30.833Z,98492.66
2023-03-19T03:47:05.528Z,98516.81
2023-03-19T03:49:34.148Z,98515.41
2023-03-19T03:52:04.400Z,98510.19
2023-03-19T03:54:36.788Z,98519.91
2023-03-19T03:57:18.867Z,98525.38
2023-03-19T03:59:54.135Z,98519.59
2023-03-19T04:02:28.327Z,98516.69
2023-03-19T04:05:03.688Z,98499.66
2023-03-19T04:07:36.883Z,98513.16
2023-03-19T04:10:20.620Z,98512.56
2023-03-19T04:13:05.823Z,98512.94
2023-03-19T04:15:36.337Z,98518.66
2023-03-19T04:18:07.752Z,98527.53
2023-03-19T04:20:38.106Z,98520.22
2023-03-19T04:23:12.338Z,98521.13
2023-03-19T04:25:47.122Z,98519.53
2023-03-19T04:31:11.600Z,98528.84
2023-03-19T04:36:30.990Z,98518.75
2023-03-19T04:39:01.384Z,98512.16
2023-03-19T04:41:30.699Z,98508.63
2023-03-19T04:44:18.697Z,98509.75
2023-03-19T04:46:56.302Z,98514.22
2023-03-19T04:49:27.843Z,98513.28
2023-03-19T04:52:13.663Z,98515.19
2023-03-19T04:54:43.384Z,98511.69
2023-03-19T04:57:14.886Z,98503.34
2023-03-19T04:59:57.324Z,98522.06
2023-03-19T05:02:30.416Z,98523.09
2023-03-19T05:05:06.783Z,98529.06
2023-03-19T05:07:39.007Z,98519.59
2023-03-19T05:13:08.639Z,98541.03
2023-03-19T05:15:51.038Z,98533.00
2023-03-19T05:18:21.246Z,98533.66
2023-03-19T05:20:55.579Z,98530.13
2023-03-19T05:23:29.327Z,98523.09
2023-03-19T05:26:12.510Z,98503.66
2023-03-19T05:29:14.711Z,98529.38
2023-03-19T05:32:06.802Z,98535.88
2023-03-19T05:34:37.250Z,98538.94
2023-03-19T05:37:08.897Z,98538.34
2023-03-19T05:39:38.076Z,98537.97
2023-03-19T05:42:13.228Z,98515.66
2023-03-19T05:44:43.913Z,98500.00
2023-03-19T05:47:50.431Z,98551.44
2023-03-19T05:50:23.866Z,98553.78
2023-03-19T05:56:26.993Z,98531.84
2023-03-19T05:59:26.687Z,98542.28
2023-03-19T06:02:24.991Z,98541.97
2023-03-19T06:05:11.568Z,98552.47
2023-03-19T06:07:45.326Z,98544.47
2023-03-19T06:10:27.740Z,98558.28
2023-03-19T06:13:04.027Z,98552.88
2023-03-19T06:15:48.040Z,98552.53
2023-03-19T06:18:30.698Z,98558.50
2023-03-19T06:21:01.401Z,98568.84
2023-03-19T06:23:42.417Z,98572.16
2023-03-19T06:26:17.585Z,98571.31
2023-03-19T06:29:06.396Z,98541.84
2023-03-19T06:31:39.768Z,98573.16
2023-03-19T06:34:20.029Z,98571.53
2023-03-19T06:37:04.607Z,98570.78
2023-03-19T06:39:35.067Z,98562.91
2023-03-19T06:45:02.641Z,98577.50
2023-03-19T06:47:40.228Z,98553.88
2023-03-19T06:50:10.703Z,98574.19
2023-03-19T06:52:49.808Z,98572.56
2023-03-19T06:55:20.187Z,98569.91
2023-03-19T06:57:54.318Z,98563.25
2023-03-19T07:00:34.417Z,98567.72
2023-03-19T07:03:11.386Z,98569.91
2023-03-19T07:05:45.169Z,98573.75
2023-03-19T07:08:26.414Z,98569.38
2023-03-19T07:10:59.997Z,98578.97
2023-03-19T07:13:32.494Z,98584.19
2023-03-19T07:16:09.638Z,98582.53
2023-03-19T07:18:46.244Z,98574.88
2023-03-19T07:21:13.960Z,98577.31
2023-03-19T07:23:49.735Z,98575.97
2023-03-19T07:26:34.062Z,98580.88
2023-03-19T07:29:09.194Z,98574.28
2023-03-19T07:31:37.027Z,98570.34
2023-03-19T07:34:08.100Z,98567.63
2023-03-19T07:36:35.790Z,98555.63
2023-03-19T07:39:06.798Z,98561.53
2023-03-19T07:41:41.701Z,98565.56
2023-03-19T07:44:25.090Z,98578.25
2023-03-19T07:47:00.962Z,98584.47
2023-03-19T07:49:37.458Z,98583.00
2023-03-19T07:54:52.775Z,98585.91
2023-03-19T07:57:23.299Z,98574.84
2023-03-19T08:03:01.065Z,98574.19
2023-03-19T08:05:42.191Z,98578.94
2023-03-19T08:08:11.669Z,98576.91
2023-03-19T08:10:43.953Z,98579.97
2023-03-19T08:13:17.728Z,98581.16
2023-03-19T08:16:13.556Z,98570.44
2023-03-19T08:18:45.200Z,98572.75
2023-03-19T08:21:15.692Z,98574.50
2023-03-19T08:23:52.398Z,98570.03
2023-03-19T08:26:21.099Z,98567.31
2023-03-19T08:28:51.080Z,98566.50
2023-03-19T08:31:19.179Z,98561.78
2023-03-19T08:34:03.041Z,98567.50
2023-03-19T08:36:33.696Z,98564.59
2023-03-19T08:39:04.774Z,98555.44
2023-03-19T08:44:16.836Z,98559.41
2023-03-19T08:46:46.285Z,98563.56
2023-03-19T08:49:22.026Z,98574.25
2023-03-19T08:51:59.224Z,98560.84
2023-03-19T08:54:33.496Z,98551.31
2023-03-19T08:59:48.729Z,98563.81
2023-03-19T09:02:21.319Z,98558.97
2023-03-19T09:04:52.514Z,98564.50
2023-03-19T09:07:29.226Z,98567.03
2023-03-19T09:10:02.997Z,98554.25
2023-03-19T09:12:48.746Z,98566.06
2023-03-19T09:15:20.650Z,98559.78
2023-03-19T09:18:01.960Z,98555.59
2023-03-19T09:20:32.910Z,98537.47
2023-03-19T09:23:04.146Z,98559.06
2023-03-19T09:25:34.313Z,98552.13
2023-03-19T09:28:05.551Z,98552.69
2023-03-19T09:30:37.563Z,98552.72
2023-03-19T09:33:12.150Z,98551.91
2023-03-19T09:35:42.607Z,98548.84
2023-03-19T09:38:19.413Z,98550.88
2023-03-19T09:41:16.270Z,98545.28
2023-03-19T09:44:15.852Z,98528.97
2023-03-19T09:47:32.513Z,98526.53
2023-03-19T09:50:32.619Z,98538.78
2023-03-19T09:53:19.507Z,98534.53
2023-03-19T09:55:52.655Z,98530.78
2023-03-19T09:58:46.157Z,98529.25
2023-03-19T10:01:33.518Z,98525.34
2023-03-19T10:04:17.161Z,98521.44
2023-03-19T10:07:02.648Z,98523.84
2023-03-19T10:10:01.023Z,98514.66
2023-03-19T10:13:04.781Z,98520.72
2023-03-19T10:18:23.057Z,98521.59
2023-03-19T10:21:10.006Z,98520.59
2023-03-19T10:23:53.111Z,98511.72
2023-03-19T10:26:26.170Z,98517.88
2023-03-19T10:29:19.410Z,98510.44
2023-03-19T10:32:23.001Z,98516.88
2023-03-19T10:34:54.493Z,98506.63
2023-03-19T10:37:32.757Z,98514.28
2023-03-19T10:40:19.766Z,98504.97
2023-03-19T10:43:31.314Z,98503.38
2023-03-19T10:46:07.285Z,98496.28
2023-03-19T10:49:04.512Z,98492.66
2023-03-19T10:51:41.238Z,98490.47
2023-03-19T10:54:31.483Z,98469.25
2023-03-19T10:57:10.957Z,98498.66
2023-03-19T10:59:39.859Z,98495.25
2023-03-19T11:02:34.451Z,98489.69
2023-03-19T11:05:15.577Z,98485.13
2023-03-19T11:07:44.097Z,98483.84
2023-03-19T11:10:17.406Z,98475.25
2023-03-19T11:13:08.620Z,98484.34
2023-03-19T11:15:40.522Z,98488.00
2023-03-19T11:18:35.029Z,98491.03
2023-03-19T11:21:09.936Z,98475.13
2023-03-19T11:23:46.408Z,98484.50
2023-03-19T11:26:30.077Z,98469.97
2023-03-19T11:29:08.952Z,98488.47
2023-03-19T11:32:18.692Z,98488.94
2023-03-19T11:35:42.793Z,98489.53
2023-03-19T11:42:14.454Z,98487.06
2023-03-19T11:45:24.653Z,98481.88
2023-03-19T11:48:23.637Z,98483.13
2023-03-19T11:51:05.764Z,98481.75
2023-03-19T11:54:16.962Z,98471.13
2023-03-19T11:57:17.246Z,98464.81
2023-03-19T12:00:07.107Z,98469.94
2023-03-19T12:02:43.269Z,98462.47
2023-03-19T12:05:35.925Z,98462.81
2023-03-19T12:08:46.586Z,98454.19
2023-03-19T12:11:27.102Z,98443.13
2023-03-19T12:14:44.862Z,98455.00
2023-03-19T12:17:46.936Z,98450.69
2023-03-19T12:20:38.380Z,98453.91
2023-03-19T12:23:29.259Z,98437.94
2023-03-19T12:26:08.941Z,98444.69
2023-03-19T12:29:10.700Z,98439.97
2023-03-19T12:32:33.981Z,98437.72
2023-03-19T12:35:19.103Z,98443.28
2023-03-19T12:38:04.748Z,98431.00
2023-03-19T12:41:04.610Z,98444.19
2023-03-19T12:43:53.790Z,98438.94
2023-03-19T12:47:01.183Z,98434.81
2023-03-19T12:49:52.642Z,98431.22
2023-03-19T12:52:43.315Z,98434.00
2023-03-19T12:55:25.900Z,98436.41
2023-03-19T12:58:47.413Z,98438.91
2023-03-19T13:01:28.722Z,98439.78
2023-03-19T13:04:29.485Z,98437.84
2023-03-19T13:07:13.510Z,98425.03
2023-03-19T13:10:21.541Z,98426.44
2023-03-19T13:13:02.167Z,98375.91
2023-03-19T13:15:44.676Z,98428.28
2023-03-19T13:18:44.018Z,98432.03
2023-03-19T13:21:24.687Z,98432.66
2023-03-19T13:24:13.893Z,98428.75
2023-03-19T13:26:45.870Z,98433.19
2023-03-19T13:29:30.197Z,98431.34
2023-03-19T13:32:18.426Z,98425.28
2023-03-19T13:34:54.788Z,98424.81
2023-03-19T13:37:30.587Z,98425.06
2023-03-19T13:39:59.745Z,98421.13
2023-03-19T13:42:44.628Z,98440.88
2023-03-19T13:45:48.571Z,98431.91
2023-03-19T13:48:48.558Z,98428.31
2023-03-19T13:51:33.809Z,98419.94
2023-03-19T13:54:20.711Z,98420.88
2023-03-19T13:57:08.800Z,98423.91
2023-03-19T13:59:50.336Z,98411.44
2023-03-19T14:02:26.584Z,98420.31
2023-03-19T14:05:19.879Z,98400.75
2023-03-19T14:08:02.123Z,98423.44
2023-03-19T14:10:35.280Z,98421.09
2023-03-19T14:13:14.585Z,98411.78
2023-03-19T14:15:53.511Z,98413.06
2023-03-19T14:18:33.877Z,98411.06
2023-03-19T14:21:24.670Z,98415.16
2023-03-19T14:23:59.551Z,98418.22
2023-03-19T14:26:34.520Z,98414.97
2023-03-19T14:29:09.310Z,98406.38
2023-03-19T14:31:49.901Z,98407.19
2023-03-19T14:34:46.403Z,98407.19
2023-03-19T14:37:22.361Z,98415.06
2023-03-19T14:40:20.376Z,98409.66
2023-03-19T14:42:55.926Z,98414.16
2023-03-19T14:45:51.495Z,98409.88
2023-03-19T14:48:44.296Z,98408.09
2023-03-19T14:51:26.728Z,98413.28
2023-03-19T14:54:04.320Z,98411.78
2023-03-19T14:56:34.868Z,98408.13
2023-03-19T14:59:42.877Z,98413.31
2023-03-19T15:02:40.919Z,98410.50
2023-03-19T15:05:38.759Z,98412.63
2023-03-19T15:08:22.525Z,98423.00
2023-03-19T15:11:02.594Z,98423.50
2023-03-19T15:13:47.689Z,98432.66
2023-03-19T15:16:33.030Z,98420.97
2023-03-19T15:19:19.264Z,98421.97
2023-03-19T15:21:52.507Z,98428.88
2023-03-19T15:24:24.312Z,98420.59
2023-03-19T15:26:54.621Z,98430.44
2023-03-19T15:29:42.724Z,98430.44
2023-03-19T15:32:18.176Z,98432.06
2023-03-19T15:34:49.210Z,98435.03
2023-03-19T15:37:18.900Z,98438.84
2023-03-19T15:39:59.413Z,98436.88
2023-03-19T15:42:50.484Z,98428.94
2023-03-19T15:45:25.027Z,98451.13
2023-03-19T15:48:23.377Z,98449.69
2023-03-19T15:50:57.626Z,98447.25
2023-03-19T15:53:32.710Z,98447.25
2023-03-19T15:56:08.752Z,98451.72
2023-03-19T15:58:57.616Z,98455.47
2023-03-19T16:01:34.260Z,98456.13
2023-03-19T16:07:05.435Z,98459.28
2023-03-19T16:09:42.955Z,98457.31
2023-03-19T16:12:49.200Z,98468.63
2023-03-19T16:15:46.354Z,98462.09
2023-03-19T16:18:24.716Z,98476.50
2023-03-19T16:21:12.343Z,98473.09
2023-03-19T16:24:06.460Z,98477.19
2023-03-19T16:26:46.711Z,98477.03
2023-03-19T16:29:39.333Z,98481.25
2023-03-19T16:32:20.069Z,98462.78
2023-03-19T16:34:57.072Z,98472.28
2023-03-19T16:38:19.933Z,98494.03
2023-03-19T16:40:52.280Z,98494.50
2023-03-19T16:43:37.499Z,98497.78
2023-03-19T16:46:18.256Z,98498.06
2023-03-19T16:48:48.964Z,98468.66
2023-03-19T16:51:20.682Z,98491.03
2023-03-19T16:53:56.927Z,98494.13
2023-03-19T16:56:26.135Z,98500.97
2023-03-19T16:58:53.992Z,98496.41
2023-03-19T17:01:30.030Z,98505.88
2023-03-19T17:04:04.245Z,98501.63
2023-03-19T17:06:37.652Z,98505.88
2023-03-19T17:09:05.866Z,98504.72
2023-03-19T17:11:41.084Z,98492.78
2023-03-19T17:14:34.715Z,98505.84
2023-03-19T17:17:11.114Z,98512.06
2023-03-19T17:19:44.503Z,98509.44
2023-03-19T17:22:17.957Z,98523.00
2023-03-19T17:24:46.403Z,98515.97
2023-03-19T17:27:18.831Z,98522.16
2023-03-19T17:29:51.333Z,98522.78
2023-03-19T17:32:25.675Z,98522.13
2023-03-19T17:34:59.372Z,98528.00
2023-03-19T17:37:30.346Z,98530.59
2023-03-19T17:40:01.138Z,98526.50
2023-03-19T17:42:35.662Z,98534.03
2023-03-19T17:45:12.032Z,98541.97
2023-03-19T17:47:42.973Z,98543.25
2023-03-19T17:50:29.668Z,98546.19
2023-03-19T17:53:02.064Z,98520.81
2023-03-19T17:55:37.899Z,98544.16
2023-03-19T17:58:14.375Z,98544.50
2023-03-19T18:03:33.932Z,98538.28
2023-03-19T18:06:11.623Z,98533.13
2023-03-19T18:11:30.616Z,98537.53
2023-03-19T18:14:07.208Z,98542.25
2023-03-19T18:16:41.916Z,98546.16
2023-03-19T18:19:26.697Z,98543.41
2023-03-19T18:22:00.428Z,98540.13
2023-03-19T18:24:29.664Z,98544.69
2023-03-19T18:27:01.318Z,98543.84
2023-03-19T18:29:32.822Z,98537.25
2023-03-19T18:32:09.816Z,98563.69
2023-03-19T18:34:55.186Z,98562.06
2023-03-19T18:37:25.010Z,98555.34
2023-03-19T18:39:55.050Z,98560.63
2023-03-19T18:42:25.637Z,98542.44
2023-03-19T18:44:53.918Z,98563.50
2023-03-19T18:47:39.271Z,98568.25
2023-03-19T18:50:30.091Z,98564.78
2023-03-19T18:52:58.637Z,98570.00
2023-03-19T18:55:33.475Z,98567.25
2023-03-19T18:58:20.395Z,98564.09
2023-03-19T19:00:51.321Z,98565.19
2023-03-19T19:03:29.294Z,98572.69
2023-03-19T19:06:07.915Z,98566.44
2023-03-19T19:08:41.989Z,98560.91
2023-03-19T19:11:12.036Z,98546.16
2023-03-19T19:13:55.454Z,98560.41
2023-03-19T19:16:40.918Z,98560.91
2023-03-19T19:19:27.401Z,98560.53
2023-03-19T19:21:56.377Z,98565.75
2023-03-19T19:24:28.058Z,98561.06
2023-03-19T19:27:01.708Z,98563.94
2023-03-19T19:29:32.960Z,98564.75
2023-03-19T19:32:04.701Z,98565.69
2023-03-19T19:34:34.722Z,98559.34
2023-03-19T19:37:08.589Z,98552.19
2023-03-19T19:39:40.191Z,98571.78
2023-03-19T19:42:30.818Z,98567.06
2023-03-19T19:45:11.965Z,98553.44
2023-03-19T19:47:45.347Z,98552.19
2023-03-19T19:50:22.346Z,98573.03
2023-03-19T19:52:58.354Z,98565.03
2023-03-19T19:55:33.651Z,98561.34
2023-03-19T20:01:02.259Z,98559.53
2023-03-19T20:03:35.635Z,98548.97
2023-03-19T20:06:08.201Z,98558.63
2023-03-19T20:08:35.962Z,98560.88
2023-03-19T20:11:06.249Z,98559.25
2023-03-19T20:13:37.761Z,98557.72
2023-03-19T20:16:08.056Z,98551.25
2023-03-19T20:18:45.789Z,98575.28
2023-03-19T20:21:16.759Z,98569.31
2023-03-19T20:23:53.516Z,98573.09
2023-03-19T20:26:25.472Z,98581.41
2023-03-19T20:28:56.317Z,98575.44
2023-03-19T20:31:45.384Z,98576.47
2023-03-19T20:34:28.705Z,98582.94
2023-03-19T20:37:08.458Z,98576.50
2023-03-19T20:39:46.059Z,98590.25
2023-03-19T20:42:25.862Z,98586.13
2023-03-19T20:45:00.178Z,98588.06
2023-03-19T20:47:32.329Z,98583.56
2023-03-19T20:50:02.794Z,98589.19
2023-03-19T20:52:36.718Z,98585.09
2023-03-19T20:55:08.082Z,98604.28
2023-03-19T20:57:38.708Z,98587.97
2023-03-19T21:00:25.145Z,98589.00
2023-03-19T21:03:02.254Z,98594.53
2023-03-19T21:05:44.943Z,98564.72
2023-03-19T21:08:24.968Z,98578.78
2023-03-19T21:10:54.251Z,98587.97
2023-03-19T21:13:25.024Z,98587.16
2023-03-19T21:15:56.885Z,98586.13
2023-03-19T21:18:31.087Z,98568.84
2023-03-19T21:24:03.141Z,98570.34
2023-03-19T21:26:34.215Z,98582.97
2023-03-19T21:29:08.524Z,98563.09
2023-03-19T21:31:38.961Z,98583.28
2023-03-19T21:34:09.987Z,98580.50
2023-03-19T21:36:43.959Z,98583.78
2023-03-19T21:39:16.418Z,98582.47
2023-03-19T21:41:49.746Z,98591.03
2023-03-19T21:44:35.389Z,98584.31
2023-03-19T21:47:15.860Z,98588.81
2023-03-19T21:49:46.637Z,98589.31
2023-03-19T21:52:29.720Z,98539.50
2023-03-19T21:55:06.068Z,98597.19
2023-03-19T21:57:42.239Z,98603.53
2023-03-19T22:00:24.431Z,98601.81
2023-03-19T22:02:55.574Z,98606.53
2023-03-19T22:05:37.244Z,98615.66
2023-03-19T22:08:16.404Z,98607.88
2023-03-19T22:11:13.323Z,98602.53
2023-03-19T22:13:54.279Z,98599.25
2023-03-19T22:16:34.311Z,98600.78
2023-03-19T22:19:05.142Z,98603.56
2023-03-19T22:21:35.642Z,98598.44
2023-03-19T22:24:06.360Z,98595.38
2023-03-19T22:26:43.333Z,98592.19
2023-03-19T22:29:35.994Z,98596.59
2023-03-19T22:32:07.279Z,98589.00
2023-03-19T22:34:37.568Z,98593.13
2023-03-19T22:37:26.771Z,98594.84
2023-03-19T22:39:57.989Z,98589.53
2023-03-19T22:42:35.378Z,98590.34
2023-03-19T22:45:17.877Z,98578.84
2023-03-19T22:50:37.973Z,98587.78
2023-03-19T22:53:42.782Z,98581.00
2023-03-19T22:56:12.164Z,98582.25
2023-03-19T22:58:44.188Z,98595.34
2023-03-19T23:01:33.972Z,98604.47
2023-03-19T23:04:26.601Z,98605.91
2023-03-19T23:07:00.736Z,98601.19
2023-03-19T23:09:37.903Z,98592.59
2023-03-19T23:14:46.388Z,98585.91
2023-03-19T23:17:21.046Z,98588.19
2023-03-19T23:19:54.845Z,98580.00
2023-03-19T23:22:39.848Z,98587.56
2023-03-19T23:25:15.189Z,98584.91
2023-03-19T23:27:46.678Z,98583.47
2023-03-19T23:30:30.979Z,98587.88
2023-03-19T23:33:09.878Z,98583.78
2023-03-19T23:35:49.604Z,98579.88
2023-03-19T23:38:22.935Z,98576.41
2023-03-19T23:40:56.643Z,98580.81
2023-03-19T23:43:31.056Z,98584.09
2023-03-19T23:46:06.113Z,98588.81
2023-03-19T23:48:39.514Z,98584.41
2023-03-19T23:51:14.521Z,98583.06
2023-03-19T23:53:50.964Z,98583.06
2023-03-19T23:56:28.685Z,98584.81
2023-03-19T23:59:02.145Z,98589.72
