createdAt,value
2023-02-16T00:00:28.290Z,92.20
2023-02-16T00:02:55.900Z,92.20
2023-02-16T00:05:34.175Z,92.20
2023-02-16T00:08:01.963Z,92.20
2023-02-16T00:10:35.494Z,92.20
2023-02-16T00:13:25.159Z,92.20
2023-02-16T00:15:52.497Z,92.20
2023-02-16T00:18:22.465Z,92.20
2023-02-16T00:20:50.127Z,92.20
2023-02-16T00:23:17.654Z,92.20
2023-02-16T00:25:45.540Z,92.20
2023-02-16T00:28:17.992Z,92.20
2023-02-16T00:30:45.356Z,92.20
2023-02-16T00:33:17.957Z,92.20
2023-02-16T00:35:45.427Z,92.20
2023-02-16T00:38:13.213Z,92.20
2023-02-16T00:40:41.982Z,92.20
2023-02-16T00:43:17.244Z,92.20
2023-02-16T00:45:44.537Z,92.20
2023-02-16T00:48:12.136Z,92.20
2023-02-16T00:50:39.364Z,92.20
2023-02-16T00:53:06.708Z,92.20
2023-02-16T00:55:35.710Z,92.20
2023-02-16T00:58:05.813Z,92.20
2023-02-16T01:00:38.251Z,92.20
2023-02-16T01:03:13.156Z,92.20
2023-02-16T01:05:40.721Z,92.20
2023-02-16T01:08:31.144Z,92.20
2023-02-16T01:11:07.851Z,92.20
2023-02-16T01:13:50.062Z,92.20
2023-02-16T01:16:38.771Z,92.20
2023-02-16T01:19:06.547Z,92.20
2023-02-16T01:21:33.781Z,92.20
2023-02-16T01:24:00.940Z,92.20
2023-02-16T01:26:28.469Z,92.20
2023-02-16T01:28:55.703Z,92.20
2023-02-16T01:31:23.042Z,92.20
2023-02-16T01:33:51.030Z,92.20
2023-02-16T01:36:34.247Z,92.20
2023-02-16T01:39:02.289Z,92.20
2023-02-16T01:41:44.511Z,92.20
2023-02-16T01:44:39.644Z,92.20
2023-02-16T01:47:25.211Z,92.20
2023-02-16T01:49:52.469Z,92.20
2023-02-16T01:52:38.145Z,92.20
2023-02-16T01:55:20.665Z,92.20
2023-02-16T01:57:58.731Z,92.20
2023-02-16T02:00:31.736Z,92.20
2023-02-16T02:03:20.669Z,92.20
2023-02-16T02:05:51.602Z,92.20
2023-02-16T02:08:46.658Z,92.20
2023-02-16T02:11:28.010Z,92.20
2023-02-16T02:14:07.599Z,92.20
2023-02-16T02:16:35.297Z,92.20
2023-02-16T02:19:02.650Z,92.20
2023-02-16T02:22:17.174Z,92.20
2023-02-16T02:25:14.845Z,92.20
2023-02-16T02:27:52.728Z,92.20
2023-02-16T02:30:52.193Z,92.20
2023-02-16T02:33:36.311Z,92.20
2023-02-16T02:36:31.081Z,92.20
2023-02-16T02:39:25.753Z,92.20
2023-02-16T02:42:07.195Z,92.20
2023-02-16T02:44:47.690Z,92.20
2023-02-16T02:47:15.113Z,92.20
2023-02-16T02:49:53.445Z,92.20
2023-02-16T02:52:22.531Z,92.20
2023-02-16T02:55:09.109Z,92.20
2023-02-16T02:58:03.837Z,92.20
2023-02-16T03:00:51.898Z,92.20
2023-02-16T03:03:34.241Z,92.20
2023-02-16T03:06:19.349Z,92.20
2023-02-16T03:08:50.424Z,92.20
2023-02-16T03:11:48.078Z,92.20
2023-02-16T03:14:38.223Z,92.20
2023-02-16T03:17:31.871Z,92.20
2023-02-16T03:20:20.147Z,92.20
2023-02-16T03:23:06.590Z,92.20
2023-02-16T03:25:55.979Z,92.20
2023-02-16T03:28:45.206Z,92.20
2023-02-16T03:31:17.457Z,92.20
2023-02-16T03:33:46.527Z,92.20
2023-02-16T03:36:14.108Z,92.20
2023-02-16T03:38:41.582Z,92.20
2023-02-16T03:41:08.772Z,92.20
2023-02-16T03:43:36.148Z,92.20
2023-02-16T03:46:03.503Z,92.20
2023-02-16T03:48:30.725Z,92.20
2023-02-16T03:50:58.029Z,92.20
2023-02-16T03:53:26.092Z,92.20
2023-02-16T03:55:53.566Z,92.20
2023-02-16T03:58:23.764Z,92.20
2023-02-16T04:00:52.907Z,92.20
2023-02-16T04:03:20.119Z,92.20
2023-02-16T04:05:47.279Z,92.20
2023-02-16T04:08:14.608Z,92.20
2023-02-16T04:10:41.983Z,92.20
2023-02-16T04:13:09.749Z,92.20
2023-02-16T04:15:37.156Z,92.20
2023-02-16T04:18:04.463Z,92.20
2023-02-16T04:20:33.494Z,92.20
2023-02-16T04:23:01.564Z,92.20
2023-02-16T04:25:29.706Z,92.20
2023-02-16T04:27:57.274Z,92.20
2023-02-16T04:30:27.318Z,92.20
2023-02-16T04:32:55.030Z,92.20
2023-02-16T04:35:22.740Z,92.20
2023-02-16T04:37:49.983Z,92.20
2023-02-16T04:40:18.618Z,92.20
2023-02-16T04:42:46.518Z,92.20
2023-02-16T04:45:14.724Z,92.20
2023-02-16T04:47:42.054Z,92.20
2023-02-16T04:50:10.183Z,92.20
2023-02-16T04:52:37.930Z,92.20
2023-02-16T04:55:06.613Z,92.20
2023-02-16T04:57:33.841Z,92.20
2023-02-16T05:00:01.076Z,92.20
2023-02-16T05:02:28.310Z,92.20
2023-02-16T05:04:55.860Z,92.20
2023-02-16T05:07:23.399Z,92.20
2023-02-16T05:09:51.813Z,92.20
2023-02-16T05:12:37.812Z,92.20
2023-02-16T05:15:06.248Z,92.20
2023-02-16T05:17:33.535Z,92.20
2023-02-16T05:20:02.065Z,92.20
2023-02-16T05:22:29.358Z,92.20
2023-02-16T05:24:56.541Z,92.20
2023-02-16T05:27:28.984Z,92.20
2023-02-16T05:29:56.605Z,92.20
2023-02-16T05:32:24.102Z,92.20
2023-02-16T05:34:51.400Z,92.20
2023-02-16T05:37:19.165Z,92.20
2023-02-16T05:39:46.634Z,92.20
2023-02-16T05:42:14.138Z,92.20
2023-02-16T05:44:41.504Z,92.20
2023-02-16T05:47:08.746Z,92.20
2023-02-16T05:49:36.138Z,92.20
2023-02-16T05:52:03.585Z,92.20
2023-02-16T05:54:30.876Z,92.20
2023-02-16T05:56:58.173Z,92.20
2023-02-16T05:59:25.476Z,92.20
2023-02-16T06:01:52.830Z,92.20
2023-02-16T06:04:21.245Z,92.20
2023-02-16T06:06:48.754Z,92.20
2023-02-16T06:09:15.943Z,92.20
2023-02-16T06:11:43.549Z,92.20
2023-02-16T06:14:16.578Z,92.20
2023-02-16T06:16:46.596Z,92.20
2023-02-16T06:19:14.472Z,92.20
2023-02-16T06:21:41.753Z,92.20
2023-02-16T06:24:10.495Z,92.20
2023-02-16T06:26:38.069Z,92.20
2023-02-16T06:29:06.263Z,92.20
2023-02-16T06:31:36.182Z,92.20
2023-02-16T06:34:04.445Z,92.20
2023-02-16T06:36:32.077Z,92.20
2023-02-16T06:38:59.369Z,92.20
2023-02-16T06:41:32.505Z,92.20
2023-02-16T06:44:05.912Z,92.20
2023-02-16T06:46:33.375Z,92.20
2023-02-16T06:49:01.224Z,92.20
2023-02-16T06:51:29.091Z,92.20
2023-02-16T06:53:56.368Z,92.20
2023-02-16T06:56:24.179Z,92.20
2023-02-16T06:58:51.747Z,92.20
2023-02-16T07:01:23.493Z,92.20
2023-02-16T07:03:52.665Z,92.20
2023-02-16T07:06:20.711Z,92.20
2023-02-16T07:08:47.964Z,92.20
2023-02-16T07:11:15.914Z,92.20
2023-02-16T07:13:43.496Z,92.20
2023-02-16T07:16:10.909Z,92.20
2023-02-16T07:18:38.675Z,92.20
2023-02-16T07:21:07.059Z,92.20
2023-02-16T07:23:34.887Z,92.20
2023-02-16T07:26:02.473Z,92.20
2023-02-16T07:28:31.378Z,92.20
2023-02-16T07:30:58.774Z,92.20
2023-02-16T07:33:26.135Z,92.20
2023-02-16T07:35:53.879Z,92.20
2023-02-16T07:38:21.067Z,92.20
2023-02-16T07:40:48.481Z,92.20
2023-02-16T07:43:15.606Z,92.20
2023-02-16T07:45:43.022Z,92.20
2023-02-16T07:48:10.427Z,92.20
2023-02-16T07:50:37.856Z,92.20
2023-02-16T07:53:05.069Z,92.20
2023-02-16T07:55:32.472Z,92.20
2023-02-16T07:58:00.444Z,92.20
2023-02-16T08:00:27.919Z,92.20
2023-02-16T08:02:55.321Z,92.20
2023-02-16T08:05:22.601Z,92.20
2023-02-16T08:07:49.752Z,92.20
2023-02-16T08:10:17.233Z,92.20
2023-02-16T08:12:44.823Z,92.20
2023-02-16T08:15:12.532Z,92.20
2023-02-16T08:17:39.900Z,92.20
2023-02-16T08:20:08.914Z,92.20
2023-02-16T08:22:37.354Z,92.20
2023-02-16T08:25:07.025Z,92.20
2023-02-16T08:27:35.966Z,92.20
2023-02-16T08:30:03.593Z,92.20
2023-02-16T08:32:31.055Z,92.20
2023-02-16T08:34:58.761Z,92.20
2023-02-16T08:37:26.445Z,92.20
2023-02-16T08:39:54.088Z,92.20
2023-02-16T08:42:21.725Z,92.20
2023-02-16T08:44:49.145Z,92.20
2023-02-16T08:47:18.674Z,92.20
2023-02-16T08:49:46.710Z,92.20
2023-02-16T08:52:14.132Z,92.20
2023-02-16T08:54:41.433Z,92.20
2023-02-16T08:57:08.656Z,92.20
2023-02-16T08:59:35.837Z,92.20
2023-02-16T09:02:03.138Z,92.20
2023-02-16T09:04:30.432Z,92.20
2023-02-16T09:07:00.193Z,92.20
2023-02-16T09:09:28.829Z,92.20
2023-02-16T09:11:56.461Z,92.20
2023-02-16T09:14:26.749Z,92.20
2023-02-16T09:16:54.128Z,92.20
2023-02-16T09:19:22.194Z,92.20
2023-02-16T09:21:51.434Z,92.20
2023-02-16T09:24:19.560Z,92.20
2023-02-16T09:26:46.921Z,92.20
2023-02-16T09:29:15.086Z,92.20
2023-02-16T09:31:44.569Z,92.20
2023-02-16T09:34:20.553Z,92.20
2023-02-16T09:36:48.360Z,91.10
2023-02-16T09:39:19.460Z,90.30
2023-02-16T09:42:16.204Z,90.00
2023-02-16T09:45:05.436Z,89.80
2023-02-16T09:47:37.420Z,88.70
2023-02-16T09:50:14.752Z,88.20
2023-02-16T09:52:52.274Z,87.30
2023-02-16T09:55:23.038Z,85.80
2023-02-16T09:58:28.143Z,85.20
2023-02-16T10:01:05.626Z,84.90
2023-02-16T10:03:38.646Z,85.10
2023-02-16T10:06:28.184Z,84.40
2023-02-16T10:09:04.888Z,84.00
2023-02-16T10:11:49.077Z,82.90
2023-02-16T10:14:41.480Z,82.10
2023-02-16T10:17:33.931Z,82.20
2023-02-16T10:20:23.504Z,81.70
2023-02-16T10:23:14.913Z,81.50
2023-02-16T10:26:12.762Z,80.70
2023-02-16T10:28:49.639Z,80.10
2023-02-16T10:31:47.643Z,78.90
2023-02-16T10:34:22.627Z,78.50
2023-02-16T10:37:19.708Z,77.40
2023-02-16T10:39:51.105Z,77.40
2023-02-16T10:42:50.521Z,78.30
2023-02-16T10:45:21.430Z,77.10
2023-02-16T10:47:49.172Z,75.40
2023-02-16T10:50:38.475Z,76.60
2023-02-16T10:53:36.785Z,76.60
2023-02-16T10:56:22.292Z,77.60
2023-02-16T10:58:51.561Z,78.20
2023-02-16T11:01:25.384Z,77.30
2023-02-16T11:03:55.386Z,76.60
2023-02-16T11:06:25.850Z,76.50
2023-02-16T11:08:58.016Z,77.40
2023-02-16T11:11:30.003Z,78.00
2023-02-16T11:14:09.632Z,77.80
2023-02-16T11:16:37.518Z,77.90
2023-02-16T11:19:25.113Z,78.10
2023-02-16T11:21:56.846Z,77.90
2023-02-16T11:24:26.457Z,79.00
2023-02-16T11:27:04.675Z,79.30
2023-02-16T11:29:32.420Z,79.40
2023-02-16T11:32:06.933Z,81.10
2023-02-16T11:34:36.097Z,81.80
2023-02-16T11:37:21.740Z,82.00
2023-02-16T11:40:02.785Z,82.40
2023-02-16T11:42:35.303Z,82.40
2023-02-16T11:45:04.724Z,82.90
2023-02-16T11:47:41.852Z,82.70
2023-02-16T11:50:22.165Z,82.90
2023-02-16T11:52:54.618Z,82.40
2023-02-16T11:55:33.607Z,83.20
2023-02-16T11:58:30.539Z,84.10
2023-02-16T12:01:18.185Z,84.00
2023-02-16T12:04:13.029Z,83.60
2023-02-16T12:06:49.927Z,83.20
2023-02-16T12:09:39.160Z,82.10
2023-02-16T12:12:21.345Z,80.80
2023-02-16T12:15:03.727Z,80.90
2023-02-16T12:17:45.047Z,80.30
2023-02-16T12:20:32.372Z,80.10
2023-02-16T12:23:38.614Z,79.40
2023-02-16T12:26:33.409Z,79.00
2023-02-16T12:29:20.940Z,78.10
2023-02-16T12:32:00.818Z,78.50
2023-02-16T12:34:49.512Z,78.40
2023-02-16T12:37:16.887Z,78.60
2023-02-16T12:39:50.068Z,78.00
2023-02-16T12:42:47.199Z,78.90
2023-02-16T12:45:19.171Z,78.90
2023-02-16T12:47:49.553Z,79.40
2023-02-16T12:50:35.600Z,78.50
2023-02-16T12:53:16.103Z,78.30
2023-02-16T12:55:48.340Z,78.00
2023-02-16T12:58:31.367Z,76.00
2023-02-16T13:01:05.301Z,74.60
2023-02-16T13:03:40.693Z,74.90
2023-02-16T13:06:17.376Z,75.20
2023-02-16T13:09:13.827Z,75.00
2023-02-16T13:12:07.158Z,74.30
2023-02-16T13:14:42.073Z,74.20
2023-02-16T13:17:19.085Z,74.30
2023-02-16T13:19:47.450Z,74.60
2023-02-16T13:22:47.219Z,74.90
2023-02-16T13:25:51.649Z,75.30
2023-02-16T13:28:37.983Z,75.70
2023-02-16T13:31:08.616Z,73.80
2023-02-16T13:34:02.872Z,75.00
2023-02-16T13:37:00.378Z,73.40
2023-02-16T13:39:43.271Z,72.30
2023-02-16T13:42:29.169Z,74.00
2023-02-16T13:45:04.957Z,74.90
2023-02-16T13:47:39.287Z,75.80
2023-02-16T13:50:27.329Z,77.00
2023-02-16T13:52:57.919Z,78.60
2023-02-16T13:55:32.828Z,78.30
2023-02-16T13:58:14.855Z,78.30
2023-02-16T14:00:48.225Z,78.70
2023-02-16T14:03:20.648Z,79.00
2023-02-16T14:05:48.879Z,79.80
2023-02-16T14:08:16.077Z,78.80
2023-02-16T14:10:55.643Z,77.80
2023-02-16T14:13:43.828Z,78.40
2023-02-16T14:16:19.118Z,78.50
2023-02-16T14:18:58.766Z,78.30
2023-02-16T14:21:38.480Z,77.60
2023-02-16T14:24:12.044Z,77.50
2023-02-16T14:27:06.669Z,78.10
2023-02-16T14:29:46.030Z,77.00
2023-02-16T14:32:14.002Z,76.80
2023-02-16T14:34:48.944Z,76.40
2023-02-16T14:37:16.516Z,76.40
2023-02-16T14:40:06.491Z,76.60
2023-02-16T14:42:36.109Z,77.50
2023-02-16T14:45:19.801Z,78.60
2023-02-16T14:48:13.786Z,78.70
2023-02-16T14:51:20.867Z,78.20
2023-02-16T14:54:02.567Z,77.80
2023-02-16T14:57:12.992Z,78.40
2023-02-16T14:59:53.022Z,79.70
2023-02-16T15:02:30.016Z,81.20
2023-02-16T15:05:00.266Z,81.60
2023-02-16T15:07:29.085Z,82.50
2023-02-16T15:09:59.471Z,83.40
2023-02-16T15:12:32.840Z,83.60
2023-02-16T15:15:04.632Z,83.90
2023-02-16T15:17:46.447Z,84.80
2023-02-16T15:20:40.041Z,85.70
2023-02-16T15:23:24.022Z,85.80
2023-02-16T15:26:00.889Z,86.20
2023-02-16T15:28:34.064Z,86.70
2023-02-16T15:31:08.300Z,87.30
2023-02-16T15:33:45.010Z,87.70
2023-02-16T15:36:18.992Z,88.20
2023-02-16T15:39:02.987Z,88.30
2023-02-16T15:41:32.131Z,88.50
2023-02-16T15:44:04.100Z,88.20
2023-02-16T15:46:44.259Z,88.20
2023-02-16T15:49:45.270Z,88.00
2023-02-16T15:52:19.608Z,88.60
2023-02-16T15:54:48.974Z,88.30
2023-02-16T15:57:32.438Z,88.60
2023-02-16T16:00:20.992Z,89.30
2023-02-16T16:02:51.640Z,89.70
2023-02-16T16:05:28.290Z,90.50
2023-02-16T16:07:57.119Z,90.90
2023-02-16T16:10:32.304Z,91.50
2023-02-16T16:13:15.746Z,91.90
2023-02-16T16:15:47.025Z,92.20
2023-02-16T16:18:44.564Z,92.20
2023-02-16T16:21:37.090Z,92.20
2023-02-16T16:24:09.695Z,92.20
2023-02-16T16:26:52.688Z,92.20
2023-02-16T16:29:32.424Z,92.20
2023-02-16T16:32:04.662Z,92.20
2023-02-16T16:34:38.895Z,92.20
2023-02-16T16:37:19.368Z,92.20
2023-02-16T16:40:02.954Z,92.20
2023-02-16T16:42:31.501Z,92.20
2023-02-16T16:45:19.589Z,92.20
2023-02-16T16:47:53.421Z,92.20
2023-02-16T16:50:39.622Z,92.20
2023-02-16T16:53:25.524Z,92.10
2023-02-16T16:55:54.371Z,92.10
2023-02-16T16:58:22.543Z,91.70
2023-02-16T17:00:50.224Z,92.10
2023-02-16T17:03:19.346Z,92.10
2023-02-16T17:05:46.650Z,92.10
2023-02-16T17:08:14.783Z,92.20
2023-02-16T17:10:43.543Z,92.20
2023-02-16T17:13:20.389Z,92.20
2023-02-16T17:16:15.291Z,92.20
2023-02-16T17:18:42.698Z,92.20
2023-02-16T17:21:14.259Z,92.20
2023-02-16T17:23:50.424Z,91.70
2023-02-16T17:26:20.308Z,91.60
2023-02-16T17:28:47.745Z,91.50
2023-02-16T17:31:15.053Z,91.90
2023-02-16T17:33:42.984Z,92.20
2023-02-16T17:36:15.068Z,92.20
2023-02-16T17:38:43.072Z,92.20
2023-02-16T17:41:23.379Z,92.20
2023-02-16T17:43:51.278Z,92.20
2023-02-16T17:46:20.643Z,92.00
2023-02-16T17:48:54.707Z,92.20
2023-02-16T17:51:25.886Z,92.20
2023-02-16T17:53:53.208Z,92.20
2023-02-16T17:56:23.918Z,92.20
2023-02-16T17:58:51.556Z,92.20
2023-02-16T18:01:20.149Z,92.20
2023-02-16T18:03:48.938Z,92.20
2023-02-16T18:06:20.554Z,92.20
2023-02-16T18:08:48.999Z,92.20
2023-02-16T18:11:16.644Z,92.20
2023-02-16T18:13:43.993Z,92.20
2023-02-16T18:16:19.442Z,92.20
2023-02-16T18:18:47.460Z,92.20
2023-02-16T18:21:14.801Z,92.20
2023-02-16T18:23:42.488Z,92.20
2023-02-16T18:26:16.285Z,92.20
2023-02-16T18:28:44.267Z,92.20
2023-02-16T18:31:15.099Z,92.20
2023-02-16T18:33:42.558Z,92.20
2023-02-16T18:36:10.666Z,92.20
2023-02-16T18:38:39.013Z,92.20
2023-02-16T18:41:07.012Z,92.20
2023-02-16T18:43:35.987Z,92.20
2023-02-16T18:46:10.192Z,92.20
2023-02-16T18:48:40.732Z,92.20
2023-02-16T18:51:09.434Z,92.20
2023-02-16T18:53:40.785Z,92.20
2023-02-16T18:56:10.050Z,92.20
2023-02-16T18:58:38.079Z,92.20
2023-02-16T19:01:29.635Z,92.20
2023-02-16T19:03:57.846Z,92.20
2023-02-16T19:06:25.196Z,92.20
2023-02-16T19:08:52.772Z,92.20
2023-02-16T19:11:21.456Z,92.20
2023-02-16T19:13:49.104Z,92.20
2023-02-16T19:16:17.453Z,92.20
2023-02-16T19:18:45.327Z,92.20
2023-02-16T19:21:15.042Z,92.20
2023-02-16T19:23:42.645Z,92.20
2023-02-16T19:26:15.868Z,92.20
2023-02-16T19:28:43.724Z,92.20
2023-02-16T19:31:22.951Z,92.20
2023-02-16T19:33:50.815Z,92.20
2023-02-16T19:36:19.683Z,92.20
2023-02-16T19:38:46.978Z,92.20
2023-02-16T19:41:27.160Z,92.20
2023-02-16T19:43:54.680Z,92.20
2023-02-16T19:46:22.135Z,92.20
2023-02-16T19:48:49.492Z,92.20
2023-02-16T19:51:17.128Z,92.20
2023-02-16T19:53:44.968Z,92.20
2023-02-16T19:56:14.982Z,92.20
2023-02-16T19:58:42.387Z,92.20
2023-02-16T20:01:12.939Z,92.20
2023-02-16T20:03:40.783Z,92.20
2023-02-16T20:06:21.149Z,92.20
2023-02-16T20:08:50.449Z,92.20
2023-02-16T20:11:20.743Z,92.20
2023-02-16T20:13:48.361Z,92.20
2023-02-16T20:16:17.228Z,92.20
2023-02-16T20:18:45.538Z,92.20
2023-02-16T20:21:19.179Z,92.20
2023-02-16T20:23:48.963Z,92.20
2023-02-16T20:26:19.266Z,92.20
2023-02-16T20:28:50.863Z,92.20
2023-02-16T20:31:25.154Z,92.20
2023-02-16T20:33:53.469Z,92.20
2023-02-16T20:36:21.150Z,92.20
2023-02-16T20:38:51.109Z,92.20
2023-02-16T20:41:19.756Z,92.20
2023-02-16T20:43:47.697Z,92.20
2023-02-16T20:46:15.663Z,92.20
2023-02-16T20:48:43.456Z,92.20
2023-02-16T20:51:12.683Z,92.20
2023-02-16T20:53:40.930Z,92.20
2023-02-16T20:56:17.957Z,92.20
2023-02-16T20:58:47.309Z,92.20
2023-02-16T21:01:27.067Z,92.20
2023-02-16T21:03:56.654Z,92.20
2023-02-16T21:06:24.202Z,92.20
2023-02-16T21:08:51.965Z,92.20
2023-02-16T21:11:19.355Z,92.20
2023-02-16T21:13:46.946Z,92.20
2023-02-16T21:16:15.108Z,92.20
2023-02-16T21:18:43.154Z,92.20
2023-02-16T21:21:15.968Z,92.20
2023-02-16T21:23:49.559Z,92.20
2023-02-16T21:26:18.641Z,92.20
2023-02-16T21:28:46.461Z,92.20
2023-02-16T21:31:21.006Z,92.20
2023-02-16T21:33:48.950Z,92.20
2023-02-16T21:36:20.586Z,92.20
2023-02-16T21:38:48.937Z,92.20
2023-02-16T21:41:25.664Z,92.20
2023-02-16T21:44:00.950Z,92.20
2023-02-16T21:46:38.438Z,92.20
2023-02-16T21:49:08.584Z,92.20
2023-02-16T21:51:38.625Z,92.20
2023-02-16T21:54:07.110Z,92.20
2023-02-16T21:56:36.488Z,92.20
2023-02-16T21:59:05.699Z,92.20
2023-02-16T22:01:45.068Z,92.20
2023-02-16T22:04:15.819Z,92.20
2023-02-16T22:06:46.206Z,92.20
2023-02-16T22:09:21.466Z,92.20
2023-02-16T22:11:49.745Z,92.20
2023-02-16T22:14:17.467Z,92.20
2023-02-16T22:16:46.379Z,92.20
2023-02-16T22:19:16.278Z,92.20
2023-02-16T22:21:45.386Z,92.20
2023-02-16T22:24:14.804Z,92.20
2023-02-16T22:26:46.775Z,92.20
2023-02-16T22:29:14.323Z,92.20
2023-02-16T22:31:46.458Z,92.20
2023-02-16T22:34:16.196Z,92.20
2023-02-16T22:36:43.540Z,92.20
2023-02-16T22:39:13.359Z,92.20
2023-02-16T22:41:41.461Z,92.20
2023-02-16T22:44:10.236Z,92.20
2023-02-16T22:46:37.655Z,92.20
2023-02-16T22:49:04.809Z,92.20
2023-02-16T22:51:32.899Z,92.20
2023-02-16T22:54:01.907Z,92.20
2023-02-16T22:56:30.371Z,92.20
2023-02-16T22:58:58.843Z,92.20
2023-02-16T23:01:28.968Z,92.20
2023-02-16T23:03:58.110Z,92.20
2023-02-16T23:06:31.738Z,92.20
2023-02-16T23:09:01.998Z,92.20
2023-02-16T23:11:29.234Z,92.20
2023-02-16T23:13:56.638Z,92.20
2023-02-16T23:16:25.710Z,92.20
2023-02-16T23:18:54.760Z,92.20
2023-02-16T23:21:30.848Z,92.20
2023-02-16T23:23:59.408Z,92.20
2023-02-16T23:26:28.890Z,92.20
2023-02-16T23:29:00.797Z,92.20
2023-02-16T23:31:32.846Z,92.20
2023-02-16T23:34:02.482Z,92.20
2023-02-16T23:36:30.521Z,92.20
2023-02-16T23:39:02.454Z,92.20
2023-02-16T23:41:29.980Z,92.20
2023-02-16T23:43:58.538Z,92.20
2023-02-16T23:46:27.695Z,92.20
2023-02-16T23:48:55.027Z,92.20
2023-02-16T23:51:22.597Z,92.20
2023-02-16T23:53:50.010Z,92.20
2023-02-16T23:56:21.291Z,92.20
2023-02-16T23:58:49.114Z,92.20
