createdAt,value
2018-04-18T00:00:16.514Z,6.90
2018-04-18T00:02:43.974Z,6.43
2018-04-18T00:05:12.206Z,6.30
2018-04-18T00:07:39.658Z,5.90
2018-04-18T00:10:07.127Z,6.50
2018-04-18T00:12:34.580Z,6.70
2018-04-18T00:15:02.066Z,5.87
2018-04-18T00:17:29.522Z,5.90
2018-04-18T00:19:56.986Z,6.13
2018-04-18T00:22:24.919Z,7.67
2018-04-18T00:24:52.402Z,7.57
2018-04-18T00:27:19.858Z,6.40
2018-04-18T00:29:47.321Z,6.13
2018-04-18T00:32:14.778Z,6.37
2018-04-18T00:34:42.249Z,6.13
2018-04-18T00:37:09.705Z,6.17
2018-04-18T00:39:37.178Z,6.37
2018-04-18T00:42:04.626Z,6.40
2018-04-18T00:44:32.094Z,6.73
2018-04-18T00:46:59.542Z,6.30
2018-04-18T00:49:27.006Z,6.17
2018-04-18T00:51:54.466Z,6.10
2018-04-18T00:54:21.941Z,6.27
2018-04-18T00:56:50.165Z,6.43
2018-04-18T00:59:17.634Z,6.10
2018-04-18T01:01:45.090Z,6.20
2018-04-18T01:04:12.542Z,5.93
2018-04-18T01:06:40.010Z,6.30
2018-04-18T01:09:07.466Z,6.20
2018-04-18T01:11:34.931Z,6.10
2018-04-18T01:14:02.385Z,6.30
2018-04-18T01:16:29.849Z,6.07
2018-04-18T01:18:57.307Z,6.23
2018-04-18T01:21:24.769Z,5.90
2018-04-18T01:23:52.219Z,5.93
2018-04-18T01:26:19.678Z,6.60
2018-04-18T01:28:47.130Z,6.20
2018-04-18T01:31:14.593Z,5.77
2018-04-18T01:33:42.050Z,6.50
2018-04-18T01:36:09.505Z,6.20
2018-04-18T01:38:36.975Z,7.00
2018-04-18T01:41:04.421Z,6.57
2018-04-18T01:43:31.883Z,6.07
2018-04-18T01:45:59.337Z,6.40
2018-04-18T01:48:26.793Z,6.23
2018-04-18T01:50:54.247Z,6.57
2018-04-18T01:53:21.710Z,6.53
2018-04-18T01:55:49.162Z,6.10
2018-04-18T01:58:16.630Z,5.97
2018-04-18T02:00:44.078Z,6.23
2018-04-18T02:03:11.549Z,6.10
2018-04-18T02:05:39.894Z,6.50
2018-04-18T02:08:07.357Z,6.30
2018-04-18T02:10:34.822Z,6.13
2018-04-18T02:13:02.369Z,6.10
2018-04-18T02:15:29.825Z,6.90
2018-04-18T02:17:57.286Z,6.40
2018-04-18T02:20:24.746Z,6.40
2018-04-18T02:22:52.209Z,6.30
2018-04-18T02:25:19.666Z,6.10
2018-04-18T02:27:47.886Z,6.80
2018-04-18T02:30:15.357Z,6.60
2018-04-18T02:32:43.582Z,6.60
2018-04-18T02:35:11.819Z,6.53
2018-04-18T02:37:40.052Z,6.70
2018-04-18T02:40:07.525Z,6.27
2018-04-18T02:42:34.978Z,6.43
2018-04-18T02:45:02.479Z,5.97
2018-04-18T02:47:29.930Z,6.17
2018-04-18T02:49:57.411Z,6.73
2018-04-18T02:52:24.866Z,6.50
2018-04-18T02:54:52.346Z,6.60
2018-04-18T02:57:19.792Z,6.33
2018-04-18T02:59:47.277Z,6.40
2018-04-18T03:02:14.737Z,7.00
2018-04-18T03:04:42.204Z,6.40
2018-04-18T03:07:09.670Z,6.50
2018-04-18T03:09:37.136Z,6.30
2018-04-18T03:12:04.598Z,6.50
2018-04-18T03:14:32.057Z,6.93
2018-04-18T03:16:59.518Z,6.30
2018-04-18T03:19:26.997Z,6.80
2018-04-18T03:21:54.454Z,6.70
2018-04-18T03:24:21.910Z,6.70
2018-04-18T03:26:49.397Z,6.60
2018-04-18T03:29:16.847Z,6.60
2018-04-18T03:31:44.324Z,7.50
2018-04-18T03:34:11.806Z,7.37
2018-04-18T03:36:39.331Z,8.53
2018-04-18T03:39:06.850Z,7.70
2018-04-18T03:41:34.310Z,6.87
2018-04-18T03:44:01.827Z,7.67
2018-04-18T03:46:29.286Z,7.70
2018-04-18T03:48:56.746Z,6.83
2018-04-18T03:51:24.205Z,7.17
2018-04-18T03:53:51.682Z,7.37
2018-04-18T03:56:19.134Z,6.50
2018-04-18T03:58:46.594Z,7.20
2018-04-18T04:01:14.053Z,7.17
2018-04-18T04:03:41.530Z,7.43
2018-04-18T04:06:08.986Z,7.20
2018-04-18T04:08:36.464Z,6.90
2018-04-18T04:11:03.925Z,7.53
2018-04-18T04:13:31.389Z,7.50
2018-04-18T04:15:58.857Z,7.17
2018-04-18T04:18:38.034Z,7.27
2018-04-18T04:21:29.969Z,7.07
2018-04-18T04:24:09.129Z,7.60
2018-04-18T04:26:36.590Z,10.27
2018-04-18T04:29:04.054Z,10.53
2018-04-18T04:31:31.582Z,9.20
2018-04-18T04:33:59.014Z,7.30
2018-04-18T04:36:26.477Z,7.70
2018-04-18T04:38:54.718Z,7.80
2018-04-18T04:41:22.182Z,7.13
2018-04-18T04:43:51.270Z,9.63
2018-04-18T04:46:18.741Z,7.70
2018-04-18T04:48:46.221Z,7.53
2018-04-18T04:51:14.450Z,7.77
2018-04-18T04:53:41.905Z,7.70
2018-04-18T04:56:09.373Z,8.20
2018-04-18T04:58:36.838Z,8.37
2018-04-18T05:01:04.312Z,8.17
2018-04-18T05:03:31.768Z,8.50
2018-04-18T05:05:59.238Z,8.03
2018-04-18T05:08:26.701Z,7.60
2018-04-18T05:10:54.185Z,7.27
2018-04-18T05:13:21.691Z,9.07
2018-04-18T05:15:49.122Z,8.20
2018-04-18T05:18:16.596Z,8.53
2018-04-18T05:20:44.046Z,8.23
2018-04-18T05:23:11.516Z,7.80
2018-04-18T05:25:38.969Z,8.90
2018-04-18T05:28:07.225Z,8.40
2018-04-18T05:30:34.693Z,8.37
2018-04-18T05:33:02.317Z,8.47
2018-04-18T05:35:29.770Z,8.93
2018-04-18T05:37:57.244Z,9.80
2018-04-18T05:40:24.709Z,10.53
2018-04-18T05:42:52.178Z,10.97
2018-04-18T05:45:19.649Z,10.03
2018-04-18T05:47:47.119Z,10.17
2018-04-18T05:50:14.576Z,10.57
2018-04-18T05:52:42.072Z,9.80
2018-04-18T05:55:09.517Z,9.30
2018-04-18T05:57:37.062Z,9.87
2018-04-18T06:00:04.469Z,8.50
2018-04-18T06:02:31.942Z,9.47
2018-04-18T06:04:59.412Z,13.10
2018-04-18T06:07:26.886Z,17.80
2018-04-18T06:09:54.355Z,13.10
2018-04-18T06:12:21.931Z,12.40
2018-04-18T06:14:49.695Z,10.70
2018-04-18T06:17:17.222Z,9.23
2018-04-18T06:19:45.838Z,9.57
2018-04-18T06:22:13.441Z,10.00
2018-04-18T06:24:40.911Z,9.73
2018-04-18T06:27:08.387Z,21.97
2018-04-18T06:29:35.850Z,10.90
2018-04-18T06:32:04.178Z,10.53
2018-04-18T06:34:31.845Z,12.03
2018-04-18T06:36:59.327Z,12.10
2018-04-18T06:39:26.874Z,11.40
2018-04-18T06:41:54.484Z,11.07
2018-04-18T06:44:22.091Z,10.77
2018-04-18T06:46:49.794Z,10.87
2018-04-18T06:49:17.318Z,11.10
2018-04-18T06:51:44.978Z,10.43
2018-04-18T06:54:13.404Z,10.33
2018-04-18T06:56:40.914Z,10.43
2018-04-18T06:59:08.377Z,10.73
2018-04-18T07:01:35.845Z,10.93
2018-04-18T07:04:04.070Z,10.87
2018-04-18T07:06:31.553Z,10.70
2018-04-18T07:08:59.014Z,10.57
2018-04-18T07:11:26.483Z,11.00
2018-04-18T07:13:53.942Z,11.00
2018-04-18T07:16:21.418Z,10.27
2018-04-18T07:18:48.902Z,11.10
2018-04-18T07:21:16.379Z,10.37
2018-04-18T07:23:43.839Z,10.93
2018-04-18T07:26:11.323Z,11.70
2018-04-18T07:28:38.794Z,10.67
2018-04-18T07:31:07.054Z,10.97
2018-04-18T07:33:34.709Z,11.00
2018-04-18T07:36:02.189Z,11.40
2018-04-18T07:38:29.847Z,12.07
2018-04-18T07:40:57.544Z,11.60
2018-04-18T07:43:25.010Z,11.30
2018-04-18T07:45:52.506Z,12.10
2018-04-18T07:48:20.274Z,11.67
2018-04-18T07:50:47.737Z,13.07
2018-04-18T07:53:15.489Z,11.90
2018-04-18T07:55:43.250Z,12.40
2018-04-18T07:58:10.893Z,11.87
2018-04-18T08:00:38.466Z,12.90
2018-04-18T08:03:06.237Z,13.30
2018-04-18T08:05:33.993Z,13.20
2018-04-18T08:08:01.462Z,12.53
2018-04-18T08:10:29.218Z,12.93
2018-04-18T08:12:56.831Z,12.37
2018-04-18T08:15:24.388Z,12.57
2018-04-18T08:17:51.897Z,12.40
2018-04-18T08:20:19.370Z,13.83
2018-04-18T08:22:46.985Z,13.43
2018-04-18T08:25:14.526Z,13.10
2018-04-18T08:27:53.701Z,13.63
2018-04-18T08:30:21.354Z,14.10
2018-04-18T08:32:48.842Z,13.33
2018-04-18T08:35:16.320Z,13.40
2018-04-18T08:37:43.778Z,12.90
2018-04-18T08:40:11.266Z,13.03
2018-04-18T08:42:38.730Z,13.07
2018-04-18T08:45:06.398Z,13.80
2018-04-18T08:47:33.881Z,13.83
2018-04-18T08:50:01.359Z,13.70
2018-04-18T08:52:28.823Z,13.27
2018-04-18T08:54:56.282Z,13.40
2018-04-18T08:57:23.757Z,13.10
2018-04-18T08:59:51.220Z,13.00
2018-04-18T09:02:18.708Z,11.93
2018-04-18T09:04:46.348Z,12.93
2018-04-18T09:07:13.844Z,12.40
2018-04-18T09:09:41.326Z,12.47
2018-04-18T09:12:08.849Z,13.20
2018-04-18T09:14:36.456Z,12.40
2018-04-18T09:17:03.986Z,12.00
2018-04-18T09:19:31.452Z,12.73
2018-04-18T09:21:58.978Z,12.53
2018-04-18T09:24:26.445Z,12.63
2018-04-18T09:26:54.194Z,13.23
2018-04-18T09:29:22.116Z,11.57
2018-04-18T09:31:49.726Z,11.57
2018-04-18T09:34:17.367Z,11.20
2018-04-18T09:36:44.932Z,12.23
2018-04-18T09:39:12.398Z,12.10
2018-04-18T09:41:40.178Z,10.97
2018-04-18T09:44:08.428Z,12.23
2018-04-18T09:46:36.008Z,12.27
2018-04-18T09:49:03.513Z,13.43
2018-04-18T09:51:30.974Z,12.37
2018-04-18T09:53:58.451Z,12.30
2018-04-18T09:56:25.910Z,11.37
2018-04-18T09:58:53.489Z,12.07
2018-04-18T10:01:20.956Z,10.97
2018-04-18T10:04:04.226Z,11.03
2018-04-18T10:06:31.699Z,11.10
2018-04-18T10:08:59.166Z,11.27
2018-04-18T10:11:26.726Z,10.63
2018-04-18T10:13:54.286Z,9.47
2018-04-18T10:16:21.753Z,10.03
2018-04-18T10:18:49.224Z,10.33
2018-04-18T10:21:16.690Z,9.93
2018-04-18T10:23:44.914Z,10.13
2018-04-18T10:26:12.394Z,9.90
2018-04-18T10:28:39.849Z,9.07
2018-04-18T10:31:07.327Z,8.47
2018-04-18T10:33:34.795Z,6.93
2018-04-18T10:36:02.261Z,7.00
2018-04-18T10:38:29.709Z,7.60
2018-04-18T10:40:57.178Z,6.77
2018-04-18T10:43:24.720Z,7.17
2018-04-18T10:45:52.150Z,5.50
2018-04-18T10:48:19.613Z,5.60
2018-04-18T10:50:47.105Z,4.77
2018-04-18T10:53:14.550Z,4.90
2018-04-18T10:55:42.777Z,5.00
2018-04-18T10:58:10.254Z,5.57
2018-04-18T11:00:37.702Z,4.07
2018-04-18T11:03:05.178Z,4.50
2018-04-18T11:05:32.642Z,3.93
2018-04-18T11:08:00.113Z,5.60
2018-04-18T11:10:27.566Z,4.10
2018-04-18T11:12:55.031Z,3.83
2018-04-18T11:15:22.496Z,4.20
2018-04-18T11:17:49.965Z,4.37
2018-04-18T11:20:17.430Z,3.90
2018-04-18T11:22:44.902Z,3.70
2018-04-18T11:25:12.358Z,3.73
2018-04-18T11:27:39.846Z,3.30
2018-04-18T11:30:07.304Z,4.30
2018-04-18T11:32:34.774Z,4.60
2018-04-18T11:35:02.231Z,3.93
2018-04-18T11:37:29.678Z,4.40
2018-04-18T11:39:57.137Z,4.00
2018-04-18T11:42:24.589Z,4.30
2018-04-18T11:44:52.086Z,3.93
2018-04-18T11:47:20.290Z,4.40
2018-04-18T11:49:47.758Z,5.17
2018-04-18T11:52:15.210Z,5.50
2018-04-18T11:54:42.677Z,4.80
2018-04-18T11:57:10.139Z,4.60
2018-04-18T11:59:37.665Z,4.50
2018-04-18T12:02:05.122Z,4.63
2018-04-18T12:04:32.586Z,6.30
2018-04-18T12:07:00.050Z,4.97
2018-04-18T12:09:27.513Z,5.57
2018-04-18T12:11:54.990Z,5.40
2018-04-18T12:14:22.463Z,5.20
2018-04-18T12:16:50.698Z,5.90
2018-04-18T12:19:18.290Z,6.27
2018-04-18T12:21:46.041Z,6.30
2018-04-18T12:24:13.510Z,5.20
2018-04-18T12:26:41.265Z,6.07
2018-04-18T12:29:08.729Z,5.20
2018-04-18T12:31:36.214Z,5.77
2018-04-18T12:34:03.893Z,5.53
2018-04-18T12:36:31.399Z,5.63
2018-04-18T12:38:58.858Z,5.83
2018-04-18T12:41:26.633Z,5.47
2018-04-18T12:43:54.274Z,5.60
2018-04-18T12:46:21.846Z,4.30
2018-04-18T12:48:49.599Z,3.97
2018-04-18T12:51:17.050Z,3.80
2018-04-18T12:53:44.702Z,4.33
2018-04-18T12:56:12.268Z,4.10
2018-04-18T12:58:39.774Z,4.30
2018-04-18T13:01:07.509Z,4.70
2018-04-18T13:03:36.498Z,4.57
2018-04-18T13:06:05.806Z,4.93
2018-04-18T13:08:33.565Z,4.63
2018-04-18T13:11:02.538Z,4.80
2018-04-18T13:13:30.315Z,4.60
2018-04-18T13:15:59.465Z,4.13
2018-04-18T13:18:27.135Z,4.97
2018-04-18T13:20:54.610Z,4.40
2018-04-18T13:23:22.071Z,4.50
2018-04-18T13:25:49.668Z,4.47
2018-04-18T13:28:17.346Z,4.20
2018-04-18T13:30:44.882Z,4.17
2018-04-18T13:33:12.422Z,3.90
2018-04-18T13:35:40.065Z,3.87
2018-04-18T13:38:07.554Z,4.10
2018-04-18T13:40:35.018Z,4.03
2018-04-18T13:43:02.862Z,4.07
2018-04-18T13:45:31.833Z,3.53
2018-04-18T13:47:59.365Z,3.73
2018-04-18T13:50:26.978Z,3.50
2018-04-18T13:52:54.494Z,4.00
2018-04-18T13:55:21.950Z,3.60
2018-04-18T13:57:49.410Z,3.33
2018-04-18T14:00:16.876Z,3.27
2018-04-18T14:02:44.341Z,3.13
2018-04-18T14:05:11.794Z,2.80
2018-04-18T14:07:39.258Z,3.27
2018-04-18T14:10:06.714Z,3.20
2018-04-18T14:12:34.174Z,3.10
2018-04-18T14:15:01.635Z,2.67
2018-04-18T14:17:29.098Z,3.13
2018-04-18T14:19:56.555Z,3.43
2018-04-18T14:22:24.023Z,2.93
2018-04-18T14:24:51.485Z,3.20
2018-04-18T14:27:19.018Z,2.77
2018-04-18T14:29:46.493Z,2.97
2018-04-18T14:32:14.153Z,2.70
2018-04-18T14:34:41.613Z,2.80
2018-04-18T14:37:09.078Z,2.60
2018-04-18T14:39:36.755Z,2.80
2018-04-18T14:42:04.231Z,3.30
2018-04-18T14:44:31.700Z,2.90
2018-04-18T14:46:59.156Z,3.17
2018-04-18T14:49:26.636Z,2.53
2018-04-18T14:51:54.286Z,2.78
2018-04-18T14:54:21.756Z,3.22
2018-04-18T14:56:49.327Z,2.90
2018-04-18T14:59:16.798Z,2.97
2018-04-18T15:01:44.372Z,2.80
2018-04-18T15:04:12.615Z,2.60
2018-04-18T15:06:40.074Z,4.18
2018-04-18T15:09:07.571Z,2.58
2018-04-18T15:11:35.045Z,2.85
2018-04-18T15:14:02.530Z,3.07
2018-04-18T15:16:30.145Z,3.03
2018-04-18T15:18:57.696Z,3.20
2018-04-18T15:21:25.166Z,3.80
2018-04-18T15:23:53.267Z,3.00
2018-04-18T15:26:20.735Z,3.60
2018-04-18T15:28:48.212Z,3.80
2018-04-18T15:31:15.675Z,2.93
2018-04-18T15:33:43.256Z,3.60
2018-04-18T15:36:10.693Z,3.83
2018-04-18T15:38:38.163Z,3.33
2018-04-18T15:41:05.640Z,3.70
2018-04-18T15:43:33.116Z,3.20
2018-04-18T15:46:00.593Z,3.70
2018-04-18T15:48:28.080Z,3.40
2018-04-18T15:50:55.589Z,3.43
2018-04-18T15:53:23.070Z,3.30
2018-04-18T15:55:50.571Z,3.33
2018-04-18T15:58:18.811Z,3.00
2018-04-18T16:00:46.312Z,3.10
2018-04-18T16:03:13.786Z,3.20
2018-04-18T16:05:41.341Z,3.43
2018-04-18T16:08:08.883Z,3.40
2018-04-18T16:10:36.363Z,3.00
2018-04-18T16:13:03.912Z,3.00
2018-04-18T16:15:31.395Z,3.10
2018-04-18T16:17:58.872Z,3.10
2018-04-18T16:20:26.355Z,3.23
2018-04-18T16:22:53.859Z,3.40
2018-04-18T16:25:21.365Z,3.43
2018-04-18T16:27:48.843Z,3.20
2018-04-18T16:30:28.203Z,4.13
2018-04-18T16:32:55.687Z,3.40
2018-04-18T16:35:23.184Z,3.83
2018-04-18T16:37:50.675Z,3.30
2018-04-18T16:40:18.185Z,3.43
2018-04-18T16:42:45.669Z,3.20
2018-04-18T16:45:13.192Z,3.33
2018-04-18T16:47:40.674Z,3.27
2018-04-18T16:50:08.183Z,3.27
2018-04-18T16:52:36.236Z,3.30
2018-04-18T16:55:03.724Z,3.50
2018-04-18T16:57:31.195Z,3.27
2018-04-18T16:59:58.682Z,2.97
2018-04-18T17:02:26.179Z,2.70
2018-04-18T17:04:53.696Z,2.83
2018-04-18T17:07:21.157Z,3.13
2018-04-18T17:09:48.653Z,3.33
2018-04-18T17:12:16.121Z,3.43
2018-04-18T17:14:43.643Z,3.10
2018-04-18T17:17:11.154Z,3.60
2018-04-18T17:19:38.634Z,3.17
2018-04-18T17:22:06.114Z,3.20
2018-04-18T17:24:33.589Z,3.00
2018-04-18T17:27:01.113Z,3.10
2018-04-18T17:29:28.565Z,3.03
2018-04-18T17:31:56.811Z,3.13
2018-04-18T17:34:24.292Z,3.07
2018-04-18T17:36:51.821Z,3.00
2018-04-18T17:39:19.315Z,3.40
2018-04-18T17:41:46.807Z,2.93
2018-04-18T17:44:14.380Z,3.20
2018-04-18T17:46:41.838Z,3.27
2018-04-18T17:49:09.383Z,3.37
2018-04-18T17:51:36.872Z,3.07
2018-04-18T17:54:04.391Z,3.60
2018-04-18T17:56:31.881Z,4.37
2018-04-18T17:58:59.389Z,6.53
2018-04-18T18:01:27.683Z,4.60
2018-04-18T18:03:55.205Z,4.00
2018-04-18T18:06:23.642Z,3.77
2018-04-18T18:08:51.120Z,3.50
2018-04-18T18:11:18.609Z,3.77
2018-04-18T18:13:46.102Z,5.73
2018-04-18T18:16:13.589Z,4.47
2018-04-18T18:18:41.105Z,3.60
2018-04-18T18:21:08.603Z,5.27
2018-04-18T18:23:36.114Z,5.87
2018-04-18T18:26:04.392Z,4.33
2018-04-18T18:28:31.909Z,4.30
2018-04-18T18:30:59.421Z,4.00
2018-04-18T18:33:26.937Z,4.57
2018-04-18T18:35:54.424Z,4.30
2018-04-18T18:38:21.930Z,5.17
2018-04-18T18:40:49.464Z,5.93
2018-04-18T18:43:17.906Z,4.53
2018-04-18T18:45:45.332Z,4.43
2018-04-18T18:48:12.822Z,6.13
2018-04-18T18:50:41.083Z,5.17
2018-04-18T18:53:08.607Z,6.80
2018-04-18T18:55:36.118Z,5.53
2018-04-18T18:58:04.387Z,7.10
2018-04-18T19:00:31.909Z,5.60
2018-04-18T19:02:59.395Z,4.47
2018-04-18T19:05:26.905Z,4.63
2018-04-18T19:07:54.421Z,6.40
2018-04-18T19:10:21.894Z,5.23
2018-04-18T19:12:49.372Z,3.83
2018-04-18T19:15:16.855Z,4.27
2018-04-18T19:17:45.385Z,4.13
2018-04-18T19:20:13.651Z,3.83
2018-04-18T19:22:41.216Z,4.23
2018-04-18T19:25:10.651Z,4.87
2018-04-18T19:27:38.244Z,4.40
2018-04-18T19:30:05.792Z,7.57
2018-04-18T19:32:33.268Z,7.73
2018-04-18T19:35:00.734Z,5.80
2018-04-18T19:37:28.976Z,6.17
2018-04-18T19:39:56.480Z,4.40
2018-04-18T19:42:25.741Z,4.60
2018-04-18T19:44:53.301Z,5.20
2018-04-18T19:47:20.773Z,4.80
2018-04-18T19:49:48.281Z,4.83
2018-04-18T19:52:15.802Z,4.67
2018-04-18T19:54:44.079Z,5.00
2018-04-18T19:57:11.571Z,5.60
2018-04-18T19:59:39.114Z,4.80
2018-04-18T20:02:06.663Z,4.23
2018-04-18T20:04:34.156Z,4.37
2018-04-18T20:07:01.652Z,4.80
2018-04-18T20:09:29.183Z,4.20
2018-04-18T20:11:56.679Z,4.30
2018-04-18T20:14:24.183Z,4.37
2018-04-18T20:16:51.669Z,4.20
2018-04-18T20:19:19.151Z,4.57
2018-04-18T20:21:46.659Z,4.60
2018-04-18T20:24:14.162Z,5.43
2018-04-18T20:26:41.668Z,5.47
2018-04-18T20:29:09.148Z,6.10
2018-04-18T20:31:36.638Z,5.70
2018-04-18T20:34:04.174Z,5.13
2018-04-18T20:36:51.206Z,5.07
2018-04-18T20:39:18.711Z,5.30
2018-04-18T20:41:52.196Z,5.10
2018-04-18T20:44:19.704Z,4.70
2018-04-18T20:46:47.196Z,4.90
2018-04-18T20:49:14.671Z,5.20
2018-04-18T20:51:42.163Z,5.20
2018-04-18T20:54:09.645Z,5.10
2018-04-18T20:56:37.136Z,5.13
2018-04-18T20:59:04.742Z,4.90
2018-04-18T21:01:32.218Z,4.97
2018-04-18T21:03:59.796Z,5.50
2018-04-18T21:06:27.284Z,5.03
2018-04-18T21:08:55.556Z,5.27
2018-04-18T21:11:23.816Z,5.20
2018-04-18T21:13:51.316Z,5.13
2018-04-18T21:16:18.792Z,5.47
2018-04-18T21:18:46.289Z,5.23
2018-04-18T21:21:13.788Z,5.67
2018-04-18T21:23:41.273Z,5.90
2018-04-18T21:26:09.767Z,5.80
2018-04-18T21:28:37.249Z,5.80
2018-04-18T21:31:04.736Z,5.80
2018-04-18T21:33:32.233Z,5.80
2018-04-18T21:36:00.656Z,5.90
2018-04-18T21:38:28.232Z,6.10
2018-04-18T21:40:55.682Z,5.40
2018-04-18T21:43:23.173Z,5.77
2018-04-18T21:45:50.673Z,5.53
2018-04-18T21:48:18.215Z,5.10
2018-04-18T21:50:45.683Z,5.80
2018-04-18T21:53:13.205Z,5.30
2018-04-18T21:55:40.707Z,5.43
2018-04-18T21:58:08.254Z,5.17
2018-04-18T22:00:35.739Z,6.13
2018-04-18T22:03:03.236Z,5.30
2018-04-18T22:05:30.726Z,5.73
2018-04-18T22:07:58.201Z,5.27
2018-04-18T22:10:25.657Z,5.00
2018-04-18T22:12:53.881Z,5.50
2018-04-18T22:15:21.454Z,5.67
2018-04-18T22:17:49.102Z,5.10
2018-04-18T22:20:16.690Z,5.60
2018-04-18T22:22:44.151Z,5.40
2018-04-18T22:25:11.911Z,5.33
2018-04-18T22:27:39.365Z,5.50
2018-04-18T22:30:06.830Z,5.53
2018-04-18T22:32:34.294Z,5.80
2018-04-18T22:35:01.929Z,5.80
2018-04-18T22:37:29.538Z,5.50
2018-04-18T22:39:57.197Z,5.60
2018-04-18T22:42:24.726Z,5.70
2018-04-18T22:44:52.181Z,6.23
2018-04-18T22:47:19.663Z,5.73
2018-04-18T22:49:47.400Z,6.47
2018-04-18T22:52:14.865Z,6.43
2018-04-18T22:54:42.531Z,6.10
2018-04-18T22:57:10.002Z,6.27
2018-04-18T22:59:37.460Z,6.77
2018-04-18T23:02:04.992Z,6.57
2018-04-18T23:04:32.441Z,6.00
2018-04-18T23:06:59.912Z,6.57
2018-04-18T23:09:27.664Z,6.20
2018-04-18T23:11:55.231Z,6.40
2018-04-18T23:14:22.792Z,6.40
2018-04-18T23:16:50.342Z,6.33
2018-04-18T23:19:18.109Z,6.33
2018-04-18T23:21:45.565Z,5.80
2018-04-18T23:24:13.328Z,6.30
2018-04-18T23:26:40.813Z,6.13
2018-04-18T23:29:08.449Z,6.70
2018-04-18T23:31:35.906Z,6.60
2018-04-18T23:34:03.436Z,6.30
2018-04-18T23:36:30.916Z,6.30
2018-04-18T23:38:58.560Z,6.53
2018-04-18T23:41:26.136Z,6.43
2018-04-18T23:43:53.901Z,6.17
2018-04-18T23:46:21.357Z,6.40
2018-04-18T23:48:48.817Z,6.10
2018-04-18T23:51:16.573Z,6.50
2018-04-18T23:53:44.049Z,6.63
2018-04-18T23:56:11.501Z,6.70
2018-04-18T23:58:39.259Z,6.77
