createdAt,value
2019-04-10T00:02:07.787Z,32468.09
2019-04-10T00:04:37.393Z,30402.46
2019-04-10T00:07:14.419Z,30085.46
2019-04-10T00:09:39.260Z,31499.20
2019-04-10T00:12:10.152Z,31928.20
2019-04-10T00:14:40.775Z,32306.70
2019-04-10T00:17:11.132Z,35478.73
2019-04-10T00:19:40.828Z,37222.08
2019-04-10T00:22:11.693Z,38580.37
2019-04-10T00:24:41.391Z,38829.28
2019-04-10T00:27:10.957Z,38490.23
2019-04-10T00:29:40.530Z,37112.50
2019-04-10T00:32:10.105Z,36891.02
2019-04-10T00:34:40.052Z,38175.55
2019-04-10T00:37:21.313Z,38770.34
2019-04-10T00:39:42.478Z,42278.36
2019-04-10T00:42:12.642Z,45589.44
2019-04-10T00:44:42.239Z,45963.69
2019-04-10T00:47:12.805Z,47251.18
2019-04-10T00:49:42.414Z,48357.46
2019-04-10T00:52:12.170Z,46732.70
2019-04-10T00:54:41.738Z,47081.40
2019-04-10T00:57:11.357Z,45857.43
2019-04-10T00:59:42.068Z,45350.85
2019-04-10T01:02:12.210Z,46027.49
2019-04-10T01:04:42.571Z,44461.38
2019-04-10T01:07:12.725Z,43768.89
2019-04-10T01:09:42.394Z,49984.54
2019-04-10T01:12:11.965Z,50457.44
2019-04-10T01:14:42.170Z,54357.11
2019-04-10T01:17:11.840Z,49370.64
2019-04-10T01:19:41.873Z,46730.39
2019-04-10T01:22:11.494Z,39205.22
2019-04-10T01:24:41.751Z,33390.13
2019-04-10T01:27:11.785Z,29899.24
2019-04-10T01:29:41.905Z,24284.12
2019-04-10T01:32:12.020Z,27524.48
2019-04-10T01:34:41.575Z,26428.59
2019-04-10T01:37:11.148Z,25621.64
2019-04-10T01:39:41.046Z,27914.16
2019-04-10T01:42:12.473Z,31919.60
2019-04-10T01:44:42.119Z,36571.79
2019-04-10T01:47:11.699Z,32415.37
2019-04-10T01:49:41.916Z,33156.87
2019-04-10T01:52:11.596Z,30658.33
2019-04-10T01:54:43.150Z,30298.11
2019-04-10T01:57:13.166Z,32678.16
2019-04-10T01:59:42.855Z,33413.21
2019-04-10T02:02:14.805Z,34697.76
2019-04-10T02:04:44.412Z,30405.00
2019-04-10T02:07:16.100Z,31246.97
2019-04-10T02:09:45.972Z,28243.29
2019-04-10T02:12:16.662Z,32494.56
2019-04-10T02:14:46.808Z,37312.66
2019-04-10T02:17:16.818Z,38229.25
2019-04-10T02:19:46.508Z,41578.55
2019-04-10T02:22:16.142Z,46400.75
2019-04-10T02:24:45.663Z,41330.83
2019-04-10T02:27:16.234Z,43332.87
2019-04-10T02:29:46.107Z,45572.34
2019-04-10T02:32:16.635Z,40945.51
2019-04-10T02:34:49.138Z,44758.75
2019-04-10T02:37:19.370Z,46090.68
2019-04-10T02:39:52.848Z,47246.30
2019-04-10T02:42:20.805Z,48743.15
2019-04-10T02:44:52.018Z,46418.48
2019-04-10T02:47:23.064Z,47972.48
2019-04-10T02:49:54.283Z,51603.72
2019-04-10T02:52:24.568Z,49924.25
2019-04-10T02:54:54.302Z,48526.68
2019-04-10T02:57:25.290Z,46504.74
2019-04-10T02:59:55.827Z,42855.03
2019-04-10T03:02:26.619Z,47884.12
2019-04-10T03:04:57.329Z,51305.61
2019-04-10T03:07:28.346Z,51171.95
2019-04-10T03:10:10.261Z,52090.51
2019-04-10T03:12:30.163Z,52506.98
2019-04-10T03:15:01.074Z,53478.79
2019-04-10T03:17:30.787Z,58574.29
2019-04-10T03:20:00.359Z,62286.63
2019-04-10T03:22:30.076Z,60162.20
2019-04-10T03:25:00.308Z,62868.00
2019-04-10T03:27:30.274Z,68005.39
2019-04-10T03:30:00.192Z,69858.09
2019-04-10T03:32:47.709Z,66983.75
2019-04-10T03:35:27.038Z,68590.08
2019-04-10T03:37:57.398Z,70391.72
2019-04-10T03:40:29.223Z,69122.67
2019-04-10T03:42:58.853Z,73011.39
2019-04-10T03:45:28.596Z,71344.40
2019-04-10T03:47:58.266Z,74102.48
2019-04-10T03:50:27.861Z,72616.97
2019-04-10T03:52:57.929Z,68640.19
2019-04-10T03:55:27.547Z,70760.97
2019-04-10T03:57:57.125Z,75827.55
2019-04-10T04:00:27.801Z,65381.66
2019-04-10T04:02:57.444Z,65378.97
2019-04-10T04:05:27.028Z,62276.36
2019-04-10T04:07:57.144Z,72924.09
2019-04-10T04:10:28.776Z,68238.52
2019-04-10T04:13:00.002Z,60486.30
2019-04-10T04:15:30.321Z,61931.68
2019-04-10T04:18:00.342Z,60069.87
2019-04-10T04:20:30.706Z,61927.03
2019-04-10T04:23:01.366Z,63263.68
2019-04-10T04:25:32.427Z,61167.92
2019-04-10T04:28:02.578Z,57886.18
2019-04-10T04:30:32.213Z,62788.30
2019-04-10T04:33:02.513Z,59707.59
2019-04-10T04:35:32.560Z,57070.93
2019-04-10T04:38:02.544Z,56078.77
2019-04-10T04:40:32.271Z,63523.38
2019-04-10T04:43:01.844Z,66976.64
2019-04-10T04:45:31.409Z,64751.34
2019-04-10T04:48:01.858Z,67970.89
2019-04-10T04:50:31.607Z,70351.57
2019-04-10T04:53:01.165Z,69067.44
2019-04-10T04:55:31.038Z,76681.09
2019-04-10T04:58:00.751Z,70370.22
2019-04-10T05:00:30.337Z,70123.55
2019-04-10T05:02:59.881Z,66992.54
2019-04-10T05:05:29.460Z,69018.05
2019-04-10T05:08:02.238Z,66736.08
2019-04-10T05:10:31.346Z,66636.63
2019-04-10T05:13:02.003Z,61766.63
2019-04-10T05:15:31.677Z,60624.32
2019-04-10T05:18:02.023Z,56002.71
2019-04-10T05:20:44.125Z,56919.80
2019-04-10T05:23:04.516Z,61277.86
2019-04-10T05:25:34.557Z,55239.64
2019-04-10T05:28:05.714Z,57664.05
2019-04-10T05:30:35.742Z,42990.50
2019-04-10T05:33:06.306Z,46387.09
2019-04-10T05:35:36.437Z,42321.23
2019-04-10T05:38:06.065Z,53321.20
2019-04-10T05:40:36.653Z,43918.09
2019-04-10T05:43:06.352Z,37456.56
2019-04-10T05:45:35.972Z,54842.87
2019-04-10T05:48:06.693Z,53737.37
2019-04-10T05:50:37.757Z,53388.30
2019-04-10T05:53:07.788Z,59430.11
2019-04-10T05:55:38.375Z,57492.86
2019-04-10T05:58:09.184Z,57183.79
2019-04-10T06:00:38.883Z,53051.87
2019-04-10T06:03:08.449Z,56139.60
2019-04-10T06:05:38.296Z,50362.23
2019-04-10T06:08:07.919Z,46706.48
2019-04-10T06:10:37.539Z,42813.73
2019-04-10T06:13:07.092Z,45659.00
2019-04-10T06:15:37.205Z,54569.32
2019-04-10T06:18:07.107Z,50035.05
2019-04-10T06:20:37.627Z,48296.77
2019-04-10T06:23:07.474Z,44663.67
2019-04-10T06:25:39.419Z,54101.78
2019-04-10T06:28:09.423Z,56892.44
2019-04-10T06:30:39.806Z,56268.11
2019-04-10T06:33:09.747Z,56372.25
2019-04-10T06:35:39.876Z,54010.59
2019-04-10T06:38:10.715Z,59785.32
2019-04-10T06:40:40.311Z,48631.71
2019-04-10T06:43:09.894Z,49875.26
2019-04-10T06:45:39.908Z,43631.11
2019-04-10T06:48:09.595Z,47294.59
2019-04-10T06:50:39.286Z,48746.54
2019-04-10T06:53:08.807Z,53588.15
2019-04-10T06:55:38.579Z,48972.60
2019-04-10T06:58:08.209Z,51927.89
2019-04-10T07:00:38.957Z,50589.04
2019-04-10T07:03:08.652Z,54839.28
2019-04-10T07:05:49.670Z,54481.04
2019-04-10T07:08:16.003Z,48719.03
2019-04-10T07:10:52.130Z,49367.60
2019-04-10T07:13:13.398Z,59636.71
2019-04-10T07:15:45.165Z,55628.02
2019-04-10T07:18:18.243Z,54033.50
2019-04-10T07:20:46.178Z,58044.22
2019-04-10T07:23:23.414Z,56649.97
2019-04-10T07:25:48.406Z,60913.29
2019-04-10T07:28:18.035Z,60515.28
2019-04-10T07:30:47.856Z,64825.91
2019-04-10T07:33:19.446Z,69872.97
2019-04-10T07:35:49.874Z,75937.73
2019-04-10T07:38:21.262Z,76083.37
2019-04-10T07:40:51.288Z,74842.05
2019-04-10T07:43:24.677Z,78368.09
2019-04-10T07:45:56.653Z,74586.84
2019-04-10T07:48:25.015Z,74624.70
2019-04-10T07:50:55.701Z,71096.77
2019-04-10T07:53:26.715Z,64774.73
2019-04-10T07:56:05.363Z,61579.38
2019-04-10T07:58:29.186Z,58177.19
2019-04-10T08:00:58.972Z,65516.80
2019-04-10T08:03:28.819Z,61144.07
2019-04-10T08:05:58.457Z,59617.75
2019-04-10T08:08:28.029Z,63610.99
2019-04-10T08:10:57.591Z,73917.30
2019-04-10T08:13:27.149Z,70531.39
2019-04-10T08:15:56.725Z,81595.38
2019-04-10T08:18:27.455Z,80607.28
2019-04-10T08:20:57.321Z,83494.97
2019-04-10T08:23:28.022Z,88896.41
2019-04-10T08:25:58.062Z,88255.11
2019-04-10T08:28:30.672Z,95861.47
2019-04-10T08:31:01.027Z,96797.95
2019-04-10T08:33:30.653Z,105175.60
2019-04-10T08:36:01.156Z,104943.17
2019-04-10T08:38:30.857Z,111189.19
2019-04-10T08:41:00.780Z,108828.95
2019-04-10T08:43:31.236Z,115249.00
2019-04-10T08:46:03.365Z,126191.12
2019-04-10T08:48:33.149Z,129032.61
2019-04-10T08:51:03.135Z,127493.25
2019-04-10T08:53:32.708Z,124582.70
2019-04-10T08:56:02.481Z,129150.95
2019-04-10T08:58:33.337Z,131679.63
2019-04-10T09:01:03.182Z,132914.20
2019-04-10T09:03:33.023Z,137950.44
2019-04-10T09:06:02.976Z,147518.64
2019-04-10T09:08:32.896Z,151138.09
2019-04-10T09:11:02.988Z,151045.19
2019-04-10T09:13:32.728Z,151064.28
2019-04-10T09:16:02.553Z,151148.31
2019-04-10T09:18:32.128Z,151187.73
2019-04-10T09:21:02.774Z,151307.50
2019-04-10T09:23:40.735Z,151180.14
2019-04-10T09:26:03.928Z,151215.80
2019-04-10T09:28:33.494Z,151268.00
2019-04-10T09:31:03.446Z,151327.88
2019-04-10T09:33:33.102Z,151375.02
2019-04-10T09:36:02.789Z,151414.52
2019-04-10T09:38:32.327Z,151424.69
2019-04-10T09:41:01.988Z,151355.89
2019-04-10T09:43:31.822Z,151325.36
2019-04-10T09:46:02.303Z,151355.89
2019-04-10T09:48:32.015Z,151363.55
2019-04-10T09:51:01.645Z,151359.72
2019-04-10T09:53:31.228Z,151310.06
2019-04-10T09:56:01.032Z,151304.94
2019-04-10T09:58:31.771Z,151506.27
2019-04-10T10:01:03.266Z,151647.73
2019-04-10T10:03:32.852Z,151745.94
2019-04-10T10:06:04.483Z,151846.73
2019-04-10T10:08:34.056Z,151640.09
2019-04-10T10:11:04.068Z,151592.95
2019-04-10T10:13:33.969Z,151526.66
2019-04-10T10:16:03.625Z,151506.27
2019-04-10T10:18:33.235Z,151612.08
2019-04-10T10:21:04.004Z,151646.47
2019-04-10T10:23:33.905Z,151483.31
2019-04-10T10:26:03.840Z,151399.22
2019-04-10T10:28:33.455Z,151522.83
2019-04-10T10:31:04.058Z,151442.55
2019-04-10T10:33:34.093Z,151396.66
2019-04-10T10:36:03.726Z,151372.45
2019-04-10T10:38:33.369Z,151311.31
2019-04-10T10:41:02.947Z,151284.56
2019-04-10T10:43:32.608Z,151269.31
2019-04-10T10:46:03.062Z,151243.81
2019-04-10T10:48:34.109Z,151255.28
2019-04-10T10:51:04.600Z,151287.13
2019-04-10T10:53:34.588Z,151274.39
2019-04-10T10:56:04.374Z,151275.66
2019-04-10T10:58:33.941Z,151243.81
2019-04-10T11:01:03.520Z,151240.00
2019-04-10T11:03:34.067Z,151261.67
2019-04-10T11:06:06.590Z,151297.33
2019-04-10T11:08:37.296Z,151329.13
2019-04-10T11:11:06.857Z,151354.64
2019-04-10T11:13:37.098Z,151425.94
2019-04-10T11:16:07.523Z,151397.97
2019-04-10T11:18:38.032Z,151539.44
2019-04-10T11:21:11.302Z,151521.56
2019-04-10T11:23:40.291Z,151585.30
2019-04-10T11:26:11.044Z,151729.38
2019-04-10T11:28:41.859Z,151689.84
2019-04-10T11:31:11.614Z,151818.67
2019-04-10T11:33:41.288Z,151780.34
2019-04-10T11:36:12.461Z,151791.83
2019-04-10T11:38:42.901Z,151883.72
2019-04-10T11:41:14.972Z,151807.19
2019-04-10T11:43:47.890Z,151673.27
2019-04-10T11:46:17.563Z,151659.22
2019-04-10T11:48:47.144Z,151664.30
2019-04-10T11:51:16.787Z,151623.52
2019-04-10T11:53:50.761Z,151747.20
2019-04-10T11:56:19.265Z,151873.50
2019-04-10T11:58:55.445Z,151822.50
2019-04-10T12:01:22.640Z,151827.59
2019-04-10T12:03:54.476Z,151859.48
2019-04-10T12:06:25.264Z,151887.55
2019-04-10T12:09:19.448Z,151868.41
2019-04-10T12:11:25.809Z,151803.36
2019-04-10T12:13:55.404Z,151781.61
2019-04-10T12:16:25.202Z,151795.70
2019-04-10T12:18:55.945Z,151831.42
2019-04-10T12:21:26.213Z,151808.45
2019-04-10T12:23:56.898Z,151864.58
2019-04-10T12:26:27.576Z,151758.69
2019-04-10T12:28:58.242Z,151835.25
2019-04-10T12:31:28.151Z,151809.72
2019-04-10T12:33:57.738Z,151884.97
2019-04-10T12:36:27.323Z,151896.47
2019-04-10T12:38:56.889Z,151888.81
2019-04-10T12:41:27.630Z,151992.13
2019-04-10T12:43:57.383Z,152035.52
2019-04-10T12:46:26.953Z,151932.19
2019-04-10T12:48:56.554Z,151921.97
2019-04-10T12:51:26.110Z,151915.61
2019-04-10T12:53:56.169Z,151943.69
2019-04-10T12:56:26.158Z,151868.41
2019-04-10T12:58:55.820Z,151839.08
2019-04-10T13:01:25.402Z,151813.55
2019-04-10T13:03:57.616Z,151790.56
2019-04-10T13:06:27.575Z,151786.75
2019-04-10T13:09:05.723Z,151748.47
2019-04-10T13:11:28.970Z,151730.62
2019-04-10T13:14:00.180Z,151804.62
2019-04-10T13:16:29.975Z,151800.80
2019-04-10T13:19:00.579Z,151819.94
2019-04-10T13:21:30.507Z,151789.25
2019-04-10T13:24:03.646Z,151800.80
2019-04-10T13:26:35.407Z,151817.38
2019-04-10T13:29:05.773Z,151779.09
2019-04-10T13:31:35.588Z,151802.09
2019-04-10T13:34:06.695Z,151812.28
2019-04-10T13:36:37.917Z,151780.34
2019-04-10T13:39:08.760Z,151776.52
2019-04-10T13:41:40.701Z,151809.72
2019-04-10T13:44:10.749Z,151786.75
2019-04-10T13:46:40.722Z,151821.20
2019-04-10T13:49:11.391Z,151828.86
2019-04-10T13:51:41.118Z,151782.91
2019-04-10T13:54:10.701Z,151793.09
2019-04-10T13:56:41.272Z,151828.86
2019-04-10T13:59:10.995Z,151846.73
2019-04-10T14:01:41.747Z,151909.22
2019-04-10T14:04:11.377Z,151895.22
2019-04-10T14:06:41.481Z,151930.89
2019-04-10T14:09:30.141Z,151897.72
2019-04-10T14:11:49.546Z,151929.63
2019-04-10T14:14:20.258Z,151906.66
2019-04-10T14:16:51.513Z,151911.78
2019-04-10T14:19:21.447Z,151930.89
2019-04-10T14:21:53.489Z,151980.67
2019-04-10T14:24:24.838Z,151962.78
2019-04-10T14:26:56.663Z,151992.13
2019-04-10T14:29:26.895Z,151967.92
2019-04-10T14:32:05.014Z,152018.94
2019-04-10T14:34:34.678Z,152131.30
2019-04-10T14:37:06.013Z,152177.23
2019-04-10T14:39:35.941Z,152233.41
2019-04-10T14:42:06.524Z,152136.39
2019-04-10T14:44:36.790Z,152068.73
2019-04-10T14:47:06.636Z,152113.41
2019-04-10T14:49:37.487Z,152115.97
2019-04-10T14:52:07.199Z,152136.39
2019-04-10T14:54:37.601Z,152098.13
2019-04-10T14:57:07.419Z,152266.59
2019-04-10T14:59:37.241Z,152138.97
2019-04-10T15:02:08.572Z,152080.22
2019-04-10T15:04:39.400Z,152080.22
2019-04-10T15:07:10.075Z,152133.88
2019-04-10T15:09:39.934Z,152154.28
2019-04-10T15:12:10.064Z,152215.56
2019-04-10T15:14:39.977Z,152343.27
2019-04-10T15:17:09.849Z,152279.36
2019-04-10T15:19:40.546Z,152505.48
2019-04-10T15:22:13.741Z,152359.88
2019-04-10T15:24:43.451Z,152380.30
2019-04-10T15:27:13.213Z,152214.25
2019-04-10T15:29:42.972Z,152201.48
2019-04-10T15:32:12.840Z,152223.22
2019-04-10T15:34:43.669Z,152325.41
2019-04-10T15:37:13.343Z,153152.66
2019-04-10T15:39:43.604Z,153399.75
2019-04-10T15:42:14.450Z,152982.44
2019-04-10T15:44:44.089Z,152903.12
2019-04-10T15:47:19.856Z,152680.64
2019-04-10T15:49:45.045Z,152353.50
2019-04-10T15:52:14.624Z,152227.06
2019-04-10T15:54:44.195Z,152172.14
2019-04-10T15:57:16.395Z,152080.22
2019-04-10T15:59:46.369Z,152087.89
2019-04-10T16:02:16.416Z,151947.47
2019-04-10T16:04:46.072Z,152004.92
2019-04-10T16:07:16.101Z,151907.95
2019-04-10T16:09:50.716Z,151865.83
2019-04-10T16:12:20.712Z,151870.97
2019-04-10T16:14:50.688Z,152030.42
2019-04-10T16:17:29.263Z,152173.41
2019-04-10T16:20:17.559Z,152031.69
2019-04-10T16:22:54.272Z,152008.75
2019-04-10T16:25:30.082Z,152047.02
2019-04-10T16:28:02.129Z,151938.55
2019-04-10T16:30:32.978Z,151827.59
2019-04-10T16:33:02.982Z,151892.64
2019-04-10T16:35:35.241Z,151809.72
2019-04-10T16:38:05.680Z,151827.59
2019-04-10T16:40:36.679Z,151766.34
2019-04-10T16:43:07.985Z,151743.38
2019-04-10T16:45:38.529Z,151680.92
2019-04-10T16:48:08.606Z,151691.09
2019-04-10T16:50:38.500Z,151719.14
2019-04-10T16:53:09.784Z,151659.22
2019-04-10T16:55:39.534Z,151632.47
2019-04-10T16:58:09.604Z,151590.38
2019-04-10T17:00:39.701Z,151534.31
2019-04-10T17:03:09.389Z,151533.05
2019-04-10T17:05:39.740Z,151541.95
2019-04-10T17:08:09.789Z,151510.09
2019-04-10T17:10:40.670Z,151487.14
2019-04-10T17:13:10.756Z,151450.16
2019-04-10T17:15:40.548Z,151422.16
2019-04-10T17:18:10.832Z,151381.36
2019-04-10T17:20:40.600Z,151335.52
2019-04-10T17:23:10.205Z,151383.92
2019-04-10T17:25:39.770Z,151335.52
2019-04-10T17:28:10.216Z,151362.28
2019-04-10T17:30:40.155Z,151329.13
2019-04-10T17:33:11.036Z,151330.44
2019-04-10T17:35:41.044Z,151369.94
2019-04-10T17:38:10.605Z,151410.69
2019-04-10T17:40:47.682Z,151338.08
2019-04-10T17:43:12.790Z,151302.41
2019-04-10T17:45:42.919Z,151252.77
2019-04-10T17:48:13.574Z,151248.94
2019-04-10T17:50:43.822Z,151268.00
2019-04-10T17:53:15.194Z,151259.11
2019-04-10T17:55:45.074Z,151203.08
2019-04-10T17:58:14.771Z,151208.20
2019-04-10T18:00:47.177Z,151198.00
2019-04-10T18:03:18.615Z,151177.58
2019-04-10T18:05:48.306Z,151171.19
2019-04-10T18:08:18.854Z,151129.20
2019-04-10T18:10:52.216Z,151099.94
2019-04-10T18:13:20.535Z,151070.63
2019-04-10T18:15:50.569Z,151042.67
2019-04-10T18:18:20.338Z,151051.56
2019-04-10T18:20:51.063Z,151012.11
2019-04-10T18:23:20.700Z,151001.91
2019-04-10T18:25:50.362Z,151010.84
2019-04-10T18:28:21.270Z,150986.67
2019-04-10T18:30:50.972Z,150944.66
2019-04-10T18:33:20.545Z,150930.69
2019-04-10T18:35:51.102Z,150939.58
2019-04-10T18:38:21.619Z,150902.69
2019-04-10T18:40:55.715Z,150907.77
2019-04-10T18:43:22.562Z,150939.58
2019-04-10T18:46:03.477Z,150875.97
2019-04-10T18:48:23.535Z,150872.14
2019-04-10T18:50:53.756Z,150887.42
2019-04-10T18:53:24.685Z,150915.41
2019-04-10T18:55:54.566Z,150865.81
2019-04-10T18:58:25.770Z,150842.91
2019-04-10T19:01:14.276Z,150788.14
2019-04-10T19:03:52.608Z,150804.72
2019-04-10T19:06:20.735Z,150802.16
2019-04-10T19:09:04.774Z,150808.48
2019-04-10T19:11:25.008Z,150793.27
2019-04-10T19:13:53.119Z,150790.70
2019-04-10T19:16:23.491Z,150781.81
2019-04-10T19:18:53.763Z,150751.27
2019-04-10T19:21:24.513Z,150763.98
2019-04-10T19:23:55.497Z,150755.09
2019-04-10T19:26:25.315Z,150761.47
2019-04-10T19:28:54.970Z,150727.11
2019-04-10T19:31:26.193Z,150736.00
2019-04-10T19:33:56.777Z,150722.03
2019-04-10T19:36:26.534Z,150700.44
2019-04-10T19:38:56.118Z,150674.98
2019-04-10T19:41:32.000Z,150659.77
2019-04-10T19:43:57.035Z,150671.16
2019-04-10T19:46:26.687Z,150680.09
2019-04-10T19:48:57.554Z,150663.58
2019-04-10T19:51:27.391Z,150676.28
2019-04-10T19:53:57.631Z,150674.98
2019-04-10T19:56:28.584Z,150683.92
2019-04-10T19:58:58.653Z,150729.67
2019-04-10T20:01:30.061Z,150720.78
2019-04-10T20:03:59.872Z,150709.33
2019-04-10T20:06:30.120Z,150666.09
2019-04-10T20:09:00.075Z,150648.31
2019-04-10T20:11:36.629Z,150671.16
2019-04-10T20:14:01.653Z,150617.78
2019-04-10T20:16:31.342Z,150621.59
2019-04-10T20:19:01.329Z,150639.42
2019-04-10T20:21:32.146Z,150603.83
2019-04-10T20:24:02.724Z,150597.45
2019-04-10T20:26:33.499Z,150549.16
2019-04-10T20:29:03.049Z,150556.78
2019-04-10T20:31:34.266Z,150560.59
2019-04-10T20:34:03.905Z,150512.31
2019-04-10T20:36:33.495Z,150532.64
2019-04-10T20:39:05.951Z,150476.72
2019-04-10T20:41:47.593Z,150505.94
2019-04-10T20:44:07.296Z,150500.88
2019-04-10T20:46:38.113Z,150470.41
2019-04-10T20:49:08.504Z,150488.16
2019-04-10T20:51:38.118Z,150488.16
2019-04-10T20:54:08.619Z,150469.09
2019-04-10T20:56:38.979Z,150442.39
2019-04-10T20:59:09.857Z,150475.47
2019-04-10T21:01:39.527Z,150455.14
2019-04-10T21:04:09.512Z,150424.58
2019-04-10T21:06:41.822Z,150442.39
2019-04-10T21:09:11.601Z,150406.81
2019-04-10T21:11:41.855Z,150396.63
2019-04-10T21:14:13.446Z,150408.06
2019-04-10T21:16:42.766Z,150376.31
2019-04-10T21:19:12.884Z,150355.98
2019-04-10T21:21:43.424Z,150378.86
2019-04-10T21:24:13.342Z,150380.13
2019-04-10T21:26:44.046Z,150343.30
2019-04-10T21:29:31.985Z,150338.22
2019-04-10T21:32:03.310Z,150317.91
2019-04-10T21:34:35.475Z,150400.44
2019-04-10T21:37:06.081Z,150408.06
2019-04-10T21:39:36.071Z,150416.95
2019-04-10T21:42:16.073Z,150396.63
2019-04-10T21:44:37.209Z,150418.25
2019-04-10T21:47:06.835Z,150405.52
2019-04-10T21:49:36.401Z,150394.13
2019-04-10T21:52:05.982Z,150389.00
2019-04-10T21:54:37.856Z,150396.63
2019-04-10T21:57:07.585Z,150352.17
2019-04-10T21:59:37.360Z,150340.73
2019-04-10T22:02:07.446Z,150345.84
2019-04-10T22:04:39.121Z,150354.73
2019-04-10T22:07:13.969Z,150322.97
2019-04-10T22:09:51.300Z,150334.41
2019-04-10T22:12:30.674Z,150366.17
2019-04-10T22:14:56.107Z,150361.06
2019-04-10T22:17:26.857Z,150353.47
2019-04-10T22:19:56.423Z,150340.73
2019-04-10T22:22:26.695Z,150310.28
2019-04-10T22:24:56.948Z,150307.72
2019-04-10T22:27:27.529Z,150328.05
2019-04-10T22:29:58.375Z,150286.16
2019-04-10T22:32:29.053Z,150254.41
2019-04-10T22:34:59.059Z,150269.66
2019-04-10T22:37:29.789Z,150255.66
2019-04-10T22:39:59.401Z,150220.09
2019-04-10T22:42:39.214Z,150236.66
2019-04-10T22:45:00.391Z,150232.84
2019-04-10T22:47:32.995Z,150211.22
2019-04-10T22:50:03.475Z,150211.22
2019-04-10T22:52:33.118Z,150195.97
2019-04-10T22:55:03.663Z,150157.91
2019-04-10T22:57:33.332Z,150197.28
2019-04-10T23:00:03.310Z,150168.05
2019-04-10T23:02:33.029Z,150160.47
2019-04-10T23:05:02.590Z,150165.53
2019-04-10T23:07:32.157Z,150138.86
2019-04-10T23:10:02.596Z,150124.92
2019-04-10T23:12:32.178Z,150155.34
2019-04-10T23:15:02.914Z,150164.28
2019-04-10T23:17:32.733Z,150166.78
2019-04-10T23:20:02.832Z,150149.03
2019-04-10T23:22:33.337Z,150090.63
2019-04-10T23:25:04.429Z,150086.81
2019-04-10T23:27:34.036Z,150107.12
2019-04-10T23:30:07.148Z,150089.38
2019-04-10T23:32:37.481Z,150113.48
2019-04-10T23:35:07.464Z,150102.06
2019-04-10T23:37:37.609Z,150081.75
2019-04-10T23:40:08.401Z,150042.41
2019-04-10T23:42:37.985Z,150060.20
2019-04-10T23:45:09.155Z,150030.97
2019-04-10T23:47:38.749Z,150038.59
2019-04-10T23:50:08.524Z,150005.61
2019-04-10T23:52:38.144Z,150019.59
2019-04-10T23:55:10.025Z,150029.72
2019-04-10T23:57:39.664Z,150046.22
