createdAt,value
2023-04-15T00:02:23.890Z,100466.84
2023-04-15T00:05:09.190Z,100468.44
2023-04-15T00:07:54.701Z,100466.84
2023-04-15T00:10:39.983Z,100463.59
2023-04-15T00:13:25.169Z,100456.50
2023-04-15T00:16:10.789Z,100477.00
2023-04-15T00:18:56.870Z,100473.84
2023-04-15T00:21:41.970Z,100481.09
2023-04-15T00:24:27.862Z,100481.28
2023-04-15T00:27:13.091Z,100483.97
2023-04-15T00:29:58.192Z,100488.63
2023-04-15T00:32:43.418Z,100471.84
2023-04-15T00:35:28.354Z,100496.63
2023-04-15T00:38:13.366Z,100495.97
2023-04-15T00:40:59.120Z,100488.22
2023-04-15T00:43:44.196Z,100495.22
2023-04-15T00:46:31.591Z,100485.41
2023-04-15T00:49:18.311Z,100482.72
2023-04-15T00:52:03.659Z,100497.00
2023-04-15T00:54:48.857Z,100511.69
2023-04-15T00:57:35.103Z,100497.44
2023-04-15T01:00:21.106Z,100523.38
2023-04-15T01:03:06.341Z,100517.16
2023-04-15T01:05:58.165Z,100507.75
2023-04-15T01:08:43.778Z,100519.69
2023-04-15T01:11:30.625Z,100526.66
2023-04-15T01:14:16.093Z,100510.81
2023-04-15T01:17:00.949Z,100516.69
2023-04-15T01:19:46.610Z,100514.34
2023-04-15T01:22:34.432Z,100528.59
2023-04-15T01:25:31.344Z,100524.25
2023-04-15T01:28:16.956Z,100528.78
2023-04-15T01:31:10.603Z,100550.69
2023-04-15T01:33:55.590Z,100544.63
2023-04-15T01:36:40.997Z,100534.66
2023-04-15T01:39:25.934Z,100555.06
2023-04-15T01:42:11.069Z,100542.56
2023-04-15T01:44:56.360Z,100560.44
2023-04-15T01:47:41.380Z,100565.41
2023-04-15T01:50:27.116Z,100561.97
2023-04-15T01:53:12.475Z,100566.59
2023-04-15T01:55:57.559Z,100559.03
2023-04-15T01:58:42.772Z,100575.81
2023-04-15T02:01:27.832Z,100579.38
2023-04-15T02:04:19.196Z,100587.00
2023-04-15T02:07:04.159Z,100586.25
2023-04-15T02:09:49.012Z,100593.13
2023-04-15T02:12:33.995Z,100596.75
2023-04-15T02:15:18.951Z,100583.44
2023-04-15T02:18:04.541Z,100601.81
2023-04-15T02:20:52.240Z,100602.91
2023-04-15T02:23:37.415Z,100602.16
2023-04-15T02:26:22.455Z,100602.16
2023-04-15T02:29:07.692Z,100612.56
2023-04-15T02:31:52.913Z,100607.47
2023-04-15T02:34:42.736Z,100605.03
2023-04-15T02:37:28.649Z,100619.22
2023-04-15T02:40:14.014Z,100629.81
2023-04-15T02:43:00.317Z,100626.31
2023-04-15T02:45:47.054Z,100631.16
2023-04-15T02:48:32.157Z,100621.34
2023-04-15T02:51:22.621Z,100645.03
2023-04-15T02:54:08.744Z,100646.16
2023-04-15T02:56:55.337Z,100653.84
2023-04-15T02:59:40.598Z,100648.75
2023-04-15T03:02:25.968Z,100657.66
2023-04-15T03:05:13.299Z,100659.34
2023-04-15T03:07:58.472Z,100674.28
2023-04-15T03:10:43.358Z,100675.22
2023-04-15T03:13:28.536Z,100674.38
2023-04-15T03:16:14.005Z,100658.75
2023-04-15T03:18:59.673Z,100683.69
2023-04-15T03:21:44.887Z,100690.84
2023-04-15T03:24:30.261Z,100690.94
2023-04-15T03:27:15.371Z,100693.38
2023-04-15T03:30:00.418Z,100703.97
2023-04-15T03:32:45.585Z,100709.00
2023-04-15T03:35:30.848Z,100710.28
2023-04-15T03:38:16.325Z,100716.09
2023-04-15T03:41:01.301Z,100707.25
2023-04-15T03:43:46.609Z,100711.03
2023-04-15T03:46:31.965Z,100731.19
2023-04-15T03:49:17.032Z,100731.78
2023-04-15T03:52:02.280Z,100743.13
2023-04-15T03:54:47.700Z,100741.44
2023-04-15T03:57:33.169Z,100743.44
2023-04-15T04:00:18.563Z,100753.81
2023-04-15T04:03:04.150Z,100728.91
2023-04-15T04:05:49.736Z,100762.78
2023-04-15T04:08:34.574Z,100766.16
2023-04-15T04:11:19.570Z,100771.19
2023-04-15T04:14:04.940Z,100770.66
2023-04-15T04:16:50.181Z,100780.25
2023-04-15T04:19:35.654Z,100791.66
2023-04-15T04:22:24.710Z,100794.28
2023-04-15T04:25:10.387Z,100804.47
2023-04-15T04:28:05.089Z,100814.19
2023-04-15T04:30:50.651Z,100811.75
2023-04-15T04:33:36.030Z,100815.88
2023-04-15T04:36:21.592Z,100823.59
2023-04-15T04:39:07.154Z,100818.03
2023-04-15T04:41:52.464Z,100825.09
2023-04-15T04:44:37.325Z,100830.13
2023-04-15T04:47:22.803Z,100808.25
2023-04-15T04:50:09.142Z,100842.25
2023-04-15T04:52:54.246Z,100834.66
2023-04-15T04:55:39.190Z,100851.59
2023-04-15T04:58:24.034Z,100856.97
2023-04-15T05:01:09.163Z,100864.94
2023-04-15T05:03:55.527Z,100873.50
2023-04-15T05:06:40.725Z,100876.13
2023-04-15T05:09:26.506Z,100890.50
2023-04-15T05:12:14.870Z,100903.63
2023-04-15T05:14:59.707Z,100913.16
2023-04-15T05:17:44.759Z,100916.88
2023-04-15T05:20:29.617Z,100927.13
2023-04-15T05:23:15.219Z,100921.75
2023-04-15T05:26:00.190Z,100932.03
2023-04-15T05:28:45.081Z,100935.56
2023-04-15T05:31:30.099Z,100951.19
2023-04-15T05:34:16.562Z,100942.59
2023-04-15T05:37:01.531Z,100948.13
2023-04-15T05:39:46.939Z,100949.72
2023-04-15T05:42:32.064Z,100963.44
2023-04-15T05:45:17.315Z,100973.94
2023-04-15T05:48:02.592Z,100990.09
2023-04-15T05:50:47.645Z,100981.50
2023-04-15T05:53:32.538Z,101005.53
2023-04-15T05:56:17.877Z,101014.94
2023-04-15T05:59:03.850Z,101020.38
2023-04-15T06:01:49.456Z,101010.63
2023-04-15T06:04:34.894Z,101031.94
2023-04-15T06:07:19.900Z,101031.16
2023-04-15T06:10:05.916Z,101051.59
2023-04-15T06:12:53.278Z,101046.53
2023-04-15T06:15:38.532Z,101045.91
2023-04-15T06:18:23.788Z,101066.22
2023-04-15T06:21:08.752Z,101078.38
2023-04-15T06:23:53.754Z,101066.38
2023-04-15T06:26:38.759Z,101079.78
2023-04-15T06:29:24.190Z,101090.66
2023-04-15T06:32:09.464Z,101097.28
2023-04-15T06:34:54.727Z,101099.94
2023-04-15T06:37:39.688Z,101109.38
2023-04-15T06:40:24.876Z,101100.88
2023-04-15T06:43:10.177Z,101105.41
2023-04-15T06:45:55.136Z,101117.97
2023-04-15T06:48:39.991Z,101113.59
2023-04-15T06:51:26.667Z,101113.22
2023-04-15T06:54:12.047Z,101120.91
2023-04-15T06:56:57.403Z,101132.84
2023-04-15T06:59:43.350Z,101129.97
2023-04-15T07:02:28.442Z,101146.81
2023-04-15T07:05:13.550Z,101150.81
2023-04-15T07:07:58.607Z,101158.06
2023-04-15T07:10:43.774Z,101161.28
2023-04-15T07:13:32.036Z,101171.72
2023-04-15T07:16:17.496Z,101166.88
2023-04-15T07:19:02.852Z,101169.53
2023-04-15T07:21:48.013Z,101188.09
2023-04-15T07:24:33.232Z,101192.56
2023-04-15T07:27:18.517Z,101193.41
2023-04-15T07:30:04.203Z,101216.53
2023-04-15T07:32:49.525Z,101214.75
2023-04-15T07:35:34.347Z,101227.09
2023-04-15T07:38:19.495Z,101228.00
2023-04-15T07:41:04.903Z,101231.47
2023-04-15T07:43:50.607Z,101236.53
2023-04-15T07:46:35.604Z,101245.84
2023-04-15T07:49:21.434Z,101241.47
2023-04-15T07:52:06.865Z,101244.91
2023-04-15T07:54:51.749Z,101249.19
2023-04-15T07:57:37.205Z,101254.13
2023-04-15T08:00:22.278Z,101260.03
2023-04-15T08:03:07.815Z,101249.19
2023-04-15T08:05:54.278Z,101266.81
2023-04-15T08:08:39.256Z,101272.72
2023-04-15T08:11:24.870Z,101276.09
2023-04-15T08:14:10.517Z,101266.09
2023-04-15T08:16:55.457Z,101257.63
2023-04-15T08:19:40.863Z,101289.00
2023-04-15T08:22:25.888Z,101291.28
2023-04-15T08:25:11.279Z,101292.75
2023-04-15T08:27:58.006Z,101300.25
2023-04-15T08:30:42.950Z,101290.91
2023-04-15T08:33:28.863Z,101307.72
2023-04-15T08:36:13.976Z,101305.81
2023-04-15T08:39:01.540Z,101319.06
2023-04-15T08:42:11.864Z,101325.56
2023-04-15T08:44:59.480Z,101344.28
2023-04-15T08:47:46.222Z,101342.28
2023-04-15T08:50:32.598Z,101355.97
2023-04-15T08:53:18.200Z,101368.25
2023-04-15T08:56:07.497Z,101366.75
2023-04-15T08:58:53.336Z,101382.41
2023-04-15T09:01:39.134Z,101381.41
2023-04-15T09:04:24.039Z,101374.66
2023-04-15T09:07:09.297Z,101381.78
2023-04-15T09:09:54.345Z,101385.47
2023-04-15T09:12:39.403Z,101380.53
2023-04-15T09:15:29.522Z,101372.53
2023-04-15T09:18:27.987Z,101383.97
2023-04-15T09:21:15.642Z,101374.06
2023-04-15T09:24:02.416Z,101384.66
2023-04-15T09:26:47.925Z,101388.75
2023-04-15T09:29:33.054Z,101406.03
2023-04-15T09:32:18.521Z,101386.53
2023-04-15T09:35:13.143Z,101412.31
2023-04-15T09:38:07.961Z,101432.50
2023-04-15T09:40:53.031Z,101440.75
2023-04-15T09:43:41.202Z,101422.69
2023-04-15T09:46:43.230Z,101451.06
2023-04-15T09:49:28.619Z,101459.28
2023-04-15T09:52:14.307Z,101473.38
2023-04-15T09:55:00.173Z,101472.16
2023-04-15T09:57:47.305Z,101477.41
2023-04-15T10:00:32.977Z,101481.69
2023-04-15T10:03:26.657Z,101488.91
2023-04-15T10:06:11.832Z,101492.72
2023-04-15T10:09:00.640Z,101497.53
2023-04-15T10:11:46.083Z,101492.28
2023-04-15T10:14:35.468Z,101498.81
2023-04-15T10:17:23.551Z,101491.53
2023-04-15T10:20:10.514Z,101499.03
2023-04-15T10:22:56.699Z,101506.38
2023-04-15T10:25:41.974Z,101502.50
2023-04-15T10:28:27.548Z,101505.59
2023-04-15T10:31:15.062Z,101503.84
2023-04-15T10:34:04.075Z,101504.75
2023-04-15T10:36:49.709Z,101507.09
2023-04-15T10:39:35.115Z,101508.44
2023-04-15T10:42:20.482Z,101505.50
2023-04-15T10:45:17.182Z,101522.09
2023-04-15T10:48:04.036Z,101532.41
2023-04-15T10:50:57.334Z,101529.19
2023-04-15T10:53:43.086Z,101537.66
2023-04-15T10:56:29.669Z,101550.22
2023-04-15T10:59:16.330Z,101543.50
2023-04-15T11:02:08.267Z,101564.59
2023-04-15T11:04:56.014Z,101552.81
2023-04-15T11:07:44.786Z,101569.03
2023-04-15T11:10:30.816Z,101571.69
2023-04-15T11:13:18.260Z,101551.00
2023-04-15T11:16:03.397Z,101565.28
2023-04-15T11:18:55.889Z,101568.22
2023-04-15T11:21:41.201Z,101572.19
2023-04-15T11:24:27.167Z,101582.06
2023-04-15T11:27:23.447Z,101555.44
2023-04-15T11:30:23.285Z,101570.06
2023-04-15T11:33:10.168Z,101580.47
2023-04-15T11:35:55.236Z,101583.94
2023-04-15T11:38:44.811Z,101561.13
2023-04-15T11:41:30.382Z,101589.25
2023-04-15T11:44:20.288Z,101583.91
2023-04-15T11:47:23.129Z,101597.75
2023-04-15T11:50:22.461Z,101598.75
2023-04-15T11:53:11.564Z,101598.50
2023-04-15T11:55:56.888Z,101600.75
2023-04-15T11:58:43.385Z,101601.13
2023-04-15T12:01:36.643Z,101607.34
2023-04-15T12:04:25.450Z,101620.13
2023-04-15T12:07:12.558Z,101617.59
2023-04-15T12:09:58.087Z,101604.75
2023-04-15T12:12:43.123Z,101629.38
2023-04-15T12:15:28.459Z,101627.22
2023-04-15T12:18:18.470Z,101620.53
2023-04-15T12:21:10.999Z,101622.88
2023-04-15T12:23:57.794Z,101608.31
2023-04-15T12:26:45.523Z,101621.34
2023-04-15T12:29:32.634Z,101623.72
2023-04-15T12:32:20.875Z,101633.59
2023-04-15T12:35:06.787Z,101633.88
2023-04-15T12:37:52.711Z,101638.13
2023-04-15T12:40:37.755Z,101651.47
2023-04-15T12:43:22.650Z,101656.75
2023-04-15T12:46:08.799Z,101655.00
2023-04-15T12:48:54.032Z,101661.47
2023-04-15T12:51:39.179Z,101663.47
2023-04-15T12:54:24.120Z,101645.69
2023-04-15T12:57:09.344Z,101663.94
2023-04-15T12:59:54.255Z,101668.03
2023-04-15T13:02:39.226Z,101676.28
2023-04-15T13:05:24.852Z,101676.84
2023-04-15T13:08:10.139Z,101676.06
2023-04-15T13:10:55.448Z,101677.16
2023-04-15T13:13:40.600Z,101663.06
2023-04-15T13:16:25.853Z,101681.53
2023-04-15T13:19:11.098Z,101697.59
2023-04-15T13:21:56.069Z,101700.03
2023-04-15T13:24:41.261Z,101690.53
2023-04-15T13:27:26.406Z,101701.38
2023-04-15T13:30:11.997Z,101701.09
2023-04-15T13:32:57.297Z,101698.59
2023-04-15T13:35:42.841Z,101704.13
2023-04-15T13:38:28.032Z,101708.81
2023-04-15T13:41:13.271Z,101696.28
2023-04-15T13:43:58.449Z,101715.31
2023-04-15T13:46:43.595Z,101705.00
2023-04-15T13:49:29.388Z,101713.28
2023-04-15T13:52:14.833Z,101723.50
2023-04-15T13:55:07.248Z,101710.38
2023-04-15T13:58:04.748Z,101720.94
2023-04-15T14:00:49.799Z,101709.00
2023-04-15T14:03:36.573Z,101717.09
2023-04-15T14:06:22.382Z,101709.50
2023-04-15T14:09:07.783Z,101719.78
2023-04-15T14:11:52.996Z,101730.91
2023-04-15T14:14:38.338Z,101729.63
2023-04-15T14:17:23.426Z,101734.16
2023-04-15T14:20:09.479Z,101738.09
2023-04-15T14:22:54.434Z,101737.13
2023-04-15T14:25:39.438Z,101727.63
2023-04-15T14:28:24.828Z,101747.63
2023-04-15T14:31:10.295Z,101749.31
2023-04-15T14:33:55.546Z,101746.97
2023-04-15T14:36:41.712Z,101755.25
2023-04-15T14:39:27.333Z,101755.84
2023-04-15T14:42:12.244Z,101763.69
2023-04-15T14:44:57.144Z,101763.91
2023-04-15T14:47:42.276Z,101763.22
2023-04-15T14:50:28.037Z,101764.47
2023-04-15T14:53:13.113Z,101750.56
2023-04-15T14:55:58.462Z,101774.38
2023-04-15T14:58:43.838Z,101779.66
2023-04-15T15:01:30.134Z,101786.00
2023-04-15T15:04:15.748Z,101788.50
2023-04-15T15:07:01.222Z,101795.94
2023-04-15T15:09:46.227Z,101797.19
2023-04-15T15:12:31.314Z,101795.72
2023-04-15T15:15:28.481Z,101804.81
2023-04-15T15:18:14.120Z,101808.53
2023-04-15T15:20:59.101Z,101821.25
2023-04-15T15:23:44.910Z,101841.63
2023-04-15T15:26:30.333Z,101826.63
2023-04-15T15:29:15.690Z,101826.84
2023-04-15T15:32:00.864Z,101842.19
2023-04-15T15:34:45.848Z,101849.66
2023-04-15T15:37:31.494Z,101859.25
2023-04-15T15:40:16.423Z,101863.34
2023-04-15T15:43:01.427Z,101873.38
2023-04-15T15:45:46.594Z,101872.00
2023-04-15T15:48:31.872Z,101863.34
2023-04-15T15:51:17.246Z,101862.53
2023-04-15T15:54:02.430Z,101874.88
2023-04-15T15:56:47.486Z,101867.28
2023-04-15T15:59:33.140Z,101881.94
2023-04-15T16:02:18.310Z,101879.19
2023-04-15T16:05:03.867Z,101884.13
2023-04-15T16:07:49.586Z,101894.34
2023-04-15T16:10:34.793Z,101894.97
2023-04-15T16:13:20.180Z,101890.25
2023-04-15T16:16:05.724Z,101909.88
2023-04-15T16:18:51.047Z,101919.16
2023-04-15T16:21:35.928Z,101921.66
2023-04-15T16:24:21.437Z,101917.22
2023-04-15T16:27:06.476Z,101923.69
2023-04-15T16:29:51.573Z,101932.41
2023-04-15T16:32:36.975Z,101930.97
2023-04-15T16:35:22.140Z,101932.00
2023-04-15T16:38:07.668Z,101933.41
2023-04-15T16:40:53.088Z,101941.84
2023-04-15T16:43:38.350Z,101944.91
2023-04-15T16:46:23.288Z,101942.78
2023-04-15T16:49:08.679Z,101953.19
2023-04-15T16:51:54.666Z,101953.44
2023-04-15T16:54:41.570Z,101947.72
2023-04-15T16:57:33.740Z,101941.94
2023-04-15T17:00:32.910Z,101950.03
2023-04-15T17:03:17.945Z,101956.31
2023-04-15T17:06:03.376Z,101961.25
2023-04-15T17:08:48.507Z,101953.28
2023-04-15T17:11:35.042Z,101956.00
2023-04-15T17:14:20.276Z,101961.44
2023-04-15T17:17:06.167Z,101958.06
2023-04-15T17:19:51.247Z,101956.06
2023-04-15T17:22:36.609Z,101964.81
2023-04-15T17:25:23.199Z,101952.97
2023-04-15T17:28:08.339Z,101961.44
2023-04-15T17:30:53.620Z,101965.34
2023-04-15T17:34:01.812Z,101955.50
2023-04-15T17:36:45.949Z,101970.38
2023-04-15T17:39:32.113Z,101979.94
2023-04-15T17:42:17.659Z,101970.88
2023-04-15T17:45:03.233Z,101980.28
2023-04-15T17:47:48.136Z,101990.81
2023-04-15T17:50:33.333Z,101991.72
2023-04-15T17:53:18.599Z,101996.97
2023-04-15T17:56:03.964Z,101993.59
2023-04-15T17:58:49.241Z,102008.59
2023-04-15T18:01:34.152Z,102013.09
2023-04-15T18:04:19.712Z,102012.66
2023-04-15T18:07:05.650Z,102017.31
2023-04-15T18:09:52.276Z,102026.31
2023-04-15T18:12:37.436Z,102028.25
2023-04-15T18:15:22.618Z,102025.59
2023-04-15T18:18:08.074Z,102008.78
2023-04-15T18:20:53.235Z,102038.88
2023-04-15T18:23:38.722Z,102039.72
2023-04-15T18:26:23.776Z,102039.22
2023-04-15T18:29:08.772Z,102040.06
2023-04-15T18:31:54.215Z,102030.13
2023-04-15T18:34:39.727Z,102038.06
2023-04-15T18:37:26.879Z,102034.41
2023-04-15T18:40:12.280Z,102031.16
2023-04-15T18:42:57.412Z,102040.59
2023-04-15T18:45:42.752Z,102050.03
2023-04-15T18:48:27.813Z,102053.72
2023-04-15T18:51:12.871Z,102043.66
2023-04-15T18:53:58.048Z,102058.13
2023-04-15T18:56:43.241Z,102068.72
2023-04-15T18:59:30.272Z,102067.94
2023-04-15T19:02:15.874Z,102072.56
2023-04-15T19:05:04.156Z,102072.63
2023-04-15T19:07:50.852Z,102070.34
2023-04-15T19:10:35.817Z,102073.06
2023-04-15T19:13:22.528Z,102080.22
2023-04-15T19:16:07.487Z,102075.22
2023-04-15T19:18:53.055Z,102071.81
2023-04-15T19:21:38.355Z,102083.84
2023-04-15T19:24:23.355Z,102093.50
2023-04-15T19:27:08.913Z,102097.19
2023-04-15T19:29:54.085Z,102100.94
2023-04-15T19:32:39.057Z,102099.31
2023-04-15T19:35:24.069Z,102088.44
2023-04-15T19:38:09.155Z,102112.69
2023-04-15T19:40:54.426Z,102114.75
2023-04-15T19:43:39.392Z,102117.38
2023-04-15T19:46:24.510Z,102121.84
2023-04-15T19:49:09.905Z,102086.09
2023-04-15T19:51:55.830Z,102109.69
2023-04-15T19:54:41.297Z,102123.56
2023-04-15T19:57:26.454Z,102125.25
2023-04-15T20:00:12.240Z,102106.50
2023-04-15T20:02:58.006Z,102132.13
2023-04-15T20:05:43.410Z,102138.47
2023-04-15T20:08:28.365Z,102129.38
2023-04-15T20:11:15.262Z,102129.88
2023-04-15T20:14:00.743Z,102148.44
2023-04-15T20:16:46.464Z,102147.69
2023-04-15T20:19:31.403Z,102134.28
2023-04-15T20:22:16.319Z,102154.22
2023-04-15T20:25:02.354Z,102156.03
2023-04-15T20:27:47.598Z,102154.75
2023-04-15T20:30:32.655Z,102158.34
2023-04-15T20:33:17.761Z,102164.38
2023-04-15T20:36:02.652Z,102150.00
2023-04-15T20:38:47.767Z,102166.31
2023-04-15T20:41:32.712Z,102170.88
2023-04-15T20:44:17.602Z,102169.31
2023-04-15T20:47:02.692Z,102179.88
2023-04-15T20:49:47.505Z,102173.97
2023-04-15T20:52:32.580Z,102174.88
2023-04-15T20:55:17.477Z,102187.13
2023-04-15T20:58:02.689Z,102188.25
2023-04-15T21:00:47.802Z,102197.03
2023-04-15T21:03:33.425Z,102200.63
2023-04-15T21:06:19.129Z,102190.59
2023-04-15T21:09:04.813Z,102201.66
2023-04-15T21:14:39.697Z,102204.94
2023-04-15T21:17:25.166Z,102218.34
2023-04-15T21:20:12.340Z,102221.84
2023-04-15T21:22:57.256Z,102197.19
2023-04-15T21:25:42.201Z,102224.81
2023-04-15T21:28:28.295Z,102224.72
2023-04-15T21:31:13.490Z,102231.56
2023-04-15T21:33:58.436Z,102227.91
2023-04-15T21:36:43.499Z,102215.47
2023-04-15T21:39:28.493Z,102230.97
2023-04-15T21:42:13.948Z,102231.56
2023-04-15T21:44:59.234Z,102230.72
2023-04-15T21:47:56.833Z,102229.97
2023-04-15T21:50:49.265Z,102232.78
2023-04-15T21:53:34.884Z,102234.47
2023-04-15T21:56:22.585Z,102220.78
2023-04-15T21:59:09.197Z,102234.34
2023-04-15T22:01:54.524Z,102244.03
2023-04-15T22:04:39.950Z,102239.81
2023-04-15T22:07:24.909Z,102221.97
2023-04-15T22:10:10.302Z,102234.06
2023-04-15T22:12:56.991Z,102243.81
2023-04-15T22:15:42.513Z,102251.75
2023-04-15T22:18:27.773Z,102241.47
2023-04-15T22:21:13.640Z,102249.59
2023-04-15T22:24:32.237Z,102245.53
2023-04-15T22:27:04.310Z,102219.25
2023-04-15T22:29:49.523Z,102225.66
2023-04-15T22:32:34.640Z,102233.41
2023-04-15T22:35:19.454Z,102251.47
2023-04-15T22:38:05.051Z,102257.53
2023-04-15T22:40:53.801Z,102253.44
2023-04-15T22:43:38.660Z,102242.94
2023-04-15T22:46:23.709Z,102259.22
2023-04-15T22:49:09.499Z,102262.75
2023-04-15T22:51:54.565Z,102260.25
2023-04-15T22:54:39.604Z,102263.94
2023-04-15T22:57:24.937Z,102267.53
2023-04-15T23:00:10.326Z,102233.50
2023-04-15T23:02:55.410Z,102271.34
2023-04-15T23:05:41.169Z,102266.34
2023-04-15T23:08:26.412Z,102270.75
2023-04-15T23:11:12.119Z,102278.69
2023-04-15T23:13:57.429Z,102270.84
2023-04-15T23:16:42.559Z,102276.19
2023-04-15T23:19:27.468Z,102282.75
2023-04-15T23:22:12.367Z,102270.78
2023-04-15T23:24:57.534Z,102281.69
2023-04-15T23:27:42.578Z,102287.56
2023-04-15T23:30:27.527Z,102268.72
2023-04-15T23:33:12.615Z,102291.09
2023-04-15T23:35:57.737Z,102285.97
2023-04-15T23:38:43.137Z,102297.34
2023-04-15T23:41:28.459Z,102290.72
2023-04-15T23:44:13.423Z,102289.16
2023-04-15T23:46:58.431Z,102273.84
2023-04-15T23:49:43.450Z,102294.47
2023-04-15T23:52:28.710Z,102301.69
2023-04-15T23:55:13.621Z,102293.34
2023-04-15T23:57:58.646Z,102306.22
