createdAt,value
2019-01-03T00:00:11.810Z,1004.80
2019-01-03T00:01:11.760Z,1004.93
2019-01-03T00:02:12.389Z,1004.94
2019-01-03T00:03:11.739Z,1005.05
2019-01-03T00:04:11.731Z,1004.91
2019-01-03T00:05:11.750Z,1005.02
2019-01-03T00:06:11.747Z,1005.03
2019-01-03T00:07:11.701Z,1005.00
2019-01-03T00:08:11.687Z,1005.08
2019-01-03T00:09:11.676Z,1005.05
2019-01-03T00:10:11.711Z,1005.07
2019-01-03T00:11:11.658Z,1005.07
2019-01-03T00:12:11.667Z,1005.10
2019-01-03T00:13:11.639Z,1005.11
2019-01-03T00:14:11.630Z,1005.20
2019-01-03T00:15:11.618Z,1005.14
2019-01-03T00:16:11.626Z,1005.24
2019-01-03T00:17:11.599Z,1005.09
2019-01-03T00:18:11.627Z,1005.17
2019-01-03T00:19:11.574Z,1005.24
2019-01-03T00:20:11.566Z,1005.22
2019-01-03T00:21:11.560Z,1005.23
2019-01-03T00:22:11.547Z,1005.19
2019-01-03T00:23:11.560Z,1005.30
2019-01-03T00:24:11.697Z,1005.27
2019-01-03T00:25:11.518Z,1005.26
2019-01-03T00:26:11.506Z,1005.28
2019-01-03T00:27:11.501Z,1005.36
2019-01-03T00:28:21.831Z,1005.30
2019-01-03T00:29:11.476Z,1005.29
2019-01-03T00:30:11.484Z,1005.38
2019-01-03T00:31:11.456Z,1005.39
2019-01-03T00:32:11.454Z,1005.35
2019-01-03T00:33:11.434Z,1005.41
2019-01-03T00:34:11.423Z,1005.52
2019-01-03T00:35:11.418Z,1005.42
2019-01-03T00:36:11.446Z,1005.52
2019-01-03T00:37:11.395Z,1005.47
2019-01-03T00:38:11.383Z,1005.54
2019-01-03T00:39:11.373Z,1005.54
2019-01-03T00:40:11.369Z,1005.64
2019-01-03T00:41:11.353Z,1005.62
2019-01-03T00:42:11.381Z,1005.67
2019-01-03T00:43:11.331Z,1005.63
2019-01-03T00:44:11.322Z,1005.72
2019-01-03T00:45:11.311Z,1005.67
2019-01-03T00:46:11.308Z,1005.76
2019-01-03T00:47:18.450Z,1005.76
2019-01-03T00:48:11.281Z,1005.80
2019-01-03T00:49:11.270Z,1005.85
2019-01-03T00:50:11.261Z,1005.85
2019-01-03T00:51:11.257Z,1005.93
2019-01-03T00:52:11.239Z,1005.84
2019-01-03T00:53:11.272Z,1005.98
2019-01-03T00:54:11.222Z,1005.96
2019-01-03T00:55:11.233Z,1006.01
2019-01-03T00:56:11.201Z,1006.01
2019-01-03T00:57:11.194Z,1006.07
2019-01-03T00:58:11.179Z,1006.06
2019-01-03T00:59:11.222Z,1006.07
2019-01-03T01:00:11.161Z,1006.07
2019-01-03T01:01:11.153Z,1006.07
2019-01-03T01:02:11.139Z,1006.16
2019-01-03T01:03:11.128Z,1006.13
2019-01-03T01:04:11.148Z,1006.14
2019-01-03T01:05:11.152Z,1006.06
2019-01-03T01:06:11.099Z,1006.11
2019-01-03T01:07:11.092Z,1006.11
2019-01-03T01:08:11.890Z,1006.17
2019-01-03T01:09:11.068Z,1006.16
2019-01-03T01:10:11.060Z,1006.15
2019-01-03T01:11:11.092Z,1006.16
2019-01-03T01:12:11.040Z,1006.14
2019-01-03T01:13:11.031Z,1006.19
2019-01-03T01:14:11.019Z,1006.28
2019-01-03T01:15:11.007Z,1006.32
2019-01-03T01:16:10.999Z,1006.25
2019-01-03T01:17:11.027Z,1006.23
2019-01-03T01:18:21.002Z,1006.28
2019-01-03T01:19:10.969Z,1006.32
2019-01-03T01:20:10.955Z,1006.33
2019-01-03T01:21:10.948Z,1006.33
2019-01-03T01:22:10.939Z,1006.45
2019-01-03T01:23:10.974Z,1006.42
2019-01-03T01:24:10.917Z,1006.45
2019-01-03T01:25:10.909Z,1006.45
2019-01-03T01:26:10.895Z,1006.53
2019-01-03T01:27:10.927Z,1006.51
2019-01-03T01:28:10.883Z,1006.51
2019-01-03T01:29:10.907Z,1006.58
2019-01-03T01:30:10.880Z,1006.56
2019-01-03T01:31:10.845Z,1006.50
2019-01-03T01:32:10.837Z,1006.53
2019-01-03T01:33:10.826Z,1006.65
2019-01-03T01:34:10.816Z,1006.63
2019-01-03T01:35:10.877Z,1006.68
2019-01-03T01:36:10.798Z,1006.66
2019-01-03T01:37:10.788Z,1006.74
2019-01-03T01:38:10.780Z,1006.68
2019-01-03T01:39:10.764Z,1006.61
2019-01-03T01:40:10.755Z,1006.61
2019-01-03T01:41:10.762Z,1006.65
2019-01-03T01:42:10.736Z,1006.66
2019-01-03T01:43:10.765Z,1006.66
2019-01-03T01:44:10.717Z,1006.74
2019-01-03T01:45:10.705Z,1006.69
2019-01-03T01:46:10.697Z,1006.70
2019-01-03T01:47:10.724Z,1006.74
2019-01-03T01:48:10.673Z,1006.72
2019-01-03T01:49:20.908Z,1006.78
2019-01-03T01:50:10.654Z,1006.74
2019-01-03T01:51:10.745Z,1006.76
2019-01-03T01:52:10.634Z,1006.71
2019-01-03T01:53:10.795Z,1006.82
2019-01-03T01:54:10.620Z,1006.86
2019-01-03T01:55:10.601Z,1006.90
2019-01-03T01:56:10.594Z,1006.86
2019-01-03T01:57:10.582Z,1006.89
2019-01-03T01:58:10.578Z,1006.94
2019-01-03T01:59:10.601Z,1007.05
2019-01-03T02:00:10.552Z,1006.92
2019-01-03T02:01:10.544Z,1006.98
2019-01-03T02:02:10.532Z,1007.02
2019-01-03T02:03:10.525Z,1007.09
2019-01-03T02:04:10.512Z,1007.13
2019-01-03T02:05:10.545Z,1007.06
2019-01-03T02:06:10.492Z,1007.15
2019-01-03T02:07:10.479Z,1007.11
2019-01-03T02:08:10.470Z,1007.14
2019-01-03T02:09:10.463Z,1007.22
2019-01-03T02:10:10.460Z,1007.13
2019-01-03T02:11:10.615Z,1007.17
2019-01-03T02:12:10.431Z,1007.18
2019-01-03T02:13:10.421Z,1007.22
2019-01-03T02:14:10.944Z,1007.23
2019-01-03T02:15:10.399Z,1007.27
2019-01-03T02:16:10.389Z,1007.11
2019-01-03T02:17:10.434Z,1007.28
2019-01-03T02:18:10.370Z,1007.34
2019-01-03T02:19:10.363Z,1007.31
2019-01-03T02:20:23.114Z,1007.29
2019-01-03T02:21:10.338Z,1007.34
2019-01-03T02:22:10.328Z,1007.37
2019-01-03T02:23:10.491Z,1007.34
2019-01-03T02:24:10.309Z,1007.44
2019-01-03T02:25:10.299Z,1007.35
2019-01-03T02:26:10.297Z,1007.41
2019-01-03T02:27:10.281Z,1007.46
2019-01-03T02:28:10.270Z,1007.36
2019-01-03T02:29:10.298Z,1007.48
2019-01-03T02:30:10.247Z,1007.47
2019-01-03T02:31:10.243Z,1007.50
2019-01-03T02:32:10.233Z,1007.51
2019-01-03T02:33:10.220Z,1007.48
2019-01-03T02:34:10.207Z,1007.56
2019-01-03T02:35:10.236Z,1007.54
2019-01-03T02:36:10.186Z,1007.60
2019-01-03T02:37:10.178Z,1007.50
2019-01-03T02:38:10.168Z,1007.57
2019-01-03T02:39:10.161Z,1007.58
2019-01-03T02:40:10.189Z,1007.58
2019-01-03T02:41:10.153Z,1007.67
2019-01-03T02:42:10.129Z,1007.66
2019-01-03T02:43:10.116Z,1007.73
2019-01-03T02:44:10.134Z,1007.68
2019-01-03T02:45:10.101Z,1007.55
2019-01-03T02:46:10.089Z,1007.74
2019-01-03T02:47:10.095Z,1007.78
2019-01-03T02:48:10.066Z,1007.73
2019-01-03T02:49:10.086Z,1007.75
2019-01-03T02:50:10.049Z,1007.79
2019-01-03T02:51:20.261Z,1007.84
2019-01-03T02:52:10.026Z,1007.79
2019-01-03T02:53:10.055Z,1007.87
2019-01-03T02:54:10.012Z,1007.84
2019-01-03T02:55:09.998Z,1007.85
2019-01-03T02:56:09.990Z,1007.92
2019-01-03T02:57:10.490Z,1007.97
2019-01-03T02:58:09.967Z,1007.86
2019-01-03T02:59:09.973Z,1007.91
2019-01-03T03:00:09.948Z,1007.93
2019-01-03T03:01:09.935Z,1007.94
2019-01-03T03:02:09.931Z,1007.91
2019-01-03T03:03:09.916Z,1007.92
2019-01-03T03:04:09.916Z,1008.08
2019-01-03T03:05:09.935Z,1008.00
2019-01-03T03:06:09.885Z,1008.01
2019-01-03T03:07:09.874Z,1008.10
2019-01-03T03:08:09.864Z,1008.05
2019-01-03T03:09:09.860Z,1008.08
2019-01-03T03:10:09.845Z,1008.12
2019-01-03T03:11:09.876Z,1008.17
2019-01-03T03:12:09.828Z,1008.20
2019-01-03T03:13:09.815Z,1008.14
2019-01-03T03:14:09.804Z,1008.18
2019-01-03T03:15:09.798Z,1008.15
2019-01-03T03:16:09.784Z,1008.19
2019-01-03T03:17:09.944Z,1008.15
2019-01-03T03:18:09.763Z,1008.21
2019-01-03T03:19:09.753Z,1008.26
2019-01-03T03:20:10.481Z,1008.30
2019-01-03T03:21:09.740Z,1008.34
2019-01-03T03:22:22.603Z,1008.29
2019-01-03T03:23:09.716Z,1008.27
2019-01-03T03:24:09.704Z,1008.27
2019-01-03T03:25:09.711Z,1008.26
2019-01-03T03:26:09.682Z,1008.31
2019-01-03T03:27:09.675Z,1008.32
2019-01-03T03:28:09.712Z,1008.42
2019-01-03T03:29:09.653Z,1008.40
2019-01-03T03:30:09.644Z,1008.43
2019-01-03T03:31:09.640Z,1008.51
2019-01-03T03:32:09.624Z,1008.43
2019-01-03T03:33:09.611Z,1008.48
2019-01-03T03:34:09.649Z,1008.49
2019-01-03T03:35:09.591Z,1008.52
2019-01-03T03:36:09.589Z,1008.52
2019-01-03T03:37:09.582Z,1008.54
2019-01-03T03:38:09.572Z,1008.51
2019-01-03T03:39:09.553Z,1008.62
2019-01-03T03:40:09.613Z,1008.65
2019-01-03T03:41:09.529Z,1008.63
2019-01-03T03:42:09.520Z,1008.70
2019-01-03T03:43:09.517Z,1008.68
2019-01-03T03:44:09.508Z,1008.71
2019-01-03T03:45:09.491Z,1008.65
2019-01-03T03:46:09.521Z,1008.78
2019-01-03T03:47:09.472Z,1008.81
2019-01-03T03:48:09.460Z,1008.77
2019-01-03T03:49:09.452Z,1008.83
2019-01-03T03:50:09.448Z,1008.78
2019-01-03T03:51:09.442Z,1008.76
2019-01-03T03:52:09.465Z,1008.80
2019-01-03T03:53:20.828Z,1008.84
2019-01-03T03:54:09.402Z,1008.80
2019-01-03T03:55:09.391Z,1008.82
2019-01-03T03:56:09.404Z,1008.74
2019-01-03T03:57:09.373Z,1008.80
2019-01-03T03:58:09.440Z,1008.92
2019-01-03T03:59:09.349Z,1008.91
2019-01-03T04:00:09.348Z,1008.94
2019-01-03T04:01:09.330Z,1008.96
2019-01-03T04:02:09.321Z,1008.95
2019-01-03T04:03:10.041Z,1008.96
2019-01-03T04:04:09.335Z,1009.01
2019-01-03T04:05:09.289Z,1008.91
2019-01-03T04:06:09.282Z,1008.96
2019-01-03T04:07:09.278Z,1008.99
2019-01-03T04:08:09.260Z,1009.02
2019-01-03T04:09:09.249Z,1008.97
2019-01-03T04:10:09.255Z,1009.04
2019-01-03T04:11:09.230Z,1009.03
2019-01-03T04:12:09.218Z,1009.09
2019-01-03T04:13:09.224Z,1009.06
2019-01-03T04:14:09.196Z,1009.08
2019-01-03T04:15:09.191Z,1009.05
2019-01-03T04:16:09.352Z,1009.11
2019-01-03T04:17:09.168Z,1009.15
2019-01-03T04:18:09.157Z,1009.12
2019-01-03T04:19:09.151Z,1009.15
2019-01-03T04:20:09.149Z,1009.18
2019-01-03T04:21:09.129Z,1009.22
2019-01-03T04:22:09.160Z,1009.18
2019-01-03T04:23:09.109Z,1009.17
2019-01-03T04:24:19.736Z,1009.21
2019-01-03T04:25:09.086Z,1009.23
2019-01-03T04:26:09.077Z,1009.28
2019-01-03T04:27:09.071Z,1009.22
2019-01-03T04:28:09.831Z,1009.35
2019-01-03T04:29:09.054Z,1009.44
2019-01-03T04:30:09.054Z,1009.35
2019-01-03T04:31:09.034Z,1009.38
2019-01-03T04:32:09.020Z,1009.49
2019-01-03T04:33:09.019Z,1009.46
2019-01-03T04:34:09.176Z,1009.50
2019-01-03T04:35:08.986Z,1009.52
2019-01-03T04:36:08.979Z,1009.55
2019-01-03T04:37:08.967Z,1009.53
2019-01-03T04:38:08.961Z,1009.61
2019-01-03T04:39:08.953Z,1009.54
2019-01-03T04:40:08.975Z,1009.52
2019-01-03T04:41:08.963Z,1009.57
2019-01-03T04:42:08.915Z,1009.60
2019-01-03T04:43:08.909Z,1009.56
2019-01-03T04:44:08.902Z,1009.64
2019-01-03T04:45:08.894Z,1009.61
2019-01-03T04:46:09.109Z,1009.62
2019-01-03T04:47:08.869Z,1009.55
2019-01-03T04:48:08.859Z,1009.66
2019-01-03T04:49:08.850Z,1009.65
2019-01-03T04:50:08.864Z,1009.62
2019-01-03T04:51:08.830Z,1009.68
2019-01-03T04:52:08.882Z,1009.64
2019-01-03T04:53:08.807Z,1009.67
2019-01-03T04:54:08.798Z,1009.63
2019-01-03T04:55:18.753Z,1009.71
2019-01-03T04:56:08.780Z,1009.73
2019-01-03T04:57:08.770Z,1009.74
2019-01-03T04:58:08.801Z,1009.79
2019-01-03T04:59:08.748Z,1009.77
2019-01-03T05:00:08.735Z,1009.84
2019-01-03T05:01:08.727Z,1009.76
2019-01-03T05:02:08.715Z,1009.86
2019-01-03T05:03:08.722Z,1009.88
2019-01-03T05:04:08.739Z,1009.83
2019-01-03T05:05:08.689Z,1009.94
2019-01-03T05:06:08.702Z,1009.85
2019-01-03T05:07:08.666Z,1009.92
2019-01-03T05:08:08.656Z,1009.95
2019-01-03T05:09:09.581Z,1009.91
2019-01-03T05:10:08.790Z,1009.89
2019-01-03T05:11:08.633Z,1009.99
2019-01-03T05:12:08.649Z,1010.01
2019-01-03T05:13:08.605Z,1009.98
2019-01-03T05:14:08.598Z,1010.04
2019-01-03T05:15:08.586Z,1010.06
2019-01-03T05:16:08.602Z,1010.16
2019-01-03T05:17:08.567Z,1010.15
2019-01-03T05:18:08.588Z,1010.10
2019-01-03T05:19:08.595Z,1010.15
2019-01-03T05:20:08.541Z,1010.11
2019-01-03T05:21:08.529Z,1010.10
2019-01-03T05:22:08.633Z,1010.11
2019-01-03T05:23:08.516Z,1010.19
2019-01-03T05:24:08.526Z,1010.18
2019-01-03T05:25:08.490Z,1010.20
2019-01-03T05:26:18.830Z,1010.20
2019-01-03T05:27:15.743Z,1010.30
2019-01-03T05:28:08.455Z,1010.24
2019-01-03T05:29:08.447Z,1010.27
2019-01-03T05:30:08.443Z,1010.32
2019-01-03T05:31:08.430Z,1010.36
2019-01-03T05:32:08.416Z,1010.31
2019-01-03T05:33:08.448Z,1010.43
2019-01-03T05:34:08.398Z,1010.42
2019-01-03T05:35:08.412Z,1010.38
2019-01-03T05:36:08.378Z,1010.46
2019-01-03T05:37:08.370Z,1010.40
2019-01-03T05:38:08.380Z,1010.51
2019-01-03T05:39:08.390Z,1010.50
2019-01-03T05:40:08.343Z,1010.52
2019-01-03T05:41:08.327Z,1010.52
2019-01-03T05:42:08.325Z,1010.53
2019-01-03T05:43:08.339Z,1010.62
2019-01-03T05:44:08.301Z,1010.65
2019-01-03T05:45:08.337Z,1010.67
2019-01-03T05:46:08.279Z,1010.70
2019-01-03T05:47:08.271Z,1010.71
2019-01-03T05:48:08.261Z,1010.70
2019-01-03T05:49:08.286Z,1010.73
2019-01-03T05:50:08.240Z,1010.77
2019-01-03T05:51:08.272Z,1010.75
2019-01-03T05:52:08.221Z,1010.85
2019-01-03T05:53:08.213Z,1010.84
2019-01-03T05:54:08.200Z,1010.83
2019-01-03T05:55:08.190Z,1010.88
2019-01-03T05:56:08.204Z,1010.86
2019-01-03T05:57:08.242Z,1010.92
2019-01-03T05:58:18.719Z,1010.92
2019-01-03T05:59:15.146Z,1010.95
2019-01-03T06:00:08.142Z,1010.94
2019-01-03T06:01:08.133Z,1010.95
2019-01-03T06:02:08.121Z,1011.06
2019-01-03T06:03:08.149Z,1011.09
2019-01-03T06:04:08.132Z,1011.10
2019-01-03T06:05:08.090Z,1011.12
2019-01-03T06:06:08.084Z,1011.13
2019-01-03T06:07:08.094Z,1011.15
2019-01-03T06:08:08.063Z,1011.12
2019-01-03T06:09:08.098Z,1011.22
2019-01-03T06:10:08.043Z,1011.27
2019-01-03T06:11:08.031Z,1011.25
2019-01-03T06:12:08.022Z,1011.25
2019-01-03T06:13:08.042Z,1011.27
2019-01-03T06:14:08.006Z,1011.27
2019-01-03T06:15:08.211Z,1011.27
2019-01-03T06:16:07.982Z,1011.30
2019-01-03T06:17:07.974Z,1011.30
2019-01-03T06:18:07.972Z,1011.32
2019-01-03T06:19:07.969Z,1011.37
2019-01-03T06:20:07.947Z,1011.41
2019-01-03T06:21:07.974Z,1011.49
2019-01-03T06:22:07.925Z,1011.49
2019-01-03T06:23:07.916Z,1011.50
2019-01-03T06:24:07.907Z,1011.46
2019-01-03T06:25:07.900Z,1011.53
2019-01-03T06:26:07.886Z,1011.50
2019-01-03T06:27:07.950Z,1011.50
2019-01-03T06:28:08.154Z,1011.52
2019-01-03T06:29:07.858Z,1011.51
2019-01-03T06:30:18.404Z,1011.57
2019-01-03T06:31:15.134Z,1011.62
2019-01-03T06:32:15.245Z,1011.66
2019-01-03T06:33:16.617Z,1011.70
2019-01-03T06:34:14.798Z,1011.68
2019-01-03T06:35:07.797Z,1011.74
2019-01-03T06:36:07.785Z,1011.67
2019-01-03T06:37:07.777Z,1011.73
2019-01-03T06:38:07.788Z,1011.79
2019-01-03T06:39:07.760Z,1011.80
2019-01-03T06:40:07.774Z,1011.73
2019-01-03T06:41:07.739Z,1011.84
2019-01-03T06:42:07.735Z,1011.87
2019-01-03T06:43:07.721Z,1011.89
2019-01-03T06:44:07.747Z,1011.87
2019-01-03T06:45:07.718Z,1011.91
2019-01-03T06:46:07.689Z,1011.87
2019-01-03T06:47:07.681Z,1011.91
2019-01-03T06:48:07.685Z,1011.89
2019-01-03T06:49:07.659Z,1011.90
2019-01-03T06:50:07.755Z,1011.97
2019-01-03T06:51:07.638Z,1012.01
2019-01-03T06:52:07.627Z,1012.03
2019-01-03T06:53:07.622Z,1011.97
2019-01-03T06:54:07.625Z,1011.94
2019-01-03T06:55:07.599Z,1012.01
2019-01-03T06:56:07.761Z,1011.96
2019-01-03T06:57:07.579Z,1012.02
2019-01-03T06:58:07.569Z,1012.02
2019-01-03T06:59:07.558Z,1012.08
2019-01-03T07:00:07.575Z,1012.02
2019-01-03T07:01:07.541Z,1012.06
2019-01-03T07:02:07.568Z,1012.09
2019-01-03T07:03:07.519Z,1012.06
2019-01-03T07:04:07.510Z,1012.08
2019-01-03T07:05:19.110Z,1012.11
2019-01-03T07:06:14.473Z,1012.15
2019-01-03T07:07:16.374Z,1012.14
2019-01-03T07:08:14.456Z,1012.06
2019-01-03T07:09:14.958Z,1012.05
2019-01-03T07:10:07.452Z,1012.08
2019-01-03T07:11:07.439Z,1012.05
2019-01-03T07:12:07.434Z,1012.15
2019-01-03T07:13:07.461Z,1012.13
2019-01-03T07:14:07.419Z,1012.12
2019-01-03T07:15:07.429Z,1012.16
2019-01-03T07:16:07.392Z,1012.16
2019-01-03T07:17:07.381Z,1012.14
2019-01-03T07:18:07.412Z,1012.24
2019-01-03T07:19:07.405Z,1012.19
2019-01-03T07:20:07.355Z,1012.14
2019-01-03T07:21:07.371Z,1012.20
2019-01-03T07:22:07.335Z,1012.20
2019-01-03T07:23:07.323Z,1012.23
2019-01-03T07:24:07.318Z,1012.23
2019-01-03T07:25:07.341Z,1012.19
2019-01-03T07:26:07.331Z,1012.25
2019-01-03T07:27:07.293Z,1012.28
2019-01-03T07:28:07.277Z,1012.29
2019-01-03T07:29:07.267Z,1012.35
2019-01-03T07:30:07.253Z,1012.32
2019-01-03T07:31:07.265Z,1012.37
2019-01-03T07:32:07.266Z,1012.34
2019-01-03T07:33:07.229Z,1012.39
2019-01-03T07:34:07.215Z,1012.35
2019-01-03T07:35:07.210Z,1012.33
2019-01-03T07:36:07.196Z,1012.37
2019-01-03T07:37:07.223Z,1012.42
2019-01-03T07:38:07.207Z,1012.38
2019-01-03T07:39:07.169Z,1012.38
2019-01-03T07:40:17.086Z,1012.43
2019-01-03T07:41:14.142Z,1012.41
2019-01-03T07:42:07.133Z,1012.44
2019-01-03T07:43:07.166Z,1012.50
2019-01-03T07:44:07.117Z,1012.51
2019-01-03T07:45:07.124Z,1012.59
2019-01-03T07:46:07.116Z,1012.60
2019-01-03T07:47:07.087Z,1012.60
2019-01-03T07:48:07.078Z,1012.60
2019-01-03T07:49:07.113Z,1012.73
2019-01-03T07:50:07.057Z,1012.61
2019-01-03T07:51:07.049Z,1012.64
2019-01-03T07:52:07.035Z,1012.56
2019-01-03T07:53:07.029Z,1012.60
2019-01-03T07:54:07.018Z,1012.55
2019-01-03T07:55:07.049Z,1012.62
2019-01-03T07:56:07.073Z,1012.52
2019-01-03T07:57:06.986Z,1012.68
2019-01-03T07:58:06.977Z,1012.77
2019-01-03T07:59:06.968Z,1012.64
2019-01-03T08:00:06.960Z,1012.73
2019-01-03T08:01:06.966Z,1012.75
2019-01-03T08:02:06.957Z,1012.79
2019-01-03T08:03:06.937Z,1012.74
2019-01-03T08:04:06.920Z,1012.77
2019-01-03T08:05:06.909Z,1012.70
2019-01-03T08:06:06.901Z,1012.79
2019-01-03T08:07:06.945Z,1012.80
2019-01-03T08:08:06.911Z,1012.76
2019-01-03T08:09:06.869Z,1012.86
2019-01-03T08:10:06.860Z,1012.84
2019-01-03T08:11:06.848Z,1012.90
2019-01-03T08:12:17.476Z,1012.95
2019-01-03T08:13:06.829Z,1012.93
2019-01-03T08:14:06.830Z,1013.00
2019-01-03T08:15:06.811Z,1012.99
2019-01-03T08:16:06.799Z,1012.99
2019-01-03T08:17:06.861Z,1012.99
2019-01-03T08:18:06.819Z,1013.06
2019-01-03T08:19:08.098Z,1013.05
2019-01-03T08:20:06.792Z,1013.02
2019-01-03T08:21:06.750Z,1013.05
2019-01-03T08:22:06.739Z,1013.05
2019-01-03T08:23:06.729Z,1013.05
2019-01-03T08:24:06.739Z,1013.08
2019-01-03T08:25:06.747Z,1013.13
2019-01-03T08:26:06.701Z,1013.12
2019-01-03T08:27:06.689Z,1013.07
2019-01-03T08:28:06.680Z,1013.13
2019-01-03T08:29:06.669Z,1013.07
2019-01-03T08:30:06.831Z,1013.10
2019-01-03T08:31:06.676Z,1013.08
2019-01-03T08:32:06.641Z,1013.09
2019-01-03T08:33:06.632Z,1013.14
2019-01-03T08:34:06.626Z,1013.17
2019-01-03T08:35:06.613Z,1013.20
2019-01-03T08:36:06.806Z,1013.16
2019-01-03T08:37:06.612Z,1013.21
2019-01-03T08:38:06.582Z,1013.24
2019-01-03T08:39:06.573Z,1013.27
2019-01-03T08:40:06.560Z,1013.26
2019-01-03T08:41:06.550Z,1013.27
2019-01-03T08:42:06.564Z,1013.19
2019-01-03T08:43:16.923Z,1013.23
2019-01-03T08:44:13.516Z,1013.17
2019-01-03T08:45:06.512Z,1013.28
2019-01-03T08:46:06.500Z,1013.29
2019-01-03T08:47:06.497Z,1013.20
2019-01-03T08:48:06.529Z,1013.29
2019-01-03T08:49:06.472Z,1013.28
2019-01-03T08:50:06.462Z,1013.34
2019-01-03T08:51:06.480Z,1013.33
2019-01-03T08:52:06.442Z,1013.35
2019-01-03T08:53:06.435Z,1013.36
2019-01-03T08:54:06.469Z,1013.41
2019-01-03T08:55:06.438Z,1013.37
2019-01-03T08:56:06.401Z,1013.37
2019-01-03T08:57:06.395Z,1013.38
2019-01-03T08:58:06.385Z,1013.39
2019-01-03T08:59:06.374Z,1013.44
2019-01-03T09:00:06.539Z,1013.38
2019-01-03T09:01:06.353Z,1013.45
2019-01-03T09:02:06.344Z,1013.50
2019-01-03T09:03:06.333Z,1013.45
2019-01-03T09:04:06.332Z,1013.51
2019-01-03T09:05:06.314Z,1013.56
2019-01-03T09:06:06.411Z,1013.50
2019-01-03T09:07:06.328Z,1013.54
2019-01-03T09:08:06.283Z,1013.62
2019-01-03T09:09:06.273Z,1013.61
2019-01-03T09:10:06.268Z,1013.66
2019-01-03T09:11:06.250Z,1013.70
2019-01-03T09:12:06.285Z,1013.70
2019-01-03T09:13:06.258Z,1013.70
2019-01-03T09:14:06.223Z,1013.71
2019-01-03T09:15:16.513Z,1013.72
2019-01-03T09:16:13.489Z,1013.71
2019-01-03T09:17:06.191Z,1013.74
2019-01-03T09:18:09.578Z,1013.78
2019-01-03T09:19:06.175Z,1013.72
2019-01-03T09:20:06.167Z,1013.77
2019-01-03T09:21:06.153Z,1013.87
2019-01-03T09:22:06.154Z,1013.88
2019-01-03T09:23:06.141Z,1013.85
2019-01-03T09:24:06.366Z,1013.85
2019-01-03T09:25:06.114Z,1013.78
2019-01-03T09:26:06.104Z,1013.87
2019-01-03T09:27:12.253Z,1013.84
2019-01-03T09:28:07.082Z,1013.83
2019-01-03T09:29:06.092Z,1013.84
2019-01-03T09:30:06.101Z,1013.83
2019-01-03T09:31:06.054Z,1013.83
2019-01-03T09:32:06.069Z,1013.83
2019-01-03T09:33:06.032Z,1013.84
2019-01-03T09:34:06.021Z,1014.00
2019-01-03T09:35:06.011Z,1013.94
2019-01-03T09:36:06.039Z,1013.92
2019-01-03T09:37:06.012Z,1013.98
2019-01-03T09:38:05.979Z,1013.98
2019-01-03T09:39:05.972Z,1013.91
2019-01-03T09:40:05.963Z,1013.93
2019-01-03T09:41:05.966Z,1013.98
2019-01-03T09:42:05.980Z,1013.95
2019-01-03T09:43:05.950Z,1013.89
2019-01-03T09:44:05.922Z,1013.92
2019-01-03T09:45:05.910Z,1013.93
2019-01-03T09:46:05.904Z,1013.92
2019-01-03T09:47:17.574Z,1013.90
2019-01-03T09:48:05.879Z,1013.84
2019-01-03T09:49:05.870Z,1013.85
2019-01-03T09:50:05.861Z,1013.85
2019-01-03T09:51:05.852Z,1013.86
2019-01-03T09:52:05.839Z,1013.91
2019-01-03T09:53:06.120Z,1013.89
2019-01-03T09:54:05.818Z,1013.82
2019-01-03T09:55:05.811Z,1013.86
2019-01-03T09:56:05.799Z,1013.83
2019-01-03T09:57:05.816Z,1013.85
2019-01-03T09:58:05.779Z,1013.91
2019-01-03T09:59:05.810Z,1013.90
2019-01-03T10:00:05.759Z,1013.94
2019-01-03T10:01:05.750Z,1014.05
2019-01-03T10:02:05.779Z,1014.02
2019-01-03T10:03:05.727Z,1013.94
2019-01-03T10:04:05.719Z,1013.98
2019-01-03T10:05:05.749Z,1013.83
2019-01-03T10:06:05.696Z,1013.87
2019-01-03T10:07:05.687Z,1013.83
2019-01-03T10:08:05.713Z,1013.78
2019-01-03T10:09:05.663Z,1013.79
2019-01-03T10:10:05.653Z,1013.76
2019-01-03T10:11:05.822Z,1013.71
2019-01-03T10:12:05.633Z,1013.76
2019-01-03T10:13:05.626Z,1013.71
2019-01-03T10:14:05.643Z,1013.74
2019-01-03T10:15:05.603Z,1013.71
2019-01-03T10:16:05.621Z,1013.75
2019-01-03T10:17:05.621Z,1013.77
2019-01-03T10:18:15.534Z,1013.74
2019-01-03T10:19:05.556Z,1013.80
2019-01-03T10:20:05.549Z,1013.84
2019-01-03T10:21:05.540Z,1013.87
2019-01-03T10:22:05.525Z,1013.80
2019-01-03T10:23:05.558Z,1013.81
2019-01-03T10:24:05.504Z,1013.79
2019-01-03T10:25:05.498Z,1013.83
2019-01-03T10:26:05.494Z,1013.78
2019-01-03T10:27:05.471Z,1013.77
2019-01-03T10:28:05.463Z,1013.77
2019-01-03T10:29:05.501Z,1013.83
2019-01-03T10:30:05.441Z,1013.83
2019-01-03T10:31:05.433Z,1013.81
2019-01-03T10:32:05.418Z,1013.88
2019-01-03T10:33:05.410Z,1013.81
2019-01-03T10:34:05.401Z,1013.90
2019-01-03T10:35:05.433Z,1013.94
2019-01-03T10:36:05.375Z,1013.86
2019-01-03T10:37:05.368Z,1013.95
2019-01-03T10:38:05.358Z,1013.95
2019-01-03T10:39:05.346Z,1013.98
2019-01-03T10:40:05.335Z,1013.97
2019-01-03T10:41:05.359Z,1013.97
2019-01-03T10:42:05.320Z,1013.98
2019-01-03T10:43:05.306Z,1013.94
2019-01-03T10:44:05.293Z,1013.91
2019-01-03T10:45:05.383Z,1013.90
2019-01-03T10:46:05.277Z,1013.93
2019-01-03T10:47:05.306Z,1013.90
2019-01-03T10:48:05.248Z,1013.95
2019-01-03T10:49:15.800Z,1013.97
2019-01-03T10:50:05.227Z,1013.87
2019-01-03T10:51:05.214Z,1013.95
2019-01-03T10:52:05.204Z,1013.92
2019-01-03T10:53:05.236Z,1013.98
2019-01-03T10:54:05.185Z,1013.98
2019-01-03T10:55:05.177Z,1014.02
2019-01-03T10:56:05.169Z,1014.01
2019-01-03T10:57:05.163Z,1014.07
2019-01-03T10:58:05.141Z,1014.12
2019-01-03T10:59:05.174Z,1014.06
2019-01-03T11:00:05.126Z,1014.13
2019-01-03T11:01:05.111Z,1014.11
2019-01-03T11:02:05.099Z,1014.16
2019-01-03T11:03:05.088Z,1014.12
2019-01-03T11:04:05.080Z,1014.15
2019-01-03T11:05:05.084Z,1014.13
2019-01-03T11:06:05.061Z,1014.15
2019-01-03T11:07:05.049Z,1013.99
2019-01-03T11:08:05.034Z,1013.81
2019-01-03T11:09:05.023Z,1013.89
2019-01-03T11:10:05.018Z,1014.10
2019-01-03T11:11:05.043Z,1014.04
2019-01-03T11:12:04.991Z,1014.09
2019-01-03T11:13:04.982Z,1014.12
2019-01-03T11:14:04.970Z,1014.06
2019-01-03T11:15:04.966Z,1014.03
2019-01-03T11:16:04.947Z,1014.04
2019-01-03T11:17:04.978Z,1014.07
2019-01-03T11:18:04.925Z,1013.97
2019-01-03T11:19:04.916Z,1013.96
2019-01-03T11:20:15.849Z,1014.12
2019-01-03T11:21:04.899Z,1014.13
2019-01-03T11:22:04.882Z,1014.14
2019-01-03T11:23:04.915Z,1014.16
2019-01-03T11:24:04.859Z,1014.09
2019-01-03T11:25:04.850Z,1014.13
2019-01-03T11:26:04.844Z,1014.07
2019-01-03T11:27:11.812Z,1014.13
2019-01-03T11:28:04.818Z,1014.07
2019-01-03T11:29:04.846Z,1014.06
2019-01-03T11:30:04.797Z,1014.07
2019-01-03T11:31:04.784Z,1014.02
2019-01-03T11:32:12.059Z,1014.02
2019-01-03T11:33:12.053Z,1014.01
2019-01-03T11:34:04.751Z,1014.06
2019-01-03T11:35:04.786Z,1014.07
2019-01-03T11:36:04.728Z,1013.96
2019-01-03T11:37:04.718Z,1013.97
2019-01-03T11:38:04.708Z,1013.95
2019-01-03T11:39:11.992Z,1013.84
2019-01-03T11:40:04.687Z,1013.82
2019-01-03T11:41:12.878Z,1013.87
2019-01-03T11:42:04.667Z,1013.86
2019-01-03T11:43:12.252Z,1013.88
2019-01-03T11:44:12.243Z,1013.89
2019-01-03T11:45:04.636Z,1013.82
2019-01-03T11:46:04.625Z,1013.80
2019-01-03T11:47:04.773Z,1013.80
2019-01-03T11:48:11.600Z,1013.85
2019-01-03T11:49:04.592Z,1013.86
2019-01-03T11:50:04.583Z,1013.89
2019-01-03T11:51:04.574Z,1013.86
2019-01-03T11:52:04.573Z,1013.88
2019-01-03T11:53:04.590Z,1013.92
2019-01-03T11:54:04.542Z,1014.04
2019-01-03T11:55:04.562Z,1014.03
2019-01-03T11:56:04.518Z,1014.08
2019-01-03T11:57:04.509Z,1014.06
2019-01-03T11:58:04.498Z,1013.99
2019-01-03T11:59:04.530Z,1014.00
2019-01-03T12:00:04.499Z,1014.00
2019-01-03T12:01:04.464Z,1013.95
2019-01-03T12:02:04.453Z,1013.94
2019-01-03T12:03:04.443Z,1013.98
2019-01-03T12:04:05.079Z,1014.02
2019-01-03T12:05:04.464Z,1013.92