createdAt,value
2018-07-11T00:00:12.477Z,26.00
2018-07-11T00:02:42.229Z,25.63
2018-07-11T00:05:12.055Z,28.20
2018-07-11T00:07:41.908Z,26.40
2018-07-11T00:10:11.486Z,28.03
2018-07-11T00:12:41.224Z,28.40
2018-07-11T00:15:10.800Z,28.90
2018-07-11T00:17:40.442Z,29.63
2018-07-11T00:20:10.071Z,26.93
2018-07-11T00:22:39.707Z,29.13
2018-07-11T00:25:09.316Z,29.37
2018-07-11T00:27:39.234Z,30.00
2018-07-11T00:30:08.958Z,28.10
2018-07-11T00:32:38.638Z,28.27
2018-07-11T00:35:08.303Z,29.97
2018-07-11T00:37:38.084Z,29.67
2018-07-11T00:40:07.885Z,29.70
2018-07-11T00:42:37.610Z,29.97
2018-07-11T00:45:08.125Z,29.43
2018-07-11T00:47:38.008Z,29.10
2018-07-11T00:50:07.684Z,30.00
2018-07-11T00:52:37.597Z,27.33
2018-07-11T00:55:07.284Z,26.80
2018-07-11T00:57:38.417Z,28.43
2018-07-11T01:00:08.227Z,26.70
2018-07-11T01:02:38.099Z,26.77
2018-07-11T01:05:07.820Z,28.77
2018-07-11T01:07:37.751Z,26.53
2018-07-11T01:10:07.503Z,24.23
2018-07-11T01:12:40.112Z,25.00
2018-07-11T01:15:09.944Z,24.97
2018-07-11T01:18:47.854Z,24.50
2018-07-11T01:21:17.764Z,23.87
2018-07-11T01:23:47.408Z,24.83
2018-07-11T01:26:17.485Z,23.47
2018-07-11T01:28:47.166Z,23.30
2018-07-11T01:31:16.769Z,24.53
2018-07-11T01:33:46.405Z,26.10
2018-07-11T01:36:16.222Z,25.50
2018-07-11T01:38:46.253Z,24.17
2018-07-11T01:41:16.000Z,22.93
2018-07-11T01:43:46.278Z,23.30
2018-07-11T01:46:16.340Z,24.17
2018-07-11T01:48:46.456Z,22.80
2018-07-11T01:51:16.125Z,23.57
2018-07-11T01:53:46.021Z,24.17
2018-07-11T01:56:15.734Z,24.10
2018-07-11T01:58:47.365Z,24.97
2018-07-11T02:01:17.386Z,24.07
2018-07-11T02:03:47.107Z,24.77
2018-07-11T02:06:16.829Z,24.23
2018-07-11T02:08:46.594Z,25.50
2018-07-11T02:11:16.174Z,24.90
2018-07-11T02:13:45.878Z,24.40
2018-07-11T02:16:15.529Z,25.43
2018-07-11T02:18:45.173Z,23.63
2018-07-11T02:21:14.889Z,22.10
2018-07-11T02:23:44.656Z,23.40
2018-07-11T02:26:14.319Z,24.90
2018-07-11T02:28:44.100Z,24.93
2018-07-11T02:31:13.863Z,24.33
2018-07-11T02:33:43.832Z,23.50
2018-07-11T02:36:13.537Z,23.70
2018-07-11T02:38:43.244Z,23.50
2018-07-11T02:41:13.006Z,23.80
2018-07-11T02:43:42.722Z,22.20
2018-07-11T02:46:12.449Z,21.63
2018-07-11T02:48:42.227Z,20.97
2018-07-11T02:51:12.017Z,21.07
2018-07-11T02:53:41.647Z,22.07
2018-07-11T02:56:11.358Z,21.87
2018-07-11T02:58:40.986Z,20.53
2018-07-11T03:01:11.548Z,21.93
2018-07-11T03:03:41.223Z,21.50
2018-07-11T03:06:10.912Z,20.57
2018-07-11T03:08:40.666Z,20.40
2018-07-11T03:11:10.406Z,19.90
2018-07-11T03:13:40.042Z,19.23
2018-07-11T03:16:09.691Z,20.77
2018-07-11T03:18:39.312Z,19.33
2018-07-11T03:21:08.961Z,20.20
2018-07-11T03:23:38.629Z,21.07
2018-07-11T03:26:08.249Z,19.33
2018-07-11T03:28:37.980Z,19.93
2018-07-11T03:31:07.563Z,19.63
2018-07-11T03:33:37.200Z,19.77
2018-07-11T03:36:06.940Z,19.00
2018-07-11T03:38:36.610Z,19.80
2018-07-11T03:41:06.300Z,17.77
2018-07-11T03:43:35.930Z,17.67
2018-07-11T03:46:05.746Z,18.30
2018-07-11T03:48:35.481Z,17.53
2018-07-11T03:51:05.118Z,16.83
2018-07-11T03:53:34.717Z,17.13
2018-07-11T03:56:04.882Z,16.43
2018-07-11T03:58:35.256Z,16.63
2018-07-11T04:01:04.930Z,16.50
2018-07-11T04:03:34.589Z,16.77
2018-07-11T04:06:05.665Z,16.67
2018-07-11T04:08:35.655Z,15.50
2018-07-11T04:11:05.339Z,15.40
2018-07-11T04:13:34.980Z,14.87
2018-07-11T04:16:04.702Z,15.13
2018-07-11T04:18:34.318Z,15.13
2018-07-11T04:21:04.278Z,14.87
2018-07-11T04:23:34.023Z,14.87
2018-07-11T04:26:03.646Z,15.17
2018-07-11T04:28:33.501Z,15.07
2018-07-11T04:31:03.313Z,13.87
2018-07-11T04:33:33.320Z,14.53
2018-07-11T04:36:03.099Z,14.73
2018-07-11T04:38:33.080Z,12.87
2018-07-11T04:41:02.934Z,14.27
2018-07-11T04:43:32.670Z,13.83
2018-07-11T04:46:02.384Z,13.97
2018-07-11T04:48:32.336Z,14.20
2018-07-11T04:51:02.136Z,13.23
2018-07-11T04:53:31.924Z,13.67
2018-07-11T04:56:04.269Z,13.77
2018-07-11T04:58:34.353Z,13.17
2018-07-11T05:01:03.972Z,13.53
2018-07-11T05:03:33.631Z,13.50
2018-07-11T05:06:03.234Z,12.30
2018-07-11T05:08:32.795Z,13.73
2018-07-11T05:11:02.543Z,11.83
2018-07-11T05:13:32.074Z,13.97
2018-07-11T05:16:01.735Z,12.17
2018-07-11T05:18:31.671Z,12.37
2018-07-11T05:21:01.569Z,12.00
2018-07-11T05:23:31.209Z,12.80
2018-07-11T05:26:00.856Z,12.10
2018-07-11T05:28:30.506Z,12.03
2018-07-11T05:31:00.154Z,11.90
2018-07-11T05:33:29.761Z,11.83
2018-07-11T05:35:59.369Z,12.50
2018-07-11T05:38:29.057Z,11.07
2018-07-11T05:40:58.735Z,11.97
2018-07-11T05:43:28.655Z,11.90
2018-07-11T05:45:58.328Z,11.90
2018-07-11T05:48:27.896Z,12.70
2018-07-11T05:50:57.622Z,12.83
2018-07-11T05:53:27.536Z,12.10
2018-07-11T05:55:57.104Z,12.67
2018-07-11T05:58:26.856Z,13.70
2018-07-11T06:00:56.493Z,12.07
2018-07-11T06:03:26.079Z,11.87
2018-07-11T06:05:55.677Z,11.70
2018-07-11T06:08:25.418Z,12.87
2018-07-11T06:10:55.156Z,12.57
2018-07-11T06:13:24.915Z,12.80
2018-07-11T06:15:54.504Z,11.53
2018-07-11T06:18:26.164Z,12.00
2018-07-11T06:20:56.031Z,12.73
2018-07-11T06:23:25.694Z,12.17
2018-07-11T06:25:56.362Z,12.23
2018-07-11T06:28:26.081Z,12.07
2018-07-11T06:30:55.744Z,13.93
2018-07-11T06:33:25.396Z,12.07
2018-07-11T06:35:55.056Z,12.70
2018-07-11T06:38:24.669Z,12.93
2018-07-11T06:40:54.524Z,13.23
2018-07-11T06:43:24.144Z,13.33
2018-07-11T06:45:54.454Z,12.93
2018-07-11T06:48:24.548Z,13.03
2018-07-11T06:50:54.339Z,12.67
2018-07-11T06:53:24.287Z,12.90
2018-07-11T06:55:53.999Z,12.77
2018-07-11T06:58:23.644Z,12.97
2018-07-11T07:00:53.285Z,11.20
2018-07-11T07:03:23.002Z,12.23
2018-07-11T07:05:52.813Z,11.90
2018-07-11T07:08:22.515Z,11.83
2018-07-11T07:10:52.116Z,11.93
2018-07-11T07:13:21.949Z,11.93
2018-07-11T07:15:51.679Z,12.87
2018-07-11T07:18:21.464Z,12.33
2018-07-11T07:20:51.168Z,13.23
2018-07-11T07:23:20.822Z,19.57
2018-07-11T07:25:53.491Z,12.50
2018-07-11T07:28:23.179Z,11.17
2018-07-11T07:30:52.900Z,10.50
2018-07-11T07:33:23.093Z,11.20
2018-07-11T07:35:52.829Z,10.60
2018-07-11T07:38:22.648Z,10.80
2018-07-11T07:40:53.164Z,11.20
2018-07-11T07:43:22.993Z,11.97
2018-07-11T07:45:52.709Z,10.93
2018-07-11T07:48:22.483Z,11.03
2018-07-11T07:50:52.485Z,12.00
2018-07-11T07:53:22.258Z,11.97
2018-07-11T07:55:52.008Z,11.90
2018-07-11T07:58:21.874Z,11.87
2018-07-11T08:00:52.031Z,11.80
2018-07-11T08:03:21.941Z,11.60
2018-07-11T08:05:56.162Z,11.57
2018-07-11T08:08:25.991Z,11.60
2018-07-11T08:10:55.842Z,11.60
2018-07-11T08:13:25.728Z,11.20
2018-07-11T08:15:55.571Z,11.30
2018-07-11T08:18:25.386Z,11.10
2018-07-11T08:20:55.106Z,10.47
2018-07-11T08:23:46.616Z,11.13
2018-07-11T08:26:33.701Z,11.43
2018-07-11T08:31:56.912Z,11.90
2018-07-11T08:34:47.361Z,13.70
2018-07-11T08:38:33.167Z,13.30
2018-07-11T08:41:21.252Z,12.03
2018-07-11T08:44:21.273Z,13.40
2018-07-11T08:47:04.684Z,14.57
2018-07-11T08:50:50.163Z,15.20
2018-07-11T08:55:46.444Z,15.70
2018-07-11T09:01:05.536Z,15.80
2018-07-11T09:13:46.358Z,15.27
2018-07-11T09:17:32.297Z,16.67
2018-07-11T09:21:54.194Z,18.00
2018-07-11T09:24:40.549Z,19.00
2018-07-11T09:27:10.833Z,19.37
2018-07-11T09:29:41.393Z,19.57
2018-07-11T09:32:11.915Z,17.87
2018-07-11T09:34:42.049Z,18.20
2018-07-11T09:37:11.945Z,17.43
2018-07-11T09:39:42.278Z,18.20
2018-07-11T09:42:12.208Z,16.40
2018-07-11T09:44:41.928Z,17.83
2018-07-11T09:47:16.675Z,17.63
2018-07-11T09:49:46.515Z,19.23
2018-07-11T09:52:16.982Z,19.33
2018-07-11T09:54:46.724Z,20.30
2018-07-11T09:57:17.844Z,18.97
2018-07-11T09:59:47.627Z,21.50
2018-07-11T10:02:17.817Z,23.20
2018-07-11T10:04:47.652Z,20.87
2018-07-11T10:07:17.786Z,21.27
2018-07-11T10:09:47.493Z,20.90
2018-07-11T10:12:17.480Z,22.10
2018-07-11T10:14:47.121Z,22.67
2018-07-11T10:17:16.835Z,22.10
2018-07-11T10:19:46.502Z,22.30
2018-07-11T10:22:16.194Z,23.63
2018-07-11T10:24:45.894Z,23.90
2018-07-11T10:27:15.589Z,22.67
2018-07-11T10:29:45.491Z,23.57
2018-07-11T10:32:15.172Z,23.70
2018-07-11T10:34:44.955Z,21.27
2018-07-11T10:37:14.728Z,21.93
2018-07-11T10:39:44.541Z,23.87
2018-07-11T10:42:14.188Z,22.37
2018-07-11T10:44:43.979Z,22.87
2018-07-11T10:47:14.223Z,21.97
2018-07-11T10:49:44.776Z,21.77
2018-07-11T10:52:14.520Z,22.40
2018-07-11T10:54:44.291Z,19.77
2018-07-11T10:57:13.985Z,22.27
2018-07-11T10:59:43.743Z,19.17
2018-07-11T11:02:21.754Z,21.33
2018-07-11T11:04:51.751Z,23.20
2018-07-11T11:07:22.017Z,22.03
2018-07-11T11:09:51.792Z,21.43
2018-07-11T11:12:22.095Z,21.83
2018-07-11T11:14:52.087Z,22.67
2018-07-11T11:17:24.186Z,24.17
2018-07-11T11:19:53.945Z,22.63
2018-07-11T11:22:24.164Z,22.90
2018-07-11T11:24:53.915Z,24.63
2018-07-11T11:27:24.148Z,25.93
2018-07-11T11:29:53.935Z,28.47
2018-07-11T11:32:23.953Z,24.93
2018-07-11T11:34:53.680Z,24.07
2018-07-11T11:37:23.558Z,23.97
2018-07-11T11:39:53.191Z,22.17
2018-07-11T11:42:23.427Z,22.13
2018-07-11T11:44:52.862Z,23.27
2018-07-11T11:47:27.617Z,22.40
2018-07-11T11:49:58.295Z,23.67
2018-07-11T11:52:28.360Z,23.27
2018-07-11T11:54:58.153Z,22.47
2018-07-11T11:57:28.224Z,23.97
2018-07-11T11:59:57.955Z,24.03
2018-07-11T12:02:27.888Z,25.63
2018-07-11T12:04:57.764Z,23.13
2018-07-11T12:07:27.897Z,21.27
2018-07-11T12:09:57.536Z,21.57
2018-07-11T12:12:27.345Z,21.67
2018-07-11T12:14:57.062Z,18.97
2018-07-11T12:17:26.911Z,21.17
2018-07-11T12:19:56.598Z,18.63
2018-07-11T12:22:27.549Z,20.07
2018-07-11T12:24:57.236Z,18.80
2018-07-11T12:27:30.116Z,19.77
2018-07-11T12:29:59.892Z,21.37
2018-07-11T12:32:29.902Z,19.57
2018-07-11T12:34:59.557Z,18.87
2018-07-11T12:37:29.489Z,21.17
2018-07-11T12:40:00.068Z,18.20
2018-07-11T12:42:30.213Z,18.63
2018-07-11T12:44:59.835Z,19.47
2018-07-11T12:47:35.004Z,18.27
2018-07-11T12:50:04.907Z,17.67
2018-07-11T12:52:34.788Z,18.50
2018-07-11T12:55:04.516Z,17.77
2018-07-11T12:57:34.169Z,16.83
2018-07-11T13:00:03.925Z,14.90
2018-07-11T13:02:34.763Z,16.17
2018-07-11T13:05:04.626Z,15.37
2018-07-11T13:07:34.962Z,14.80
2018-07-11T13:10:04.746Z,15.67
2018-07-11T13:12:34.902Z,13.43
2018-07-11T13:15:04.609Z,12.33
2018-07-11T13:17:34.783Z,12.97
2018-07-11T13:20:04.536Z,12.80
2018-07-11T13:22:34.670Z,12.70
2018-07-11T13:25:04.304Z,13.70
2018-07-11T13:27:34.552Z,12.73
2018-07-11T13:30:04.352Z,13.33
2018-07-11T13:32:34.979Z,13.77
2018-07-11T13:35:04.798Z,13.63
2018-07-11T13:37:35.047Z,14.00
2018-07-11T13:40:05.017Z,14.60
2018-07-11T13:42:34.944Z,15.43
2018-07-11T13:45:04.725Z,14.70
2018-07-11T13:47:34.828Z,13.53
2018-07-11T13:50:04.485Z,13.70
2018-07-11T13:52:34.486Z,13.83
2018-07-11T13:55:04.287Z,13.87
2018-07-11T13:57:33.983Z,14.43
2018-07-11T14:00:04.101Z,15.20
2018-07-11T14:02:33.810Z,15.37
2018-07-11T14:05:03.656Z,16.93
2018-07-11T14:07:33.475Z,15.60
2018-07-11T14:10:03.153Z,15.90
2018-07-11T14:12:32.991Z,15.90
2018-07-11T14:15:02.846Z,16.50
2018-07-11T14:17:32.725Z,16.83
2018-07-11T14:20:02.606Z,15.30
2018-07-11T14:22:31.887Z,14.50
2018-07-11T14:25:02.534Z,16.10
2018-07-11T14:27:39.243Z,18.57
2018-07-11T14:30:09.423Z,17.43
2018-07-11T14:32:49.997Z,16.73
2018-07-11T14:35:20.349Z,15.97
2018-07-11T14:37:50.406Z,15.80
2018-07-11T14:40:20.564Z,14.27
2018-07-11T14:42:50.268Z,12.80
2018-07-11T14:45:20.443Z,12.97
2018-07-11T14:47:55.450Z,14.03
2018-07-11T14:50:25.759Z,14.60
2018-07-11T14:52:55.459Z,14.47
2018-07-11T14:55:25.206Z,15.37
2018-07-11T14:57:55.197Z,14.00
2018-07-11T15:00:25.105Z,13.43
2018-07-11T15:02:54.751Z,14.50
2018-07-11T15:05:24.518Z,13.07
2018-07-11T15:07:54.229Z,13.73
2018-07-11T15:10:25.027Z,13.57
2018-07-11T15:12:54.754Z,13.43
2018-07-11T15:15:24.711Z,13.17
2018-07-11T15:17:54.380Z,13.13
2018-07-11T15:20:23.730Z,13.40
2018-07-11T15:22:54.258Z,12.90
2018-07-11T15:25:26.943Z,13.43
2018-07-11T15:27:56.672Z,12.30
2018-07-11T15:30:26.350Z,11.63
2018-07-11T15:32:56.081Z,11.50
2018-07-11T15:35:25.645Z,12.83
2018-07-11T15:37:55.502Z,12.60
2018-07-11T15:40:25.344Z,11.27
2018-07-11T15:42:55.815Z,11.07
2018-07-11T15:45:25.610Z,12.13
2018-07-11T15:47:55.290Z,11.90
2018-07-11T15:50:25.372Z,11.97
2018-07-11T15:52:55.082Z,10.90
2018-07-11T15:55:24.784Z,11.23
2018-07-11T15:57:55.967Z,11.90
2018-07-11T16:00:38.668Z,9.90
2018-07-11T16:03:08.486Z,10.53
2018-07-11T16:05:44.211Z,10.00
2018-07-11T16:08:20.308Z,10.07
2018-07-11T16:10:54.722Z,10.07
2018-07-11T16:13:24.471Z,10.40
2018-07-11T16:15:54.423Z,8.47
2018-07-11T16:18:24.549Z,8.87
2018-07-11T16:20:53.990Z,8.47
2018-07-11T16:23:24.261Z,8.53
2018-07-11T16:25:54.424Z,8.23
2018-07-11T16:28:24.300Z,7.97
2018-07-11T16:30:54.118Z,7.97
2018-07-11T16:33:24.048Z,9.30
2018-07-11T16:35:53.865Z,9.00
2018-07-11T16:38:23.736Z,8.90
2018-07-11T16:40:54.822Z,9.17
2018-07-11T16:43:24.628Z,9.47
2018-07-11T16:45:54.518Z,8.90
2018-07-11T16:48:24.345Z,8.80
2018-07-11T16:50:54.062Z,9.37
2018-07-11T16:53:24.826Z,9.87
2018-07-11T16:55:54.806Z,11.10
2018-07-11T16:58:31.151Z,9.63
2018-07-11T17:01:01.921Z,10.90
2018-07-11T17:03:34.911Z,9.87
2018-07-11T17:06:08.766Z,11.07
2018-07-11T17:08:48.155Z,10.53
2018-07-11T17:11:25.589Z,12.37
2018-07-11T17:14:02.277Z,11.47
2018-07-11T17:16:59.911Z,10.70
2018-07-11T17:19:44.899Z,10.93
2018-07-11T17:22:15.102Z,10.83
2018-07-11T17:24:48.499Z,10.37
2018-07-11T17:27:22.271Z,10.70
2018-07-11T17:29:53.998Z,11.30
2018-07-11T17:32:23.831Z,11.53
2018-07-11T17:34:54.239Z,12.57
2018-07-11T17:37:32.783Z,12.10
2018-07-11T17:40:10.804Z,11.13
2018-07-11T17:42:44.446Z,11.40
2018-07-11T17:45:17.033Z,13.00
2018-07-11T17:50:05.620Z,11.27
2018-07-11T17:53:04.735Z,12.63
2018-07-11T17:55:35.965Z,12.73
2018-07-11T17:58:08.518Z,12.33
2018-07-11T18:00:50.956Z,13.70
2018-07-11T18:03:43.518Z,14.40
2018-07-11T18:07:26.038Z,16.07
2018-07-11T18:10:06.977Z,17.73
2018-07-11T18:12:50.783Z,19.87
2018-07-11T18:15:46.095Z,20.40
2018-07-11T18:18:31.668Z,21.27
2018-07-11T18:23:39.084Z,22.20
2018-07-11T18:26:20.148Z,21.10
2018-07-11T18:29:08.224Z,18.30
2018-07-11T18:31:51.883Z,20.50
2018-07-11T18:36:43.968Z,19.93
2018-07-11T18:39:26.254Z,22.33
2018-07-11T18:42:40.610Z,22.53
2018-07-11T18:47:33.598Z,20.23
2018-07-11T18:50:20.250Z,24.03
2018-07-11T18:53:01.979Z,24.53
2018-07-11T18:55:44.338Z,25.37
2018-07-11T18:58:53.980Z,16.37
2018-07-11T19:01:37.205Z,13.50
2018-07-11T19:04:22.043Z,12.63
2018-07-11T19:07:14.750Z,18.03
2018-07-11T19:09:53.232Z,21.00
2018-07-11T19:12:31.419Z,22.40
2018-07-11T19:15:16.780Z,22.97
2018-07-11T19:18:20.073Z,22.80
2018-07-11T19:21:10.379Z,22.53
2018-07-11T19:23:54.496Z,22.33
2018-07-11T19:26:42.212Z,21.10
2018-07-11T19:29:57.161Z,21.90
2018-07-11T19:32:46.272Z,21.20
2018-07-11T19:36:31.721Z,22.63
2018-07-11T19:39:10.119Z,24.87
2018-07-11T19:41:51.600Z,25.27
2018-07-11T19:44:41.450Z,26.63
2018-07-11T19:47:31.004Z,29.27
2018-07-11T19:51:31.632Z,28.73
2018-07-11T19:54:11.852Z,29.47
2018-07-11T19:56:46.488Z,33.20
2018-07-11T19:59:16.690Z,31.87
2018-07-11T20:01:48.029Z,33.37
2018-07-11T20:04:18.011Z,32.10
2018-07-11T20:06:47.784Z,35.57
2018-07-11T20:09:24.201Z,36.87
2018-07-11T20:11:53.963Z,38.70
2018-07-11T20:14:23.733Z,38.50
2018-07-11T20:16:53.718Z,37.67
2018-07-11T20:19:23.496Z,36.07
2018-07-11T20:21:53.706Z,35.67
2018-07-11T20:24:30.169Z,35.47
2018-07-11T20:26:59.831Z,32.93
2018-07-11T20:29:30.024Z,32.07
2018-07-11T20:31:59.804Z,33.47
2018-07-11T20:34:29.505Z,32.73
2018-07-11T20:36:59.130Z,33.20
2018-07-11T20:39:29.088Z,32.87
2018-07-11T20:41:59.212Z,31.80
2018-07-11T20:44:29.097Z,33.27
2018-07-11T20:46:58.897Z,29.40
2018-07-11T20:49:33.600Z,26.87
2018-07-11T20:52:04.861Z,23.37
2018-07-11T20:54:34.787Z,21.63
2018-07-11T20:57:04.541Z,23.27
2018-07-11T20:59:51.096Z,20.43
2018-07-11T21:02:37.537Z,19.37
2018-07-11T21:07:43.020Z,19.70
2018-07-11T21:10:46.935Z,18.77
2018-07-11T21:15:54.830Z,16.60
2018-07-11T21:19:10.114Z,16.90
2018-07-11T21:21:42.189Z,18.63
2018-07-11T21:24:12.723Z,19.93
2018-07-11T21:26:42.406Z,21.23
2018-07-11T21:29:12.166Z,23.30
2018-07-11T21:31:42.076Z,22.33
2018-07-11T21:34:11.902Z,20.23
2018-07-11T21:36:41.740Z,20.53
2018-07-11T21:39:11.575Z,24.00
2018-07-11T21:41:41.248Z,26.23
2018-07-11T21:44:10.973Z,22.67
2018-07-11T21:46:40.703Z,24.60
2018-07-11T21:49:21.845Z,24.00
2018-07-11T21:51:52.465Z,24.03
2018-07-11T21:54:22.473Z,21.77
2018-07-11T21:56:52.771Z,22.97
2018-07-11T21:59:22.734Z,19.37
2018-07-11T22:01:53.069Z,20.00
2018-07-11T22:04:23.387Z,17.03
2018-07-11T22:06:53.167Z,19.07
2018-07-11T22:09:22.977Z,19.13
2018-07-11T22:11:52.746Z,19.67
2018-07-11T22:14:22.453Z,20.90
2018-07-11T22:16:52.216Z,21.27
2018-07-11T22:19:22.041Z,22.47
2018-07-11T22:21:50.001Z,22.83
2018-07-11T22:24:17.833Z,22.73
2018-07-11T22:26:45.700Z,23.00
2018-07-11T22:29:13.575Z,24.13
2018-07-11T22:31:41.426Z,25.53
2018-07-11T22:34:09.279Z,24.57
2018-07-11T22:36:37.152Z,26.13
2018-07-11T22:39:05.007Z,26.17
2018-07-11T22:41:32.847Z,26.83
2018-07-11T22:44:00.699Z,26.57
2018-07-11T22:46:29.631Z,26.47
2018-07-11T22:48:57.540Z,27.13
2018-07-11T22:51:25.389Z,28.83
2018-07-11T22:53:53.208Z,29.73
2018-07-11T22:56:21.073Z,27.20
2018-07-11T22:58:48.927Z,27.77
2018-07-11T23:01:16.813Z,28.10
2018-07-11T23:03:44.652Z,28.20
2018-07-11T23:06:12.480Z,28.00
2018-07-11T23:08:40.283Z,30.03
2018-07-11T23:11:08.089Z,30.30
2018-07-11T23:13:35.967Z,31.97
2018-07-11T23:16:03.812Z,32.53
2018-07-11T23:18:31.797Z,34.00
2018-07-11T23:20:59.635Z,31.73
2018-07-11T23:23:27.467Z,32.53
2018-07-11T23:25:55.284Z,30.60
2018-07-11T23:28:23.196Z,31.40
2018-07-11T23:30:51.059Z,30.13
2018-07-11T23:33:18.910Z,30.17
2018-07-11T23:35:46.802Z,29.80
2018-07-11T23:38:14.626Z,31.70
2018-07-11T23:40:42.508Z,33.80
2018-07-11T23:43:10.371Z,35.83
2018-07-11T23:45:38.197Z,32.87
2018-07-11T23:48:06.060Z,33.80
2018-07-11T23:50:33.989Z,31.77
2018-07-11T23:53:01.798Z,32.53
2018-07-11T23:55:29.650Z,32.93
2018-07-11T23:57:57.536Z,31.93
