createdAt,value
2019-05-18T00:02:18.536Z,56.30
2019-05-18T00:04:45.121Z,56.19
2019-05-18T00:07:13.992Z,56.12
2019-05-18T00:09:40.574Z,55.98
2019-05-18T00:12:07.161Z,56.00
2019-05-18T00:14:35.892Z,56.12
2019-05-18T00:17:02.755Z,56.30
2019-05-18T00:19:29.617Z,56.73
2019-05-18T00:21:58.522Z,57.01
2019-05-18T00:24:25.212Z,57.34
2019-05-18T00:26:52.111Z,57.27
2019-05-18T00:29:22.126Z,57.45
2019-05-18T00:31:48.708Z,57.76
2019-05-18T00:34:15.290Z,57.65
2019-05-18T00:36:44.090Z,56.98
2019-05-18T00:39:10.672Z,57.09
2019-05-18T00:41:37.289Z,57.46
2019-05-18T00:44:06.320Z,57.72
2019-05-18T00:46:32.902Z,57.99
2019-05-18T00:48:59.491Z,58.50
2019-05-18T00:51:28.612Z,58.69
2019-05-18T00:53:55.220Z,58.55
2019-05-18T00:56:22.151Z,58.81
2019-05-18T00:58:50.513Z,58.95
2019-05-18T01:01:17.100Z,59.16
2019-05-18T01:03:44.010Z,58.33
2019-05-18T01:06:14.019Z,58.21
2019-05-18T01:08:40.606Z,57.63
2019-05-18T01:11:07.474Z,58.17
2019-05-18T01:13:36.300Z,58.64
2019-05-18T01:16:03.148Z,59.01
2019-05-18T01:18:30.062Z,59.40
2019-05-18T01:20:58.483Z,59.67
2019-05-18T01:23:25.347Z,59.47
2019-05-18T01:25:51.981Z,59.02
2019-05-18T01:28:21.504Z,58.97
2019-05-18T01:30:48.393Z,59.14
2019-05-18T01:33:15.499Z,59.27
2019-05-18T01:35:43.677Z,59.56
2019-05-18T01:38:12.043Z,59.95
2019-05-18T01:40:38.656Z,60.01
2019-05-18T01:43:07.457Z,59.99
2019-05-18T01:45:34.055Z,59.89
2019-05-18T01:48:12.784Z,59.62
2019-05-18T01:50:32.200Z,59.88
2019-05-18T01:52:58.885Z,60.26
2019-05-18T01:55:25.495Z,59.67
2019-05-18T01:57:54.740Z,58.96
2019-05-18T02:00:22.457Z,58.66
2019-05-18T02:02:49.043Z,58.73
2019-05-18T02:05:18.002Z,59.03
2019-05-18T02:07:44.861Z,59.74
2019-05-18T02:10:11.443Z,59.71
2019-05-18T02:12:40.346Z,59.51
2019-05-18T02:15:06.930Z,59.30
2019-05-18T02:17:33.544Z,59.24
2019-05-18T02:20:02.174Z,59.77
2019-05-18T02:22:28.761Z,59.92
2019-05-18T02:24:55.597Z,59.60
2019-05-18T02:27:24.491Z,59.36
2019-05-18T02:29:51.292Z,59.51
2019-05-18T02:32:18.156Z,59.72
2019-05-18T02:34:46.836Z,59.81
2019-05-18T02:37:13.494Z,59.66
2019-05-18T02:39:40.077Z,60.18
2019-05-18T02:42:08.859Z,60.22
2019-05-18T02:44:35.466Z,60.14
2019-05-18T02:47:02.054Z,60.28
2019-05-18T02:49:31.921Z,60.22
2019-05-18T02:51:58.820Z,59.99
2019-05-18T02:54:25.421Z,60.40
2019-05-18T02:56:53.750Z,61.16
2019-05-18T02:59:20.332Z,61.07
2019-05-18T03:01:46.938Z,61.05
2019-05-18T03:04:16.055Z,61.11
2019-05-18T03:06:42.847Z,60.95
2019-05-18T03:09:09.708Z,60.99
2019-05-18T03:11:42.943Z,61.16
2019-05-18T03:14:09.534Z,60.97
2019-05-18T03:16:36.347Z,61.16
2019-05-18T03:19:08.697Z,60.97
2019-05-18T03:21:33.129Z,61.04
2019-05-18T03:23:59.725Z,60.93
2019-05-18T03:26:28.306Z,60.64
2019-05-18T03:28:55.165Z,60.21
2019-05-18T03:31:22.197Z,59.85
2019-05-18T03:33:52.141Z,59.91
2019-05-18T03:36:18.725Z,60.05
2019-05-18T03:38:45.598Z,60.11
2019-05-18T03:41:14.450Z,59.93
2019-05-18T03:43:41.292Z,59.55
2019-05-18T03:46:07.891Z,59.60
2019-05-18T03:48:37.334Z,59.72
2019-05-18T03:51:03.906Z,60.07
2019-05-18T03:53:30.689Z,59.62
2019-05-18T03:55:59.898Z,58.99
2019-05-18T03:58:26.653Z,57.71
2019-05-18T04:00:53.547Z,56.68
2019-05-18T04:03:22.074Z,56.63
2019-05-18T04:05:48.844Z,57.27
2019-05-18T04:08:15.433Z,57.41
2019-05-18T04:10:44.235Z,57.67
2019-05-18T04:13:11.191Z,57.66
2019-05-18T04:15:37.785Z,57.74
2019-05-18T04:18:06.241Z,57.58
2019-05-18T04:20:32.836Z,57.52
2019-05-18T04:22:59.419Z,57.80
2019-05-18T04:25:28.663Z,56.97
2019-05-18T04:27:55.335Z,57.57
2019-05-18T04:30:22.512Z,57.52
2019-05-18T04:32:51.006Z,57.61
2019-05-18T04:35:17.851Z,57.37
2019-05-18T04:37:44.715Z,57.27
2019-05-18T04:42:46.527Z,57.10
2019-05-18T04:45:13.141Z,57.79
2019-05-18T04:47:40.005Z,58.72
2019-05-18T04:50:08.358Z,59.03
2019-05-18T04:52:34.952Z,59.10
2019-05-18T04:55:01.863Z,57.87
2019-05-18T04:57:32.645Z,56.97
2019-05-18T04:59:59.218Z,56.71
2019-05-18T05:02:25.831Z,56.91
2019-05-18T05:04:56.684Z,56.03
2019-05-18T05:07:22.617Z,54.68
2019-05-18T05:09:49.206Z,54.96
2019-05-18T05:12:17.905Z,54.81
2019-05-18T05:14:45.664Z,54.76
2019-05-18T05:17:12.315Z,54.84
2019-05-18T05:19:41.131Z,55.17
2019-05-18T05:22:07.706Z,54.40
2019-05-18T05:24:34.578Z,55.31
2019-05-18T05:27:03.505Z,55.32
2019-05-18T05:29:30.104Z,55.19
2019-05-18T05:31:57.706Z,55.74
2019-05-18T05:34:26.507Z,55.71
2019-05-18T05:36:57.180Z,55.89
2019-05-18T05:39:25.535Z,55.60
2019-05-18T05:41:54.199Z,56.06
2019-05-18T05:44:21.866Z,55.52
2019-05-18T05:46:48.462Z,55.40
2019-05-18T05:49:20.353Z,55.49
2019-05-18T05:51:46.952Z,55.44
2019-05-18T05:54:13.823Z,55.76
2019-05-18T05:56:43.868Z,55.89
2019-05-18T05:59:11.596Z,57.19
2019-05-18T06:01:39.217Z,56.17
2019-05-18T06:04:07.917Z,54.99
2019-05-18T06:06:35.536Z,54.43
2019-05-18T06:09:03.285Z,54.05
2019-05-18T06:11:32.556Z,55.38
2019-05-18T06:14:00.155Z,53.76
2019-05-18T06:16:29.731Z,54.32
2019-05-18T06:18:58.502Z,54.24
2019-05-18T06:21:26.410Z,54.92
2019-05-18T06:23:54.046Z,54.00
2019-05-18T06:26:24.378Z,53.02
2019-05-18T06:28:51.018Z,53.64
2019-05-18T06:31:17.613Z,54.68
2019-05-18T06:33:47.349Z,54.72
2019-05-18T06:36:14.737Z,54.31
2019-05-18T06:38:41.381Z,54.00
2019-05-18T06:41:12.871Z,52.81
2019-05-18T06:43:39.793Z,52.70
2019-05-18T06:46:06.630Z,53.19
2019-05-18T06:48:36.135Z,54.11
2019-05-18T06:51:07.214Z,54.57
2019-05-18T06:53:31.174Z,54.93
2019-05-18T06:56:01.290Z,54.77
2019-05-18T06:58:28.158Z,54.88
2019-05-18T07:00:55.817Z,54.41
2019-05-18T07:03:25.037Z,53.42
2019-05-18T07:05:52.921Z,53.57
2019-05-18T07:08:20.528Z,53.29
2019-05-18T07:10:50.692Z,52.80
2019-05-18T07:13:20.706Z,52.65
2019-05-18T07:15:48.326Z,53.27
2019-05-18T07:18:18.276Z,53.04
2019-05-18T07:20:44.869Z,53.27
2019-05-18T07:23:11.461Z,52.88
2019-05-18T07:25:41.919Z,52.20
2019-05-18T07:28:09.551Z,52.67
2019-05-18T07:30:37.159Z,52.27
2019-05-18T07:33:07.768Z,53.09
2019-05-18T07:35:35.434Z,53.11
2019-05-18T07:38:02.783Z,53.24
2019-05-18T07:40:31.545Z,52.72
2019-05-18T07:42:59.109Z,52.53
2019-05-18T07:45:25.992Z,52.89
2019-05-18T07:47:54.918Z,52.59
2019-05-18T07:50:21.810Z,53.35
2019-05-18T07:52:48.398Z,53.61
2019-05-18T07:55:17.001Z,52.81
2019-05-18T07:57:43.799Z,51.72
2019-05-18T08:00:11.402Z,52.49
2019-05-18T08:02:41.031Z,52.59
2019-05-18T08:05:07.911Z,51.75
2019-05-18T08:07:34.807Z,52.52
2019-05-18T08:10:03.416Z,51.89
2019-05-18T08:12:30.292Z,52.35
2019-05-18T08:14:56.888Z,50.62
2019-05-18T08:17:25.886Z,50.66
2019-05-18T08:19:52.473Z,50.27
2019-05-18T08:22:19.268Z,51.57
2019-05-18T08:24:48.481Z,51.38
2019-05-18T08:27:15.303Z,50.26
2019-05-18T08:29:41.895Z,50.97
2019-05-18T08:32:10.940Z,50.99
2019-05-18T08:34:38.537Z,50.72
2019-05-18T08:37:05.429Z,50.61
2019-05-18T08:39:34.227Z,50.45
2019-05-18T08:42:00.875Z,50.26
2019-05-18T08:44:27.473Z,51.04
2019-05-18T08:47:00.511Z,51.64
2019-05-18T08:49:27.129Z,52.63
2019-05-18T08:52:07.440Z,52.55
2019-05-18T08:54:24.101Z,50.90
2019-05-18T08:56:50.989Z,52.12
2019-05-18T08:59:17.576Z,52.36
2019-05-18T09:01:47.728Z,52.66
2019-05-18T09:04:14.327Z,52.53
2019-05-18T09:06:40.932Z,53.67
2019-05-18T09:09:10.064Z,53.91
2019-05-18T09:11:36.663Z,52.96
2019-05-18T09:14:03.405Z,52.93
2019-05-18T09:16:32.371Z,53.45
2019-05-18T09:19:01.377Z,53.44
2019-05-18T09:21:28.971Z,52.57
2019-05-18T09:23:58.613Z,53.38
2019-05-18T09:26:25.308Z,53.35
2019-05-18T09:28:51.918Z,52.61
2019-05-18T09:31:21.447Z,52.20
2019-05-18T09:33:49.356Z,52.56
2019-05-18T09:36:16.594Z,52.14
2019-05-18T09:38:46.174Z,52.19
2019-05-18T09:41:12.798Z,52.70
2019-05-18T09:43:39.607Z,52.22
2019-05-18T09:46:08.578Z,51.65
2019-05-18T09:48:35.553Z,52.46
2019-05-18T09:51:02.252Z,51.30
2019-05-18T09:53:30.967Z,52.46
2019-05-18T09:55:57.727Z,52.41
2019-05-18T09:58:24.601Z,51.78
2019-05-18T10:00:53.530Z,51.97
2019-05-18T10:03:20.115Z,52.49
2019-05-18T10:05:46.713Z,51.55
2019-05-18T10:08:16.114Z,51.78
2019-05-18T10:10:42.887Z,51.69
2019-05-18T10:13:09.763Z,52.60
2019-05-18T10:15:38.558Z,51.90
2019-05-18T10:18:05.723Z,52.89
2019-05-18T10:20:32.631Z,52.65
2019-05-18T10:23:12.464Z,52.27
2019-05-18T10:25:30.171Z,52.08
2019-05-18T10:27:56.762Z,52.52
2019-05-18T10:30:25.757Z,52.58
2019-05-18T10:32:52.453Z,52.33
2019-05-18T10:35:20.078Z,52.04
2019-05-18T10:37:48.858Z,52.08
2019-05-18T10:40:15.464Z,51.57
2019-05-18T10:42:42.325Z,51.12
2019-05-18T10:45:13.228Z,50.93
2019-05-18T10:47:40.153Z,51.01
2019-05-18T10:50:06.747Z,51.59
2019-05-18T10:52:35.714Z,52.89
2019-05-18T10:57:50.063Z,52.97
2019-05-18T11:00:16.670Z,52.86
2019-05-18T11:02:43.322Z,52.33
2019-05-18T11:05:11.965Z,52.62
2019-05-18T11:07:38.840Z,52.47
2019-05-18T11:10:05.650Z,52.60
2019-05-18T11:12:34.470Z,52.54
2019-05-18T11:15:01.052Z,52.30
2019-05-18T11:17:28.018Z,51.74
2019-05-18T11:19:56.690Z,52.63
2019-05-18T11:22:23.289Z,51.10
2019-05-18T11:24:50.167Z,51.80
2019-05-18T11:27:19.298Z,51.00
2019-05-18T11:29:45.891Z,49.75
2019-05-18T11:32:12.758Z,49.98
2019-05-18T11:34:44.403Z,50.81
2019-05-18T11:37:10.997Z,50.95
2019-05-18T11:39:37.589Z,50.94
2019-05-18T11:42:06.257Z,50.28
2019-05-18T11:44:32.848Z,51.12
2019-05-18T11:46:59.462Z,50.71
2019-05-18T11:49:29.159Z,49.92
2019-05-18T11:51:55.905Z,49.13
2019-05-18T11:54:22.502Z,48.50
2019-05-18T11:56:51.198Z,48.11
2019-05-18T11:59:17.761Z,46.46
2019-05-18T12:01:44.311Z,45.22
2019-05-18T12:04:13.083Z,45.83
2019-05-18T12:06:40.024Z,46.29
2019-05-18T12:09:06.692Z,46.59
2019-05-18T12:11:35.510Z,46.18
2019-05-18T12:14:02.359Z,46.32
2019-05-18T12:16:28.986Z,46.22
2019-05-18T12:18:57.898Z,48.72
2019-05-18T12:21:24.491Z,47.80
2019-05-18T12:23:52.108Z,45.17
2019-05-18T12:26:22.003Z,44.89
2019-05-18T12:28:49.089Z,46.65
2019-05-18T12:31:16.977Z,44.85
2019-05-18T12:33:47.032Z,46.48
2019-05-18T12:36:15.565Z,46.07
2019-05-18T12:38:42.209Z,47.36
2019-05-18T12:41:11.887Z,45.24
2019-05-18T12:43:39.792Z,44.88
2019-05-18T12:46:06.753Z,44.93
2019-05-18T12:48:40.325Z,45.37
2019-05-18T12:51:10.544Z,44.15
2019-05-18T12:53:37.495Z,44.29
2019-05-18T12:56:06.650Z,44.44
2019-05-18T12:58:33.575Z,45.11
2019-05-18T13:01:00.752Z,44.29
2019-05-18T13:03:30.823Z,44.69
2019-05-18T13:05:57.693Z,43.78
2019-05-18T13:08:24.585Z,42.39
2019-05-18T13:10:53.150Z,43.04
2019-05-18T13:13:19.726Z,42.16
2019-05-18T13:15:46.260Z,42.65
2019-05-18T13:18:14.858Z,42.81
2019-05-18T13:20:41.542Z,41.60
2019-05-18T13:23:08.016Z,42.14
2019-05-18T13:25:37.674Z,43.07
2019-05-18T13:28:04.587Z,43.21
2019-05-18T13:30:31.460Z,45.21
2019-05-18T13:32:59.979Z,43.69
2019-05-18T13:35:26.887Z,45.60
2019-05-18T13:37:53.598Z,44.61
2019-05-18T13:40:25.705Z,43.89
2019-05-18T13:42:52.201Z,42.33
2019-05-18T13:45:18.745Z,40.62
2019-05-18T13:47:47.301Z,42.41
2019-05-18T13:50:13.814Z,43.01
2019-05-18T13:52:40.344Z,41.51
2019-05-18T13:55:10.786Z,40.26
2019-05-18T13:57:37.279Z,40.67
2019-05-18T14:00:03.795Z,40.62
2019-05-18T14:02:35.528Z,41.13
2019-05-18T14:05:03.055Z,41.11
2019-05-18T14:07:29.559Z,41.21
2019-05-18T14:09:59.773Z,42.01
2019-05-18T14:12:26.304Z,41.97
2019-05-18T14:14:52.794Z,40.16
2019-05-18T14:17:22.294Z,42.04
2019-05-18T14:19:49.477Z,42.37
2019-05-18T14:22:16.190Z,42.77
2019-05-18T14:27:19.201Z,44.02
2019-05-18T14:29:45.821Z,44.84
2019-05-18T14:32:13.460Z,45.43
2019-05-18T14:34:42.100Z,44.91
2019-05-18T14:37:09.045Z,43.03
2019-05-18T14:39:35.905Z,42.15
2019-05-18T14:42:07.853Z,42.60
2019-05-18T14:44:34.791Z,43.68
2019-05-18T14:47:01.685Z,44.25
2019-05-18T14:49:31.630Z,43.02
2019-05-18T14:51:58.811Z,43.11
2019-05-18T14:54:25.933Z,43.58
2019-05-18T15:01:59.039Z,42.96
2019-05-18T15:04:25.562Z,41.08
2019-05-18T15:06:52.100Z,39.22
2019-05-18T15:09:20.378Z,40.30
2019-05-18T15:11:46.894Z,39.99
2019-05-18T15:14:13.412Z,39.16
2019-05-18T15:16:41.932Z,39.38
2019-05-18T15:19:08.434Z,38.44
2019-05-18T15:21:34.940Z,37.80
2019-05-18T15:26:35.359Z,37.53
2019-05-18T15:29:01.881Z,37.98
2019-05-18T15:31:28.374Z,38.21
2019-05-18T15:33:57.868Z,39.77
2019-05-18T15:36:24.370Z,37.82
2019-05-18T15:38:50.881Z,39.45
2019-05-18T15:41:20.154Z,38.04
2019-05-18T15:43:46.769Z,36.52
2019-05-18T15:46:13.426Z,39.13
2019-05-18T15:51:15.202Z,38.48
2019-05-18T15:53:41.732Z,39.01
2019-05-18T15:56:08.232Z,39.29
2019-05-18T16:08:45.199Z,39.08
2019-05-18T16:11:11.709Z,39.43
2019-05-18T16:13:38.230Z,39.62
2019-05-18T16:18:38.760Z,38.62
2019-05-18T16:21:05.269Z,39.60
2019-05-18T16:23:31.789Z,39.40
2019-05-18T16:26:03.286Z,38.53
2019-05-18T16:28:29.783Z,39.01
2019-05-18T16:30:56.293Z,39.69
2019-05-18T16:33:26.054Z,39.07
2019-05-18T16:35:52.564Z,39.66
2019-05-18T16:38:19.080Z,39.31
2019-05-18T16:43:23.011Z,39.43
2019-05-18T16:45:50.154Z,40.19
2019-05-18T16:48:16.634Z,40.69
2019-05-18T16:53:18.235Z,41.41
2019-05-18T16:55:45.139Z,42.05
2019-05-18T16:58:12.049Z,42.13
2019-05-18T17:00:40.737Z,42.65
2019-05-18T17:03:07.618Z,42.30
2019-05-18T17:05:34.502Z,42.97
2019-05-18T17:10:36.257Z,42.51
2019-05-18T17:13:03.132Z,42.14
2019-05-18T17:15:30.330Z,42.53
2019-05-18T17:18:02.721Z,43.04
2019-05-18T17:20:29.624Z,43.24
2019-05-18T17:22:56.515Z,43.25
2019-05-18T17:25:25.651Z,43.36
2019-05-18T17:27:52.543Z,43.62
2019-05-18T17:30:19.457Z,43.69
2019-05-18T17:32:48.659Z,43.83
2019-05-18T17:35:15.332Z,43.87
2019-05-18T17:37:42.198Z,44.07
2019-05-18T17:40:12.092Z,44.05
2019-05-18T17:42:38.965Z,44.13
2019-05-18T17:45:06.156Z,44.13
2019-05-18T17:47:34.942Z,44.35
2019-05-18T17:50:02.129Z,44.36
2019-05-18T17:52:28.989Z,44.55
2019-05-18T17:55:00.721Z,44.99
2019-05-18T17:57:27.593Z,44.96
2019-05-18T17:59:54.922Z,45.00
2019-05-18T18:02:23.381Z,44.80
2019-05-18T18:04:53.975Z,45.67
2019-05-18T18:07:19.133Z,46.12
2019-05-18T18:09:51.405Z,46.05
2019-05-18T18:12:18.292Z,46.34
2019-05-18T18:14:44.876Z,46.53
2019-05-18T18:17:17.544Z,47.05
2019-05-18T18:19:43.000Z,46.97
2019-05-18T18:22:13.615Z,47.08
2019-05-18T18:24:42.849Z,47.51
2019-05-18T18:27:24.195Z,47.63
2019-05-18T18:29:38.354Z,47.58
2019-05-18T18:32:07.349Z,48.02
2019-05-18T18:34:34.227Z,47.78
2019-05-18T18:37:01.089Z,47.75
2019-05-18T18:42:02.048Z,48.04
2019-05-18T18:44:28.926Z,48.67
2019-05-18T18:46:55.545Z,49.26
2019-05-18T18:49:24.245Z,49.57
2019-05-18T18:51:50.962Z,49.71
2019-05-18T18:54:17.693Z,49.13
2019-05-18T18:59:19.651Z,49.53
2019-05-18T19:01:46.412Z,49.64
2019-05-18T19:04:15.056Z,49.89
2019-05-18T19:06:43.838Z,50.03
2019-05-18T19:09:14.845Z,50.53
2019-05-18T19:11:42.934Z,50.83
2019-05-18T19:16:44.466Z,50.16
2019-05-18T19:19:12.091Z,50.54
2019-05-18T19:26:45.589Z,51.55
2019-05-18T19:29:12.177Z,51.73
2019-05-18T19:31:38.775Z,52.19
2019-05-18T19:34:07.862Z,52.46
2019-05-18T19:36:34.718Z,52.32
2019-05-18T19:39:01.297Z,52.84
2019-05-18T19:44:05.415Z,52.90
2019-05-18T19:46:33.040Z,53.34
2019-05-18T19:48:59.648Z,53.22
2019-05-18T19:51:29.907Z,53.27
2019-05-18T19:53:56.796Z,53.30
2019-05-18T19:56:23.413Z,53.28
2019-05-18T20:01:27.457Z,53.35
2019-05-18T20:03:55.044Z,53.09
2019-05-18T20:06:22.965Z,53.43
2019-05-18T20:08:55.040Z,53.41
2019-05-18T20:11:22.921Z,53.58
2019-05-18T20:13:50.745Z,53.77
2019-05-18T20:16:19.449Z,53.57
2019-05-18T20:18:46.170Z,54.12
2019-05-18T20:21:14.056Z,54.57
2019-05-18T20:23:45.997Z,54.99
2019-05-18T20:26:16.906Z,54.96
2019-05-18T20:28:43.804Z,55.05
2019-05-18T20:31:13.560Z,54.77
2019-05-18T20:33:40.318Z,54.32
2019-05-18T20:36:07.922Z,54.50
2019-05-18T20:38:36.634Z,54.69
2019-05-18T20:41:03.377Z,55.06
2019-05-18T20:43:30.279Z,55.41
2019-05-18T20:45:58.945Z,55.86
2019-05-18T20:48:25.870Z,56.16
2019-05-18T20:50:52.480Z,56.04
2019-05-18T20:53:21.803Z,56.17
2019-05-18T20:55:48.407Z,56.18
2019-05-18T20:58:15.021Z,56.23
2019-05-18T21:00:43.440Z,56.30
2019-05-18T21:03:10.034Z,56.37
2019-05-18T21:05:36.651Z,56.36
2019-05-18T21:08:05.244Z,56.35
2019-05-18T21:10:32.104Z,56.55
2019-05-18T21:12:59.040Z,56.62
2019-05-18T21:15:29.695Z,56.83
2019-05-18T21:17:56.467Z,57.00
2019-05-18T21:20:23.079Z,56.84
2019-05-18T21:22:51.931Z,57.17
2019-05-18T21:25:18.532Z,57.38
2019-05-18T21:27:45.250Z,57.36
2019-05-18T21:30:14.076Z,57.44
2019-05-18T21:32:40.994Z,57.27
2019-05-18T21:35:07.898Z,57.31
2019-05-18T21:37:37.701Z,57.22
2019-05-18T21:40:04.292Z,57.68
2019-05-18T21:42:30.924Z,57.86
2019-05-18T21:44:59.854Z,58.12
2019-05-18T21:47:26.726Z,58.46
2019-05-18T21:49:53.320Z,58.65
2019-05-18T21:52:22.044Z,58.34
2019-05-18T21:54:48.633Z,58.01
2019-05-18T21:57:15.231Z,58.08
2019-05-18T22:02:19.476Z,58.12
2019-05-18T22:04:46.194Z,58.45
2019-05-18T22:07:13.062Z,58.53
2019-05-18T22:09:41.589Z,58.56
2019-05-18T22:12:08.171Z,59.16
2019-05-18T22:14:34.763Z,59.42
2019-05-18T22:17:05.013Z,59.57
2019-05-18T22:19:31.609Z,60.12
2019-05-18T22:21:58.776Z,60.46
2019-05-18T22:24:27.206Z,60.31
2019-05-18T22:26:54.811Z,60.00
2019-05-18T22:29:21.403Z,59.75
2019-05-18T22:34:22.102Z,59.69
2019-05-18T22:36:48.711Z,60.45
2019-05-18T22:39:15.306Z,60.52
2019-05-18T22:41:46.808Z,60.56
2019-05-18T22:44:13.697Z,60.43
2019-05-18T22:46:40.274Z,60.38
2019-05-18T22:49:08.949Z,59.82
2019-05-18T22:51:35.822Z,59.87
2019-05-18T22:54:02.500Z,59.83
2019-05-18T22:56:32.145Z,60.10
2019-05-18T22:58:58.742Z,60.20
2019-05-18T23:01:25.446Z,60.26
2019-05-18T23:03:54.212Z,60.45
2019-05-18T23:06:21.088Z,60.88
2019-05-18T23:08:47.677Z,60.87
2019-05-18T23:11:17.049Z,60.91
2019-05-18T23:13:43.916Z,60.68
2019-05-18T23:16:10.590Z,61.01
2019-05-18T23:18:39.679Z,61.10
2019-05-18T23:21:06.278Z,60.83
2019-05-18T23:23:32.855Z,60.64
2019-05-18T23:26:02.419Z,61.16
2019-05-18T23:28:29.318Z,61.54
2019-05-18T23:30:56.188Z,61.45
2019-05-18T23:33:24.837Z,61.61
2019-05-18T23:35:51.459Z,61.71
2019-05-18T23:38:18.075Z,61.81
2019-05-18T23:40:47.345Z,61.71
2019-05-18T23:43:13.933Z,61.46
2019-05-18T23:45:40.531Z,60.99
2019-05-18T23:48:10.911Z,60.64
2019-05-18T23:50:37.555Z,60.45
2019-05-18T23:53:04.435Z,60.54
2019-05-18T23:55:33.660Z,60.67
2019-05-18T23:58:05.294Z,60.75
