createdAt,value
2022-07-30T00:00:31.099Z,94557.41
2022-07-30T00:02:59.056Z,94550.03
2022-07-30T00:05:27.087Z,94555.59
2022-07-30T00:07:55.099Z,94544.66
2022-07-30T00:10:24.087Z,94542.78
2022-07-30T00:12:52.577Z,94546.78
2022-07-30T00:15:21.959Z,94550.72
2022-07-30T00:17:49.963Z,94548.06
2022-07-30T00:20:18.499Z,94544.06
2022-07-30T00:22:46.963Z,94537.19
2022-07-30T00:25:15.073Z,94541.94
2022-07-30T00:27:44.338Z,94537.41
2022-07-30T00:30:13.286Z,94538.72
2022-07-30T00:32:42.708Z,94541.63
2022-07-30T00:35:12.051Z,94544.81
2022-07-30T00:37:40.141Z,94541.63
2022-07-30T00:40:10.113Z,94544.81
2022-07-30T00:42:39.838Z,94540.00
2022-07-30T00:45:09.282Z,94535.50
2022-07-30T00:47:37.634Z,94541.53
2022-07-30T00:50:09.789Z,94537.22
2022-07-30T00:52:39.393Z,94533.50
2022-07-30T00:55:09.721Z,94530.84
2022-07-30T00:57:39.315Z,94531.09
2022-07-30T01:00:10.372Z,94522.63
2022-07-30T01:02:38.493Z,94526.31
2022-07-30T01:05:09.069Z,94523.41
2022-07-30T01:07:37.387Z,94525.28
2022-07-30T01:10:06.506Z,94532.44
2022-07-30T01:12:34.964Z,94517.56
2022-07-30T01:15:05.935Z,94519.63
2022-07-30T01:17:34.733Z,94523.34
2022-07-30T01:20:08.146Z,94515.34
2022-07-30T01:22:49.231Z,94528.06
2022-07-30T01:25:25.711Z,94516.34
2022-07-30T01:27:59.476Z,94520.56
2022-07-30T01:30:30.907Z,94518.16
2022-07-30T01:33:01.189Z,94526.41
2022-07-30T01:35:31.920Z,94526.16
2022-07-30T01:38:02.931Z,94515.56
2022-07-30T01:40:32.403Z,94515.78
2022-07-30T01:43:04.247Z,94517.88
2022-07-30T01:45:41.382Z,94514.13
2022-07-30T01:48:12.319Z,94523.38
2022-07-30T01:50:45.862Z,94520.38
2022-07-30T01:53:16.765Z,94521.22
2022-07-30T01:55:46.368Z,94519.63
2022-07-30T01:58:17.960Z,94519.38
2022-07-30T02:00:47.554Z,94518.81
2022-07-30T02:03:15.927Z,94515.69
2022-07-30T02:05:51.970Z,94523.06
2022-07-30T02:08:26.031Z,94527.00
2022-07-30T02:11:03.011Z,94519.81
2022-07-30T02:13:35.544Z,94524.47
2022-07-30T02:16:12.097Z,94521.25
2022-07-30T02:18:48.168Z,94519.50
2022-07-30T02:21:18.888Z,94512.09
2022-07-30T02:23:49.655Z,94507.22
2022-07-30T02:26:22.305Z,94510.38
2022-07-30T02:28:55.615Z,94512.38
2022-07-30T02:31:28.108Z,94510.78
2022-07-30T02:33:59.996Z,94511.47
2022-07-30T02:36:29.552Z,94503.84
2022-07-30T02:38:58.065Z,94508.63
2022-07-30T02:41:29.507Z,94507.53
2022-07-30T02:44:00.419Z,94502.53
2022-07-30T02:46:29.779Z,94496.69
2022-07-30T02:48:59.891Z,94510.09
2022-07-30T02:51:30.053Z,94497.59
2022-07-30T02:53:59.805Z,94500.44
2022-07-30T02:56:30.376Z,94501.63
2022-07-30T02:59:02.921Z,94496.03
2022-07-30T03:01:34.182Z,94495.44
2022-07-30T03:04:03.928Z,94495.38
2022-07-30T03:06:33.936Z,94495.22
2022-07-30T03:09:04.443Z,94488.97
2022-07-30T03:11:34.211Z,94486.09
2022-07-30T03:14:03.947Z,94487.69
2022-07-30T03:16:35.529Z,94487.94
2022-07-30T03:19:05.320Z,94490.09
2022-07-30T03:21:36.620Z,94493.63
2022-07-30T03:24:08.538Z,94495.38
2022-07-30T03:26:37.779Z,94497.78
2022-07-30T03:29:08.809Z,94493.31
2022-07-30T03:31:39.959Z,94489.66
2022-07-30T03:34:09.975Z,94489.13
2022-07-30T03:36:41.725Z,94495.50
2022-07-30T03:39:10.470Z,94501.66
2022-07-30T03:41:40.263Z,94513.59
2022-07-30T03:44:11.677Z,94507.88
2022-07-30T03:46:41.699Z,94512.69
2022-07-30T03:49:10.944Z,94514.75
2022-07-30T03:51:42.591Z,94504.19
2022-07-30T03:54:13.782Z,94510.84
2022-07-30T03:56:42.387Z,94509.22
2022-07-30T03:59:12.185Z,94514.94
2022-07-30T04:01:40.368Z,94518.69
2022-07-30T04:04:09.172Z,94515.56
2022-07-30T04:06:39.778Z,94514.88
2022-07-30T04:09:08.737Z,94516.72
2022-07-30T04:11:40.721Z,94519.38
2022-07-30T04:14:11.261Z,94516.38
2022-07-30T04:16:45.717Z,94516.94
2022-07-30T04:19:23.040Z,94516.84
2022-07-30T04:21:53.830Z,94515.88
2022-07-30T04:24:23.442Z,94516.38
2022-07-30T04:26:52.880Z,94518.88
2022-07-30T04:29:24.889Z,94526.88
2022-07-30T04:31:54.019Z,94523.69
2022-07-30T04:34:22.368Z,94519.56
2022-07-30T04:36:50.484Z,94528.88
2022-07-30T04:39:18.460Z,94526.22
2022-07-30T04:41:48.904Z,94537.13
2022-07-30T04:44:17.571Z,94535.75
2022-07-30T04:46:47.143Z,94534.78
2022-07-30T04:49:17.612Z,94540.88
2022-07-30T04:51:46.849Z,94547.59
2022-07-30T04:54:16.977Z,94540.16
2022-07-30T04:56:50.534Z,94532.50
2022-07-30T04:59:24.738Z,94530.41
2022-07-30T05:01:57.630Z,94516.88
2022-07-30T05:04:28.228Z,94523.59
2022-07-30T05:06:58.605Z,94518.13
2022-07-30T05:09:27.667Z,94526.06
2022-07-30T05:11:56.966Z,94519.47
2022-07-30T05:14:25.661Z,94516.22
2022-07-30T05:16:56.088Z,94523.41
2022-07-30T05:19:25.246Z,94517.31
2022-07-30T05:21:53.970Z,94525.50
2022-07-30T05:24:22.117Z,94526.25
2022-07-30T05:26:50.290Z,94526.84
2022-07-30T05:29:20.056Z,94525.31
2022-07-30T05:31:48.982Z,94523.25
2022-07-30T05:34:18.743Z,94527.16
2022-07-30T05:36:46.846Z,94521.88
2022-07-30T05:39:16.361Z,94524.25
2022-07-30T05:41:44.634Z,94519.84
2022-07-30T05:44:12.881Z,94524.47
2022-07-30T05:46:41.127Z,94522.16
2022-07-30T05:49:09.475Z,94523.63
2022-07-30T05:51:40.369Z,94523.97
2022-07-30T05:54:09.394Z,94530.22
2022-07-30T05:56:37.800Z,94533.22
2022-07-30T05:59:07.042Z,94531.69
2022-07-30T06:01:35.135Z,94524.34
2022-07-30T06:04:03.703Z,94531.06
2022-07-30T06:06:31.785Z,94525.25
2022-07-30T06:09:01.320Z,94533.53
2022-07-30T06:11:29.563Z,94534.09
2022-07-30T06:13:57.571Z,94538.66
2022-07-30T06:16:25.695Z,94535.19
2022-07-30T06:18:53.808Z,94536.53
2022-07-30T06:21:21.993Z,94544.28
2022-07-30T06:23:50.023Z,94535.25
2022-07-30T06:26:19.500Z,94532.03
2022-07-30T06:28:47.584Z,94537.91
2022-07-30T06:31:16.118Z,94534.25
2022-07-30T06:33:44.389Z,94529.50
2022-07-30T06:36:14.254Z,94523.69
2022-07-30T06:38:42.792Z,94528.25
2022-07-30T06:41:11.196Z,94528.78
2022-07-30T06:43:40.873Z,94522.72
2022-07-30T06:46:09.100Z,94524.06
2022-07-30T06:48:37.831Z,94521.69
2022-07-30T06:51:06.087Z,94517.19
2022-07-30T06:53:35.735Z,94512.94
2022-07-30T06:56:13.047Z,94515.88
2022-07-30T06:58:42.719Z,94494.31
2022-07-30T07:01:11.597Z,94508.16
2022-07-30T07:03:40.793Z,94502.53
2022-07-30T07:06:10.035Z,94504.16
2022-07-30T07:08:38.645Z,94494.56
2022-07-30T07:11:06.660Z,94496.16
2022-07-30T07:13:34.681Z,94500.94
2022-07-30T07:16:04.445Z,94487.91
2022-07-30T07:18:32.503Z,94490.00
2022-07-30T07:21:00.540Z,94489.72
2022-07-30T07:23:39.872Z,94491.03
2022-07-30T07:26:11.576Z,94492.88
2022-07-30T07:28:41.116Z,94491.78
2022-07-30T07:31:11.633Z,94482.97
2022-07-30T07:34:00.806Z,94488.53
2022-07-30T07:36:28.926Z,94492.97
2022-07-30T07:38:57.034Z,94487.88
2022-07-30T07:41:26.266Z,94481.41
2022-07-30T07:43:54.704Z,94483.59
2022-07-30T07:46:33.433Z,94493.66
2022-07-30T07:49:02.786Z,94492.50
2022-07-30T07:51:47.166Z,94485.22
2022-07-30T07:54:23.613Z,94483.13
2022-07-30T07:56:53.338Z,94479.63
2022-07-30T07:59:21.884Z,94492.28
2022-07-30T08:01:52.528Z,94481.59
2022-07-30T08:04:20.826Z,94482.63
2022-07-30T08:06:48.985Z,94475.06
2022-07-30T08:09:17.094Z,94483.19
2022-07-30T08:11:45.294Z,94471.78
2022-07-30T08:14:13.317Z,94475.13
2022-07-30T08:16:41.354Z,94474.91
2022-07-30T08:19:11.246Z,94472.75
2022-07-30T08:21:39.466Z,94461.78
2022-07-30T08:24:08.884Z,94472.97
2022-07-30T08:26:37.334Z,94479.59
2022-07-30T08:29:05.534Z,94473.19
2022-07-30T08:31:33.725Z,94468.72
2022-07-30T08:34:01.835Z,94467.06
2022-07-30T08:36:31.294Z,94468.25
2022-07-30T08:38:59.317Z,94463.91
2022-07-30T08:41:28.665Z,94467.88
2022-07-30T08:43:58.319Z,94466.06
2022-07-30T08:46:29.114Z,94459.03
2022-07-30T08:48:57.578Z,94458.44
2022-07-30T08:51:26.160Z,94470.56
2022-07-30T08:53:57.941Z,94448.34
2022-07-30T08:56:26.385Z,94454.22
2022-07-30T08:58:54.641Z,94442.66
2022-07-30T09:01:23.842Z,94448.81
2022-07-30T09:03:51.964Z,94450.66
2022-07-30T09:06:20.188Z,94438.94
2022-07-30T09:08:48.411Z,94441.53
2022-07-30T09:11:18.146Z,94439.63
2022-07-30T09:13:46.313Z,94430.09
2022-07-30T09:16:22.371Z,94431.91
2022-07-30T09:18:51.003Z,94416.81
2022-07-30T09:21:23.326Z,94422.19
2022-07-30T09:23:59.524Z,94424.97
2022-07-30T09:26:29.876Z,94418.03
2022-07-30T09:29:16.914Z,94417.00
2022-07-30T09:31:55.646Z,94417.28
2022-07-30T09:34:28.469Z,94412.00
2022-07-30T09:36:57.779Z,94409.63
2022-07-30T09:39:33.988Z,94412.59
2022-07-30T09:42:05.507Z,94405.31
2022-07-30T09:44:33.682Z,94409.53
2022-07-30T09:47:03.072Z,94401.72
2022-07-30T09:49:31.616Z,94399.53
2022-07-30T09:51:59.990Z,94397.97
2022-07-30T09:54:51.163Z,94397.66
2022-07-30T09:57:57.753Z,94391.84
2022-07-30T10:00:28.560Z,94390.53
2022-07-30T10:02:56.935Z,94394.22
2022-07-30T10:05:25.556Z,94390.31
2022-07-30T10:07:57.782Z,94387.97
2022-07-30T10:10:28.010Z,94378.19
2022-07-30T10:13:00.956Z,94372.31
2022-07-30T10:15:32.799Z,94372.16
2022-07-30T10:18:06.363Z,94365.72
2022-07-30T10:20:35.280Z,94369.75
2022-07-30T10:23:09.095Z,94371.16
2022-07-30T10:25:54.710Z,94357.31
2022-07-30T10:28:25.825Z,94357.66
2022-07-30T10:30:56.667Z,94355.59
2022-07-30T10:33:34.644Z,94336.81
2022-07-30T10:36:05.773Z,94333.66
2022-07-30T10:38:41.901Z,94339.81
2022-07-30T10:41:44.179Z,94336.19
2022-07-30T10:44:39.094Z,94344.75
2022-07-30T10:47:11.406Z,94336.84
2022-07-30T10:49:41.059Z,94333.81
2022-07-30T10:52:12.123Z,94336.47
2022-07-30T10:54:42.849Z,94331.44
2022-07-30T10:57:14.958Z,94334.06
2022-07-30T11:00:17.682Z,94330.25
2022-07-30T11:03:17.257Z,94330.78
2022-07-30T11:05:48.625Z,94321.66
2022-07-30T11:08:36.757Z,94319.31
2022-07-30T11:11:19.511Z,94318.47
2022-07-30T11:13:57.624Z,94307.97
2022-07-30T11:17:00.452Z,94299.59
2022-07-30T11:19:55.946Z,94305.09
2022-07-30T11:22:26.011Z,94298.19
2022-07-30T11:24:54.759Z,94290.50
2022-07-30T11:27:42.214Z,94300.97
2022-07-30T11:30:34.953Z,94289.78
2022-07-30T11:33:32.057Z,94283.53
2022-07-30T11:36:12.656Z,94279.91
2022-07-30T11:39:06.795Z,94277.13
2022-07-30T11:41:35.469Z,94280.09
2022-07-30T11:44:27.653Z,94284.03
2022-07-30T11:46:56.693Z,94279.19
2022-07-30T11:49:27.586Z,94273.69
2022-07-30T11:51:56.017Z,94267.28
2022-07-30T11:54:24.165Z,94258.13
2022-07-30T11:56:53.640Z,94260.88
2022-07-30T11:59:22.012Z,94252.97
2022-07-30T12:01:56.919Z,94251.66
2022-07-30T12:04:26.968Z,94255.66
2022-07-30T12:06:55.088Z,94247.88
2022-07-30T12:09:27.498Z,94234.00
2022-07-30T12:11:56.666Z,94244.44
2022-07-30T12:14:24.741Z,94238.84
2022-07-30T12:16:53.976Z,94236.19
2022-07-30T12:19:22.654Z,94240.81
2022-07-30T12:21:53.566Z,94229.19
2022-07-30T12:24:27.469Z,94216.75
2022-07-30T12:27:06.465Z,94223.31
2022-07-30T12:29:35.827Z,94210.47
2022-07-30T12:32:06.209Z,94214.53
2022-07-30T12:34:34.280Z,94205.19
2022-07-30T12:37:10.688Z,94199.69
2022-07-30T12:39:38.737Z,94194.34
2022-07-30T12:42:09.175Z,94184.97
2022-07-30T12:44:39.320Z,94181.59
2022-07-30T12:47:19.155Z,94181.50
2022-07-30T12:49:49.606Z,94178.00
2022-07-30T12:52:28.787Z,94163.25
2022-07-30T12:55:01.987Z,94168.59
2022-07-30T12:57:30.238Z,94161.28
2022-07-30T13:00:08.675Z,94163.00
2022-07-30T13:02:37.470Z,94164.66
2022-07-30T13:05:10.589Z,94159.34
2022-07-30T13:07:57.275Z,94157.50
2022-07-30T13:10:30.487Z,94162.16
2022-07-30T13:12:59.413Z,94159.19
2022-07-30T13:15:27.528Z,94148.09
2022-07-30T13:17:55.509Z,94144.22
2022-07-30T13:20:24.112Z,94141.06
2022-07-30T13:22:52.090Z,94145.59
2022-07-30T13:25:21.761Z,94133.34
2022-07-30T13:27:50.089Z,94143.34
2022-07-30T13:30:18.131Z,94145.47
2022-07-30T13:32:46.298Z,94137.19
2022-07-30T13:35:15.229Z,94130.06
2022-07-30T13:37:43.374Z,94137.16
2022-07-30T13:40:11.969Z,94140.28
2022-07-30T13:42:41.592Z,94141.41
2022-07-30T13:45:10.768Z,94142.19
2022-07-30T13:47:38.843Z,94136.59
2022-07-30T13:50:07.560Z,94145.44
2022-07-30T13:52:35.546Z,94130.38
2022-07-30T13:55:03.661Z,94139.38
2022-07-30T13:57:34.015Z,94135.34
2022-07-30T14:00:03.577Z,94137.50
2022-07-30T14:02:32.612Z,94134.22
2022-07-30T14:05:06.896Z,94146.56
2022-07-30T14:07:35.448Z,94137.47
2022-07-30T14:10:04.184Z,94136.91
2022-07-30T14:12:32.293Z,94135.13
2022-07-30T14:15:00.312Z,94140.84
2022-07-30T14:17:29.826Z,94129.69
2022-07-30T14:20:00.411Z,94136.66
2022-07-30T14:22:28.579Z,94131.72
2022-07-30T14:24:56.739Z,94119.78
2022-07-30T14:27:24.792Z,94108.84
2022-07-30T14:29:52.873Z,94115.28
2022-07-30T14:32:20.858Z,94111.41
2022-07-30T14:34:53.086Z,94106.38
2022-07-30T14:37:21.371Z,94106.22
2022-07-30T14:39:49.408Z,94107.84
2022-07-30T14:42:18.119Z,94102.81
2022-07-30T14:44:46.329Z,94106.50
2022-07-30T14:47:14.772Z,94103.63
2022-07-30T14:49:42.900Z,94105.19
2022-07-30T14:52:12.858Z,94097.06
2022-07-30T14:54:40.920Z,94100.31
2022-07-30T14:57:11.131Z,94084.69
2022-07-30T14:59:39.256Z,94088.34
2022-07-30T15:02:10.497Z,94094.19
2022-07-30T15:04:39.033Z,94095.75
2022-07-30T15:07:07.132Z,94100.00
2022-07-30T15:09:36.870Z,94114.25
2022-07-30T15:12:23.785Z,94131.75
2022-07-30T15:14:53.135Z,94140.31
2022-07-30T15:17:21.281Z,94136.19
2022-07-30T15:19:51.061Z,94134.22
2022-07-30T15:22:22.522Z,94136.47
2022-07-30T15:24:51.973Z,94133.25
2022-07-30T15:27:22.403Z,94143.28
2022-07-30T15:29:55.809Z,94129.06
2022-07-30T15:32:23.821Z,94123.41
2022-07-30T15:34:51.878Z,94127.66
2022-07-30T15:37:23.271Z,94117.78
2022-07-30T15:39:52.848Z,94117.56
2022-07-30T15:42:20.859Z,94112.34
2022-07-30T15:44:49.495Z,94118.59
2022-07-30T15:47:29.588Z,94122.44
2022-07-30T15:49:57.890Z,94113.53
2022-07-30T15:52:26.102Z,94105.84
2022-07-30T15:54:56.021Z,94104.72
2022-07-30T15:57:25.515Z,94099.47
2022-07-30T15:59:53.521Z,94108.50
2022-07-30T16:02:21.711Z,94114.94
2022-07-30T16:04:49.828Z,94133.31
2022-07-30T16:07:21.204Z,94152.25
2022-07-30T16:09:50.048Z,94155.47
2022-07-30T16:12:19.673Z,94153.72
2022-07-30T16:14:47.834Z,94147.56
2022-07-30T16:17:16.593Z,94139.63
2022-07-30T16:19:45.353Z,94161.59
2022-07-30T16:22:14.947Z,94151.56
2022-07-30T16:24:50.227Z,94152.53
2022-07-30T16:27:20.258Z,94146.50
2022-07-30T16:29:49.723Z,94155.50
2022-07-30T16:32:17.744Z,94149.63
2022-07-30T16:34:46.217Z,94164.03
2022-07-30T16:37:15.309Z,94154.38
2022-07-30T16:39:43.310Z,94149.25
2022-07-30T16:42:11.901Z,94150.09
2022-07-30T16:44:41.338Z,94143.78
2022-07-30T16:47:13.595Z,94143.09
2022-07-30T16:49:42.067Z,94148.06
2022-07-30T16:52:10.237Z,94136.34
2022-07-30T16:54:38.372Z,94145.66
2022-07-30T16:57:10.533Z,94151.88
2022-07-30T16:59:43.561Z,94151.25
2022-07-30T17:02:13.525Z,94154.44
2022-07-30T17:04:41.654Z,94160.19
2022-07-30T17:07:15.311Z,94167.06
2022-07-30T17:09:43.829Z,94171.84
2022-07-30T17:12:23.968Z,94167.78
2022-07-30T17:14:54.986Z,94151.44
2022-07-30T17:17:25.002Z,94163.78
2022-07-30T17:19:54.170Z,94160.94
2022-07-30T17:22:23.346Z,94195.41
2022-07-30T17:24:52.271Z,94221.28
2022-07-30T17:27:22.043Z,94224.50
2022-07-30T17:29:50.883Z,94245.94
2022-07-30T17:32:20.198Z,94251.09
2022-07-30T17:34:50.432Z,94262.97
2022-07-30T17:37:18.512Z,94246.53
2022-07-30T17:40:19.189Z,94258.06
2022-07-30T17:42:40.175Z,94276.81
2022-07-30T17:45:10.070Z,94279.75
2022-07-30T17:47:38.194Z,94279.78
2022-07-30T17:50:09.144Z,94277.41
2022-07-30T17:52:39.802Z,94267.09
2022-07-30T17:55:11.335Z,94270.50
2022-07-30T17:57:40.478Z,94261.75
2022-07-30T18:00:10.740Z,94255.63
2022-07-30T18:02:39.086Z,94250.84
2022-07-30T18:05:11.160Z,94265.19
2022-07-30T18:07:39.223Z,94246.09
2022-07-30T18:10:08.400Z,94270.75
2022-07-30T18:12:36.551Z,94283.25
2022-07-30T18:15:08.405Z,94312.50
2022-07-30T18:17:36.486Z,94329.81
2022-07-30T18:20:05.526Z,94349.34
2022-07-30T18:22:35.085Z,94379.56
2022-07-30T18:25:07.526Z,94393.44
2022-07-30T18:27:35.992Z,94430.28
2022-07-30T18:30:05.012Z,94439.69
2022-07-30T18:47:45.754Z,94421.16
2022-07-30T18:50:15.835Z,94412.44
2022-07-30T18:52:44.047Z,94439.47
2022-07-30T18:55:12.776Z,94452.84
2022-07-30T18:57:41.493Z,94462.91
2022-07-30T19:00:34.573Z,94472.41
2022-07-30T19:03:02.194Z,94491.63
2022-07-30T19:05:30.259Z,94500.09
2022-07-30T19:07:59.055Z,94508.91
2022-07-30T19:10:27.579Z,94525.59
2022-07-30T19:12:55.991Z,94538.41
2022-07-30T19:15:24.154Z,94547.34
2022-07-30T19:17:52.326Z,94549.97
2022-07-30T19:20:23.329Z,94550.19
2022-07-30T19:22:53.267Z,94572.97
2022-07-30T19:25:21.287Z,94588.78
2022-07-30T19:27:49.362Z,94593.63
2022-07-30T19:30:17.416Z,94600.81
2022-07-30T19:32:45.853Z,94567.44
2022-07-30T19:35:14.639Z,94579.72
2022-07-30T19:37:44.258Z,94612.53
2022-07-30T19:40:13.459Z,94619.97
2022-07-30T19:42:41.919Z,94617.56
2022-07-30T19:45:13.286Z,94609.69
2022-07-30T19:47:42.291Z,94603.03
2022-07-30T19:50:29.433Z,94574.59
2022-07-30T19:52:59.331Z,94559.88
2022-07-30T19:55:35.855Z,94526.13
2022-07-30T19:58:05.270Z,94545.00
2022-07-30T20:00:48.483Z,94516.69
2022-07-30T20:03:25.286Z,94554.41
2022-07-30T20:05:57.255Z,94527.59
2022-07-30T20:08:28.957Z,94504.94
2022-07-30T20:10:59.328Z,94524.44
2022-07-30T20:13:44.454Z,94503.91
2022-07-30T20:16:14.381Z,94498.28
2022-07-30T20:18:44.490Z,94483.91
2022-07-30T20:21:16.071Z,94455.06
2022-07-30T20:23:46.415Z,94440.28
2022-07-30T20:26:15.939Z,94425.06
2022-07-30T20:28:45.761Z,94371.13
2022-07-30T20:31:14.008Z,94347.75
2022-07-30T20:33:43.409Z,94304.94
2022-07-30T20:36:18.289Z,94282.84
2022-07-30T20:38:49.318Z,94253.19
2022-07-30T20:41:17.502Z,94304.84
2022-07-30T20:43:52.380Z,94316.41
2022-07-30T20:46:23.665Z,94311.41
2022-07-30T20:48:52.810Z,94338.09
2022-07-30T20:51:21.015Z,94333.22
2022-07-30T20:53:50.465Z,94332.56
2022-07-30T20:56:19.513Z,94301.31
2022-07-30T20:58:48.410Z,94299.16
2022-07-30T21:01:17.923Z,94295.59
2022-07-30T21:03:47.612Z,94284.97
2022-07-30T21:06:16.418Z,94296.38
2022-07-30T21:08:44.456Z,94299.16
2022-07-30T21:11:14.531Z,94318.94
2022-07-30T21:13:42.700Z,94329.34
2022-07-30T21:16:15.791Z,94292.19
2022-07-30T21:18:50.047Z,94320.09
2022-07-30T21:21:38.288Z,94326.53
2022-07-30T21:24:11.286Z,94316.66
2022-07-30T21:26:41.877Z,94338.63
2022-07-30T21:29:10.404Z,94342.44
2022-07-30T21:32:00.605Z,94339.44
2022-07-30T21:34:30.896Z,94310.00
2022-07-30T21:37:03.509Z,94320.19
2022-07-30T21:39:31.583Z,94311.16
2022-07-30T21:42:10.032Z,94271.19
2022-07-30T21:44:38.511Z,94272.69
2022-07-30T21:47:08.376Z,94302.69
2022-07-30T21:49:38.959Z,94301.19
2022-07-30T21:52:08.481Z,94301.41
2022-07-30T21:54:45.231Z,94286.28
2022-07-30T21:57:26.193Z,94283.53
2022-07-30T21:59:55.087Z,94255.63
2022-07-30T22:02:23.792Z,94299.00
2022-07-30T22:04:51.927Z,94308.16
2022-07-30T22:07:21.796Z,94309.78
2022-07-30T22:09:50.337Z,94301.06
2022-07-30T22:12:19.989Z,94288.25
2022-07-30T22:14:49.575Z,94282.66
2022-07-30T22:17:23.564Z,94296.34
2022-07-30T22:20:08.402Z,94298.69
2022-07-30T22:22:37.701Z,94298.56
2022-07-30T22:25:09.840Z,94289.63
2022-07-30T22:27:56.398Z,94302.44
2022-07-30T22:30:27.656Z,94318.34
2022-07-30T22:32:56.147Z,94300.28
2022-07-30T22:35:32.201Z,94301.06
2022-07-30T22:38:02.221Z,94301.31
2022-07-30T22:40:30.830Z,94300.84
2022-07-30T22:43:00.245Z,94309.56
2022-07-30T22:45:46.846Z,94309.31
2022-07-30T22:48:19.278Z,94309.09
2022-07-30T22:50:52.369Z,94302.88
2022-07-30T22:54:02.676Z,94299.91
2022-07-30T22:56:14.245Z,94302.09
2022-07-30T22:58:48.641Z,94315.38
2022-07-30T23:01:16.898Z,94276.00
2022-07-30T23:03:45.038Z,94301.63
2022-07-30T23:06:14.702Z,94304.34
2022-07-30T23:08:44.182Z,94295.44
2022-07-30T23:11:12.213Z,94285.47
2022-07-30T23:13:40.543Z,94282.00
2022-07-30T23:16:10.072Z,94286.50
2022-07-30T23:18:38.240Z,94282.00
2022-07-30T23:21:06.332Z,94285.47
2022-07-30T23:23:35.735Z,94275.84
2022-07-30T23:26:03.993Z,94280.53
2022-07-30T23:28:32.243Z,94278.25
2022-07-30T23:31:00.349Z,94273.13
2022-07-30T23:33:29.811Z,94268.41
2022-07-30T23:36:00.178Z,94278.50
2022-07-30T23:38:28.858Z,94288.41
2022-07-30T23:41:01.198Z,94280.06
2022-07-30T23:43:29.184Z,94278.34
2022-07-30T23:45:57.301Z,94286.50
2022-07-30T23:48:25.326Z,94291.84
2022-07-30T23:50:54.843Z,94297.38
2022-07-30T23:53:22.886Z,94283.13
2022-07-30T23:55:51.598Z,94274.69
2022-07-30T23:58:19.633Z,94276.50
