createdAt,value
2019-02-11T00:02:22.515Z,101.60
2019-02-11T00:05:03.960Z,101.80
2019-02-11T00:07:45.465Z,102.60
2019-02-11T00:10:25.004Z,106.77
2019-02-11T00:13:13.589Z,107.70
2019-02-11T00:15:54.675Z,103.57
2019-02-11T00:18:36.172Z,103.90
2019-02-11T00:21:17.426Z,110.03
2019-02-11T00:23:58.815Z,109.47
2019-02-11T00:26:40.388Z,109.97
2019-02-11T00:29:21.823Z,107.03
2019-02-11T00:32:03.180Z,105.83
2019-02-11T00:34:44.806Z,108.57
2019-02-11T00:37:26.069Z,106.37
2019-02-11T00:40:07.509Z,110.10
2019-02-11T00:42:49.098Z,106.83
2019-02-11T00:45:30.553Z,110.07
2019-02-11T00:48:11.730Z,103.67
2019-02-11T00:50:53.189Z,106.93
2019-02-11T00:53:34.486Z,106.50
2019-02-11T00:56:15.427Z,104.93
2019-02-11T00:58:56.940Z,103.17
2019-02-11T01:01:38.026Z,108.73
2019-02-11T01:04:19.289Z,107.13
2019-02-11T01:07:00.908Z,104.47
2019-02-11T01:09:42.255Z,105.23
2019-02-11T01:12:23.453Z,104.27
2019-02-11T01:15:04.480Z,102.73
2019-02-11T01:17:45.961Z,106.47
2019-02-11T01:20:27.099Z,102.13
2019-02-11T01:23:08.030Z,102.83
2019-02-11T01:25:48.734Z,101.80
2019-02-11T01:28:28.488Z,101.80
2019-02-11T01:31:09.560Z,102.83
2019-02-11T01:33:50.915Z,102.77
2019-02-11T01:36:32.044Z,99.00
2019-02-11T01:39:13.587Z,101.23
2019-02-11T01:41:55.121Z,101.53
2019-02-11T01:44:35.868Z,93.90
2019-02-11T01:47:17.439Z,97.90
2019-02-11T01:49:58.506Z,98.03
2019-02-11T01:52:39.348Z,99.00
2019-02-11T01:55:20.715Z,98.17
2019-02-11T01:58:01.808Z,99.53
2019-02-11T02:00:43.006Z,99.83
2019-02-11T02:03:24.518Z,95.23
2019-02-11T02:06:06.053Z,95.83
2019-02-11T02:08:46.841Z,97.17
2019-02-11T02:11:27.515Z,97.33
2019-02-11T02:14:08.579Z,96.23
2019-02-11T02:16:49.623Z,96.73
2019-02-11T02:19:29.172Z,100.33
2019-02-11T02:25:22.711Z,95.43
2019-02-11T02:28:03.379Z,97.60
2019-02-11T02:30:44.809Z,99.87
2019-02-11T02:33:26.380Z,102.10
2019-02-11T02:36:06.124Z,98.47
2019-02-11T02:41:54.633Z,97.57
2019-02-11T02:44:35.794Z,100.30
2019-02-11T02:47:15.423Z,99.33
2019-02-11T02:50:04.046Z,105.80
2019-02-11T02:52:45.243Z,105.10
2019-02-11T02:55:26.388Z,105.33
2019-02-11T02:58:07.816Z,103.30
2019-02-11T03:00:49.270Z,108.30
2019-02-11T03:03:30.100Z,106.07
2019-02-11T03:06:11.210Z,106.70
2019-02-11T03:08:52.145Z,108.93
2019-02-11T03:11:33.409Z,107.50
2019-02-11T03:14:14.969Z,109.30
2019-02-11T03:16:56.231Z,109.77
2019-02-11T03:19:37.378Z,111.17
2019-02-11T03:22:18.390Z,108.33
2019-02-11T03:24:59.768Z,114.83
2019-02-11T03:27:40.637Z,113.23
2019-02-11T03:30:21.686Z,112.90
2019-02-11T03:33:03.162Z,111.37
2019-02-11T03:35:42.780Z,113.53
2019-02-11T03:38:23.562Z,115.40
2019-02-11T03:41:05.065Z,115.87
2019-02-11T03:43:46.363Z,112.67
2019-02-11T03:46:27.448Z,109.83
2019-02-11T03:49:08.929Z,111.73
2019-02-11T03:51:50.332Z,104.27
2019-02-11T03:54:31.478Z,106.83
2019-02-11T03:57:12.738Z,110.67
2019-02-11T03:59:53.968Z,111.67
2019-02-11T04:02:34.807Z,107.03
2019-02-11T04:05:16.133Z,105.47
2019-02-11T04:07:57.693Z,110.60
2019-02-11T04:10:39.057Z,109.67
2019-02-11T04:13:20.351Z,109.93
2019-02-11T04:16:01.671Z,105.93
2019-02-11T04:18:42.392Z,104.00
2019-02-11T04:21:22.634Z,107.97
2019-02-11T04:24:04.091Z,107.27
2019-02-11T04:26:45.414Z,109.77
2019-02-11T04:29:27.039Z,104.73
2019-02-11T04:32:08.391Z,101.73
2019-02-11T04:34:49.291Z,101.50
2019-02-11T04:37:30.420Z,100.73
2019-02-11T04:40:11.703Z,100.97
2019-02-11T04:42:53.378Z,101.73
2019-02-11T04:45:34.267Z,99.53
2019-02-11T04:48:15.392Z,102.17
2019-02-11T04:50:56.104Z,101.67
2019-02-11T04:53:37.222Z,99.93
2019-02-11T04:56:17.837Z,91.50
2019-02-11T04:58:58.550Z,102.53
2019-02-11T05:01:39.975Z,98.63
2019-02-11T05:04:21.512Z,100.03
2019-02-11T05:07:03.127Z,100.40
2019-02-11T05:09:44.498Z,99.67
2019-02-11T05:12:25.153Z,102.77
2019-02-11T05:15:06.705Z,96.53
2019-02-11T05:17:48.158Z,100.73
2019-02-11T05:20:28.880Z,103.70
2019-02-11T05:23:08.941Z,104.17
2019-02-11T05:28:57.261Z,99.73
2019-02-11T05:31:38.023Z,107.17
2019-02-11T05:34:19.297Z,104.50
2019-02-11T05:37:00.677Z,102.60
2019-02-11T05:39:41.563Z,106.93
2019-02-11T05:42:22.975Z,102.03
2019-02-11T05:45:04.414Z,103.00
2019-02-11T05:47:45.818Z,103.43
2019-02-11T05:50:26.956Z,107.67
2019-02-11T05:53:08.470Z,105.33
2019-02-11T05:55:49.543Z,105.63
2019-02-11T05:58:30.585Z,107.17
2019-02-11T06:01:11.785Z,116.03
2019-02-11T06:03:53.368Z,111.83
2019-02-11T06:06:33.008Z,118.33
2019-02-11T06:09:23.135Z,114.77
2019-02-11T06:12:04.766Z,113.07
2019-02-11T06:14:44.386Z,117.47
2019-02-11T06:17:25.587Z,115.13
2019-02-11T06:20:07.147Z,117.53
2019-02-11T06:22:46.735Z,117.03
2019-02-11T06:25:27.437Z,122.33
2019-02-11T06:28:08.889Z,116.03
2019-02-11T06:30:50.086Z,117.60
2019-02-11T06:33:31.629Z,120.03
2019-02-11T06:36:13.020Z,121.53
2019-02-11T06:38:54.511Z,120.70
2019-02-11T06:41:35.229Z,123.70
2019-02-11T06:44:16.040Z,121.57
2019-02-11T06:46:55.950Z,117.87
2019-02-11T06:49:37.366Z,117.30
2019-02-11T06:52:18.157Z,107.03
2019-02-11T06:54:59.305Z,110.23
2019-02-11T06:57:40.751Z,111.03
2019-02-11T07:00:21.850Z,109.40
2019-02-11T07:03:00.315Z,123.03
2019-02-11T07:17:35.650Z,75.93
2019-02-11T07:20:15.972Z,67.23
2019-02-11T07:22:56.204Z,66.90
2019-02-11T07:25:34.709Z,61.83
2019-02-11T08:09:53.541Z,3.00
2019-02-11T08:12:33.952Z,2.93
2019-02-11T08:15:15.340Z,4.83
2019-02-11T08:17:58.167Z,3.23
2019-02-11T08:20:39.684Z,3.10
2019-02-11T08:23:20.452Z,3.20
2019-02-11T08:26:01.701Z,3.77
2019-02-11T08:28:42.990Z,4.13
2019-02-11T08:31:24.226Z,3.60
2019-02-11T08:34:05.647Z,3.93
2019-02-11T08:36:46.635Z,4.63
2019-02-11T08:39:28.053Z,4.13
2019-02-11T08:42:10.245Z,3.03
2019-02-11T08:44:51.320Z,3.03
2019-02-11T08:47:32.435Z,3.97
2019-02-11T08:50:13.643Z,3.07
2019-02-11T08:52:55.015Z,2.63
2019-02-11T08:55:36.568Z,2.30
2019-02-11T08:58:18.078Z,3.23
2019-02-11T09:00:58.175Z,1.90
2019-02-11T09:03:36.591Z,3.07
2019-02-11T09:06:18.069Z,2.53
2019-02-11T09:08:57.758Z,1.70
2019-02-11T09:11:39.241Z,2.17
2019-02-11T09:14:20.254Z,1.90
2019-02-11T09:17:01.080Z,2.50
2019-02-11T09:19:42.426Z,2.67
2019-02-11T09:22:22.414Z,2.90
2019-02-11T09:25:00.993Z,2.67
2019-02-11T09:27:41.010Z,2.70
2019-02-11T09:30:21.339Z,2.17
2019-02-11T09:33:01.629Z,2.50
2019-02-11T09:35:40.284Z,2.77
2019-02-11T09:38:19.186Z,2.93
2019-02-11T11:54:51.713Z,16.87
2019-02-11T11:57:33.214Z,17.60
2019-02-11T12:00:14.192Z,17.37
2019-02-11T12:03:02.672Z,11.00
2019-02-11T12:05:38.648Z,13.33
2019-02-11T12:08:20.386Z,8.67
2019-02-11T12:11:01.821Z,8.63
2019-02-11T12:13:43.034Z,10.80
2019-02-11T12:16:23.818Z,11.43
2019-02-11T12:19:04.758Z,11.03
2019-02-11T12:21:46.316Z,8.70
2019-02-11T12:24:27.389Z,16.53
2019-02-11T12:27:08.991Z,18.63
2019-02-11T12:29:50.509Z,13.53
2019-02-11T12:32:31.511Z,22.37
2019-02-11T12:35:12.267Z,26.17
2019-02-11T12:37:53.620Z,19.00
2019-02-11T12:40:34.495Z,28.53
2019-02-11T12:43:15.512Z,27.47
2019-02-11T12:45:56.941Z,15.30
2019-02-11T12:48:38.612Z,23.43
2019-02-11T12:51:20.233Z,18.57
2019-02-11T12:54:01.534Z,18.47
2019-02-11T12:56:42.932Z,15.57
2019-02-11T12:59:24.244Z,14.17
2019-02-11T13:02:05.776Z,8.80
2019-02-11T13:04:46.859Z,10.40
2019-02-11T13:07:27.919Z,11.47
2019-02-11T13:10:09.412Z,10.97
2019-02-11T13:12:50.401Z,11.53
2019-02-11T13:15:57.968Z,13.30
2019-02-11T13:18:14.419Z,12.47
2019-02-11T13:20:55.649Z,14.80
2019-02-11T13:23:37.222Z,14.33
2019-02-11T13:26:18.649Z,14.03
2019-02-11T13:28:59.934Z,10.67
2019-02-11T13:31:41.389Z,12.80
2019-02-11T13:34:22.685Z,13.10
2019-02-11T13:37:04.237Z,14.00
2019-02-11T13:39:45.360Z,8.80
2019-02-11T13:42:26.203Z,13.50
2019-02-11T13:45:07.651Z,13.47
2019-02-11T13:47:54.445Z,14.77
2019-02-11T13:50:30.831Z,14.57
2019-02-11T13:53:11.529Z,17.50
2019-02-11T13:55:53.000Z,17.57
2019-02-11T13:58:34.402Z,13.27
2019-02-11T14:01:15.308Z,17.87
2019-02-11T14:03:56.328Z,17.63
2019-02-11T14:06:37.873Z,17.37
2019-02-11T14:09:19.334Z,14.30
2019-02-11T14:12:00.671Z,18.20
2019-02-11T14:14:42.073Z,18.43
2019-02-11T14:17:23.040Z,16.37
2019-02-11T14:20:04.599Z,19.73
2019-02-11T14:22:45.587Z,19.40
2019-02-11T14:25:42.200Z,11.60
2019-02-11T14:28:09.510Z,20.90
2019-02-11T14:30:49.355Z,20.00
2019-02-11T14:33:37.894Z,16.30
2019-02-11T14:36:18.804Z,19.87
2019-02-11T14:38:59.864Z,20.67
2019-02-11T14:41:41.191Z,12.13
2019-02-11T14:44:22.534Z,21.93
2019-02-11T14:47:03.447Z,22.00
2019-02-11T14:49:44.970Z,14.40
2019-02-11T14:52:26.514Z,26.00
2019-02-11T14:55:07.743Z,26.93
2019-02-11T14:57:47.369Z,18.53
2019-02-11T15:00:35.992Z,29.47
2019-02-11T15:03:16.995Z,32.37
2019-02-11T15:05:57.747Z,30.07
2019-02-11T15:08:37.415Z,18.40
2019-02-11T15:14:25.894Z,37.97
2019-02-11T15:17:07.206Z,38.20
2019-02-11T15:19:48.279Z,35.47
2019-02-11T15:22:29.532Z,38.93
2019-02-11T15:25:10.793Z,40.23
2019-02-11T15:27:52.349Z,38.07
2019-02-11T15:30:33.790Z,29.40
2019-02-11T15:33:14.760Z,40.67
2019-02-11T15:35:55.546Z,40.83
2019-02-11T15:38:36.715Z,41.30
2019-02-11T15:41:17.983Z,40.47
2019-02-11T15:43:59.626Z,43.77
2019-02-11T15:46:40.918Z,43.20
2019-02-11T15:49:22.372Z,43.80
2019-02-11T15:52:03.967Z,46.03
2019-02-11T15:54:45.081Z,46.23
2019-02-11T15:57:26.574Z,45.53
2019-02-11T16:00:07.366Z,45.03
2019-02-11T16:02:48.444Z,46.30
2019-02-11T16:05:29.650Z,46.10
2019-02-11T16:08:10.652Z,45.40
2019-02-11T16:10:51.811Z,48.70
2019-02-11T16:13:33.456Z,48.23
2019-02-11T16:16:14.280Z,46.13
2019-02-11T16:18:55.233Z,45.30
2019-02-11T16:21:36.364Z,48.10
2019-02-11T16:24:17.464Z,49.57
2019-02-11T16:26:57.331Z,44.67
2019-02-11T16:29:38.610Z,47.60
2019-02-11T16:32:20.082Z,46.70
2019-02-11T16:35:01.573Z,45.57
2019-02-11T16:37:43.065Z,47.60
2019-02-11T16:40:23.984Z,46.90
2019-02-11T16:43:05.322Z,47.10
2019-02-11T16:45:46.755Z,48.93
2019-02-11T16:48:28.169Z,46.70
2019-02-11T16:51:09.353Z,47.40
2019-02-11T16:53:50.014Z,49.07
2019-02-11T16:56:31.453Z,49.00
2019-02-11T16:59:12.897Z,50.83
2019-02-11T17:01:53.657Z,49.27
2019-02-11T17:04:35.188Z,48.67
2019-02-11T17:07:16.655Z,51.03
2019-02-11T17:09:58.426Z,49.17
2019-02-11T17:12:39.905Z,50.80
2019-02-11T17:15:22.218Z,51.37
2019-02-11T17:18:03.206Z,49.23
2019-02-11T17:20:44.356Z,52.87
2019-02-11T17:23:25.951Z,52.00
2019-02-11T17:26:07.176Z,52.53
2019-02-11T17:28:48.825Z,53.20
2019-02-11T17:31:30.393Z,52.57
2019-02-11T17:34:11.888Z,55.07
2019-02-11T17:36:53.202Z,54.40
2019-02-11T17:39:33.652Z,54.57
2019-02-11T17:45:24.271Z,56.50
2019-02-11T17:48:05.844Z,55.43
2019-02-11T17:50:47.240Z,55.70
2019-02-11T17:53:28.488Z,57.50
2019-02-11T17:56:09.713Z,57.20
2019-02-11T17:58:51.010Z,58.57
2019-02-11T18:01:32.555Z,58.87
2019-02-11T18:04:14.148Z,60.20
2019-02-11T18:06:55.328Z,60.63
2019-02-11T18:09:36.788Z,60.97
2019-02-11T18:12:18.354Z,60.43
2019-02-11T18:14:59.780Z,61.87
2019-02-11T18:17:40.969Z,60.47
2019-02-11T18:20:22.126Z,60.73
2019-02-11T18:23:03.434Z,66.00
2019-02-11T18:28:56.907Z,61.30
2019-02-11T18:31:38.120Z,63.47
2019-02-11T18:34:19.064Z,61.93
2019-02-11T18:36:59.038Z,63.93
2019-02-11T18:39:40.609Z,62.77
2019-02-11T18:42:21.959Z,62.47
2019-02-11T18:45:03.038Z,62.30
2019-02-11T18:47:44.687Z,64.00
2019-02-11T18:50:25.771Z,65.60
2019-02-11T18:53:07.595Z,63.60
2019-02-11T18:55:48.751Z,62.10
2019-02-11T18:58:30.382Z,63.47
2019-02-11T19:01:11.768Z,62.30
2019-02-11T19:03:53.095Z,62.87
2019-02-11T19:06:34.599Z,61.63
2019-02-11T19:09:18.409Z,64.03
2019-02-11T19:11:59.513Z,64.10
2019-02-11T19:14:40.834Z,63.00
2019-02-11T19:17:22.128Z,63.40
2019-02-11T19:20:03.759Z,66.70
2019-02-11T19:22:45.062Z,64.87
2019-02-11T19:25:26.656Z,64.70
2019-02-11T19:28:06.910Z,65.77
2019-02-11T19:33:57.260Z,63.43
2019-02-11T19:36:38.374Z,65.17
2019-02-11T19:39:19.687Z,66.80
2019-02-11T19:42:01.301Z,66.93
2019-02-11T19:44:42.940Z,66.70
2019-02-11T19:47:24.184Z,66.80
2019-02-11T20:01:59.794Z,68.70
2019-02-11T20:04:41.466Z,66.17
2019-02-11T20:07:22.825Z,67.90
2019-02-11T20:10:04.980Z,70.27
2019-02-11T20:12:46.576Z,68.60
2019-02-11T20:15:27.937Z,68.53
2019-02-11T20:18:09.101Z,70.50
2019-02-11T20:20:50.054Z,72.73
2019-02-11T20:23:31.221Z,69.33
2019-02-11T20:26:11.189Z,72.60
2019-02-11T20:28:51.525Z,73.50
2019-02-11T20:31:31.727Z,71.17
2019-02-11T20:34:13.592Z,72.43
2019-02-11T20:36:54.989Z,75.70
2019-02-11T20:39:36.347Z,73.73
2019-02-11T20:42:17.864Z,71.67
2019-02-11T20:44:59.059Z,70.70
2019-02-11T20:47:40.529Z,71.80
2019-02-11T20:50:21.407Z,75.77
2019-02-11T20:53:03.013Z,74.80
2019-02-11T20:55:44.470Z,74.93
2019-02-11T20:58:25.787Z,73.70
2019-02-11T21:01:07.188Z,73.83
2019-02-11T21:03:48.726Z,75.50
2019-02-11T21:06:30.136Z,75.53
2019-02-11T21:09:10.402Z,71.20
2019-02-11T21:11:51.635Z,73.47
2019-02-11T21:14:32.319Z,72.27
2019-02-11T21:17:13.880Z,72.67
2019-02-11T21:19:55.691Z,70.50
2019-02-11T21:22:37.138Z,71.70
2019-02-11T21:25:18.231Z,71.67
2019-02-11T21:27:59.587Z,73.70
2019-02-11T21:30:41.031Z,73.03
2019-02-11T21:33:22.064Z,72.27
2019-02-11T21:36:03.149Z,72.20
2019-02-11T21:38:44.787Z,75.33
2019-02-11T21:41:26.391Z,72.20
2019-02-11T21:44:07.884Z,73.20
2019-02-11T21:46:49.064Z,74.57
2019-02-11T21:49:28.624Z,76.03
2019-02-11T21:55:23.174Z,75.53
2019-02-11T21:58:04.489Z,78.97
2019-02-11T22:00:45.571Z,79.27
2019-02-11T22:03:26.825Z,75.33
2019-02-11T22:06:08.235Z,74.57
2019-02-11T22:08:49.397Z,74.10
2019-02-11T22:11:30.827Z,74.43
2019-02-11T22:14:11.587Z,74.27
2019-02-11T22:16:53.128Z,71.00
2019-02-11T22:19:34.380Z,71.83
2019-02-11T22:22:15.144Z,70.77
2019-02-11T22:24:56.703Z,70.00
2019-02-11T22:27:37.873Z,69.87
2019-02-11T22:30:18.907Z,70.80
2019-02-11T22:33:00.397Z,69.13
2019-02-11T22:35:41.233Z,67.77
2019-02-11T22:38:22.186Z,68.30
2019-02-11T22:41:03.529Z,67.67
2019-02-11T22:43:45.051Z,67.17
2019-02-11T22:46:26.368Z,64.20
2019-02-11T22:49:07.621Z,62.80
2019-02-11T22:51:48.630Z,65.43
2019-02-11T22:54:30.161Z,66.03
2019-02-11T22:57:11.796Z,63.60
2019-02-11T22:59:52.933Z,62.70
2019-02-11T23:02:34.258Z,61.60
2019-02-11T23:05:14.994Z,63.27
2019-02-11T23:07:56.215Z,63.37
2019-02-11T23:10:36.255Z,63.03
2019-02-11T23:16:24.765Z,61.20
2019-02-11T23:19:06.480Z,59.83
2019-02-11T23:21:47.451Z,62.87
2019-02-11T23:24:28.571Z,61.27
2019-02-11T23:27:10.008Z,60.03
2019-02-11T23:29:51.346Z,60.90
2019-02-11T23:32:32.566Z,59.67
2019-02-11T23:35:13.660Z,60.37
2019-02-11T23:37:54.309Z,62.20
2019-02-11T23:40:34.058Z,59.07
2019-02-11T23:43:15.516Z,60.67
2019-02-11T23:45:56.105Z,59.50
2019-02-11T23:48:36.873Z,63.17
2019-02-11T23:51:17.689Z,60.87
2019-02-11T23:53:58.666Z,62.27
2019-02-11T23:56:40.089Z,61.10
2019-02-11T23:59:21.832Z,57.50
