createdAt,value
2018-05-01T00:00:48.168Z,994.2
2018-05-01T00:01:50.558Z,994.2
2018-05-01T00:02:52.931Z,994.2
2018-05-01T00:03:55.319Z,994.2
2018-05-01T00:04:57.704Z,994.1
2018-05-01T00:06:00.090Z,994.2
2018-05-01T00:07:02.473Z,994.2
2018-05-01T00:08:05.140Z,994.2
2018-05-01T00:09:07.512Z,994.2
2018-05-01T00:10:09.912Z,994.2
2018-05-01T00:11:12.676Z,994.2
2018-05-01T00:12:15.052Z,994.2
2018-05-01T00:13:17.443Z,994.1
2018-05-01T00:14:19.828Z,994.1
2018-05-01T00:15:22.492Z,994.1
2018-05-01T00:16:24.876Z,994.1
2018-05-01T00:17:27.257Z,994.1
2018-05-01T00:18:29.641Z,994.1
2018-05-01T00:19:32.010Z,994.1
2018-05-01T00:20:34.384Z,994.1
2018-05-01T00:21:36.772Z,994.1
2018-05-01T00:22:39.149Z,994.2
2018-05-01T00:23:41.551Z,994.1
2018-05-01T00:24:43.929Z,994.1
2018-05-01T00:25:46.319Z,994.1
2018-05-01T00:26:48.776Z,994.1
2018-05-01T00:27:51.087Z,994
2018-05-01T00:28:53.465Z,994
2018-05-01T00:29:55.844Z,994
2018-05-01T00:30:58.225Z,994
2018-05-01T00:32:01.188Z,994
2018-05-01T00:33:03.575Z,994.1
2018-05-01T00:34:06.231Z,994.1
2018-05-01T00:35:08.903Z,994
2018-05-01T00:36:11.294Z,994.1
2018-05-01T00:37:13.947Z,994
2018-05-01T00:38:16.333Z,994
2018-05-01T00:39:19.662Z,994
2018-05-01T00:40:22.044Z,994
2018-05-01T00:41:24.816Z,994.1
2018-05-01T00:42:27.200Z,994
2018-05-01T00:43:29.572Z,994
2018-05-01T00:44:32.622Z,994
2018-05-01T00:45:35.013Z,993.9
2018-05-01T00:46:37.391Z,993.9
2018-05-01T00:47:39.770Z,993.9
2018-05-01T00:48:42.149Z,993.9
2018-05-01T00:49:44.524Z,994
2018-05-01T00:50:46.908Z,994
2018-05-01T00:51:49.376Z,994
2018-05-01T00:52:51.686Z,994
2018-05-01T00:53:54.066Z,994.1
2018-05-01T00:54:56.447Z,994
2018-05-01T00:55:58.826Z,994
2018-05-01T00:57:01.205Z,994
2018-05-01T00:58:03.591Z,994
2018-05-01T00:59:05.973Z,994
2018-05-01T01:00:08.349Z,994
2018-05-01T01:01:10.730Z,994
2018-05-01T01:02:13.421Z,994.1
2018-05-01T01:03:15.792Z,994
2018-05-01T01:04:18.460Z,994
2018-05-01T01:05:20.833Z,994.1
2018-05-01T01:06:23.211Z,994
2018-05-01T01:07:25.990Z,994.1
2018-05-01T01:08:28.364Z,994
2018-05-01T01:09:30.757Z,994
2018-05-01T01:10:33.420Z,994.1
2018-05-01T01:11:35.797Z,994
2018-05-01T01:12:38.184Z,994
2018-05-01T01:13:40.560Z,994
2018-05-01T01:14:42.934Z,994
2018-05-01T01:15:45.322Z,994
2018-05-01T01:16:47.702Z,994
2018-05-01T01:17:50.358Z,994
2018-05-01T01:18:52.732Z,994
2018-05-01T01:19:55.114Z,994
2018-05-01T01:20:57.507Z,994
2018-05-01T01:21:59.890Z,994
2018-05-01T01:23:02.942Z,994
2018-05-01T01:24:05.597Z,993.9
2018-05-01T01:25:07.985Z,993.9
2018-05-01T01:26:10.358Z,993.9
2018-05-01T01:27:13.028Z,993.9
2018-05-01T01:28:15.685Z,994
2018-05-01T01:29:18.069Z,994
2018-05-01T01:30:20.455Z,994
2018-05-01T01:31:22.833Z,994
2018-05-01T01:32:25.499Z,994
2018-05-01T01:33:27.883Z,994
2018-05-01T01:34:30.250Z,993.9
2018-05-01T01:35:32.637Z,994
2018-05-01T01:36:35.022Z,994
2018-05-01T01:37:37.402Z,994
2018-05-01T01:38:39.785Z,994
2018-05-01T01:39:42.188Z,994
2018-05-01T01:40:44.563Z,994
2018-05-01T01:41:46.956Z,993.9
2018-05-01T01:42:49.324Z,993.9
2018-05-01T01:43:51.706Z,993.9
2018-05-01T01:44:54.087Z,993.9
2018-05-01T01:45:56.852Z,993.9
2018-05-01T01:46:59.237Z,993.9
2018-05-01T01:48:01.628Z,993.9
2018-05-01T01:49:04.013Z,993.9
2018-05-01T01:50:06.380Z,993.9
2018-05-01T01:51:08.765Z,993.9
2018-05-01T01:52:11.440Z,994
2018-05-01T01:53:13.818Z,993.9
2018-05-01T01:54:16.491Z,994
2018-05-01T01:55:18.868Z,993.9
2018-05-01T01:56:21.243Z,993.9
2018-05-01T01:57:23.636Z,993.9
2018-05-01T01:58:26.014Z,993.9
2018-05-01T01:59:28.675Z,993.9
2018-05-01T02:00:31.053Z,993.9
2018-05-01T02:01:33.435Z,993.8
2018-05-01T02:02:36.100Z,993.8
2018-05-01T02:03:38.838Z,993.8
2018-05-01T02:04:41.209Z,993.8
2018-05-01T02:05:43.598Z,993.8
2018-05-01T02:06:46.368Z,993.9
2018-05-01T02:07:48.748Z,993.9
2018-05-01T02:08:51.695Z,993.9
2018-05-01T02:09:54.082Z,993.8
2018-05-01T02:10:56.458Z,993.9
2018-05-01T02:11:59.122Z,993.9
2018-05-01T02:13:01.498Z,993.8
2018-05-01T02:14:03.889Z,993.8
2018-05-01T02:15:06.550Z,993.8
2018-05-01T02:16:08.940Z,993.8
2018-05-01T02:17:11.325Z,993.8
2018-05-01T02:18:13.708Z,993.8
2018-05-01T02:19:16.093Z,993.8
2018-05-01T02:20:18.759Z,993.8
2018-05-01T02:21:21.139Z,993.8
2018-05-01T02:22:23.520Z,993.8
2018-05-01T02:23:25.887Z,993.9
2018-05-01T02:24:28.269Z,993.9
2018-05-01T02:25:30.644Z,993.9
2018-05-01T02:26:33.032Z,993.8
2018-05-01T02:27:35.416Z,993.9
2018-05-01T02:28:37.804Z,993.9
2018-05-01T02:29:40.573Z,993.9
2018-05-01T02:30:42.959Z,993.8
2018-05-01T02:31:45.351Z,993.8
2018-05-01T02:32:47.728Z,993.8
2018-05-01T02:33:50.778Z,993.8
2018-05-01T02:34:53.466Z,993.8
2018-05-01T02:35:55.842Z,993.8
2018-05-01T02:36:58.506Z,993.8
2018-05-01T02:38:01.170Z,993.8
2018-05-01T02:39:03.560Z,993.7
2018-05-01T02:40:06.224Z,993.8
2018-05-01T02:41:09.026Z,993.8
2018-05-01T02:42:11.660Z,993.7
2018-05-01T02:43:14.809Z,993.7
2018-05-01T02:44:17.204Z,993.7
2018-05-01T02:45:20.164Z,993.7
2018-05-01T02:46:22.545Z,993.7
2018-05-01T02:47:25.885Z,993.8
2018-05-01T02:48:28.826Z,993.7
2018-05-01T02:49:31.487Z,993.7
2018-05-01T02:50:34.142Z,993.7
2018-05-01T02:51:36.806Z,993.8
2018-05-01T02:52:40.024Z,993.7
2018-05-01T02:53:42.986Z,993.8
2018-05-01T02:54:45.661Z,993.7
2018-05-01T02:55:48.051Z,993.7
2018-05-01T02:56:50.495Z,993.7
2018-05-01T02:57:52.831Z,993.7
2018-05-01T02:58:55.210Z,993.7
2018-05-01T02:59:57.601Z,993.7
2018-05-01T03:01:00.272Z,993.8
2018-05-01T03:02:02.963Z,993.7
2018-05-01T03:03:06.317Z,993.7
2018-05-01T03:04:09.078Z,993.6
2018-05-01T03:05:12.021Z,993.8
2018-05-01T03:06:14.403Z,993.8
2018-05-01T03:07:17.157Z,993.7
2018-05-01T03:08:19.836Z,993.8
2018-05-01T03:09:22.607Z,993.7
2018-05-01T03:10:25.275Z,993.7
2018-05-01T03:11:28.224Z,993.8
2018-05-01T03:12:30.613Z,993.7
2018-05-01T03:13:33.683Z,993.8
2018-05-01T03:14:36.735Z,993.7
2018-05-01T03:15:39.418Z,993.7
2018-05-01T03:16:41.794Z,993.8
2018-05-01T03:17:44.184Z,993.8
2018-05-01T03:18:46.573Z,993.7
2018-05-01T03:19:49.244Z,993.7
2018-05-01T03:20:51.630Z,993.7
2018-05-01T03:21:54.016Z,993.7
2018-05-01T03:22:56.384Z,993.7
2018-05-01T03:23:58.771Z,993.7
2018-05-01T03:25:01.159Z,993.7
2018-05-01T03:26:03.532Z,993.7
2018-05-01T03:27:06.195Z,993.8
2018-05-01T03:28:08.913Z,993.7
2018-05-01T03:29:11.576Z,993.7
2018-05-01T03:30:14.341Z,993.7
2018-05-01T03:31:17.290Z,993.7
2018-05-01T03:32:19.658Z,993.7
2018-05-01T03:33:22.033Z,993.7
2018-05-01T03:34:24.420Z,993.7
2018-05-01T03:35:27.092Z,993.7
2018-05-01T03:36:29.468Z,993.7
2018-05-01T03:37:32.697Z,993.8
2018-05-01T03:38:35.743Z,993.7
2018-05-01T03:39:38.138Z,993.8
2018-05-01T03:40:40.525Z,993.7
2018-05-01T03:41:42.891Z,993.6
2018-05-01T03:42:45.280Z,993.6
2018-05-01T03:43:47.944Z,993.7
2018-05-01T03:44:50.329Z,993.8
2018-05-01T03:45:53.290Z,993.8
2018-05-01T03:46:55.672Z,993.6
2018-05-01T03:47:58.049Z,993.7
2018-05-01T03:49:00.436Z,993.7
2018-05-01T03:50:02.819Z,993.7
2018-05-01T03:51:05.208Z,993.6
2018-05-01T03:52:07.583Z,993.7
2018-05-01T03:53:10.564Z,993.8
2018-05-01T03:54:12.944Z,993.7
2018-05-01T03:55:15.334Z,993.6
2018-05-01T03:56:17.705Z,993.7
2018-05-01T03:57:20.087Z,993.6
2018-05-01T03:58:22.752Z,993.7
2018-05-01T03:59:25.135Z,993.8
2018-05-01T04:00:27.520Z,993.7
2018-05-01T04:01:30.182Z,993.8
2018-05-01T04:02:32.570Z,993.8
2018-05-01T04:03:34.952Z,993.8
2018-05-01T04:04:37.341Z,993.8
2018-05-01T04:05:39.988Z,993.8
2018-05-01T04:06:42.379Z,994
2018-05-01T04:07:45.038Z,993.8
2018-05-01T04:08:47.702Z,993.7
2018-05-01T04:09:50.089Z,993.9
2018-05-01T04:10:52.466Z,993.8
2018-05-01T04:11:54.875Z,993.8
2018-05-01T04:12:57.223Z,993.8
2018-05-01T04:13:59.600Z,993.8
2018-05-01T04:15:01.977Z,993.9
2018-05-01T04:16:04.639Z,994
2018-05-01T04:17:07.298Z,993.7
2018-05-01T04:18:09.682Z,994
2018-05-01T04:19:12.415Z,994
2018-05-01T04:20:14.805Z,993.9
2018-05-01T04:21:17.177Z,994
2018-05-01T04:22:19.616Z,994
2018-05-01T04:23:21.998Z,994
2018-05-01T04:24:24.386Z,994.1
2018-05-01T04:25:26.809Z,994.1
2018-05-01T04:26:29.152Z,994.1
2018-05-01T04:27:31.820Z,994.1
2018-05-01T04:28:34.198Z,994.1
2018-05-01T04:29:36.574Z,994.2
2018-05-01T04:30:38.945Z,994.3
2018-05-01T04:31:41.345Z,994.3
2018-05-01T04:32:44.007Z,994.2
2018-05-01T04:33:46.395Z,994.1
2018-05-01T04:34:49.060Z,994.1
2018-05-01T04:35:51.444Z,994.2
2018-05-01T04:36:53.827Z,994.4
2018-05-01T04:37:56.212Z,994.4
2018-05-01T04:38:58.583Z,994.3
2018-05-01T04:40:00.958Z,994.3
2018-05-01T04:41:03.352Z,994.3
2018-05-01T04:42:06.118Z,994.5
2018-05-01T04:43:08.502Z,994.4
2018-05-01T04:44:11.175Z,994.2
2018-05-01T04:45:13.558Z,994.5
2018-05-01T04:46:15.934Z,994.5
2018-05-01T04:47:18.319Z,994.4
2018-05-01T04:48:20.707Z,994.5
2018-05-01T04:49:23.090Z,994.5
2018-05-01T04:50:25.469Z,994.5
2018-05-01T04:51:27.843Z,994.5
2018-05-01T04:52:30.221Z,994.6
2018-05-01T04:53:32.617Z,994.7
2018-05-01T04:54:35.002Z,994.5
2018-05-01T04:55:37.656Z,994.8
2018-05-01T04:56:40.040Z,994.7
2018-05-01T04:57:42.424Z,994.7
2018-05-01T04:58:44.811Z,994.9
2018-05-01T04:59:47.189Z,994.7
2018-05-01T05:00:49.960Z,994.9
2018-05-01T05:01:52.340Z,994.7
2018-05-01T05:02:54.734Z,994.8
2018-05-01T05:03:57.123Z,994.7
2018-05-01T05:05:00.558Z,994.8
2018-05-01T05:06:02.942Z,994.8
2018-05-01T05:07:05.319Z,994.7
2018-05-01T05:08:07.708Z,994.8
2018-05-01T05:09:10.086Z,994.8
2018-05-01T05:10:12.769Z,994.8
2018-05-01T05:11:15.146Z,994.8
2018-05-01T05:12:17.522Z,994.8
2018-05-01T05:13:19.908Z,994.8
2018-05-01T05:14:22.288Z,994.7
2018-05-01T05:15:24.676Z,994.8
2018-05-01T05:16:27.067Z,994.9
2018-05-01T05:17:29.446Z,994.8
2018-05-01T05:18:31.822Z,994.8
2018-05-01T05:19:34.201Z,994.8
2018-05-01T05:20:36.571Z,994.8
2018-05-01T05:21:39.237Z,994.8
2018-05-01T05:22:41.614Z,994.8
2018-05-01T05:23:44.281Z,994.8
2018-05-01T05:24:46.658Z,994.8
2018-05-01T05:25:49.052Z,994.9
2018-05-01T05:26:51.430Z,994.8
2018-05-01T05:27:54.113Z,995
2018-05-01T05:28:56.481Z,994.9
2018-05-01T05:29:58.862Z,995
2018-05-01T05:31:01.256Z,994.9
2018-05-01T05:32:04.203Z,994.9
2018-05-01T05:33:06.590Z,995
2018-05-01T05:34:09.432Z,994.9
2018-05-01T05:35:11.806Z,995
2018-05-01T05:36:14.245Z,995.1
2018-05-01T05:37:16.578Z,994.9
2018-05-01T05:38:18.949Z,994.8
2018-05-01T05:39:21.335Z,995
2018-05-01T05:40:23.724Z,994.8
2018-05-01T05:41:26.100Z,995.1
2018-05-01T05:42:28.485Z,994.9
2018-05-01T05:43:30.863Z,995
2018-05-01T05:44:33.247Z,995
2018-05-01T05:45:35.914Z,995
2018-05-01T05:46:38.583Z,995
2018-05-01T05:47:40.954Z,994.9
2018-05-01T05:48:43.342Z,995
2018-05-01T05:49:45.999Z,995
2018-05-01T05:50:48.389Z,995.2
2018-05-01T05:51:50.773Z,995
2018-05-01T05:52:53.165Z,995.1
2018-05-01T05:53:55.543Z,995.1
2018-05-01T05:54:57.932Z,995
2018-05-01T05:56:00.597Z,995
2018-05-01T05:57:02.977Z,995.1
2018-05-01T05:58:05.355Z,995.1
2018-05-01T05:59:07.735Z,995.1
2018-05-01T06:00:10.404Z,995.1
2018-05-01T06:01:12.819Z,995.2
2018-05-01T06:02:15.174Z,995.1
2018-05-01T06:03:17.554Z,995.2
2018-05-01T06:04:19.938Z,995
2018-05-01T06:05:22.319Z,995.2
2018-05-01T06:06:24.704Z,995
2018-05-01T06:07:27.091Z,995.2
2018-05-01T06:08:29.463Z,995.1
2018-05-01T06:09:32.252Z,995.2
2018-05-01T06:10:34.636Z,995.1
2018-05-01T06:11:37.023Z,995.3
2018-05-01T06:12:39.401Z,995.2
2018-05-01T06:13:41.818Z,995.1
2018-05-01T06:14:44.154Z,995.1
2018-05-01T06:15:46.542Z,995.3
2018-05-01T06:16:48.927Z,995.2
2018-05-01T06:17:51.312Z,995.3
2018-05-01T06:18:53.971Z,995.4
2018-05-01T06:19:56.641Z,995.3
2018-05-01T06:20:59.022Z,995.3
2018-05-01T06:22:01.827Z,995.3
2018-05-01T06:23:05.341Z,995.3
2018-05-01T06:24:07.719Z,995.1
2018-05-01T06:25:10.381Z,995.3
2018-05-01T06:26:12.768Z,995.4
2018-05-01T06:27:15.162Z,995.2
2018-05-01T06:28:17.547Z,995.3
2018-05-01T06:29:19.930Z,995.3
2018-05-01T06:30:22.312Z,995.3
2018-05-01T06:31:24.720Z,995.4
2018-05-01T06:32:27.506Z,995.2
2018-05-01T06:33:29.876Z,995.5
2018-05-01T06:34:32.264Z,995.4
2018-05-01T06:35:35.025Z,995.4
2018-05-01T06:36:37.414Z,995.5
2018-05-01T06:37:39.788Z,995.4
2018-05-01T06:38:42.176Z,995.3
2018-05-01T06:39:44.560Z,995.4
2018-05-01T06:40:46.948Z,995.4
2018-05-01T06:41:49.322Z,995.3
2018-05-01T06:42:51.696Z,995.5
2018-05-01T06:43:54.368Z,995.5
2018-05-01T06:44:57.081Z,995.4
2018-05-01T06:45:59.465Z,995.4
2018-05-01T06:47:02.433Z,995.6
2018-05-01T06:48:05.096Z,995.5
2018-05-01T06:49:07.486Z,995.4
2018-05-01T06:50:10.152Z,995.6
2018-05-01T06:51:12.531Z,995.6
2018-05-01T06:52:14.903Z,995.5
2018-05-01T06:53:17.282Z,995.7
2018-05-01T06:54:19.669Z,995.5
2018-05-01T06:55:22.055Z,995.6
2018-05-01T06:56:24.821Z,995.6
2018-05-01T06:57:27.197Z,995.5
2018-05-01T06:58:29.575Z,995.6
2018-05-01T06:59:31.964Z,995.6
2018-05-01T07:00:34.337Z,995.6
2018-05-01T07:01:36.717Z,995.8
2018-05-01T07:02:39.097Z,995.4
2018-05-01T07:03:41.871Z,995.6
2018-05-01T07:04:44.264Z,995.7
2018-05-01T07:05:46.940Z,995.7
2018-05-01T07:06:49.310Z,995.5
2018-05-01T07:07:52.366Z,995.6
2018-05-01T07:08:54.769Z,995.6
2018-05-01T07:09:57.170Z,995.6
2018-05-01T07:10:59.867Z,995.6
2018-05-01T07:12:02.263Z,995.8
2018-05-01T07:13:04.637Z,995.7
2018-05-01T07:14:07.022Z,995.8
2018-05-01T07:15:09.411Z,995.7
2018-05-01T07:16:11.806Z,995.4
2018-05-01T07:17:14.595Z,995.7
2018-05-01T07:18:16.967Z,995.7
2018-05-01T07:19:19.356Z,995.8
2018-05-01T07:20:21.736Z,995.8
2018-05-01T07:21:24.133Z,995.8
2018-05-01T07:22:26.516Z,995.8
2018-05-01T07:23:28.900Z,995.8
2018-05-01T07:24:31.280Z,995.8
2018-05-01T07:25:33.678Z,995.8
2018-05-01T07:26:36.049Z,996
2018-05-01T07:27:38.435Z,995.8
2018-05-01T07:28:41.200Z,996
2018-05-01T07:29:43.581Z,996
2018-05-01T07:30:45.969Z,995.9
2018-05-01T07:31:48.355Z,995.8
2018-05-01T07:32:50.729Z,996.1
2018-05-01T07:33:53.415Z,995.9
2018-05-01T07:34:55.798Z,996
2018-05-01T07:35:58.187Z,996.1
2018-05-01T07:37:00.842Z,996
2018-05-01T07:38:03.228Z,995.8
2018-05-01T07:39:05.605Z,996
2018-05-01T07:40:08.009Z,995.9
2018-05-01T07:41:10.386Z,996
2018-05-01T07:42:12.772Z,995.9
2018-05-01T07:43:15.447Z,995.9
2018-05-01T07:44:17.824Z,995.9
2018-05-01T07:45:20.206Z,995.9
2018-05-01T07:46:22.593Z,995.8
2018-05-01T07:47:25.249Z,995.9
2018-05-01T07:48:27.635Z,996
2018-05-01T07:49:30.017Z,996
2018-05-01T07:50:32.391Z,996
2018-05-01T07:51:35.096Z,996
2018-05-01T07:52:37.860Z,996.1
2018-05-01T07:53:40.246Z,995.9
2018-05-01T07:54:42.629Z,996
2018-05-01T07:55:45.013Z,995.9
2018-05-01T07:56:47.400Z,995.8
2018-05-01T07:57:49.898Z,995.8
2018-05-01T07:58:52.323Z,996.1
2018-05-01T07:59:54.703Z,996.1
2018-05-01T08:00:57.092Z,996
2018-05-01T08:01:59.499Z,996
2018-05-01T08:03:01.956Z,996.1
2018-05-01T08:04:04.335Z,996
2018-05-01T08:05:06.999Z,996.1
2018-05-01T08:06:09.389Z,996.3
2018-05-01T08:07:11.759Z,996.2
2018-05-01T08:08:14.136Z,996.2
2018-05-01T08:09:16.859Z,996.2
2018-05-01T08:10:19.184Z,996.2
2018-05-01T08:11:21.835Z,996.3
2018-05-01T08:12:24.228Z,996.2
2018-05-01T08:13:26.606Z,996.4
2018-05-01T08:14:29.285Z,996.4
2018-05-01T08:15:31.937Z,996
2018-05-01T08:16:34.317Z,996.3
2018-05-01T08:17:36.705Z,996.4
2018-05-01T08:18:39.136Z,996.3
2018-05-01T08:19:41.466Z,996.3
2018-05-01T08:20:44.132Z,996.4
2018-05-01T08:21:46.514Z,996.4
2018-05-01T08:22:48.904Z,996.4
2018-05-01T08:23:51.385Z,996.4
2018-05-01T08:24:54.128Z,996.4
2018-05-01T08:25:56.510Z,996.4
2018-05-01T08:26:58.898Z,996.4
2018-05-01T08:28:01.275Z,996.5
2018-05-01T08:29:03.666Z,996.5
2018-05-01T08:30:06.034Z,996.4
2018-05-01T08:31:08.418Z,996.4
2018-05-01T08:32:10.807Z,996.5
2018-05-01T08:33:13.465Z,996.4
2018-05-01T08:34:15.850Z,996.5
2018-05-01T08:35:18.513Z,996.6
2018-05-01T08:36:20.895Z,996.5
2018-05-01T08:37:23.289Z,996.5
2018-05-01T08:38:25.669Z,996.5
2018-05-01T08:39:28.060Z,996.6
2018-05-01T08:40:30.463Z,996.5
2018-05-01T08:41:32.861Z,996.6
2018-05-01T08:42:35.238Z,996.6
2018-05-01T08:43:37.674Z,996.5
2018-05-01T08:44:40.057Z,996.6
2018-05-01T08:45:42.776Z,996.5
2018-05-01T08:46:45.166Z,996.4
2018-05-01T08:47:47.565Z,996.6
2018-05-01T08:48:50.025Z,996.6
2018-05-01T08:49:52.409Z,996.6
2018-05-01T08:50:55.361Z,996.5
2018-05-01T08:51:58.022Z,996.5
2018-05-01T08:53:00.407Z,996.5
2018-05-01T08:54:02.792Z,996.7
2018-05-01T08:55:05.163Z,996.7
2018-05-01T08:56:07.558Z,996.8
2018-05-01T08:57:09.941Z,996.6
2018-05-01T08:58:12.323Z,996.7
2018-05-01T08:59:14.708Z,996.8
2018-05-01T09:00:17.361Z,996.7
2018-05-01T09:01:19.745Z,996.6
2018-05-01T09:02:22.134Z,996.8
2018-05-01T09:03:24.510Z,996.9
2018-05-01T09:04:27.164Z,996.7
2018-05-01T09:05:29.554Z,996.8
2018-05-01T09:06:31.941Z,996.6
2018-05-01T09:07:34.345Z,996.8
2018-05-01T09:08:36.740Z,996.9
2018-05-01T09:09:39.132Z,996.9
2018-05-01T09:10:41.868Z,996.9
2018-05-01T09:11:44.610Z,996.8
2018-05-01T09:12:48.784Z,996.9
2018-05-01T09:13:55.095Z,996.9
2018-05-01T09:14:59.441Z,996.9
2018-05-01T09:16:04.707Z,996.8
2018-05-01T09:17:09.156Z,997
2018-05-01T09:18:20.314Z,996.9
2018-05-01T09:19:26.229Z,996.9
2018-05-01T09:20:38.759Z,996.9
2018-05-01T09:21:48.359Z,996.9
2018-05-01T09:23:00.275Z,997
2018-05-01T09:24:11.201Z,996.9
2018-05-01T09:25:22.303Z,996.9
2018-05-01T09:26:32.748Z,997
2018-05-01T09:27:43.064Z,996.9
2018-05-01T09:28:52.649Z,996.9
2018-05-01T09:30:01.245Z,997.1
2018-05-01T09:31:10.068Z,996.8
2018-05-01T09:32:24.148Z,997
2018-05-01T09:33:39.538Z,997
2018-05-01T09:34:54.057Z,997
2018-05-01T09:36:08.739Z,997
2018-05-01T09:37:18.988Z,996.9
2018-05-01T09:38:39.893Z,996.9
2018-05-01T09:39:51.229Z,997.1
2018-05-01T09:41:03.127Z,996.9
2018-05-01T09:42:18.532Z,997
2018-05-01T09:43:33.033Z,997
2018-05-01T09:44:49.720Z,996.9
2018-05-01T09:46:02.568Z,997
2018-05-01T09:47:13.601Z,997.1
2018-05-01T09:48:24.909Z,997.1
2018-05-01T09:49:41.742Z,997.1
2018-05-01T09:50:57.384Z,997.1
2018-05-01T09:52:15.488Z,997
2018-05-01T09:53:33.335Z,997.2
2018-05-01T09:54:56.401Z,997.1
2018-05-01T09:56:19.051Z,997
2018-05-01T09:57:43.985Z,997.1
2018-05-01T09:59:04.949Z,997.1
2018-05-01T10:00:19.561Z,997.2
2018-05-01T10:01:30.798Z,997.2
2018-05-01T10:02:46.093Z,997
2018-05-01T10:03:53.420Z,997.2
2018-05-01T10:05:00.852Z,997.2
2018-05-01T10:06:04.194Z,997.1
2018-05-01T10:07:06.660Z,997.3
2018-05-01T10:08:11.760Z,997.2
2018-05-01T10:09:41.238Z,997.2
2018-05-01T10:10:54.717Z,997.2
2018-05-01T10:12:12.940Z,997.2
2018-05-01T10:13:25.117Z,997.3
2018-05-01T10:14:46.994Z,997.3
2018-05-01T10:16:13.416Z,997.1
2018-05-01T10:17:25.832Z,997.3
2018-05-01T10:18:29.271Z,997.1
2018-05-01T10:19:33.365Z,997.3
2018-05-01T10:20:41.417Z,997.3
2018-05-01T10:21:43.814Z,997.3
2018-05-01T10:22:46.486Z,997.4
2018-05-01T10:23:49.151Z,997.5
2018-05-01T10:24:51.808Z,997.4
2018-05-01T10:25:54.187Z,997.5
2018-05-01T10:26:56.577Z,997.6
2018-05-01T10:27:59.246Z,997.3
2018-05-01T10:29:01.993Z,997.5
2018-05-01T10:30:04.374Z,997.5
2018-05-01T10:31:06.752Z,997.4
2018-05-01T10:32:09.138Z,997.5
2018-05-01T10:33:11.528Z,997.8
2018-05-01T10:34:13.908Z,997.5
2018-05-01T10:35:16.290Z,997.5
2018-05-01T10:36:18.671Z,997.5
2018-05-01T10:37:21.055Z,997.4
2018-05-01T10:38:23.431Z,997.5
2018-05-01T10:39:25.812Z,997.6
2018-05-01T10:40:28.191Z,997.6
2018-05-01T10:41:30.574Z,997.7
2018-05-01T10:42:33.346Z,997.7
2018-05-01T10:43:36.009Z,997.7
2018-05-01T10:44:38.389Z,997.6
2018-05-01T10:45:40.793Z,997.7
2018-05-01T10:46:43.144Z,997.8
2018-05-01T10:47:45.527Z,997.7
2018-05-01T10:48:47.905Z,997.6
2018-05-01T10:49:50.288Z,997.8
2018-05-01T10:50:52.676Z,997.7
2018-05-01T10:51:55.052Z,997.7
2018-05-01T10:52:57.450Z,997.5
2018-05-01T10:54:00.798Z,997.7
2018-05-01T10:55:03.175Z,997.8
2018-05-01T10:56:05.552Z,997.7
2018-05-01T10:57:07.932Z,997.7
2018-05-01T10:58:10.678Z,997.7
2018-05-01T10:59:13.062Z,997.7
2018-05-01T11:00:15.438Z,997.8
2018-05-01T11:01:17.814Z,997.9
2018-05-01T11:02:20.210Z,997.9
2018-05-01T11:03:22.580Z,997.9
2018-05-01T11:04:25.248Z,998
2018-05-01T11:05:27.628Z,998
2018-05-01T11:06:30.294Z,998
2018-05-01T11:07:32.983Z,997.9
2018-05-01T11:08:35.365Z,998.1
2018-05-01T11:09:37.745Z,998.1
2018-05-01T11:10:40.794Z,998.1
2018-05-01T11:11:43.182Z,998
2018-05-01T11:12:46.141Z,997.9
2018-05-01T11:13:48.525Z,998
2018-05-01T11:14:50.905Z,998
2018-05-01T11:15:53.289Z,998
2018-05-01T11:16:55.679Z,998
2018-05-01T11:17:58.057Z,998.1
2018-05-01T11:19:00.433Z,998
2018-05-01T11:20:03.108Z,998
2018-05-01T11:21:05.488Z,998.2
2018-05-01T11:22:07.871Z,998.2
2018-05-01T11:23:10.257Z,998
2018-05-01T11:24:12.635Z,998
2018-05-01T11:25:15.003Z,998.2
2018-05-01T11:26:18.167Z,998.2
2018-05-01T11:27:22.337Z,998.2
2018-05-01T11:28:25.385Z,998.3
2018-05-01T11:29:27.771Z,998.3
2018-05-01T11:30:30.150Z,998.3
2018-05-01T11:31:32.531Z,998.2
2018-05-01T11:32:34.913Z,998.4
2018-05-01T11:33:37.361Z,998.2
2018-05-01T11:34:39.676Z,998.5
2018-05-01T11:35:57.105Z,998.3
2018-05-01T11:36:59.483Z,998.4
2018-05-01T11:38:02.127Z,998.4
2018-05-01T11:39:04.507Z,998.3
2018-05-01T11:40:06.895Z,998.4
2018-05-01T11:41:09.270Z,998.4
2018-05-01T11:42:11.647Z,998.5
2018-05-01T11:43:14.021Z,998.4
2018-05-01T11:44:16.397Z,998.5
2018-05-01T11:45:18.782Z,998.5
2018-05-01T11:46:21.194Z,998.5
2018-05-01T11:47:23.826Z,998.4
2018-05-01T11:48:26.487Z,998.5
2018-05-01T11:49:30.696Z,998.5
2018-05-01T11:50:37.271Z,998.5
2018-05-01T11:51:39.659Z,998.7
2018-05-01T11:52:42.302Z,998.7
2018-05-01T11:53:45.018Z,998.7
2018-05-01T11:54:47.373Z,998.7
2018-05-01T11:55:49.745Z,998.8
2018-05-01T11:56:52.122Z,998.7
2018-05-01T11:57:54.491Z,998.8
2018-05-01T11:58:56.872Z,998.8
2018-05-01T11:59:59.256Z,998.7
2018-05-01T12:01:02.213Z,998.9
2018-05-01T12:02:04.593Z,998.9
2018-05-01T12:03:06.979Z,998.8
2018-05-01T12:04:09.349Z,998.9
2018-05-01T12:05:12.011Z,999
2018-05-01T12:06:14.392Z,998.9
2018-05-01T12:07:16.788Z,999.1
2018-05-01T12:08:19.451Z,999
2018-05-01T12:09:21.832Z,999.2
2018-05-01T12:10:24.491Z,999.1
2018-05-01T12:11:26.888Z,999.1
2018-05-01T12:12:29.271Z,999
2018-05-01T12:13:31.638Z,999.3
2018-05-01T12:14:34.019Z,999.2
2018-05-01T12:15:36.776Z,998.9
2018-05-01T12:16:39.163Z,999.3
2018-05-01T12:17:41.531Z,999.3
2018-05-01T12:18:43.926Z,999.3
2018-05-01T12:19:46.585Z,999.3
2018-05-01T12:20:49.306Z,999.3
2018-05-01T12:21:51.780Z,999.5
2018-05-01T12:22:54.234Z,999.6
2018-05-01T12:23:56.614Z,999.4
2018-05-01T12:24:59.282Z,999.4
2018-05-01T12:26:01.929Z,999.5
2018-05-01T12:27:04.863Z,999.6
2018-05-01T12:28:07.245Z,999.5
2018-05-01T12:29:09.907Z,999.4
2018-05-01T12:30:12.660Z,999.8
2018-05-01T12:31:15.529Z,999.6
2018-05-01T12:32:17.909Z,999.5
2018-05-01T12:33:20.292Z,999.6
2018-05-01T12:34:23.071Z,999.6
2018-05-01T12:35:25.435Z,999.5
2018-05-01T12:36:28.113Z,999.6
2018-05-01T12:37:30.874Z,999.4
2018-05-01T12:38:33.536Z,999.6
2018-05-01T12:39:35.898Z,999.6
2018-05-01T12:40:38.587Z,999.7
2018-05-01T12:41:40.997Z,999.6
2018-05-01T12:42:43.675Z,999.6
2018-05-01T12:43:46.343Z,999.8
2018-05-01T12:44:48.723Z,999.7
2018-05-01T12:45:51.380Z,999.8
2018-05-01T12:46:53.790Z,999.7
2018-05-01T12:47:56.168Z,999.8
2018-05-01T12:48:58.561Z,999.6
2018-05-01T12:50:00.929Z,999.8
2018-05-01T12:51:03.601Z,999.9
2018-05-01T12:52:06.282Z,999.7
2018-05-01T12:53:08.684Z,999.7
2018-05-01T12:54:11.107Z,999.8
2018-05-01T12:55:13.772Z,999.9
2018-05-01T12:56:16.142Z,999.6
2018-05-01T12:57:18.518Z,999.5
2018-05-01T12:58:21.019Z,999.9
2018-05-01T12:59:23.538Z,999.9
2018-05-01T13:00:25.919Z,999.8
2018-05-01T13:01:28.299Z,999.9
2018-05-01T13:02:30.682Z,1000
2018-05-01T13:03:33.340Z,1000
2018-05-01T13:04:35.716Z,1000
2018-05-01T13:05:38.550Z,1000.1
2018-05-01T13:06:41.201Z,1000.1
2018-05-01T13:07:43.572Z,1000.1
2018-05-01T13:08:45.955Z,1000.5
2018-05-01T13:11:21.127Z,1000.3
2018-05-01T13:12:23.587Z,1000
2018-05-01T13:13:26.094Z,1000.1
2018-05-01T13:14:28.539Z,1000
2018-05-01T13:15:30.976Z,1000.2
2018-05-01T13:16:33.408Z,1000.2
2018-05-01T13:17:35.851Z,1000.2
2018-05-01T13:18:38.324Z,1000.2
2018-05-01T13:19:42.068Z,1000.3
2018-05-01T13:20:44.490Z,1000.2
2018-05-01T13:21:47.462Z,1000.1
2018-05-01T13:22:50.597Z,1000.2
2018-05-01T13:23:53.482Z,1000.1
2018-05-01T13:24:55.996Z,1000
2018-05-01T13:25:59.044Z,1000.4
2018-05-01T13:27:01.586Z,1000.2
2018-05-01T13:28:04.375Z,1000.3
2018-05-01T13:29:07.250Z,1000.3
2018-05-01T13:30:09.700Z,1000.2
2018-05-01T13:31:12.451Z,1000.3
2018-05-01T13:32:14.879Z,1000.2
2018-05-01T13:33:17.316Z,1000.3
2018-05-01T13:34:19.771Z,1000.3
2018-05-01T13:35:22.505Z,1000.2
2018-05-01T13:36:25.233Z,1000.2
2018-05-01T13:37:27.675Z,1000.2
2018-05-01T13:38:30.166Z,1000.3
2018-05-01T13:39:32.635Z,1000.4
2018-05-01T13:40:35.091Z,1000.5
2018-05-01T13:41:37.540Z,1000.4
2018-05-01T13:42:39.965Z,1000.5
2018-05-01T13:43:42.395Z,1000.5