createdAt,value
2023-04-01T00:01:07.997Z,4.83
2023-04-01T00:03:35.306Z,4.60
2023-04-01T00:06:02.417Z,4.32
2023-04-01T00:08:29.882Z,5.78
2023-04-01T00:10:56.531Z,4.75
2023-04-01T00:13:23.844Z,4.40
2023-04-01T00:15:50.436Z,3.85
2023-04-01T00:18:17.302Z,5.30
2023-04-01T00:20:45.894Z,4.97
2023-04-01T00:23:12.579Z,4.60
2023-04-01T00:25:39.177Z,4.90
2023-04-01T00:28:05.748Z,5.13
2023-04-01T00:30:32.427Z,4.53
2023-04-01T00:32:58.956Z,4.82
2023-04-01T00:35:25.584Z,6.10
2023-04-01T00:37:52.165Z,6.13
2023-04-01T00:40:40.672Z,5.10
2023-04-01T00:43:13.917Z,4.70
2023-04-01T00:45:43.336Z,4.30
2023-04-01T00:48:32.336Z,4.15
2023-04-01T00:51:07.321Z,3.97
2023-04-01T00:53:37.478Z,4.20
2023-04-01T00:56:08.875Z,3.90
2023-04-01T00:58:42.175Z,3.67
2023-04-01T01:01:10.632Z,4.30
2023-04-01T01:03:37.450Z,4.37
2023-04-01T01:06:12.143Z,4.80
2023-04-01T01:09:08.808Z,5.00
2023-04-01T01:11:44.295Z,5.03
2023-04-01T01:14:53.846Z,4.95
2023-04-01T01:17:29.146Z,5.67
2023-04-01T01:20:25.481Z,6.25
2023-04-01T01:22:58.909Z,5.75
2023-04-01T01:25:36.724Z,5.47
2023-04-01T01:28:41.045Z,5.00
2023-04-01T01:31:17.480Z,3.87
2023-04-01T01:33:56.774Z,5.55
2023-04-01T01:36:27.581Z,5.78
2023-04-01T01:38:55.819Z,4.90
2023-04-01T01:41:26.175Z,4.43
2023-04-01T01:43:56.401Z,4.33
2023-04-01T01:46:27.082Z,4.13
2023-04-01T01:48:55.958Z,3.80
2023-04-01T01:51:23.888Z,3.53
2023-04-01T01:53:50.391Z,3.20
2023-04-01T01:56:20.010Z,5.53
2023-04-01T01:58:50.161Z,4.00
2023-04-01T02:01:21.018Z,4.47
2023-04-01T02:03:49.323Z,4.22
2023-04-01T02:06:19.984Z,6.25
2023-04-01T02:08:57.186Z,4.73
2023-04-01T02:11:30.774Z,5.22
2023-04-01T02:14:02.894Z,5.90
2023-04-01T02:16:37.080Z,5.78
2023-04-01T02:19:07.804Z,6.60
2023-04-01T02:21:36.016Z,9.30
2023-04-01T02:24:06.973Z,8.50
2023-04-01T02:26:33.613Z,10.88
2023-04-01T02:29:00.876Z,10.63
2023-04-01T02:31:28.233Z,8.82
2023-04-01T02:33:55.917Z,7.17
2023-04-01T02:36:22.492Z,7.57
2023-04-01T02:38:50.811Z,7.20
2023-04-01T02:41:17.352Z,10.50
2023-04-01T02:43:43.989Z,9.20
2023-04-01T02:46:10.766Z,10.00
2023-04-01T02:48:37.577Z,8.98
2023-04-01T02:51:04.111Z,8.98
2023-04-01T02:53:30.545Z,10.23
2023-04-01T02:55:57.197Z,10.43
2023-04-01T02:58:23.712Z,10.13
2023-04-01T03:00:50.306Z,10.15
2023-04-01T03:03:16.938Z,9.82
2023-04-01T03:05:43.541Z,13.20
2023-04-01T03:08:10.070Z,12.48
2023-04-01T03:10:36.617Z,13.07
2023-04-01T03:13:03.160Z,11.80
2023-04-01T03:15:29.695Z,10.55
2023-04-01T03:17:56.230Z,9.57
2023-04-01T03:20:22.859Z,11.02
2023-04-01T03:22:49.383Z,7.80
2023-04-01T03:25:16.147Z,10.23
2023-04-01T03:27:42.609Z,10.88
2023-04-01T03:30:09.898Z,8.68
2023-04-01T03:32:36.436Z,8.82
2023-04-01T03:35:03.078Z,8.13
2023-04-01T03:37:29.537Z,9.90
2023-04-01T03:39:56.227Z,13.32
2023-04-01T03:42:22.786Z,10.77
2023-04-01T03:44:49.225Z,10.23
2023-04-01T03:47:16.105Z,11.00
2023-04-01T03:49:42.736Z,11.07
2023-04-01T03:52:11.388Z,8.02
2023-04-01T03:54:38.369Z,9.25
2023-04-01T03:57:04.916Z,8.98
2023-04-01T03:59:31.611Z,8.40
2023-04-01T04:01:58.177Z,9.07
2023-04-01T04:04:25.150Z,7.63
2023-04-01T04:06:51.874Z,7.10
2023-04-01T04:09:18.371Z,7.50
2023-04-01T04:11:44.912Z,8.40
2023-04-01T04:14:11.541Z,8.90
2023-04-01T04:16:38.415Z,5.63
2023-04-01T04:19:05.112Z,7.60
2023-04-01T04:21:31.707Z,5.18
2023-04-01T04:24:00.266Z,6.27
2023-04-01T04:26:27.344Z,5.32
2023-04-01T04:28:55.380Z,5.32
2023-04-01T04:31:26.469Z,6.43
2023-04-01T04:33:53.973Z,6.63
2023-04-01T04:36:21.672Z,6.90
2023-04-01T04:38:48.898Z,6.72
2023-04-01T04:41:17.451Z,6.15
2023-04-01T04:43:50.552Z,6.28
2023-04-01T04:46:17.122Z,6.25
2023-04-01T04:48:43.750Z,7.03
2023-04-01T04:51:14.675Z,6.05
2023-04-01T04:53:41.271Z,6.25
2023-04-01T04:56:07.838Z,6.35
2023-04-01T04:58:34.445Z,5.40
2023-04-01T05:01:07.242Z,5.97
2023-04-01T05:03:33.905Z,5.88
2023-04-01T05:06:00.521Z,6.88
2023-04-01T05:08:26.962Z,6.28
2023-04-01T05:10:53.532Z,5.85
2023-04-01T05:13:20.249Z,5.93
2023-04-01T05:15:47.010Z,6.63
2023-04-01T05:18:13.598Z,5.75
2023-04-01T05:20:40.264Z,6.63
2023-04-01T05:23:06.709Z,7.25
2023-04-01T05:25:33.306Z,6.80
2023-04-01T05:28:00.084Z,7.38
2023-04-01T05:30:26.618Z,6.70
2023-04-01T05:32:53.264Z,6.75
2023-04-01T05:35:19.975Z,6.25
2023-04-01T05:37:46.443Z,6.37
2023-04-01T05:40:13.053Z,6.13
2023-04-01T05:42:39.565Z,5.70
2023-04-01T05:45:06.867Z,5.85
2023-04-01T05:47:33.581Z,7.25
2023-04-01T05:50:00.195Z,7.53
2023-04-01T05:52:26.734Z,7.57
2023-04-01T05:54:53.372Z,8.50
2023-04-01T05:57:20.001Z,9.25
2023-04-01T05:59:46.692Z,8.75
2023-04-01T06:02:13.559Z,8.20
2023-04-01T06:04:41.504Z,6.70
2023-04-01T06:07:15.912Z,7.57
2023-04-01T06:09:43.835Z,7.10
2023-04-01T06:12:41.036Z,7.55
2023-04-01T06:15:44.537Z,8.80
2023-04-01T06:18:41.547Z,11.32
2023-04-01T06:21:34.361Z,11.40
2023-04-01T06:24:07.038Z,12.95
2023-04-01T06:27:05.564Z,13.15
2023-04-01T06:29:48.283Z,12.90
2023-04-01T06:32:27.123Z,14.52
2023-04-01T06:34:53.565Z,14.98
2023-04-01T06:37:38.549Z,12.90
2023-04-01T06:40:20.186Z,14.77
2023-04-01T06:43:08.328Z,14.37
2023-04-01T06:46:06.684Z,15.00
2023-04-01T06:48:54.911Z,15.07
2023-04-01T06:51:47.551Z,13.10
2023-04-01T06:54:29.845Z,14.98
2023-04-01T06:57:03.508Z,12.63
2023-04-01T06:59:34.345Z,13.40
2023-04-01T07:02:10.752Z,13.18
2023-04-01T07:04:43.218Z,13.80
2023-04-01T07:07:28.369Z,14.40
2023-04-01T07:09:58.655Z,14.60
2023-04-01T07:12:34.202Z,15.88
2023-04-01T07:15:18.346Z,14.30
2023-04-01T07:17:48.133Z,15.27
2023-04-01T07:20:17.688Z,15.88
2023-04-01T07:22:50.717Z,15.97
2023-04-01T07:25:40.591Z,16.15
2023-04-01T07:28:13.488Z,15.35
2023-04-01T07:30:54.010Z,14.40
2023-04-01T07:33:54.518Z,14.18
2023-04-01T07:36:30.094Z,15.50
2023-04-01T07:39:14.764Z,14.65
2023-04-01T07:41:52.035Z,13.48
2023-04-01T07:44:32.252Z,12.00
2023-04-01T07:47:12.256Z,12.63
2023-04-01T07:50:00.616Z,11.83
2023-04-01T07:52:45.137Z,11.23
2023-04-01T07:55:25.824Z,12.00
2023-04-01T07:57:52.549Z,11.55
2023-04-01T08:00:28.336Z,11.32
2023-04-01T08:03:07.595Z,11.60
2023-04-01T08:05:52.572Z,11.52
2023-04-01T08:08:21.852Z,12.63
2023-04-01T08:10:56.066Z,12.57
2023-04-01T08:13:37.145Z,12.75
2023-04-01T08:16:06.614Z,12.70
2023-04-01T08:18:45.322Z,12.43
2023-04-01T08:21:39.743Z,12.25
2023-04-01T08:24:27.854Z,13.02
2023-04-01T08:27:00.024Z,11.52
2023-04-01T08:29:55.856Z,10.90
2023-04-01T08:32:40.732Z,11.27
2023-04-01T08:35:33.361Z,11.95
2023-04-01T08:38:07.621Z,11.93
2023-04-01T08:40:52.558Z,11.40
2023-04-01T08:43:44.188Z,12.17
2023-04-01T08:46:45.149Z,12.60
2023-04-01T08:49:30.040Z,13.15
2023-04-01T08:52:08.687Z,12.90
2023-04-01T08:55:01.147Z,11.65
2023-04-01T08:57:46.152Z,12.50
2023-04-01T09:00:12.692Z,12.10
2023-04-01T09:02:41.954Z,13.10
2023-04-01T09:05:32.201Z,10.90
2023-04-01T09:08:36.403Z,12.25
2023-04-01T09:11:22.397Z,10.80
2023-04-01T09:13:51.824Z,9.60
2023-04-01T09:16:59.580Z,9.27
2023-04-01T09:19:29.057Z,9.45
2023-04-01T09:22:11.275Z,8.05
2023-04-01T09:24:43.949Z,7.83
2023-04-01T09:27:38.995Z,7.70
2023-04-01T09:30:30.061Z,7.65
2023-04-01T09:33:27.643Z,6.05
2023-04-01T09:36:19.521Z,6.82
2023-04-01T09:38:58.335Z,6.67
2023-04-01T09:41:32.511Z,6.10
2023-04-01T09:44:11.139Z,5.35
2023-04-01T09:46:53.095Z,6.57
2023-04-01T09:49:27.260Z,6.32
2023-04-01T09:52:06.011Z,6.37
2023-04-01T09:54:41.241Z,6.72
2023-04-01T09:57:23.491Z,6.65
2023-04-01T10:00:11.558Z,6.15
2023-04-01T10:02:53.362Z,6.22
2023-04-01T10:05:53.067Z,7.30
2023-04-01T10:08:41.612Z,5.25
2023-04-01T10:11:17.163Z,6.28
2023-04-01T10:14:08.336Z,6.25
2023-04-01T10:16:52.721Z,5.50
2023-04-01T10:20:11.287Z,5.70
2023-04-01T10:22:59.838Z,5.75
2023-04-01T10:25:32.346Z,5.00
2023-04-01T10:27:59.007Z,4.65
2023-04-01T10:30:43.991Z,5.03
2023-04-01T10:33:47.923Z,4.70
2023-04-01T10:36:55.937Z,4.32
2023-04-01T10:39:40.825Z,4.38
2023-04-01T10:42:29.308Z,4.70
2023-04-01T10:45:10.992Z,4.55
2023-04-01T10:47:40.545Z,4.43
2023-04-01T10:50:45.569Z,5.15
2023-04-01T10:53:40.027Z,4.78
2023-04-01T10:56:25.508Z,5.07
2023-04-01T10:59:04.195Z,5.82
2023-04-01T11:02:10.002Z,6.10
2023-04-01T11:04:52.829Z,5.90
2023-04-01T11:07:31.499Z,5.57
2023-04-01T11:10:37.006Z,6.00
2023-04-01T11:13:41.335Z,6.80
2023-04-01T11:16:07.846Z,6.90
2023-04-01T11:18:53.057Z,6.97
2023-04-01T11:21:52.685Z,6.75
2023-04-01T11:24:40.641Z,7.07
2023-04-01T11:27:47.751Z,6.20
2023-04-01T11:30:37.531Z,7.47
2023-04-01T11:33:39.418Z,8.00
2023-04-01T11:36:22.356Z,8.27
2023-04-01T11:38:59.994Z,8.82
2023-04-01T11:41:51.456Z,8.68
2023-04-01T11:44:19.895Z,9.07
2023-04-01T11:46:52.267Z,8.80
2023-04-01T11:49:53.507Z,8.90
2023-04-01T11:52:32.237Z,9.32
2023-04-01T11:55:19.154Z,9.13
2023-04-01T11:58:07.601Z,9.37
2023-04-01T12:00:40.237Z,8.95
2023-04-01T12:03:34.734Z,8.52
2023-04-01T12:06:23.216Z,8.45
2023-04-01T12:08:56.243Z,7.60
2023-04-01T12:11:31.853Z,7.00
2023-04-01T12:14:12.075Z,5.80
2023-04-01T12:16:46.844Z,4.95
2023-04-01T12:19:25.623Z,5.18
2023-04-01T12:22:13.516Z,5.00
2023-04-01T12:24:46.896Z,4.97
2023-04-01T12:27:44.027Z,4.78
2023-04-01T12:30:41.871Z,4.50
2023-04-01T12:33:30.576Z,4.88
2023-04-01T12:36:15.338Z,5.20
2023-04-01T12:39:19.393Z,5.27
2023-04-01T12:42:20.165Z,5.28
2023-04-01T12:45:17.213Z,5.38
2023-04-01T12:47:43.754Z,5.35
2023-04-01T12:50:24.847Z,5.28
2023-04-01T12:53:22.717Z,5.57
2023-04-01T12:55:50.257Z,5.88
2023-04-01T12:58:32.915Z,6.40
2023-04-01T13:01:08.953Z,6.38
2023-04-01T13:03:50.515Z,6.25
2023-04-01T13:06:51.296Z,7.13
2023-04-01T13:09:27.133Z,6.55
2023-04-01T13:12:34.961Z,6.53
2023-04-01T13:15:23.074Z,6.20
2023-04-01T13:18:01.541Z,6.03
2023-04-01T13:20:37.040Z,6.07
2023-04-01T13:23:22.152Z,6.65
2023-04-01T13:26:15.255Z,6.78
2023-04-01T13:28:53.774Z,6.90
2023-04-01T13:31:26.230Z,5.50
2023-04-01T13:34:27.982Z,6.40
2023-04-01T13:37:20.474Z,5.80
2023-04-01T13:39:59.171Z,6.13
2023-04-01T13:42:38.810Z,6.00
2023-04-01T13:45:25.201Z,5.50
2023-04-01T13:48:22.865Z,5.67
2023-04-01T13:51:08.087Z,5.90
2023-04-01T13:53:49.787Z,5.78
2023-04-01T13:56:30.954Z,6.28
2023-04-01T13:59:03.459Z,6.03
2023-04-01T14:01:43.884Z,5.70
2023-04-01T14:04:25.638Z,6.45
2023-04-01T14:07:10.519Z,6.68
2023-04-01T14:10:06.101Z,5.95
2023-04-01T14:13:04.268Z,5.85
2023-04-01T14:15:51.773Z,6.80
2023-04-01T14:18:43.466Z,6.05
2023-04-01T14:21:26.302Z,6.07
2023-04-01T14:24:09.813Z,5.97
2023-04-01T14:26:42.376Z,5.85
2023-04-01T14:29:17.617Z,6.03
2023-04-01T14:32:07.547Z,5.93
2023-04-01T14:34:34.218Z,4.97
2023-04-01T14:37:21.752Z,4.90
2023-04-01T14:40:13.044Z,4.70
2023-04-01T14:43:21.752Z,3.73
2023-04-01T14:45:58.968Z,3.50
2023-04-01T14:48:28.293Z,3.90
2023-04-01T14:51:03.137Z,5.20
2023-04-01T14:53:35.563Z,5.45
2023-04-01T14:56:03.785Z,6.17
2023-04-01T14:59:02.611Z,6.30
2023-04-01T15:01:41.080Z,6.32
2023-04-01T15:04:29.015Z,7.05
2023-04-01T15:07:04.972Z,8.98
2023-04-01T15:09:49.954Z,9.77
2023-04-01T15:12:34.182Z,9.55
2023-04-01T15:15:27.056Z,10.50
2023-04-01T15:18:17.560Z,11.10
2023-04-01T15:20:50.117Z,11.45
2023-04-01T15:23:32.502Z,12.10
2023-04-01T15:26:46.918Z,12.02
2023-04-01T15:29:29.121Z,12.98
2023-04-01T15:32:21.792Z,12.73
2023-04-01T15:34:48.379Z,12.93
2023-04-01T15:37:38.104Z,12.63
2023-04-01T15:40:26.530Z,12.02
2023-04-01T15:43:01.445Z,10.20
2023-04-01T15:45:47.672Z,9.48
2023-04-01T15:48:26.072Z,10.63
2023-04-01T15:51:14.599Z,9.07
2023-04-01T15:54:02.582Z,10.27
2023-04-01T15:56:48.257Z,10.98
2023-04-01T15:59:31.818Z,10.10
2023-04-01T16:02:13.943Z,10.60
2023-04-01T16:05:02.063Z,9.93
2023-04-01T16:07:55.861Z,9.65
2023-04-01T16:10:51.566Z,9.63
2023-04-01T16:13:44.136Z,10.88
2023-04-01T16:16:37.139Z,12.65
2023-04-01T16:19:30.123Z,12.10
2023-04-01T16:22:06.517Z,13.10
2023-04-01T16:24:45.486Z,13.18
2023-04-01T16:27:15.029Z,12.30
2023-04-01T16:29:54.242Z,13.15
2023-04-01T16:32:35.994Z,12.17
2023-04-01T16:35:44.311Z,13.18
2023-04-01T16:38:19.712Z,11.95
2023-04-01T16:40:46.244Z,13.00
2023-04-01T16:43:36.952Z,11.35
2023-04-01T16:46:22.127Z,13.23
2023-04-01T16:49:25.023Z,12.73
2023-04-01T16:52:09.824Z,13.02
2023-04-01T16:54:54.200Z,12.40
2023-04-01T16:57:32.486Z,10.95
2023-04-01T17:00:30.237Z,9.63
2023-04-01T17:03:13.928Z,10.45
2023-04-01T17:05:51.933Z,10.93
2023-04-01T17:08:22.622Z,11.57
2023-04-01T17:10:53.591Z,11.05
2023-04-01T17:13:34.799Z,12.17
2023-04-01T17:16:07.345Z,12.13
2023-04-01T17:18:48.252Z,10.77
2023-04-01T17:21:23.584Z,11.07
2023-04-01T17:24:03.480Z,11.90
2023-04-01T17:27:10.174Z,11.83
2023-04-01T17:30:15.664Z,11.25
2023-04-01T17:33:11.536Z,12.48
2023-04-01T17:36:00.133Z,11.63
2023-04-01T17:38:54.554Z,10.55
2023-04-01T17:41:32.272Z,10.97
2023-04-01T17:44:17.500Z,8.65
2023-04-01T17:46:46.762Z,10.43
2023-04-01T17:49:31.516Z,9.10
2023-04-01T17:52:26.899Z,7.70
2023-04-01T17:55:05.221Z,7.37
2023-04-01T17:57:47.737Z,6.93
2023-04-01T18:00:42.210Z,6.80
2023-04-01T18:03:26.542Z,8.68
2023-04-01T18:06:20.534Z,7.43
2023-04-01T18:09:14.600Z,8.43
2023-04-01T18:11:55.373Z,8.10
2023-04-01T18:14:49.853Z,7.85
2023-04-01T18:17:25.449Z,9.63
2023-04-01T18:20:00.871Z,9.25
2023-04-01T18:22:41.084Z,8.77
2023-04-01T18:25:42.999Z,9.75
2023-04-01T18:28:31.971Z,7.70
2023-04-01T18:31:08.006Z,8.73
2023-04-01T18:33:47.936Z,8.48
2023-04-01T18:36:42.542Z,7.73
2023-04-01T18:39:13.615Z,7.45
2023-04-01T18:42:23.569Z,6.78
2023-04-01T18:45:16.064Z,6.78
2023-04-01T18:47:46.414Z,6.93
2023-04-01T18:50:31.708Z,7.37
2023-04-01T18:53:11.054Z,6.38
2023-04-01T18:55:47.712Z,6.47
2023-04-01T18:58:41.958Z,5.88
2023-04-01T19:01:21.260Z,7.20
2023-04-01T19:04:09.746Z,7.40
2023-04-01T19:06:46.691Z,6.50
2023-04-01T19:09:17.938Z,6.38
2023-04-01T19:11:53.617Z,6.40
2023-04-01T19:14:43.074Z,5.90
2023-04-01T19:17:42.161Z,6.30
2023-04-01T19:20:33.857Z,6.78
2023-04-01T19:23:28.500Z,6.93
2023-04-01T19:25:57.870Z,6.00
2023-04-01T19:28:27.308Z,7.50
2023-04-01T19:31:22.149Z,9.17
2023-04-01T19:34:33.810Z,9.35
2023-04-01T19:37:09.579Z,7.70
2023-04-01T19:39:58.124Z,6.70
2023-04-01T19:43:01.777Z,7.65
2023-04-01T19:46:00.201Z,6.83
2023-04-01T19:48:44.707Z,7.78
2023-04-01T19:51:35.666Z,6.95
2023-04-01T19:54:14.841Z,7.80
2023-04-01T19:57:13.971Z,8.95
2023-04-01T19:59:47.548Z,13.37
2023-04-01T20:02:38.228Z,17.05
2023-04-01T20:05:25.565Z,9.50
2023-04-01T20:08:16.273Z,7.30
2023-04-01T20:10:55.095Z,8.15
2023-04-01T20:13:47.764Z,7.97
2023-04-01T20:16:16.261Z,7.80
2023-04-01T20:19:00.035Z,9.60
2023-04-01T20:21:38.764Z,9.95
2023-04-01T20:24:14.397Z,10.00
2023-04-01T20:26:47.399Z,11.97
2023-04-01T20:29:23.185Z,12.45
2023-04-01T20:32:05.156Z,11.10
2023-04-01T20:34:41.082Z,10.15
2023-04-01T20:37:38.693Z,8.65
2023-04-01T20:40:33.281Z,8.23
2023-04-01T20:43:29.176Z,8.70
2023-04-01T20:46:19.840Z,8.18
2023-04-01T20:49:15.894Z,8.13
2023-04-01T20:51:57.692Z,8.75
2023-04-01T20:54:42.887Z,8.03
2023-04-01T20:57:19.047Z,8.73
2023-04-01T20:59:55.037Z,8.50
2023-04-01T21:02:57.279Z,8.73
2023-04-01T21:05:45.760Z,11.40
2023-04-01T21:08:17.047Z,10.80
2023-04-01T21:11:05.894Z,9.38
2023-04-01T21:13:47.223Z,9.65
2023-04-01T21:16:41.195Z,9.52
2023-04-01T21:19:46.498Z,10.00
2023-04-01T21:22:12.989Z,8.60
2023-04-01T21:25:19.909Z,8.95
2023-04-01T21:28:11.751Z,9.68
2023-04-01T21:30:50.187Z,9.18
2023-04-01T21:33:16.729Z,9.98
2023-04-01T21:36:04.850Z,10.73
2023-04-01T21:38:44.852Z,9.68
2023-04-01T21:41:39.232Z,10.50
2023-04-01T21:44:32.846Z,10.07
2023-04-01T21:47:24.625Z,10.18
2023-04-01T21:50:12.650Z,9.40
2023-04-01T21:53:03.985Z,9.52
2023-04-01T21:55:59.945Z,10.93
2023-04-01T21:59:17.706Z,9.95
2023-04-01T22:02:09.212Z,8.88
2023-04-01T22:04:35.702Z,9.70
2023-04-01T22:07:02.076Z,9.63
2023-04-01T22:09:45.426Z,8.98
2023-04-01T22:12:21.643Z,9.40
2023-04-01T22:15:08.138Z,9.85
2023-04-01T22:17:58.004Z,10.00
2023-04-01T22:20:52.459Z,9.43
2023-04-01T22:23:32.530Z,9.55
2023-04-01T22:26:30.734Z,9.73
2023-04-01T22:29:08.765Z,8.50
2023-04-01T22:31:59.283Z,9.33
2023-04-01T22:34:28.762Z,9.77
2023-04-01T22:37:13.419Z,10.02
2023-04-01T22:39:46.519Z,9.15
2023-04-01T22:42:41.493Z,9.48
2023-04-01T22:45:24.222Z,9.87
2023-04-01T22:48:02.393Z,10.15
2023-04-01T22:51:04.324Z,10.38
2023-04-01T22:53:53.576Z,9.75
2023-04-01T22:56:29.003Z,9.57
2023-04-01T22:59:07.096Z,10.30
2023-04-01T23:01:46.506Z,9.85
2023-04-01T23:04:17.491Z,9.25
2023-04-01T23:06:57.604Z,10.05
2023-04-01T23:09:30.261Z,9.77
2023-04-01T23:12:02.226Z,8.37
2023-04-01T23:14:36.110Z,8.35
2023-04-01T23:17:24.216Z,7.90
2023-04-01T23:20:14.958Z,7.57
2023-04-01T23:23:04.520Z,7.05
2023-04-01T23:25:45.905Z,7.57
2023-04-01T23:28:15.546Z,6.93
2023-04-01T23:30:42.036Z,7.70
2023-04-01T23:33:20.792Z,8.10
2023-04-01T23:35:48.222Z,8.10
2023-04-01T23:38:15.586Z,8.30
2023-04-01T23:40:42.459Z,8.45
2023-04-01T23:43:25.828Z,8.05
2023-04-01T23:45:54.038Z,8.43
2023-04-01T23:48:31.756Z,7.88
2023-04-01T23:50:59.496Z,8.23
2023-04-01T23:53:29.818Z,8.00
2023-04-01T23:55:56.711Z,8.77
2023-04-01T23:58:26.209Z,8.75
