createdAt,value
2023-02-08T05:00:47.809Z,92.11
2023-02-08T05:01:47.854Z,92.00
2023-02-08T05:02:48.489Z,92.00
2023-02-08T05:03:48.468Z,91.64
2023-02-08T05:04:47.738Z,91.12
2023-02-08T05:05:47.802Z,90.59
2023-02-08T05:06:48.536Z,90.37
2023-02-08T05:07:47.714Z,90.16
2023-02-08T05:08:47.725Z,90.27
2023-02-08T05:09:47.708Z,90.37
2023-02-08T05:10:47.661Z,90.37
2023-02-08T05:11:47.784Z,90.27
2023-02-08T05:12:47.622Z,90.06
2023-02-08T05:13:54.637Z,89.74
2023-02-08T05:14:47.606Z,89.64
2023-02-08T05:15:47.615Z,89.31
2023-02-08T05:16:47.583Z,89.21
2023-02-08T05:17:47.608Z,89.31
2023-02-08T05:18:47.540Z,89.21
2023-02-08T05:19:47.546Z,88.89
2023-02-08T05:20:47.517Z,88.57
2023-02-08T05:21:47.519Z,88.32
2023-02-08T05:22:47.555Z,87.79
2023-02-08T05:23:47.513Z,87.26
2023-02-08T05:24:47.472Z,86.91
2023-02-08T05:25:47.483Z,86.27
2023-02-08T05:26:47.488Z,85.85
2023-02-08T05:27:47.578Z,85.53
2023-02-08T05:28:47.437Z,85.53
2023-02-08T05:29:47.423Z,85.53
2023-02-08T05:30:47.416Z,85.57
2023-02-08T05:31:47.510Z,85.78
2023-02-08T05:32:47.478Z,85.74
2023-02-08T05:33:47.377Z,85.53
2023-02-08T05:34:47.487Z,85.32
2023-02-08T05:35:47.383Z,84.89
2023-02-08T05:36:47.319Z,84.58
2023-02-08T05:37:47.464Z,84.16
2023-02-08T05:38:47.313Z,84.05
2023-02-08T05:39:47.330Z,83.94
2023-02-08T05:40:47.281Z,83.94
2023-02-08T05:41:47.625Z,83.94
2023-02-08T05:42:47.281Z,84.05
2023-02-08T05:43:47.282Z,84.36
2023-02-08T05:44:47.221Z,84.05
2023-02-08T05:45:47.462Z,84.16
2023-02-08T05:46:47.562Z,83.94
2023-02-08T05:47:47.990Z,83.62
2023-02-08T05:48:47.233Z,83.73
2023-02-08T05:49:47.251Z,83.73
2023-02-08T05:50:47.309Z,83.87
2023-02-08T05:51:47.240Z,84.09
2023-02-08T05:52:47.192Z,84.09
2023-02-08T05:53:47.199Z,84.41
2023-02-08T05:54:47.118Z,84.51
2023-02-08T05:55:47.137Z,84.41
2023-02-08T05:56:47.081Z,84.30
2023-02-08T05:57:47.200Z,84.05
2023-02-08T05:58:47.088Z,84.16
2023-02-08T05:59:47.075Z,84.16
2023-02-08T06:00:47.064Z,84.09
2023-02-08T06:01:47.054Z,84.09
2023-02-08T06:02:47.023Z,84.09
2023-02-08T06:03:47.271Z,83.87
2023-02-08T06:04:47.051Z,83.98
2023-02-08T06:05:47.002Z,83.98
2023-02-08T06:06:46.962Z,84.23
2023-02-08T06:07:46.984Z,84.66
2023-02-08T06:08:46.952Z,84.76
2023-02-08T06:09:48.517Z,85.08
2023-02-08T06:10:46.920Z,85.08
2023-02-08T06:11:46.947Z,85.08
2023-02-08T06:12:46.969Z,84.97
2023-02-08T06:13:46.914Z,84.97
2023-02-08T06:14:46.879Z,84.86
2023-02-08T06:15:46.900Z,84.72
2023-02-08T06:16:46.897Z,84.72
2023-02-08T06:17:46.878Z,84.41
2023-02-08T06:18:46.833Z,84.19
2023-02-08T06:19:46.892Z,84.09
2023-02-08T06:20:46.987Z,84.19
2023-02-08T06:21:46.917Z,84.51
2023-02-08T06:22:46.766Z,84.76
2023-02-08T06:23:46.792Z,84.66
2023-02-08T06:24:46.753Z,85.36
2023-02-08T06:25:46.786Z,86.10
2023-02-08T06:26:46.820Z,85.64
2023-02-08T06:27:46.722Z,84.61
2023-02-08T06:28:46.730Z,84.41
2023-02-08T06:29:46.738Z,84.19
2023-02-08T06:30:46.692Z,83.98
2023-02-08T06:31:46.725Z,84.09
2023-02-08T06:32:46.757Z,84.41
2023-02-08T06:33:46.663Z,84.61
2023-02-08T06:34:46.655Z,84.61
2023-02-08T06:35:46.629Z,84.61
2023-02-08T06:36:46.792Z,84.76
2023-02-08T06:37:46.593Z,84.76
2023-02-08T06:38:46.671Z,84.76
2023-02-08T06:39:46.572Z,84.41
2023-02-08T06:40:46.626Z,84.09
2023-02-08T06:41:46.556Z,83.87
2023-02-08T06:42:46.580Z,83.77
2023-02-08T06:43:46.573Z,83.66
2023-02-08T06:44:54.710Z,83.31
2023-02-08T06:45:47.569Z,83.09
2023-02-08T06:46:46.651Z,82.99
2023-02-08T06:47:46.484Z,82.99
2023-02-08T06:48:46.553Z,82.89
2023-02-08T06:49:46.486Z,82.67
2023-02-08T06:50:46.475Z,82.67
2023-02-08T06:51:46.445Z,82.57
2023-02-08T06:52:46.441Z,82.46
2023-02-08T06:53:46.422Z,82.35
2023-02-08T06:54:46.504Z,82.25
2023-02-08T06:55:46.408Z,82.46
2023-02-08T06:56:46.408Z,82.57
2023-02-08T06:57:46.359Z,82.46
2023-02-08T06:58:46.373Z,82.21
2023-02-08T06:59:46.350Z,82.00
2023-02-08T07:00:46.479Z,82.00
2023-02-08T07:01:46.397Z,82.10
2023-02-08T07:02:46.308Z,82.00
2023-02-08T07:03:46.311Z,82.10
2023-02-08T07:04:46.300Z,82.07
2023-02-08T07:06:03.484Z,81.75
2023-02-08T07:06:47.287Z,81.61
2023-02-08T07:07:46.249Z,81.40
2023-02-08T07:08:46.247Z,81.36
2023-02-08T07:09:46.219Z,81.01
2023-02-08T07:10:46.533Z,80.27
2023-02-08T07:11:46.197Z,79.60
2023-02-08T07:12:46.231Z,79.46
2023-02-08T07:13:46.174Z,79.00
2023-02-08T07:14:46.189Z,79.10
2023-02-08T07:15:46.174Z,78.33
2023-02-08T07:16:46.197Z,77.98
2023-02-08T07:17:46.136Z,77.14
2023-02-08T07:18:46.142Z,76.50
2023-02-08T07:19:46.120Z,75.76
2023-02-08T07:20:46.157Z,75.03
2023-02-08T07:21:46.077Z,75.21
2023-02-08T07:22:46.126Z,74.75
2023-02-08T07:23:46.099Z,74.29
2023-02-08T07:24:46.080Z,73.56
2023-02-08T07:25:46.066Z,73.03
2023-02-08T07:26:46.031Z,72.89
2023-02-08T07:27:46.011Z,72.47
2023-02-08T07:28:46.012Z,72.02
2023-02-08T07:29:45.979Z,71.46
2023-02-08T07:30:46.068Z,71.11
2023-02-08T07:31:46.058Z,70.48
2023-02-08T07:32:45.939Z,69.82
2023-02-08T07:33:45.925Z,69.71
2023-02-08T07:34:52.949Z,69.26
2023-02-08T07:35:45.890Z,69.16
2023-02-08T07:36:53.362Z,68.40
2023-02-08T07:37:45.867Z,68.08
2023-02-08T07:38:45.872Z,67.66
2023-02-08T07:39:45.847Z,67.87
2023-02-08T07:40:45.861Z,67.63
2023-02-08T07:41:45.819Z,67.21
2023-02-08T07:42:46.022Z,66.76
2023-02-08T07:43:52.803Z,65.92
2023-02-08T07:44:52.821Z,65.92
2023-02-08T07:45:45.837Z,65.79
2023-02-08T07:46:52.822Z,65.68
2023-02-08T07:47:52.825Z,65.34
2023-02-08T07:48:52.821Z,64.81
2023-02-08T07:49:52.751Z,64.29
2023-02-08T07:50:52.761Z,64.18
2023-02-08T07:51:45.696Z,64.61
2023-02-08T07:52:45.707Z,64.50
2023-02-08T07:53:45.720Z,64.05
2023-02-08T07:54:45.682Z,64.13
2023-02-08T07:55:45.661Z,63.71
2023-02-08T07:56:45.677Z,63.71
2023-02-08T07:57:45.665Z,63.40
2023-02-08T07:58:45.666Z,63.53
2023-02-08T07:59:46.226Z,63.95
2023-02-08T08:00:45.622Z,64.03
2023-02-08T08:01:45.658Z,64.03
2023-02-08T08:02:45.624Z,63.81
2023-02-08T08:03:45.677Z,63.89
2023-02-08T08:04:45.586Z,63.68
2023-02-08T08:05:45.641Z,63.71
2023-02-08T08:06:45.545Z,64.61
2023-02-08T08:07:45.525Z,65.16
2023-02-08T08:08:45.514Z,65.92
2023-02-08T08:09:45.502Z,66.66
2023-02-08T08:10:45.491Z,67.32
2023-02-08T08:11:45.465Z,67.74
2023-02-08T08:12:45.475Z,67.77
2023-02-08T08:13:45.442Z,67.58
2023-02-08T08:14:45.512Z,67.58
2023-02-08T08:15:45.423Z,66.33
2023-02-08T08:16:45.427Z,66.33
2023-02-08T08:17:45.393Z,66.85
2023-02-08T08:18:45.414Z,66.53
2023-02-08T08:19:45.352Z,66.64
2023-02-08T08:20:45.411Z,66.64
2023-02-08T08:21:45.328Z,67.06
2023-02-08T08:22:45.349Z,66.22
2023-02-08T08:23:45.319Z,65.80
2023-02-08T08:24:45.344Z,66.01
2023-02-08T08:25:45.325Z,65.91
2023-02-08T08:26:45.305Z,66.09
2023-02-08T08:27:45.278Z,66.09
2023-02-08T08:28:45.277Z,65.46
2023-02-08T08:29:45.327Z,65.77
2023-02-08T08:30:45.360Z,65.46
2023-02-08T08:31:45.226Z,65.46
2023-02-08T08:32:45.264Z,66.09
2023-02-08T08:33:45.224Z,65.77
2023-02-08T08:34:45.187Z,65.98
2023-02-08T08:35:45.218Z,65.88
2023-02-08T08:36:45.154Z,65.64
2023-02-08T08:37:45.153Z,65.53
2023-02-08T08:38:45.185Z,65.64
2023-02-08T08:39:45.141Z,65.74
2023-02-08T08:40:45.328Z,65.22
2023-02-08T08:41:45.085Z,65.01
2023-02-08T08:42:45.084Z,64.38
2023-02-08T08:43:45.050Z,64.87
2023-02-08T08:44:45.079Z,65.08
2023-02-08T08:45:45.046Z,64.35
2023-02-08T08:46:45.243Z,63.93
2023-02-08T08:47:45.014Z,64.04
2023-02-08T08:48:45.030Z,64.14
2023-02-08T08:49:45.025Z,64.25
2023-02-08T08:50:44.996Z,63.20
2023-02-08T08:51:44.955Z,63.59
2023-02-08T08:52:45.097Z,63.90
2023-02-08T08:53:44.934Z,64.01
2023-02-08T08:54:44.945Z,63.38
2023-02-08T08:55:45.739Z,62.23
2023-02-08T08:56:44.908Z,62.54
2023-02-08T08:57:44.883Z,62.12
2023-02-08T08:58:45.375Z,62.75
2023-02-08T08:59:44.854Z,62.54
2023-02-08T09:00:44.885Z,62.30
2023-02-08T09:01:44.895Z,62.51
2023-02-08T09:02:44.865Z,62.72
2023-02-08T09:03:44.816Z,62.51
2023-02-08T09:04:45.013Z,62.30
2023-02-08T09:05:44.800Z,62.62
2023-02-08T09:06:44.806Z,62.80
2023-02-08T09:07:44.775Z,62.90
2023-02-08T09:08:44.771Z,62.69
2023-02-08T09:09:44.771Z,62.48
2023-02-08T09:10:44.945Z,62.59
2023-02-08T09:11:44.704Z,62.27
2023-02-08T09:12:44.725Z,61.51
2023-02-08T09:13:44.678Z,61.72
2023-02-08T09:14:44.734Z,61.83
2023-02-08T09:15:44.732Z,62.24
2023-02-08T09:16:44.654Z,61.93
2023-02-08T09:17:44.644Z,61.72
2023-02-08T09:18:44.650Z,62.11
2023-02-08T09:19:44.591Z,62.11
2023-02-08T09:20:44.973Z,61.90
2023-02-08T09:21:44.600Z,61.69
2023-02-08T09:22:44.590Z,61.07
2023-02-08T09:23:44.582Z,61.27
2023-02-08T09:24:44.563Z,62.08
2023-02-08T09:25:44.517Z,61.66
2023-02-08T09:26:44.569Z,60.93
2023-02-08T09:27:44.528Z,61.04
2023-02-08T09:28:44.548Z,61.04
2023-02-08T09:29:44.474Z,61.04
2023-02-08T09:30:44.935Z,60.41
2023-02-08T09:31:44.609Z,60.10
2023-02-08T09:32:44.683Z,60.28
2023-02-08T09:33:44.425Z,60.59
2023-02-08T09:34:44.434Z,60.49
2023-02-08T09:35:44.624Z,59.65
2023-02-08T09:36:44.417Z,59.97
2023-02-08T09:37:44.378Z,60.38
2023-02-08T09:38:44.652Z,59.63
2023-02-08T09:39:44.356Z,59.42
2023-02-08T09:40:44.680Z,59.31
2023-02-08T09:41:44.349Z,59.00
2023-02-08T09:42:44.348Z,59.10
2023-02-08T09:43:44.320Z,59.28
2023-02-08T09:44:44.655Z,59.49
2023-02-08T09:45:54.557Z,60.12
2023-02-08T09:46:45.327Z,59.59
2023-02-08T09:47:44.281Z,59.08
2023-02-08T09:48:44.269Z,59.26
2023-02-08T09:49:44.245Z,59.99
2023-02-08T09:50:44.560Z,58.63
2023-02-08T09:51:44.204Z,58.11
2023-02-08T09:52:44.236Z,57.90
2023-02-08T09:53:44.219Z,58.11
2023-02-08T09:54:44.193Z,57.90
2023-02-08T09:55:44.203Z,58.42
2023-02-08T09:56:44.178Z,59.02
2023-02-08T09:57:44.142Z,58.81
2023-02-08T09:58:44.168Z,57.46
2023-02-08T09:59:44.113Z,56.62
2023-02-08T10:00:44.606Z,56.00
2023-02-08T10:01:44.103Z,55.68
2023-02-08T10:02:44.103Z,55.68
2023-02-08T10:03:44.064Z,56.10
2023-02-08T10:04:44.085Z,56.29
2023-02-08T10:05:44.092Z,56.49
2023-02-08T10:06:44.044Z,56.49
2023-02-08T10:07:44.025Z,56.49
2023-02-08T10:08:44.023Z,56.70
2023-02-08T10:09:43.989Z,56.08
2023-02-08T10:10:44.293Z,55.55
2023-02-08T10:11:43.967Z,56.18
2023-02-08T10:12:43.975Z,56.81
2023-02-08T10:13:43.981Z,56.39
2023-02-08T10:14:44.031Z,56.18
2023-02-08T10:15:43.928Z,55.97
2023-02-08T10:16:44.218Z,56.81
2023-02-08T10:17:43.896Z,56.88
2023-02-08T10:18:43.912Z,57.20
2023-02-08T10:19:43.870Z,56.68
2023-02-08T10:20:44.222Z,55.94
2023-02-08T10:21:43.849Z,56.15
2023-02-08T10:22:43.909Z,56.26
2023-02-08T10:23:43.829Z,56.65
2023-02-08T10:24:43.833Z,56.65
2023-02-08T10:25:43.824Z,55.53
2023-02-08T10:26:43.787Z,55.43
2023-02-08T10:27:43.848Z,55.84
2023-02-08T10:28:43.760Z,56.05
2023-02-08T10:29:43.790Z,57.51
2023-02-08T10:30:44.115Z,57.07
2023-02-08T10:31:43.767Z,56.76
2023-02-08T10:32:43.700Z,56.54
2023-02-08T10:33:43.851Z,57.35
2023-02-08T10:34:43.679Z,56.44
2023-02-08T10:35:43.954Z,55.61
2023-02-08T10:36:43.667Z,56.54
2023-02-08T10:37:43.714Z,55.82
2023-02-08T10:38:46.825Z,54.46
2023-02-08T10:39:43.728Z,54.77
2023-02-08T10:40:43.966Z,54.77
2023-02-08T10:41:43.628Z,54.99
2023-02-08T10:42:43.586Z,55.51
2023-02-08T10:43:43.649Z,55.61
2023-02-08T10:44:43.578Z,56.02
2023-02-08T10:45:44.017Z,55.09
2023-02-08T10:46:43.568Z,54.99
2023-02-08T10:47:43.573Z,55.09
2023-02-08T10:48:43.594Z,54.57
2023-02-08T10:49:43.512Z,54.36
2023-02-08T10:50:43.482Z,54.64
2023-02-08T10:51:43.722Z,55.16
2023-02-08T10:52:43.437Z,54.23
2023-02-08T10:53:43.463Z,54.36
2023-02-08T10:54:43.441Z,55.06
2023-02-08T10:55:43.696Z,55.38
2023-02-08T10:56:43.533Z,54.33
2023-02-08T10:57:43.930Z,54.75
2023-02-08T10:58:43.379Z,55.90
2023-02-08T10:59:43.391Z,55.06
2023-02-08T11:00:43.347Z,55.27
2023-02-08T11:01:43.356Z,55.06
2023-02-08T11:02:43.356Z,55.14
2023-02-08T11:03:43.318Z,55.66
2023-02-08T11:04:43.294Z,55.14
2023-02-08T11:05:43.596Z,56.39
2023-02-08T11:06:43.270Z,56.29
2023-02-08T11:07:43.378Z,55.24
2023-02-08T11:08:43.246Z,55.24
2023-02-08T11:09:43.246Z,55.24
2023-02-08T11:10:43.212Z,54.83
2023-02-08T11:11:43.220Z,55.24
2023-02-08T11:12:43.304Z,54.62
2023-02-08T11:13:43.186Z,54.72
2023-02-08T11:14:50.922Z,55.35
2023-02-08T11:15:56.047Z,56.49
2023-02-08T11:16:43.207Z,56.08
2023-02-08T11:17:43.412Z,56.16
2023-02-08T11:18:43.116Z,55.66
2023-02-08T11:19:43.113Z,55.77
2023-02-08T11:20:43.094Z,56.16
2023-02-08T11:21:43.138Z,55.84
2023-02-08T11:22:43.065Z,55.71
2023-02-08T11:23:43.084Z,55.40
2023-02-08T11:24:43.064Z,55.32
2023-02-08T11:25:43.333Z,55.01
2023-02-08T11:26:43.025Z,55.53
2023-02-08T11:27:43.030Z,55.84
2023-02-08T11:28:43.032Z,56.05
2023-02-08T11:29:42.995Z,57.09
2023-02-08T11:30:43.013Z,57.28
2023-02-08T11:31:42.991Z,55.92
2023-02-08T11:32:42.931Z,55.74
2023-02-08T11:33:42.997Z,55.82
2023-02-08T11:34:42.922Z,55.40
2023-02-08T11:35:43.252Z,55.61
2023-02-08T11:36:42.890Z,55.43
2023-02-08T11:37:42.890Z,55.82
2023-02-08T11:38:42.870Z,55.71
2023-02-08T11:39:43.022Z,56.23
2023-02-08T11:40:42.847Z,56.34
2023-02-08T11:41:42.858Z,56.62
2023-02-08T11:42:42.815Z,56.23
2023-02-08T11:43:42.828Z,55.40
2023-02-08T11:44:42.780Z,55.38
2023-02-08T11:45:43.653Z,54.68
2023-02-08T11:46:42.751Z,54.68
2023-02-08T11:47:42.748Z,54.47
2023-02-08T11:48:42.754Z,55.82
2023-02-08T11:49:42.728Z,55.19
2023-02-08T11:50:42.699Z,54.68
2023-02-08T11:51:42.791Z,54.26
2023-02-08T11:52:42.688Z,54.99
2023-02-08T11:53:42.694Z,54.99
2023-02-08T11:54:42.653Z,54.65
2023-02-08T11:55:43.031Z,54.34
2023-02-08T11:56:42.623Z,54.34
2023-02-08T11:57:42.723Z,54.03
2023-02-08T11:58:42.611Z,54.55
2023-02-08T11:59:42.634Z,54.75
2023-02-08T12:00:42.654Z,55.79
2023-02-08T12:01:42.601Z,54.34
2023-02-08T12:02:42.590Z,54.96
2023-02-08T12:03:42.662Z,53.61
2023-02-08T12:04:42.586Z,53.72
2023-02-08T12:05:42.790Z,54.24
2023-02-08T12:06:42.529Z,53.72
2023-02-08T12:07:42.538Z,54.11
2023-02-08T12:08:42.603Z,53.51
2023-02-08T12:09:42.509Z,52.88
2023-02-08T12:10:42.481Z,53.30
2023-02-08T12:11:42.457Z,54.75
2023-02-08T12:12:42.430Z,53.20
2023-02-08T12:13:42.504Z,53.41
2023-02-08T12:14:45.699Z,54.63
2023-02-08T12:15:57.557Z,54.63
2023-02-08T12:16:43.441Z,53.69
2023-02-08T12:17:42.407Z,53.80
2023-02-08T12:18:42.436Z,52.88
2023-02-08T12:19:42.366Z,53.38
2023-02-08T12:20:42.410Z,53.06
2023-02-08T12:21:42.367Z,53.59
2023-02-08T12:22:42.313Z,53.20
2023-02-08T12:23:42.352Z,53.92
2023-02-08T12:24:42.314Z,52.67
2023-02-08T12:25:42.692Z,52.67
2023-02-08T12:26:42.263Z,52.78
2023-02-08T12:27:42.291Z,53.09
2023-02-08T12:28:42.227Z,54.00
2023-02-08T12:29:47.651Z,53.80
2023-02-08T12:30:43.337Z,53.09
2023-02-08T12:31:42.250Z,52.57
2023-02-08T12:32:42.250Z,53.51
2023-02-08T12:33:42.224Z,54.03
2023-02-08T12:34:42.222Z,54.03
2023-02-08T12:36:03.278Z,54.34
2023-02-08T12:37:52.397Z,52.98
2023-02-08T12:38:52.365Z,52.67
2023-02-08T12:39:52.427Z,51.74
2023-02-08T12:40:52.337Z,53.51
2023-02-08T12:41:52.354Z,53.30
2023-02-08T12:42:52.321Z,53.38
2023-02-08T12:43:52.324Z,53.69
2023-02-08T12:44:52.343Z,52.86
2023-02-08T12:45:52.369Z,52.44
2023-02-08T12:46:52.289Z,51.92
2023-02-08T12:48:03.655Z,51.51
2023-02-08T12:48:53.247Z,50.60
2023-02-08T12:49:52.351Z,50.29
2023-02-08T12:50:52.223Z,50.99
2023-02-08T12:51:52.292Z,52.65
2023-02-08T12:52:52.188Z,52.03
2023-02-08T12:53:52.223Z,51.72
2023-02-08T12:54:52.231Z,51.51
2023-02-08T12:55:52.272Z,53.04
2023-02-08T12:57:01.658Z,53.46
2023-02-08T12:57:53.187Z,51.07
2023-02-08T12:58:55.025Z,52.62
2023-02-08T12:59:52.124Z,52.31
2023-02-08T13:00:52.158Z,51.90
2023-02-08T13:01:52.161Z,51.82
2023-02-08T13:02:52.120Z,51.30
2023-02-08T13:03:52.089Z,52.75
2023-02-08T13:04:52.034Z,51.61
2023-02-08T13:06:01.545Z,52.34
2023-02-08T13:06:53.028Z,51.61
2023-02-08T13:07:52.028Z,51.30
2023-02-08T13:08:51.992Z,51.40
2023-02-08T13:09:52.000Z,50.78
2023-02-08T13:10:51.963Z,52.44
2023-02-08T13:11:52.123Z,53.15
2023-02-08T13:12:51.932Z,53.88
2023-02-08T13:13:51.942Z,52.21
2023-02-08T13:14:51.917Z,52.73
2023-02-08T13:15:52.090Z,52.29
2023-02-08T13:16:51.892Z,53.02
2023-02-08T13:17:52.289Z,53.85
2023-02-08T13:18:51.859Z,50.95
2023-02-08T13:19:59.799Z,52.31
2023-02-08T13:20:52.847Z,53.54
2023-02-08T13:21:51.845Z,52.50
2023-02-08T13:22:51.861Z,51.98
2023-02-08T13:23:53.275Z,51.88
2023-02-08T13:25:05.082Z,52.61
2023-02-08T13:25:52.789Z,52.29
2023-02-08T13:26:51.754Z,53.46
2023-02-08T13:27:51.844Z,52.50
2023-02-08T13:28:51.750Z,51.28
2023-02-08T13:29:51.800Z,52.50
2023-02-08T13:30:51.780Z,53.04
2023-02-08T13:31:51.837Z,52.62
2023-02-08T13:32:51.707Z,52.00
2023-02-08T13:34:01.225Z,50.86
2023-02-08T13:34:52.801Z,51.48
2023-02-08T13:35:51.690Z,53.04
2023-02-08T13:36:51.649Z,54.89
2023-02-08T13:37:51.638Z,53.02
2023-02-08T13:38:51.609Z,53.23
2023-02-08T13:39:51.617Z,52.21
2023-02-08T13:40:51.637Z,54.91
2023-02-08T13:41:51.589Z,55.54
2023-02-08T13:42:51.566Z,54.81
2023-02-08T13:43:51.567Z,54.29
2023-02-08T13:44:51.530Z,54.00
2023-02-08T13:45:51.738Z,54.83
2023-02-08T13:46:51.502Z,56.57
2023-02-08T13:47:51.558Z,55.25
2023-02-08T13:48:51.480Z,54.42
2023-02-08T13:49:51.486Z,55.33
2023-02-08T13:50:51.457Z,56.57
2023-02-08T13:51:51.646Z,54.81
2023-02-08T13:52:51.444Z,56.99
2023-02-08T13:53:51.561Z,55.54
2023-02-08T13:54:51.467Z,52.73
2023-02-08T13:55:51.515Z,54.81
2023-02-08T13:56:51.428Z,55.74
2023-02-08T13:57:51.953Z,55.12
2023-02-08T13:58:51.555Z,55.95
2023-02-08T13:59:51.364Z,55.64
2023-02-08T14:00:51.323Z,56.68
2023-02-08T14:02:00.720Z,54.08
2023-02-08T14:02:59.099Z,54.08
2023-02-08T14:03:58.820Z,54.71
2023-02-08T14:04:51.269Z,54.19
2023-02-08T14:05:58.833Z,54.29
2023-02-08T14:06:51.257Z,54.58
2023-02-08T14:07:51.295Z,54.89
2023-02-08T14:08:51.419Z,54.29
2023-02-08T14:09:51.263Z,56.26
2023-02-08T14:10:51.215Z,56.26
2023-02-08T14:11:51.319Z,55.25
2023-02-08T14:12:51.205Z,55.46
2023-02-08T14:13:51.188Z,56.70
2023-02-08T14:14:51.370Z,54.63
2023-02-08T14:15:51.172Z,53.90
2023-02-08T14:16:51.149Z,53.98
2023-02-08T14:17:51.127Z,55.74
2023-02-08T14:18:51.148Z,55.33
2023-02-08T14:19:51.077Z,53.25
2023-02-08T14:20:51.399Z,54.29
2023-02-08T14:21:51.117Z,54.60
2023-02-08T14:22:51.115Z,55.74
2023-02-08T14:23:51.070Z,56.08
2023-02-08T14:24:51.043Z,56.29
2023-02-08T14:25:51.024Z,55.15
2023-02-08T14:26:51.057Z,55.04
2023-02-08T14:27:51.026Z,55.66
2023-02-08T14:28:50.991Z,54.21
2023-02-08T14:29:50.957Z,55.46
2023-02-08T14:30:51.042Z,54.21
2023-02-08T14:31:51.038Z,54.52
2023-02-08T14:32:50.950Z,54.11
2023-02-08T14:33:50.920Z,54.94
2023-02-08T14:34:50.944Z,55.46
2023-02-08T14:35:50.910Z,56.21
2023-02-08T14:36:50.985Z,55.79
2023-02-08T14:37:53.935Z,55.58
2023-02-08T14:38:51.878Z,56.81
2023-02-08T14:39:50.839Z,57.24
2023-02-08T14:40:50.834Z,55.69
2023-02-08T14:41:50.848Z,56.41
2023-02-08T14:42:50.815Z,55.48
2023-02-08T14:43:50.782Z,55.07
2023-02-08T14:44:50.805Z,55.38
2023-02-08T14:45:50.761Z,56.73
2023-02-08T14:46:50.817Z,56.52
2023-02-08T14:47:50.965Z,55.17
2023-02-08T14:48:50.782Z,55.30
2023-02-08T14:49:50.740Z,56.23
2023-02-08T14:50:50.743Z,56.44
2023-02-08T14:51:50.696Z,58.70
2023-02-08T14:52:50.704Z,57.90
2023-02-08T14:53:50.757Z,58.21
2023-02-08T14:54:50.719Z,58.73
2023-02-08T14:55:50.634Z,58.52
2023-02-08T14:56:50.635Z,58.21
2023-02-08T14:57:50.594Z,58.00
2023-02-08T14:58:50.605Z,58.52
2023-02-08T14:59:50.757Z,58.44
2023-02-08T15:00:50.627Z,58.44
2023-02-08T15:01:50.594Z,59.38
2023-02-08T15:02:50.576Z,59.48
2023-02-08T15:03:50.541Z,59.90
2023-02-08T15:04:50.536Z,60.21
2023-02-08T15:05:50.913Z,59.48
2023-02-08T15:06:50.515Z,59.38
2023-02-08T15:07:50.483Z,59.17
2023-02-08T15:08:50.589Z,59.07
2023-02-08T15:09:50.447Z,59.07
2023-02-08T15:10:50.548Z,60.11
2023-02-08T15:11:50.467Z,59.17
2023-02-08T15:12:50.539Z,58.34
2023-02-08T15:13:50.414Z,58.44
2023-02-08T15:14:50.421Z,58.26
2023-02-08T15:15:50.397Z,58.76
2023-02-08T15:16:50.378Z,60.03
2023-02-08T15:17:50.589Z,59.41
2023-02-08T15:18:50.357Z,58.78
2023-02-08T15:19:50.319Z,59.61
2023-02-08T15:20:50.413Z,60.03
2023-02-08T15:21:51.064Z,59.93
2023-02-08T15:22:50.309Z,59.72
2023-02-08T15:23:50.269Z,59.64
2023-02-08T15:24:50.323Z,59.95
2023-02-08T15:25:50.275Z,59.23
2023-02-08T15:26:50.275Z,60.78
2023-02-08T15:27:50.266Z,60.37
2023-02-08T15:28:59.399Z,60.27
2023-02-08T15:29:57.718Z,60.47
2023-02-08T15:30:57.739Z,60.37
2023-02-08T15:31:50.167Z,59.95
2023-02-08T15:32:50.193Z,60.78
2023-02-08T15:33:50.390Z,61.13
2023-02-08T15:34:50.150Z,61.13
2023-02-08T15:35:50.121Z,61.02
2023-02-08T15:36:50.124Z,60.61
2023-02-08T15:37:50.163Z,60.82
2023-02-08T15:38:50.114Z,61.54
2023-02-08T15:39:50.154Z,61.96
2023-02-08T15:40:50.090Z,62.38
2023-02-08T15:41:50.048Z,61.54
2023-02-08T15:42:50.094Z,62.27
2023-02-08T15:43:50.053Z,62.62
2023-02-08T15:44:50.064Z,61.99
2023-02-08T15:45:50.337Z,62.30
2023-02-08T15:46:49.990Z,62.62
2023-02-08T15:47:49.960Z,62.41
2023-02-08T15:48:50.212Z,61.78
2023-02-08T15:49:50.046Z,62.41
2023-02-08T15:50:50.097Z,63.24
2023-02-08T15:51:50.056Z,63.13
2023-02-08T15:52:49.979Z,62.41
2023-02-08T15:53:50.021Z,63.34
2023-02-08T15:54:50.166Z,62.51
2023-02-08T15:55:50.099Z,62.75
2023-02-08T15:56:50.074Z,62.54
2023-02-08T15:57:50.263Z,61.50
2023-02-08T15:58:50.085Z,62.23
2023-02-08T15:59:50.017Z,63.37
2023-02-08T16:00:50.090Z,64.00
2023-02-08T16:01:49.987Z,63.79
2023-02-08T16:02:53.681Z,64.55
2023-02-08T16:03:52.200Z,63.30
2023-02-08T16:04:50.031Z,63.30
2023-02-08T16:05:50.011Z,64.45
2023-02-08T16:06:50.005Z,65.00
2023-02-08T16:07:49.971Z,65.00
2023-02-08T16:08:49.936Z,65.31
2023-02-08T16:09:50.002Z,64.37
2023-02-08T16:10:49.907Z,65.23
2023-02-08T16:11:49.824Z,66.17
2023-02-08T16:12:49.952Z,67.22
2023-02-08T16:13:49.859Z,67.56
2023-02-08T16:14:52.653Z,67.25
2023-02-08T16:15:52.034Z,67.56
2023-02-08T16:16:50.827Z,68.22
2023-02-08T16:17:49.787Z,68.63
2023-02-08T16:18:49.833Z,68.22
2023-02-08T16:19:49.750Z,67.91
2023-02-08T16:20:49.885Z,69.06
2023-02-08T16:21:49.915Z,68.98
2023-02-08T16:22:49.948Z,69.40
2023-02-08T16:23:49.685Z,70.03
2023-02-08T16:24:49.693Z,70.48
2023-02-08T16:25:49.726Z,71.00
2023-02-08T16:26:49.663Z,71.11
2023-02-08T16:27:49.588Z,71.77
2023-02-08T16:28:49.471Z,72.50
2023-02-08T16:29:49.416Z,73.37
2023-02-08T16:30:49.450Z,73.99
2023-02-08T16:31:49.549Z,73.68
2023-02-08T16:32:49.480Z,73.72
2023-02-08T16:33:49.426Z,73.30
2023-02-08T16:34:49.403Z,73.19
2023-02-08T16:35:49.340Z,73.02
2023-02-08T16:36:49.406Z,73.33
2023-02-08T16:37:49.430Z,73.33
2023-02-08T16:38:49.559Z,73.12
2023-02-08T16:39:49.500Z,73.33
2023-02-08T16:40:49.448Z,73.75
2023-02-08T16:41:49.459Z,74.10
2023-02-08T16:42:49.430Z,73.89
2023-02-08T16:43:49.495Z,74.20
2023-02-08T16:44:49.425Z,74.62
2023-02-08T16:45:49.357Z,75.35
2023-02-08T16:46:49.411Z,75.35
2023-02-08T16:47:49.359Z,76.12
2023-02-08T16:48:49.458Z,76.12
2023-02-08T16:49:49.316Z,75.60
2023-02-08T16:50:49.324Z,75.39
2023-02-08T16:51:49.195Z,75.60
2023-02-08T16:52:49.186Z,76.26
2023-02-08T16:53:49.164Z,76.57
2023-02-08T16:54:49.132Z,77.31
2023-02-08T16:55:49.145Z,77.34
2023-02-08T16:56:49.136Z,77.56
2023-02-08T16:57:49.096Z,77.34
2023-02-08T16:58:49.308Z,77.14
2023-02-08T16:59:49.072Z,77.24
2023-02-08T17:00:49.050Z,77.56
2023-02-08T17:01:56.056Z,79.76
2023-02-08T17:02:56.038Z,80.95
2023-02-08T17:03:56.112Z,80.43
2023-02-08T17:04:49.001Z,80.85
2023-02-08T17:05:49.026Z,81.16
2023-02-08T17:06:48.989Z,81.69
2023-02-08T17:07:48.964Z,82.04
2023-02-08T17:08:49.059Z,80.99
2023-02-08T17:09:49.022Z,81.41
2023-02-08T17:10:48.938Z,81.93
2023-02-08T17:11:48.921Z,82.04
2023-02-08T17:12:48.907Z,81.93
2023-02-08T17:13:48.944Z,82.25
2023-02-08T17:14:56.918Z,82.88
2023-02-08T17:15:48.934Z,82.67
2023-02-08T17:16:48.876Z,81.93
2023-02-08T17:17:48.914Z,81.83
2023-02-08T17:18:48.828Z,82.25
2023-02-08T17:19:49.063Z,82.56
2023-02-08T17:20:48.899Z,82.56
2023-02-08T17:21:48.866Z,82.92
2023-02-08T17:22:48.787Z,83.54
2023-02-08T17:23:48.780Z,82.81
2023-02-08T17:24:48.768Z,82.50
2023-02-08T17:25:48.786Z,84.18
2023-02-08T17:26:48.761Z,84.28
2023-02-08T17:27:48.876Z,83.44
2023-02-08T17:28:48.713Z,82.39
2023-02-08T17:29:49.078Z,81.24
2023-02-08T17:30:49.420Z,81.02
2023-02-08T17:31:48.722Z,81.13
2023-02-08T17:32:48.660Z,81.13
2023-02-08T17:33:48.607Z,81.55
2023-02-08T17:34:48.637Z,81.87
2023-02-08T17:35:52.626Z,82.18
2023-02-08T17:36:48.650Z,82.39
2023-02-08T17:37:48.572Z,82.07
2023-02-08T17:38:48.584Z,81.20
2023-02-08T17:39:48.536Z,80.26
2023-02-08T17:40:48.565Z,79.06
2023-02-08T17:41:48.522Z,78.61
2023-02-08T17:42:48.647Z,78.50
2023-02-08T17:43:48.485Z,78.67
2023-02-08T17:44:48.510Z,79.13
2023-02-08T17:45:48.465Z,79.13
2023-02-08T17:46:48.497Z,79.76
2023-02-08T17:47:48.446Z,79.55
2023-02-08T17:48:48.922Z,79.86
2023-02-08T17:49:48.424Z,80.08
2023-02-08T17:50:48.410Z,79.66
2023-02-08T17:51:48.392Z,79.55
2023-02-08T17:52:48.397Z,79.66
2023-02-08T17:53:48.372Z,79.58