createdAt,value
2023-03-17T00:28:41.649Z,22.93
2023-03-17T00:29:41.746Z,22.59
2023-03-17T00:30:41.743Z,22.82
2023-03-17T00:31:41.818Z,22.89
2023-03-17T00:32:41.828Z,23.07
2023-03-17T00:33:41.825Z,22.96
2023-03-17T00:34:41.905Z,23.11
2023-03-17T00:35:42.054Z,23.07
2023-03-17T00:36:41.987Z,22.89
2023-03-17T00:37:41.989Z,22.58
2023-03-17T00:38:42.034Z,23.04
2023-03-17T00:39:42.115Z,22.87
2023-03-17T00:40:42.116Z,23.01
2023-03-17T00:41:42.175Z,22.72
2023-03-17T00:42:42.197Z,22.99
2023-03-17T00:43:43.220Z,23.05
2023-03-17T00:49:42.446Z,23.12
2023-03-17T00:50:42.518Z,22.66
2023-03-17T00:51:43.504Z,22.78
2023-03-17T00:52:42.571Z,22.56
2023-03-17T00:53:42.634Z,22.59
2023-03-17T00:54:42.653Z,22.45
2023-03-17T00:55:42.732Z,22.89
2023-03-17T00:56:42.710Z,22.93
2023-03-17T00:57:42.792Z,22.87
2023-03-17T00:58:42.807Z,22.70
2023-03-17T00:59:42.832Z,22.51
2023-03-17T01:00:42.978Z,22.31
2023-03-17T01:01:42.931Z,22.25
2023-03-17T01:02:42.932Z,22.67
2023-03-17T01:03:42.959Z,22.53
2023-03-17T01:04:47.605Z,22.74
2023-03-17T01:05:43.986Z,22.54
2023-03-17T01:06:42.980Z,22.38
2023-03-17T01:07:42.965Z,22.29
2023-03-17T01:08:42.958Z,22.67
2023-03-17T01:09:42.967Z,22.44
2023-03-17T01:10:42.979Z,22.66
2023-03-17T01:11:42.951Z,22.57
2023-03-17T01:12:42.947Z,22.59
2023-03-17T01:13:42.914Z,22.19
2023-03-17T01:14:42.918Z,22.70
2023-03-17T01:15:42.923Z,22.28
2023-03-17T01:16:42.920Z,22.35
2023-03-17T01:17:42.878Z,22.64
2023-03-17T01:18:42.919Z,22.57
2023-03-17T01:19:42.884Z,22.08
2023-03-17T01:20:42.863Z,21.98
2023-03-17T01:21:42.855Z,22.20
2023-03-17T01:22:42.859Z,22.08
2023-03-17T01:23:42.880Z,22.43
2023-03-17T01:24:42.866Z,22.70
2023-03-17T01:25:42.889Z,22.33
2023-03-17T01:26:42.965Z,22.20
2023-03-17T01:27:42.981Z,22.58
2023-03-17T01:28:42.993Z,22.01
2023-03-17T01:29:43.051Z,21.84
2023-03-17T01:30:43.081Z,22.57
2023-03-17T01:31:43.098Z,22.64
2023-03-17T01:32:43.152Z,22.66
2023-03-17T01:33:43.156Z,22.77
2023-03-17T01:34:43.209Z,22.77
2023-03-17T01:35:43.288Z,22.71
2023-03-17T01:36:43.248Z,22.48
2023-03-17T01:37:43.270Z,22.27
2023-03-17T01:38:43.282Z,22.14
2023-03-17T01:39:43.355Z,22.21
2023-03-17T01:40:43.351Z,22.22
2023-03-17T01:41:43.361Z,22.21
2023-03-17T01:42:43.409Z,22.44
2023-03-17T01:43:43.435Z,22.51
2023-03-17T01:44:43.433Z,22.68
2023-03-17T01:45:43.491Z,22.71
2023-03-17T01:46:43.455Z,22.75
2023-03-17T01:47:43.493Z,22.76
2023-03-17T01:48:43.525Z,22.83
2023-03-17T01:49:43.510Z,22.80
2023-03-17T01:50:43.531Z,22.78
2023-03-17T01:51:43.539Z,22.81
2023-03-17T01:52:43.575Z,22.77
2023-03-17T01:53:43.577Z,22.73
2023-03-17T01:54:43.601Z,22.72
2023-03-17T01:55:43.595Z,22.71
2023-03-17T01:56:43.596Z,22.70
2023-03-17T01:57:43.597Z,22.67
2023-03-17T01:58:43.683Z,22.66
2023-03-17T01:59:43.759Z,22.65
2023-03-17T02:00:43.837Z,22.64
2023-03-17T02:01:43.881Z,22.62
2023-03-17T02:02:43.988Z,22.63
2023-03-17T02:03:43.964Z,22.59
2023-03-17T02:04:44.055Z,22.58
2023-03-17T02:05:44.115Z,22.59
2023-03-17T02:06:56.865Z,22.57
2023-03-17T02:08:44.164Z,22.53
2023-03-17T02:09:44.150Z,22.53
2023-03-17T02:10:44.146Z,22.50
2023-03-17T02:11:44.112Z,22.49
2023-03-17T02:12:44.143Z,22.45
2023-03-17T02:13:44.142Z,22.46
2023-03-17T02:14:44.186Z,22.44
2023-03-17T02:15:44.076Z,22.42
2023-03-17T02:16:44.221Z,22.42
2023-03-17T02:17:44.269Z,22.39
2023-03-17T04:18:48.545Z,21.70
2023-03-17T04:19:48.503Z,21.68
2023-03-17T04:20:48.548Z,21.67
2023-03-17T04:21:48.571Z,21.66
2023-03-17T04:22:48.605Z,21.65
2023-03-17T04:23:48.610Z,21.68
2023-03-17T04:24:48.670Z,21.68
2023-03-17T04:25:48.688Z,21.69
2023-03-17T04:26:48.750Z,21.67
2023-03-17T04:27:48.753Z,21.66
2023-03-17T04:28:48.815Z,21.67
2023-03-17T04:29:48.868Z,21.67
2023-03-17T04:30:48.853Z,21.66
2023-03-17T04:31:48.998Z,21.68
2023-03-17T04:32:49.013Z,21.67
2023-03-17T04:33:48.956Z,21.66
2023-03-17T04:34:48.980Z,21.65
2023-03-17T04:35:49.041Z,21.67
2023-03-17T04:36:49.081Z,21.68
2023-03-17T04:37:49.085Z,21.66
2023-03-17T04:38:49.120Z,21.68
2023-03-17T04:39:49.176Z,21.68
2023-03-17T04:40:49.205Z,21.66
2023-03-17T04:41:49.221Z,21.67
2023-03-17T04:42:49.257Z,21.67
2023-03-17T04:43:49.279Z,21.69
2023-03-17T04:44:49.290Z,21.68
2023-03-17T04:45:49.377Z,21.68
2023-03-17T04:46:49.370Z,21.69
2023-03-17T04:47:49.425Z,21.67
2023-03-17T04:48:49.459Z,21.70
2023-03-17T04:49:49.491Z,21.68
2023-03-17T04:50:49.529Z,21.71
2023-03-17T04:51:49.556Z,21.70
2023-03-17T04:52:49.561Z,21.70
2023-03-17T04:53:49.597Z,21.70
2023-03-17T04:54:49.640Z,21.68
2023-03-17T04:55:49.658Z,21.67
2023-03-17T04:56:49.735Z,21.67
2023-03-17T04:57:49.735Z,21.67
2023-03-17T04:58:49.744Z,21.67
2023-03-17T04:59:49.781Z,21.70
2023-03-17T05:00:49.841Z,21.68
2023-03-17T05:01:49.876Z,21.70
2023-03-17T05:02:49.910Z,21.73
2023-03-17T05:03:49.939Z,21.73
2023-03-17T05:04:49.994Z,21.71
2023-03-17T05:05:50.089Z,21.72
2023-03-17T05:06:50.046Z,21.70
2023-03-17T05:07:50.048Z,21.69
2023-03-17T05:08:50.116Z,21.69
2023-03-17T05:09:50.154Z,21.70
2023-03-17T05:10:50.197Z,21.71
2023-03-17T05:11:50.218Z,21.71
2023-03-17T05:12:50.269Z,21.71
2023-03-17T05:13:50.302Z,21.71
2023-03-17T05:14:50.373Z,21.72
2023-03-17T05:15:50.392Z,21.72
2023-03-17T05:16:50.464Z,21.74
2023-03-17T05:17:50.484Z,21.72
2023-03-17T05:18:50.514Z,21.72
2023-03-17T05:19:50.537Z,21.71
2023-03-17T05:20:50.572Z,21.69
2023-03-17T05:21:50.642Z,21.72
2023-03-17T05:22:50.653Z,21.68
2023-03-17T05:23:51.000Z,21.70
2023-03-17T05:24:50.747Z,21.72
2023-03-17T05:25:50.763Z,21.72
2023-03-17T05:26:50.822Z,21.72
2023-03-17T05:27:50.842Z,21.67
2023-03-17T05:28:50.913Z,21.70
2023-03-17T05:29:50.915Z,21.71
2023-03-17T05:30:51.043Z,21.71
2023-03-17T05:31:51.025Z,21.69
2023-03-17T05:32:51.103Z,21.67
2023-03-17T05:33:51.100Z,21.68
2023-03-17T05:34:51.115Z,21.69
2023-03-17T05:35:51.289Z,21.70
2023-03-17T05:36:51.186Z,21.70
2023-03-17T05:37:51.253Z,21.69
2023-03-17T05:38:51.271Z,21.67
2023-03-17T05:39:51.328Z,21.70
2023-03-17T05:40:51.364Z,21.68
2023-03-17T05:41:51.397Z,21.64
2023-03-17T05:42:51.446Z,21.68
2023-03-17T05:43:51.481Z,21.67
2023-03-17T05:44:51.538Z,21.65
2023-03-17T05:45:51.585Z,21.65
2023-03-17T05:46:51.566Z,21.65
2023-03-17T05:47:51.612Z,21.66
2023-03-17T05:48:51.666Z,21.65
2023-03-17T05:49:51.728Z,21.65
2023-03-17T05:50:51.728Z,21.67
2023-03-17T05:51:51.784Z,21.64
2023-03-17T05:52:51.808Z,21.64
2023-03-17T05:53:51.823Z,21.65
2023-03-17T05:54:51.864Z,21.65
2023-03-17T05:55:51.898Z,21.63
2023-03-17T05:56:51.959Z,21.63
2023-03-17T05:57:51.986Z,21.62
2023-03-17T05:58:52.029Z,21.61
2023-03-17T05:59:52.094Z,21.62
2023-03-17T06:00:59.540Z,21.63
2023-03-17T06:01:52.078Z,21.61
2023-03-17T06:02:52.079Z,21.63
2023-03-17T06:03:52.108Z,21.63
2023-03-17T06:04:52.049Z,21.58
2023-03-17T06:05:52.157Z,21.59
2023-03-17T06:06:52.082Z,21.56
2023-03-17T06:07:56.254Z,21.58
2023-03-17T06:08:52.037Z,21.59
2023-03-17T06:09:52.043Z,21.57
2023-03-17T06:10:52.048Z,21.57
2023-03-17T06:11:52.039Z,21.54
2023-03-17T06:12:52.060Z,21.52
2023-03-17T06:13:52.038Z,21.52
2023-03-17T06:14:51.992Z,21.51
2023-03-17T06:15:52.043Z,21.51
2023-03-17T06:16:51.996Z,21.51
2023-03-17T06:17:51.980Z,21.50
2023-03-17T06:18:52.115Z,21.48
2023-03-17T06:19:51.966Z,21.48
2023-03-17T06:20:51.950Z,21.46
2023-03-17T06:21:51.990Z,21.47
2023-03-17T06:23:03.878Z,21.48
2023-03-17T06:23:52.970Z,21.45
2023-03-17T06:24:51.921Z,21.46
2023-03-17T06:25:51.938Z,21.44
2023-03-17T06:26:51.942Z,21.46
2023-03-17T06:27:51.941Z,21.43
2023-03-17T06:28:51.958Z,21.44
2023-03-17T06:29:51.912Z,21.42
2023-03-17T06:30:51.910Z,21.41
2023-03-17T06:31:51.929Z,21.40
2023-03-17T06:32:51.954Z,21.40
2023-03-17T06:33:51.895Z,21.21
2023-03-17T06:34:51.887Z,21.50
2023-03-17T06:35:51.897Z,21.40
2023-03-17T06:36:51.921Z,21.48
2023-03-17T06:37:51.929Z,21.09
2023-03-17T06:38:52.023Z,20.70
2023-03-17T06:39:52.032Z,21.21
2023-03-17T06:40:52.108Z,21.17
2023-03-17T06:41:52.441Z,21.06
2023-03-17T06:42:52.247Z,20.87
2023-03-17T06:43:52.276Z,22.21
2023-03-17T06:44:52.283Z,21.88
2023-03-17T06:45:59.499Z,22.02
2023-03-17T06:46:52.464Z,21.46
2023-03-17T06:47:52.360Z,21.82
2023-03-17T06:48:52.322Z,21.88
2023-03-17T06:49:52.331Z,21.93
2023-03-17T06:51:52.294Z,22.25
2023-03-17T06:52:52.270Z,22.28
2023-03-17T06:53:52.292Z,22.39
2023-03-17T06:54:52.245Z,22.52
2023-03-17T06:55:52.258Z,22.67
2023-03-17T06:56:52.216Z,22.79
2023-03-17T06:57:52.276Z,22.95
2023-03-17T06:58:52.315Z,23.11
2023-03-17T06:59:52.235Z,23.24
2023-03-17T07:00:52.184Z,23.34
2023-03-17T07:01:52.585Z,23.52
2023-03-17T07:02:52.223Z,23.83
2023-03-17T07:03:52.168Z,24.08
2023-03-17T07:04:52.220Z,24.27
2023-03-17T07:05:52.220Z,24.56
2023-03-17T07:06:52.169Z,24.66
2023-03-17T07:07:53.055Z,24.79
2023-03-17T07:08:52.358Z,24.93
2023-03-17T07:09:52.208Z,25.05
2023-03-17T07:10:52.235Z,25.21
2023-03-17T07:11:53.088Z,25.32
2023-03-17T07:13:52.127Z,25.62
2023-03-17T07:14:52.162Z,25.65
2023-03-17T07:15:54.593Z,25.94
2023-03-17T07:16:52.154Z,26.15
2023-03-17T07:17:52.465Z,26.41
2023-03-17T07:29:52.022Z,27.71
2023-03-17T07:32:52.025Z,28.14
2023-03-17T07:33:51.971Z,28.25
2023-03-17T07:34:51.991Z,28.34
2023-03-17T07:35:52.024Z,28.47
2023-03-17T07:36:52.041Z,29.04
2023-03-17T07:37:51.975Z,29.01
2023-03-17T07:38:51.988Z,29.38
2023-03-17T07:39:51.944Z,29.64
2023-03-17T07:40:51.955Z,31.23
2023-03-17T07:41:51.965Z,30.45
2023-03-17T07:42:51.966Z,31.01
2023-03-17T07:43:51.932Z,30.77
2023-03-17T07:44:51.910Z,29.57
2023-03-17T07:45:51.960Z,29.10
2023-03-17T07:46:51.888Z,29.11
2023-03-17T07:47:51.866Z,27.28
2023-03-17T07:48:51.920Z,24.98
2023-03-17T07:49:51.876Z,23.73
2023-03-17T07:50:51.875Z,22.55
2023-03-17T07:51:51.859Z,22.67
2023-03-17T07:52:51.960Z,23.08
2023-03-17T07:53:51.937Z,24.26
2023-03-17T07:54:51.840Z,24.19
2023-03-17T07:55:51.910Z,24.63
2023-03-17T07:56:51.960Z,25.44
2023-03-17T07:57:52.074Z,25.87
2023-03-17T07:58:52.272Z,25.72
2023-03-17T07:59:52.093Z,26.19
2023-03-17T08:00:52.152Z,25.90
2023-03-17T08:01:52.235Z,25.91
2023-03-17T08:03:07.069Z,24.50
2023-03-17T08:03:53.275Z,25.37
2023-03-17T08:04:52.156Z,25.98
2023-03-17T08:05:52.157Z,24.83
2023-03-17T08:06:52.138Z,25.64
2023-03-17T08:07:52.594Z,25.02
2023-03-17T08:08:52.161Z,25.83
2023-03-17T08:09:52.147Z,24.71
2023-03-17T08:10:52.184Z,25.36
2023-03-17T08:11:52.121Z,24.24
2023-03-17T08:12:52.121Z,24.88
2023-03-17T08:13:52.110Z,24.95
2023-03-17T08:14:52.076Z,25.22
2023-03-17T08:15:52.090Z,25.35
2023-03-17T08:16:52.077Z,25.69
2023-03-17T08:17:52.105Z,25.65
2023-03-17T08:18:52.070Z,25.66
2023-03-17T08:19:52.136Z,25.75
2023-03-17T08:20:52.129Z,25.67
2023-03-17T08:21:52.102Z,25.65
2023-03-17T08:22:52.161Z,25.53
2023-03-17T08:23:52.092Z,25.42
2023-03-17T08:24:52.193Z,25.48
2023-03-17T08:25:52.089Z,25.19
2023-03-17T08:26:52.137Z,25.50
2023-03-17T08:27:52.147Z,25.60
2023-03-17T08:28:52.242Z,25.56
2023-03-17T08:29:52.241Z,25.49
2023-03-17T08:30:52.370Z,25.57
2023-03-17T08:31:52.512Z,25.68
2023-03-17T08:32:52.553Z,25.45
2023-03-17T08:33:52.456Z,25.28
2023-03-17T08:34:53.501Z,23.45
2023-03-17T08:35:52.585Z,25.19
2023-03-17T08:36:52.611Z,23.02
2023-03-17T08:37:55.055Z,23.21
2023-03-17T08:38:52.572Z,24.16
2023-03-17T08:39:52.566Z,24.42
2023-03-17T08:40:52.575Z,24.98
2023-03-17T08:41:52.578Z,25.81
2023-03-17T08:42:52.537Z,25.68
2023-03-17T08:43:52.529Z,25.70
2023-03-17T08:44:52.519Z,26.21
2023-03-17T08:45:52.537Z,25.89
2023-03-17T08:46:52.540Z,26.73
2023-03-17T08:47:52.511Z,26.69
2023-03-17T08:48:52.538Z,24.31
2023-03-17T08:49:52.460Z,23.85
2023-03-17T08:50:52.474Z,23.96
2023-03-17T08:51:52.484Z,24.42
2023-03-17T08:52:52.494Z,24.90
2023-03-17T08:53:52.484Z,22.65
2023-03-17T08:54:52.466Z,22.60
2023-03-17T08:55:52.430Z,21.27
2023-03-17T08:56:52.451Z,21.97
2023-03-17T08:57:52.530Z,21.03
2023-03-17T08:58:52.441Z,20.41
2023-03-17T08:59:52.407Z,21.41
2023-03-17T09:00:52.486Z,20.69
2023-03-17T09:01:52.559Z,19.62
2023-03-17T09:02:52.496Z,19.86
2023-03-17T09:03:52.376Z,19.88
2023-03-17T09:04:52.373Z,19.94
2023-03-17T09:05:52.379Z,20.30
2023-03-17T09:07:02.965Z,19.75
2023-03-17T09:07:53.588Z,19.86
2023-03-17T09:08:52.361Z,19.66
2023-03-17T09:09:52.357Z,19.59
2023-03-17T09:10:52.320Z,19.21
2023-03-17T09:11:52.341Z,19.88
2023-03-17T09:12:52.316Z,19.31
2023-03-17T09:13:52.315Z,19.01
2023-03-17T09:14:52.342Z,19.50
2023-03-17T09:15:52.374Z,19.17
2023-03-17T09:16:52.384Z,19.03
2023-03-17T09:17:52.288Z,19.13
2023-03-17T09:18:52.330Z,18.41
2023-03-17T09:19:52.261Z,18.73
2023-03-17T09:20:52.274Z,18.98
2023-03-17T09:21:52.247Z,19.04
2023-03-17T09:22:52.275Z,19.41
2023-03-17T09:23:52.219Z,19.13
2023-03-17T09:24:52.221Z,19.25
2023-03-17T09:25:52.242Z,19.27
2023-03-17T09:26:52.198Z,18.87
2023-03-17T09:27:52.292Z,18.63
2023-03-17T09:28:52.271Z,18.57
2023-03-17T09:29:52.222Z,18.98
2023-03-17T09:30:52.322Z,18.84
2023-03-17T09:31:52.319Z,18.91
2023-03-17T09:32:52.279Z,18.80
2023-03-17T09:33:52.551Z,18.58
2023-03-17T09:34:52.351Z,18.59
2023-03-17T09:35:52.408Z,18.44
2023-03-17T09:36:52.526Z,18.49
2023-03-17T09:37:52.620Z,18.65
2023-03-17T09:38:53.011Z,18.29
2023-03-17T09:39:52.797Z,18.21
2023-03-17T09:40:52.800Z,18.02
2023-03-17T09:41:52.850Z,17.82
2023-03-17T09:42:52.842Z,18.11
2023-03-17T09:43:52.913Z,18.06
2023-03-17T09:44:52.905Z,18.08
2023-03-17T09:45:52.980Z,17.97
2023-03-17T09:46:53.072Z,18.14
2023-03-17T09:47:53.043Z,17.82
2023-03-17T09:48:53.567Z,18.17
2023-03-17T09:49:53.082Z,18.08
2023-03-17T09:50:53.080Z,18.28
2023-03-17T09:51:53.164Z,18.63
2023-03-17T09:52:53.185Z,18.82
2023-03-17T09:53:53.208Z,18.73
2023-03-17T09:54:53.257Z,19.03
2023-03-17T09:55:53.225Z,18.24
2023-03-17T09:56:53.234Z,18.53
2023-03-17T09:57:53.264Z,19.18
2023-03-17T09:58:53.352Z,19.06
2023-03-17T09:59:53.284Z,18.98
2023-03-17T10:00:53.347Z,18.59
2023-03-17T10:01:53.400Z,18.90
2023-03-17T10:02:53.339Z,18.80
2023-03-17T10:03:53.360Z,19.18
2023-03-17T10:04:53.497Z,18.65
2023-03-17T10:05:53.405Z,19.10
2023-03-17T10:06:53.410Z,18.92
2023-03-17T10:07:53.449Z,18.81
2023-03-17T10:08:53.491Z,18.87
2023-03-17T10:09:53.504Z,19.42
2023-03-17T10:10:53.502Z,18.88
2023-03-17T10:11:53.521Z,18.90
2023-03-17T10:12:53.478Z,19.00
2023-03-17T10:13:53.583Z,18.57
2023-03-17T10:14:53.575Z,18.49
2023-03-17T10:15:53.681Z,18.70
2023-03-17T10:16:53.610Z,18.71
2023-03-17T10:17:53.605Z,18.97
2023-03-17T10:18:53.600Z,18.55
2023-03-17T10:19:53.669Z,18.91
2023-03-17T10:20:53.678Z,19.03
2023-03-17T10:21:53.644Z,18.68
2023-03-17T10:22:53.636Z,18.98
2023-03-17T10:23:54.035Z,18.97
2023-03-17T10:24:53.698Z,18.70
2023-03-17T10:25:53.727Z,18.33
2023-03-17T10:26:53.853Z,18.80
2023-03-17T10:27:53.805Z,19.04
2023-03-17T10:28:53.770Z,19.65
2023-03-17T10:29:53.840Z,19.70
2023-03-17T10:30:53.883Z,19.62
2023-03-17T10:31:56.246Z,19.52
2023-03-17T10:32:53.996Z,19.28
2023-03-17T10:33:53.976Z,19.60
2023-03-17T10:34:53.929Z,20.34
2023-03-17T10:35:53.937Z,19.49
2023-03-17T10:36:53.887Z,19.37
2023-03-17T10:38:08.030Z,19.42
2023-03-17T10:38:54.928Z,19.45
2023-03-17T10:39:53.914Z,19.41
2023-03-17T10:40:53.919Z,19.53
2023-03-17T10:41:53.930Z,19.75
2023-03-17T10:42:53.854Z,20.00
2023-03-17T10:43:54.303Z,19.64
2023-03-17T10:44:53.845Z,19.80
2023-03-17T10:45:53.852Z,20.35
2023-03-17T10:46:53.825Z,20.72
2023-03-17T10:47:53.823Z,20.81
2023-03-17T10:48:54.115Z,21.58
2023-03-17T10:50:54.415Z,21.55
2023-03-17T10:51:53.841Z,20.60
2023-03-17T10:52:53.853Z,21.29
2023-03-17T10:53:53.921Z,21.51
2023-03-17T10:55:54.023Z,20.49
2023-03-17T10:56:53.971Z,22.44
2023-03-17T10:57:54.045Z,21.58
2023-03-17T12:57:58.471Z,21.83
2023-03-17T12:58:58.507Z,21.93
2023-03-17T12:59:58.573Z,21.96
2023-03-17T13:00:58.638Z,21.99
2023-03-17T13:01:58.852Z,21.90
2023-03-17T13:02:58.758Z,21.98
2023-03-17T13:03:58.816Z,21.87
2023-03-17T13:04:58.861Z,21.99
2023-03-17T13:05:59.134Z,21.50
2023-03-17T13:06:59.037Z,21.64
2023-03-17T13:07:59.025Z,21.58
2023-03-17T13:08:59.127Z,21.62
2023-03-17T13:09:59.144Z,20.99
2023-03-17T13:10:59.196Z,21.41
2023-03-17T13:11:59.330Z,21.52
2023-03-17T13:12:59.316Z,21.84
2023-03-17T13:13:59.454Z,21.67
2023-03-17T13:14:59.446Z,21.04
2023-03-17T13:15:59.586Z,21.54
2023-03-17T13:16:59.619Z,21.44
2023-03-17T13:17:59.612Z,21.47
2023-03-17T13:18:59.731Z,21.73
2023-03-17T13:19:59.732Z,21.92
2023-03-17T13:20:59.827Z,21.55
2023-03-17T13:21:59.883Z,21.91
2023-03-17T13:22:59.936Z,21.85
2023-03-17T13:24:00.090Z,21.87
2023-03-17T13:25:00.001Z,21.77
2023-03-17T13:26:00.113Z,21.56
2023-03-17T13:27:00.148Z,21.59
2023-03-17T13:28:00.195Z,21.26
2023-03-17T13:29:00.249Z,21.29
2023-03-17T13:30:00.318Z,20.87
2023-03-17T13:31:00.378Z,21.51
2023-03-17T13:32:00.362Z,21.72
2023-03-17T13:33:00.451Z,21.44
2023-03-17T13:34:00.493Z,20.95
2023-03-17T13:35:00.504Z,21.25
2023-03-17T13:36:00.652Z,21.39
2023-03-17T13:37:00.595Z,21.39
2023-03-17T13:38:00.609Z,21.64
2023-03-17T13:39:18.424Z,21.58
2023-03-17T13:41:00.627Z,21.48
2023-03-17T13:42:05.485Z,21.79
2023-03-17T13:44:00.619Z,21.38
2023-03-17T13:45:00.598Z,21.62
2023-03-17T13:46:01.142Z,21.96
2023-03-17T13:47:00.656Z,21.74
2023-03-17T13:48:00.597Z,21.66
2023-03-17T13:49:00.577Z,21.92
2023-03-17T13:50:00.578Z,21.97
2023-03-17T13:51:00.565Z,21.80
2023-03-17T13:52:00.776Z,21.88
2023-03-17T13:53:00.562Z,21.73
2023-03-17T13:54:00.571Z,21.61
2023-03-17T13:55:00.539Z,21.75
2023-03-17T13:56:00.546Z,21.68
2023-03-17T13:57:00.541Z,21.88
2023-03-17T13:58:00.530Z,21.53
2023-03-17T13:59:00.498Z,21.46
2023-03-17T14:00:00.485Z,21.78
2023-03-17T14:01:00.561Z,21.86
2023-03-17T14:02:00.489Z,21.97
2023-03-17T14:03:00.481Z,21.82
2023-03-17T14:04:00.494Z,21.52
2023-03-17T14:05:00.478Z,21.75
2023-03-17T14:06:00.440Z,21.71
2023-03-17T14:07:00.461Z,21.77
2023-03-17T14:08:00.421Z,21.82
2023-03-17T14:09:00.447Z,21.71
2023-03-17T14:10:00.426Z,21.82
2023-03-17T14:11:00.454Z,21.78
2023-03-17T14:12:00.467Z,21.85
2023-03-17T14:13:00.463Z,21.93
2023-03-17T14:14:00.472Z,22.01
2023-03-17T14:15:00.503Z,21.95
2023-03-17T14:16:00.542Z,21.94
2023-03-17T14:17:00.499Z,21.92
2023-03-17T14:18:00.524Z,21.82
2023-03-17T14:19:00.515Z,21.74
2023-03-17T14:20:00.501Z,21.69
2023-03-17T14:21:00.566Z,21.73
2023-03-17T14:22:00.528Z,21.81
2023-03-17T14:23:00.588Z,21.84
2023-03-17T14:24:00.574Z,21.86
2023-03-17T14:25:00.589Z,21.63
2023-03-17T14:26:00.583Z,21.79
2023-03-17T14:27:00.667Z,21.90
2023-03-17T14:28:00.595Z,24.31
2023-03-17T14:29:00.635Z,26.07
2023-03-17T14:30:00.622Z,27.47
2023-03-17T14:31:00.630Z,25.21
2023-03-17T14:32:00.685Z,24.96
2023-03-17T14:33:00.702Z,25.38
2023-03-17T14:34:00.687Z,24.61
2023-03-17T14:35:00.673Z,25.51
2023-03-17T14:36:00.712Z,28.44
2023-03-17T14:37:00.715Z,29.40
2023-03-17T14:38:00.735Z,29.37
2023-03-17T14:39:00.737Z,29.71
2023-03-17T14:40:00.816Z,28.79
2023-03-17T14:41:00.829Z,27.47
2023-03-17T14:42:00.839Z,27.57
2023-03-17T14:43:00.855Z,27.42
2023-03-17T14:44:00.879Z,26.90
2023-03-17T14:45:00.885Z,26.91
2023-03-17T14:46:00.971Z,27.55
2023-03-17T14:47:00.978Z,27.07
2023-03-17T14:48:01.022Z,27.86
2023-03-17T14:49:01.015Z,28.33
2023-03-17T14:50:01.031Z,28.25
2023-03-17T14:51:01.069Z,27.81
2023-03-17T14:52:01.077Z,27.55
2023-03-17T14:53:01.146Z,27.45
2023-03-17T14:54:01.152Z,27.14
2023-03-17T14:55:01.199Z,27.14
2023-03-17T14:56:01.201Z,26.62
2023-03-17T14:57:01.207Z,27.37
2023-03-17T14:58:01.242Z,27.27
2023-03-17T14:59:01.352Z,26.92
2023-03-17T15:00:01.353Z,26.60
2023-03-17T15:01:01.385Z,26.49
2023-03-17T15:02:01.377Z,26.70
2023-03-17T15:03:01.396Z,26.32
2023-03-17T15:04:01.386Z,26.32
2023-03-17T15:05:01.434Z,26.52
2023-03-17T15:06:01.481Z,25.50
2023-03-17T15:07:01.483Z,26.32
2023-03-17T15:08:01.482Z,26.65
2023-03-17T15:09:01.529Z,26.41
2023-03-17T15:10:01.588Z,26.02
2023-03-17T15:11:01.595Z,26.49
2023-03-17T15:12:01.618Z,26.41
2023-03-17T15:13:01.633Z,26.24
2023-03-17T15:14:01.661Z,25.96
2023-03-17T15:15:01.717Z,25.59
2023-03-17T15:16:01.712Z,25.75
2023-03-17T15:17:01.838Z,25.73
2023-03-17T15:18:01.770Z,25.45
2023-03-17T15:19:01.824Z,25.50
2023-03-17T15:20:01.874Z,25.50
2023-03-17T15:21:01.901Z,26.25
2023-03-17T15:22:01.888Z,25.98
2023-03-17T15:23:01.926Z,26.19
2023-03-17T15:24:01.964Z,26.22
2023-03-17T15:25:02.026Z,26.22
2023-03-17T15:26:02.056Z,26.03
2023-03-17T15:27:02.117Z,25.95
2023-03-17T15:28:02.142Z,26.06
2023-03-17T15:29:02.154Z,26.00
2023-03-17T15:30:02.206Z,25.49
2023-03-17T15:31:02.281Z,25.67
2023-03-17T15:32:02.277Z,25.69
2023-03-17T15:33:02.329Z,25.07
2023-03-17T15:34:02.299Z,25.08
2023-03-17T15:35:02.325Z,25.48
2023-03-17T15:36:02.433Z,25.48
2023-03-17T15:37:02.401Z,25.00
2023-03-17T15:38:02.456Z,25.55
2023-03-17T15:39:02.476Z,25.29
2023-03-17T15:40:02.535Z,24.82
2023-03-17T15:41:02.562Z,24.87
2023-03-17T15:42:02.572Z,24.92
2023-03-17T15:43:02.602Z,25.19
2023-03-17T15:44:04.157Z,25.04
2023-03-17T15:45:02.737Z,24.03
2023-03-17T15:46:02.800Z,24.92
2023-03-17T15:47:02.780Z,24.20
2023-03-17T15:48:02.851Z,25.13
2023-03-17T15:49:02.875Z,25.16
2023-03-17T15:50:02.903Z,25.21
2023-03-17T15:51:02.920Z,25.32
2023-03-17T15:52:02.959Z,25.31
2023-03-17T15:53:03.036Z,24.74
2023-03-17T15:54:03.008Z,25.19
2023-03-17T15:55:05.068Z,24.66
2023-03-17T15:56:03.224Z,24.37
2023-03-17T15:57:03.284Z,24.65
2023-03-17T15:58:03.302Z,24.56
2023-03-17T15:59:03.332Z,24.31
2023-03-17T16:00:03.392Z,24.98
2023-03-17T16:01:03.493Z,24.76
2023-03-17T16:02:03.411Z,24.57
2023-03-17T16:03:03.439Z,24.97
2023-03-17T16:04:03.527Z,24.17
2023-03-17T16:05:03.544Z,24.54
2023-03-17T16:06:03.530Z,24.38
2023-03-17T16:07:03.670Z,24.29
2023-03-17T16:08:03.611Z,24.39
2023-03-17T16:09:03.650Z,24.13
2023-03-17T16:10:03.738Z,24.14
2023-03-17T16:11:03.715Z,23.79
2023-03-17T16:12:04.381Z,24.71
2023-03-17T16:13:03.800Z,24.54
2023-03-17T16:14:03.834Z,24.57
2023-03-17T16:15:13.246Z,24.63
2023-03-17T16:17:03.849Z,24.74
2023-03-17T16:18:03.814Z,24.79
2023-03-17T16:19:03.820Z,24.79
2023-03-17T16:20:03.887Z,24.61
2023-03-17T16:21:03.795Z,24.45
2023-03-17T16:22:03.839Z,24.50
2023-03-17T16:23:03.787Z,24.01
2023-03-17T16:24:03.797Z,24.60
2023-03-17T16:25:03.818Z,24.15
2023-03-17T16:26:14.393Z,23.97
2023-03-17T16:27:04.778Z,23.69
2023-03-17T16:28:03.778Z,24.26
2023-03-17T16:29:05.132Z,24.17
2023-03-17T16:30:03.769Z,24.50
2023-03-17T16:31:03.759Z,24.43
2023-03-17T16:32:03.752Z,23.73
2023-03-17T16:33:03.835Z,24.08
2023-03-17T16:34:03.716Z,24.46
2023-03-17T16:35:05.425Z,24.52
2023-03-17T16:36:03.759Z,24.28
2023-03-17T16:37:03.708Z,24.49
2023-03-17T16:38:03.694Z,24.06
2023-03-17T16:39:03.697Z,23.69
2023-03-17T16:40:03.702Z,23.75
2023-03-17T16:41:03.764Z,24.20
2023-03-17T16:42:03.784Z,24.34
2023-03-17T16:43:08.293Z,23.81
2023-03-17T16:44:04.846Z,24.03
2023-03-17T16:45:03.842Z,23.96
2023-03-17T16:46:03.888Z,24.29
2023-03-17T16:47:03.891Z,24.32
2023-03-17T16:48:03.813Z,24.36
2023-03-17T16:49:03.837Z,24.30
2023-03-17T16:50:03.800Z,24.38
2023-03-17T16:51:03.781Z,24.03
2023-03-17T16:52:03.785Z,23.55
2023-03-17T16:53:03.753Z,23.92
2023-03-17T16:54:03.861Z,24.18
2023-03-17T16:55:03.823Z,24.13
2023-03-17T16:56:03.919Z,23.96
2023-03-17T16:57:06.003Z,23.73
2023-03-17T16:58:03.990Z,24.04
2023-03-17T16:59:03.962Z,23.72
2023-03-17T17:00:03.948Z,24.19
2023-03-17T17:01:03.960Z,24.33
2023-03-17T17:02:04.027Z,24.28
2023-03-17T17:03:03.938Z,24.30
2023-03-17T17:04:03.932Z,24.08
2023-03-17T17:05:03.891Z,24.17
2023-03-17T17:06:03.940Z,23.80
2023-03-17T17:07:03.890Z,24.15
2023-03-17T17:08:03.894Z,24.24
2023-03-17T17:09:03.866Z,23.95
2023-03-17T17:10:03.870Z,23.70
2023-03-17T17:11:03.873Z,23.96
2023-03-17T17:12:03.857Z,23.84
2023-03-17T17:13:05.385Z,23.89
2023-03-17T17:14:03.860Z,23.92
2023-03-17T17:15:03.832Z,24.03
2023-03-17T17:16:03.879Z,23.64
2023-03-17T17:17:03.841Z,23.82
2023-03-17T17:18:03.838Z,24.08
2023-03-17T17:19:03.824Z,24.04
2023-03-17T17:20:03.827Z,23.40
2023-03-17T17:21:03.854Z,23.70
2023-03-17T17:22:03.783Z,23.08
2023-03-17T17:23:03.772Z,23.31
2023-03-17T17:24:03.803Z,23.44
2023-03-17T17:25:03.766Z,23.87
2023-03-17T17:26:03.759Z,23.82
2023-03-17T17:27:03.774Z,23.49
2023-03-17T17:28:03.732Z,23.97
2023-03-17T17:29:03.797Z,24.08
2023-03-17T17:30:03.752Z,24.13
2023-03-17T17:31:03.793Z,23.76
2023-03-17T17:32:03.742Z,23.76
2023-03-17T17:33:03.755Z,23.91
2023-03-17T17:34:03.695Z,23.49
2023-03-17T17:35:03.714Z,23.76
2023-03-17T17:36:03.769Z,24.09
2023-03-17T17:37:03.706Z,23.54
2023-03-17T17:38:03.715Z,23.99
2023-03-17T17:39:03.681Z,23.93
2023-03-17T17:40:03.686Z,23.80
2023-03-17T17:41:03.684Z,23.86
2023-03-17T17:42:03.649Z,23.68
2023-03-17T17:43:03.642Z,23.72
2023-03-17T17:45:03.632Z,23.57
2023-03-17T17:46:03.648Z,23.09
2023-03-17T17:47:03.727Z,23.59