createdAt,value
2022-11-21T00:00:09.322Z,22.80
2022-11-21T00:05:11.041Z,22.95
2022-11-21T00:10:13.251Z,18.08
2022-11-21T00:15:14.870Z,14.73
2022-11-21T00:20:17.780Z,13.85
2022-11-21T00:25:19.605Z,17.48
2022-11-21T00:30:21.531Z,15.45
2022-11-21T00:35:23.090Z,16.42
2022-11-21T00:40:24.711Z,17.48
2022-11-21T00:45:26.254Z,14.13
2022-11-21T00:50:27.863Z,12.48
2022-11-21T00:55:29.508Z,16.48
2022-11-21T01:00:31.137Z,19.48
2022-11-21T01:05:33.278Z,13.00
2022-11-21T01:10:35.981Z,14.65
2022-11-21T01:15:37.739Z,13.07
2022-11-21T01:20:40.054Z,14.80
2022-11-21T01:25:43.746Z,8.57
2022-11-21T01:30:45.374Z,10.57
2022-11-21T01:35:46.989Z,9.95
2022-11-21T01:40:48.474Z,13.05
2022-11-21T01:45:55.901Z,11.38
2022-11-21T01:51:02.442Z,12.20
2022-11-21T01:56:05.382Z,10.85
2022-11-21T02:01:07.430Z,12.25
2022-11-21T02:06:10.602Z,11.40
2022-11-21T02:11:37.696Z,9.25
2022-11-21T02:16:39.789Z,10.75
2022-11-21T02:22:02.225Z,9.75
2022-11-21T02:27:03.883Z,8.27
2022-11-21T02:32:05.942Z,8.45
2022-11-21T02:37:09.487Z,8.63
2022-11-21T02:42:28.426Z,10.52
2022-11-21T02:47:31.147Z,9.13
2022-11-21T02:52:32.799Z,8.77
2022-11-21T02:57:34.319Z,11.02
2022-11-21T03:02:36.408Z,12.82
2022-11-21T03:07:38.515Z,6.85
2022-11-21T03:12:42.630Z,9.27
2022-11-21T03:17:48.520Z,9.27
2022-11-21T03:22:50.177Z,5.83
2022-11-21T03:27:52.726Z,8.90
2022-11-21T03:32:57.978Z,10.07
2022-11-21T03:37:59.804Z,5.55
2022-11-21T03:43:05.749Z,5.07
2022-11-21T03:48:07.569Z,10.23
2022-11-21T03:53:11.732Z,11.82
2022-11-21T03:58:13.371Z,7.28
2022-11-21T04:03:15.004Z,6.53
2022-11-21T04:08:16.644Z,9.88
2022-11-21T04:13:18.524Z,6.65
2022-11-21T04:18:20.134Z,11.73
2022-11-21T04:23:21.811Z,8.85
2022-11-21T04:28:23.992Z,13.13
2022-11-21T04:33:25.650Z,11.25
2022-11-21T04:38:27.224Z,10.35
2022-11-21T04:43:28.904Z,12.75
2022-11-21T04:48:30.745Z,12.95
2022-11-21T04:53:32.454Z,13.75
2022-11-21T04:58:34.217Z,10.27
2022-11-21T05:03:36.571Z,13.35
2022-11-21T05:08:38.135Z,16.33
2022-11-21T05:13:39.813Z,9.35
2022-11-21T05:18:41.425Z,10.65
2022-11-21T05:23:43.141Z,11.48
2022-11-21T05:28:44.739Z,11.35
2022-11-21T05:33:46.281Z,11.68
2022-11-21T05:38:47.845Z,16.23
2022-11-21T05:43:49.366Z,12.43
2022-11-21T05:48:52.831Z,16.70
2022-11-21T05:53:54.401Z,24.60
2022-11-21T05:58:56.875Z,16.98
2022-11-21T06:04:01.361Z,21.67
2022-11-21T06:09:04.449Z,15.38
2022-11-21T06:14:06.152Z,20.88
2022-11-21T06:19:07.757Z,16.33
2022-11-21T06:24:09.581Z,15.02
2022-11-21T06:29:11.795Z,17.83
2022-11-21T06:34:13.487Z,12.68
2022-11-21T06:39:15.117Z,15.07
2022-11-21T06:44:19.946Z,15.27
2022-11-21T06:49:21.539Z,16.02
2022-11-21T06:54:23.135Z,13.90
2022-11-21T06:59:24.905Z,16.65
2022-11-21T07:04:26.792Z,16.60
2022-11-21T07:09:33.806Z,14.32
2022-11-21T07:14:35.743Z,11.45
2022-11-21T07:19:40.836Z,13.85
2022-11-21T07:24:42.858Z,16.48
2022-11-21T07:29:44.617Z,14.75
2022-11-21T07:34:46.511Z,12.10
2022-11-21T07:39:48.108Z,12.50
2022-11-21T07:44:49.809Z,13.57
2022-11-21T07:49:51.659Z,8.32
2022-11-21T07:54:53.418Z,10.20
2022-11-21T07:59:55.445Z,9.25
2022-11-21T08:04:57.100Z,9.85
2022-11-21T08:09:59.383Z,13.70
2022-11-21T08:15:01.071Z,10.48
2022-11-21T08:20:02.808Z,10.85
2022-11-21T08:25:04.872Z,9.27
2022-11-21T08:30:08.570Z,7.75
2022-11-21T08:35:10.396Z,9.88
2022-11-21T08:40:12.031Z,14.07
2022-11-21T08:45:13.567Z,9.35
2022-11-21T08:50:15.521Z,9.10
2022-11-21T08:55:17.160Z,6.95
2022-11-21T09:00:19.014Z,10.50
2022-11-21T09:05:20.861Z,10.27
2022-11-21T09:10:22.625Z,8.23
2022-11-21T09:15:24.479Z,10.32
2022-11-21T09:20:26.226Z,6.75
2022-11-21T09:25:27.907Z,9.15
2022-11-21T09:30:29.572Z,6.75
2022-11-21T09:35:31.614Z,8.23
2022-11-21T09:40:35.421Z,9.45
2022-11-21T09:45:48.522Z,4.75
2022-11-21T09:51:02.386Z,3.47
2022-11-21T09:56:13.963Z,4.85
2022-11-21T10:01:17.341Z,2.80
2022-11-21T10:06:21.688Z,3.05
2022-11-21T10:11:49.592Z,3.90
2022-11-21T10:17:09.954Z,5.45
2022-11-21T10:22:20.372Z,4.30
2022-11-21T10:28:08.481Z,5.65
2022-11-21T10:33:20.765Z,3.00
2022-11-21T10:38:25.178Z,4.90
2022-11-21T10:43:38.856Z,2.30
2022-11-21T10:48:41.396Z,3.88
2022-11-21T10:53:43.240Z,2.45
2022-11-21T10:58:46.481Z,3.22
2022-11-21T11:04:26.262Z,2.55
2022-11-21T11:09:33.904Z,3.38
2022-11-21T11:14:35.538Z,3.88
2022-11-21T11:19:40.343Z,2.05
2022-11-21T11:24:55.077Z,2.65
2022-11-21T11:30:07.396Z,5.68
2022-11-21T11:35:12.210Z,8.95
2022-11-21T11:40:30.804Z,5.97
2022-11-21T11:45:53.731Z,2.25
2022-11-21T11:51:07.166Z,2.28
2022-11-21T11:56:16.571Z,1.75
2022-11-21T12:01:39.174Z,4.03
2022-11-21T12:12:21.234Z,2.72
2022-11-21T12:17:32.445Z,2.65
2022-11-21T12:22:34.087Z,2.05
2022-11-21T12:27:35.866Z,1.50
2022-11-21T12:33:07.940Z,2.33
2022-11-21T12:38:19.394Z,5.10
2022-11-21T12:43:44.120Z,4.63
2022-11-21T12:49:02.677Z,3.33
2022-11-21T12:54:38.500Z,3.03
2022-11-21T12:59:58.320Z,1.05
2022-11-21T13:05:03.171Z,5.35
2022-11-21T13:10:11.647Z,2.05
2022-11-21T13:15:19.646Z,3.13
2022-11-21T13:20:51.056Z,6.05
2022-11-21T13:25:52.631Z,1.90
2022-11-21T13:30:55.932Z,4.28
2022-11-21T13:35:57.753Z,3.90
2022-11-21T13:40:59.589Z,4.55
2022-11-21T13:46:01.478Z,1.95
2022-11-21T13:51:34.164Z,5.05
2022-11-21T13:57:00.551Z,2.67
2022-11-21T14:02:08.049Z,6.47
2022-11-21T14:07:24.785Z,4.70
2022-11-21T14:17:55.697Z,5.03
2022-11-21T14:23:18.337Z,2.92
2022-11-21T14:28:27.856Z,3.72
2022-11-21T14:33:31.098Z,3.65
2022-11-21T14:39:29.002Z,4.88
2022-11-21T14:44:21.527Z,2.60
2022-11-21T14:49:25.102Z,2.20
2022-11-21T14:54:30.543Z,3.75
2022-11-21T14:59:35.473Z,2.55
2022-11-21T15:04:37.513Z,6.40
2022-11-21T15:15:07.658Z,4.43
2022-11-21T15:20:12.107Z,4.20
2022-11-21T15:25:13.758Z,5.30
2022-11-21T15:30:15.375Z,2.72
2022-11-21T15:35:32.064Z,6.85
2022-11-21T15:40:33.797Z,5.90
2022-11-21T15:45:35.564Z,3.70
2022-11-21T15:50:37.112Z,5.65
2022-11-21T15:55:38.648Z,8.05
2022-11-21T16:00:40.225Z,4.72
2022-11-21T16:05:42.010Z,4.20
2022-11-21T16:10:43.841Z,6.18
2022-11-21T16:15:45.475Z,5.70
2022-11-21T16:20:48.288Z,3.92
2022-11-21T16:25:54.233Z,5.03
2022-11-21T16:30:58.661Z,6.07
2022-11-21T16:36:00.667Z,8.27
2022-11-21T16:41:03.697Z,6.75
2022-11-21T16:46:08.466Z,7.40
2022-11-21T16:51:12.983Z,7.00
2022-11-21T16:56:15.897Z,15.20
2022-11-21T17:01:23.118Z,4.85
2022-11-21T17:06:28.538Z,5.68
2022-11-21T17:11:31.277Z,7.75
2022-11-21T17:16:34.233Z,4.28
2022-11-21T17:21:36.137Z,4.30
2022-11-21T17:26:37.754Z,7.80
2022-11-21T17:31:39.342Z,8.27
2022-11-21T17:36:41.028Z,5.50
2022-11-21T17:41:42.670Z,8.43
2022-11-21T17:46:44.236Z,5.95
2022-11-21T17:51:46.191Z,4.85
2022-11-21T17:56:52.644Z,6.00
2022-11-21T18:01:58.183Z,5.03
2022-11-21T18:06:59.931Z,4.82
2022-11-21T18:12:01.605Z,6.13
2022-11-21T18:17:03.370Z,5.18
2022-11-21T18:22:05.375Z,9.27
2022-11-21T18:27:07.224Z,3.42
2022-11-21T18:32:08.800Z,6.25
2022-11-21T18:37:10.433Z,7.05
2022-11-21T18:42:12.072Z,4.95
2022-11-21T18:47:20.493Z,10.20
2022-11-21T18:52:22.984Z,5.78
2022-11-21T18:57:25.017Z,5.15
2022-11-21T19:02:26.667Z,7.93
2022-11-21T19:07:28.422Z,7.38
2022-11-21T19:12:33.813Z,6.43
2022-11-21T19:17:37.894Z,7.15
2022-11-21T19:22:39.630Z,4.90
2022-11-21T19:27:41.635Z,7.07
2022-11-21T19:32:43.382Z,7.35
2022-11-21T19:37:46.241Z,8.50
2022-11-21T19:42:47.880Z,7.00
2022-11-21T19:47:49.411Z,7.25
2022-11-21T19:52:51.004Z,9.50
2022-11-21T19:57:52.537Z,5.32
2022-11-21T20:02:54.091Z,8.52
2022-11-21T20:08:01.696Z,9.40
2022-11-21T20:13:05.760Z,6.57
2022-11-21T20:18:07.316Z,11.35
2022-11-21T20:23:08.954Z,7.53
2022-11-21T20:28:11.879Z,6.00
2022-11-21T20:33:13.572Z,10.23
2022-11-21T20:38:17.890Z,10.15
2022-11-21T20:43:23.233Z,5.75
2022-11-21T20:48:24.861Z,10.90
2022-11-21T20:58:49.603Z,10.32
2022-11-21T21:03:51.198Z,6.10
2022-11-21T21:08:52.889Z,11.32
2022-11-21T21:13:54.487Z,6.60
2022-11-21T21:18:56.622Z,13.15
2022-11-21T21:24:04.291Z,6.15
2022-11-21T21:29:05.951Z,9.07
2022-11-21T21:34:09.161Z,10.23
2022-11-21T21:39:10.973Z,6.60
2022-11-21T21:44:12.722Z,6.50
2022-11-21T21:49:14.498Z,6.43
2022-11-21T21:54:18.846Z,5.20
2022-11-21T21:59:20.464Z,7.85
2022-11-21T22:04:22.030Z,4.97
2022-11-21T22:09:23.637Z,12.18
2022-11-21T22:14:25.298Z,5.50
2022-11-21T22:19:27.092Z,5.93
2022-11-21T22:24:29.029Z,9.05
2022-11-21T22:29:30.702Z,5.95
2022-11-21T22:34:32.573Z,4.22
2022-11-21T22:39:34.508Z,7.07
2022-11-21T22:44:36.047Z,7.07
2022-11-21T22:49:37.604Z,4.00
2022-11-21T22:54:39.085Z,5.63
2022-11-21T22:59:40.617Z,11.15
2022-11-21T23:04:42.258Z,4.40
2022-11-21T23:09:43.931Z,4.00
2022-11-21T23:14:45.553Z,3.60
2022-11-21T23:19:47.118Z,2.75
2022-11-21T23:24:48.664Z,4.38
2022-11-21T23:29:50.218Z,4.60
2022-11-21T23:34:51.994Z,5.30
2022-11-21T23:39:53.542Z,6.03
2022-11-21T23:44:55.634Z,5.53
2022-11-21T23:49:57.264Z,6.13
2022-11-21T23:54:58.811Z,8.48
