createdAt,value
2023-04-19T00:46:33.844Z,2.37
2023-04-19T00:49:20.252Z,2.42
2023-04-19T00:52:07.883Z,2.38
2023-04-19T00:54:55.708Z,2.60
2023-04-19T00:57:41.261Z,2.80
2023-04-19T01:47:49.928Z,2.13
2023-04-19T01:50:35.199Z,2.30
2023-04-19T01:53:22.563Z,2.30
2023-04-19T01:56:08.412Z,1.80
2023-04-19T01:58:56.121Z,2.17
2023-04-19T02:46:01.800Z,2.05
2023-04-19T02:48:47.108Z,2.20
2023-04-19T02:51:32.115Z,2.20
2023-04-19T02:54:17.558Z,2.22
2023-04-19T02:57:03.842Z,2.03
2023-04-19T02:59:49.131Z,1.80
2023-04-19T03:48:11.954Z,1.97
2023-04-19T03:50:57.649Z,2.00
2023-04-19T03:53:44.245Z,1.63
2023-04-19T03:56:29.301Z,2.13
2023-04-19T03:59:14.608Z,1.88
2023-04-19T04:46:20.999Z,1.90
2023-04-19T04:49:07.296Z,1.60
2023-04-19T04:51:52.828Z,1.98
2023-04-19T04:54:39.592Z,1.92
2023-04-19T04:57:34.037Z,2.00
2023-04-19T05:00:20.458Z,1.80
2023-04-19T05:03:16.565Z,1.67
2023-04-19T05:06:07.207Z,1.50
2023-04-19T05:08:52.810Z,2.08
2023-04-19T05:11:45.762Z,1.80
2023-04-19T05:14:30.861Z,1.83
2023-04-19T05:17:15.845Z,1.97
2023-04-19T05:20:01.200Z,1.85
2023-04-19T05:22:49.106Z,1.70
2023-04-19T05:25:34.485Z,1.75
2023-04-19T05:28:19.936Z,1.77
2023-04-19T05:31:17.091Z,1.90
2023-04-19T05:34:22.030Z,1.95
2023-04-19T05:37:07.576Z,1.80
2023-04-19T05:39:53.186Z,1.90
2023-04-19T05:42:38.704Z,1.65
2023-04-19T05:45:24.299Z,1.90
2023-04-19T05:48:09.534Z,1.80
2023-04-19T05:51:28.220Z,1.90
2023-04-19T05:54:28.022Z,1.75
2023-04-19T05:57:13.315Z,1.50
2023-04-19T06:02:58.830Z,1.85
2023-04-19T06:05:44.139Z,1.50
2023-04-19T06:08:29.388Z,1.67
2023-04-19T06:11:23.262Z,1.70
2023-04-19T06:14:14.990Z,1.77
2023-04-19T06:17:00.515Z,1.40
2023-04-19T06:19:45.661Z,1.30
2023-04-19T06:22:30.696Z,1.80
2023-04-19T06:25:15.601Z,1.25
2023-04-19T06:28:01.181Z,1.60
2023-04-19T06:30:46.360Z,1.55
2023-04-19T06:33:31.721Z,1.60
2023-04-19T06:36:16.638Z,1.30
2023-04-19T06:39:01.378Z,1.30
2023-04-19T06:41:46.394Z,1.60
2023-04-19T06:44:34.974Z,1.60
2023-04-19T06:47:19.840Z,1.55
2023-04-19T06:50:05.583Z,1.65
2023-04-19T06:52:50.838Z,1.55
2023-04-19T06:55:36.203Z,1.40
2023-04-19T06:58:21.533Z,1.52
2023-04-19T07:01:06.619Z,1.48
2023-04-19T07:03:52.760Z,1.50
2023-04-19T07:06:39.622Z,1.38
2023-04-19T07:09:24.927Z,1.47
2023-04-19T07:12:09.968Z,1.48
2023-04-19T07:14:57.215Z,1.25
2023-04-19T07:17:42.174Z,1.40
2023-04-19T07:20:27.822Z,1.30
2023-04-19T07:23:12.920Z,1.50
2023-04-19T07:25:57.933Z,1.27
2023-04-19T07:28:43.418Z,1.40
2023-04-19T07:31:28.692Z,1.30
2023-04-19T07:34:14.283Z,1.30
2023-04-19T07:36:59.608Z,1.30
2023-04-19T07:39:44.728Z,1.30
2023-04-19T07:42:30.838Z,1.10
2023-04-19T07:45:16.087Z,1.50
2023-04-19T07:48:01.452Z,1.00
2023-04-19T07:50:46.765Z,1.30
2023-04-19T07:53:32.103Z,1.05
2023-04-19T07:56:17.030Z,1.20
2023-04-19T07:59:08.372Z,1.13
2023-04-19T08:01:54.104Z,1.40
2023-04-19T08:04:40.085Z,1.33
2023-04-19T08:07:26.222Z,1.50
2023-04-19T08:10:12.042Z,1.40
2023-04-19T08:13:05.074Z,1.30
2023-04-19T08:16:27.082Z,1.10
2023-04-19T08:18:56.431Z,1.40
2023-04-19T08:21:41.854Z,1.10
2023-04-19T08:24:27.261Z,1.20
2023-04-19T08:27:12.827Z,1.23
2023-04-19T08:29:58.302Z,1.40
2023-04-19T08:32:43.413Z,1.20
2023-04-19T08:35:28.779Z,1.33
2023-04-19T08:38:13.745Z,1.20
2023-04-19T08:40:59.049Z,1.20
2023-04-19T08:43:44.030Z,1.40
2023-04-19T08:46:30.994Z,1.37
2023-04-19T08:49:17.331Z,1.23
2023-04-19T08:52:03.109Z,1.20
2023-04-19T08:54:48.328Z,1.10
2023-04-19T08:57:33.862Z,1.48
2023-04-19T09:00:19.162Z,1.10
2023-04-19T09:03:06.553Z,1.20
2023-04-19T09:05:51.866Z,1.05
2023-04-19T09:08:37.423Z,1.25
2023-04-19T09:11:23.119Z,1.30
2023-04-19T09:14:09.102Z,1.10
2023-04-19T09:16:54.464Z,1.17
2023-04-19T09:19:45.567Z,1.23
2023-04-19T09:22:31.596Z,1.30
2023-04-19T09:25:52.869Z,1.00
2023-04-19T09:28:42.331Z,1.30
2023-04-19T09:31:43.514Z,1.20
2023-04-19T09:34:33.841Z,1.30
2023-04-19T09:37:38.403Z,1.20
2023-04-19T09:40:25.030Z,1.17
2023-04-19T09:43:45.247Z,1.10
2023-04-19T09:46:35.069Z,1.15
2023-04-19T09:49:30.721Z,1.27
2023-04-19T09:52:26.738Z,1.40
2023-04-19T09:55:24.957Z,1.10
2023-04-19T09:58:12.529Z,1.10
2023-04-19T10:01:10.796Z,1.23
2023-04-19T10:04:06.264Z,1.20
2023-04-19T10:07:25.167Z,1.17
2023-04-19T10:10:18.725Z,1.20
2023-04-19T10:13:19.887Z,1.30
2023-04-19T10:16:18.142Z,1.02
2023-04-19T10:19:09.389Z,1.05
2023-04-19T10:21:56.489Z,1.08
2023-04-19T10:25:01.363Z,1.30
2023-04-19T10:27:48.773Z,1.33
2023-04-19T10:30:34.309Z,1.20
2023-04-19T10:33:27.108Z,1.02
2023-04-19T10:36:14.595Z,1.20
2023-04-19T10:38:59.655Z,1.20
2023-04-19T10:41:57.857Z,1.30
2023-04-19T10:44:42.888Z,1.80
2023-04-19T10:47:44.464Z,2.47
2023-04-19T10:50:29.894Z,1.80
2023-04-19T10:53:33.935Z,1.90
2023-04-19T10:56:41.107Z,2.00
2023-04-19T10:59:26.882Z,1.40
2023-04-19T11:02:33.663Z,1.88
2023-04-19T11:05:20.353Z,2.00
2023-04-19T11:08:05.927Z,2.13
2023-04-19T11:10:53.234Z,2.03
2023-04-19T11:13:38.553Z,1.90
2023-04-19T11:16:28.607Z,1.88
2023-04-19T11:19:23.486Z,1.70
2023-04-19T11:22:08.886Z,1.88
2023-04-19T11:24:53.793Z,1.80
2023-04-19T11:27:39.509Z,1.60
2023-04-19T11:30:30.918Z,2.03
2023-04-19T11:33:19.233Z,1.80
2023-04-19T11:36:11.105Z,1.67
2023-04-19T11:38:56.020Z,1.70
2023-04-19T11:41:40.957Z,1.90
2023-04-19T11:44:26.346Z,1.80
2023-04-19T11:47:11.793Z,1.90
2023-04-19T11:49:57.289Z,1.98
2023-04-19T11:52:42.417Z,1.50
2023-04-19T11:55:27.268Z,1.77
2023-04-19T11:58:24.488Z,1.80
2023-04-19T12:01:16.811Z,1.75
2023-04-19T12:04:04.407Z,1.98
2023-04-19T12:07:01.950Z,1.53
2023-04-19T12:09:48.803Z,1.58
2023-04-19T12:12:33.740Z,1.90
2023-04-19T12:15:19.364Z,1.70
2023-04-19T12:18:04.687Z,1.77
2023-04-19T12:20:50.965Z,1.70
2023-04-19T12:23:36.008Z,1.60
2023-04-19T12:26:21.429Z,1.60
2023-04-19T12:29:06.642Z,1.90
2023-04-19T12:31:51.529Z,1.80
2023-04-19T12:34:36.901Z,1.40
2023-04-19T12:37:22.361Z,1.75
2023-04-19T12:40:07.565Z,1.30
2023-04-19T12:42:53.090Z,1.80
2023-04-19T12:45:38.485Z,1.50
2023-04-19T12:48:24.112Z,1.67
2023-04-19T12:51:09.465Z,1.60
2023-04-19T12:53:54.493Z,1.70
2023-04-19T12:56:39.480Z,1.60
2023-04-19T12:59:24.679Z,1.73
2023-04-19T13:02:09.775Z,1.83
2023-04-19T13:04:55.381Z,1.60
2023-04-19T13:07:40.808Z,1.80
2023-04-19T13:10:26.316Z,1.70
2023-04-19T13:13:11.772Z,1.73
2023-04-19T13:15:56.934Z,1.67
2023-04-19T13:18:42.036Z,1.45
2023-04-19T13:21:27.991Z,1.70
2023-04-19T13:24:13.261Z,1.45
2023-04-19T13:26:58.187Z,2.17
2023-04-19T13:29:43.766Z,1.70
2023-04-19T13:32:29.301Z,1.70
2023-04-19T13:35:14.399Z,2.13
2023-04-19T13:37:59.421Z,1.45
2023-04-19T13:40:45.244Z,2.10
2023-04-19T13:43:30.360Z,1.70
2023-04-19T13:46:15.482Z,1.48
2023-04-19T13:49:01.173Z,1.70
2023-04-19T13:51:50.355Z,1.52
2023-04-19T13:54:35.812Z,1.48
2023-04-19T13:57:20.832Z,1.57
2023-04-19T14:00:06.505Z,1.63
2023-04-19T14:02:52.642Z,1.67
2023-04-19T14:05:38.094Z,1.50
2023-04-19T14:08:23.172Z,1.60
2023-04-19T14:11:08.341Z,1.73
2023-04-19T14:13:53.566Z,1.73
2023-04-19T14:16:38.723Z,1.60
2023-04-19T14:19:23.536Z,1.52
2023-04-19T14:22:08.458Z,1.42
2023-04-19T14:24:53.984Z,1.60
2023-04-19T14:27:39.204Z,1.40
2023-04-19T14:30:26.224Z,1.95
2023-04-19T14:33:11.354Z,1.48
2023-04-19T14:35:56.653Z,1.50
2023-04-19T14:38:41.505Z,1.80
2023-04-19T14:41:26.434Z,1.25
2023-04-19T14:44:11.422Z,1.33
2023-04-19T14:46:56.386Z,1.55
2023-04-19T14:49:44.180Z,1.45
2023-04-19T14:52:30.346Z,1.50
2023-04-19T14:55:15.526Z,1.48
2023-04-19T14:58:00.377Z,1.60
2023-04-19T15:00:45.241Z,1.42
2023-04-19T15:03:30.390Z,1.63
2023-04-19T15:06:16.102Z,1.70
2023-04-19T15:09:01.335Z,1.63
2023-04-19T15:11:46.322Z,1.42
2023-04-19T15:14:31.696Z,1.25
2023-04-19T15:17:17.221Z,1.38
2023-04-19T15:20:02.117Z,1.40
2023-04-19T15:22:48.789Z,1.30
2023-04-19T15:25:37.369Z,1.48
2023-04-19T15:28:26.002Z,1.45
2023-04-19T15:31:11.479Z,1.45
2023-04-19T15:33:56.938Z,1.40
2023-04-19T15:36:42.418Z,1.35
2023-04-19T15:39:27.594Z,1.40
2023-04-19T15:42:12.926Z,1.40
2023-04-19T15:44:57.750Z,1.27
2023-04-19T15:47:42.681Z,1.43
2023-04-19T15:50:27.988Z,1.60
2023-04-19T15:53:13.069Z,1.10
2023-04-19T15:55:58.247Z,1.30
2023-04-19T15:58:43.608Z,1.30
2023-04-19T16:01:28.946Z,1.30
2023-04-19T16:04:15.171Z,1.10
2023-04-19T16:07:00.567Z,1.30
2023-04-19T16:09:45.642Z,1.38
2023-04-19T16:12:31.158Z,1.42
2023-04-19T16:15:16.573Z,1.80
2023-04-19T16:18:01.751Z,1.48
2023-04-19T16:20:47.419Z,1.70
2023-04-19T16:23:32.198Z,1.88
2023-04-19T16:26:17.164Z,1.70
2023-04-19T16:29:01.967Z,1.93
2023-04-19T16:31:47.596Z,1.48
2023-04-19T16:34:34.518Z,1.90
2023-04-19T16:37:19.682Z,1.70
2023-04-19T16:40:06.994Z,1.80
2023-04-19T16:42:51.913Z,1.97
2023-04-19T16:45:37.214Z,2.15
2023-04-19T16:48:22.578Z,1.60
2023-04-19T16:51:07.408Z,1.45
2023-04-19T16:53:53.114Z,1.65
2023-04-19T16:56:38.144Z,1.50
2023-04-19T16:59:23.057Z,1.88
2023-04-19T17:02:09.528Z,1.60
2023-04-19T17:04:56.062Z,1.65
2023-04-19T17:07:41.808Z,1.63
2023-04-19T17:10:27.315Z,1.70
2023-04-19T17:13:12.330Z,2.17
2023-04-19T17:15:57.266Z,1.70
2023-04-19T17:18:42.661Z,1.50
2023-04-19T17:21:27.735Z,1.80
2023-04-19T17:24:12.546Z,1.80
2023-04-19T17:26:57.850Z,1.42
2023-04-19T17:29:42.847Z,1.80
2023-04-19T17:32:28.047Z,1.50
2023-04-19T17:35:14.058Z,1.70
2023-04-19T17:37:59.172Z,1.87
2023-04-19T17:40:45.066Z,1.58
2023-04-19T17:43:30.167Z,1.83
2023-04-19T17:46:15.996Z,2.05
2023-04-19T17:49:01.301Z,1.70
2023-04-19T17:51:47.255Z,1.50
2023-04-19T17:54:32.516Z,1.60
2023-04-19T17:57:17.362Z,1.52
2023-04-19T18:00:06.594Z,1.73
2023-04-19T18:02:54.581Z,1.63
2023-04-19T18:05:40.323Z,2.00
2023-04-19T18:08:25.556Z,1.50
2023-04-19T18:11:10.982Z,1.50
2023-04-19T18:13:56.355Z,1.50
2023-04-19T18:16:41.805Z,1.60
2023-04-19T18:19:27.059Z,1.80
2023-04-19T18:22:12.184Z,1.92
2023-04-19T18:24:57.510Z,1.50
2023-04-19T18:27:42.591Z,1.67
2023-04-19T18:30:28.007Z,1.50
2023-04-19T18:33:13.429Z,1.30
2023-04-19T18:35:58.261Z,1.70
2023-04-19T18:38:43.147Z,1.50
2023-04-19T18:41:27.991Z,1.60
2023-04-19T18:44:38.968Z,1.60
2023-04-19T18:47:18.497Z,1.70
2023-04-19T18:50:06.296Z,1.80
2023-04-19T18:52:51.543Z,1.50
2023-04-19T18:55:37.147Z,1.55
2023-04-19T18:58:22.657Z,1.52
2023-04-19T19:01:08.039Z,1.40
2023-04-19T19:04:10.652Z,1.63
2023-04-19T19:07:03.742Z,1.50
2023-04-19T19:09:57.011Z,1.52
2023-04-19T19:12:42.744Z,1.83
2023-04-19T19:15:28.151Z,1.50
2023-04-19T19:18:14.871Z,1.63
2023-04-19T19:21:00.437Z,1.40
2023-04-19T19:23:45.656Z,1.60
2023-04-19T19:26:30.661Z,1.33
2023-04-19T19:29:17.669Z,1.40
2023-04-19T19:32:05.125Z,1.20
2023-04-19T19:34:56.558Z,1.60
2023-04-19T19:37:45.918Z,1.63
2023-04-19T19:40:32.524Z,1.80
2023-04-19T19:43:18.311Z,1.87
2023-04-19T19:46:03.565Z,1.50
2023-04-19T19:48:52.559Z,1.80
2023-04-19T19:51:56.873Z,1.85
2023-04-19T19:54:42.722Z,1.60
2023-04-19T20:03:06.641Z,1.60
2023-04-19T20:05:52.688Z,1.42
2023-04-19T20:08:43.718Z,1.40
2023-04-19T20:11:29.454Z,1.60
2023-04-19T20:14:14.847Z,1.80
2023-04-19T20:17:01.058Z,1.40
2023-04-19T20:19:46.026Z,1.52
2023-04-19T20:22:31.389Z,1.48
2023-04-19T20:25:17.712Z,2.03
2023-04-19T20:28:03.381Z,1.70
2023-04-19T20:30:48.311Z,1.45
2023-04-19T20:36:22.780Z,1.50
2023-04-19T20:42:52.595Z,1.83
2023-04-19T20:45:38.113Z,1.80
2023-04-19T20:48:23.480Z,2.00
2023-04-19T20:51:08.762Z,1.80
2023-04-19T20:53:54.293Z,1.77
2023-04-19T20:56:39.662Z,1.87
2023-04-19T20:59:25.339Z,1.75
2023-04-19T21:02:10.789Z,1.70
2023-04-19T21:04:55.782Z,1.90
2023-04-19T21:07:41.437Z,1.77
2023-04-19T21:10:27.076Z,1.80
2023-04-19T21:13:12.073Z,1.70
2023-04-19T21:15:57.773Z,1.80
2023-04-19T21:18:43.162Z,2.00
2023-04-19T21:21:28.471Z,1.83
2023-04-19T21:24:14.058Z,2.00
2023-04-19T21:26:59.192Z,2.05
2023-04-19T21:29:44.009Z,2.08
2023-04-19T21:32:29.818Z,2.40
2023-04-19T21:35:14.840Z,2.38
2023-04-19T21:37:59.908Z,2.20
2023-04-19T21:40:45.238Z,1.90
2023-04-19T21:43:31.530Z,2.35
2023-04-19T21:46:16.390Z,1.80
2023-04-19T21:49:01.195Z,1.98
2023-04-19T21:51:46.066Z,2.10
2023-04-19T21:54:34.328Z,2.10
2023-04-19T21:57:22.100Z,2.03
2023-04-19T22:00:09.529Z,2.28
2023-04-19T22:02:54.541Z,2.15
2023-04-19T22:05:40.890Z,2.60
2023-04-19T22:08:26.529Z,2.63
2023-04-19T22:11:11.892Z,2.67
2023-04-19T22:13:57.763Z,2.67
2023-04-19T22:16:43.692Z,2.58
2023-04-19T22:19:28.871Z,2.43
2023-04-19T22:22:13.700Z,2.50
2023-04-19T22:24:58.632Z,2.47
2023-04-19T22:27:45.229Z,2.67
2023-04-19T22:30:30.358Z,2.25
2023-04-19T22:33:15.195Z,2.10
2023-04-19T22:36:00.284Z,2.50
2023-04-19T22:38:45.260Z,2.30
2023-04-19T22:41:30.818Z,2.33
2023-04-19T22:44:15.850Z,2.10
2023-04-19T22:47:00.865Z,2.40
2023-04-19T22:49:45.860Z,2.15
2023-04-19T22:52:31.078Z,2.40
2023-04-19T22:55:16.348Z,2.30
2023-04-19T22:58:02.441Z,2.20
2023-04-19T23:46:24.884Z,2.90
2023-04-19T23:49:10.207Z,3.28
2023-04-19T23:51:55.315Z,2.65
2023-04-19T23:54:40.666Z,2.78
2023-04-19T23:57:26.054Z,2.90
