createdAt,value
2018-02-19T00:01:41.173Z,36.23
2018-02-19T00:04:07.492Z,36.40
2018-02-19T00:06:33.794Z,39.67
2018-02-19T00:09:00.096Z,34.93
2018-02-19T00:11:26.369Z,35.70
2018-02-19T00:13:52.641Z,35.47
2018-02-19T00:16:18.939Z,34.07
2018-02-19T00:18:45.203Z,31.23
2018-02-19T00:21:12.283Z,36.00
2018-02-19T00:23:38.546Z,33.37
2018-02-19T00:26:04.835Z,34.37
2018-02-19T00:28:31.133Z,39.37
2018-02-19T00:30:57.422Z,40.53
2018-02-19T00:33:23.717Z,52.60
2018-02-19T00:35:50.747Z,79.13
2018-02-19T00:38:17.781Z,71.47
2018-02-19T00:40:44.787Z,66.53
2018-02-19T00:43:11.088Z,51.93
2018-02-19T00:45:37.347Z,47.60
2018-02-19T00:48:04.490Z,46.17
2018-02-19T00:50:30.763Z,37.17
2018-02-19T00:52:57.062Z,37.97
2018-02-19T00:55:23.371Z,46.57
2018-02-19T00:57:49.715Z,51.20
2018-02-19T01:00:16.867Z,38.00
2018-02-19T01:02:43.259Z,44.33
2018-02-19T01:05:09.548Z,38.47
2018-02-19T01:07:35.841Z,41.70
2018-02-19T01:10:02.120Z,44.70
2018-02-19T01:12:28.440Z,39.20
2018-02-19T01:14:54.738Z,40.37
2018-02-19T01:17:21.030Z,43.13
2018-02-19T01:19:47.331Z,40.20
2018-02-19T01:22:13.592Z,41.33
2018-02-19T01:24:39.894Z,37.10
2018-02-19T01:27:06.179Z,36.30
2018-02-19T01:29:32.448Z,39.27
2018-02-19T01:31:58.738Z,41.17
2018-02-19T01:34:25.059Z,40.67
2018-02-19T01:36:53.979Z,34.93
2018-02-19T01:39:22.729Z,43.27
2018-02-19T01:41:50.942Z,35.63
2018-02-19T01:44:19.734Z,36.97
2018-02-19T01:46:46.019Z,36.50
2018-02-19T01:49:12.339Z,39.33
2018-02-19T01:51:38.628Z,35.80
2018-02-19T01:54:04.894Z,37.07
2018-02-19T01:56:31.246Z,38.00
2018-02-19T01:58:57.522Z,39.00
2018-02-19T02:01:23.819Z,33.13
2018-02-19T02:03:50.104Z,34.83
2018-02-19T02:06:17.112Z,33.60
2018-02-19T02:08:43.410Z,30.27
2018-02-19T02:11:09.691Z,34.47
2018-02-19T02:13:36.015Z,33.13
2018-02-19T02:16:02.318Z,35.67
2018-02-19T02:18:28.648Z,33.40
2018-02-19T02:20:54.990Z,41.53
2018-02-19T02:23:21.251Z,33.80
2018-02-19T02:25:47.549Z,35.03
2018-02-19T02:28:15.001Z,39.83
2018-02-19T02:30:42.052Z,33.93
2018-02-19T02:33:08.373Z,36.17
2018-02-19T02:35:34.692Z,41.33
2018-02-19T02:38:00.979Z,33.57
2018-02-19T02:40:27.275Z,34.57
2018-02-19T02:42:53.564Z,35.63
2018-02-19T02:45:19.884Z,36.87
2018-02-19T02:47:46.159Z,39.20
2018-02-19T02:50:12.458Z,34.87
2018-02-19T02:52:39.468Z,41.10
2018-02-19T02:55:05.740Z,37.13
2018-02-19T02:57:32.238Z,39.30
2018-02-19T02:59:58.522Z,36.03
2018-02-19T03:02:24.845Z,36.27
2018-02-19T03:04:51.866Z,42.57
2018-02-19T03:07:18.123Z,33.13
2018-02-19T03:09:44.471Z,40.57
2018-02-19T03:12:10.744Z,35.20
2018-02-19T03:14:37.035Z,36.33
2018-02-19T03:17:03.291Z,39.20
2018-02-19T03:19:29.598Z,37.30
2018-02-19T03:21:55.882Z,40.20
2018-02-19T03:24:22.898Z,40.60
2018-02-19T03:26:49.223Z,37.03
2018-02-19T03:29:15.495Z,42.43
2018-02-19T03:31:41.796Z,41.47
2018-02-19T03:34:08.248Z,40.90
2018-02-19T03:36:35.323Z,41.13
2018-02-19T03:39:02.412Z,41.40
2018-02-19T03:41:28.726Z,45.27
2018-02-19T03:43:55.068Z,44.30
2018-02-19T03:46:21.364Z,41.93
2018-02-19T03:48:47.639Z,46.57
2018-02-19T03:51:13.946Z,39.50
2018-02-19T03:53:40.230Z,42.37
2018-02-19T03:56:06.494Z,42.30
2018-02-19T03:58:32.795Z,48.00
2018-02-19T04:00:59.090Z,43.67
2018-02-19T04:03:26.110Z,40.47
2018-02-19T04:05:52.376Z,48.47
2018-02-19T04:08:18.634Z,40.97
2018-02-19T04:10:44.943Z,40.60
2018-02-19T04:13:11.215Z,43.57
2018-02-19T04:15:37.535Z,40.57
2018-02-19T04:18:03.826Z,46.10
2018-02-19T04:20:30.850Z,43.30
2018-02-19T04:22:57.882Z,43.53
2018-02-19T04:25:24.911Z,47.33
2018-02-19T04:27:51.910Z,41.33
2018-02-19T04:30:18.225Z,38.23
2018-02-19T04:32:44.526Z,42.33
2018-02-19T04:35:10.871Z,43.03
2018-02-19T04:37:37.182Z,44.40
2018-02-19T04:40:03.463Z,43.33
2018-02-19T04:42:29.772Z,41.37
2018-02-19T04:44:56.909Z,41.50
2018-02-19T04:47:23.210Z,44.33
2018-02-19T04:49:49.551Z,43.07
2018-02-19T04:52:15.828Z,46.37
2018-02-19T04:54:42.833Z,49.47
2018-02-19T04:57:09.179Z,46.37
2018-02-19T04:59:35.506Z,45.33
2018-02-19T05:02:01.796Z,53.53
2018-02-19T05:04:28.834Z,44.43
2018-02-19T05:06:55.118Z,41.03
2018-02-19T05:09:21.424Z,40.83
2018-02-19T05:11:47.711Z,43.03
2018-02-19T05:14:14.051Z,49.53
2018-02-19T05:16:40.334Z,48.40
2018-02-19T05:19:06.637Z,41.53
2018-02-19T05:21:32.933Z,50.43
2018-02-19T05:23:59.223Z,51.93
2018-02-19T05:26:25.554Z,46.13
2018-02-19T05:28:51.823Z,43.77
2018-02-19T05:31:18.085Z,52.23
2018-02-19T05:33:44.406Z,58.13
2018-02-19T05:36:10.745Z,47.93
2018-02-19T05:38:37.068Z,46.67
2018-02-19T05:41:03.350Z,51.03
2018-02-19T05:43:29.639Z,46.37
2018-02-19T05:45:55.963Z,46.63
2018-02-19T05:48:23.900Z,53.37
2018-02-19T05:50:50.272Z,51.57
2018-02-19T05:53:17.330Z,49.77
2018-02-19T05:55:43.631Z,49.20
2018-02-19T05:58:09.938Z,55.13
2018-02-19T06:00:38.883Z,50.23
2018-02-19T06:03:05.210Z,57.23
2018-02-19T06:05:31.614Z,54.90
2018-02-19T06:07:57.937Z,54.47
2018-02-19T06:10:24.281Z,56.13
2018-02-19T06:12:51.214Z,47.73
2018-02-19T06:15:17.745Z,53.70
2018-02-19T06:17:45.038Z,53.00
2018-02-19T06:20:12.113Z,54.30
2018-02-19T06:22:38.439Z,49.77
2018-02-19T06:25:04.738Z,49.00
2018-02-19T06:27:31.034Z,53.13
2018-02-19T06:29:57.338Z,53.57
2018-02-19T06:32:23.624Z,53.60
2018-02-19T06:34:49.962Z,59.63
2018-02-19T06:37:16.291Z,56.20
2018-02-19T06:39:42.686Z,65.63
2018-02-19T06:42:08.992Z,59.67
2018-02-19T06:44:35.619Z,58.00
2018-02-19T06:47:01.969Z,53.30
2018-02-19T06:49:28.239Z,50.57
2018-02-19T06:51:54.535Z,58.57
2018-02-19T06:54:20.816Z,56.90
2018-02-19T06:56:50.307Z,58.33
2018-02-19T06:59:18.792Z,60.47
2018-02-19T07:01:47.680Z,55.20
2018-02-19T07:04:16.163Z,54.20
2018-02-19T07:06:44.904Z,56.57
2018-02-19T07:09:14.600Z,53.47
2018-02-19T07:11:44.043Z,53.73
2018-02-19T07:14:10.326Z,50.73
2018-02-19T07:16:36.636Z,54.17
2018-02-19T07:19:02.897Z,61.33
2018-02-19T07:21:29.153Z,56.40
2018-02-19T07:23:55.646Z,54.10
2018-02-19T07:26:21.983Z,53.60
2018-02-19T07:28:49.032Z,44.93
2018-02-19T07:31:15.309Z,45.57
2018-02-19T07:33:41.682Z,52.53
2018-02-19T07:36:07.995Z,48.90
2018-02-19T07:38:34.285Z,46.10
2018-02-19T07:41:01.376Z,46.47
2018-02-19T07:43:27.661Z,55.03
2018-02-19T07:45:53.928Z,49.70
2018-02-19T07:48:20.967Z,50.13
2018-02-19T07:50:48.051Z,52.97
2018-02-19T07:53:14.338Z,48.40
2018-02-19T07:55:40.612Z,50.07
2018-02-19T07:58:06.897Z,54.90
2018-02-19T08:00:33.184Z,52.47
2018-02-19T08:02:59.437Z,49.43
2018-02-19T08:05:25.776Z,52.50
2018-02-19T08:07:52.100Z,49.33
2018-02-19T08:10:19.139Z,47.10
2018-02-19T08:12:45.453Z,48.53
2018-02-19T08:15:11.723Z,48.13
2018-02-19T08:17:38.010Z,45.90
2018-02-19T08:20:04.295Z,49.93
2018-02-19T08:22:31.338Z,45.33
2018-02-19T08:24:58.426Z,49.93
2018-02-19T08:27:24.693Z,46.70
2018-02-19T08:29:51.743Z,47.10
2018-02-19T08:32:18.001Z,45.33
2018-02-19T08:34:44.273Z,42.47
2018-02-19T08:37:10.614Z,49.93
2018-02-19T08:39:36.886Z,48.17
2018-02-19T08:42:03.954Z,43.63
2018-02-19T08:44:30.278Z,43.50
2018-02-19T08:46:56.548Z,37.30
2018-02-19T08:49:23.570Z,45.90
2018-02-19T08:51:50.578Z,42.47
2018-02-19T08:54:16.883Z,38.27
2018-02-19T08:56:43.153Z,42.70
2018-02-19T08:59:09.470Z,39.53
2018-02-19T09:01:35.761Z,49.13
2018-02-19T09:04:02.782Z,46.83
2018-02-19T09:06:29.074Z,41.37
2018-02-19T09:08:55.361Z,41.77
2018-02-19T09:11:21.693Z,42.57
2018-02-19T09:13:48.015Z,57.63
2018-02-19T09:16:14.298Z,38.73
2018-02-19T09:18:40.590Z,58.97
2018-02-19T09:21:07.623Z,44.70
2018-02-19T09:23:34.650Z,38.00
2018-02-19T09:26:00.934Z,36.10
2018-02-19T09:28:27.242Z,35.10
2018-02-19T09:30:53.506Z,38.50
2018-02-19T09:33:20.523Z,36.37
2018-02-19T09:35:46.800Z,44.67
2018-02-19T09:38:13.114Z,36.50
2018-02-19T09:40:39.419Z,38.53
2018-02-19T09:43:05.721Z,32.30
2018-02-19T09:45:31.990Z,29.63
2018-02-19T09:47:58.321Z,30.87
2018-02-19T09:50:25.345Z,30.13
2018-02-19T09:52:51.658Z,29.40
2018-02-19T09:55:18.147Z,32.03
2018-02-19T09:57:44.427Z,25.97
2018-02-19T10:00:10.739Z,28.00
2018-02-19T10:02:37.005Z,29.23
2018-02-19T10:05:03.309Z,30.70
2018-02-19T10:07:29.586Z,30.33
2018-02-19T10:09:56.606Z,30.53
2018-02-19T10:12:23.639Z,32.00
2018-02-19T10:14:50.647Z,28.70
2018-02-19T10:17:16.945Z,43.47
2018-02-19T10:19:43.211Z,27.80
2018-02-19T10:22:09.499Z,33.03
2018-02-19T10:24:35.794Z,31.27
2018-02-19T10:27:02.065Z,33.77
2018-02-19T10:29:28.386Z,33.23
2018-02-19T10:31:54.702Z,30.73
2018-02-19T10:34:20.984Z,33.00
2018-02-19T10:36:47.286Z,32.57
2018-02-19T10:39:13.571Z,32.93
2018-02-19T10:41:39.878Z,34.43
2018-02-19T10:44:07.034Z,34.43
2018-02-19T10:46:33.335Z,32.07
2018-02-19T10:48:59.775Z,36.50
2018-02-19T10:51:26.096Z,34.03
2018-02-19T10:53:52.410Z,31.77
2018-02-19T10:56:18.681Z,33.13
2018-02-19T10:58:44.982Z,31.27
2018-02-19T11:01:12.030Z,34.33
2018-02-19T11:03:39.061Z,31.37
2018-02-19T11:06:05.395Z,35.57
2018-02-19T11:08:31.678Z,33.27
2018-02-19T11:10:58.762Z,34.30
2018-02-19T11:13:25.086Z,32.87
2018-02-19T11:15:51.366Z,35.60
2018-02-19T11:18:17.667Z,32.47
2018-02-19T11:20:43.969Z,29.83
2018-02-19T11:23:11.011Z,32.20
2018-02-19T11:25:37.306Z,28.83
2018-02-19T11:28:04.319Z,29.73
2018-02-19T11:30:30.748Z,34.93
2018-02-19T11:32:57.040Z,32.23
2018-02-19T11:35:23.314Z,31.47
2018-02-19T11:37:49.611Z,31.93
2018-02-19T11:40:16.663Z,33.17
2018-02-19T11:42:43.054Z,29.80
2018-02-19T11:45:10.134Z,30.73
2018-02-19T11:47:36.430Z,36.60
2018-02-19T11:50:02.782Z,28.37
2018-02-19T11:52:29.114Z,26.57
2018-02-19T11:54:55.415Z,29.60
2018-02-19T11:57:21.702Z,32.27
2018-02-19T11:59:48.076Z,28.03
2018-02-19T12:02:14.353Z,33.67
2018-02-19T12:04:40.618Z,26.83
2018-02-19T12:07:06.915Z,28.53
2018-02-19T12:09:33.194Z,31.90
2018-02-19T12:11:59.477Z,29.93
2018-02-19T12:14:26.534Z,27.57
2018-02-19T12:16:52.815Z,30.23
2018-02-19T12:19:19.858Z,28.20
2018-02-19T12:21:46.143Z,29.30
2018-02-19T12:24:13.177Z,32.33
2018-02-19T12:26:39.473Z,30.33
2018-02-19T12:29:05.766Z,30.57
2018-02-19T12:31:32.128Z,27.33
2018-02-19T12:33:58.392Z,57.83
2018-02-19T12:36:24.669Z,34.63
2018-02-19T12:38:51.791Z,33.20
2018-02-19T12:41:18.105Z,35.33
2018-02-19T12:43:44.396Z,51.33
2018-02-19T12:46:10.682Z,50.07
2018-02-19T12:48:36.965Z,118.77
2018-02-19T12:51:04.018Z,43.33
2018-02-19T12:53:30.296Z,28.53
2018-02-19T12:55:56.606Z,85.07
2018-02-19T12:58:22.889Z,36.90
2018-02-19T13:00:49.891Z,29.47
2018-02-19T13:03:16.202Z,41.53
2018-02-19T13:05:42.564Z,35.60
2018-02-19T13:08:09.054Z,32.50
2018-02-19T13:10:35.483Z,30.93
2018-02-19T13:13:01.766Z,34.90
2018-02-19T13:15:28.817Z,31.07
2018-02-19T13:17:55.082Z,30.50
2018-02-19T13:20:21.390Z,28.57
2018-02-19T13:22:47.645Z,26.37
2018-02-19T13:25:14.658Z,27.63
2018-02-19T13:27:40.966Z,25.57
2018-02-19T13:30:07.360Z,24.53
2018-02-19T13:32:33.622Z,29.93
2018-02-19T13:35:00.674Z,27.13
2018-02-19T13:37:26.940Z,25.03
2018-02-19T13:39:53.251Z,27.07
2018-02-19T13:42:19.530Z,30.50
2018-02-19T13:44:46.583Z,29.23
2018-02-19T13:47:12.931Z,27.87
2018-02-19T13:49:39.217Z,27.83
2018-02-19T13:52:05.479Z,23.30
2018-02-19T13:54:32.847Z,29.10
2018-02-19T13:56:59.162Z,31.37
2018-02-19T13:59:25.454Z,28.13
2018-02-19T14:01:52.490Z,30.53
2018-02-19T14:04:19.509Z,29.03
2018-02-19T14:06:45.810Z,34.10
2018-02-19T14:09:12.850Z,30.30
2018-02-19T14:11:39.155Z,28.20
2018-02-19T14:14:05.468Z,32.47
2018-02-19T14:16:31.746Z,35.37
2018-02-19T14:18:58.097Z,33.03
2018-02-19T14:21:24.385Z,33.23
2018-02-19T14:23:50.650Z,34.20
2018-02-19T14:26:17.706Z,34.60
2018-02-19T14:28:44.026Z,30.50
2018-02-19T14:31:10.333Z,32.80
2018-02-19T14:33:36.629Z,35.70
2018-02-19T14:36:03.718Z,36.60
2018-02-19T14:38:30.082Z,32.43
2018-02-19T14:40:56.389Z,36.47
2018-02-19T14:43:22.694Z,31.00
2018-02-19T14:45:48.958Z,32.67
2018-02-19T14:48:15.284Z,32.40
2018-02-19T14:50:41.582Z,38.07
2018-02-19T14:53:07.842Z,32.30
2018-02-19T14:55:34.158Z,31.67
2018-02-19T14:58:00.550Z,32.67
2018-02-19T15:00:26.929Z,32.40
2018-02-19T15:02:53.422Z,30.20
2018-02-19T15:05:19.694Z,33.80
2018-02-19T15:07:46.050Z,35.67
2018-02-19T15:10:12.389Z,37.40
2018-02-19T15:12:38.855Z,32.17
2018-02-19T15:15:05.250Z,32.87
2018-02-19T15:17:31.615Z,39.53
2018-02-19T15:19:57.924Z,34.43
2018-02-19T15:22:24.273Z,41.83
2018-02-19T15:24:50.569Z,36.83
2018-02-19T15:27:16.870Z,32.83
2018-02-19T15:29:43.176Z,34.53
2018-02-19T15:32:09.483Z,39.20
2018-02-19T15:34:35.887Z,32.60
2018-02-19T15:37:02.181Z,33.07
2018-02-19T15:39:28.541Z,39.37
2018-02-19T15:41:58.402Z,49.03
2018-02-19T15:44:34.179Z,48.37
2018-02-19T15:47:00.833Z,41.13
2018-02-19T15:49:27.706Z,37.37
2018-02-19T15:51:55.874Z,33.70
2018-02-19T15:54:22.524Z,34.77
2018-02-19T15:56:51.398Z,37.83
2018-02-19T15:59:17.691Z,38.53
2018-02-19T16:01:45.046Z,35.30
2018-02-19T16:04:11.695Z,35.47
2018-02-19T16:06:44.279Z,36.43
2018-02-19T16:09:12.114Z,31.60
2018-02-19T16:11:39.132Z,33.07
2018-02-19T16:14:05.435Z,35.83
2018-02-19T16:16:31.766Z,36.03
2018-02-19T16:18:58.155Z,34.97
2018-02-19T16:21:24.422Z,35.30
2018-02-19T16:23:50.701Z,38.43
2018-02-19T16:26:17.012Z,37.07
2018-02-19T16:28:43.292Z,41.03
2018-02-19T16:31:09.627Z,36.37
2018-02-19T16:33:35.992Z,30.93
2018-02-19T16:36:02.289Z,35.30
2018-02-19T16:38:28.594Z,39.30
2018-02-19T16:40:54.870Z,43.97
2018-02-19T16:43:21.173Z,37.50
2018-02-19T16:45:47.452Z,33.80
2018-02-19T16:48:13.802Z,32.90
2018-02-19T16:50:40.159Z,35.40
2018-02-19T16:53:06.493Z,34.47
2018-02-19T16:55:32.794Z,34.03
2018-02-19T16:57:59.093Z,37.47
2018-02-19T17:00:25.390Z,29.40
2018-02-19T17:02:51.693Z,34.23
2018-02-19T17:05:18.722Z,33.53
2018-02-19T17:07:45.774Z,33.00
2018-02-19T17:10:12.043Z,38.37
2018-02-19T17:12:38.302Z,36.47
2018-02-19T17:15:04.607Z,31.77
2018-02-19T17:17:30.859Z,38.30
2018-02-19T17:19:57.189Z,34.23
2018-02-19T17:22:23.469Z,32.80
2018-02-19T17:24:49.749Z,35.67
2018-02-19T17:27:16.142Z,38.37
2018-02-19T17:29:42.408Z,34.30
2018-02-19T17:32:08.752Z,34.73
2018-02-19T17:34:35.074Z,39.07
2018-02-19T17:37:01.391Z,36.93
2018-02-19T17:39:27.680Z,32.13
2018-02-19T17:41:53.969Z,37.10
2018-02-19T17:44:21.024Z,35.67
2018-02-19T17:46:47.319Z,35.97
2018-02-19T17:49:14.934Z,40.67
2018-02-19T17:51:42.014Z,35.63
2018-02-19T17:54:08.368Z,33.00
2018-02-19T17:56:36.120Z,32.60
2018-02-19T17:59:02.761Z,37.20
2018-02-19T18:01:29.168Z,36.57
2018-02-19T18:03:55.435Z,37.40
2018-02-19T18:06:21.786Z,31.87
2018-02-19T18:08:48.131Z,34.30
2018-02-19T18:11:15.507Z,43.10
2018-02-19T18:13:41.883Z,36.57
2018-02-19T18:16:08.411Z,33.13
2018-02-19T18:18:34.955Z,38.10
2018-02-19T18:21:02.112Z,35.73
2018-02-19T18:23:28.533Z,41.33
2018-02-19T18:25:54.883Z,34.67
2018-02-19T18:28:21.258Z,33.40
2018-02-19T18:30:47.658Z,38.77
2018-02-19T18:33:14.736Z,34.20
2018-02-19T18:35:41.088Z,43.73
2018-02-19T18:38:07.583Z,34.10
2018-02-19T18:40:33.934Z,40.57
2018-02-19T18:43:00.254Z,37.90
2018-02-19T18:45:28.552Z,84.33
2018-02-19T18:47:54.836Z,71.40
2018-02-19T18:50:22.313Z,59.97
2018-02-19T18:52:48.639Z,50.03
2018-02-19T18:55:16.087Z,39.43
2018-02-19T18:57:42.383Z,45.83
2018-02-19T19:00:08.676Z,41.17
2018-02-19T19:02:34.974Z,48.87
2018-02-19T19:05:02.070Z,46.77
2018-02-19T19:07:40.623Z,58.67
2018-02-19T19:10:19.429Z,51.67
2018-02-19T19:12:46.475Z,46.97
2018-02-19T19:15:12.879Z,45.23
2018-02-19T19:17:39.886Z,61.20
2018-02-19T19:20:06.292Z,69.67
2018-02-19T19:22:32.591Z,85.93
2018-02-19T19:24:58.916Z,79.70
2018-02-19T19:27:25.187Z,57.43
2018-02-19T19:29:51.530Z,56.73
2018-02-19T19:32:18.579Z,41.37
2018-02-19T19:34:44.858Z,41.13
2018-02-19T19:37:11.154Z,41.87
2018-02-19T19:39:38.179Z,44.63
2018-02-19T19:42:05.207Z,45.13
2018-02-19T19:44:31.493Z,41.30
2018-02-19T19:46:57.837Z,48.17
2018-02-19T19:49:24.151Z,41.60
2018-02-19T19:51:50.584Z,39.27
2018-02-19T19:54:17.642Z,45.83
2018-02-19T19:56:43.969Z,37.07
2018-02-19T19:59:10.261Z,41.53
2018-02-19T20:01:36.630Z,36.30
2018-02-19T20:04:02.937Z,39.70
2018-02-19T20:06:29.196Z,38.87
2018-02-19T20:08:56.232Z,38.07
2018-02-19T20:11:23.327Z,47.53
2018-02-19T20:13:49.656Z,39.27
2018-02-19T20:16:15.947Z,55.70
2018-02-19T20:18:42.213Z,54.33
2018-02-19T20:21:09.326Z,57.27
2018-02-19T20:23:35.640Z,48.80
2018-02-19T20:26:01.958Z,48.33
2018-02-19T20:28:28.250Z,45.17
2018-02-19T20:30:54.541Z,53.20
2018-02-19T20:33:21.592Z,46.30
2018-02-19T20:35:47.860Z,48.47
2018-02-19T20:38:14.912Z,46.50
2018-02-19T20:40:41.252Z,39.80
2018-02-19T20:43:07.531Z,43.90
2018-02-19T20:45:34.606Z,42.57
2018-02-19T20:48:00.915Z,45.30
2018-02-19T20:50:27.201Z,40.07
2018-02-19T20:52:53.551Z,38.57
2018-02-19T20:55:20.246Z,41.10
2018-02-19T20:57:46.702Z,44.50
2018-02-19T21:00:13.096Z,39.00
2018-02-19T21:02:40.327Z,39.67
2018-02-19T21:05:06.698Z,37.73
2018-02-19T21:07:33.718Z,40.83
2018-02-19T21:10:00.023Z,48.23
2018-02-19T21:12:26.281Z,43.63
2018-02-19T21:14:53.318Z,44.63
2018-02-19T21:17:19.585Z,53.97
2018-02-19T21:19:45.899Z,48.80
2018-02-19T21:22:12.197Z,48.63
2018-02-19T21:24:38.518Z,47.30
2018-02-19T21:27:04.845Z,44.03
2018-02-19T21:29:31.118Z,42.17
2018-02-19T21:31:57.387Z,45.67
2018-02-19T21:34:23.824Z,42.77
2018-02-19T21:36:50.899Z,44.03
2018-02-19T21:39:17.960Z,42.93
2018-02-19T21:41:44.446Z,43.80
2018-02-19T21:44:10.894Z,41.90
2018-02-19T21:46:37.267Z,42.50
2018-02-19T21:49:04.383Z,43.77
2018-02-19T21:51:30.712Z,39.63
2018-02-19T21:53:57.902Z,41.33
2018-02-19T21:56:24.315Z,44.27
2018-02-19T21:58:50.760Z,41.77
2018-02-19T22:01:17.181Z,44.60
2018-02-19T22:03:43.607Z,44.07
2018-02-19T22:06:09.894Z,45.20
2018-02-19T22:08:36.207Z,43.70
2018-02-19T22:11:02.498Z,48.77
2018-02-19T22:13:28.788Z,43.27
2018-02-19T22:15:55.182Z,44.63
2018-02-19T22:18:21.461Z,49.20
2018-02-19T22:20:47.726Z,46.73
2018-02-19T22:23:14.762Z,51.90
2018-02-19T22:25:41.929Z,53.73
2018-02-19T22:28:08.287Z,47.87
2018-02-19T22:30:34.587Z,46.23
2018-02-19T22:33:00.885Z,50.50
2018-02-19T22:35:29.016Z,46.27
2018-02-19T22:37:56.856Z,51.00
2018-02-19T22:40:24.955Z,52.30
2018-02-19T22:42:51.395Z,53.30
2018-02-19T22:45:17.710Z,42.10
2018-02-19T22:47:44.259Z,48.13
2018-02-19T22:50:10.575Z,49.80
2018-02-19T22:52:36.987Z,54.10
2018-02-19T22:55:03.273Z,46.53
2018-02-19T22:57:29.627Z,44.07
2018-02-19T22:59:56.654Z,52.70
2018-02-19T23:02:22.940Z,52.63
2018-02-19T23:04:49.286Z,48.40
2018-02-19T23:07:15.558Z,60.13
2018-02-19T23:09:41.886Z,48.93
2018-02-19T23:12:08.168Z,45.80
2018-02-19T23:14:34.439Z,46.67
2018-02-19T23:17:01.502Z,44.90
2018-02-19T23:19:28.518Z,45.37
2018-02-19T23:21:55.617Z,49.20
2018-02-19T23:24:21.895Z,44.70
2018-02-19T23:26:48.170Z,42.33
2018-02-19T23:29:14.457Z,39.70
2018-02-19T23:31:40.726Z,43.17
2018-02-19T23:34:07.737Z,45.23
2018-02-19T23:36:34.782Z,47.20
2018-02-19T23:39:01.824Z,41.30
2018-02-19T23:41:28.916Z,46.03
2018-02-19T23:43:55.194Z,45.13
2018-02-19T23:46:21.490Z,45.60
2018-02-19T23:48:48.490Z,52.27
2018-02-19T23:51:14.814Z,47.90
2018-02-19T23:53:41.109Z,49.63
2018-02-19T23:56:07.378Z,44.73
2018-02-19T23:58:33.685Z,50.13
