createdAt,value
2023-02-05T00:01:18.190Z,102482.50
2023-02-05T00:03:48.934Z,102472.25
2023-02-05T00:06:16.959Z,102476.41
2023-02-05T00:08:45.113Z,102481.03
2023-02-05T00:11:13.900Z,102464.91
2023-02-05T00:13:46.307Z,102469.22
2023-02-05T00:16:21.669Z,102462.03
2023-02-05T00:18:54.694Z,102466.91
2023-02-05T00:21:24.908Z,102470.94
2023-02-05T00:23:52.871Z,102458.75
2023-02-05T00:26:23.770Z,102461.81
2023-02-05T00:28:52.056Z,102469.38
2023-02-05T00:31:23.511Z,102465.09
2023-02-05T00:33:56.139Z,102464.13
2023-02-05T00:36:25.017Z,102464.56
2023-02-05T00:38:53.544Z,102470.56
2023-02-05T00:41:21.908Z,102467.13
2023-02-05T00:43:52.551Z,102458.78
2023-02-05T00:46:24.114Z,102454.03
2023-02-05T00:48:53.910Z,102444.28
2023-02-05T00:51:24.704Z,102449.19
2023-02-05T00:53:56.550Z,102455.41
2023-02-05T00:56:24.409Z,102456.16
2023-02-05T00:58:57.496Z,102451.78
2023-02-05T01:01:26.084Z,102452.03
2023-02-05T01:03:55.566Z,102443.13
2023-02-05T01:06:24.462Z,102448.06
2023-02-05T01:08:54.557Z,102455.38
2023-02-05T01:11:23.070Z,102442.81
2023-02-05T01:13:51.160Z,102440.75
2023-02-05T01:16:21.565Z,102430.34
2023-02-05T01:18:50.053Z,102422.91
2023-02-05T01:21:22.088Z,102416.81
2023-02-05T01:23:50.006Z,102419.59
2023-02-05T01:26:18.301Z,102415.59
2023-02-05T01:28:47.126Z,102415.84
2023-02-05T01:31:16.238Z,102427.03
2023-02-05T01:33:45.889Z,102418.88
2023-02-05T01:36:13.756Z,102421.56
2023-02-05T01:38:43.944Z,102439.00
2023-02-05T01:41:13.824Z,102421.34
2023-02-05T01:43:42.633Z,102425.00
2023-02-05T01:46:30.969Z,102412.06
2023-02-05T01:49:00.953Z,102410.47
2023-02-05T01:51:33.614Z,102399.56
2023-02-05T01:54:05.400Z,102394.28
2023-02-05T01:56:37.903Z,102382.56
2023-02-05T01:59:15.269Z,102377.81
2023-02-05T02:01:45.383Z,102375.13
2023-02-05T02:04:20.346Z,102372.31
2023-02-05T02:06:49.348Z,102389.66
2023-02-05T02:09:21.170Z,102382.59
2023-02-05T02:11:50.684Z,102351.47
2023-02-05T02:14:19.441Z,102377.31
2023-02-05T02:16:49.223Z,102377.09
2023-02-05T02:19:24.260Z,102370.16
2023-02-05T02:22:18.934Z,102368.91
2023-02-05T02:25:25.594Z,102368.03
2023-02-05T02:27:58.118Z,102359.72
2023-02-05T02:30:32.484Z,102355.69
2023-02-05T02:33:09.724Z,102361.78
2023-02-05T02:35:47.113Z,102351.78
2023-02-05T02:38:22.206Z,102356.13
2023-02-05T02:40:55.961Z,102349.78
2023-02-05T02:43:33.778Z,102346.09
2023-02-05T02:46:07.982Z,102329.00
2023-02-05T02:48:41.253Z,102342.78
2023-02-05T02:51:13.417Z,102347.44
2023-02-05T02:53:45.779Z,102349.53
2023-02-05T02:56:17.111Z,102334.25
2023-02-05T02:58:50.220Z,102324.94
2023-02-05T03:01:25.487Z,102328.97
2023-02-05T03:03:59.407Z,102329.44
2023-02-05T03:06:33.599Z,102320.97
2023-02-05T03:09:05.926Z,102316.44
2023-02-05T03:11:34.973Z,102319.72
2023-02-05T03:14:05.375Z,102317.31
2023-02-05T03:16:33.363Z,102321.09
2023-02-05T03:19:02.942Z,102315.09
2023-02-05T03:21:35.214Z,102314.75
2023-02-05T03:24:10.703Z,102311.66
2023-02-05T03:26:40.236Z,102308.94
2023-02-05T03:29:13.910Z,102305.94
2023-02-05T03:31:56.199Z,102322.16
2023-02-05T03:34:40.538Z,102302.91
2023-02-05T03:37:18.395Z,102299.25
2023-02-05T03:39:58.556Z,102293.75
2023-02-05T03:42:36.726Z,102300.41
2023-02-05T03:45:22.813Z,102296.50
2023-02-05T03:48:14.356Z,102281.47
2023-02-05T03:50:50.087Z,102291.59
2023-02-05T03:53:25.551Z,102293.09
2023-02-05T03:56:01.143Z,102309.72
2023-02-05T03:58:35.867Z,102308.09
2023-02-05T04:01:09.733Z,102318.66
2023-02-05T04:03:38.267Z,102318.59
2023-02-05T04:06:07.865Z,102313.34
2023-02-05T04:08:37.766Z,102303.25
2023-02-05T04:11:07.437Z,102306.75
2023-02-05T04:13:36.748Z,102301.28
2023-02-05T04:16:06.770Z,102299.38
2023-02-05T04:18:34.909Z,102315.47
2023-02-05T04:21:03.534Z,102309.69
2023-02-05T04:23:33.826Z,102311.19
2023-02-05T04:26:03.236Z,102305.53
2023-02-05T04:28:31.876Z,102299.44
2023-02-05T04:31:03.199Z,102296.19
2023-02-05T04:33:33.658Z,102301.88
2023-02-05T04:36:04.021Z,102300.28
2023-02-05T04:38:39.831Z,102294.13
2023-02-05T04:41:08.113Z,102299.59
2023-02-05T04:43:40.073Z,102293.06
2023-02-05T04:46:09.032Z,102276.56
2023-02-05T04:48:39.149Z,102260.84
2023-02-05T04:51:09.053Z,102253.03
2023-02-05T04:53:37.279Z,102254.19
2023-02-05T04:56:07.832Z,102260.28
2023-02-05T04:58:39.468Z,102265.50
2023-02-05T05:01:16.783Z,102259.88
2023-02-05T05:03:46.416Z,102257.38
2023-02-05T05:06:17.100Z,102263.34
2023-02-05T05:08:45.763Z,102274.66
2023-02-05T05:11:16.175Z,102273.25
2023-02-05T05:13:46.022Z,102280.59
2023-02-05T05:16:15.964Z,102279.56
2023-02-05T05:18:44.156Z,102283.81
2023-02-05T05:21:14.530Z,102288.75
2023-02-05T05:23:42.640Z,102296.53
2023-02-05T05:26:13.869Z,102288.25
2023-02-05T05:28:42.299Z,102302.09
2023-02-05T05:31:12.237Z,102291.16
2023-02-05T05:33:41.076Z,102283.88
2023-02-05T05:36:11.673Z,102276.31
2023-02-05T05:38:41.437Z,102284.13
2023-02-05T05:41:27.196Z,102280.53
2023-02-05T05:43:56.086Z,102284.53
2023-02-05T05:46:32.151Z,102285.38
2023-02-05T05:49:02.028Z,102280.41
2023-02-05T05:51:32.709Z,102281.66
2023-02-05T05:54:03.846Z,102280.28
2023-02-05T05:56:32.830Z,102289.53
2023-02-05T05:59:01.149Z,102289.66
2023-02-05T06:01:29.550Z,102303.50
2023-02-05T06:03:57.921Z,102293.88
2023-02-05T06:06:28.276Z,102306.59
2023-02-05T06:08:56.094Z,102309.44
2023-02-05T06:11:27.650Z,102311.66
2023-02-05T06:13:57.781Z,102311.94
2023-02-05T06:16:27.846Z,102306.59
2023-02-05T06:18:57.631Z,102295.13
2023-02-05T06:21:26.774Z,102292.69
2023-02-05T06:23:54.703Z,102288.22
2023-02-05T06:26:24.198Z,102284.81
2023-02-05T06:28:58.789Z,102275.16
2023-02-05T06:31:27.047Z,102261.59
2023-02-05T06:33:56.571Z,102244.50
2023-02-05T06:36:25.606Z,102263.78
2023-02-05T06:38:55.147Z,102268.09
2023-02-05T06:41:24.245Z,102270.06
2023-02-05T06:43:52.428Z,102256.97
2023-02-05T06:46:22.323Z,102267.97
2023-02-05T06:48:51.389Z,102272.50
2023-02-05T06:51:19.183Z,102268.44
2023-02-05T06:53:47.514Z,102260.50
2023-02-05T06:56:15.803Z,102272.75
2023-02-05T06:58:44.020Z,102276.28
2023-02-05T07:01:15.314Z,102289.28
2023-02-05T07:03:48.554Z,102291.44
2023-02-05T07:06:16.559Z,102289.41
2023-02-05T07:08:45.003Z,102293.97
2023-02-05T07:11:14.625Z,102292.06
2023-02-05T07:13:44.853Z,102295.63
2023-02-05T07:16:15.427Z,102302.53
2023-02-05T07:18:49.547Z,102310.44
2023-02-05T07:21:18.145Z,102315.44
2023-02-05T07:23:49.622Z,102306.78
2023-02-05T07:26:20.588Z,102277.69
2023-02-05T07:28:48.777Z,102220.69
2023-02-05T07:31:19.199Z,102239.16
2023-02-05T07:34:01.009Z,102220.56
2023-02-05T07:36:29.722Z,102234.59
2023-02-05T07:39:00.776Z,102226.81
2023-02-05T07:41:32.890Z,102211.66
2023-02-05T07:44:02.380Z,102204.97
2023-02-05T07:46:30.583Z,102208.22
2023-02-05T07:49:00.909Z,102200.28
2023-02-05T07:51:28.854Z,102215.19
2023-02-05T07:53:59.442Z,102246.66
2023-02-05T07:56:29.931Z,102249.63
2023-02-05T07:58:58.633Z,102248.81
2023-02-05T08:01:28.053Z,102248.88
2023-02-05T08:03:55.972Z,102235.59
2023-02-05T08:06:27.082Z,102228.94
2023-02-05T08:08:56.369Z,102241.00
2023-02-05T08:11:26.570Z,102238.78
2023-02-05T08:13:54.848Z,102226.25
2023-02-05T08:16:22.789Z,102222.66
2023-02-05T08:18:52.227Z,102237.34
2023-02-05T08:21:22.052Z,102223.19
2023-02-05T08:23:57.189Z,102219.25
2023-02-05T08:26:28.062Z,102221.13
2023-02-05T08:28:57.424Z,102210.38
2023-02-05T08:31:25.488Z,102217.41
2023-02-05T08:33:58.040Z,102209.22
2023-02-05T08:36:28.099Z,102206.56
2023-02-05T08:38:58.414Z,102212.13
2023-02-05T08:41:28.712Z,102223.44
2023-02-05T08:43:56.944Z,102222.69
2023-02-05T08:46:31.548Z,102215.97
2023-02-05T08:49:05.485Z,102213.75
2023-02-05T08:51:36.312Z,102212.69
2023-02-05T08:54:13.209Z,102215.66
2023-02-05T08:56:46.639Z,102208.00
2023-02-05T08:59:15.457Z,102200.22
2023-02-05T09:01:47.888Z,102194.22
2023-02-05T09:04:21.091Z,102195.41
2023-02-05T09:06:49.468Z,102190.66
2023-02-05T09:09:21.416Z,102188.69
2023-02-05T09:11:50.476Z,102179.13
2023-02-05T09:14:18.976Z,102173.75
2023-02-05T09:16:48.146Z,102169.13
2023-02-05T09:19:16.478Z,102174.09
2023-02-05T09:21:46.277Z,102175.06
2023-02-05T09:24:22.271Z,102163.59
2023-02-05T09:26:54.752Z,102166.97
2023-02-05T09:29:25.554Z,102168.75
2023-02-05T09:31:54.016Z,102162.81
2023-02-05T09:34:22.554Z,102170.03
2023-02-05T09:36:53.513Z,102158.59
2023-02-05T09:40:01.922Z,102175.94
2023-02-05T09:42:21.503Z,102172.03
2023-02-05T09:45:06.980Z,102160.25
2023-02-05T09:47:42.067Z,102168.63
2023-02-05T09:50:17.183Z,102170.44
2023-02-05T09:52:52.064Z,102168.72
2023-02-05T09:55:29.078Z,102161.81
2023-02-05T09:58:02.018Z,102148.06
2023-02-05T10:00:34.884Z,102157.00
2023-02-05T10:03:14.298Z,102158.59
2023-02-05T10:05:49.608Z,102150.25
2023-02-05T10:08:26.503Z,102151.69
2023-02-05T10:11:02.351Z,102153.47
2023-02-05T10:13:38.001Z,102143.38
2023-02-05T10:16:29.595Z,102139.31
2023-02-05T10:19:10.129Z,102150.69
2023-02-05T10:21:52.785Z,102135.94
2023-02-05T10:24:43.976Z,102140.78
2023-02-05T10:27:21.885Z,102136.50
2023-02-05T10:29:59.731Z,102141.28
2023-02-05T10:32:44.545Z,102134.78
2023-02-05T10:35:25.780Z,102137.09
2023-02-05T10:37:58.005Z,102136.38
2023-02-05T10:40:35.002Z,102113.84
2023-02-05T10:43:18.314Z,102122.78
2023-02-05T10:45:46.980Z,102120.78
2023-02-05T10:48:32.062Z,102130.69
2023-02-05T10:51:03.296Z,102114.13
2023-02-05T10:53:33.756Z,102114.00
2023-02-05T10:56:03.616Z,102111.00
2023-02-05T11:01:31.750Z,102107.63
2023-02-05T11:04:03.706Z,102112.31
2023-02-05T11:06:39.432Z,102106.22
2023-02-05T11:09:30.959Z,102110.47
2023-02-05T11:12:01.882Z,102103.97
2023-02-05T11:14:36.953Z,102099.72
2023-02-05T11:17:15.784Z,102097.84
2023-02-05T11:19:54.273Z,102091.66
2023-02-05T11:22:28.879Z,102083.53
2023-02-05T11:25:11.621Z,102090.31
2023-02-05T11:27:39.576Z,102083.09
2023-02-05T11:30:50.136Z,102075.47
2023-02-05T11:33:36.841Z,102066.53
2023-02-05T11:36:09.846Z,102054.31
2023-02-05T11:38:54.482Z,102070.06
2023-02-05T11:41:31.151Z,102078.44
2023-02-05T11:44:01.294Z,102069.78
2023-02-05T11:46:35.797Z,102078.00
2023-02-05T11:49:06.636Z,102075.59
2023-02-05T11:51:45.055Z,102061.56
2023-02-05T11:54:25.042Z,102073.03
2023-02-05T11:57:08.414Z,102081.41
2023-02-05T11:59:37.701Z,102074.63
2023-02-05T12:02:30.669Z,102079.00
2023-02-05T12:05:05.308Z,102072.63
2023-02-05T12:07:39.252Z,102077.00
2023-02-05T12:10:15.612Z,102071.03
2023-02-05T12:12:51.500Z,102076.97
2023-02-05T12:15:26.760Z,102062.06
2023-02-05T12:18:08.876Z,102064.50
2023-02-05T12:20:47.390Z,102068.88
2023-02-05T12:23:31.769Z,102066.44
2023-02-05T12:26:20.703Z,102068.84
2023-02-05T12:29:02.115Z,102062.84
2023-02-05T12:31:43.925Z,102059.31
2023-02-05T12:34:27.741Z,102062.38
2023-02-05T12:37:18.811Z,102052.56
2023-02-05T12:39:53.804Z,102049.25
2023-02-05T12:42:31.472Z,102049.97
2023-02-05T12:45:24.263Z,102051.53
2023-02-05T12:48:07.768Z,102050.81
2023-02-05T12:50:55.084Z,102054.16
2023-02-05T12:53:42.565Z,102049.38
2023-02-05T12:56:43.862Z,102051.03
2023-02-05T12:59:19.636Z,102054.91
2023-02-05T13:01:57.306Z,102048.97
2023-02-05T13:04:31.848Z,102042.50
2023-02-05T13:07:05.690Z,102038.25
2023-02-05T13:09:44.690Z,102036.19
2023-02-05T13:12:17.242Z,102042.53
2023-02-05T13:14:53.852Z,102030.66
2023-02-05T13:17:26.621Z,102028.88
2023-02-05T13:20:00.576Z,102032.44
2023-02-05T13:22:50.962Z,102022.69
2023-02-05T13:25:52.002Z,102020.22
2023-02-05T13:28:47.681Z,102025.81
2023-02-05T13:31:28.898Z,102020.22
2023-02-05T13:34:01.910Z,101996.16
2023-02-05T13:37:00.336Z,102012.13
2023-02-05T13:39:55.529Z,102001.88
2023-02-05T13:42:54.308Z,102000.66
2023-02-05T13:45:39.194Z,102000.34
2023-02-05T13:48:42.638Z,102000.41
2023-02-05T13:51:30.571Z,102004.50
2023-02-05T13:54:20.070Z,102007.00
2023-02-05T13:57:14.545Z,102018.31
2023-02-05T13:59:54.502Z,102026.97
2023-02-05T14:02:35.378Z,102029.88
2023-02-05T14:05:05.908Z,102031.94
2023-02-05T14:07:36.548Z,102035.75
2023-02-05T14:10:09.833Z,102040.47
2023-02-05T14:12:41.801Z,102039.47
2023-02-05T14:15:37.632Z,102049.44
2023-02-05T14:18:06.394Z,102061.25
2023-02-05T14:20:38.582Z,102058.38
2023-02-05T14:23:16.366Z,102054.44
2023-02-05T14:26:12.091Z,102062.66
2023-02-05T14:28:51.905Z,102069.75
2023-02-05T14:31:55.577Z,102064.50
2023-02-05T14:34:48.240Z,102077.69
2023-02-05T14:37:30.957Z,102067.31
2023-02-05T14:40:01.446Z,102072.09
2023-02-05T14:42:31.670Z,102078.25
2023-02-05T14:45:04.560Z,102086.47
2023-02-05T14:47:37.480Z,102077.38
2023-02-05T14:50:17.912Z,102076.41
2023-02-05T14:52:53.703Z,102084.78
2023-02-05T14:55:26.151Z,102089.31
2023-02-05T14:57:58.754Z,102091.06
2023-02-05T15:00:32.031Z,102102.25
2023-02-05T15:03:24.341Z,102104.53
2023-02-05T15:06:03.710Z,102111.66
2023-02-05T15:09:00.239Z,102116.19
2023-02-05T15:11:45.114Z,102115.34
2023-02-05T15:14:41.589Z,102117.06
2023-02-05T15:17:49.126Z,102125.59
2023-02-05T15:20:36.259Z,102107.84
2023-02-05T15:23:35.390Z,102120.44
2023-02-05T15:26:09.097Z,102128.81
2023-02-05T15:28:43.701Z,102132.81
2023-02-05T15:31:22.604Z,102128.31
2023-02-05T15:34:00.341Z,102136.00
2023-02-05T15:36:35.278Z,102137.66
2023-02-05T15:39:15.821Z,102147.56
2023-02-05T15:41:46.413Z,102127.06
2023-02-05T15:44:23.768Z,102150.13
2023-02-05T15:46:52.271Z,102143.03
2023-02-05T15:49:30.818Z,102155.84
2023-02-05T15:52:00.573Z,102159.81
2023-02-05T15:54:36.400Z,102163.22
2023-02-05T15:57:07.258Z,102161.66
2023-02-05T15:59:36.142Z,102167.75
2023-02-05T16:02:09.154Z,102153.72
2023-02-05T16:04:41.930Z,102163.50
2023-02-05T16:07:23.374Z,102160.25
2023-02-05T16:09:58.459Z,102171.88
2023-02-05T16:12:26.937Z,102180.09
2023-02-05T16:15:01.294Z,102181.09
2023-02-05T16:17:35.189Z,102180.94
2023-02-05T16:20:14.869Z,102192.13
2023-02-05T16:22:46.283Z,102204.75
2023-02-05T16:25:34.658Z,102203.22
2023-02-05T16:28:10.438Z,102208.16
2023-02-05T16:30:42.881Z,102212.16
2023-02-05T16:33:25.108Z,102224.31
2023-02-05T16:35:55.345Z,102222.19
2023-02-05T16:38:24.601Z,102245.59
2023-02-05T16:40:57.030Z,102227.44
2023-02-05T16:43:33.915Z,102247.19
2023-02-05T16:46:25.670Z,102256.22
2023-02-05T16:48:57.811Z,102249.28
2023-02-05T16:51:36.222Z,102265.88
2023-02-05T16:54:28.876Z,102269.41
2023-02-05T16:57:05.496Z,102254.69
2023-02-05T16:59:36.381Z,102261.78
2023-02-05T17:02:10.738Z,102256.56
2023-02-05T17:04:40.006Z,102262.41
2023-02-05T17:07:20.029Z,102268.72
2023-02-05T17:09:49.096Z,102258.94
2023-02-05T17:12:39.462Z,102272.25
2023-02-05T17:15:27.863Z,102280.50
2023-02-05T17:17:58.424Z,102288.28
2023-02-05T17:20:37.501Z,102294.09
2023-02-05T17:23:13.482Z,102292.66
2023-02-05T17:25:46.125Z,102294.47
2023-02-05T17:28:21.088Z,102298.81
2023-02-05T17:30:53.036Z,102299.47
2023-02-05T17:33:23.045Z,102299.06
2023-02-05T17:35:51.939Z,102300.31
2023-02-05T17:38:24.472Z,102298.59
2023-02-05T17:41:13.477Z,102312.81
2023-02-05T17:43:47.867Z,102324.84
2023-02-05T17:46:19.776Z,102320.16
2023-02-05T17:48:49.350Z,102305.34
2023-02-05T17:51:20.666Z,102316.75
2023-02-05T17:53:56.845Z,102298.41
2023-02-05T17:56:27.794Z,102303.81
2023-02-05T17:58:58.671Z,102326.78
2023-02-05T18:01:29.950Z,102342.19
2023-02-05T18:03:59.063Z,102332.91
2023-02-05T18:06:27.411Z,102339.88
2023-02-05T18:08:55.763Z,102349.81
2023-02-05T18:11:29.381Z,102344.31
2023-02-05T18:14:01.723Z,102339.66
2023-02-05T18:16:32.051Z,102346.97
2023-02-05T18:19:01.623Z,102332.91
2023-02-05T18:21:30.706Z,102306.16
2023-02-05T18:24:02.104Z,102347.03
2023-02-05T18:26:31.064Z,102295.13
2023-02-05T18:29:02.294Z,102352.25
2023-02-05T18:31:35.533Z,102355.19
2023-02-05T18:34:06.582Z,102322.22
2023-02-05T18:36:35.938Z,102352.09
2023-02-05T18:39:05.410Z,102348.50
2023-02-05T18:41:35.624Z,102361.44
2023-02-05T18:44:06.800Z,102357.28
2023-02-05T18:46:36.712Z,102363.13
2023-02-05T18:49:10.800Z,102367.22
2023-02-05T18:51:39.672Z,102356.31
2023-02-05T18:54:08.874Z,102370.34
2023-02-05T18:56:39.412Z,102381.06
2023-02-05T18:59:15.292Z,102353.59
2023-02-05T19:01:44.411Z,102371.06
2023-02-05T19:04:15.512Z,102376.34
2023-02-05T19:06:45.875Z,102379.88
2023-02-05T19:09:14.340Z,102382.06
2023-02-05T19:11:45.034Z,102384.59
2023-02-05T19:14:20.304Z,102362.19
2023-02-05T19:16:51.317Z,102366.88
2023-02-05T19:19:25.294Z,102339.72
2023-02-05T19:21:59.892Z,102390.91
2023-02-05T19:24:28.449Z,102382.88
2023-02-05T19:27:00.042Z,102394.19
2023-02-05T19:29:29.854Z,102410.00
2023-02-05T19:31:58.793Z,102420.47
2023-02-05T19:34:30.287Z,102412.19
2023-02-05T19:36:59.247Z,102425.47
2023-02-05T19:39:31.064Z,102349.88
2023-02-05T19:41:59.042Z,102431.91
2023-02-05T19:44:34.873Z,102435.91
2023-02-05T19:47:05.596Z,102412.22
2023-02-05T19:49:34.586Z,102432.31
2023-02-05T19:52:03.298Z,102421.09
2023-02-05T19:54:34.864Z,102422.44
2023-02-05T19:57:03.391Z,102428.44
2023-02-05T19:59:32.968Z,102416.38
2023-02-05T20:02:01.393Z,102408.75
2023-02-05T20:04:31.387Z,102412.41
2023-02-05T20:07:00.949Z,102427.72
2023-02-05T20:09:32.196Z,102426.94
2023-02-05T20:12:01.175Z,102422.56
2023-02-05T20:14:29.627Z,102430.50
2023-02-05T20:17:03.307Z,102436.06
2023-02-05T20:22:31.742Z,102438.28
2023-02-05T20:25:01.373Z,102445.78
2023-02-05T20:27:29.744Z,102443.22
2023-02-05T20:30:15.332Z,102385.78
2023-02-05T20:32:53.500Z,102453.16
2023-02-05T20:35:22.095Z,102459.75
2023-02-05T20:37:50.543Z,102466.06
2023-02-05T20:40:35.519Z,102461.09
2023-02-05T20:43:06.218Z,102465.63
2023-02-05T20:45:35.388Z,102467.91
2023-02-05T20:48:05.340Z,102477.03
2023-02-05T20:50:36.708Z,102476.19
2023-02-05T20:53:07.922Z,102459.44
2023-02-05T20:55:36.723Z,102486.34
2023-02-05T20:58:04.616Z,102485.16
2023-02-05T21:00:35.618Z,102483.91
2023-02-05T21:03:17.653Z,102451.31
2023-02-05T21:05:46.561Z,102438.66
2023-02-05T21:08:15.987Z,102481.75
2023-02-05T21:10:47.281Z,102485.03
2023-02-05T21:13:15.750Z,102465.50
2023-02-05T21:15:54.858Z,102426.59
2023-02-05T21:18:39.178Z,102429.69
2023-02-05T21:24:03.572Z,102493.19
2023-02-05T21:26:36.902Z,102488.44
2023-02-05T21:29:10.869Z,102516.41
2023-02-05T21:31:42.575Z,102507.25
2023-02-05T21:34:17.046Z,102468.44
2023-02-05T21:39:37.934Z,102501.13
2023-02-05T21:42:09.873Z,102452.91
2023-02-05T21:45:25.629Z,102524.34
2023-02-05T21:50:43.606Z,102538.69
2023-02-05T21:53:13.060Z,102489.94
2023-02-05T21:55:41.355Z,102528.03
2023-02-05T21:58:10.657Z,102536.59
2023-02-05T22:03:28.590Z,102540.09
2023-02-05T22:08:54.638Z,102544.94
2023-02-05T22:14:13.712Z,102519.91
2023-02-05T22:16:51.301Z,102455.72
2023-02-05T22:19:20.590Z,102551.28
2023-02-05T22:22:33.465Z,102507.59
2023-02-05T22:25:03.042Z,102561.06
2023-02-05T22:27:31.862Z,102539.44
2023-02-05T22:30:00.522Z,102575.59
2023-02-05T22:32:29.223Z,102557.06
2023-02-05T22:35:01.092Z,102580.13
2023-02-05T22:37:29.598Z,102573.09
2023-02-05T22:39:58.334Z,102576.06
2023-02-05T22:42:33.868Z,102577.78
2023-02-05T22:45:03.223Z,102581.19
2023-02-05T22:47:32.502Z,102546.25
2023-02-05T22:50:01.123Z,102571.78
2023-02-05T22:52:30.306Z,102583.78
2023-02-05T22:54:58.468Z,102580.31
2023-02-05T22:57:28.977Z,102544.34
2023-02-05T23:00:20.686Z,102579.78
2023-02-05T23:02:49.672Z,102584.06
2023-02-05T23:05:19.631Z,102584.19
2023-02-05T23:07:50.220Z,102566.00
2023-02-05T23:10:19.195Z,102545.47
2023-02-05T23:12:50.212Z,102586.25
2023-02-05T23:15:20.332Z,102587.44
2023-02-05T23:17:52.596Z,102594.19
2023-02-05T23:20:22.887Z,102601.34
2023-02-05T23:22:54.728Z,102598.66
2023-02-05T23:25:24.053Z,102600.66
2023-02-05T23:27:54.596Z,102595.47
2023-02-05T23:30:24.487Z,102552.03
2023-02-05T23:32:54.238Z,102586.47
2023-02-05T23:35:22.430Z,102592.69
2023-02-05T23:37:50.579Z,102592.81
2023-02-05T23:40:20.401Z,102594.88
2023-02-05T23:42:48.471Z,102597.78
2023-02-05T23:45:20.733Z,102593.63
2023-02-05T23:47:49.288Z,102593.63
2023-02-05T23:50:17.712Z,102588.00
2023-02-05T23:52:45.892Z,102598.53
2023-02-05T23:55:15.090Z,102569.81
2023-02-05T23:57:43.264Z,102603.06
