createdAt,value
2018-09-30T00:00:52.808Z,8.74
2018-09-30T00:03:21.005Z,8.82
2018-09-30T00:05:49.179Z,8.50
2018-09-30T00:08:17.397Z,8.16
2018-09-30T00:10:45.580Z,8.21
2018-09-30T00:13:13.788Z,8.14
2018-09-30T00:15:41.981Z,8.11
2018-09-30T00:18:10.161Z,8.31
2018-09-30T00:20:38.436Z,8.43
2018-09-30T00:23:06.744Z,8.52
2018-09-30T00:25:40.113Z,8.14
2018-09-30T00:28:08.290Z,8.25
2018-09-30T00:30:36.510Z,7.90
2018-09-30T00:33:04.729Z,8.21
2018-09-30T00:35:32.915Z,8.10
2018-09-30T00:38:01.104Z,8.47
2018-09-30T00:40:29.305Z,8.33
2018-09-30T00:42:57.501Z,8.26
2018-09-30T00:45:25.700Z,7.87
2018-09-30T00:47:53.884Z,8.08
2018-09-30T00:50:22.376Z,8.03
2018-09-30T00:52:50.587Z,8.03
2018-09-30T00:55:18.776Z,8.23
2018-09-30T00:57:46.995Z,8.32
2018-09-30T01:00:15.200Z,8.24
2018-09-30T01:02:43.391Z,8.05
2018-09-30T01:05:11.611Z,8.13
2018-09-30T01:07:39.818Z,8.09
2018-09-30T01:10:08.044Z,8.07
2018-09-30T01:12:36.228Z,7.76
2018-09-30T01:15:04.439Z,7.91
2018-09-30T01:17:32.606Z,7.95
2018-09-30T01:20:00.873Z,7.92
2018-09-30T01:22:29.003Z,7.50
2018-09-30T01:24:57.171Z,7.83
2018-09-30T01:27:25.393Z,8.04
2018-09-30T01:29:53.577Z,7.81
2018-09-30T01:32:21.754Z,7.84
2018-09-30T01:34:49.930Z,7.72
2018-09-30T01:37:18.111Z,7.76
2018-09-30T01:39:46.287Z,7.57
2018-09-30T01:42:14.483Z,7.70
2018-09-30T01:44:42.672Z,7.77
2018-09-30T01:47:10.851Z,7.85
2018-09-30T01:49:39.033Z,7.84
2018-09-30T01:53:10.459Z,7.55
2018-09-30T01:55:38.797Z,7.73
2018-09-30T01:58:07.001Z,7.64
2018-09-30T02:00:35.175Z,7.27
2018-09-30T02:03:03.390Z,7.51
2018-09-30T02:05:31.565Z,7.56
2018-09-30T02:07:59.769Z,7.63
2018-09-30T02:10:28.004Z,7.76
2018-09-30T02:12:56.189Z,7.70
2018-09-30T02:15:24.364Z,7.69
2018-09-30T02:17:52.576Z,7.49
2018-09-30T02:20:20.763Z,7.52
2018-09-30T02:22:48.959Z,7.26
2018-09-30T02:25:17.117Z,7.54
2018-09-30T02:27:45.308Z,7.49
2018-09-30T02:30:13.497Z,7.38
2018-09-30T02:32:41.673Z,7.46
2018-09-30T02:35:09.863Z,7.31
2018-09-30T02:37:38.057Z,7.46
2018-09-30T02:40:06.269Z,7.45
2018-09-30T02:42:34.465Z,7.23
2018-09-30T02:45:02.665Z,6.90
2018-09-30T02:47:30.856Z,7.07
2018-09-30T02:49:59.032Z,7.00
2018-09-30T02:52:27.205Z,6.89
2018-09-30T02:54:55.393Z,7.07
2018-09-30T02:57:23.564Z,7.16
2018-09-30T02:59:51.776Z,6.96
2018-09-30T03:02:20.040Z,6.94
2018-09-30T03:04:48.231Z,6.77
2018-09-30T03:07:21.663Z,6.88
2018-09-30T03:09:49.844Z,6.63
2018-09-30T03:12:18.039Z,6.53
2018-09-30T03:14:46.228Z,6.79
2018-09-30T03:17:14.424Z,6.93
2018-09-30T03:19:42.600Z,6.92
2018-09-30T03:22:10.821Z,6.83
2018-09-30T03:24:38.992Z,6.94
2018-09-30T03:27:07.176Z,6.91
2018-09-30T03:29:35.371Z,6.95
2018-09-30T03:32:03.548Z,6.90
2018-09-30T03:34:31.774Z,6.75
2018-09-30T03:36:59.967Z,6.71
2018-09-30T03:39:28.214Z,6.69
2018-09-30T03:41:56.404Z,6.94
2018-09-30T03:44:24.587Z,7.00
2018-09-30T03:46:52.775Z,6.86
2018-09-30T03:49:20.960Z,6.81
2018-09-30T03:51:49.155Z,6.93
2018-09-30T03:54:17.325Z,6.97
2018-09-30T03:56:45.610Z,6.80
2018-09-30T03:59:13.731Z,6.75
2018-09-30T04:01:41.914Z,6.89
2018-09-30T04:04:10.104Z,6.96
2018-09-30T04:06:38.330Z,6.89
2018-09-30T04:09:07.867Z,7.06
2018-09-30T04:11:36.048Z,6.80
2018-09-30T04:14:04.261Z,6.65
2018-09-30T04:16:32.469Z,6.74
2018-09-30T04:19:00.661Z,6.52
2018-09-30T04:21:28.840Z,6.46
2018-09-30T04:24:02.696Z,6.66
2018-09-30T04:26:30.888Z,6.76
2018-09-30T04:28:59.076Z,6.89
2018-09-30T04:31:27.267Z,6.73
2018-09-30T04:33:55.450Z,6.80
2018-09-30T04:36:23.626Z,6.61
2018-09-30T04:38:51.832Z,6.77
2018-09-30T04:41:20.032Z,6.69
2018-09-30T04:43:48.235Z,6.44
2018-09-30T04:46:16.807Z,6.40
2018-09-30T04:48:44.980Z,6.38
2018-09-30T04:51:13.175Z,6.55
2018-09-30T04:53:41.410Z,6.45
2018-09-30T04:56:09.608Z,6.50
2018-09-30T04:58:37.827Z,6.35
2018-09-30T05:01:06.017Z,6.64
2018-09-30T05:03:34.200Z,6.39
2018-09-30T05:06:02.392Z,6.53
2018-09-30T05:08:30.677Z,6.45
2018-09-30T05:10:58.958Z,6.65
2018-09-30T05:13:28.256Z,6.09
2018-09-30T05:15:57.558Z,6.46
2018-09-30T05:18:25.768Z,6.36
2018-09-30T05:20:53.991Z,6.26
2018-09-30T05:23:22.176Z,6.13
2018-09-30T05:25:50.372Z,6.21
2018-09-30T05:28:18.560Z,6.25
2018-09-30T05:30:46.809Z,6.33
2018-09-30T05:33:14.999Z,6.50
2018-09-30T05:35:43.211Z,6.68
2018-09-30T05:38:11.406Z,6.49
2018-09-30T05:40:39.616Z,6.64
2018-09-30T05:43:07.805Z,6.52
2018-09-30T05:45:37.119Z,6.43
2018-09-30T05:48:05.411Z,6.28
2018-09-30T05:50:38.519Z,6.11
2018-09-30T05:53:07.812Z,6.15
2018-09-30T05:55:36.097Z,6.10
2018-09-30T05:58:04.427Z,6.15
2018-09-30T06:00:32.700Z,6.22
2018-09-30T06:03:00.912Z,6.08
2018-09-30T06:05:29.116Z,6.35
2018-09-30T06:07:57.313Z,6.44
2018-09-30T06:10:25.521Z,6.25
2018-09-30T06:12:54.756Z,6.37
2018-09-30T06:15:23.039Z,6.46
2018-09-30T06:17:51.312Z,6.37
2018-09-30T06:20:25.440Z,6.45
2018-09-30T06:22:53.836Z,6.32
2018-09-30T06:25:22.114Z,6.38
2018-09-30T06:27:50.404Z,6.42
2018-09-30T06:30:18.658Z,6.50
2018-09-30T06:32:46.896Z,6.44
2018-09-30T06:35:15.161Z,6.71
2018-09-30T06:37:47.548Z,6.65
2018-09-30T06:40:15.750Z,6.89
2018-09-30T06:42:44.984Z,7.05
2018-09-30T06:45:14.298Z,7.31
2018-09-30T06:47:42.568Z,7.47
2018-09-30T06:50:10.850Z,7.79
2018-09-30T06:52:39.142Z,7.92
2018-09-30T06:55:07.335Z,8.39
2018-09-30T06:57:36.648Z,8.33
2018-09-30T07:00:04.842Z,8.65
2018-09-30T07:02:33.037Z,8.99
2018-09-30T07:05:01.363Z,9.16
2018-09-30T07:07:29.406Z,9.22
2018-09-30T07:09:57.592Z,9.27
2018-09-30T07:12:25.780Z,9.11
2018-09-30T07:14:54.051Z,9.43
2018-09-30T07:17:22.509Z,9.42
2018-09-30T07:19:50.730Z,9.80
2018-09-30T07:22:18.970Z,10.13
2018-09-30T07:24:47.091Z,9.88
2018-09-30T07:27:15.388Z,9.83
2018-09-30T07:29:43.589Z,10.84
2018-09-30T07:32:11.936Z,11.72
2018-09-30T07:34:40.107Z,11.19
2018-09-30T07:37:08.304Z,12.11
2018-09-30T07:39:36.600Z,11.35
2018-09-30T07:42:04.836Z,11.47
2018-09-30T07:44:35.049Z,12.34
2018-09-30T07:47:03.311Z,13.11
2018-09-30T07:49:31.521Z,12.84
2018-09-30T07:51:59.775Z,12.16
2018-09-30T07:54:27.969Z,13.54
2018-09-30T07:56:56.460Z,14.57
2018-09-30T07:59:24.676Z,14.93
2018-09-30T08:01:52.910Z,14.91
2018-09-30T08:04:21.101Z,13.61
2018-09-30T08:06:49.312Z,13.91
2018-09-30T08:09:17.517Z,14.26
2018-09-30T08:11:45.716Z,13.98
2018-09-30T08:14:13.916Z,14.13
2018-09-30T08:16:42.191Z,14.44
2018-09-30T08:19:10.332Z,15.73
2018-09-30T08:21:38.541Z,15.49
2018-09-30T08:24:06.438Z,14.68
2018-09-30T08:26:34.584Z,15.82
2018-09-30T08:29:02.813Z,15.32
2018-09-30T08:31:31.124Z,14.57
2018-09-30T08:33:59.773Z,15.30
2018-09-30T08:36:27.995Z,14.60
2018-09-30T08:38:56.220Z,14.74
2018-09-30T08:41:24.380Z,14.27
2018-09-30T08:43:52.630Z,14.00
2018-09-30T08:46:20.872Z,13.88
2018-09-30T08:48:49.072Z,14.00
2018-09-30T08:51:17.324Z,13.89
2018-09-30T08:53:45.564Z,14.01
2018-09-30T08:56:13.823Z,14.28
2018-09-30T08:58:41.944Z,14.23
2018-09-30T09:01:10.137Z,13.79
2018-09-30T09:03:38.340Z,13.29
2018-09-30T09:06:06.583Z,13.45
2018-09-30T09:08:34.817Z,14.00
2018-09-30T09:11:03.013Z,13.92
2018-09-30T09:13:31.299Z,14.17
2018-09-30T09:15:59.500Z,13.42
2018-09-30T09:18:27.764Z,14.03
2018-09-30T09:20:56.097Z,14.35
2018-09-30T09:23:24.595Z,14.60
2018-09-30T09:25:52.835Z,14.30
2018-09-30T09:28:21.039Z,14.69
2018-09-30T09:30:49.321Z,14.29
2018-09-30T09:33:17.528Z,14.44
2018-09-30T09:35:45.712Z,14.65
2018-09-30T09:38:13.930Z,14.46
2018-09-30T09:40:42.151Z,14.44
2018-09-30T09:43:10.362Z,14.75
2018-09-30T09:45:38.541Z,14.86
2018-09-30T09:48:06.729Z,15.09
2018-09-30T09:50:34.916Z,15.25
2018-09-30T09:53:03.132Z,15.27
2018-09-30T09:55:31.361Z,15.49
2018-09-30T09:57:59.664Z,15.75
2018-09-30T10:00:30.807Z,15.60
2018-09-30T10:02:59.135Z,15.91
2018-09-30T10:05:27.348Z,16.04
2018-09-30T10:07:55.515Z,15.86
2018-09-30T10:10:23.712Z,15.45
2018-09-30T10:12:51.904Z,15.45
2018-09-30T10:15:20.115Z,15.55
2018-09-30T10:17:48.305Z,15.75
2018-09-30T10:20:16.473Z,15.13
2018-09-30T10:22:44.656Z,15.39
2018-09-30T10:25:12.844Z,15.28
2018-09-30T10:27:41.111Z,15.34
2018-09-30T10:30:09.291Z,15.90
2018-09-30T10:32:37.495Z,16.03
2018-09-30T10:35:05.800Z,16.11
2018-09-30T10:37:34.000Z,16.13
2018-09-30T10:40:02.212Z,16.04
2018-09-30T10:42:31.080Z,16.21
2018-09-30T10:44:59.277Z,15.97
2018-09-30T10:47:27.465Z,16.14
2018-09-30T10:49:55.660Z,16.09
2018-09-30T10:52:23.992Z,15.95
2018-09-30T10:54:52.180Z,15.80
2018-09-30T10:57:20.382Z,16.08
2018-09-30T10:59:48.580Z,16.14
2018-09-30T11:02:16.760Z,15.87
2018-09-30T11:04:44.959Z,15.98
2018-09-30T11:07:13.156Z,16.12
2018-09-30T11:09:41.434Z,16.17
2018-09-30T11:12:09.588Z,16.25
2018-09-30T11:14:37.789Z,16.40
2018-09-30T11:17:06.372Z,16.13
2018-09-30T11:19:34.568Z,16.24
2018-09-30T11:22:02.760Z,16.21
2018-09-30T11:24:30.942Z,16.23
2018-09-30T11:26:59.139Z,16.24
2018-09-30T11:29:27.350Z,16.42
2018-09-30T11:31:55.630Z,16.50
2018-09-30T11:34:23.748Z,16.63
2018-09-30T11:36:51.944Z,16.56
2018-09-30T11:39:20.128Z,16.66
2018-09-30T11:41:48.319Z,16.69
2018-09-30T11:44:16.534Z,16.67
2018-09-30T11:46:44.695Z,16.75
2018-09-30T11:49:12.884Z,16.91
2018-09-30T11:51:41.081Z,16.96
2018-09-30T11:54:09.407Z,16.94
2018-09-30T11:56:37.593Z,16.83
2018-09-30T11:59:05.817Z,16.76
2018-09-30T12:01:34.013Z,16.86
2018-09-30T12:04:02.457Z,16.89
2018-09-30T12:06:30.644Z,16.81
2018-09-30T12:08:58.833Z,17.02
2018-09-30T12:11:27.084Z,17.18
2018-09-30T12:13:55.256Z,17.23
2018-09-30T12:16:23.448Z,17.45
2018-09-30T12:18:51.687Z,17.34
2018-09-30T12:21:19.829Z,17.28
2018-09-30T12:23:48.009Z,17.04
2018-09-30T12:26:16.200Z,17.33
2018-09-30T12:28:44.417Z,17.54
2018-09-30T12:31:12.638Z,17.53
2018-09-30T12:33:40.825Z,17.30
2018-09-30T12:36:09.080Z,17.43
2018-09-30T12:38:37.424Z,17.57
2018-09-30T12:41:05.724Z,17.49
2018-09-30T12:43:33.918Z,17.58
2018-09-30T12:46:02.111Z,17.50
2018-09-30T12:48:30.312Z,17.74
2018-09-30T12:50:58.523Z,17.84
2018-09-30T12:53:26.716Z,17.92
2018-09-30T12:55:54.937Z,18.09
2018-09-30T12:58:23.132Z,17.95
2018-09-30T13:00:51.352Z,17.99
2018-09-30T13:03:19.548Z,17.98
2018-09-30T13:05:47.897Z,18.08
2018-09-30T13:08:16.092Z,18.28
2018-09-30T13:10:44.272Z,18.18
2018-09-30T13:13:12.485Z,18.21
2018-09-30T13:15:40.661Z,18.29
2018-09-30T13:18:08.877Z,18.49
2018-09-30T13:20:37.114Z,18.55
2018-09-30T13:23:05.296Z,18.53
2018-09-30T13:25:33.519Z,18.49
2018-09-30T13:28:01.708Z,18.57
2018-09-30T13:30:29.920Z,18.78
2018-09-30T13:32:58.117Z,18.63
2018-09-30T13:35:26.326Z,18.83
2018-09-30T13:37:54.507Z,19.05
2018-09-30T13:40:22.730Z,19.21
2018-09-30T13:42:50.897Z,18.84
2018-09-30T13:45:19.128Z,19.00
2018-09-30T13:47:47.329Z,19.15
2018-09-30T13:50:15.573Z,19.31
2018-09-30T13:52:43.768Z,19.31
2018-09-30T13:55:11.983Z,19.09
2018-09-30T13:57:40.184Z,18.89
2018-09-30T14:00:08.884Z,18.85
2018-09-30T14:02:37.160Z,18.57
2018-09-30T14:05:05.573Z,18.91
2018-09-30T14:07:33.781Z,18.93
2018-09-30T14:10:01.976Z,19.28
2018-09-30T14:12:30.181Z,19.04
2018-09-30T14:14:58.852Z,18.85
2018-09-30T14:17:27.953Z,18.97
2018-09-30T14:19:56.361Z,18.79
2018-09-30T14:22:25.024Z,18.87
2018-09-30T14:24:53.209Z,18.75
2018-09-30T14:27:21.598Z,18.98
2018-09-30T14:29:49.600Z,19.04
2018-09-30T14:32:17.800Z,19.04
2018-09-30T14:34:46.005Z,19.11
2018-09-30T14:37:14.217Z,19.03
2018-09-30T14:39:42.489Z,18.84
2018-09-30T14:42:10.715Z,19.09
2018-09-30T14:44:38.957Z,19.01
2018-09-30T14:47:07.164Z,18.82
2018-09-30T14:49:35.353Z,18.85
2018-09-30T14:52:03.569Z,18.87
2018-09-30T14:54:31.806Z,18.82
2018-09-30T14:56:59.960Z,18.95
2018-09-30T14:59:28.145Z,18.91
2018-09-30T15:01:56.337Z,18.76
2018-09-30T15:04:24.541Z,19.04
2018-09-30T15:06:52.739Z,19.03
2018-09-30T15:09:20.949Z,19.03
2018-09-30T15:11:49.144Z,19.01
2018-09-30T15:14:17.327Z,19.13
2018-09-30T15:16:45.548Z,18.87
2018-09-30T15:19:13.743Z,19.04
2018-09-30T15:21:42.240Z,19.17
2018-09-30T15:24:10.462Z,18.81
2018-09-30T15:26:38.667Z,18.76
2018-09-30T15:29:06.861Z,18.82
2018-09-30T15:31:35.065Z,18.74
2018-09-30T15:34:03.268Z,18.76
2018-09-30T15:36:31.447Z,18.71
2018-09-30T15:38:59.701Z,18.63
2018-09-30T15:41:27.887Z,18.66
2018-09-30T15:43:56.099Z,18.68
2018-09-30T15:46:25.897Z,18.62
2018-09-30T15:48:54.092Z,18.52
2018-09-30T15:51:22.459Z,18.55
2018-09-30T15:53:50.640Z,18.53
2018-09-30T15:56:18.831Z,18.48
2018-09-30T15:58:47.037Z,18.57
2018-09-30T16:01:15.259Z,18.30
2018-09-30T16:03:43.456Z,18.00
2018-09-30T16:06:11.674Z,17.96
2018-09-30T16:08:39.878Z,17.99
2018-09-30T16:11:08.057Z,18.05
2018-09-30T16:13:36.235Z,17.96
2018-09-30T16:16:04.448Z,18.03
2018-09-30T16:18:32.655Z,17.93
2018-09-30T16:21:00.839Z,17.90
2018-09-30T16:23:29.026Z,17.68
2018-09-30T16:25:57.212Z,17.66
2018-09-30T16:28:25.484Z,17.54
2018-09-30T16:30:53.659Z,17.39
2018-09-30T16:33:21.851Z,17.49
2018-09-30T16:35:50.056Z,17.37
2018-09-30T16:38:18.246Z,17.40
2018-09-30T16:40:46.445Z,17.34
2018-09-30T16:43:14.632Z,17.23
2018-09-30T16:45:42.823Z,17.35
2018-09-30T16:48:11.043Z,17.31
2018-09-30T16:50:39.286Z,17.31
2018-09-30T16:53:07.426Z,17.41
2018-09-30T16:55:35.616Z,17.31
2018-09-30T16:58:03.892Z,17.15
2018-09-30T17:00:32.131Z,17.04
2018-09-30T17:03:00.335Z,16.86
2018-09-30T17:05:28.999Z,16.85
2018-09-30T17:07:57.183Z,16.71
2018-09-30T17:10:25.372Z,16.58
2018-09-30T17:12:53.557Z,16.46
2018-09-30T17:15:21.748Z,16.48
2018-09-30T17:17:49.951Z,16.37
2018-09-30T17:20:18.136Z,16.37
2018-09-30T17:22:46.367Z,16.26
2018-09-30T17:25:14.580Z,16.17
2018-09-30T17:27:42.771Z,16.13
2018-09-30T17:30:10.969Z,16.05
2018-09-30T17:32:39.166Z,15.96
2018-09-30T17:35:07.396Z,15.87
2018-09-30T17:37:35.621Z,15.84
2018-09-30T17:40:03.836Z,15.81
2018-09-30T17:42:32.090Z,15.66
2018-09-30T17:45:00.284Z,15.59
2018-09-30T17:47:28.532Z,15.61
2018-09-30T17:49:56.710Z,15.54
2018-09-30T17:52:25.076Z,15.34
2018-09-30T17:54:54.764Z,15.32
2018-09-30T17:57:23.028Z,15.22
2018-09-30T17:59:51.512Z,15.17
2018-09-30T18:02:19.832Z,14.93
2018-09-30T18:04:48.045Z,14.93
2018-09-30T18:07:16.244Z,14.80
2018-09-30T18:09:44.456Z,14.69
2018-09-30T18:12:12.640Z,14.66
2018-09-30T18:14:40.860Z,14.38
2018-09-30T18:17:09.052Z,14.20
2018-09-30T18:19:37.250Z,14.14
2018-09-30T18:22:05.437Z,14.14
2018-09-30T18:24:35.551Z,14.28
2018-09-30T18:27:04.570Z,14.22
2018-09-30T18:29:32.772Z,14.31
2018-09-30T18:32:00.972Z,14.20
2018-09-30T18:34:29.183Z,14.27
2018-09-30T18:36:57.385Z,13.98
2018-09-30T18:39:25.625Z,13.94
2018-09-30T18:41:53.828Z,13.95
2018-09-30T18:44:22.025Z,13.67
2018-09-30T18:46:50.221Z,13.92
2018-09-30T18:49:19.215Z,13.57
2018-09-30T18:51:47.533Z,13.72
2018-09-30T18:54:15.763Z,13.78
2018-09-30T18:56:44.019Z,13.66
2018-09-30T18:59:12.328Z,13.64
2018-09-30T19:01:40.535Z,13.60
2018-09-30T19:04:08.754Z,13.53
2018-09-30T19:06:36.967Z,13.53
2018-09-30T19:09:07.492Z,13.47
2018-09-30T19:11:35.718Z,13.46
2018-09-30T19:14:04.005Z,13.35
2018-09-30T19:16:32.453Z,13.05
2018-09-30T19:19:00.667Z,13.08
2018-09-30T19:21:29.056Z,13.15
2018-09-30T19:23:57.313Z,13.13
2018-09-30T19:26:25.492Z,12.74
2018-09-30T19:28:53.764Z,12.85
2018-09-30T19:31:21.985Z,12.88
2018-09-30T19:33:50.223Z,12.81
2018-09-30T19:36:18.501Z,12.98
2018-09-30T19:38:46.652Z,12.83
2018-09-30T19:41:14.860Z,12.63
2018-09-30T19:43:43.093Z,12.65
2018-09-30T19:46:11.333Z,12.62
2018-09-30T19:48:39.560Z,12.35
2018-09-30T19:51:07.735Z,12.39
2018-09-30T19:53:35.959Z,12.52
2018-09-30T19:56:04.190Z,12.39
2018-09-30T19:58:32.449Z,12.44
2018-09-30T20:01:00.702Z,12.34
2018-09-30T20:03:28.892Z,12.33
2018-09-30T20:05:57.082Z,12.44
2018-09-30T20:08:25.316Z,12.39
2018-09-30T20:10:53.498Z,12.26
2018-09-30T20:13:21.688Z,12.17
2018-09-30T20:15:49.953Z,12.25
2018-09-30T20:18:18.181Z,12.23
2018-09-30T20:20:46.421Z,12.11
2018-09-30T20:23:14.612Z,12.01
2018-09-30T20:25:42.816Z,12.03
2018-09-30T20:28:11.012Z,11.98
2018-09-30T20:30:39.320Z,11.99
2018-09-30T20:33:07.604Z,11.88
2018-09-30T20:35:35.828Z,12.06
2018-09-30T20:38:04.050Z,11.88
2018-09-30T20:40:36.244Z,11.96
2018-09-30T20:43:04.435Z,11.92
2018-09-30T20:45:32.648Z,11.91
2018-09-30T20:48:00.861Z,11.76
2018-09-30T20:50:29.056Z,11.76
2018-09-30T20:52:57.241Z,11.46
2018-09-30T20:55:25.433Z,11.59
2018-09-30T20:57:53.643Z,11.71
2018-09-30T21:00:21.859Z,11.69
2018-09-30T21:02:50.211Z,11.90
2018-09-30T21:05:25.570Z,11.56
2018-09-30T21:07:54.408Z,11.44
2018-09-30T21:10:22.623Z,11.58
2018-09-30T21:12:50.872Z,11.42
2018-09-30T21:15:19.084Z,11.36
2018-09-30T21:17:47.358Z,11.24
2018-09-30T21:20:15.544Z,11.35
2018-09-30T21:22:43.784Z,11.30
2018-09-30T21:25:12.004Z,11.15
2018-09-30T21:27:40.233Z,11.28
2018-09-30T21:30:08.518Z,11.09
2018-09-30T21:32:36.712Z,11.05
2018-09-30T21:35:04.919Z,11.19
2018-09-30T21:37:33.110Z,11.05
2018-09-30T21:40:01.436Z,11.19
2018-09-30T21:42:29.632Z,10.91
2018-09-30T21:44:57.843Z,10.84
2018-09-30T21:47:26.044Z,10.90
2018-09-30T21:49:54.236Z,10.80
2018-09-30T21:52:22.424Z,11.02
2018-09-30T21:54:50.667Z,11.08
2018-09-30T21:57:18.844Z,11.12
2018-09-30T21:59:47.063Z,10.68
2018-09-30T22:02:15.280Z,10.99
2018-09-30T22:04:43.521Z,11.00
2018-09-30T22:07:11.712Z,11.05
2018-09-30T22:09:40.008Z,10.67
2018-09-30T22:12:08.197Z,10.73
2018-09-30T22:14:36.391Z,10.84
2018-09-30T22:17:04.605Z,10.69
2018-09-30T22:19:32.791Z,10.70
2018-09-30T22:22:01.005Z,10.85
2018-09-30T22:24:29.188Z,10.92
2018-09-30T22:26:57.593Z,10.98
2018-09-30T22:29:25.808Z,10.95
2018-09-30T22:31:54.035Z,11.01
2018-09-30T22:34:22.236Z,10.94
2018-09-30T22:36:50.446Z,11.15
2018-09-30T22:39:18.660Z,11.13
2018-09-30T22:41:46.910Z,11.29
2018-09-30T22:44:15.116Z,11.19
2018-09-30T22:46:43.333Z,11.21
2018-09-30T22:49:11.572Z,11.19
2018-09-30T22:51:39.772Z,11.19
2018-09-30T22:54:07.985Z,11.19
2018-09-30T22:56:36.207Z,11.12
2018-09-30T22:59:04.417Z,11.12
2018-09-30T23:01:32.603Z,11.18
2018-09-30T23:04:00.812Z,11.14
2018-09-30T23:06:29.020Z,11.22
2018-09-30T23:08:57.302Z,11.21
2018-09-30T23:11:25.483Z,11.19
2018-09-30T23:13:53.703Z,11.12
2018-09-30T23:16:21.900Z,11.14
2018-09-30T23:18:50.202Z,11.19
2018-09-30T23:21:18.387Z,11.27
2018-09-30T23:23:46.597Z,11.22
2018-09-30T23:26:14.791Z,11.35
2018-09-30T23:28:43.012Z,11.32
2018-09-30T23:31:11.182Z,11.19
2018-09-30T23:33:39.356Z,11.34
2018-09-30T23:36:07.564Z,11.31
2018-09-30T23:38:35.772Z,11.25
2018-09-30T23:41:03.996Z,11.28
2018-09-30T23:43:32.231Z,11.35
2018-09-30T23:46:00.853Z,11.45
2018-09-30T23:48:29.061Z,11.38
2018-09-30T23:50:57.316Z,11.34
2018-09-30T23:53:25.505Z,11.41
2018-09-30T23:55:53.736Z,11.51
2018-09-30T23:58:21.912Z,11.39
