createdAt,value
2022-10-13T00:00:55.059Z,3.88
2022-10-13T00:03:21.572Z,3.55
2022-10-13T00:05:50.403Z,4.50
2022-10-13T00:08:30.265Z,3.30
2022-10-13T00:10:59.540Z,3.28
2022-10-13T00:13:26.528Z,3.80
2022-10-13T00:15:52.934Z,4.63
2022-10-13T00:18:19.316Z,3.30
2022-10-13T00:20:49.463Z,3.88
2022-10-13T00:23:17.424Z,2.90
2022-10-13T00:25:45.398Z,4.57
2022-10-13T00:28:12.428Z,4.15
2022-10-13T00:30:40.360Z,3.72
2022-10-13T00:33:07.309Z,5.22
2022-10-13T00:35:34.145Z,2.60
2022-10-13T00:38:00.570Z,2.92
2022-10-13T00:40:27.049Z,3.17
2022-10-13T00:42:53.519Z,2.85
2022-10-13T00:45:25.427Z,4.93
2022-10-13T00:47:58.338Z,3.83
2022-10-13T00:50:29.539Z,4.32
2022-10-13T00:52:59.138Z,5.50
2022-10-13T00:55:29.700Z,5.63
2022-10-13T00:58:02.666Z,5.53
2022-10-13T01:00:32.639Z,3.88
2022-10-13T01:02:59.168Z,4.97
2022-10-13T01:05:25.773Z,2.80
2022-10-13T01:07:52.369Z,3.35
2022-10-13T01:10:48.578Z,3.80
2022-10-13T01:13:40.254Z,2.92
2022-10-13T01:16:19.638Z,3.78
2022-10-13T01:18:55.549Z,3.88
2022-10-13T01:21:26.459Z,3.50
2022-10-13T01:24:19.947Z,3.13
2022-10-13T01:27:31.318Z,4.40
2022-10-13T01:30:05.505Z,2.72
2022-10-13T01:32:49.973Z,3.88
2022-10-13T01:35:38.320Z,3.50
2022-10-13T01:38:09.522Z,2.78
2022-10-13T01:40:45.030Z,3.40
2022-10-13T01:43:17.269Z,4.47
2022-10-13T01:45:51.013Z,3.65
2022-10-13T01:48:18.867Z,3.67
2022-10-13T01:50:45.938Z,3.30
2022-10-13T01:53:14.435Z,2.75
2022-10-13T01:55:58.628Z,3.90
2022-10-13T01:58:29.419Z,3.30
2022-10-13T02:01:11.318Z,2.63
2022-10-13T02:03:49.957Z,3.42
2022-10-13T02:06:19.972Z,3.50
2022-10-13T02:09:00.274Z,2.58
2022-10-13T02:11:27.560Z,4.03
2022-10-13T02:14:02.232Z,3.78
2022-10-13T02:16:31.586Z,4.43
2022-10-13T02:18:58.531Z,2.63
2022-10-13T02:21:25.584Z,2.22
2022-10-13T02:23:52.024Z,3.45
2022-10-13T02:26:18.622Z,2.60
2022-10-13T02:28:45.119Z,4.68
2022-10-13T02:31:11.575Z,2.47
2022-10-13T02:33:38.448Z,3.47
2022-10-13T02:36:05.323Z,1.98
2022-10-13T02:38:31.722Z,2.33
2022-10-13T02:40:58.347Z,3.75
2022-10-13T02:43:27.472Z,2.67
2022-10-13T02:46:01.387Z,3.30
2022-10-13T02:48:27.825Z,3.42
2022-10-13T02:50:54.360Z,3.08
2022-10-13T02:53:20.811Z,3.25
2022-10-13T02:55:48.369Z,2.60
2022-10-13T02:58:14.981Z,2.80
2022-10-13T03:00:41.541Z,2.72
2022-10-13T03:03:08.002Z,3.17
2022-10-13T03:05:34.417Z,3.35
2022-10-13T03:08:00.874Z,4.68
2022-10-13T03:10:31.038Z,2.33
2022-10-13T03:12:58.012Z,2.70
2022-10-13T03:15:25.551Z,2.75
2022-10-13T03:17:51.950Z,3.70
2022-10-13T03:20:18.358Z,3.00
2022-10-13T03:22:49.755Z,3.95
2022-10-13T03:25:17.211Z,2.13
2022-10-13T03:27:43.749Z,3.70
2022-10-13T03:30:10.721Z,4.50
2022-10-13T03:32:42.745Z,4.55
2022-10-13T03:35:09.257Z,5.53
2022-10-13T03:37:36.107Z,3.38
2022-10-13T03:40:02.792Z,3.53
2022-10-13T03:42:29.206Z,2.17
2022-10-13T03:45:05.986Z,5.32
2022-10-13T03:47:35.340Z,3.00
2022-10-13T03:50:03.903Z,5.68
2022-10-13T03:52:30.312Z,3.10
2022-10-13T03:55:00.105Z,3.97
2022-10-13T03:57:26.570Z,2.40
2022-10-13T03:59:55.859Z,2.88
2022-10-13T04:02:22.876Z,4.03
2022-10-13T04:04:50.283Z,3.25
2022-10-13T04:07:16.729Z,4.38
2022-10-13T04:09:43.107Z,2.70
2022-10-13T04:12:09.578Z,4.55
2022-10-13T04:14:36.268Z,4.57
2022-10-13T04:17:02.648Z,5.22
2022-10-13T04:19:29.471Z,4.55
2022-10-13T04:21:55.861Z,4.57
2022-10-13T04:24:22.326Z,5.05
2022-10-13T04:26:49.570Z,3.08
2022-10-13T04:29:15.982Z,2.55
2022-10-13T04:31:44.046Z,3.65
2022-10-13T04:34:11.569Z,4.68
2022-10-13T04:36:42.425Z,3.45
2022-10-13T04:39:08.865Z,3.22
2022-10-13T04:41:35.287Z,5.47
2022-10-13T04:44:02.502Z,4.60
2022-10-13T04:46:29.274Z,4.18
2022-10-13T04:48:57.373Z,5.10
2022-10-13T04:51:25.261Z,5.25
2022-10-13T04:54:00.728Z,4.22
2022-10-13T04:56:27.242Z,4.45
2022-10-13T04:58:54.667Z,5.20
2022-10-13T05:01:25.043Z,4.45
2022-10-13T05:03:56.239Z,2.58
2022-10-13T05:06:25.202Z,2.40
2022-10-13T05:08:54.937Z,4.25
2022-10-13T05:11:21.524Z,5.13
2022-10-13T05:13:48.575Z,4.72
2022-10-13T05:16:17.344Z,5.30
2022-10-13T05:18:46.686Z,3.85
2022-10-13T05:21:18.210Z,3.90
2022-10-13T05:23:45.598Z,3.13
2022-10-13T05:26:17.069Z,5.13
2022-10-13T05:28:44.141Z,3.92
2022-10-13T05:31:15.481Z,3.25
2022-10-13T05:33:42.404Z,3.90
2022-10-13T05:36:15.275Z,5.68
2022-10-13T05:38:42.251Z,3.22
2022-10-13T05:41:10.876Z,4.78
2022-10-13T05:43:41.825Z,4.78
2022-10-13T05:46:08.669Z,5.32
2022-10-13T05:48:35.350Z,4.38
2022-10-13T05:51:05.334Z,3.15
2022-10-13T05:53:34.846Z,4.10
2022-10-13T05:56:06.748Z,4.90
2022-10-13T05:58:39.434Z,3.78
2022-10-13T06:01:12.186Z,5.05
2022-10-13T06:03:39.930Z,2.58
2022-10-13T06:06:06.754Z,2.83
2022-10-13T06:08:33.265Z,3.15
2022-10-13T06:11:03.406Z,3.22
2022-10-13T06:13:30.370Z,3.22
2022-10-13T06:15:56.769Z,2.90
2022-10-13T06:18:23.504Z,2.50
2022-10-13T06:20:50.101Z,3.00
2022-10-13T06:23:16.491Z,2.65
2022-10-13T06:25:49.839Z,3.72
2022-10-13T06:28:18.677Z,2.40
2022-10-13T06:30:54.017Z,2.97
2022-10-13T06:33:21.307Z,3.53
2022-10-13T06:35:48.959Z,3.83
2022-10-13T06:38:15.501Z,3.05
2022-10-13T06:40:42.221Z,2.60
2022-10-13T06:43:09.865Z,3.95
2022-10-13T06:45:36.294Z,4.35
2022-10-13T06:48:02.763Z,6.15
2022-10-13T06:50:30.053Z,5.72
2022-10-13T06:52:56.785Z,5.03
2022-10-13T06:55:23.343Z,3.20
2022-10-13T06:57:50.043Z,3.97
2022-10-13T07:00:16.681Z,4.32
2022-10-13T07:02:43.783Z,4.35
2022-10-13T07:05:12.892Z,4.10
2022-10-13T07:07:39.498Z,4.38
2022-10-13T07:10:06.283Z,3.42
2022-10-13T07:12:32.677Z,4.60
2022-10-13T07:14:59.778Z,7.00
2022-10-13T07:17:26.501Z,3.88
2022-10-13T07:19:57.146Z,5.78
2022-10-13T07:22:24.526Z,4.38
2022-10-13T07:24:50.922Z,5.50
2022-10-13T07:27:18.105Z,7.05
2022-10-13T07:29:44.560Z,5.53
2022-10-13T07:32:14.824Z,4.88
2022-10-13T07:34:41.859Z,4.53
2022-10-13T07:37:08.591Z,6.45
2022-10-13T07:39:35.461Z,4.82
2022-10-13T07:42:01.962Z,5.72
2022-10-13T07:44:28.521Z,7.28
2022-10-13T07:46:55.095Z,5.35
2022-10-13T07:49:23.012Z,3.50
2022-10-13T07:51:49.673Z,3.60
2022-10-13T07:54:21.471Z,4.93
2022-10-13T07:56:52.947Z,5.32
2022-10-13T07:59:19.729Z,3.92
2022-10-13T08:01:46.264Z,5.50
2022-10-13T08:04:13.517Z,3.63
2022-10-13T08:09:12.440Z,5.30
2022-10-13T08:11:39.430Z,4.68
2022-10-13T08:14:05.922Z,4.53
2022-10-13T08:16:32.646Z,4.82
2022-10-13T08:19:01.781Z,5.43
2022-10-13T08:24:16.827Z,5.53
2022-10-13T08:26:45.067Z,4.80
2022-10-13T08:29:27.016Z,3.38
2022-10-13T08:31:54.306Z,3.60
2022-10-13T08:34:25.276Z,6.80
2022-10-13T08:36:54.790Z,5.57
2022-10-13T08:39:22.808Z,5.45
2022-10-13T08:41:49.998Z,6.55
2022-10-13T08:45:10.912Z,5.22
2022-10-13T08:47:27.027Z,6.50
2022-10-13T08:50:00.360Z,4.90
2022-10-13T08:52:30.120Z,5.20
2022-10-13T08:54:57.147Z,5.57
2022-10-13T08:57:24.023Z,6.22
2022-10-13T08:59:52.217Z,6.07
2022-10-13T09:02:27.056Z,5.20
2022-10-13T09:04:53.777Z,6.72
2022-10-13T09:07:24.764Z,6.18
2022-10-13T09:09:52.845Z,4.85
2022-10-13T09:12:26.861Z,6.95
2022-10-13T09:14:58.162Z,6.47
2022-10-13T09:17:27.162Z,5.47
2022-10-13T09:20:04.519Z,5.68
2022-10-13T09:22:36.183Z,6.82
2022-10-13T09:25:09.430Z,7.13
2022-10-13T09:27:43.556Z,6.72
2022-10-13T09:30:34.198Z,6.57
2022-10-13T09:33:11.870Z,5.07
2022-10-13T09:35:44.467Z,5.88
2022-10-13T09:38:20.181Z,6.90
2022-10-13T09:41:06.292Z,7.63
2022-10-13T09:43:48.367Z,8.02
2022-10-13T09:46:21.856Z,7.53
2022-10-13T09:48:54.913Z,7.25
2022-10-13T09:51:42.575Z,6.63
2022-10-13T09:54:52.134Z,4.32
2022-10-13T09:57:44.846Z,6.45
2022-10-13T10:00:15.870Z,7.28
2022-10-13T10:02:54.512Z,7.22
2022-10-13T10:05:39.621Z,7.20
2022-10-13T10:08:38.854Z,4.00
2022-10-13T10:11:18.149Z,6.63
2022-10-13T10:13:46.138Z,6.38
2022-10-13T10:16:35.892Z,6.55
2022-10-13T10:19:06.759Z,4.75
2022-10-13T10:21:39.644Z,4.00
2022-10-13T10:24:43.567Z,5.00
2022-10-13T10:30:05.694Z,3.90
2022-10-13T10:32:32.082Z,6.95
2022-10-13T10:35:17.017Z,6.15
2022-10-13T10:38:04.328Z,5.93
2022-10-13T10:41:13.128Z,4.75
2022-10-13T10:43:53.081Z,4.85
2022-10-13T10:46:24.895Z,5.63
2022-10-13T10:49:00.890Z,4.65
2022-10-13T10:51:33.018Z,5.40
2022-10-13T10:54:24.203Z,4.72
2022-10-13T10:57:01.199Z,7.40
2022-10-13T11:00:02.317Z,5.45
2022-10-13T11:02:47.424Z,5.38
2022-10-13T11:05:15.548Z,5.32
2022-10-13T11:07:43.170Z,6.22
2022-10-13T11:10:18.444Z,6.10
2022-10-13T11:12:50.954Z,5.35
2022-10-13T11:15:31.218Z,5.65
2022-10-13T11:17:57.642Z,5.75
2022-10-13T11:20:26.972Z,4.80
2022-10-13T11:23:02.150Z,4.72
2022-10-13T11:25:39.878Z,5.90
2022-10-13T11:28:46.721Z,6.13
2022-10-13T11:31:13.271Z,6.40
2022-10-13T11:33:39.721Z,4.78
2022-10-13T11:36:27.867Z,4.95
2022-10-13T11:39:02.624Z,6.13
2022-10-13T11:41:34.797Z,5.55
2022-10-13T11:46:56.391Z,4.22
2022-10-13T11:49:49.174Z,6.60
2022-10-13T11:52:27.331Z,7.40
2022-10-13T11:54:57.003Z,6.10
2022-10-13T11:57:27.116Z,3.75
2022-10-13T11:59:57.901Z,4.63
2022-10-13T12:02:26.561Z,5.68
2022-10-13T12:05:36.037Z,5.50
2022-10-13T12:08:06.860Z,5.63
2022-10-13T12:10:35.694Z,5.88
2022-10-13T12:13:03.015Z,5.60
2022-10-13T12:15:35.641Z,4.03
2022-10-13T12:18:03.497Z,5.55
2022-10-13T12:20:32.089Z,3.50
2022-10-13T12:23:00.117Z,3.63
2022-10-13T12:25:28.833Z,3.17
2022-10-13T12:27:59.418Z,6.13
2022-10-13T12:30:28.154Z,5.40
2022-10-13T12:32:57.097Z,5.93
2022-10-13T12:35:32.855Z,4.20
2022-10-13T12:38:06.147Z,4.78
2022-10-13T12:40:36.431Z,4.22
2022-10-13T12:43:05.987Z,5.38
2022-10-13T12:45:33.271Z,4.15
2022-10-13T12:48:02.739Z,6.07
2022-10-13T12:50:36.994Z,4.20
2022-10-13T12:53:33.103Z,4.32
2022-10-13T12:56:01.232Z,4.53
2022-10-13T12:58:29.573Z,3.35
2022-10-13T13:01:14.435Z,2.92
2022-10-13T13:03:54.549Z,3.55
2022-10-13T13:06:24.417Z,5.72
2022-10-13T13:09:23.802Z,5.85
2022-10-13T13:12:16.430Z,3.78
2022-10-13T13:14:53.765Z,4.32
2022-10-13T13:20:27.382Z,3.17
2022-10-13T13:22:55.088Z,5.07
2022-10-13T13:25:22.005Z,5.90
2022-10-13T13:27:49.011Z,4.53
2022-10-13T13:30:18.392Z,5.57
2022-10-13T13:32:46.466Z,4.03
2022-10-13T13:35:13.122Z,5.45
2022-10-13T13:37:47.980Z,4.28
2022-10-13T13:40:28.206Z,4.40
2022-10-13T13:42:57.813Z,3.47
2022-10-13T13:45:27.211Z,5.30
2022-10-13T13:47:57.938Z,6.03
2022-10-13T13:50:33.547Z,4.50
2022-10-13T13:53:00.258Z,6.03
2022-10-13T13:55:29.518Z,3.35
2022-10-13T13:57:56.734Z,6.13
2022-10-13T14:00:23.594Z,5.20
2022-10-13T14:02:53.156Z,3.83
2022-10-13T14:05:26.254Z,5.28
2022-10-13T14:07:57.663Z,4.88
2022-10-13T14:10:25.594Z,5.22
2022-10-13T14:12:52.601Z,5.93
2022-10-13T14:15:19.152Z,6.63
2022-10-13T14:17:45.645Z,7.05
2022-10-13T14:20:12.107Z,7.63
2022-10-13T14:22:39.251Z,7.38
2022-10-13T14:25:08.936Z,3.53
2022-10-13T14:27:41.733Z,6.68
2022-10-13T14:30:09.279Z,4.50
2022-10-13T14:32:40.434Z,4.95
2022-10-13T14:35:08.528Z,6.30
2022-10-13T14:37:39.410Z,6.25
2022-10-13T14:40:06.522Z,5.85
2022-10-13T14:42:34.499Z,6.63
2022-10-13T14:45:02.776Z,8.25
2022-10-13T14:47:29.309Z,8.38
2022-10-13T14:49:55.895Z,6.25
2022-10-13T14:52:22.472Z,5.75
2022-10-13T14:54:49.022Z,3.88
2022-10-13T14:57:16.377Z,3.72
2022-10-13T14:59:45.862Z,5.03
2022-10-13T15:02:13.293Z,7.72
2022-10-13T15:04:40.032Z,4.28
2022-10-13T15:07:06.544Z,6.18
2022-10-13T15:09:45.470Z,6.63
2022-10-13T15:12:20.151Z,7.50
2022-10-13T15:14:56.017Z,5.75
2022-10-13T15:17:22.471Z,5.50
2022-10-13T15:19:50.454Z,4.85
2022-10-13T15:22:18.552Z,7.13
2022-10-13T15:24:45.890Z,5.70
2022-10-13T15:27:12.366Z,5.40
2022-10-13T15:29:40.042Z,6.68
2022-10-13T15:32:18.416Z,6.35
2022-10-13T15:34:45.605Z,5.88
2022-10-13T15:37:12.158Z,5.18
2022-10-13T15:39:41.190Z,6.13
2022-10-13T15:42:08.914Z,4.97
2022-10-13T15:45:08.268Z,6.72
2022-10-13T15:47:27.120Z,6.28
2022-10-13T15:50:01.108Z,5.45
2022-10-13T15:52:30.977Z,5.38
2022-10-13T15:55:06.423Z,5.88
2022-10-13T15:57:33.440Z,6.25
2022-10-13T15:59:59.941Z,5.72
2022-10-13T16:02:26.460Z,5.47
2022-10-13T16:04:52.953Z,5.05
2022-10-13T16:07:20.552Z,5.55
2022-10-13T16:09:49.539Z,4.72
2022-10-13T16:12:24.231Z,4.82
2022-10-13T16:14:54.512Z,4.38
2022-10-13T16:17:23.085Z,5.43
2022-10-13T16:19:49.538Z,4.72
2022-10-13T16:22:17.675Z,5.18
2022-10-13T16:24:44.364Z,3.88
2022-10-13T16:27:11.235Z,4.65
2022-10-13T16:29:47.989Z,6.70
2022-10-13T16:32:14.604Z,6.53
2022-10-13T16:34:43.703Z,5.57
2022-10-13T16:37:10.339Z,5.07
2022-10-13T16:39:42.004Z,6.50
2022-10-13T16:42:09.703Z,4.93
2022-10-13T16:44:40.463Z,6.03
2022-10-13T16:47:37.308Z,6.28
2022-10-13T16:49:56.391Z,6.75
2022-10-13T16:52:26.566Z,7.82
2022-10-13T16:54:56.750Z,4.13
2022-10-13T16:57:34.767Z,5.25
2022-10-13T17:00:06.328Z,4.38
2022-10-13T17:02:35.497Z,4.65
2022-10-13T17:05:05.364Z,6.43
2022-10-13T17:07:32.213Z,5.18
2022-10-13T17:09:58.743Z,5.05
2022-10-13T17:12:28.890Z,4.35
2022-10-13T17:14:55.449Z,5.63
2022-10-13T17:17:23.958Z,6.03
2022-10-13T17:19:50.453Z,5.47
2022-10-13T17:22:20.261Z,7.47
2022-10-13T17:24:48.366Z,4.57
2022-10-13T17:27:30.186Z,6.10
2022-10-13T17:29:59.153Z,5.15
2022-10-13T17:32:25.582Z,6.75
2022-10-13T17:34:52.127Z,6.85
2022-10-13T17:37:18.920Z,6.75
2022-10-13T17:39:45.647Z,8.02
2022-10-13T17:42:12.096Z,8.55
2022-10-13T17:44:42.706Z,8.23
2022-10-13T17:47:09.182Z,6.53
2022-10-13T17:49:35.665Z,8.27
2022-10-13T17:52:02.411Z,8.98
2022-10-13T17:54:29.759Z,5.72
2022-10-13T17:56:57.691Z,6.28
2022-10-13T17:59:24.361Z,5.75
2022-10-13T18:01:51.173Z,7.18
2022-10-13T18:04:18.986Z,6.55
2022-10-13T18:06:45.543Z,8.05
2022-10-13T18:09:18.643Z,7.63
2022-10-13T18:11:50.303Z,5.90
2022-10-13T18:14:19.472Z,7.72
2022-10-13T18:16:46.960Z,9.05
2022-10-13T18:19:13.893Z,5.13
2022-10-13T18:21:40.405Z,6.28
2022-10-13T18:24:09.696Z,5.10
2022-10-13T18:26:36.241Z,7.28
2022-10-13T18:29:05.960Z,8.68
2022-10-13T18:31:38.817Z,5.18
2022-10-13T18:34:07.871Z,4.97
2022-10-13T18:36:36.656Z,4.20
2022-10-13T18:39:25.557Z,6.40
2022-10-13T18:41:54.948Z,6.88
2022-10-13T18:44:22.706Z,8.30
2022-10-13T18:46:56.492Z,6.38
2022-10-13T18:49:30.607Z,7.50
2022-10-13T18:51:58.614Z,8.65
2022-10-13T18:54:25.882Z,6.10
2022-10-13T18:56:52.815Z,6.47
2022-10-13T18:59:19.372Z,7.20
2022-10-13T19:01:46.124Z,4.85
2022-10-13T19:04:14.677Z,6.35
2022-10-13T19:06:41.289Z,6.13
2022-10-13T19:09:11.029Z,5.18
2022-10-13T19:11:38.612Z,6.40
2022-10-13T19:14:07.109Z,8.27
2022-10-13T19:16:36.722Z,7.88
2022-10-13T19:19:03.569Z,5.72
2022-10-13T19:21:30.072Z,6.50
2022-10-13T19:24:11.806Z,7.60
2022-10-13T19:26:38.598Z,6.15
2022-10-13T19:29:08.167Z,5.63
2022-10-13T19:31:37.001Z,5.47
2022-10-13T19:34:03.500Z,5.38
2022-10-13T19:36:31.711Z,8.43
2022-10-13T19:38:58.806Z,6.43
2022-10-13T19:41:31.680Z,7.10
2022-10-13T19:43:58.848Z,5.00
2022-10-13T19:46:26.149Z,8.18
2022-10-13T19:48:52.641Z,8.43
2022-10-13T19:51:19.497Z,5.75
2022-10-13T19:53:46.126Z,5.72
2022-10-13T19:56:27.852Z,6.97
2022-10-13T19:58:54.663Z,7.50
2022-10-13T20:01:21.563Z,6.95
2022-10-13T20:03:48.654Z,7.53
2022-10-13T20:06:15.836Z,6.57
2022-10-13T20:08:43.059Z,6.20
2022-10-13T20:11:23.309Z,7.63
2022-10-13T20:13:50.696Z,8.43
2022-10-13T20:16:20.132Z,5.78
2022-10-13T20:18:51.718Z,9.02
2022-10-13T20:21:18.332Z,7.10
2022-10-13T20:23:44.890Z,5.18
2022-10-13T20:26:15.632Z,7.55
2022-10-13T20:28:43.814Z,8.82
2022-10-13T20:31:12.752Z,8.38
2022-10-13T20:33:40.694Z,5.28
2022-10-13T20:36:11.165Z,7.38
2022-10-13T20:38:38.404Z,8.40
2022-10-13T20:41:20.661Z,4.57
2022-10-13T20:43:48.828Z,9.25
2022-10-13T20:46:16.917Z,8.02
2022-10-13T20:51:30.678Z,6.80
2022-10-13T20:53:57.428Z,8.77
2022-10-13T20:56:25.575Z,7.35
2022-10-13T20:58:53.882Z,5.95
2022-10-13T21:01:22.286Z,7.85
2022-10-13T21:04:00.703Z,5.68
2022-10-13T21:06:27.933Z,7.80
2022-10-13T21:08:54.362Z,7.10
2022-10-13T21:11:22.335Z,7.63
2022-10-13T21:13:54.439Z,6.10
2022-10-13T21:16:23.403Z,6.10
2022-10-13T21:18:51.626Z,6.75
2022-10-13T21:21:22.358Z,7.05
2022-10-13T21:23:59.153Z,6.68
2022-10-13T21:26:29.545Z,8.40
2022-10-13T21:28:58.016Z,5.78
2022-10-13T21:31:26.099Z,9.48
2022-10-13T21:33:52.910Z,8.35
2022-10-13T21:36:27.749Z,8.63
2022-10-13T21:39:12.829Z,7.18
2022-10-13T21:44:06.318Z,5.32
2022-10-13T21:46:34.819Z,9.73
2022-10-13T21:49:03.718Z,5.95
2022-10-13T21:51:33.044Z,8.05
2022-10-13T21:54:02.931Z,4.82
2022-10-13T21:56:33.108Z,5.10
2022-10-13T21:58:59.625Z,8.50
2022-10-13T22:01:26.177Z,6.70
2022-10-13T22:03:55.484Z,5.50
2022-10-13T22:06:22.267Z,9.00
2022-10-13T22:08:51.066Z,7.57
2022-10-13T22:11:18.383Z,7.18
2022-10-13T22:13:44.969Z,9.13
2022-10-13T22:16:17.603Z,5.75
2022-10-13T22:18:46.865Z,7.82
2022-10-13T22:21:17.082Z,8.38
2022-10-13T22:23:44.326Z,4.32
2022-10-13T22:26:12.374Z,8.85
2022-10-13T22:28:40.288Z,9.52
2022-10-13T22:31:12.400Z,6.35
2022-10-13T22:33:44.042Z,7.03
2022-10-13T22:36:15.933Z,7.45
2022-10-13T22:38:44.567Z,5.50
2022-10-13T22:41:13.510Z,6.55
2022-10-13T22:43:43.021Z,6.72
2022-10-13T22:46:10.115Z,7.22
2022-10-13T22:48:40.550Z,6.20
2022-10-13T22:51:12.071Z,5.57
2022-10-13T22:53:38.815Z,5.80
2022-10-13T22:56:08.275Z,5.07
2022-10-13T22:58:35.266Z,6.00
2022-10-13T23:01:10.193Z,6.20
2022-10-13T23:03:37.344Z,5.05
2022-10-13T23:06:04.102Z,6.65
2022-10-13T23:08:30.902Z,6.32
2022-10-13T23:11:01.994Z,5.28
2022-10-13T23:13:28.425Z,5.38
2022-10-13T23:16:00.742Z,8.25
2022-10-13T23:18:28.592Z,5.95
2022-10-13T23:20:57.792Z,8.75
2022-10-13T23:23:24.325Z,8.85
2022-10-13T23:25:52.666Z,9.05
2022-10-13T23:28:21.581Z,4.32
2022-10-13T23:30:48.144Z,9.15
2022-10-13T23:33:14.710Z,5.65
2022-10-13T23:35:41.146Z,6.30
2022-10-13T23:38:11.351Z,6.57
2022-10-13T23:40:41.784Z,4.45
2022-10-13T23:43:08.416Z,9.43
2022-10-13T23:45:34.873Z,8.30
2022-10-13T23:48:01.324Z,6.03
2022-10-13T23:50:28.014Z,6.53
2022-10-13T23:52:56.929Z,8.30
2022-10-13T23:55:23.468Z,8.85
2022-10-13T23:57:50.179Z,8.75
