createdAt,value
2023-03-18T00:01:12.551Z,72.30
2023-03-18T00:03:41.033Z,73.70
2023-03-18T00:06:11.712Z,76.20
2023-03-18T00:08:41.121Z,77.60
2023-03-18T00:11:11.112Z,79.60
2023-03-18T00:13:39.696Z,82.00
2023-03-18T00:16:08.997Z,84.20
2023-03-18T00:18:39.236Z,86.50
2023-03-18T00:21:07.573Z,87.40
2023-03-18T00:23:36.372Z,89.20
2023-03-18T00:26:04.956Z,90.40
2023-03-18T00:28:33.469Z,90.90
2023-03-18T00:31:05.450Z,91.40
2023-03-18T00:33:33.764Z,91.40
2023-03-18T00:36:04.178Z,92.30
2023-03-18T00:38:32.434Z,92.40
2023-03-18T00:41:11.355Z,93.30
2023-03-18T00:43:46.216Z,94.00
2023-03-18T00:46:16.380Z,93.70
2023-03-18T00:48:44.981Z,94.70
2023-03-18T00:51:17.329Z,95.20
2023-03-18T00:53:47.541Z,95.70
2023-03-18T00:56:18.922Z,95.70
2023-03-18T00:58:47.029Z,95.90
2023-03-18T01:01:16.301Z,96.20
2023-03-18T01:03:45.002Z,96.40
2023-03-18T01:06:17.550Z,96.60
2023-03-18T01:08:45.820Z,96.90
2023-03-18T01:11:14.451Z,97.30
2023-03-18T01:13:42.936Z,97.70
2023-03-18T01:16:11.885Z,97.90
2023-03-18T01:18:40.756Z,97.90
2023-03-18T01:21:09.889Z,98.10
2023-03-18T01:23:39.927Z,98.20
2023-03-18T01:26:08.474Z,98.30
2023-03-18T01:28:36.895Z,98.10
2023-03-18T01:31:05.773Z,98.30
2023-03-18T01:33:35.759Z,98.30
2023-03-18T01:36:05.211Z,98.30
2023-03-18T01:38:33.778Z,98.20
2023-03-18T01:41:03.591Z,98.10
2023-03-18T01:43:34.014Z,98.10
2023-03-18T01:46:23.557Z,97.90
2023-03-18T01:48:52.859Z,97.90
2023-03-18T01:51:21.444Z,97.90
2023-03-18T01:53:51.049Z,97.90
2023-03-18T01:56:22.183Z,97.70
2023-03-18T01:58:53.567Z,97.50
2023-03-18T02:01:26.579Z,97.40
2023-03-18T02:03:55.435Z,97.20
2023-03-18T02:06:23.907Z,97.30
2023-03-18T02:08:52.239Z,97.10
2023-03-18T02:13:52.585Z,96.90
2023-03-18T02:16:24.265Z,96.40
2023-03-18T02:19:09.641Z,96.00
2023-03-18T02:21:47.490Z,95.80
2023-03-18T02:24:24.136Z,95.80
2023-03-18T02:27:02.505Z,95.70
2023-03-18T02:29:33.437Z,95.50
2023-03-18T02:32:02.842Z,95.50
2023-03-18T02:34:31.684Z,95.30
2023-03-18T02:37:00.335Z,95.60
2023-03-18T02:39:30.724Z,95.60
2023-03-18T02:41:59.074Z,95.50
2023-03-18T02:44:27.320Z,95.50
2023-03-18T02:47:00.706Z,95.60
2023-03-18T02:49:29.185Z,95.50
2023-03-18T02:51:57.881Z,95.50
2023-03-18T02:54:26.628Z,95.50
2023-03-18T02:56:55.153Z,95.50
2023-03-18T02:59:24.045Z,95.50
2023-03-18T03:01:54.311Z,95.30
2023-03-18T03:04:26.124Z,95.30
2023-03-18T03:06:54.570Z,95.40
2023-03-18T03:09:23.020Z,95.40
2023-03-18T03:11:52.244Z,95.70
2023-03-18T03:14:20.908Z,95.90
2023-03-18T03:16:49.659Z,96.20
2023-03-18T03:19:17.976Z,96.10
2023-03-18T03:21:47.608Z,96.40
2023-03-18T03:24:15.816Z,96.40
2023-03-18T03:26:44.030Z,96.50
2023-03-18T03:29:12.935Z,96.80
2023-03-18T03:31:41.181Z,97.00
2023-03-18T03:34:09.427Z,96.90
2023-03-18T03:36:37.821Z,96.90
2023-03-18T03:39:08.199Z,97.00
2023-03-18T03:41:37.531Z,97.30
2023-03-18T03:44:06.347Z,97.00
2023-03-18T03:46:34.932Z,97.40
2023-03-18T03:49:03.198Z,97.70
2023-03-18T03:51:31.468Z,98.20
2023-03-18T03:53:59.726Z,98.10
2023-03-18T03:56:29.391Z,98.40
2023-03-18T03:58:57.669Z,98.40
2023-03-18T04:01:26.477Z,98.70
2023-03-18T04:03:54.684Z,98.70
2023-03-18T04:06:23.550Z,99.10
2023-03-18T04:08:51.784Z,99.20
2023-03-18T04:11:20.409Z,99.40
2023-03-18T04:13:50.074Z,99.50
2023-03-18T04:16:18.757Z,99.80
2023-03-18T04:18:47.142Z,99.90
2023-03-18T04:21:16.596Z,99.90
2023-03-18T04:23:44.877Z,99.90
2023-03-18T04:26:13.434Z,99.90
2023-03-18T04:28:41.715Z,99.90
2023-03-18T04:31:11.375Z,99.90
2023-03-18T04:33:39.830Z,99.90
2023-03-18T04:36:09.402Z,99.90
2023-03-18T04:38:37.765Z,99.90
2023-03-18T04:41:06.777Z,99.90
2023-03-18T04:43:35.195Z,99.90
2023-03-18T04:46:04.016Z,99.90
2023-03-18T04:48:33.705Z,99.90
2023-03-18T04:51:02.271Z,99.90
2023-03-18T04:53:30.453Z,99.90
2023-03-18T04:55:58.780Z,99.90
2023-03-18T04:58:27.305Z,99.90
2023-03-18T05:00:55.595Z,99.90
2023-03-18T05:03:24.002Z,99.90
2023-03-18T05:05:53.729Z,99.90
2023-03-18T05:08:22.238Z,99.90
2023-03-18T05:10:51.186Z,99.90
2023-03-18T05:13:19.414Z,99.90
2023-03-18T05:15:47.781Z,99.90
2023-03-18T05:18:16.436Z,99.90
2023-03-18T05:20:44.701Z,99.90
2023-03-18T05:23:14.340Z,99.90
2023-03-18T05:25:42.916Z,99.90
2023-03-18T05:28:11.462Z,99.90
2023-03-18T05:30:40.501Z,99.90
2023-03-18T05:33:09.003Z,99.90
2023-03-18T05:35:37.357Z,99.90
2023-03-18T05:38:06.907Z,99.90
2023-03-18T05:40:37.479Z,99.90
2023-03-18T05:43:06.159Z,99.90
2023-03-18T05:45:35.786Z,99.90
2023-03-18T05:48:05.464Z,99.90
2023-03-18T05:50:35.838Z,99.90
2023-03-18T05:53:04.604Z,99.90
2023-03-18T05:55:33.783Z,99.90
2023-03-18T05:58:04.007Z,99.90
2023-03-18T06:00:32.530Z,99.90
2023-03-18T06:03:01.447Z,99.90
2023-03-18T06:05:31.367Z,99.90
2023-03-18T06:08:01.355Z,99.90
2023-03-18T06:10:30.513Z,99.90
2023-03-18T06:12:58.679Z,99.90
2023-03-18T06:15:28.374Z,99.90
2023-03-18T06:17:56.574Z,99.90
2023-03-18T06:20:25.071Z,99.90
2023-03-18T06:22:53.486Z,99.90
2023-03-18T06:25:23.465Z,99.90
2023-03-18T06:27:52.356Z,99.90
2023-03-18T06:30:20.722Z,99.90
2023-03-18T06:32:50.421Z,99.90
2023-03-18T06:35:18.972Z,99.90
2023-03-18T06:37:47.249Z,99.90
2023-03-18T06:40:15.749Z,99.90
2023-03-18T06:42:44.621Z,99.90
2023-03-18T06:45:13.396Z,99.90
2023-03-18T06:47:41.655Z,99.90
2023-03-18T06:50:13.685Z,99.90
2023-03-18T06:52:42.357Z,99.90
2023-03-18T06:55:11.183Z,99.90
2023-03-18T06:57:40.386Z,99.90
2023-03-18T07:00:10.529Z,99.90
2023-03-18T07:02:39.716Z,99.90
2023-03-18T07:05:13.036Z,99.90
2023-03-18T07:07:42.105Z,99.90
2023-03-18T07:10:15.602Z,99.90
2023-03-18T07:12:43.845Z,99.90
2023-03-18T07:15:13.012Z,99.90
2023-03-18T07:17:41.498Z,99.90
2023-03-18T07:20:12.735Z,99.90
2023-03-18T07:22:40.977Z,99.90
2023-03-18T07:25:10.111Z,99.90
2023-03-18T07:27:38.660Z,99.90
2023-03-18T07:30:09.619Z,99.90
2023-03-18T07:32:38.746Z,99.90
2023-03-18T07:35:08.389Z,99.90
2023-03-18T07:37:38.079Z,99.90
2023-03-18T07:40:07.527Z,99.90
2023-03-18T07:42:35.829Z,99.90
2023-03-18T07:45:04.174Z,99.90
2023-03-18T07:47:32.401Z,99.90
2023-03-18T07:50:00.766Z,99.90
2023-03-18T07:52:29.446Z,99.90
2023-03-18T07:54:59.056Z,99.90
2023-03-18T07:57:27.512Z,99.90
2023-03-18T07:59:55.706Z,99.90
2023-03-18T08:02:24.003Z,99.90
2023-03-18T08:04:52.790Z,99.90
2023-03-18T08:07:23.041Z,99.90
2023-03-18T08:09:51.354Z,99.90
2023-03-18T08:12:21.025Z,99.90
2023-03-18T08:14:49.910Z,99.90
2023-03-18T08:17:18.650Z,99.90
2023-03-18T08:19:47.121Z,99.90
2023-03-18T08:22:15.892Z,99.90
2023-03-18T08:24:45.818Z,99.90
2023-03-18T08:27:14.038Z,99.90
2023-03-18T08:29:43.774Z,99.90
2023-03-18T08:32:12.254Z,99.90
2023-03-18T08:34:40.442Z,99.90
2023-03-18T08:37:09.216Z,99.90
2023-03-18T08:39:37.438Z,99.90
2023-03-18T08:42:06.262Z,99.90
2023-03-18T08:44:34.498Z,99.90
2023-03-18T08:47:04.064Z,99.90
2023-03-18T08:49:32.371Z,99.90
2023-03-18T08:52:00.841Z,99.90
2023-03-18T08:54:29.199Z,99.90
2023-03-18T08:56:57.421Z,99.90
2023-03-18T08:59:25.866Z,99.90
2023-03-18T09:01:54.358Z,99.90
2023-03-18T09:04:24.713Z,99.90
2023-03-18T09:06:53.082Z,99.90
2023-03-18T09:09:24.493Z,99.90
2023-03-18T09:11:54.734Z,99.90
2023-03-18T09:14:23.722Z,99.90
2023-03-18T09:16:52.006Z,99.90
2023-03-18T09:19:20.776Z,99.90
2023-03-18T09:21:50.377Z,99.90
2023-03-18T09:24:18.737Z,99.90
2023-03-18T09:26:47.702Z,99.90
2023-03-18T09:29:15.975Z,99.90
2023-03-18T09:31:44.203Z,99.90
2023-03-18T09:34:13.723Z,99.90
2023-03-18T09:36:49.263Z,99.90
2023-03-18T09:39:19.047Z,99.90
2023-03-18T09:41:57.223Z,99.60
2023-03-18T09:44:27.076Z,99.00
2023-03-18T09:47:08.272Z,99.00
2023-03-18T09:49:49.532Z,98.80
2023-03-18T09:52:22.477Z,98.80
2023-03-18T09:54:57.666Z,98.50
2023-03-18T09:57:35.978Z,98.80
2023-03-18T10:00:12.035Z,98.90
2023-03-18T10:02:43.696Z,99.00
2023-03-18T10:05:16.837Z,98.50
2023-03-18T10:07:47.315Z,97.80
2023-03-18T10:10:24.466Z,97.30
2023-03-18T10:12:58.012Z,97.60
2023-03-18T10:15:32.053Z,97.30
2023-03-18T10:18:03.778Z,97.20
2023-03-18T10:20:37.902Z,97.20
2023-03-18T10:23:12.912Z,96.70
2023-03-18T10:25:47.037Z,97.00
2023-03-18T10:28:38.052Z,96.90
2023-03-18T10:31:14.767Z,96.90
2023-03-18T10:33:47.517Z,96.70
2023-03-18T10:36:20.347Z,96.50
2023-03-18T10:38:50.057Z,96.50
2023-03-18T10:41:24.949Z,96.70
2023-03-18T10:43:54.644Z,96.70
2023-03-18T10:46:23.653Z,96.50
2023-03-18T10:48:54.164Z,96.60
2023-03-18T10:51:27.680Z,96.70
2023-03-18T10:54:00.123Z,96.80
2023-03-18T10:56:30.126Z,96.60
2023-03-18T10:58:58.422Z,96.40
2023-03-18T11:01:29.782Z,96.70
2023-03-18T11:04:02.258Z,96.60
2023-03-18T11:06:36.951Z,96.30
2023-03-18T11:09:09.024Z,96.20
2023-03-18T11:11:41.107Z,96.30
2023-03-18T11:14:17.121Z,96.40
2023-03-18T11:16:50.776Z,96.40
2023-03-18T11:19:32.222Z,95.90
2023-03-18T11:22:17.547Z,95.90
2023-03-18T11:24:46.442Z,95.80
2023-03-18T11:27:28.218Z,95.60
2023-03-18T11:29:59.061Z,95.60
2023-03-18T11:32:29.452Z,95.40
2023-03-18T11:34:58.900Z,95.20
2023-03-18T11:37:34.582Z,95.40
2023-03-18T11:40:18.447Z,95.10
2023-03-18T11:42:49.246Z,95.30
2023-03-18T11:45:44.361Z,95.50
2023-03-18T11:48:17.794Z,95.40
2023-03-18T11:51:02.337Z,94.70
2023-03-18T11:53:39.079Z,94.70
2023-03-18T11:56:12.421Z,93.60
2023-03-18T11:58:56.730Z,92.60
2023-03-18T12:01:32.903Z,91.90
2023-03-18T12:04:26.256Z,91.20
2023-03-18T12:07:03.703Z,91.50
2023-03-18T12:09:38.493Z,90.60
2023-03-18T12:12:19.140Z,90.10
2023-03-18T12:14:56.816Z,90.00
2023-03-18T12:17:31.158Z,89.80
2023-03-18T12:20:21.718Z,90.10
2023-03-18T12:23:03.380Z,89.50
2023-03-18T12:25:52.583Z,89.80
2023-03-18T12:28:30.145Z,87.20
2023-03-18T12:31:26.286Z,87.50
2023-03-18T12:33:57.335Z,87.40
2023-03-18T12:36:33.218Z,87.60
2023-03-18T12:39:21.033Z,89.40
2023-03-18T12:41:56.798Z,87.60
2023-03-18T12:44:34.494Z,85.40
2023-03-18T12:47:07.800Z,84.90
2023-03-18T12:49:38.930Z,84.70
2023-03-18T12:52:09.682Z,84.80
2023-03-18T12:54:40.682Z,82.90
2023-03-18T12:57:13.872Z,83.30
2023-03-18T12:59:45.057Z,83.10
2023-03-18T13:02:36.604Z,83.90
2023-03-18T13:05:07.293Z,83.20
2023-03-18T13:07:42.956Z,84.40
2023-03-18T13:10:20.739Z,84.50
2023-03-18T13:12:50.221Z,84.20
2023-03-18T13:15:24.672Z,83.10
2023-03-18T13:17:58.552Z,83.00
2023-03-18T13:20:30.590Z,83.10
2023-03-18T13:23:39.791Z,83.50
2023-03-18T13:26:13.470Z,83.70
2023-03-18T13:28:53.176Z,83.20
2023-03-18T13:31:27.258Z,83.70
2023-03-18T13:34:11.831Z,82.60
2023-03-18T13:37:03.126Z,81.90
2023-03-18T13:39:47.962Z,80.20
2023-03-18T13:42:25.997Z,81.00
2023-03-18T13:44:59.884Z,81.50
2023-03-18T13:47:31.710Z,81.40
2023-03-18T13:50:03.823Z,81.90
2023-03-18T13:52:38.151Z,82.30
2023-03-18T13:55:13.696Z,82.20
2023-03-18T13:57:49.495Z,82.00
2023-03-18T14:00:28.958Z,82.30
2023-03-18T14:03:18.047Z,83.20
2023-03-18T14:05:48.352Z,83.40
2023-03-18T14:08:37.228Z,83.90
2023-03-18T14:11:50.147Z,84.20
2023-03-18T14:14:56.912Z,84.20
2023-03-18T14:17:37.016Z,83.50
2023-03-18T14:20:27.813Z,84.10
2023-03-18T14:22:58.918Z,83.90
2023-03-18T14:25:43.168Z,83.30
2023-03-18T14:28:20.678Z,81.50
2023-03-18T14:30:55.790Z,82.30
2023-03-18T14:33:35.391Z,82.40
2023-03-18T14:36:09.797Z,82.30
2023-03-18T14:38:47.909Z,82.00
2023-03-18T14:41:23.827Z,81.60
2023-03-18T14:44:04.358Z,81.20
2023-03-18T14:46:36.580Z,80.90
2023-03-18T14:49:34.190Z,81.10
2023-03-18T14:52:05.301Z,80.90
2023-03-18T14:54:42.766Z,81.50
2023-03-18T14:57:11.379Z,80.60
2023-03-18T14:59:39.718Z,81.00
2023-03-18T15:02:17.967Z,80.20
2023-03-18T15:04:53.412Z,80.50
2023-03-18T15:07:22.158Z,81.10
2023-03-18T15:09:52.557Z,80.60
2023-03-18T15:12:27.387Z,77.60
2023-03-18T15:14:55.738Z,77.80
2023-03-18T15:17:25.940Z,78.80
2023-03-18T15:19:59.893Z,78.40
2023-03-18T15:22:30.793Z,78.50
2023-03-18T15:25:02.783Z,78.30
2023-03-18T15:27:33.064Z,78.40
2023-03-18T15:30:02.790Z,79.00
2023-03-18T15:32:32.560Z,79.40
2023-03-18T15:35:14.936Z,79.60
2023-03-18T15:37:44.635Z,77.80
2023-03-18T15:40:32.201Z,76.80
2023-03-18T15:43:06.500Z,76.10
2023-03-18T15:45:35.572Z,76.30
2023-03-18T15:48:09.205Z,77.70
2023-03-18T15:50:37.661Z,78.60
2023-03-18T15:53:18.845Z,79.60
2023-03-18T15:55:52.907Z,80.70
2023-03-18T15:58:24.539Z,81.60
2023-03-18T16:00:54.248Z,81.60
2023-03-18T16:03:24.817Z,81.80
2023-03-18T16:05:54.062Z,82.60
2023-03-18T16:08:23.451Z,82.80
2023-03-18T16:10:54.876Z,83.40
2023-03-18T16:13:25.641Z,83.40
2023-03-18T16:15:54.151Z,83.30
2023-03-18T16:18:22.927Z,83.40
2023-03-18T16:20:51.245Z,83.60
2023-03-18T16:23:19.781Z,84.00
2023-03-18T16:25:49.783Z,84.20
2023-03-18T16:28:23.911Z,84.10
2023-03-18T16:30:53.569Z,84.30
2023-03-18T16:33:22.525Z,84.70
2023-03-18T16:35:54.391Z,84.90
2023-03-18T16:38:22.889Z,85.40
2023-03-18T16:40:53.823Z,85.80
2023-03-18T16:43:27.076Z,86.00
2023-03-18T16:45:58.581Z,86.20
2023-03-18T16:48:27.340Z,86.40
2023-03-18T16:50:57.135Z,86.40
2023-03-18T16:53:27.353Z,86.50
2023-03-18T16:55:57.170Z,86.50
2023-03-18T16:58:29.940Z,86.50
2023-03-18T17:00:58.137Z,86.50
2023-03-18T17:03:26.438Z,86.50
2023-03-18T17:05:54.667Z,86.80
2023-03-18T17:08:24.224Z,87.10
2023-03-18T17:10:56.814Z,87.20
2023-03-18T17:13:28.553Z,87.40
2023-03-18T17:15:56.988Z,87.50
2023-03-18T17:18:26.079Z,87.50
2023-03-18T17:20:54.449Z,87.60
2023-03-18T17:23:23.833Z,87.40
2023-03-18T17:25:53.909Z,87.40
2023-03-18T17:28:32.536Z,87.40
2023-03-18T17:31:01.243Z,87.40
2023-03-18T17:33:31.187Z,87.50
2023-03-18T17:36:01.604Z,87.80
2023-03-18T17:38:31.137Z,87.90
2023-03-18T17:41:00.211Z,88.10
2023-03-18T17:43:31.212Z,88.20
2023-03-18T17:46:00.695Z,88.40
2023-03-18T17:48:30.354Z,88.60
2023-03-18T17:51:00.426Z,88.60
2023-03-18T17:53:31.665Z,88.70
2023-03-18T17:56:00.412Z,88.80
2023-03-18T17:58:31.917Z,88.90
2023-03-18T18:01:05.618Z,89.20
2023-03-18T18:03:35.399Z,89.10
2023-03-18T18:06:04.681Z,89.30
2023-03-18T18:08:32.952Z,89.20
2023-03-18T18:11:06.110Z,89.40
2023-03-18T18:13:35.680Z,89.80
2023-03-18T18:16:04.157Z,90.00
2023-03-18T18:18:33.319Z,90.10
2023-03-18T18:21:03.369Z,90.10
2023-03-18T18:23:33.439Z,90.10
2023-03-18T18:26:04.622Z,90.00
2023-03-18T18:28:35.870Z,90.00
2023-03-18T18:31:05.589Z,90.10
2023-03-18T18:33:35.090Z,90.10
2023-03-18T18:36:03.933Z,90.20
2023-03-18T18:38:32.139Z,90.20
2023-03-18T18:41:01.383Z,90.40
2023-03-18T18:43:29.888Z,90.50
2023-03-18T18:45:59.879Z,90.70
2023-03-18T18:48:30.576Z,90.90
2023-03-18T18:50:59.413Z,91.00
2023-03-18T18:53:29.196Z,91.10
2023-03-18T18:55:58.858Z,91.20
2023-03-18T18:58:29.853Z,91.20
2023-03-18T19:01:00.276Z,91.50
2023-03-18T19:03:31.728Z,91.80
2023-03-18T19:06:01.713Z,92.10
2023-03-18T19:08:31.912Z,91.90
2023-03-18T19:11:01.618Z,91.80
2023-03-18T19:13:31.250Z,91.80
2023-03-18T19:16:03.127Z,91.90
2023-03-18T19:18:36.018Z,92.00
2023-03-18T19:21:04.264Z,91.90
2023-03-18T19:23:34.318Z,92.10
2023-03-18T19:26:02.910Z,92.20
2023-03-18T19:28:58.376Z,92.40
2023-03-18T19:31:31.363Z,92.40
2023-03-18T19:34:00.955Z,92.50
2023-03-18T19:36:31.658Z,92.50
2023-03-18T19:39:01.192Z,92.60
2023-03-18T19:41:29.542Z,92.60
2023-03-18T19:44:00.522Z,92.70
2023-03-18T19:46:36.046Z,92.70
2023-03-18T19:49:04.332Z,93.00
2023-03-18T19:51:32.711Z,93.10
2023-03-18T19:54:01.435Z,93.40
2023-03-18T19:56:31.288Z,93.50
2023-03-18T19:59:00.317Z,93.70
2023-03-18T20:01:30.337Z,93.70
2023-03-18T20:04:00.845Z,93.60
2023-03-18T20:06:29.069Z,93.70
2023-03-18T20:08:57.248Z,93.80
2023-03-18T20:11:26.209Z,93.90
2023-03-18T20:13:54.782Z,94.10
2023-03-18T20:16:25.959Z,94.20
2023-03-18T20:18:55.709Z,94.20
2023-03-18T20:21:28.078Z,94.20
2023-03-18T20:23:57.867Z,94.80
2023-03-18T20:26:26.171Z,95.10
2023-03-18T20:28:56.120Z,95.40
2023-03-18T20:31:24.415Z,95.20
2023-03-18T20:33:52.687Z,95.10
2023-03-18T20:36:22.389Z,95.80
2023-03-18T20:38:51.315Z,96.20
2023-03-18T20:41:21.793Z,96.10
2023-03-18T20:43:50.259Z,96.00
2023-03-18T20:46:18.900Z,95.90
2023-03-18T20:48:49.396Z,96.60
2023-03-18T20:51:21.085Z,96.80
2023-03-18T20:53:50.915Z,96.80
2023-03-18T20:56:22.697Z,96.50
2023-03-18T20:58:51.197Z,96.70
2023-03-18T21:01:19.978Z,97.10
2023-03-18T21:03:48.988Z,97.40
2023-03-18T21:06:19.067Z,97.50
2023-03-18T21:08:47.332Z,97.60
2023-03-18T21:11:29.637Z,97.50
2023-03-18T21:13:57.916Z,97.10
2023-03-18T21:16:26.425Z,96.60
2023-03-18T21:18:54.764Z,96.40
2023-03-18T21:21:25.037Z,96.40
2023-03-18T21:23:54.644Z,96.70
2023-03-18T21:26:24.865Z,96.80
2023-03-18T21:28:53.089Z,97.10
2023-03-18T21:31:26.273Z,97.10
2023-03-18T21:33:55.353Z,97.60
2023-03-18T21:36:23.658Z,97.80
2023-03-18T21:38:51.918Z,97.90
2023-03-18T21:41:22.127Z,98.00
2023-03-18T21:43:52.044Z,96.90
2023-03-18T21:46:22.009Z,97.40
2023-03-18T21:48:50.946Z,96.50
2023-03-18T21:51:38.107Z,96.80
2023-03-18T21:54:07.738Z,96.40
2023-03-18T21:56:36.025Z,95.70
2023-03-18T21:59:05.665Z,95.40
2023-03-18T22:01:34.153Z,97.20
2023-03-18T22:04:02.831Z,98.10
2023-03-18T22:06:31.316Z,97.70
2023-03-18T22:08:59.511Z,96.60
2023-03-18T22:11:28.600Z,96.70
2023-03-18T22:13:56.986Z,96.70
2023-03-18T22:16:26.716Z,96.30
2023-03-18T22:18:54.987Z,96.10
2023-03-18T22:21:26.293Z,95.70
2023-03-18T22:23:54.998Z,95.70
2023-03-18T22:26:23.280Z,96.00
2023-03-18T22:28:51.633Z,96.40
2023-03-18T22:31:21.703Z,96.70
2023-03-18T22:33:51.563Z,97.10
2023-03-18T22:36:21.692Z,97.40
2023-03-18T22:38:50.201Z,97.60
2023-03-18T22:41:21.392Z,97.50
2023-03-18T22:43:50.194Z,97.60
2023-03-18T22:46:18.530Z,97.60
2023-03-18T22:48:46.786Z,97.60
2023-03-18T22:51:23.600Z,97.80
2023-03-18T22:53:53.114Z,97.80
2023-03-18T22:56:22.409Z,97.80
2023-03-18T22:58:50.818Z,98.20
2023-03-18T23:01:20.291Z,98.40
2023-03-18T23:03:48.970Z,98.40
2023-03-18T23:06:23.704Z,98.50
2023-03-18T23:08:52.079Z,98.60
2023-03-18T23:11:20.349Z,98.90
2023-03-18T23:13:51.007Z,98.90
2023-03-18T23:16:21.398Z,99.00
2023-03-18T23:18:50.106Z,99.10
2023-03-18T23:21:21.368Z,99.30
2023-03-18T23:23:49.640Z,99.20
2023-03-18T23:26:19.434Z,99.10
2023-03-18T23:28:48.763Z,99.20
2023-03-18T23:31:17.538Z,99.80
2023-03-18T23:33:45.964Z,99.90
2023-03-18T23:36:14.219Z,99.50
2023-03-18T23:38:44.141Z,98.90
2023-03-18T23:41:12.459Z,98.70
2023-03-18T23:43:40.775Z,98.90
2023-03-18T23:46:09.312Z,99.00
2023-03-18T23:48:37.558Z,99.00
2023-03-18T23:51:05.908Z,99.10
2023-03-18T23:53:34.137Z,99.20
2023-03-18T23:56:03.905Z,99.00
2023-03-18T23:58:32.147Z,99.00
