createdAt,value
2024-01-29T00:03:29.104Z,12.93
2024-01-29T00:06:05.820Z,14.28
2024-01-29T00:08:41.541Z,11.80
2024-01-29T00:11:12.699Z,13.98
2024-01-29T00:13:43.771Z,13.93
2024-01-29T00:16:17.315Z,13.39
2024-01-29T00:18:55.082Z,13.08
2024-01-29T00:21:26.098Z,14.27
2024-01-29T00:24:02.371Z,13.80
2024-01-29T00:26:37.111Z,14.63
2024-01-29T00:29:36.302Z,14.09
2024-01-29T00:32:07.690Z,14.19
2024-01-29T00:34:42.420Z,14.94
2024-01-29T00:37:31.564Z,15.14
2024-01-29T00:40:02.546Z,15.43
2024-01-29T00:42:38.564Z,15.91
2024-01-29T00:45:25.155Z,14.06
2024-01-29T00:47:58.531Z,15.64
2024-01-29T00:50:31.673Z,14.90
2024-01-29T00:53:02.526Z,15.13
2024-01-29T00:55:44.482Z,16.29
2024-01-29T00:58:19.688Z,14.91
2024-01-29T01:00:50.554Z,13.70
2024-01-29T01:03:28.163Z,15.54
2024-01-29T01:06:24.498Z,15.24
2024-01-29T01:28:26.507Z,14.59
2024-01-29T01:31:10.880Z,16.49
2024-01-29T01:43:18.799Z,15.71
2024-01-29T01:49:49.291Z,15.04
2024-01-29T02:14:15.175Z,16.62
2024-01-29T02:23:33.633Z,15.88
2024-01-29T02:35:27.611Z,17.11
2024-01-29T02:38:18.828Z,17.27
2024-01-29T02:49:26.134Z,16.50
2024-01-29T03:05:34.238Z,17.73
2024-01-29T03:08:08.663Z,16.91
2024-01-29T03:14:09.225Z,19.12
2024-01-29T03:16:46.575Z,18.76
2024-01-29T03:19:19.496Z,17.18
2024-01-29T03:21:59.050Z,16.99
2024-01-29T03:24:49.257Z,18.28
2024-01-29T03:36:37.761Z,17.47
2024-01-29T03:39:11.410Z,18.46
2024-01-29T03:41:48.461Z,17.93
2024-01-29T03:44:30.557Z,17.49
2024-01-29T03:47:02.668Z,18.42
2024-01-29T03:49:50.215Z,18.70
2024-01-29T03:52:25.087Z,17.30
2024-01-29T03:54:56.466Z,15.88
2024-01-29T03:57:39.952Z,18.57
2024-01-29T04:00:12.986Z,18.08
2024-01-29T04:03:09.638Z,16.02
2024-01-29T04:06:13.973Z,16.93
2024-01-29T04:09:04.056Z,17.84
2024-01-29T04:15:03.550Z,16.58
2024-01-29T04:21:12.094Z,19.16
2024-01-29T04:30:06.692Z,17.47
2024-01-29T04:32:42.864Z,17.77
2024-01-29T04:35:45.984Z,17.29
2024-01-29T04:41:42.369Z,18.32
2024-01-29T05:04:50.126Z,18.68
2024-01-29T05:23:23.237Z,18.17
2024-01-29T05:26:19.796Z,18.03
2024-01-29T05:45:51.098Z,19.24
2024-01-29T05:48:33.516Z,18.69
2024-01-29T05:51:34.641Z,17.32
2024-01-29T06:06:57.952Z,17.30
2024-01-29T06:09:48.937Z,18.06
2024-01-29T06:18:08.489Z,18.00
2024-01-29T06:20:40.666Z,18.11
2024-01-29T06:26:05.559Z,18.52
2024-01-29T06:28:44.958Z,19.39
2024-01-29T06:31:35.745Z,18.54
2024-01-29T06:40:46.707Z,19.94
2024-01-29T06:43:57.831Z,18.69
2024-01-29T06:46:36.126Z,19.36
2024-01-29T06:49:20.818Z,19.48
2024-01-29T07:24:22.165Z,18.13
2024-01-29T07:33:06.663Z,17.57
2024-01-29T07:38:57.287Z,17.27
2024-01-29T07:41:28.074Z,16.77
2024-01-29T07:47:47.391Z,18.32
2024-01-29T07:50:44.181Z,18.33
2024-01-29T07:56:09.928Z,19.76
2024-01-29T07:58:40.520Z,18.37
2024-01-29T08:01:26.605Z,18.26
2024-01-29T08:04:13.227Z,16.33
2024-01-29T08:06:44.379Z,18.03
2024-01-29T08:09:34.356Z,19.30
2024-01-29T08:12:27.057Z,33.07
2024-01-29T08:17:47.659Z,17.94
2024-01-29T08:20:48.511Z,18.72
2024-01-29T08:23:35.200Z,18.58
2024-01-29T08:29:16.264Z,18.22
2024-01-29T08:35:15.011Z,17.12
2024-01-29T08:38:04.389Z,16.22
2024-01-29T08:40:36.741Z,16.54
2024-01-29T08:43:07.416Z,16.60
2024-01-29T08:45:56.890Z,19.32
2024-01-29T08:48:27.808Z,18.56
2024-01-29T08:51:15.665Z,17.74
2024-01-29T08:57:05.434Z,16.17
2024-01-29T08:59:55.570Z,17.36
2024-01-29T09:05:28.056Z,16.58
2024-01-29T09:11:16.138Z,16.91
2024-01-29T09:19:37.303Z,17.50
2024-01-29T09:22:26.437Z,16.84
2024-01-29T09:25:14.419Z,17.41
2024-01-29T09:27:45.425Z,18.06
2024-01-29T09:33:32.237Z,17.51
2024-01-29T09:36:33.824Z,17.97
2024-01-29T09:39:24.903Z,17.48
2024-01-29T09:42:21.636Z,17.26
2024-01-29T09:44:56.329Z,17.63
2024-01-29T09:47:28.534Z,17.49
2024-01-29T09:50:20.661Z,17.92
2024-01-29T09:52:54.156Z,21.40
2024-01-29T09:55:35.279Z,18.76
2024-01-29T09:58:07.433Z,19.14
2024-01-29T10:01:01.366Z,19.44
2024-01-29T10:03:51.681Z,20.38
2024-01-29T10:06:47.622Z,19.43
2024-01-29T10:09:18.833Z,18.00
2024-01-29T10:11:55.791Z,21.26
2024-01-29T10:20:04.521Z,17.02
2024-01-29T10:28:20.265Z,19.23
2024-01-29T10:33:42.396Z,21.89
2024-01-29T10:36:32.084Z,17.53
2024-01-29T10:40:36.493Z,17.27
2024-01-29T10:42:43.767Z,19.48
2024-01-29T10:48:24.219Z,18.17
2024-01-29T10:51:21.986Z,19.31
2024-01-29T10:54:16.824Z,20.90
2024-01-29T10:56:47.801Z,18.93
2024-01-29T10:59:21.688Z,19.32
2024-01-29T11:02:26.558Z,20.41
2024-01-29T11:17:45.200Z,20.13
2024-01-29T11:30:35.346Z,18.66
2024-01-29T11:33:24.248Z,18.94
2024-01-29T11:35:58.317Z,18.24
2024-01-29T11:38:52.539Z,19.14
2024-01-29T11:44:13.558Z,20.57
2024-01-29T11:49:34.846Z,19.80
2024-01-29T11:52:24.171Z,19.56
2024-01-29T11:54:56.553Z,18.06
2024-01-29T11:57:34.002Z,20.78
2024-01-29T12:00:30.758Z,19.48
2024-01-29T12:03:18.580Z,21.40
2024-01-29T12:05:55.390Z,25.83
2024-01-29T12:08:29.992Z,21.68
2024-01-29T12:11:04.018Z,20.10
2024-01-29T12:13:34.863Z,20.73
2024-01-29T12:16:08.723Z,21.86
2024-01-29T12:18:47.488Z,21.07
2024-01-29T12:21:30.113Z,22.64
2024-01-29T12:24:00.616Z,22.19
2024-01-29T12:26:31.276Z,21.07
2024-01-29T12:29:05.172Z,21.68
2024-01-29T12:31:41.115Z,25.03
2024-01-29T12:34:20.588Z,25.21
2024-01-29T12:36:59.213Z,23.11
2024-01-29T12:39:31.103Z,22.78
2024-01-29T12:42:01.548Z,22.94
2024-01-29T12:44:32.000Z,22.37
2024-01-29T12:47:02.382Z,22.98
2024-01-29T12:49:35.325Z,21.16
2024-01-29T12:52:06.190Z,21.74
2024-01-29T12:54:36.616Z,22.36
2024-01-29T12:57:09.114Z,20.71
2024-01-29T12:59:40.309Z,21.71
2024-01-29T13:02:13.768Z,22.41
2024-01-29T13:04:44.394Z,20.49
2024-01-29T13:07:17.015Z,21.52
2024-01-29T13:09:47.409Z,19.90
2024-01-29T13:12:17.804Z,20.88
2024-01-29T13:14:48.247Z,20.76
2024-01-29T13:17:28.385Z,21.41
2024-01-29T13:19:59.271Z,23.06
2024-01-29T13:22:29.712Z,19.84
2024-01-29T13:25:00.138Z,20.24
2024-01-29T13:27:30.911Z,22.71
2024-01-29T13:30:01.845Z,23.72
2024-01-29T13:32:32.190Z,22.27
2024-01-29T13:35:02.613Z,22.61
2024-01-29T13:37:33.020Z,24.58
2024-01-29T13:40:16.198Z,23.79
2024-01-29T13:42:55.293Z,23.79
2024-01-29T13:45:26.486Z,24.62
2024-01-29T13:47:57.898Z,23.90
2024-01-29T13:50:29.333Z,23.96
2024-01-29T13:52:59.655Z,23.89
2024-01-29T13:55:33.276Z,24.29
2024-01-29T13:58:03.704Z,24.56
2024-01-29T14:00:35.386Z,24.72
2024-01-29T14:03:06.004Z,23.72
2024-01-29T14:05:36.402Z,21.79
2024-01-29T14:08:07.230Z,21.79
2024-01-29T14:10:37.665Z,21.18
2024-01-29T14:13:10.069Z,23.38
2024-01-29T14:15:41.954Z,23.30
2024-01-29T14:18:14.716Z,23.31
2024-01-29T14:20:45.314Z,22.51
2024-01-29T14:23:15.937Z,22.74
2024-01-29T14:25:46.269Z,23.34
2024-01-29T14:28:19.468Z,24.10
2024-01-29T14:30:52.114Z,24.72
2024-01-29T14:33:22.509Z,23.19
2024-01-29T14:35:55.918Z,23.54
2024-01-29T14:38:31.449Z,24.48
2024-01-29T14:41:03.511Z,23.23
2024-01-29T14:43:33.946Z,22.57
2024-01-29T14:46:04.365Z,23.08
2024-01-29T14:48:34.839Z,24.38
2024-01-29T14:51:05.217Z,23.10
2024-01-29T14:53:35.573Z,23.60
2024-01-29T14:56:07.132Z,24.38
2024-01-29T14:58:37.532Z,24.60
2024-01-29T15:01:08.041Z,24.32
2024-01-29T15:03:40.026Z,23.03
2024-01-29T15:06:10.554Z,24.08
2024-01-29T15:08:40.978Z,23.68
2024-01-29T15:11:12.269Z,25.57
2024-01-29T15:13:42.663Z,24.69
2024-01-29T15:16:13.087Z,25.08
2024-01-29T15:18:43.624Z,23.16
2024-01-29T15:21:14.916Z,23.98
2024-01-29T15:23:45.230Z,26.00
2024-01-29T15:26:16.205Z,25.36
2024-01-29T15:28:47.154Z,25.34
2024-01-29T15:31:20.362Z,26.18
2024-01-29T15:33:53.044Z,29.92
2024-01-29T15:36:23.695Z,26.41
2024-01-29T15:38:54.050Z,26.42
2024-01-29T15:41:24.439Z,28.00
2024-01-29T15:43:54.718Z,30.41
2024-01-29T15:46:25.617Z,28.41
2024-01-29T15:48:56.105Z,30.56
2024-01-29T15:51:28.465Z,29.32
2024-01-29T15:53:59.247Z,30.11
2024-01-29T15:56:30.934Z,30.41
2024-01-29T15:59:01.747Z,28.21
2024-01-29T16:01:34.579Z,26.01
2024-01-29T16:04:10.701Z,29.58
2024-01-29T16:06:41.174Z,30.49
2024-01-29T16:09:11.591Z,27.42
2024-01-29T16:11:41.902Z,25.86
2024-01-29T16:14:12.235Z,31.00
2024-01-29T16:16:42.780Z,34.31
2024-01-29T16:19:29.585Z,32.14
2024-01-29T16:22:07.548Z,34.30
2024-01-29T16:24:43.193Z,35.50
2024-01-29T16:27:13.516Z,27.77
2024-01-29T16:29:43.828Z,61.82
2024-01-29T16:32:14.228Z,58.18
2024-01-29T16:34:44.523Z,76.03
2024-01-29T16:37:16.948Z,53.33
2024-01-29T16:39:47.384Z,44.30
2024-01-29T16:42:17.696Z,42.60
2024-01-29T16:44:53.807Z,59.23
2024-01-29T16:47:24.119Z,39.47
2024-01-29T16:49:57.276Z,34.28
2024-01-29T16:52:27.996Z,33.54
2024-01-29T16:54:58.865Z,31.41
2024-01-29T16:57:29.372Z,30.79
2024-01-29T16:59:59.680Z,26.54
2024-01-29T17:02:30.026Z,29.51
2024-01-29T17:05:00.563Z,29.77
2024-01-29T17:07:31.082Z,28.97
2024-01-29T17:10:05.722Z,29.69
2024-01-29T17:12:36.183Z,30.41
2024-01-29T17:15:08.218Z,30.26
2024-01-29T17:17:38.619Z,32.12
2024-01-29T17:20:09.336Z,33.08
2024-01-29T17:22:41.059Z,30.89
2024-01-29T17:25:14.063Z,30.06
2024-01-29T17:27:47.363Z,31.20
2024-01-29T17:30:21.308Z,32.87
2024-01-29T17:32:53.097Z,31.47
2024-01-29T17:35:23.465Z,33.44
2024-01-29T17:37:53.813Z,30.41
2024-01-29T17:40:24.288Z,29.66
2024-01-29T17:42:54.859Z,33.33
2024-01-29T17:45:25.456Z,30.76
2024-01-29T17:47:57.499Z,29.82
2024-01-29T17:50:28.998Z,29.92
2024-01-29T17:53:00.748Z,29.09
2024-01-29T17:55:41.018Z,28.22
2024-01-29T18:01:09.060Z,25.09
2024-01-29T18:03:39.490Z,29.39
2024-01-29T18:06:10.519Z,29.30
2024-01-29T18:08:40.857Z,33.79
2024-01-29T18:11:11.839Z,32.69
2024-01-29T18:13:45.360Z,31.98
2024-01-29T18:16:16.071Z,30.81
2024-01-29T18:18:46.871Z,34.21
2024-01-29T18:21:17.506Z,34.28
2024-01-29T18:23:48.771Z,29.27
2024-01-29T18:26:19.349Z,33.79
2024-01-29T18:28:49.730Z,33.19
2024-01-29T18:31:21.395Z,32.26
2024-01-29T18:36:36.315Z,33.77
2024-01-29T18:39:13.588Z,33.09
2024-01-29T18:41:44.293Z,30.13
2024-01-29T18:44:14.590Z,30.37
2024-01-29T18:46:55.766Z,34.17
2024-01-29T18:49:29.835Z,32.68
2024-01-29T18:52:07.648Z,34.91
2024-01-29T18:55:00.871Z,35.32
2024-01-29T18:57:31.315Z,34.99
2024-01-29T19:00:01.658Z,38.60
2024-01-29T19:02:31.958Z,50.97
2024-01-29T19:05:02.538Z,62.14
2024-01-29T19:07:33.402Z,72.39
2024-01-29T19:10:03.988Z,60.11
2024-01-29T19:12:40.421Z,61.87
2024-01-29T19:15:21.383Z,58.63
2024-01-29T19:20:55.457Z,48.12
2024-01-29T19:23:39.686Z,42.27
2024-01-29T19:29:35.981Z,38.51
2024-01-29T19:32:19.559Z,37.39
2024-01-29T19:34:50.506Z,33.87
2024-01-29T19:37:46.459Z,36.39
2024-01-29T19:40:15.018Z,35.90
2024-01-29T19:43:03.835Z,35.98
2024-01-29T19:45:38.815Z,32.34
2024-01-29T19:48:32.957Z,32.26
2024-01-29T20:00:20.649Z,37.60
2024-01-29T20:02:55.230Z,34.76
2024-01-29T20:08:11.133Z,34.74
2024-01-29T20:10:41.577Z,34.54
2024-01-29T20:13:16.396Z,36.76
2024-01-29T20:26:09.724Z,35.26
2024-01-29T20:29:03.343Z,32.64
2024-01-29T20:32:02.290Z,33.24
2024-01-29T20:41:05.191Z,33.18
2024-01-29T20:43:38.501Z,34.79
2024-01-29T20:46:34.902Z,32.39
2024-01-29T20:49:09.839Z,34.14
2024-01-29T20:52:02.746Z,32.51
2024-01-29T20:55:11.293Z,34.03
2024-01-29T20:58:00.356Z,32.94
2024-01-29T21:00:31.316Z,35.13
2024-01-29T21:03:15.101Z,35.88
2024-01-29T21:18:30.637Z,33.66
2024-01-29T21:21:11.803Z,33.01
2024-01-29T21:23:45.161Z,32.36
2024-01-29T21:26:39.931Z,35.04
2024-01-29T21:29:15.837Z,31.00
2024-01-29T21:31:47.733Z,35.63
2024-01-29T21:34:28.911Z,34.22
2024-01-29T21:40:28.997Z,35.38
2024-01-29T21:43:28.090Z,33.27
2024-01-29T21:46:17.855Z,33.01
2024-01-29T21:48:48.621Z,34.04
2024-01-29T21:51:35.620Z,29.76
2024-01-29T21:56:57.428Z,31.94
2024-01-29T22:02:50.277Z,28.93
2024-01-29T22:05:21.337Z,30.78
2024-01-29T22:07:51.975Z,31.21
2024-01-29T22:10:33.229Z,30.32
2024-01-29T22:13:26.164Z,30.50
2024-01-29T22:15:57.868Z,31.51
2024-01-29T22:21:36.716Z,31.07
2024-01-29T22:24:07.434Z,32.64
2024-01-29T22:29:32.523Z,31.08
2024-01-29T22:34:56.184Z,31.91
2024-01-29T22:52:32.706Z,29.13
2024-01-29T22:55:21.377Z,28.72
2024-01-29T22:58:00.253Z,30.13
2024-01-29T23:00:33.328Z,29.32
2024-01-29T23:03:37.717Z,30.04
2024-01-29T23:06:08.622Z,28.34
2024-01-29T23:08:44.649Z,29.24
2024-01-29T23:11:21.318Z,31.34
2024-01-29T23:14:10.755Z,31.27
2024-01-29T23:16:45.419Z,28.91
2024-01-29T23:19:23.379Z,28.84
2024-01-29T23:21:58.514Z,31.33
2024-01-29T23:24:29.132Z,26.92
2024-01-29T23:26:59.774Z,31.30
2024-01-29T23:46:13.600Z,29.43
2024-01-29T23:48:45.984Z,30.03
2024-01-29T23:51:39.832Z,30.58
2024-01-29T23:54:12.464Z,30.68
2024-01-29T23:56:57.071Z,30.02
2024-01-29T23:59:51.543Z,28.71
