createdAt,value
2023-01-05T00:01:39.476Z,100.00
2023-01-05T00:04:09.416Z,100.00
2023-01-05T00:06:39.433Z,100.00
2023-01-05T00:09:08.968Z,100.00
2023-01-05T00:11:54.566Z,100.00
2023-01-05T00:14:43.763Z,100.00
2023-01-05T00:17:32.178Z,100.00
2023-01-05T00:20:19.785Z,100.00
2023-01-05T00:22:51.340Z,100.00
2023-01-05T00:25:22.086Z,100.00
2023-01-05T00:27:51.817Z,100.00
2023-01-05T00:30:22.997Z,100.00
2023-01-05T00:32:51.583Z,100.00
2023-01-05T00:35:22.464Z,100.00
2023-01-05T00:37:51.259Z,100.00
2023-01-05T00:40:23.663Z,100.00
2023-01-05T00:42:51.987Z,100.00
2023-01-05T00:45:21.926Z,100.00
2023-01-05T00:47:51.908Z,100.00
2023-01-05T00:50:22.774Z,100.00
2023-01-05T00:52:54.684Z,100.00
2023-01-05T00:55:22.950Z,100.00
2023-01-05T00:57:51.183Z,100.00
2023-01-05T01:00:20.835Z,100.00
2023-01-05T01:02:52.727Z,100.00
2023-01-05T01:05:22.429Z,100.00
2023-01-05T01:07:51.464Z,100.00
2023-01-05T01:10:19.859Z,100.00
2023-01-05T01:12:48.033Z,100.00
2023-01-05T01:15:16.202Z,100.00
2023-01-05T01:17:44.388Z,100.00
2023-01-05T01:20:12.772Z,100.00
2023-01-05T01:22:42.325Z,100.00
2023-01-05T01:25:11.076Z,100.00
2023-01-05T01:27:39.670Z,100.00
2023-01-05T01:30:10.095Z,100.00
2023-01-05T01:32:38.285Z,100.00
2023-01-05T01:35:08.470Z,100.00
2023-01-05T01:37:37.130Z,100.00
2023-01-05T01:40:08.461Z,100.00
2023-01-05T01:42:36.770Z,100.00
2023-01-05T01:45:20.034Z,100.00
2023-01-05T01:47:53.449Z,100.00
2023-01-05T01:50:29.255Z,100.00
2023-01-05T01:53:03.343Z,100.00
2023-01-05T01:55:33.991Z,100.00
2023-01-05T01:58:04.929Z,100.00
2023-01-05T02:00:33.154Z,100.00
2023-01-05T02:03:01.960Z,100.00
2023-01-05T02:05:34.118Z,100.00
2023-01-05T02:08:02.613Z,100.00
2023-01-05T02:10:54.739Z,100.00
2023-01-05T02:13:40.480Z,100.00
2023-01-05T02:16:21.253Z,100.00
2023-01-05T02:19:31.420Z,100.00
2023-01-05T02:22:16.906Z,100.00
2023-01-05T02:25:29.286Z,100.00
2023-01-05T02:28:11.088Z,100.00
2023-01-05T02:31:09.821Z,100.00
2023-01-05T02:33:55.825Z,100.00
2023-01-05T02:36:31.220Z,100.00
2023-01-05T02:39:10.342Z,100.00
2023-01-05T02:41:46.561Z,100.00
2023-01-05T02:44:18.670Z,100.00
2023-01-05T02:47:02.850Z,100.00
2023-01-05T02:49:33.367Z,100.00
2023-01-05T02:52:04.337Z,100.00
2023-01-05T02:54:37.308Z,100.00
2023-01-05T02:57:11.863Z,100.00
2023-01-05T02:59:45.417Z,100.00
2023-01-05T03:02:22.110Z,100.00
2023-01-05T03:04:59.376Z,100.00
2023-01-05T03:07:43.850Z,100.00
2023-01-05T03:10:33.627Z,100.00
2023-01-05T03:13:25.208Z,100.00
2023-01-05T03:16:02.344Z,100.00
2023-01-05T03:18:34.173Z,100.00
2023-01-05T03:21:02.018Z,100.00
2023-01-05T03:23:49.488Z,100.00
2023-01-05T03:26:35.374Z,100.00
2023-01-05T03:29:22.550Z,100.00
2023-01-05T03:32:17.420Z,100.00
2023-01-05T03:35:10.831Z,100.00
2023-01-05T03:37:45.076Z,100.00
2023-01-05T03:40:18.507Z,100.00
2023-01-05T03:42:47.963Z,100.00
2023-01-05T03:45:18.411Z,100.00
2023-01-05T03:47:46.804Z,100.00
2023-01-05T03:50:17.108Z,100.00
2023-01-05T03:52:45.326Z,100.00
2023-01-05T03:55:13.563Z,100.00
2023-01-05T03:57:42.631Z,100.00
2023-01-05T04:00:13.292Z,100.00
2023-01-05T04:02:47.574Z,100.00
2023-01-05T04:05:23.438Z,100.00
2023-01-05T04:07:52.637Z,100.00
2023-01-05T04:10:22.173Z,100.00
2023-01-05T04:12:50.553Z,100.00
2023-01-05T04:15:20.061Z,100.00
2023-01-05T04:17:49.506Z,100.00
2023-01-05T04:20:18.169Z,100.00
2023-01-05T04:22:47.819Z,100.00
2023-01-05T04:25:18.127Z,100.00
2023-01-05T04:27:46.377Z,100.00
2023-01-05T04:30:14.915Z,100.00
2023-01-05T04:32:43.879Z,100.00
2023-01-05T04:35:16.252Z,100.00
2023-01-05T04:37:47.975Z,100.00
2023-01-05T04:40:17.483Z,100.00
2023-01-05T04:42:51.544Z,100.00
2023-01-05T04:45:19.980Z,100.00
2023-01-05T04:47:49.304Z,100.00
2023-01-05T04:50:20.893Z,100.00
2023-01-05T04:52:51.596Z,100.00
2023-01-05T04:55:22.457Z,100.00
2023-01-05T04:57:50.797Z,100.00
2023-01-05T05:00:21.755Z,100.00
2023-01-05T05:02:52.349Z,100.00
2023-01-05T05:05:21.553Z,100.00
2023-01-05T05:07:54.632Z,100.00
2023-01-05T05:10:27.633Z,100.00
2023-01-05T05:12:55.848Z,100.00
2023-01-05T05:15:24.895Z,100.00
2023-01-05T05:17:53.162Z,100.00
2023-01-05T05:20:22.853Z,100.00
2023-01-05T05:22:51.793Z,100.00
2023-01-05T05:25:23.542Z,100.00
2023-01-05T05:27:52.225Z,100.00
2023-01-05T05:30:20.370Z,100.00
2023-01-05T05:32:48.552Z,100.00
2023-01-05T05:35:17.295Z,100.00
2023-01-05T05:37:45.774Z,100.00
2023-01-05T05:40:15.686Z,100.00
2023-01-05T05:42:45.253Z,100.00
2023-01-05T05:45:13.495Z,100.00
2023-01-05T05:47:41.739Z,100.00
2023-01-05T05:50:11.027Z,100.00
2023-01-05T05:52:39.234Z,100.00
2023-01-05T05:55:09.480Z,100.00
2023-01-05T05:57:37.688Z,100.00
2023-01-05T06:00:09.131Z,100.00
2023-01-05T06:02:43.492Z,100.00
2023-01-05T06:05:11.820Z,100.00
2023-01-05T06:07:40.035Z,100.00
2023-01-05T06:10:10.856Z,100.00
2023-01-05T06:12:39.159Z,100.00
2023-01-05T06:15:10.964Z,100.00
2023-01-05T06:17:39.189Z,100.00
2023-01-05T06:20:09.810Z,100.00
2023-01-05T06:22:38.686Z,100.00
2023-01-05T06:25:08.137Z,100.00
2023-01-05T06:27:36.465Z,100.00
2023-01-05T06:30:06.110Z,100.00
2023-01-05T06:32:35.684Z,100.00
2023-01-05T06:35:04.039Z,100.00
2023-01-05T06:37:32.247Z,94.35
2023-01-05T06:40:01.278Z,93.78
2023-01-05T06:42:29.588Z,93.64
2023-01-05T06:44:57.758Z,94.60
2023-01-05T06:47:25.961Z,95.49
2023-01-05T06:49:56.104Z,96.83
2023-01-05T06:52:24.538Z,96.30
2023-01-05T06:54:52.717Z,96.05
2023-01-05T06:57:20.909Z,96.49
2023-01-05T06:59:49.101Z,95.93
2023-01-05T07:02:23.439Z,95.64
2023-01-05T07:04:52.111Z,95.20
2023-01-05T07:07:21.982Z,94.88
2023-01-05T07:09:50.200Z,94.65
2023-01-05T07:12:19.366Z,95.04
2023-01-05T07:14:50.597Z,94.67
2023-01-05T07:17:21.351Z,94.20
2023-01-05T07:19:49.554Z,94.99
2023-01-05T07:22:17.767Z,93.90
2023-01-05T07:24:47.350Z,93.24
2023-01-05T07:27:15.566Z,93.59
2023-01-05T07:29:43.841Z,93.67
2023-01-05T07:32:12.043Z,93.51
2023-01-05T07:34:40.253Z,93.88
2023-01-05T07:37:08.460Z,94.07
2023-01-05T07:39:36.634Z,93.92
2023-01-05T07:42:06.486Z,93.79
2023-01-05T07:44:34.699Z,93.80
2023-01-05T07:47:02.949Z,94.11
2023-01-05T07:49:31.187Z,94.59
2023-01-05T07:51:59.381Z,94.21
2023-01-05T07:54:28.108Z,94.37
2023-01-05T07:56:56.339Z,94.34
2023-01-05T07:59:27.402Z,94.82
2023-01-05T08:01:55.699Z,93.67
2023-01-05T08:04:24.003Z,93.81
2023-01-05T08:06:52.657Z,93.84
2023-01-05T08:09:38.590Z,94.14
2023-01-05T08:12:07.250Z,93.58
2023-01-05T08:14:36.888Z,93.22
2023-01-05T08:17:05.083Z,93.12
2023-01-05T08:19:33.311Z,92.46
2023-01-05T08:22:01.676Z,92.09
2023-01-05T08:24:29.911Z,91.49
2023-01-05T08:26:58.578Z,90.85
2023-01-05T08:29:26.810Z,90.96
2023-01-05T08:31:56.568Z,90.59
2023-01-05T08:34:30.046Z,90.99
2023-01-05T08:37:01.158Z,90.46
2023-01-05T08:39:29.424Z,90.41
2023-01-05T08:42:02.226Z,90.38
2023-01-05T08:44:31.214Z,91.23
2023-01-05T08:47:00.815Z,90.33
2023-01-05T08:49:29.128Z,91.00
2023-01-05T08:51:57.768Z,90.92
2023-01-05T08:54:26.377Z,91.90
2023-01-05T08:56:54.566Z,92.41
2023-01-05T08:59:23.093Z,92.32
2023-01-05T09:01:53.844Z,92.70
2023-01-05T09:04:23.547Z,94.13
2023-01-05T09:06:51.817Z,93.54
2023-01-05T09:09:20.461Z,93.79
2023-01-05T09:11:48.644Z,94.33
2023-01-05T09:14:16.868Z,94.54
2023-01-05T09:19:34.734Z,95.23
2023-01-05T09:22:04.332Z,92.91
2023-01-05T09:24:32.979Z,93.97
2023-01-05T09:27:01.321Z,93.87
2023-01-05T09:29:29.518Z,93.60
2023-01-05T09:31:57.699Z,92.71
2023-01-05T09:34:25.958Z,92.38
2023-01-05T09:36:56.023Z,92.40
2023-01-05T09:39:25.509Z,91.86
2023-01-05T09:41:58.665Z,92.36
2023-01-05T09:44:31.868Z,91.30
2023-01-05T09:47:06.141Z,91.79
2023-01-05T09:49:36.035Z,92.72
2023-01-05T09:52:10.664Z,92.34
2023-01-05T09:54:40.997Z,93.13
2023-01-05T09:57:18.450Z,93.58
2023-01-05T09:59:50.175Z,93.18
2023-01-05T10:02:27.861Z,93.47
2023-01-05T10:04:57.410Z,92.86
2023-01-05T10:07:41.545Z,91.39
2023-01-05T10:10:30.904Z,91.31
2023-01-05T10:13:05.695Z,91.40
2023-01-05T10:15:43.153Z,89.43
2023-01-05T10:18:15.770Z,89.58
2023-01-05T10:21:01.644Z,90.33
2023-01-05T10:23:56.333Z,90.21
2023-01-05T10:26:45.199Z,91.30
2023-01-05T10:29:25.477Z,91.99
2023-01-05T10:32:01.099Z,92.48
2023-01-05T10:34:52.094Z,92.23
2023-01-05T10:37:41.600Z,92.60
2023-01-05T10:40:28.127Z,93.00
2023-01-05T10:43:24.687Z,93.73
2023-01-05T10:46:28.638Z,95.17
2023-01-05T10:48:42.013Z,95.79
2023-01-05T10:51:11.985Z,96.90
2023-01-05T10:53:43.375Z,96.90
2023-01-05T10:56:16.471Z,96.68
2023-01-05T10:58:46.829Z,96.73
2023-01-05T11:01:25.955Z,96.74
2023-01-05T11:04:29.270Z,97.38
2023-01-05T11:07:05.721Z,98.24
2023-01-05T11:09:34.862Z,97.28
2023-01-05T11:12:05.556Z,97.37
2023-01-05T11:14:38.134Z,96.74
2023-01-05T11:17:08.839Z,96.83
2023-01-05T11:19:42.384Z,95.79
2023-01-05T11:22:30.313Z,95.92
2023-01-05T11:25:18.813Z,95.74
2023-01-05T11:27:54.813Z,94.92
2023-01-05T11:30:26.413Z,94.49
2023-01-05T11:32:54.685Z,94.57
2023-01-05T11:35:31.609Z,94.42
2023-01-05T11:38:00.957Z,93.01
2023-01-05T11:40:36.309Z,92.73
2023-01-05T11:43:13.023Z,92.03
2023-01-05T11:45:46.940Z,92.64
2023-01-05T11:48:21.193Z,91.56
2023-01-05T11:50:52.259Z,92.13
2023-01-05T11:53:27.759Z,92.24
2023-01-05T11:56:03.896Z,92.96
2023-01-05T11:58:44.526Z,92.47
2023-01-05T12:01:56.883Z,92.38
2023-01-05T12:04:55.511Z,92.60
2023-01-05T12:07:33.444Z,92.51
2023-01-05T12:10:23.508Z,91.96
2023-01-05T12:13:02.831Z,92.50
2023-01-05T12:16:02.271Z,92.36
2023-01-05T12:19:03.341Z,92.11
2023-01-05T12:21:38.504Z,91.73
2023-01-05T12:24:35.444Z,91.29
2023-01-05T12:27:21.442Z,91.04
2023-01-05T12:36:40.872Z,89.41
2023-01-05T12:39:34.547Z,89.57
2023-01-05T12:42:31.509Z,90.51
2023-01-05T12:45:31.585Z,89.76
2023-01-05T12:48:04.767Z,90.37
2023-01-05T12:50:39.709Z,90.42
2023-01-05T12:53:20.439Z,91.06
2023-01-05T12:55:53.950Z,90.71
2023-01-05T12:58:28.824Z,91.17
2023-01-05T13:00:58.580Z,90.14
2023-01-05T13:03:36.378Z,89.95
2023-01-05T13:06:12.356Z,89.61
2023-01-05T13:08:45.809Z,89.79
2023-01-05T13:11:23.512Z,89.73
2023-01-05T13:13:55.788Z,88.75
2023-01-05T13:16:27.171Z,88.78
2023-01-05T13:19:01.955Z,88.66
2023-01-05T13:21:33.074Z,89.82
2023-01-05T13:24:08.446Z,89.27
2023-01-05T13:26:38.637Z,89.74
2023-01-05T13:29:07.065Z,90.06
2023-01-05T13:31:59.976Z,90.63
2023-01-05T13:38:42.872Z,91.50
2023-01-05T13:41:26.630Z,92.05
2023-01-05T13:44:45.434Z,92.07
2023-01-05T13:47:29.922Z,92.55
2023-01-05T13:50:41.104Z,92.14
2023-01-05T13:53:16.087Z,92.85
2023-01-05T13:55:51.164Z,92.22
2023-01-05T14:01:15.202Z,92.64
2023-01-05T14:03:51.587Z,92.56
2023-01-05T14:06:24.632Z,92.46
2023-01-05T14:08:58.116Z,92.42
2023-01-05T14:11:29.027Z,92.20
2023-01-05T14:13:59.576Z,92.22
2023-01-05T14:16:57.162Z,91.32
2023-01-05T14:19:53.616Z,92.28
2023-01-05T14:22:38.297Z,92.34
2023-01-05T14:25:50.346Z,92.43
2023-01-05T14:28:55.386Z,92.92
2023-01-05T14:31:53.430Z,93.11
2023-01-05T14:34:24.299Z,92.72
2023-01-05T14:37:06.694Z,93.40
2023-01-05T14:39:44.166Z,92.97
2023-01-05T14:42:28.113Z,92.99
2023-01-05T14:45:02.754Z,92.16
2023-01-05T14:47:39.829Z,92.84
2023-01-05T14:50:30.540Z,93.38
2023-01-05T14:53:04.134Z,93.76
2023-01-05T14:55:39.764Z,93.67
2023-01-05T14:58:15.809Z,93.69
2023-01-05T15:00:53.963Z,93.66
2023-01-05T15:03:37.360Z,94.50
2023-01-05T15:06:10.930Z,94.51
2023-01-05T15:09:19.460Z,94.47
2023-01-05T15:12:13.890Z,94.90
2023-01-05T15:15:19.968Z,94.79
2023-01-05T15:18:53.721Z,95.33
2023-01-05T15:21:41.049Z,95.65
2023-01-05T15:24:37.953Z,96.18
2023-01-05T15:27:37.901Z,99.18
2023-01-05T15:30:36.849Z,100.00
2023-01-05T15:33:14.692Z,100.00
2023-01-05T15:35:49.656Z,100.00
2023-01-05T15:38:23.498Z,100.00
2023-01-05T15:41:02.338Z,100.00
2023-01-05T15:43:30.563Z,100.00
2023-01-05T15:46:00.103Z,100.00
2023-01-05T15:48:55.966Z,100.00
2023-01-05T15:51:27.875Z,100.00
2023-01-05T15:53:59.088Z,100.00
2023-01-05T15:56:33.845Z,100.00
2023-01-05T15:59:04.590Z,100.00
2023-01-05T16:01:32.749Z,100.00
2023-01-05T16:04:10.069Z,100.00
2023-01-05T16:06:40.952Z,100.00
2023-01-05T16:09:15.553Z,100.00
2023-01-05T16:11:47.003Z,100.00
2023-01-05T16:14:20.725Z,100.00
2023-01-05T16:16:54.884Z,100.00
2023-01-05T16:19:29.553Z,100.00
2023-01-05T16:22:03.538Z,100.00
2023-01-05T16:24:37.410Z,100.00
2023-01-05T16:27:10.685Z,100.00
2023-01-05T16:29:44.228Z,100.00
2023-01-05T16:32:33.343Z,100.00
2023-01-05T16:35:42.062Z,100.00
2023-01-05T16:38:31.655Z,100.00
2023-01-05T16:41:14.454Z,100.00
2023-01-05T16:43:54.038Z,100.00
2023-01-05T16:46:41.370Z,100.00
2023-01-05T16:49:34.938Z,100.00
2023-01-05T16:52:07.795Z,100.00
2023-01-05T16:54:41.529Z,100.00
2023-01-05T16:57:39.627Z,100.00
2023-01-05T17:00:36.680Z,100.00
2023-01-05T17:03:28.264Z,100.00
2023-01-05T17:05:58.608Z,100.00
2023-01-05T17:08:31.604Z,100.00
2023-01-05T17:11:01.761Z,100.00
2023-01-05T17:13:38.932Z,100.00
2023-01-05T17:16:12.191Z,100.00
2023-01-05T17:18:40.626Z,100.00
2023-01-05T17:21:09.736Z,100.00
2023-01-05T17:23:42.208Z,100.00
2023-01-05T17:26:12.473Z,100.00
2023-01-05T17:28:42.280Z,100.00
2023-01-05T17:33:45.656Z,100.00
2023-01-05T17:38:47.514Z,100.00
2023-01-05T17:41:17.288Z,100.00
2023-01-05T17:43:45.872Z,100.00
2023-01-05T17:46:19.907Z,100.00
2023-01-05T17:48:48.972Z,100.00
2023-01-05T17:51:17.393Z,100.00
2023-01-05T17:53:45.625Z,100.00
2023-01-05T17:56:13.900Z,100.00
2023-01-05T17:58:42.261Z,100.00
2023-01-05T18:01:10.444Z,100.00
2023-01-05T18:03:39.995Z,100.00
2023-01-05T18:06:09.264Z,100.00
2023-01-05T18:08:38.495Z,100.00
2023-01-05T18:11:08.874Z,100.00
2023-01-05T18:13:38.671Z,100.00
2023-01-05T18:16:09.131Z,100.00
2023-01-05T18:18:39.107Z,100.00
2023-01-05T18:21:07.956Z,100.00
2023-01-05T18:23:36.759Z,100.00
2023-01-05T18:26:05.909Z,100.00
2023-01-05T18:28:34.176Z,100.00
2023-01-05T18:31:02.475Z,100.00
2023-01-05T18:33:30.659Z,100.00
2023-01-05T18:38:35.117Z,100.00
2023-01-05T18:41:03.318Z,100.00
2023-01-05T18:43:33.492Z,100.00
2023-01-05T18:46:02.620Z,100.00
2023-01-05T18:48:31.148Z,99.86
2023-01-05T18:51:00.786Z,99.68
2023-01-05T18:53:28.963Z,100.00
2023-01-05T18:55:57.145Z,100.00
2023-01-05T18:58:25.446Z,100.00
2023-01-05T19:00:53.644Z,100.00
2023-01-05T19:03:21.792Z,100.00
2023-01-05T19:05:53.270Z,100.00
2023-01-05T19:08:22.810Z,99.82
2023-01-05T19:10:50.984Z,100.00
2023-01-05T19:13:19.142Z,99.61
2023-01-05T19:15:47.355Z,99.92
2023-01-05T19:18:15.589Z,100.00
2023-01-05T19:20:43.789Z,100.00
2023-01-05T19:23:11.981Z,100.00
2023-01-05T19:25:43.018Z,100.00
2023-01-05T19:28:11.676Z,100.00
2023-01-05T19:30:39.883Z,100.00
2023-01-05T19:33:08.058Z,100.00
2023-01-05T19:35:36.368Z,100.00
2023-01-05T19:38:04.655Z,100.00
2023-01-05T19:40:32.945Z,100.00
2023-01-05T19:43:02.525Z,100.00
2023-01-05T19:45:30.725Z,100.00
2023-01-05T19:47:58.913Z,100.00
2023-01-05T19:50:27.512Z,100.00
2023-01-05T19:52:55.664Z,100.00
2023-01-05T19:55:23.826Z,100.00
2023-01-05T19:57:52.182Z,100.00
2023-01-05T20:00:21.906Z,100.00
2023-01-05T20:02:50.078Z,100.00
2023-01-05T20:05:18.469Z,100.00
2023-01-05T20:07:46.660Z,100.00
2023-01-05T20:10:15.319Z,100.00
2023-01-05T20:12:43.901Z,100.00
2023-01-05T20:15:13.254Z,100.00
2023-01-05T20:17:45.375Z,100.00
2023-01-05T20:20:14.480Z,100.00
2023-01-05T20:22:42.774Z,100.00
2023-01-05T20:25:11.426Z,100.00
2023-01-05T20:27:39.970Z,100.00
2023-01-05T20:30:09.959Z,100.00
2023-01-05T20:32:38.176Z,100.00
2023-01-05T20:35:08.357Z,100.00
2023-01-05T20:37:36.597Z,100.00
2023-01-05T20:40:06.600Z,100.00
2023-01-05T20:42:34.936Z,100.00
2023-01-05T20:45:03.796Z,100.00
2023-01-05T20:47:43.251Z,100.00
2023-01-05T20:50:16.485Z,100.00
2023-01-05T20:52:44.704Z,100.00
2023-01-05T20:55:13.013Z,100.00
2023-01-05T20:57:41.230Z,100.00
2023-01-05T21:00:12.451Z,100.00
2023-01-05T21:02:48.294Z,100.00
2023-01-05T21:05:18.211Z,100.00
2023-01-05T21:07:47.489Z,100.00
2023-01-05T21:10:15.810Z,100.00
2023-01-05T21:12:44.090Z,100.00
2023-01-05T21:15:12.496Z,100.00
2023-01-05T21:17:40.657Z,100.00
2023-01-05T21:20:09.527Z,100.00
2023-01-05T21:22:39.133Z,100.00
2023-01-05T21:25:08.251Z,100.00
2023-01-05T21:27:36.746Z,100.00
2023-01-05T21:30:05.809Z,100.00
2023-01-05T21:32:34.019Z,100.00
2023-01-05T21:35:02.249Z,100.00
2023-01-05T21:37:31.450Z,100.00
2023-01-05T21:40:01.217Z,100.00
2023-01-05T21:42:42.545Z,100.00
2023-01-05T21:45:14.749Z,100.00
2023-01-05T21:47:43.107Z,100.00
2023-01-05T21:50:34.050Z,100.00
2023-01-05T21:53:19.923Z,100.00
2023-01-05T21:56:07.216Z,100.00
2023-01-05T21:58:35.792Z,100.00
2023-01-05T22:01:04.490Z,100.00
2023-01-05T22:03:32.797Z,100.00
2023-01-05T22:06:01.025Z,100.00
2023-01-05T22:08:29.292Z,100.00
2023-01-05T22:11:00.490Z,100.00
2023-01-05T22:13:28.939Z,100.00
2023-01-05T22:15:57.998Z,100.00
2023-01-05T22:18:26.767Z,100.00
2023-01-05T22:20:59.204Z,100.00
2023-01-05T22:23:28.570Z,100.00
2023-01-05T22:26:03.828Z,100.00
2023-01-05T22:28:33.891Z,100.00
2023-01-05T22:31:08.719Z,100.00
2023-01-05T22:33:39.247Z,100.00
2023-01-05T22:36:08.640Z,100.00
2023-01-05T22:38:38.707Z,100.00
2023-01-05T22:41:11.464Z,100.00
2023-01-05T22:43:41.600Z,100.00
2023-01-05T22:46:13.240Z,100.00
2023-01-05T22:48:43.826Z,100.00
2023-01-05T22:51:15.209Z,100.00
2023-01-05T22:53:43.881Z,100.00
2023-01-05T22:56:15.798Z,100.00
2023-01-05T22:58:44.278Z,100.00
2023-01-05T23:01:15.717Z,100.00
2023-01-05T23:03:44.486Z,100.00
2023-01-05T23:06:12.925Z,100.00
2023-01-05T23:08:42.655Z,100.00
2023-01-05T23:11:15.924Z,100.00
2023-01-05T23:13:44.891Z,100.00
2023-01-05T23:16:14.109Z,100.00
2023-01-05T23:18:43.409Z,100.00
2023-01-05T23:21:14.324Z,100.00
2023-01-05T23:23:44.052Z,100.00
2023-01-05T23:26:16.093Z,100.00
2023-01-05T23:28:45.468Z,100.00
2023-01-05T23:31:16.178Z,100.00
2023-01-05T23:33:45.228Z,100.00
2023-01-05T23:36:15.574Z,100.00
2023-01-05T23:38:44.295Z,100.00
2023-01-05T23:41:16.186Z,100.00
2023-01-05T23:43:46.124Z,100.00
2023-01-05T23:46:17.469Z,100.00
2023-01-05T23:48:45.801Z,100.00
2023-01-05T23:51:16.388Z,100.00
2023-01-05T23:53:46.607Z,100.00
2023-01-05T23:56:18.729Z,100.00
2023-01-05T23:58:47.054Z,100.00
