createdAt,value
2019-05-01T00:02:58.366Z,32.84
2019-05-01T00:08:05.965Z,34.08
2019-05-01T00:13:13.661Z,34.17
2019-05-01T00:18:21.273Z,30.90
2019-05-01T00:23:28.934Z,29.50
2019-05-01T00:28:36.549Z,30.55
2019-05-01T00:33:44.206Z,32.70
2019-05-01T00:38:51.794Z,38.76
2019-05-01T00:43:59.459Z,30.34
2019-05-01T00:49:07.097Z,31.09
2019-05-01T00:54:14.783Z,32.52
2019-05-01T00:59:22.408Z,36.22
2019-05-01T01:04:30.091Z,36.53
2019-05-01T01:09:37.737Z,44.07
2019-05-01T01:14:45.415Z,37.95
2019-05-01T01:19:53.049Z,41.42
2019-05-01T01:25:00.730Z,35.76
2019-05-01T01:30:08.355Z,36.22
2019-05-01T01:35:16.007Z,35.25
2019-05-01T01:40:23.608Z,39.51
2019-05-01T01:45:31.293Z,43.92
2019-05-01T01:50:38.912Z,54.90
2019-05-01T01:55:46.549Z,49.50
2019-05-01T02:00:54.162Z,49.55
2019-05-01T02:06:01.801Z,52.69
2019-05-01T02:11:09.399Z,50.83
2019-05-01T02:16:17.090Z,55.02
2019-05-01T02:21:24.683Z,53.03
2019-05-01T02:26:32.353Z,52.40
2019-05-01T02:31:39.958Z,51.73
2019-05-01T02:36:47.602Z,51.93
2019-05-01T02:41:55.175Z,58.77
2019-05-01T02:47:02.851Z,52.11
2019-05-01T02:52:10.498Z,56.40
2019-05-01T02:57:18.197Z,55.76
2019-05-01T03:02:25.821Z,89.59
2019-05-01T03:07:33.471Z,99.24
2019-05-01T03:12:41.052Z,125.67
2019-05-01T03:17:48.706Z,67.36
2019-05-01T03:22:56.306Z,68.48
2019-05-01T03:28:03.973Z,62.06
2019-05-01T03:33:11.573Z,78.82
2019-05-01T03:38:19.217Z,77.31
2019-05-01T03:43:26.818Z,70.69
2019-05-01T03:48:34.478Z,71.62
2019-05-01T03:53:42.087Z,79.45
2019-05-01T03:58:49.721Z,183.69
2019-05-01T04:03:57.304Z,106.17
2019-05-01T04:09:04.976Z,114.74
2019-05-01T04:14:12.610Z,170.19
2019-05-01T04:19:20.293Z,210.91
2019-05-01T04:24:27.884Z,140.07
2019-05-01T04:29:35.559Z,111.93
2019-05-01T04:34:43.138Z,273.81
2019-05-01T04:39:50.789Z,166.80
2019-05-01T04:44:58.423Z,227.50
2019-05-01T04:50:06.056Z,434.55
2019-05-01T04:55:13.634Z,189.06
2019-05-01T05:00:21.312Z,230.57
2019-05-01T05:05:28.921Z,168.30
2019-05-01T05:10:36.627Z,300.02
2019-05-01T05:15:44.169Z,339.78
2019-05-01T05:20:51.818Z,165.73
2019-05-01T05:25:59.429Z,281.79
2019-05-01T05:31:07.059Z,167.25
2019-05-01T05:36:14.658Z,311.17
2019-05-01T05:41:22.334Z,196.67
2019-05-01T05:46:29.919Z,286.73
2019-05-01T05:51:37.565Z,137.92
2019-05-01T05:56:45.188Z,231.84
2019-05-01T06:01:52.865Z,193.34
2019-05-01T06:07:00.487Z,200.91
2019-05-01T06:12:09.045Z,367.79
2019-05-01T06:17:15.433Z,127.74
2019-05-01T06:22:23.124Z,329.15
2019-05-01T06:27:30.726Z,162.04
2019-05-01T06:32:39.864Z,207.21
2019-05-01T06:37:45.506Z,144.86
2019-05-01T06:42:53.192Z,160.83
2019-05-01T06:48:00.799Z,193.09
2019-05-01T06:53:08.453Z,195.10
2019-05-01T06:58:20.351Z,176.34
2019-05-01T07:03:23.330Z,111.31
2019-05-01T07:08:34.331Z,91.62
2019-05-01T07:13:40.019Z,218.18
2019-05-01T07:18:45.336Z,177.08
2019-05-01T07:23:53.406Z,123.07
2019-05-01T07:29:00.145Z,139.19
2019-05-01T07:34:16.272Z,110.04
2019-05-01T07:39:15.893Z,164.60
2019-05-01T07:44:22.196Z,113.97
2019-05-01T07:49:29.783Z,125.80
2019-05-01T07:54:42.086Z,137.22
2019-05-01T07:59:44.548Z,120.03
2019-05-01T08:04:52.327Z,93.85
2019-05-01T08:09:59.977Z,85.53
2019-05-01T08:15:07.665Z,83.75
2019-05-01T08:20:16.759Z,87.88
2019-05-01T08:25:22.443Z,110.75
2019-05-01T08:30:30.048Z,89.76
2019-05-01T08:35:37.748Z,85.72
2019-05-01T08:40:45.307Z,81.28
2019-05-01T08:45:53.008Z,84.86
2019-05-01T08:51:00.596Z,94.23
2019-05-01T08:56:09.807Z,78.60
2019-05-01T09:01:16.356Z,74.97
2019-05-01T09:06:34.294Z,73.77
2019-05-01T09:11:31.721Z,71.90
2019-05-01T09:16:36.893Z,71.72
2019-05-01T09:21:44.520Z,64.84
2019-05-01T09:26:52.159Z,65.21
2019-05-01T09:31:59.778Z,70.49
2019-05-01T09:37:07.421Z,69.07
2019-05-01T09:42:22.886Z,58.53
2019-05-01T09:47:22.237Z,56.65
2019-05-01T09:52:29.824Z,52.07
2019-05-01T09:57:41.487Z,50.35
2019-05-01T10:02:44.636Z,48.95
2019-05-01T10:07:52.285Z,45.66
2019-05-01T10:12:59.898Z,46.35
2019-05-01T10:18:07.831Z,49.72
2019-05-01T10:23:15.511Z,52.39
2019-05-01T10:28:23.277Z,53.09
2019-05-01T10:33:32.677Z,59.05
2019-05-01T10:38:39.819Z,63.56
2019-05-01T10:43:46.084Z,61.06
2019-05-01T10:48:55.791Z,66.40
2019-05-01T10:54:01.230Z,72.56
2019-05-01T10:59:09.063Z,71.14
2019-05-01T11:04:16.700Z,72.60
2019-05-01T11:09:24.414Z,76.36
2019-05-01T11:14:32.242Z,71.24
2019-05-01T11:19:39.930Z,69.31
2019-05-01T11:24:47.628Z,72.17
2019-05-01T11:29:55.320Z,73.76
2019-05-01T11:35:02.927Z,82.67
2019-05-01T11:40:10.687Z,84.24
2019-05-01T11:45:18.308Z,82.12
2019-05-01T11:50:25.970Z,78.79
2019-05-01T11:55:33.626Z,91.84
2019-05-01T12:00:41.313Z,93.86
2019-05-01T12:05:48.923Z,92.75
2019-05-01T12:10:56.583Z,95.11
2019-05-01T12:16:04.185Z,94.96
2019-05-01T12:21:11.882Z,92.93
2019-05-01T12:26:19.511Z,100.71
2019-05-01T12:31:27.187Z,99.57
2019-05-01T12:36:36.348Z,98.39
2019-05-01T12:41:42.197Z,100.16
2019-05-01T12:46:49.803Z,102.44
2019-05-01T12:52:09.767Z,106.27
2019-05-01T12:57:04.591Z,103.94
2019-05-01T13:02:12.282Z,98.79
2019-05-01T13:07:19.881Z,105.05
2019-05-01T13:12:27.606Z,104.41
2019-05-01T13:17:35.262Z,104.08
2019-05-01T13:22:42.941Z,102.23
2019-05-01T13:27:50.559Z,102.02
2019-05-01T13:32:58.223Z,99.71
2019-05-01T13:38:05.826Z,89.76
2019-05-01T13:43:13.497Z,95.98
2019-05-01T13:48:21.103Z,91.66
2019-05-01T13:53:28.788Z,96.96
2019-05-01T13:58:36.409Z,96.40
2019-05-01T14:03:44.143Z,86.31
2019-05-01T14:08:51.753Z,82.17
2019-05-01T14:13:59.397Z,87.77
2019-05-01T14:19:07.015Z,84.30
2019-05-01T14:24:14.660Z,80.75
2019-05-01T14:29:22.273Z,76.59
2019-05-01T14:34:30.046Z,71.19
2019-05-01T14:39:37.639Z,65.53
2019-05-01T14:44:45.347Z,61.21
2019-05-01T14:49:52.938Z,56.32
2019-05-01T14:55:00.618Z,54.26
2019-05-01T15:00:08.217Z,56.12
2019-05-01T15:05:16.001Z,53.04
2019-05-01T15:10:23.603Z,50.55
2019-05-01T15:15:31.279Z,48.59
2019-05-01T15:20:38.890Z,50.24
2019-05-01T15:25:46.528Z,47.66
2019-05-01T15:30:54.128Z,47.67
2019-05-01T15:36:01.815Z,44.92
2019-05-01T15:41:09.440Z,48.48
2019-05-01T15:46:17.129Z,52.91
2019-05-01T15:51:24.729Z,48.78
2019-05-01T15:56:32.415Z,54.13
2019-05-01T16:01:40.033Z,54.08
2019-05-01T16:06:47.680Z,50.58
2019-05-01T16:12:03.106Z,50.37
2019-05-01T16:17:00.846Z,48.87
2019-05-01T16:22:08.415Z,51.46
2019-05-01T16:27:16.060Z,50.04
2019-05-01T16:32:23.647Z,51.13
2019-05-01T16:37:31.279Z,49.28
2019-05-01T16:42:38.885Z,48.84
2019-05-01T16:47:46.516Z,48.72
2019-05-01T16:52:54.132Z,49.27
2019-05-01T16:58:01.923Z,49.50
2019-05-01T17:03:09.534Z,45.82
2019-05-01T17:08:17.207Z,48.70
2019-05-01T17:13:24.834Z,50.72
2019-05-01T17:18:32.501Z,47.92
2019-05-01T17:23:40.144Z,49.57
2019-05-01T17:28:47.875Z,47.23
2019-05-01T17:33:56.763Z,48.83
2019-05-01T17:39:03.051Z,48.86
2019-05-01T17:44:10.858Z,48.11
2019-05-01T17:49:18.786Z,48.67
2019-05-01T17:54:26.525Z,44.83
2019-05-01T17:59:34.360Z,45.80
2019-05-01T18:04:42.227Z,46.06
2019-05-01T18:09:51.323Z,42.56
2019-05-01T18:14:57.661Z,43.51
2019-05-01T18:20:05.686Z,42.73
2019-05-01T18:25:13.604Z,42.41
2019-05-01T18:30:21.946Z,38.58
2019-05-01T18:35:29.548Z,37.26
2019-05-01T18:40:37.586Z,36.15
2019-05-01T18:45:45.598Z,37.96
2019-05-01T18:50:55.004Z,36.32
2019-05-01T18:56:05.160Z,39.49
2019-05-01T19:01:09.543Z,38.59
2019-05-01T19:06:16.036Z,38.02
2019-05-01T19:11:24.338Z,39.98
2019-05-01T19:16:32.384Z,41.10
2019-05-01T19:21:41.715Z,39.39
2019-05-01T19:26:48.130Z,42.50
2019-05-01T19:31:56.557Z,41.08
2019-05-01T19:37:04.993Z,42.15
2019-05-01T19:42:13.253Z,41.60
2019-05-01T19:47:21.682Z,42.09
2019-05-01T19:52:32.334Z,41.82
2019-05-01T19:57:37.456Z,42.65
2019-05-01T20:02:46.725Z,43.45
2019-05-01T20:07:56.072Z,47.12
2019-05-01T20:13:07.087Z,42.49
2019-05-01T20:18:10.374Z,46.37
2019-05-01T20:23:18.395Z,48.39
2019-05-01T20:28:28.224Z,48.12
2019-05-01T20:33:38.401Z,47.46
2019-05-01T20:38:41.547Z,45.99
2019-05-01T20:43:49.552Z,48.75
2019-05-01T20:49:01.399Z,45.77
2019-05-01T20:54:05.082Z,46.11
2019-05-01T20:59:13.111Z,46.50
2019-05-01T21:04:20.805Z,46.19
2019-05-01T21:09:28.403Z,46.43
2019-05-01T21:14:36.080Z,46.33
2019-05-01T21:19:44.115Z,45.01
2019-05-01T21:24:50.886Z,46.09
2019-05-01T21:29:58.490Z,45.74
2019-05-01T21:35:06.123Z,40.38
2019-05-01T21:40:13.740Z,40.20
2019-05-01T21:45:22.990Z,36.87
2019-05-01T21:50:28.557Z,34.33
2019-05-01T21:55:36.206Z,35.39
2019-05-01T22:00:43.800Z,38.16
2019-05-01T22:05:51.436Z,36.96
2019-05-01T22:11:01.894Z,39.82
2019-05-01T22:16:06.242Z,39.04
2019-05-01T22:21:13.851Z,39.96
2019-05-01T22:26:21.517Z,39.62
2019-05-01T22:31:29.125Z,36.21
2019-05-01T22:36:36.777Z,36.78
2019-05-01T22:41:44.385Z,36.40
2019-05-01T22:46:51.999Z,37.46
2019-05-01T22:51:59.587Z,35.19
2019-05-01T22:57:07.255Z,33.86
2019-05-01T23:02:14.861Z,35.97
2019-05-01T23:07:22.538Z,33.57
2019-05-01T23:12:30.137Z,33.24
2019-05-01T23:17:39.495Z,31.92
2019-05-01T23:22:44.935Z,33.31
2019-05-01T23:27:52.563Z,32.49
2019-05-01T23:33:00.150Z,34.83
2019-05-01T23:38:07.819Z,30.66
2019-05-01T23:43:15.439Z,33.29
2019-05-01T23:48:23.130Z,37.48
2019-05-01T23:53:30.748Z,35.39
2019-05-01T23:58:38.420Z,37.73
