createdAt,value
2018-03-26T00:00:01.692Z,84.26
2018-03-26T00:02:30.420Z,84.38
2018-03-26T00:05:00.456Z,84.46
2018-03-26T00:07:29.274Z,85.60
2018-03-26T00:09:57.584Z,85.99
2018-03-26T00:12:26.879Z,86.61
2018-03-26T00:14:55.214Z,86.93
2018-03-26T00:17:23.692Z,87.18
2018-03-26T00:19:52.419Z,86.72
2018-03-26T00:22:20.729Z,87.19
2018-03-26T00:24:49.080Z,87.36
2018-03-26T00:27:18.071Z,87.72
2018-03-26T00:29:46.387Z,87.97
2018-03-26T00:32:14.834Z,88.32
2018-03-26T00:34:43.626Z,88.93
2018-03-26T00:37:12.319Z,89.41
2018-03-26T00:39:40.927Z,89.37
2018-03-26T00:42:09.746Z,89.75
2018-03-26T00:44:38.703Z,89.72
2018-03-26T00:47:07.220Z,89.37
2018-03-26T00:49:35.880Z,88.75
2018-03-26T00:52:04.199Z,88.54
2018-03-26T00:54:32.532Z,87.85
2018-03-26T00:57:02.432Z,87.01
2018-03-26T00:59:30.891Z,86.57
2018-03-26T01:01:59.204Z,86.10
2018-03-26T01:04:27.560Z,86.12
2018-03-26T01:06:55.876Z,86.44
2018-03-26T01:09:24.244Z,86.80
2018-03-26T01:11:52.594Z,86.30
2018-03-26T01:14:21.664Z,86.30
2018-03-26T01:16:50.040Z,86.58
2018-03-26T01:19:18.944Z,86.89
2018-03-26T01:21:48.759Z,87.60
2018-03-26T01:24:17.112Z,88.16
2018-03-26T01:26:45.434Z,88.30
2018-03-26T01:29:14.338Z,88.99
2018-03-26T01:31:43.580Z,90.29
2018-03-26T01:34:12.712Z,91.13
2018-03-26T01:36:41.628Z,91.73
2018-03-26T01:39:10.036Z,91.94
2018-03-26T01:41:39.762Z,92.05
2018-03-26T01:44:08.172Z,92.22
2018-03-26T01:46:37.259Z,91.97
2018-03-26T01:49:05.572Z,91.45
2018-03-26T01:51:34.571Z,91.16
2018-03-26T01:54:02.943Z,91.18
2018-03-26T01:56:31.595Z,91.09
2018-03-26T01:58:59.956Z,90.70
2018-03-26T02:01:30.151Z,90.68
2018-03-26T02:03:58.692Z,90.61
2018-03-26T02:06:28.488Z,90.92
2018-03-26T02:08:56.876Z,91.51
2018-03-26T02:11:25.209Z,91.25
2018-03-26T02:13:54.065Z,90.99
2018-03-26T02:16:23.125Z,90.87
2018-03-26T02:18:51.993Z,90.55
2018-03-26T02:21:20.321Z,90.52
2018-03-26T02:23:48.755Z,90.63
2018-03-26T02:26:17.862Z,90.69
2018-03-26T02:28:47.096Z,91.20
2018-03-26T02:31:15.475Z,91.76
2018-03-26T02:33:44.397Z,91.68
2018-03-26T02:36:12.805Z,91.95
2018-03-26T02:38:41.337Z,92.31
2018-03-26T02:41:10.320Z,92.30
2018-03-26T02:43:39.468Z,92.16
2018-03-26T02:46:07.821Z,92.13
2018-03-26T02:48:38.255Z,92.62
2018-03-26T02:51:06.680Z,92.82
2018-03-26T02:53:35.025Z,92.63
2018-03-26T02:56:03.985Z,92.97
2018-03-26T02:58:33.032Z,92.41
2018-03-26T03:01:01.356Z,92.53
2018-03-26T03:03:29.683Z,92.55
2018-03-26T03:05:57.861Z,92.63
2018-03-26T03:08:26.540Z,92.82
2018-03-26T03:10:54.852Z,92.98
2018-03-26T03:13:23.195Z,93.04
2018-03-26T03:15:51.945Z,93.41
2018-03-26T03:18:20.507Z,93.66
2018-03-26T03:20:48.815Z,93.63
2018-03-26T03:23:17.673Z,93.03
2018-03-26T03:25:46.028Z,92.75
2018-03-26T03:28:14.346Z,92.84
2018-03-26T03:30:42.701Z,92.78
2018-03-26T03:33:12.370Z,92.60
2018-03-26T03:35:40.687Z,93.47
2018-03-26T03:38:09.657Z,94.16
2018-03-26T03:40:37.990Z,93.39
2018-03-26T03:43:06.296Z,93.14
2018-03-26T03:45:34.648Z,93.06
2018-03-26T03:48:02.960Z,93.31
2018-03-26T03:50:31.312Z,93.49
2018-03-26T03:53:00.218Z,93.13
2018-03-26T03:55:28.556Z,93.79
2018-03-26T03:57:56.895Z,93.22
2018-03-26T04:00:25.707Z,93.62
2018-03-26T04:02:54.136Z,93.39
2018-03-26T04:05:22.452Z,91.93
2018-03-26T04:07:50.824Z,92.45
2018-03-26T04:10:19.160Z,92.37
2018-03-26T04:12:47.463Z,91.43
2018-03-26T04:15:15.804Z,91.21
2018-03-26T04:17:44.111Z,90.84
2018-03-26T04:20:12.942Z,89.89
2018-03-26T04:22:41.229Z,90.55
2018-03-26T04:25:10.900Z,89.85
2018-03-26T04:27:40.327Z,90.48
2018-03-26T04:30:08.932Z,90.55
2018-03-26T04:32:37.244Z,88.79
2018-03-26T04:35:06.072Z,88.95
2018-03-26T04:37:34.504Z,90.08
2018-03-26T04:40:02.825Z,88.91
2018-03-26T04:42:31.420Z,88.32
2018-03-26T04:44:59.736Z,87.93
2018-03-26T04:47:28.048Z,88.36
2018-03-26T04:49:57.079Z,88.68
2018-03-26T04:52:25.380Z,88.46
2018-03-26T04:54:55.256Z,88.96
2018-03-26T04:57:24.337Z,88.38
2018-03-26T04:59:53.435Z,88.44
2018-03-26T05:02:22.391Z,88.60
2018-03-26T05:04:50.825Z,88.18
2018-03-26T05:07:19.134Z,88.77
2018-03-26T05:09:47.447Z,88.45
2018-03-26T05:12:16.520Z,88.88
2018-03-26T05:14:46.069Z,88.12
2018-03-26T05:17:14.679Z,87.11
2018-03-26T05:19:43.945Z,86.27
2018-03-26T05:22:12.696Z,87.36
2018-03-26T05:24:41.095Z,87.43
2018-03-26T05:27:09.287Z,86.27
2018-03-26T05:29:37.648Z,87.68
2018-03-26T05:32:07.617Z,85.98
2018-03-26T05:34:35.957Z,84.73
2018-03-26T05:37:04.814Z,85.37
2018-03-26T05:39:33.184Z,85.18
2018-03-26T05:42:02.344Z,84.24
2018-03-26T05:44:30.661Z,84.82
2018-03-26T05:46:59.524Z,85.25
2018-03-26T05:49:27.828Z,85.09
2018-03-26T05:51:56.134Z,85.00
2018-03-26T05:54:25.175Z,85.21
2018-03-26T05:56:53.628Z,84.92
2018-03-26T05:59:22.566Z,84.67
2018-03-26T06:01:50.963Z,84.58
2018-03-26T06:04:19.992Z,84.10
2018-03-26T06:06:49.847Z,83.42
2018-03-26T06:09:18.192Z,83.76
2018-03-26T06:11:46.648Z,82.84
2018-03-26T06:14:15.029Z,82.80
2018-03-26T06:17:00.919Z,82.61
2018-03-26T06:19:30.453Z,82.19
2018-03-26T06:21:58.776Z,82.01
2018-03-26T06:24:27.515Z,82.04
2018-03-26T06:26:55.955Z,81.30
2018-03-26T06:29:24.040Z,82.01
2018-03-26T06:31:52.352Z,82.08
2018-03-26T06:34:21.971Z,79.95
2018-03-26T06:50:17.620Z,77.59
2018-03-26T06:52:46.857Z,79.65
2018-03-26T06:55:15.948Z,76.66
2018-03-26T06:57:44.357Z,74.63
2018-03-26T07:00:12.724Z,76.26
2018-03-26T07:02:41.061Z,74.87
2018-03-26T07:05:09.812Z,75.36
2018-03-26T07:07:38.604Z,78.25
2018-03-26T07:10:08.313Z,76.07
2018-03-26T07:12:36.635Z,75.87
2018-03-26T07:15:05.533Z,75.09
2018-03-26T07:17:34.216Z,75.03
2018-03-26T07:20:03.716Z,72.61
2018-03-26T07:22:33.012Z,73.46
2018-03-26T07:25:02.127Z,73.90
2018-03-26T07:27:30.451Z,72.82
2018-03-26T07:29:59.607Z,73.22
2018-03-26T07:32:27.969Z,72.96
2018-03-26T07:34:57.066Z,72.84
2018-03-26T07:37:25.466Z,72.58
2018-03-26T07:39:54.608Z,72.88
2018-03-26T07:42:22.952Z,71.51
2018-03-26T07:44:52.032Z,71.42
2018-03-26T07:47:21.180Z,71.02
2018-03-26T07:49:49.505Z,70.97
2018-03-26T07:52:17.826Z,70.27
2018-03-26T07:54:46.205Z,69.35
2018-03-26T07:57:14.515Z,71.02
2018-03-26T07:59:43.318Z,73.98
2018-03-26T08:02:11.874Z,69.64
2018-03-26T08:04:40.431Z,67.45
2018-03-26T08:07:09.519Z,69.67
2018-03-26T08:09:37.635Z,69.17
2018-03-26T08:12:06.347Z,71.43
2018-03-26T08:14:34.655Z,67.17
2018-03-26T08:17:03.697Z,66.42
2018-03-26T08:19:32.396Z,67.38
2018-03-26T08:22:02.824Z,66.14
2018-03-26T08:24:31.168Z,66.02
2018-03-26T08:26:59.580Z,64.00
2018-03-26T08:29:27.928Z,63.50
2018-03-26T08:31:56.952Z,63.08
2018-03-26T08:34:25.283Z,61.86
2018-03-26T08:36:54.172Z,61.68
2018-03-26T08:39:22.528Z,62.06
2018-03-26T08:41:50.831Z,61.14
2018-03-26T08:44:19.164Z,59.67
2018-03-26T08:46:47.820Z,58.90
2018-03-26T08:49:16.199Z,57.80
2018-03-26T08:51:45.525Z,58.20
2018-03-26T08:54:14.115Z,56.89
2018-03-26T08:56:42.433Z,56.68
2018-03-26T08:59:10.895Z,57.56
2018-03-26T09:01:40.463Z,55.68
2018-03-26T09:04:09.025Z,55.69
2018-03-26T09:06:37.372Z,54.98
2018-03-26T09:09:05.701Z,53.65
2018-03-26T09:11:34.420Z,55.58
2018-03-26T09:14:02.841Z,53.87
2018-03-26T09:16:31.564Z,52.77
2018-03-26T09:18:59.961Z,52.58
2018-03-26T09:21:29.829Z,50.68
2018-03-26T09:23:59.252Z,48.94
2018-03-26T09:26:27.594Z,48.82
2018-03-26T09:28:55.962Z,48.66
2018-03-26T09:31:25.136Z,46.83
2018-03-26T09:33:54.062Z,43.75
2018-03-26T09:36:22.468Z,43.65
2018-03-26T09:38:50.873Z,43.19
2018-03-26T09:41:19.230Z,43.49
2018-03-26T09:43:47.882Z,43.43
2018-03-26T09:46:16.401Z,42.86
2018-03-26T09:48:44.721Z,42.52
2018-03-26T09:51:13.057Z,42.13
2018-03-26T09:53:41.402Z,40.33
2018-03-26T09:56:10.612Z,37.16
2018-03-26T09:58:38.971Z,35.16
2018-03-26T10:01:24.375Z,32.80
2018-03-26T10:03:53.778Z,30.72
2018-03-26T10:06:22.230Z,31.43
2018-03-26T10:08:50.551Z,32.84
2018-03-26T10:11:18.956Z,37.09
2018-03-26T10:13:47.276Z,37.37
2018-03-26T10:16:15.587Z,37.59
2018-03-26T10:18:44.644Z,38.48
2018-03-26T10:21:16.964Z,37.89
2018-03-26T10:23:46.793Z,36.32
2018-03-26T10:26:15.192Z,36.32
2018-03-26T10:28:43.673Z,35.21
2018-03-26T10:31:12.007Z,36.49
2018-03-26T10:33:40.432Z,38.50
2018-03-26T10:36:08.801Z,37.73
2018-03-26T10:38:38.153Z,37.15
2018-03-26T10:41:06.468Z,36.61
2018-03-26T10:43:34.838Z,36.44
2018-03-26T10:46:03.663Z,35.13
2018-03-26T10:48:32.396Z,37.11
2018-03-26T10:51:00.841Z,37.64
2018-03-26T10:53:29.798Z,38.89
2018-03-26T10:56:00.404Z,38.54
2018-03-26T10:58:28.817Z,37.34
2018-03-26T11:00:57.440Z,37.34
2018-03-26T11:03:26.828Z,36.57
2018-03-26T11:05:55.460Z,39.91
2018-03-26T11:08:23.767Z,38.86
2018-03-26T11:10:52.816Z,39.90
2018-03-26T11:13:22.076Z,42.38
2018-03-26T11:15:50.684Z,43.40
2018-03-26T11:18:19.029Z,44.14
2018-03-26T11:20:47.492Z,44.70
2018-03-26T11:23:15.831Z,46.14
2018-03-26T11:25:44.156Z,47.14
2018-03-26T11:28:13.295Z,47.75
2018-03-26T11:30:42.996Z,45.44
2018-03-26T11:33:11.525Z,44.01
2018-03-26T11:35:39.902Z,45.91
2018-03-26T11:38:08.333Z,46.52
2018-03-26T11:40:36.893Z,45.28
2018-03-26T11:43:05.332Z,45.06
2018-03-26T11:45:33.672Z,46.41
2018-03-26T11:48:02.055Z,45.41
2018-03-26T11:50:30.900Z,44.41
2018-03-26T11:52:59.216Z,44.27
2018-03-26T11:55:27.523Z,44.64
2018-03-26T11:57:55.909Z,44.44
2018-03-26T12:00:24.241Z,44.63
2018-03-26T12:02:52.599Z,47.21
2018-03-26T12:05:21.705Z,46.88
2018-03-26T12:07:50.840Z,46.67
2018-03-26T12:10:19.324Z,47.92
2018-03-26T12:12:47.910Z,46.78
2018-03-26T12:15:16.228Z,46.37
2018-03-26T12:17:44.716Z,47.19
2018-03-26T12:20:30.754Z,44.76
2018-03-26T12:22:59.129Z,45.84
2018-03-26T12:25:27.536Z,46.01
2018-03-26T12:28:13.484Z,45.83
2018-03-26T12:30:42.117Z,44.96
2018-03-26T12:33:11.133Z,44.73
2018-03-26T12:36:00.093Z,42.87
2018-03-26T12:38:28.471Z,44.07
2018-03-26T12:40:57.952Z,44.07
2018-03-26T12:43:27.233Z,44.78
2018-03-26T12:46:13.292Z,45.70
2018-03-26T12:48:42.101Z,44.59
2018-03-26T12:51:28.991Z,45.17
2018-03-26T12:53:57.495Z,45.29
2018-03-26T12:56:25.811Z,44.79
2018-03-26T12:58:56.284Z,44.21
2018-03-26T13:01:44.420Z,44.28
2018-03-26T13:04:14.046Z,45.06
2018-03-26T13:06:42.802Z,42.25
2018-03-26T13:09:11.940Z,41.32
2018-03-26T13:11:40.706Z,40.27
2018-03-26T13:14:09.033Z,41.65
2018-03-26T13:16:38.321Z,40.16
2018-03-26T13:19:06.986Z,40.62
2018-03-26T13:21:35.396Z,39.41
2018-03-26T13:24:04.756Z,38.14
2018-03-26T13:26:33.087Z,37.41
2018-03-26T13:29:01.521Z,39.21
2018-03-26T13:31:29.908Z,39.20
2018-03-26T13:33:58.477Z,40.96
2018-03-26T13:36:27.148Z,41.83
2018-03-26T13:38:56.167Z,42.48
2018-03-26T13:41:24.507Z,44.20
2018-03-26T13:43:52.973Z,44.97
2018-03-26T13:46:21.891Z,45.17
2018-03-26T13:48:50.222Z,45.79
2018-03-26T13:51:20.197Z,47.27
2018-03-26T13:53:49.076Z,48.97
2018-03-26T13:56:18.148Z,49.18
2018-03-26T13:58:46.534Z,49.92
2018-03-26T14:01:16.344Z,50.25
2018-03-26T14:07:16.157Z,51.04
2018-03-26T14:10:02.231Z,51.19
2018-03-26T14:12:48.175Z,50.55
2018-03-26T14:15:35.740Z,49.76
2018-03-26T14:18:04.048Z,50.10
2018-03-26T14:20:33.183Z,51.04
2018-03-26T14:23:01.528Z,50.64
2018-03-26T14:25:30.540Z,52.83
2018-03-26T14:28:00.476Z,52.36
2018-03-26T14:30:29.405Z,52.06
2018-03-26T14:32:57.720Z,52.65
2018-03-26T14:48:53.004Z,53.72
2018-03-26T14:51:21.519Z,54.00
2018-03-26T14:53:50.224Z,54.05
2018-03-26T14:56:19.421Z,54.59
2018-03-26T14:58:47.012Z,54.72
2018-03-26T15:01:15.276Z,54.98
2018-03-26T15:03:43.616Z,54.90
2018-03-26T15:06:12.356Z,55.27
2018-03-26T15:08:41.523Z,55.50
2018-03-26T15:11:09.876Z,54.73
2018-03-26T15:13:38.489Z,54.81
2018-03-26T15:16:07.201Z,55.04
2018-03-26T15:18:35.632Z,54.94
2018-03-26T15:21:04.000Z,54.48
2018-03-26T15:23:32.329Z,53.44
2018-03-26T15:26:02.672Z,54.30
2018-03-26T15:28:31.103Z,54.66
2018-03-26T15:31:00.133Z,54.99
2018-03-26T15:33:29.377Z,54.53
2018-03-26T15:35:59.007Z,54.98
2018-03-26T15:38:28.918Z,55.11
2018-03-26T15:40:57.485Z,55.25
2018-03-26T15:43:26.565Z,54.89
2018-03-26T15:45:55.660Z,54.97
2018-03-26T15:48:24.545Z,55.08
2018-03-26T15:50:52.880Z,55.23
2018-03-26T15:53:21.255Z,55.12
2018-03-26T15:55:50.449Z,54.92
2018-03-26T15:58:19.552Z,54.82
2018-03-26T16:00:47.939Z,54.93
2018-03-26T16:03:22.899Z,55.14
2018-03-26T16:05:51.332Z,55.49
2018-03-26T16:08:19.603Z,55.34
2018-03-26T16:10:47.924Z,55.45
2018-03-26T16:13:16.564Z,55.39
2018-03-26T16:15:44.926Z,55.32
2018-03-26T16:18:14.119Z,55.67
2018-03-26T16:20:42.896Z,55.83
2018-03-26T16:23:11.980Z,55.87
2018-03-26T16:25:40.414Z,56.16
2018-03-26T16:28:08.885Z,55.54
2018-03-26T16:30:37.302Z,55.30
2018-03-26T16:33:06.916Z,55.73
2018-03-26T16:35:35.801Z,55.70
2018-03-26T16:38:04.469Z,56.32
2018-03-26T16:40:33.528Z,56.11
2018-03-26T16:43:05.887Z,55.90
2018-03-26T16:45:34.064Z,56.71
2018-03-26T16:48:02.534Z,56.28
2018-03-26T16:50:31.440Z,56.67
2018-03-26T16:53:00.197Z,57.25
2018-03-26T16:55:30.223Z,57.53
2018-03-26T16:57:58.547Z,57.46
2018-03-26T17:00:26.921Z,57.66
2018-03-26T17:02:55.295Z,57.64
2018-03-26T17:05:24.368Z,57.42
2018-03-26T17:07:52.948Z,57.51
2018-03-26T17:10:21.530Z,57.46
2018-03-26T17:12:49.979Z,57.75
2018-03-26T17:15:18.302Z,58.20
2018-03-26T17:17:46.964Z,58.36
2018-03-26T17:23:47.848Z,59.36
2018-03-26T17:26:16.203Z,59.66
2018-03-26T17:28:44.998Z,59.93
2018-03-26T17:31:13.483Z,60.05
2018-03-26T17:33:41.877Z,59.81
2018-03-26T17:36:10.865Z,60.71
2018-03-26T17:38:39.384Z,61.15
2018-03-26T17:41:07.820Z,61.19
2018-03-26T17:43:36.456Z,61.91
2018-03-26T17:46:06.568Z,62.27
2018-03-26T17:48:35.495Z,63.05
2018-03-26T17:51:04.028Z,63.95
2018-03-26T17:53:33.006Z,65.00
2018-03-26T17:56:01.994Z,64.96
2018-03-26T17:58:31.014Z,65.43
2018-03-26T18:00:59.348Z,65.54
2018-03-26T18:03:28.627Z,66.58
2018-03-26T18:05:56.952Z,67.76
2018-03-26T18:08:25.264Z,68.58
2018-03-26T18:10:54.051Z,69.36
2018-03-26T18:13:22.700Z,69.45
2018-03-26T18:15:51.625Z,70.91
2018-03-26T18:18:19.921Z,71.45
2018-03-26T18:20:48.280Z,71.43
2018-03-26T18:23:16.968Z,71.30
2018-03-26T18:25:46.280Z,70.48
2018-03-26T18:28:15.076Z,69.73
2018-03-26T18:30:43.605Z,69.39
2018-03-26T18:33:12.081Z,68.88
2018-03-26T18:35:41.071Z,68.79
2018-03-26T18:38:10.036Z,68.67
2018-03-26T18:40:38.340Z,68.39
2018-03-26T18:43:06.687Z,68.53
2018-03-26T18:45:35.018Z,69.06
2018-03-26T18:48:05.968Z,69.91
2018-03-26T18:50:35.036Z,70.64
2018-03-26T18:53:03.343Z,71.19
2018-03-26T18:55:31.992Z,70.88
2018-03-26T18:58:02.020Z,70.49
2018-03-26T19:00:31.679Z,70.37
2018-03-26T19:03:00.347Z,71.09
2018-03-26T19:05:28.916Z,71.12
2018-03-26T19:07:57.252Z,70.87
2018-03-26T19:10:26.807Z,70.45
2018-03-26T19:12:55.264Z,70.55
2018-03-26T19:15:23.571Z,70.61
2018-03-26T19:17:51.958Z,71.56
2018-03-26T19:20:20.771Z,71.70
2018-03-26T19:22:49.128Z,71.52
2018-03-26T19:25:18.156Z,71.37
2018-03-26T19:27:46.736Z,71.92
2018-03-26T19:30:15.253Z,72.15
2018-03-26T19:32:44.037Z,72.08
2018-03-26T19:35:13.470Z,72.49
2018-03-26T19:37:42.310Z,72.69
2018-03-26T19:40:11.305Z,72.80
2018-03-26T19:42:41.231Z,73.04
2018-03-26T19:45:10.441Z,73.96
2018-03-26T19:47:38.812Z,74.06
2018-03-26T19:50:07.144Z,73.81
2018-03-26T19:52:35.503Z,73.57
2018-03-26T19:55:04.277Z,73.44
2018-03-26T19:57:32.622Z,73.06
2018-03-26T20:00:01.680Z,73.01
2018-03-26T20:02:30.229Z,73.64
2018-03-26T20:04:58.695Z,74.86
2018-03-26T20:07:29.022Z,75.24
2018-03-26T20:09:57.324Z,75.50
2018-03-26T20:12:27.054Z,75.24
2018-03-26T20:14:55.368Z,74.58
2018-03-26T20:17:24.421Z,73.96
2018-03-26T20:19:53.672Z,73.26
2018-03-26T20:22:21.985Z,72.72
2018-03-26T20:24:53.507Z,72.53
2018-03-26T20:27:21.835Z,72.72
2018-03-26T20:29:50.609Z,73.20
2018-03-26T20:32:19.889Z,73.42
2018-03-26T20:34:48.204Z,74.15
2018-03-26T20:37:16.513Z,74.74
2018-03-26T20:39:44.914Z,75.08
2018-03-26T20:42:13.228Z,74.72
2018-03-26T20:44:42.434Z,74.00
2018-03-26T20:47:11.351Z,73.82
2018-03-26T20:49:40.156Z,73.57
2018-03-26T20:52:11.212Z,73.82
2018-03-26T20:54:42.065Z,73.65
2018-03-26T20:57:11.145Z,73.94
2018-03-26T20:59:40.065Z,75.14
2018-03-26T21:02:09.320Z,75.43
2018-03-26T21:04:38.420Z,75.08
2018-03-26T21:07:06.835Z,74.51
2018-03-26T21:09:36.127Z,74.50
2018-03-26T21:12:05.572Z,74.81
2018-03-26T21:14:34.666Z,74.69
2018-03-26T21:17:03.433Z,75.19
2018-03-26T21:19:32.088Z,74.96
2018-03-26T21:22:01.004Z,74.60
2018-03-26T21:24:30.903Z,74.55
2018-03-26T21:27:00.988Z,74.14
2018-03-26T21:29:30.104Z,73.64
2018-03-26T21:31:58.495Z,73.47
2018-03-26T21:34:26.644Z,73.69
2018-03-26T21:36:58.372Z,74.86
2018-03-26T21:39:27.396Z,76.82
2018-03-26T21:41:55.944Z,77.50
2018-03-26T21:44:25.552Z,77.37
2018-03-26T21:46:54.051Z,77.50
2018-03-26T21:49:22.795Z,79.75
2018-03-26T21:51:51.235Z,78.74
2018-03-26T21:54:20.200Z,80.14
2018-03-26T21:56:48.571Z,81.30
2018-03-26T21:59:16.892Z,81.85
2018-03-26T22:01:45.900Z,82.31
2018-03-26T22:04:15.108Z,82.67
2018-03-26T22:06:43.496Z,82.51
2018-03-26T22:09:12.243Z,83.68
2018-03-26T22:11:40.613Z,83.66
2018-03-26T22:14:08.964Z,81.95
2018-03-26T22:16:37.524Z,81.54
2018-03-26T22:19:06.388Z,81.53
2018-03-26T22:21:35.682Z,81.22
2018-03-26T22:24:03.983Z,81.38
2018-03-26T22:26:32.367Z,82.14
2018-03-26T22:29:00.869Z,81.48
2018-03-26T22:31:29.747Z,81.90
2018-03-26T22:33:58.995Z,81.49
2018-03-26T22:36:28.251Z,83.11
2018-03-26T22:38:57.309Z,81.98
2018-03-26T22:41:26.409Z,82.75
2018-03-26T22:43:54.731Z,83.29
2018-03-26T22:46:23.041Z,83.53
2018-03-26T22:48:51.405Z,84.14
2018-03-26T22:51:19.715Z,84.48
2018-03-26T22:53:48.036Z,84.64
2018-03-26T22:56:16.472Z,85.54
2018-03-26T22:58:44.771Z,85.88
2018-03-26T23:01:13.488Z,86.46
2018-03-26T23:03:41.937Z,87.17
2018-03-26T23:06:10.260Z,87.99
2018-03-26T23:08:38.567Z,88.04
2018-03-26T23:11:06.916Z,88.18
2018-03-26T23:13:35.114Z,87.64
2018-03-26T23:16:03.432Z,87.85
2018-03-26T23:18:31.879Z,88.10
2018-03-26T23:21:00.692Z,88.62
2018-03-26T23:23:29.000Z,88.56
2018-03-26T23:25:57.381Z,88.20
2018-03-26T23:28:25.931Z,88.65
2018-03-26T23:30:54.493Z,89.69
2018-03-26T23:33:23.596Z,90.58
2018-03-26T23:35:52.756Z,91.55
2018-03-26T23:38:21.146Z,91.59
2018-03-26T23:40:49.457Z,91.17
2018-03-26T23:43:17.764Z,90.78
2018-03-26T23:45:46.097Z,90.92
2018-03-26T23:48:14.416Z,90.85
2018-03-26T23:50:42.756Z,90.67
2018-03-26T23:53:11.163Z,90.08
2018-03-26T23:55:40.220Z,89.62
2018-03-26T23:58:08.528Z,88.96
