createdAt,value
2023-05-05T00:00:22.443Z,94947.00
2023-05-05T00:01:22.509Z,94949.00
2023-05-05T00:02:22.646Z,94947.00
2023-05-05T00:03:22.677Z,94947.00
2023-05-05T00:04:22.734Z,94947.00
2023-05-05T00:05:22.683Z,94945.00
2023-05-05T00:06:22.658Z,94945.00
2023-05-05T00:07:22.692Z,94945.00
2023-05-05T00:08:22.802Z,94945.00
2023-05-05T00:09:22.727Z,94947.00
2023-05-05T00:10:22.758Z,94947.00
2023-05-05T00:11:22.862Z,94947.00
2023-05-05T00:12:22.857Z,94947.00
2023-05-05T00:13:22.908Z,94947.00
2023-05-05T00:14:22.914Z,94949.00
2023-05-05T00:15:23.011Z,94947.00
2023-05-05T00:16:23.185Z,94941.00
2023-05-05T00:17:23.063Z,94943.00
2023-05-05T00:18:23.081Z,94941.00
2023-05-05T00:19:23.113Z,94949.00
2023-05-05T00:20:23.124Z,94943.00
2023-05-05T00:21:23.190Z,94943.00
2023-05-05T00:22:23.273Z,94943.00
2023-05-05T00:23:23.268Z,94941.00
2023-05-05T00:24:23.307Z,94951.00
2023-05-05T00:25:23.330Z,94949.00
2023-05-05T00:26:23.373Z,94945.00
2023-05-05T00:27:23.402Z,94945.00
2023-05-05T00:28:23.440Z,94945.00
2023-05-05T00:29:23.541Z,94945.00
2023-05-05T00:30:23.519Z,94943.00
2023-05-05T00:31:23.596Z,94945.00
2023-05-05T00:32:23.570Z,94945.00
2023-05-05T00:33:23.633Z,94953.00
2023-05-05T00:34:23.657Z,94947.00
2023-05-05T00:35:23.680Z,94947.00
2023-05-05T00:36:23.716Z,94947.00
2023-05-05T00:37:23.771Z,94947.00
2023-05-05T00:38:23.774Z,94945.00
2023-05-05T00:39:23.803Z,94945.00
2023-05-05T00:40:23.829Z,94947.00
2023-05-05T00:41:23.873Z,94949.00
2023-05-05T00:42:23.923Z,94949.00
2023-05-05T00:43:23.946Z,94949.00
2023-05-05T00:44:23.953Z,94953.00
2023-05-05T00:45:24.012Z,94953.00
2023-05-05T00:46:24.099Z,94949.00
2023-05-05T00:47:24.115Z,94951.00
2023-05-05T00:48:24.134Z,94951.00
2023-05-05T00:49:24.174Z,94951.00
2023-05-05T00:50:24.194Z,94956.00
2023-05-05T00:51:24.193Z,94958.00
2023-05-05T00:52:24.260Z,94958.00
2023-05-05T00:53:24.285Z,94953.00
2023-05-05T00:54:24.319Z,94953.00
2023-05-05T00:55:24.367Z,94951.00
2023-05-05T00:56:24.403Z,94951.00
2023-05-05T00:57:24.464Z,94956.00
2023-05-05T00:58:24.466Z,94954.00
2023-05-05T00:59:24.498Z,94949.00
2023-05-05T01:00:24.506Z,94949.00
2023-05-05T01:01:24.597Z,94949.00
2023-05-05T01:02:24.607Z,94949.00
2023-05-05T01:03:24.840Z,94947.00
2023-05-05T01:04:24.614Z,94949.00
2023-05-05T01:05:24.639Z,94947.00
2023-05-05T01:06:24.695Z,94945.00
2023-05-05T01:07:25.182Z,94945.00
2023-05-05T01:08:24.764Z,94943.00
2023-05-05T01:09:24.793Z,94945.00
2023-05-05T01:10:25.112Z,94945.00
2023-05-05T01:11:24.852Z,94945.00
2023-05-05T01:12:24.894Z,94945.00
2023-05-05T01:13:24.977Z,94945.00
2023-05-05T01:14:24.946Z,94943.00
2023-05-05T01:15:25.020Z,94943.00
2023-05-05T01:16:25.060Z,94943.00
2023-05-05T01:17:25.073Z,94945.00
2023-05-05T01:18:25.115Z,94943.00
2023-05-05T01:19:25.113Z,94943.00
2023-05-05T01:20:25.166Z,94943.00
2023-05-05T01:21:25.201Z,94945.00
2023-05-05T01:22:25.223Z,94945.00
2023-05-05T01:23:25.257Z,94947.00
2023-05-05T01:24:25.301Z,94945.00
2023-05-05T01:25:25.333Z,94947.00
2023-05-05T01:26:25.362Z,94947.00
2023-05-05T01:27:25.436Z,94947.00
2023-05-05T01:28:25.451Z,94947.00
2023-05-05T01:29:25.440Z,94947.00
2023-05-05T01:30:25.466Z,94951.00
2023-05-05T01:31:25.605Z,94949.00
2023-05-05T01:32:25.577Z,94951.00
2023-05-05T01:33:25.581Z,94947.00
2023-05-05T01:34:25.613Z,94949.00
2023-05-05T01:35:25.679Z,94947.00
2023-05-05T01:36:25.693Z,94947.00
2023-05-05T01:37:25.761Z,94949.00
2023-05-05T01:38:25.783Z,94949.00
2023-05-05T01:39:25.795Z,94949.00
2023-05-05T01:40:25.822Z,94949.00
2023-05-05T01:41:25.830Z,94951.00
2023-05-05T01:42:25.882Z,94951.00
2023-05-05T01:43:25.929Z,94953.00
2023-05-05T01:44:25.936Z,94951.00
2023-05-05T01:45:26.036Z,94951.00
2023-05-05T01:46:26.007Z,94951.00
2023-05-05T01:47:26.102Z,94951.00
2023-05-05T01:48:26.076Z,94951.00
2023-05-05T01:49:26.118Z,94951.00
2023-05-05T01:50:26.151Z,94953.00
2023-05-05T01:51:26.224Z,94954.00
2023-05-05T01:52:26.223Z,94953.00
2023-05-05T01:53:26.275Z,94953.00
2023-05-05T01:54:26.303Z,94953.00
2023-05-05T01:55:26.319Z,94951.00
2023-05-05T01:56:26.366Z,94951.00
2023-05-05T01:57:26.426Z,94953.00
2023-05-05T01:58:26.429Z,94953.00
2023-05-05T01:59:26.458Z,94953.00
2023-05-05T02:00:26.504Z,94953.00
2023-05-05T02:01:26.645Z,94954.00
2023-05-05T02:02:26.662Z,94954.00
2023-05-05T02:03:26.632Z,94954.00
2023-05-05T02:04:26.675Z,94954.00
2023-05-05T02:05:26.662Z,94953.00
2023-05-05T02:06:26.763Z,94953.00
2023-05-05T02:07:26.768Z,94956.00
2023-05-05T02:08:26.788Z,94956.00
2023-05-05T02:09:27.642Z,94958.00
2023-05-05T02:10:26.880Z,94958.00
2023-05-05T02:11:26.971Z,94960.00
2023-05-05T02:12:26.962Z,94960.00
2023-05-05T02:13:27.017Z,94964.00
2023-05-05T02:14:27.016Z,94960.00
2023-05-05T02:15:27.081Z,94964.00
2023-05-05T02:16:27.094Z,94966.00
2023-05-05T02:17:27.140Z,94962.00
2023-05-05T02:18:27.152Z,94968.00
2023-05-05T02:19:27.217Z,94968.00
2023-05-05T02:20:27.243Z,94972.00
2023-05-05T02:21:27.286Z,94974.00
2023-05-05T02:22:27.302Z,94974.00
2023-05-05T02:23:27.400Z,94976.00
2023-05-05T02:24:27.381Z,94978.00
2023-05-05T02:25:27.428Z,94974.00
2023-05-05T02:26:27.478Z,94974.00
2023-05-05T02:27:27.496Z,94974.00
2023-05-05T02:28:27.557Z,94978.00
2023-05-05T02:29:27.615Z,94976.00
2023-05-05T02:30:27.616Z,94978.00
2023-05-05T02:31:27.719Z,94976.00
2023-05-05T02:32:27.730Z,94976.00
2023-05-05T02:33:27.740Z,94976.00
2023-05-05T02:34:27.850Z,94974.00
2023-05-05T02:35:27.828Z,94974.00
2023-05-05T02:36:27.892Z,94972.00
2023-05-05T02:37:27.940Z,94972.00
2023-05-05T02:38:27.967Z,94974.00
2023-05-05T02:39:27.986Z,94972.00
2023-05-05T02:40:28.046Z,94976.00
2023-05-05T02:41:28.076Z,94976.00
2023-05-05T02:42:28.113Z,94976.00
2023-05-05T02:43:28.147Z,94976.00
2023-05-05T02:44:28.181Z,94976.00
2023-05-05T02:45:28.243Z,94976.00
2023-05-05T02:46:28.675Z,94976.00
2023-05-05T02:47:28.343Z,94974.00
2023-05-05T02:48:28.375Z,94974.00
2023-05-05T02:49:28.406Z,94972.00
2023-05-05T02:50:28.439Z,94970.00
2023-05-05T02:51:28.527Z,94972.00
2023-05-05T02:52:28.493Z,94972.00
2023-05-05T02:53:28.589Z,94972.00
2023-05-05T02:54:28.675Z,94972.00
2023-05-05T02:55:28.634Z,94972.00
2023-05-05T02:56:28.645Z,94968.00
2023-05-05T02:57:28.746Z,94970.00
2023-05-05T02:58:28.783Z,94970.00
2023-05-05T02:59:28.769Z,94972.00
2023-05-05T03:00:28.819Z,94974.00
2023-05-05T03:01:28.882Z,94974.00
2023-05-05T03:02:29.024Z,94974.00
2023-05-05T03:03:28.988Z,94978.00
2023-05-05T03:04:29.009Z,94972.00
2023-05-05T03:05:29.018Z,94976.00
2023-05-05T03:06:29.053Z,94974.00
2023-05-05T03:07:29.059Z,94978.00
2023-05-05T03:08:29.130Z,94976.00
2023-05-05T03:09:29.182Z,94980.00
2023-05-05T03:10:29.229Z,94978.00
2023-05-05T03:11:29.243Z,94980.00
2023-05-05T03:12:29.286Z,94978.00
2023-05-05T03:13:29.335Z,94978.00
2023-05-05T03:14:32.049Z,94978.00
2023-05-05T03:15:29.359Z,94976.00
2023-05-05T03:16:29.443Z,94978.00
2023-05-05T03:17:29.350Z,94984.00
2023-05-05T03:18:29.383Z,94982.00
2023-05-05T03:19:29.332Z,94984.00
2023-05-05T03:20:29.345Z,94984.00
2023-05-05T03:21:29.318Z,94984.00
2023-05-05T03:22:29.354Z,94984.00
2023-05-05T03:23:29.296Z,94982.00
2023-05-05T03:24:29.320Z,94986.00
2023-05-05T03:25:29.290Z,94988.00
2023-05-05T03:26:29.310Z,94988.00
2023-05-05T03:27:29.271Z,94988.00
2023-05-05T03:28:29.308Z,94988.00
2023-05-05T03:29:29.268Z,94986.00
2023-05-05T03:30:29.282Z,94986.00
2023-05-05T03:31:29.330Z,94984.00
2023-05-05T03:32:29.321Z,94984.00
2023-05-05T03:33:29.241Z,94984.00
2023-05-05T03:34:29.239Z,94984.00
2023-05-05T03:35:29.242Z,94982.00
2023-05-05T03:36:29.575Z,94980.00
2023-05-05T03:37:29.216Z,94976.00
2023-05-05T03:38:29.230Z,94972.00
2023-05-05T03:39:29.198Z,94976.00
2023-05-05T03:40:40.458Z,94978.00
2023-05-05T03:41:30.216Z,94978.00
2023-05-05T03:42:29.230Z,94978.00
2023-05-05T03:43:29.223Z,94976.00
2023-05-05T03:44:29.192Z,94978.00
2023-05-05T03:45:29.212Z,94978.00
2023-05-05T03:46:29.172Z,94976.00
2023-05-05T03:47:29.201Z,94978.00
2023-05-05T03:48:29.151Z,94978.00
2023-05-05T03:49:29.191Z,94980.00
2023-05-05T03:50:29.159Z,94978.00
2023-05-05T03:51:29.154Z,94978.00
2023-05-05T03:52:29.165Z,94978.00
2023-05-05T03:53:29.143Z,94972.00
2023-05-05T03:54:29.118Z,94976.00
2023-05-05T03:55:29.174Z,94974.00
2023-05-05T03:56:29.200Z,94974.00
2023-05-05T03:57:29.271Z,94972.00
2023-05-05T03:58:29.307Z,94972.00
2023-05-05T03:59:29.322Z,94972.00
2023-05-05T04:00:29.364Z,94972.00
2023-05-05T04:01:29.436Z,94974.00
2023-05-05T04:02:29.490Z,94972.00
2023-05-05T04:03:29.581Z,94972.00
2023-05-05T04:04:29.599Z,94972.00
2023-05-05T04:05:29.531Z,94972.00
2023-05-05T04:06:29.571Z,94972.00
2023-05-05T04:07:29.601Z,94972.00
2023-05-05T04:08:29.630Z,94974.00
2023-05-05T04:09:29.687Z,94974.00
2023-05-05T04:10:29.762Z,94976.00
2023-05-05T04:11:29.758Z,94972.00
2023-05-05T04:12:29.879Z,94970.00
2023-05-05T04:13:29.862Z,94972.00
2023-05-05T04:14:29.909Z,94970.00
2023-05-05T04:15:29.930Z,94972.00
2023-05-05T04:16:30.088Z,94970.00
2023-05-05T04:17:30.067Z,94970.00
2023-05-05T04:18:30.080Z,94970.00
2023-05-05T04:19:30.103Z,94970.00
2023-05-05T04:20:30.135Z,94970.00
2023-05-05T04:21:30.162Z,94970.00
2023-05-05T04:22:30.213Z,94970.00
2023-05-05T04:23:30.252Z,94970.00
2023-05-05T04:24:30.301Z,94970.00
2023-05-05T04:25:30.320Z,94972.00
2023-05-05T04:26:30.339Z,94974.00
2023-05-05T04:27:30.411Z,94972.00
2023-05-05T04:28:30.486Z,94974.00
2023-05-05T04:29:30.461Z,94976.00
2023-05-05T04:30:30.505Z,94976.00
2023-05-05T04:31:30.635Z,94980.00
2023-05-05T04:32:30.616Z,94980.00
2023-05-05T04:33:30.611Z,94986.00
2023-05-05T04:34:30.671Z,94986.00
2023-05-05T04:35:30.673Z,94986.00
2023-05-05T04:36:30.741Z,94986.00
2023-05-05T04:37:30.735Z,94986.00
2023-05-05T04:38:30.839Z,94986.00
2023-05-05T04:39:30.873Z,94990.00
2023-05-05T04:40:30.895Z,94984.00
2023-05-05T04:41:30.917Z,94988.00
2023-05-05T04:42:30.928Z,94988.00
2023-05-05T04:43:30.960Z,94992.00
2023-05-05T04:44:31.003Z,94990.00
2023-05-05T04:45:31.047Z,94992.00
2023-05-05T04:46:31.095Z,94994.00
2023-05-05T04:47:31.110Z,94992.00
2023-05-05T04:48:31.141Z,94994.00
2023-05-05T04:49:31.216Z,94996.00
2023-05-05T04:50:31.216Z,94996.00
2023-05-05T04:51:31.250Z,94996.00
2023-05-05T04:52:31.391Z,94996.00
2023-05-05T04:53:31.340Z,94996.00
2023-05-05T04:54:31.367Z,94998.00
2023-05-05T04:55:31.406Z,94998.00
2023-05-05T04:56:31.445Z,95002.00
2023-05-05T04:57:31.494Z,95004.00
2023-05-05T04:58:31.512Z,95006.00
2023-05-05T04:59:31.538Z,95008.00
2023-05-05T05:00:31.595Z,95008.00
2023-05-05T05:01:31.707Z,95006.00
2023-05-05T05:02:31.717Z,95008.00
2023-05-05T05:03:31.753Z,95006.00
2023-05-05T05:04:31.719Z,95004.00
2023-05-05T05:05:31.785Z,95006.00
2023-05-05T05:06:31.795Z,95006.00
2023-05-05T05:07:31.846Z,95008.00
2023-05-05T05:08:31.881Z,95008.00
2023-05-05T05:09:31.967Z,95008.00
2023-05-05T05:10:31.941Z,95009.00
2023-05-05T05:11:31.999Z,95008.00
2023-05-05T05:12:32.084Z,95011.00
2023-05-05T05:13:32.094Z,95011.00
2023-05-05T05:14:32.105Z,95009.00
2023-05-05T05:15:32.116Z,95008.00
2023-05-05T05:16:32.198Z,95009.00
2023-05-05T05:17:32.214Z,95009.00
2023-05-05T05:18:32.233Z,95009.00
2023-05-05T05:19:32.253Z,95009.00
2023-05-05T05:20:32.299Z,95009.00
2023-05-05T05:21:32.341Z,95008.00
2023-05-05T05:22:32.338Z,95011.00
2023-05-05T05:23:32.375Z,95008.00
2023-05-05T05:24:32.505Z,95011.00
2023-05-05T05:25:32.459Z,95011.00
2023-05-05T05:26:32.494Z,95011.00
2023-05-05T05:27:32.547Z,95013.00
2023-05-05T05:28:32.583Z,95011.00
2023-05-05T05:29:32.583Z,95015.00
2023-05-05T05:30:32.640Z,95015.00
2023-05-05T05:31:32.797Z,95015.00
2023-05-05T05:32:32.725Z,95015.00
2023-05-05T05:33:32.716Z,95015.00
2023-05-05T05:34:32.774Z,95013.00
2023-05-05T05:35:32.904Z,95013.00
2023-05-05T05:36:32.913Z,95013.00
2023-05-05T05:37:32.938Z,95013.00
2023-05-05T05:38:33.727Z,95015.00
2023-05-05T05:39:32.947Z,95015.00
2023-05-05T05:40:32.945Z,95013.00
2023-05-05T05:41:32.968Z,95009.00
2023-05-05T05:42:33.756Z,95008.00
2023-05-05T05:43:33.103Z,95011.00
2023-05-05T05:44:33.078Z,95009.00
2023-05-05T05:45:33.095Z,95008.00
2023-05-05T05:46:33.252Z,95008.00
2023-05-05T05:47:33.162Z,95006.00
2023-05-05T05:48:33.114Z,95006.00
2023-05-05T05:49:33.197Z,95006.00
2023-05-05T05:50:33.204Z,95008.00
2023-05-05T05:51:33.218Z,95008.00
2023-05-05T05:52:33.242Z,95006.00
2023-05-05T05:53:33.269Z,95006.00
2023-05-05T05:54:33.261Z,95011.00
2023-05-05T05:55:33.263Z,95011.00
2023-05-05T05:56:33.337Z,95008.00
2023-05-05T05:57:33.416Z,95008.00
2023-05-05T05:58:33.420Z,95009.00
2023-05-05T05:59:33.514Z,95009.00
2023-05-05T06:00:33.578Z,95011.00
2023-05-05T06:01:33.650Z,95009.00
2023-05-05T06:02:33.734Z,95011.00
2023-05-05T06:03:33.861Z,95013.00
2023-05-05T06:04:33.898Z,95015.00
2023-05-05T06:05:33.829Z,95009.00
2023-05-05T06:06:34.760Z,95011.00
2023-05-05T06:07:33.929Z,95008.00
2023-05-05T06:08:34.236Z,95009.00
2023-05-05T06:09:33.994Z,95004.00
2023-05-05T06:10:34.312Z,95009.00
2023-05-05T06:11:34.092Z,95008.00
2023-05-05T06:12:34.121Z,95008.00
2023-05-05T06:13:34.169Z,95008.00
2023-05-05T06:14:34.179Z,95009.00
2023-05-05T06:15:34.273Z,95009.00
2023-05-05T06:16:34.365Z,95011.00
2023-05-05T06:17:34.286Z,95011.00
2023-05-05T06:18:34.331Z,95009.00
2023-05-05T06:19:34.399Z,95006.00
2023-05-05T06:20:34.419Z,95006.00
2023-05-05T06:21:34.485Z,95006.00
2023-05-05T06:22:34.623Z,95006.00
2023-05-05T06:23:34.555Z,95008.00
2023-05-05T06:24:34.592Z,95002.00
2023-05-05T06:25:34.839Z,95002.00
2023-05-05T06:26:34.672Z,95002.00
2023-05-05T06:27:35.445Z,95002.00
2023-05-05T06:28:35.281Z,94998.00
2023-05-05T06:29:34.775Z,95002.00
2023-05-05T06:30:34.848Z,94998.00
2023-05-05T06:31:35.800Z,94996.00
2023-05-05T06:32:34.958Z,94994.00
2023-05-05T06:33:34.949Z,94988.00
2023-05-05T06:34:35.020Z,94990.00
2023-05-05T06:35:35.071Z,94990.00
2023-05-05T06:36:35.113Z,94986.00
2023-05-05T06:37:35.126Z,94990.00
2023-05-05T06:38:35.244Z,94992.00
2023-05-05T06:39:35.206Z,94992.00
2023-05-05T06:40:35.263Z,94990.00
2023-05-05T06:41:35.314Z,94988.00
2023-05-05T06:42:35.355Z,94986.00
2023-05-05T06:43:35.453Z,94984.00
2023-05-05T06:44:35.474Z,94984.00
2023-05-05T06:45:35.448Z,94984.00
2023-05-05T06:46:35.635Z,94982.00
2023-05-05T06:47:35.545Z,94980.00
2023-05-05T06:48:36.407Z,94978.00
2023-05-05T06:49:35.657Z,94978.00
2023-05-05T06:50:35.695Z,94976.00
2023-05-05T06:51:35.758Z,94974.00
2023-05-05T06:52:35.764Z,94976.00
2023-05-05T06:53:35.804Z,94978.00
2023-05-05T06:54:35.914Z,94974.00
2023-05-05T06:55:35.889Z,94978.00
2023-05-05T06:56:35.945Z,94976.00
2023-05-05T06:57:35.967Z,94976.00
2023-05-05T06:58:35.921Z,94978.00
2023-05-05T06:59:35.978Z,94978.00
2023-05-05T07:00:36.008Z,94980.00
2023-05-05T07:01:36.042Z,94980.00
2023-05-05T07:02:36.035Z,94978.00
2023-05-05T07:03:36.425Z,94978.00
2023-05-05T07:04:36.107Z,94974.00
2023-05-05T07:05:36.064Z,94972.00
2023-05-05T07:06:36.042Z,94976.00
2023-05-05T07:07:36.068Z,94972.00
2023-05-05T07:08:36.080Z,94972.00
2023-05-05T07:09:36.078Z,94972.00
2023-05-05T07:10:36.108Z,94968.00
2023-05-05T07:11:36.094Z,94966.00
2023-05-05T07:12:36.114Z,94966.00
2023-05-05T07:13:36.119Z,94968.00
2023-05-05T07:14:36.134Z,94970.00
2023-05-05T07:15:36.770Z,94968.00
2023-05-05T07:16:36.254Z,94968.00
2023-05-05T07:17:36.180Z,94966.00
2023-05-05T07:18:36.151Z,94966.00
2023-05-05T07:19:36.202Z,94964.00
2023-05-05T07:20:36.476Z,94966.00
2023-05-05T07:21:36.258Z,94964.00
2023-05-05T07:22:36.291Z,94964.00
2023-05-05T07:23:36.389Z,94962.00
2023-05-05T07:24:37.397Z,94956.00
2023-05-05T07:25:36.289Z,94956.00
2023-05-05T07:26:36.312Z,94958.00
2023-05-05T07:27:36.279Z,94954.00
2023-05-05T07:28:36.803Z,94954.00
2023-05-05T07:29:36.351Z,94954.00
2023-05-05T07:30:36.337Z,94953.00
2023-05-05T07:31:36.524Z,94953.00
2023-05-05T07:32:36.388Z,94949.00
2023-05-05T07:33:36.551Z,94949.00
2023-05-05T07:34:36.515Z,94947.00
2023-05-05T07:35:36.577Z,94943.00
2023-05-05T07:36:36.764Z,94943.00
2023-05-05T07:37:36.671Z,94943.00
2023-05-05T07:38:36.687Z,94943.00
2023-05-05T07:39:36.903Z,94941.00
2023-05-05T07:40:36.821Z,94939.00
2023-05-05T07:41:36.847Z,94937.00
2023-05-05T07:42:36.898Z,94935.00
2023-05-05T07:43:38.297Z,94935.00
2023-05-05T07:44:37.018Z,94931.00
2023-05-05T07:45:37.021Z,94927.00
2023-05-05T07:46:37.216Z,94927.00
2023-05-05T07:47:37.131Z,94927.00
2023-05-05T07:48:38.815Z,94925.00
2023-05-05T07:49:37.179Z,94921.00
2023-05-05T07:50:37.266Z,94921.00
2023-05-05T07:51:37.272Z,94923.00
2023-05-05T07:52:45.086Z,94921.00
2023-05-05T07:53:38.288Z,94917.00
2023-05-05T07:54:37.333Z,94919.00
2023-05-05T07:55:37.299Z,94923.00
2023-05-05T07:56:37.265Z,94919.00
2023-05-05T07:57:37.278Z,94919.00
2023-05-05T07:58:37.316Z,94917.00
2023-05-05T07:59:37.278Z,94917.00
2023-05-05T08:00:37.234Z,94917.00
2023-05-05T08:01:37.249Z,94911.00
2023-05-05T08:02:37.312Z,94911.00
2023-05-05T08:03:37.422Z,94913.00
2023-05-05T08:04:37.245Z,94913.00
2023-05-05T08:05:37.277Z,94915.00
2023-05-05T08:06:37.354Z,94913.00
2023-05-05T08:07:37.371Z,94915.00
2023-05-05T08:08:37.522Z,94915.00
2023-05-05T08:09:37.532Z,94913.00
2023-05-05T08:10:37.486Z,94911.00
2023-05-05T08:11:37.506Z,94913.00
2023-05-05T08:12:37.543Z,94907.00
2023-05-05T08:13:37.549Z,94909.00
2023-05-05T08:14:37.603Z,94906.00
2023-05-05T08:15:37.680Z,94907.00
2023-05-05T08:16:37.684Z,94906.00
2023-05-05T08:17:37.736Z,94902.00
2023-05-05T08:18:37.816Z,94904.00
2023-05-05T08:19:37.724Z,94902.00
2023-05-05T08:20:37.748Z,94900.00
2023-05-05T08:21:37.800Z,94900.00
2023-05-05T08:22:37.847Z,94896.00
2023-05-05T08:23:37.823Z,94896.00
2023-05-05T08:24:37.962Z,94892.00
2023-05-05T08:25:37.939Z,94890.00
2023-05-05T08:26:37.889Z,94892.00
2023-05-05T08:27:37.925Z,94886.00
2023-05-05T08:28:37.920Z,94886.00
2023-05-05T08:29:38.009Z,94886.00
2023-05-05T08:30:38.005Z,94884.00
2023-05-05T08:31:38.117Z,94876.00
2023-05-05T08:32:38.124Z,94874.00
2023-05-05T08:33:38.066Z,94874.00
2023-05-05T08:34:38.204Z,94872.00
2023-05-05T08:35:38.117Z,94874.00
2023-05-05T08:36:38.159Z,94868.00
2023-05-05T08:37:38.268Z,94866.00
2023-05-05T08:38:38.223Z,94868.00
2023-05-05T08:39:38.327Z,94862.00
2023-05-05T08:40:38.383Z,94862.00
2023-05-05T08:41:38.335Z,94862.00
2023-05-05T08:42:39.466Z,94862.00
2023-05-05T08:43:38.571Z,94858.00
2023-05-05T08:44:38.849Z,94856.00
2023-05-05T08:45:38.471Z,94856.00
2023-05-05T08:46:38.519Z,94854.00
2023-05-05T08:47:38.597Z,94854.00
2023-05-05T08:48:38.577Z,94851.00
2023-05-05T08:49:38.606Z,94851.00
2023-05-05T08:50:38.623Z,94851.00
2023-05-05T08:51:38.647Z,94849.00
2023-05-05T08:52:38.744Z,94847.00
2023-05-05T08:53:38.717Z,94845.00
2023-05-05T08:54:38.747Z,94847.00
2023-05-05T08:55:38.786Z,94847.00
2023-05-05T08:56:38.853Z,94845.00
2023-05-05T08:57:38.862Z,94845.00
2023-05-05T08:58:38.857Z,94843.00
2023-05-05T08:59:38.967Z,94841.00
2023-05-05T09:00:38.897Z,94843.00
2023-05-05T09:01:39.002Z,94843.00
2023-05-05T09:02:38.975Z,94843.00
2023-05-05T09:03:39.005Z,94841.00
2023-05-05T09:04:38.973Z,94839.00
2023-05-05T09:05:39.043Z,94841.00
2023-05-05T09:06:39.022Z,94839.00
2023-05-05T09:07:39.070Z,94837.00
2023-05-05T09:08:39.074Z,94839.00
2023-05-05T09:09:39.839Z,94835.00
2023-05-05T09:10:39.100Z,94833.00
2023-05-05T09:11:39.049Z,94831.00
2023-05-05T09:12:39.350Z,94835.00
2023-05-05T09:13:39.112Z,94833.00
2023-05-05T09:14:39.142Z,94829.00
2023-05-05T09:15:39.248Z,94829.00
2023-05-05T09:16:39.261Z,94827.00
2023-05-05T09:17:39.252Z,94821.00
2023-05-05T09:18:39.286Z,94823.00
2023-05-05T09:19:39.301Z,94825.00
2023-05-05T09:20:39.285Z,94821.00
2023-05-05T09:21:39.439Z,94821.00
2023-05-05T09:22:39.369Z,94819.00
2023-05-05T09:23:39.360Z,94821.00
2023-05-05T09:24:39.861Z,94819.00
2023-05-05T09:25:41.333Z,94819.00
2023-05-05T09:26:39.448Z,94817.00
2023-05-05T09:27:39.418Z,94817.00
2023-05-05T09:28:39.537Z,94815.00
2023-05-05T09:29:39.474Z,94811.00
2023-05-05T09:30:39.535Z,94809.00
2023-05-05T09:31:39.502Z,94807.00
2023-05-05T09:32:39.880Z,94809.00
2023-05-05T09:33:39.736Z,94807.00
2023-05-05T09:34:39.567Z,94802.00
2023-05-05T09:35:39.601Z,94802.00
2023-05-05T09:36:39.665Z,94804.00
2023-05-05T09:37:39.693Z,94798.00
2023-05-05T09:38:39.723Z,94798.00
2023-05-05T09:39:39.701Z,94796.00
2023-05-05T09:40:39.773Z,94794.00
2023-05-05T09:41:39.734Z,94788.00
2023-05-05T09:42:39.743Z,94790.00
2023-05-05T09:43:39.824Z,94788.00
2023-05-05T09:44:40.418Z,94786.00
2023-05-05T09:45:39.802Z,94788.00
2023-05-05T09:46:39.854Z,94784.00
2023-05-05T09:47:39.969Z,94782.00
2023-05-05T09:48:39.863Z,94782.00
2023-05-05T09:49:39.895Z,94782.00
2023-05-05T09:50:39.882Z,94780.00
2023-05-05T09:51:39.904Z,94780.00
2023-05-05T09:52:39.949Z,94774.00
2023-05-05T09:53:39.964Z,94776.00
2023-05-05T09:54:39.975Z,94774.00
2023-05-05T09:55:40.036Z,94770.00
2023-05-05T09:56:40.058Z,94764.00
2023-05-05T09:57:40.109Z,94770.00
2023-05-05T09:58:40.164Z,94766.00
2023-05-05T09:59:40.103Z,94766.00
2023-05-05T10:00:40.140Z,94764.00
2023-05-05T10:01:40.221Z,94762.00
2023-05-05T10:02:40.215Z,94760.00
2023-05-05T10:03:40.228Z,94760.00
2023-05-05T10:04:40.366Z,94760.00
2023-05-05T10:05:40.316Z,94756.00
2023-05-05T10:06:40.298Z,94755.00
2023-05-05T10:07:40.350Z,94756.00
2023-05-05T10:08:40.336Z,94755.00
2023-05-05T10:09:40.393Z,94751.00
2023-05-05T10:10:40.396Z,94753.00
2023-05-05T10:11:40.466Z,94753.00
2023-05-05T10:12:40.587Z,94749.00
2023-05-05T10:13:40.488Z,94749.00
2023-05-05T10:14:40.527Z,94751.00
2023-05-05T10:15:40.528Z,94747.00
2023-05-05T10:16:40.720Z,94749.00
2023-05-05T10:17:42.569Z,94747.00
2023-05-05T10:18:41.642Z,94745.00
2023-05-05T10:19:40.652Z,94745.00
2023-05-05T10:20:40.620Z,94743.00
2023-05-05T10:21:42.094Z,94739.00
2023-05-05T10:22:40.550Z,94739.00
2023-05-05T10:23:40.565Z,94741.00
2023-05-05T10:24:40.596Z,94735.00
2023-05-05T10:25:40.561Z,94733.00
2023-05-05T10:26:40.539Z,94739.00
2023-05-05T10:27:40.548Z,94733.00
2023-05-05T10:28:40.853Z,94733.00
2023-05-05T10:29:40.527Z,94731.00
2023-05-05T10:30:40.518Z,94725.00
2023-05-05T10:31:40.725Z,94721.00
2023-05-05T10:32:52.925Z,94719.00
2023-05-05T10:33:41.627Z,94719.00
2023-05-05T10:34:40.550Z,94715.00
2023-05-05T10:35:40.496Z,94715.00
2023-05-05T10:36:40.480Z,94715.00
2023-05-05T10:37:40.502Z,94715.00
2023-05-05T10:38:40.478Z,94715.00
2023-05-05T10:39:40.444Z,94709.00
2023-05-05T10:40:40.483Z,94707.00
2023-05-05T10:41:40.454Z,94702.00
2023-05-05T10:42:40.502Z,94702.00
2023-05-05T10:43:40.916Z,94698.00
2023-05-05T10:44:40.885Z,94696.00
2023-05-05T10:45:40.532Z,94696.00
2023-05-05T10:46:40.554Z,94694.00
2023-05-05T10:47:40.508Z,94694.00
2023-05-05T10:48:40.463Z,94694.00
2023-05-05T10:49:40.877Z,94694.00
2023-05-05T10:50:40.464Z,94690.00
2023-05-05T10:51:41.309Z,94690.00
2023-05-05T10:52:40.494Z,94688.00
2023-05-05T10:53:40.571Z,94684.00
2023-05-05T10:54:40.656Z,94684.00
2023-05-05T10:55:40.608Z,94686.00
2023-05-05T10:56:40.651Z,94682.00
2023-05-05T10:57:40.797Z,94676.00
2023-05-05T10:58:58.228Z,94678.00
2023-05-05T10:59:41.754Z,94676.00
2023-05-05T11:00:40.771Z,94676.00
2023-05-05T11:01:40.726Z,94672.00
2023-05-05T11:02:40.780Z,94668.00
2023-05-05T11:03:40.757Z,94670.00
2023-05-05T11:04:40.941Z,94664.00
2023-05-05T11:05:40.693Z,94660.00
2023-05-05T11:06:40.714Z,94658.00
2023-05-05T11:07:40.693Z,94655.00
2023-05-05T11:08:40.701Z,94653.00
2023-05-05T11:09:40.722Z,94651.00
2023-05-05T11:10:40.754Z,94645.00
2023-05-05T11:11:40.782Z,94643.00
2023-05-05T11:12:40.773Z,94643.00
2023-05-05T11:13:40.956Z,94639.00
2023-05-05T11:14:40.968Z,94637.00
2023-05-05T11:15:40.910Z,94639.00
2023-05-05T11:16:41.028Z,94637.00
2023-05-05T11:17:41.030Z,94635.00
2023-05-05T11:18:40.992Z,94633.00
2023-05-05T11:19:41.049Z,94631.00
2023-05-05T11:20:41.113Z,94627.00
2023-05-05T11:21:41.123Z,94619.00
2023-05-05T11:22:41.136Z,94619.00
2023-05-05T11:23:41.427Z,94617.00
2023-05-05T11:24:41.245Z,94613.00
2023-05-05T11:25:41.367Z,94609.00
2023-05-05T11:26:41.334Z,94609.00
2023-05-05T11:27:41.383Z,94605.00
2023-05-05T11:28:41.467Z,94609.00
2023-05-05T11:29:41.517Z,94605.00
2023-05-05T11:30:41.591Z,94604.00
2023-05-05T11:31:41.623Z,94602.00
2023-05-05T11:32:41.624Z,94602.00
2023-05-05T11:33:41.653Z,94598.00
2023-05-05T11:34:41.741Z,94598.00
2023-05-05T11:35:41.755Z,94600.00
2023-05-05T11:36:41.876Z,94598.00
2023-05-05T11:37:41.858Z,94594.00
2023-05-05T11:38:41.883Z,94594.00
2023-05-05T11:39:41.972Z,94592.00
2023-05-05T11:40:42.016Z,94590.00
2023-05-05T11:41:42.020Z,94590.00
2023-05-05T11:42:42.076Z,94586.00
2023-05-05T11:43:42.086Z,94584.00
2023-05-05T11:44:42.088Z,94582.00