createdAt,value
2022-11-19T00:02:53.253Z,-2.66
2022-11-19T00:06:00.381Z,-2.71
2022-11-19T00:09:07.906Z,-2.76
2022-11-19T00:12:15.100Z,-2.81
2022-11-19T00:15:22.242Z,-2.86
2022-11-19T00:18:29.630Z,-2.93
2022-11-19T00:21:36.411Z,-2.96
2022-11-19T00:24:43.905Z,-3.00
2022-11-19T00:27:51.229Z,-3.05
2022-11-19T00:30:58.091Z,-3.10
2022-11-19T00:34:05.653Z,-3.14
2022-11-19T00:37:13.081Z,-3.17
2022-11-19T00:40:19.832Z,-3.22
2022-11-19T00:43:27.454Z,-3.26
2022-11-19T00:46:34.586Z,-3.31
2022-11-19T00:49:41.744Z,-3.33
2022-11-19T00:52:49.251Z,-3.35
2022-11-19T00:55:55.951Z,-3.39
2022-11-19T00:59:03.259Z,-3.39
2022-11-19T01:02:10.753Z,-3.43
2022-11-19T01:05:17.560Z,-3.49
2022-11-19T01:08:24.934Z,-3.47
2022-11-19T01:11:32.244Z,-3.50
2022-11-19T01:14:38.923Z,-3.50
2022-11-19T01:17:46.644Z,-3.51
2022-11-19T01:20:53.443Z,-3.53
2022-11-19T01:24:00.521Z,-3.60
2022-11-19T01:27:04.093Z,-3.60
2022-11-19T01:30:11.407Z,-3.61
2022-11-19T01:33:18.556Z,-3.62
2022-11-19T01:36:25.744Z,-3.65
2022-11-19T01:39:32.768Z,-3.67
2022-11-19T01:42:39.962Z,-3.65
2022-11-19T01:45:46.757Z,-3.67
2022-11-19T01:48:54.177Z,-3.67
2022-11-19T01:52:01.262Z,-3.62
2022-11-19T01:55:07.957Z,-3.61
2022-11-19T01:58:15.297Z,-3.61
2022-11-19T02:01:22.775Z,-3.61
2022-11-19T02:04:29.468Z,-3.60
2022-11-19T02:07:36.969Z,-3.60
2022-11-19T02:10:43.936Z,-3.60
2022-11-19T02:13:50.977Z,-3.61
2022-11-19T02:16:58.491Z,-3.64
2022-11-19T02:20:05.668Z,-3.64
2022-11-19T02:23:12.736Z,-3.64
2022-11-19T02:26:19.779Z,-3.67
2022-11-19T02:29:27.098Z,-3.65
2022-11-19T02:32:34.237Z,-3.67
2022-11-19T02:35:41.455Z,-3.68
2022-11-19T02:38:48.896Z,-3.72
2022-11-19T02:41:55.887Z,-3.71
2022-11-19T02:45:03.010Z,-3.78
2022-11-19T02:48:11.041Z,-3.83
2022-11-19T02:51:17.843Z,-3.89
2022-11-19T02:54:25.328Z,-3.94
2022-11-19T02:57:32.909Z,-4.01
2022-11-19T03:00:39.718Z,-4.05
2022-11-19T03:03:47.419Z,-4.09
2022-11-19T03:06:54.737Z,-4.12
2022-11-19T03:10:01.559Z,-4.19
2022-11-19T03:13:09.087Z,-4.26
2022-11-19T03:16:15.797Z,-4.28
2022-11-19T03:19:23.140Z,-4.32
2022-11-19T03:22:30.608Z,-4.29
2022-11-19T03:25:37.339Z,-4.30
2022-11-19T03:28:44.879Z,-4.28
2022-11-19T03:31:52.383Z,-4.29
2022-11-19T03:34:59.579Z,-4.30
2022-11-19T03:38:06.560Z,-4.36
2022-11-19T03:41:13.618Z,-4.37
2022-11-19T03:44:21.110Z,-4.38
2022-11-19T03:47:28.274Z,-4.41
2022-11-19T03:50:35.420Z,-4.41
2022-11-19T03:53:42.630Z,-4.41
2022-11-19T03:56:49.602Z,-4.43
2022-11-19T03:59:56.810Z,-4.41
2022-11-19T04:03:04.162Z,-4.46
2022-11-19T04:06:10.950Z,-4.44
2022-11-19T04:09:18.962Z,-4.48
2022-11-19T04:12:26.635Z,-4.51
2022-11-19T04:15:33.450Z,-4.50
2022-11-19T04:18:40.971Z,-4.51
2022-11-19T04:21:48.304Z,-4.57
2022-11-19T04:24:55.154Z,-4.59
2022-11-19T04:28:02.711Z,-4.59
2022-11-19T04:31:12.353Z,-4.62
2022-11-19T04:34:13.353Z,-4.62
2022-11-19T04:37:20.662Z,-4.62
2022-11-19T04:40:27.472Z,-4.64
2022-11-19T04:43:34.774Z,-4.64
2022-11-19T04:46:42.273Z,-4.68
2022-11-19T04:49:49.035Z,-4.68
2022-11-19T04:52:56.561Z,-4.71
2022-11-19T04:56:03.697Z,-4.76
2022-11-19T04:59:10.751Z,-4.77
2022-11-19T05:02:18.254Z,-4.79
2022-11-19T05:05:25.253Z,-4.82
2022-11-19T05:08:32.350Z,-4.85
2022-11-19T05:11:39.450Z,-4.87
2022-11-19T05:14:46.894Z,-4.83
2022-11-19T05:17:54.043Z,-4.80
2022-11-19T05:21:01.203Z,-4.80
2022-11-19T05:24:08.683Z,-4.76
2022-11-19T05:27:15.674Z,-4.77
2022-11-19T05:30:23.376Z,-4.83
2022-11-19T05:33:34.034Z,-4.97
2022-11-19T05:36:31.383Z,-5.03
2022-11-19T05:39:39.103Z,-5.03
2022-11-19T05:42:46.795Z,-5.07
2022-11-19T05:45:53.757Z,-5.12
2022-11-19T05:49:01.314Z,-5.16
2022-11-19T05:52:08.934Z,-5.08
2022-11-19T05:55:15.715Z,-5.11
2022-11-19T05:58:23.293Z,-5.11
2022-11-19T06:01:30.766Z,-5.08
2022-11-19T06:04:37.805Z,-5.03
2022-11-19T06:07:45.182Z,-5.01
2022-11-19T06:10:52.365Z,-5.00
2022-11-19T06:13:59.233Z,-5.05
2022-11-19T06:17:07.065Z,-5.04
2022-11-19T06:20:15.165Z,-5.04
2022-11-19T06:23:22.848Z,-5.03
2022-11-19T06:26:29.944Z,-5.01
2022-11-19T06:29:37.575Z,-5.00
2022-11-19T06:32:44.806Z,-4.94
2022-11-19T06:35:52.226Z,-4.91
2022-11-19T06:39:02.104Z,-4.95
2022-11-19T06:42:09.284Z,-4.98
2022-11-19T06:45:16.156Z,-5.01
2022-11-19T06:48:23.634Z,-5.03
2022-11-19T06:51:30.749Z,-5.04
2022-11-19T06:54:41.846Z,-5.00
2022-11-19T06:57:39.876Z,-4.97
2022-11-19T07:00:46.678Z,-4.95
2022-11-19T07:03:54.376Z,-4.86
2022-11-19T07:07:01.993Z,-4.83
2022-11-19T07:10:08.858Z,-4.80
2022-11-19T07:13:16.187Z,-4.83
2022-11-19T07:16:23.498Z,-4.82
2022-11-19T07:19:30.728Z,-4.80
2022-11-19T07:22:38.301Z,-4.76
2022-11-19T07:25:45.397Z,-4.75
2022-11-19T07:28:52.688Z,-4.69
2022-11-19T07:32:00.019Z,-4.66
2022-11-19T07:35:07.378Z,-4.68
2022-11-19T07:38:14.899Z,-4.66
2022-11-19T07:41:22.560Z,-4.64
2022-11-19T07:44:29.916Z,-4.61
2022-11-19T07:47:37.295Z,-4.57
2022-11-19T07:50:44.708Z,-4.55
2022-11-19T07:53:52.539Z,-4.50
2022-11-19T07:56:59.960Z,-4.44
2022-11-19T08:00:07.522Z,-4.48
2022-11-19T08:03:15.387Z,-4.44
2022-11-19T08:06:22.432Z,-4.33
2022-11-19T08:09:30.234Z,-4.26
2022-11-19T08:12:38.015Z,-4.20
2022-11-19T08:15:45.121Z,-4.07
2022-11-19T08:18:52.919Z,-3.98
2022-11-19T08:22:00.650Z,-3.81
2022-11-19T08:25:07.712Z,-3.62
2022-11-19T08:28:15.521Z,-3.50
2022-11-19T08:31:22.862Z,-3.31
2022-11-19T08:34:30.113Z,-3.17
2022-11-19T08:37:37.792Z,-3.05
2022-11-19T08:40:45.172Z,-3.00
2022-11-19T08:43:52.639Z,-2.97
2022-11-19T08:47:00.370Z,-2.96
2022-11-19T08:50:07.832Z,-2.90
2022-11-19T08:53:15.331Z,-2.76
2022-11-19T08:56:22.691Z,-2.66
2022-11-19T08:59:30.270Z,-2.58
2022-11-19T09:02:37.798Z,-2.53
2022-11-19T09:05:45.061Z,-2.45
2022-11-19T09:08:52.500Z,-2.38
2022-11-19T09:12:00.500Z,-2.32
2022-11-19T09:15:07.821Z,-2.26
2022-11-19T09:18:15.273Z,-2.23
2022-11-19T09:21:22.593Z,-2.20
2022-11-19T09:24:30.352Z,-2.13
2022-11-19T09:27:37.820Z,-2.05
2022-11-19T09:30:45.273Z,-1.99
2022-11-19T09:33:53.214Z,-1.93
2022-11-19T09:37:00.883Z,-1.84
2022-11-19T09:40:07.832Z,-1.69
2022-11-19T09:43:15.854Z,-1.63
2022-11-19T09:46:22.884Z,-1.57
2022-11-19T09:49:30.644Z,-1.56
2022-11-19T09:52:38.579Z,-1.51
2022-11-19T09:55:45.634Z,-1.46
2022-11-19T09:58:53.714Z,-1.43
2022-11-19T10:02:01.252Z,-1.35
2022-11-19T10:05:08.704Z,-1.23
2022-11-19T10:08:16.325Z,-1.13
2022-11-19T10:11:23.815Z,-1.10
2022-11-19T10:14:31.697Z,-1.06
2022-11-19T10:17:39.213Z,-0.97
2022-11-19T10:20:46.605Z,-0.81
2022-11-19T10:23:53.948Z,-0.60
2022-11-19T10:27:07.234Z,-0.57
2022-11-19T10:30:05.304Z,-0.48
2022-11-19T10:33:13.545Z,-0.42
2022-11-19T10:36:20.988Z,-0.44
2022-11-19T10:39:28.571Z,-0.44
2022-11-19T10:42:36.007Z,-0.34
2022-11-19T10:45:43.490Z,-0.36
2022-11-19T10:48:51.398Z,-0.33
2022-11-19T10:51:58.789Z,-0.30
2022-11-19T10:55:06.098Z,-0.23
2022-11-19T10:58:14.009Z,-0.16
2022-11-19T11:01:21.039Z,-0.15
2022-11-19T11:04:29.168Z,-0.09
2022-11-19T11:07:36.630Z,0.00
2022-11-19T11:10:44.184Z,0.16
2022-11-19T11:13:51.966Z,0.28
2022-11-19T11:16:58.831Z,0.31
2022-11-19T11:20:06.621Z,0.28
2022-11-19T11:23:13.740Z,0.24
2022-11-19T11:26:21.580Z,0.27
2022-11-19T11:29:29.631Z,0.30
2022-11-19T11:32:36.811Z,0.42
2022-11-19T11:35:44.702Z,0.49
2022-11-19T11:38:52.297Z,0.60
2022-11-19T11:42:05.830Z,0.71
2022-11-19T11:45:03.634Z,0.76
2022-11-19T11:48:10.612Z,0.88
2022-11-19T11:51:18.493Z,0.92
2022-11-19T11:54:25.872Z,0.94
2022-11-19T11:57:33.291Z,0.92
2022-11-19T12:00:41.093Z,1.01
2022-11-19T12:03:54.855Z,1.04
2022-11-19T12:06:51.825Z,1.12
2022-11-19T12:09:59.189Z,1.16
2022-11-19T12:13:06.715Z,1.19
2022-11-19T12:16:14.776Z,1.19
2022-11-19T12:19:22.098Z,1.21
2022-11-19T12:22:29.735Z,1.29
2022-11-19T12:25:37.234Z,1.39
2022-11-19T12:28:44.726Z,1.50
2022-11-19T12:31:52.476Z,1.52
2022-11-19T12:34:59.746Z,1.55
2022-11-19T12:38:07.677Z,1.61
2022-11-19T12:41:15.369Z,1.65
2022-11-19T12:44:22.717Z,1.76
2022-11-19T12:47:30.115Z,1.82
2022-11-19T12:50:37.589Z,1.89
2022-11-19T12:53:44.989Z,1.93
2022-11-19T12:56:52.959Z,1.90
2022-11-19T12:59:59.929Z,1.93
2022-11-19T13:03:07.742Z,1.91
2022-11-19T13:06:18.073Z,1.90
2022-11-19T13:09:24.970Z,1.90
2022-11-19T13:12:32.441Z,1.90
2022-11-19T13:15:39.302Z,1.85
2022-11-19T13:18:47.143Z,1.80
2022-11-19T13:21:53.989Z,1.75
2022-11-19T13:25:01.152Z,1.72
2022-11-19T13:28:08.619Z,1.65
2022-11-19T13:31:15.573Z,1.60
2022-11-19T13:34:23.118Z,1.55
2022-11-19T13:37:30.180Z,1.51
2022-11-19T13:40:37.182Z,1.40
2022-11-19T13:43:44.635Z,1.36
2022-11-19T13:46:51.814Z,1.26
2022-11-19T13:49:59.084Z,1.24
2022-11-19T13:53:06.405Z,1.25
2022-11-19T13:56:13.576Z,1.22
2022-11-19T13:59:21.393Z,1.21
2022-11-19T14:02:28.736Z,1.16
2022-11-19T14:05:36.436Z,1.14
2022-11-19T14:08:43.596Z,1.07
2022-11-19T14:11:50.807Z,1.04
2022-11-19T14:14:58.147Z,1.00
2022-11-19T14:18:04.884Z,0.96
2022-11-19T14:21:12.337Z,0.92
2022-11-19T14:24:19.748Z,0.94
2022-11-19T14:27:26.498Z,0.96
2022-11-19T14:30:33.960Z,0.97
2022-11-19T14:33:41.060Z,0.96
2022-11-19T14:36:48.194Z,0.90
2022-11-19T14:39:55.659Z,0.86
2022-11-19T14:43:02.639Z,0.83
2022-11-19T14:46:09.692Z,0.78
2022-11-19T14:49:17.338Z,0.72
2022-11-19T14:52:24.681Z,0.68
2022-11-19T14:55:31.800Z,0.58
2022-11-19T14:58:39.049Z,0.48
2022-11-19T15:01:46.582Z,0.38
2022-11-19T15:04:53.569Z,0.30
2022-11-19T15:08:00.722Z,0.18
2022-11-19T15:11:08.151Z,0.10
2022-11-19T15:14:14.962Z,-0.01
2022-11-19T15:17:22.435Z,-0.15
2022-11-19T15:20:29.756Z,-0.29
2022-11-19T15:23:36.453Z,-0.44
2022-11-19T15:26:43.970Z,-0.45
2022-11-19T15:29:51.205Z,-0.48
2022-11-19T15:32:58.033Z,-0.65
2022-11-19T15:36:05.633Z,-0.63
2022-11-19T15:39:12.344Z,-0.65
2022-11-19T15:42:19.582Z,-0.70
2022-11-19T15:45:27.102Z,-0.77
2022-11-19T15:48:33.755Z,-0.81
2022-11-19T15:51:41.846Z,-0.87
2022-11-19T15:54:49.015Z,-0.91
2022-11-19T15:57:56.557Z,-0.99
2022-11-19T16:01:03.888Z,-1.05
2022-11-19T16:04:10.926Z,-1.06
2022-11-19T16:07:18.123Z,-1.07
2022-11-19T16:10:25.565Z,-1.10
2022-11-19T16:13:32.657Z,-1.12
2022-11-19T16:16:40.117Z,-1.15
2022-11-19T16:19:47.338Z,-1.18
2022-11-19T16:22:54.738Z,-1.30
2022-11-19T16:26:01.798Z,-1.33
2022-11-19T16:29:09.026Z,-1.31
2022-11-19T16:32:16.743Z,-1.31
2022-11-19T16:35:24.178Z,-1.30
2022-11-19T16:38:31.619Z,-1.35
2022-11-19T16:41:39.319Z,-1.41
2022-11-19T16:44:46.839Z,-1.39
2022-11-19T16:47:54.302Z,-1.39
2022-11-19T16:51:01.947Z,-1.41
2022-11-19T16:54:09.401Z,-1.42
2022-11-19T16:57:16.750Z,-1.42
2022-11-19T17:00:24.565Z,-1.43
2022-11-19T17:03:31.568Z,-1.45
2022-11-19T17:06:39.472Z,-1.46
2022-11-19T17:09:46.862Z,-1.49
2022-11-19T17:12:53.871Z,-1.56
2022-11-19T17:16:01.681Z,-1.60
2022-11-19T17:19:09.031Z,-1.66
2022-11-19T17:22:16.422Z,-1.66
2022-11-19T17:25:24.301Z,-1.67
2022-11-19T17:28:31.432Z,-1.67
2022-11-19T17:31:39.510Z,-1.69
2022-11-19T17:34:47.551Z,-1.75
2022-11-19T17:37:55.313Z,-1.77
2022-11-19T17:41:03.014Z,-1.78
2022-11-19T17:44:10.533Z,-1.82
2022-11-19T17:47:22.462Z,-1.85
2022-11-19T17:50:20.279Z,-1.84
2022-11-19T17:53:27.744Z,-1.85
2022-11-19T17:56:35.274Z,-1.88
2022-11-19T17:59:42.992Z,-1.92
2022-11-19T18:02:50.304Z,-1.88
2022-11-19T18:05:58.015Z,-1.88
2022-11-19T18:09:05.386Z,-1.87
2022-11-19T18:12:13.175Z,-1.85
2022-11-19T18:15:20.583Z,-1.85
2022-11-19T18:18:27.895Z,-1.87
2022-11-19T18:21:35.826Z,-1.88
2022-11-19T18:24:42.788Z,-1.88
2022-11-19T18:27:50.389Z,-1.87
2022-11-19T18:30:58.217Z,-1.88
2022-11-19T18:34:05.166Z,-1.90
2022-11-19T18:37:12.976Z,-1.87
2022-11-19T18:40:20.509Z,-1.88
2022-11-19T18:43:27.548Z,-1.88
2022-11-19T18:46:35.515Z,-1.92
2022-11-19T18:49:43.278Z,-1.90
2022-11-19T18:52:50.439Z,-1.88
2022-11-19T18:55:58.178Z,-1.90
2022-11-19T18:59:05.519Z,-1.92
2022-11-19T19:02:13.110Z,-1.93
2022-11-19T19:05:20.728Z,-1.95
2022-11-19T19:08:28.048Z,-1.96
2022-11-19T19:11:35.488Z,-1.98
2022-11-19T19:14:43.421Z,-1.99
2022-11-19T19:17:50.887Z,-1.98
2022-11-19T19:20:58.259Z,-1.99
2022-11-19T19:24:05.629Z,-2.00
2022-11-19T19:27:13.080Z,-2.02
2022-11-19T19:30:20.489Z,-2.05
2022-11-19T19:33:28.008Z,-2.08
2022-11-19T19:36:35.459Z,-2.10
2022-11-19T19:39:42.995Z,-2.10
2022-11-19T19:42:50.503Z,-2.14
2022-11-19T19:45:57.771Z,-2.11
2022-11-19T19:49:05.181Z,-2.11
2022-11-19T19:52:12.941Z,-2.11
2022-11-19T19:55:20.432Z,-2.14
2022-11-19T19:58:28.387Z,-2.20
2022-11-19T20:01:36.429Z,-2.24
2022-11-19T20:04:43.855Z,-2.26
2022-11-19T20:07:51.315Z,-2.38
2022-11-19T20:10:58.911Z,-2.42
2022-11-19T20:14:05.867Z,-2.48
2022-11-19T20:17:13.636Z,-2.50
2022-11-19T20:20:21.236Z,-2.51
2022-11-19T20:23:28.353Z,-2.54
2022-11-19T20:26:36.013Z,-2.57
2022-11-19T20:29:43.954Z,-2.61
2022-11-19T20:32:51.114Z,-2.58
2022-11-19T20:35:58.884Z,-2.58
2022-11-19T20:39:06.343Z,-2.60
2022-11-19T20:42:13.736Z,-2.66
2022-11-19T20:45:21.476Z,-2.69
2022-11-19T20:48:28.848Z,-2.72
2022-11-19T20:51:36.336Z,-2.75
2022-11-19T20:54:44.106Z,-2.75
2022-11-19T20:57:51.656Z,-2.79
2022-11-19T21:00:59.020Z,-2.85
2022-11-19T21:04:06.365Z,-2.90
2022-11-19T21:07:14.230Z,-2.94
2022-11-19T21:10:21.525Z,-3.07
2022-11-19T21:13:29.016Z,-3.13
2022-11-19T21:16:36.746Z,-3.10
2022-11-19T21:19:44.206Z,-3.08
2022-11-19T21:22:51.556Z,-3.14
2022-11-19T21:25:59.243Z,-3.18
2022-11-19T21:29:06.704Z,-3.20
2022-11-19T21:32:14.146Z,-3.25
2022-11-19T21:35:21.596Z,-3.25
2022-11-19T21:38:28.587Z,-3.23
2022-11-19T21:41:35.916Z,-3.26
2022-11-19T21:44:43.908Z,-3.33
2022-11-19T21:47:51.010Z,-3.41
2022-11-19T21:50:58.927Z,-3.41
2022-11-19T21:54:06.609Z,-3.43
2022-11-19T21:57:13.674Z,-3.47
2022-11-19T22:00:21.297Z,-3.49
2022-11-19T22:03:28.496Z,-3.49
2022-11-19T22:06:35.998Z,-3.49
2022-11-19T22:09:43.929Z,-3.51
2022-11-19T22:12:51.208Z,-3.56
2022-11-19T22:15:58.229Z,-3.57
2022-11-19T22:19:05.859Z,-3.62
2022-11-19T22:22:13.465Z,-3.67
2022-11-19T22:25:20.830Z,-3.70
2022-11-19T22:28:28.268Z,-3.80
2022-11-19T22:31:36.080Z,-3.87
2022-11-19T22:34:43.641Z,-3.80
2022-11-19T22:37:51.088Z,-3.76
2022-11-19T22:40:58.549Z,-3.72
2022-11-19T22:44:06.021Z,-3.75
2022-11-19T22:47:13.470Z,-3.78
2022-11-19T22:50:20.741Z,-3.83
2022-11-19T22:53:27.710Z,-3.83
2022-11-19T22:56:35.480Z,-3.83
2022-11-19T22:59:42.650Z,-3.81
2022-11-19T23:02:50.074Z,-3.80
2022-11-19T23:05:57.721Z,-3.80
2022-11-19T23:09:04.913Z,-3.78
2022-11-19T23:12:12.450Z,-3.78
2022-11-19T23:15:20.060Z,-3.83
2022-11-19T23:18:27.022Z,-3.83
2022-11-19T23:21:34.782Z,-3.89
2022-11-19T23:24:42.569Z,-3.90
2022-11-19T23:27:49.535Z,-3.90
2022-11-19T23:30:57.532Z,-3.86
2022-11-19T23:34:05.312Z,-3.78
2022-11-19T23:37:12.374Z,-3.65
2022-11-19T23:40:20.233Z,-3.54
2022-11-19T23:43:27.503Z,-3.41
2022-11-19T23:46:35.009Z,-3.26
2022-11-19T23:49:42.612Z,-3.13
2022-11-19T23:52:49.646Z,-3.02
2022-11-19T23:55:57.634Z,-2.96
2022-11-19T23:59:05.444Z,-2.93
