createdAt,value
2022-10-26T00:00:51.182Z,101332.41
2022-10-26T00:03:18.233Z,101331.22
2022-10-26T00:05:44.958Z,101318.78
2022-10-26T00:08:11.950Z,101315.28
2022-10-26T00:10:39.083Z,101316.66
2022-10-26T00:13:10.383Z,101304.84
2022-10-26T00:15:40.807Z,101317.06
2022-10-26T00:18:07.284Z,101310.66
2022-10-26T00:20:33.868Z,101302.28
2022-10-26T00:23:00.302Z,101300.88
2022-10-26T00:25:27.130Z,101298.47
2022-10-26T00:27:53.631Z,101297.47
2022-10-26T00:30:20.148Z,101300.13
2022-10-26T00:32:46.594Z,101292.56
2022-10-26T00:35:22.878Z,101294.88
2022-10-26T00:37:55.263Z,101284.28
2022-10-26T00:40:22.209Z,101286.75
2022-10-26T00:42:48.859Z,101282.06
2022-10-26T00:45:15.498Z,101291.66
2022-10-26T00:47:48.555Z,101284.88
2022-10-26T00:50:24.988Z,101283.69
2022-10-26T00:52:53.410Z,101285.53
2022-10-26T00:55:23.959Z,101280.66
2022-10-26T00:57:52.623Z,101283.06
2022-10-26T01:00:19.408Z,101276.31
2022-10-26T01:02:48.002Z,101274.25
2022-10-26T01:05:16.348Z,101273.00
2022-10-26T01:07:45.757Z,101279.97
2022-10-26T01:10:14.190Z,101273.41
2022-10-26T01:12:41.038Z,101275.22
2022-10-26T01:15:08.506Z,101278.88
2022-10-26T01:18:13.025Z,101275.75
2022-10-26T01:20:46.614Z,101268.28
2022-10-26T01:23:15.694Z,101280.13
2022-10-26T01:26:09.793Z,101268.22
2022-10-26T01:29:00.778Z,101267.78
2022-10-26T01:31:39.272Z,101266.53
2022-10-26T01:34:20.933Z,101257.09
2022-10-26T01:36:57.004Z,101246.34
2022-10-26T01:39:54.731Z,101266.22
2022-10-26T01:42:23.334Z,101268.44
2022-10-26T01:44:56.405Z,101259.63
2022-10-26T01:47:24.047Z,101258.53
2022-10-26T01:49:59.235Z,101258.81
2022-10-26T01:52:25.896Z,101259.63
2022-10-26T01:54:52.402Z,101256.41
2022-10-26T01:57:21.610Z,101257.44
2022-10-26T01:59:57.403Z,101250.66
2022-10-26T02:02:29.714Z,101251.66
2022-10-26T02:05:20.991Z,101248.00
2022-10-26T02:08:04.980Z,101242.31
2022-10-26T02:10:43.188Z,101242.94
2022-10-26T02:13:21.715Z,101244.78
2022-10-26T02:15:59.777Z,101244.41
2022-10-26T02:18:41.055Z,101239.34
2022-10-26T02:21:16.741Z,101244.91
2022-10-26T02:23:46.591Z,101238.81
2022-10-26T02:26:17.913Z,101234.78
2022-10-26T02:28:49.989Z,101239.13
2022-10-26T02:31:17.797Z,101231.72
2022-10-26T02:36:26.675Z,101227.94
2022-10-26T02:38:54.396Z,101224.25
2022-10-26T02:41:23.135Z,101221.59
2022-10-26T02:44:26.820Z,101226.53
2022-10-26T02:46:54.548Z,101219.38
2022-10-26T02:49:21.716Z,101217.56
2022-10-26T02:51:51.134Z,101222.47
2022-10-26T02:54:29.462Z,101221.66
2022-10-26T02:57:01.731Z,101217.78
2022-10-26T02:59:32.849Z,101218.22
2022-10-26T03:02:00.251Z,101223.16
2022-10-26T03:04:31.793Z,101220.94
2022-10-26T03:06:58.593Z,101216.03
2022-10-26T03:09:25.948Z,101217.28
2022-10-26T03:11:53.246Z,101218.56
2022-10-26T03:14:20.577Z,101205.88
2022-10-26T03:16:47.144Z,101212.44
2022-10-26T03:19:13.783Z,101212.44
2022-10-26T03:21:42.326Z,101207.97
2022-10-26T03:24:09.468Z,101215.53
2022-10-26T03:26:35.975Z,101208.59
2022-10-26T03:29:02.508Z,101197.31
2022-10-26T03:31:28.978Z,101196.94
2022-10-26T03:33:55.413Z,101197.75
2022-10-26T03:36:21.936Z,101200.22
2022-10-26T03:38:48.426Z,101191.66
2022-10-26T03:41:14.933Z,101191.84
2022-10-26T03:43:41.391Z,101200.81
2022-10-26T03:46:07.844Z,101193.47
2022-10-26T03:48:34.301Z,101194.09
2022-10-26T03:51:00.803Z,101200.88
2022-10-26T03:53:27.385Z,101193.50
2022-10-26T03:55:53.837Z,101192.94
2022-10-26T03:58:20.352Z,101196.22
2022-10-26T04:00:47.801Z,101204.84
2022-10-26T04:03:14.266Z,101208.56
2022-10-26T04:05:40.769Z,101198.13
2022-10-26T04:08:08.406Z,101193.56
2022-10-26T04:10:35.163Z,101197.69
2022-10-26T04:13:01.940Z,101201.41
2022-10-26T04:15:29.231Z,101203.84
2022-10-26T04:17:59.832Z,101208.31
2022-10-26T04:20:27.845Z,101205.41
2022-10-26T04:23:05.468Z,101203.56
2022-10-26T04:25:33.734Z,101201.13
2022-10-26T04:28:02.162Z,101206.06
2022-10-26T04:30:29.052Z,101205.59
2022-10-26T04:32:55.699Z,101195.97
2022-10-26T04:35:22.206Z,101204.34
2022-10-26T04:37:48.755Z,101203.09
2022-10-26T04:40:15.423Z,101204.53
2022-10-26T04:42:46.614Z,101201.25
2022-10-26T04:45:14.906Z,101205.97
2022-10-26T04:47:42.240Z,101207.16
2022-10-26T04:50:10.709Z,101201.84
2022-10-26T04:52:37.547Z,101205.94
2022-10-26T04:55:07.690Z,101200.41
2022-10-26T04:57:35.525Z,101199.78
2022-10-26T05:00:04.076Z,101204.09
2022-10-26T05:02:30.750Z,101208.22
2022-10-26T05:04:57.388Z,101204.75
2022-10-26T05:07:23.934Z,101198.22
2022-10-26T05:09:50.533Z,101197.63
2022-10-26T05:12:17.078Z,101193.94
2022-10-26T05:14:43.532Z,101196.22
2022-10-26T05:17:10.080Z,101189.72
2022-10-26T05:19:36.679Z,101186.22
2022-10-26T05:22:03.212Z,101190.97
2022-10-26T05:24:29.681Z,101188.72
2022-10-26T05:26:56.313Z,101184.00
2022-10-26T05:29:22.795Z,101193.66
2022-10-26T05:31:49.249Z,101194.66
2022-10-26T05:34:15.729Z,101196.47
2022-10-26T05:36:42.227Z,101198.16
2022-10-26T05:39:08.655Z,101189.31
2022-10-26T05:41:35.279Z,101189.28
2022-10-26T05:44:01.741Z,101198.59
2022-10-26T05:46:28.223Z,101200.81
2022-10-26T05:48:54.678Z,101203.88
2022-10-26T05:51:21.130Z,101210.41
2022-10-26T05:53:47.618Z,101210.00
2022-10-26T05:56:38.207Z,101214.25
2022-10-26T05:59:10.930Z,101208.25
2022-10-26T06:01:37.415Z,101226.66
2022-10-26T06:04:38.678Z,101214.53
2022-10-26T06:07:12.625Z,101218.78
2022-10-26T06:09:40.695Z,101214.66
2022-10-26T06:12:08.547Z,101206.44
2022-10-26T06:14:36.019Z,101204.22
2022-10-26T06:17:24.150Z,101212.78
2022-10-26T06:20:22.229Z,101221.84
2022-10-26T06:22:55.327Z,101235.41
2022-10-26T06:25:34.322Z,101229.50
2022-10-26T06:28:48.618Z,101245.69
2022-10-26T06:31:17.650Z,101236.53
2022-10-26T06:33:44.499Z,101236.56
2022-10-26T06:36:27.065Z,101245.84
2022-10-26T06:39:02.302Z,101255.31
2022-10-26T06:41:32.060Z,101256.13
2022-10-26T06:43:58.883Z,101258.22
2022-10-26T06:46:30.732Z,101268.66
2022-10-26T06:49:29.146Z,101270.13
2022-10-26T06:51:58.479Z,101280.59
2022-10-26T06:54:49.494Z,101280.41
2022-10-26T06:57:21.240Z,101284.13
2022-10-26T07:00:00.833Z,101294.84
2022-10-26T07:02:28.012Z,101302.44
2022-10-26T07:04:54.661Z,101300.59
2022-10-26T07:07:23.893Z,101313.94
2022-10-26T07:09:50.994Z,101314.59
2022-10-26T07:12:17.752Z,101311.34
2022-10-26T07:14:44.553Z,101308.06
2022-10-26T07:17:11.198Z,101310.56
2022-10-26T07:19:37.735Z,101304.66
2022-10-26T07:22:04.230Z,101314.91
2022-10-26T07:24:33.627Z,101307.59
2022-10-26T07:27:00.264Z,101300.66
2022-10-26T07:29:28.212Z,101310.28
2022-10-26T07:34:26.100Z,101308.72
2022-10-26T07:36:52.827Z,101300.31
2022-10-26T07:39:19.284Z,101305.84
2022-10-26T07:41:46.399Z,101314.06
2022-10-26T07:44:12.896Z,101319.59
2022-10-26T07:46:39.518Z,101327.81
2022-10-26T07:49:05.997Z,101327.81
2022-10-26T07:51:32.440Z,101342.16
2022-10-26T07:53:58.973Z,101354.88
2022-10-26T07:56:25.566Z,101343.63
2022-10-26T07:58:54.318Z,101355.28
2022-10-26T08:01:21.510Z,101347.47
2022-10-26T08:03:48.225Z,101363.91
2022-10-26T08:06:14.811Z,101368.41
2022-10-26T08:08:46.421Z,101362.84
2022-10-26T08:11:15.481Z,101364.06
2022-10-26T08:13:42.731Z,101369.44
2022-10-26T08:16:09.744Z,101373.94
2022-10-26T08:18:36.561Z,101394.44
2022-10-26T08:21:11.531Z,101389.97
2022-10-26T08:23:38.540Z,101388.91
2022-10-26T08:26:05.432Z,101383.56
2022-10-26T08:28:31.930Z,101393.81
2022-10-26T08:30:59.926Z,101398.97
2022-10-26T08:33:26.472Z,101400.59
2022-10-26T08:36:00.760Z,101405.28
2022-10-26T08:38:27.856Z,101401.97
2022-10-26T08:40:56.876Z,101405.81
2022-10-26T08:44:02.549Z,101411.09
2022-10-26T08:46:46.894Z,101413.47
2022-10-26T08:49:22.656Z,101421.06
2022-10-26T08:51:53.071Z,101422.91
2022-10-26T08:54:41.878Z,101426.63
2022-10-26T08:57:44.300Z,101431.53
2022-10-26T09:00:38.042Z,101444.28
2022-10-26T09:03:15.086Z,101444.94
2022-10-26T09:06:13.100Z,101443.28
2022-10-26T09:08:55.080Z,101438.34
2022-10-26T09:11:35.833Z,101443.25
2022-10-26T09:14:14.474Z,101435.78
2022-10-26T09:17:06.599Z,101434.88
2022-10-26T09:19:43.958Z,101440.34
2022-10-26T09:22:25.916Z,101443.91
2022-10-26T09:24:55.588Z,101457.53
2022-10-26T09:27:28.540Z,101454.88
2022-10-26T09:30:01.228Z,101458.69
2022-10-26T09:32:45.180Z,101471.28
2022-10-26T09:35:19.363Z,101471.81
2022-10-26T09:37:56.825Z,101478.22
2022-10-26T09:40:31.591Z,101482.25
2022-10-26T09:43:04.886Z,101495.94
2022-10-26T09:45:39.198Z,101487.81
2022-10-26T09:48:17.186Z,101495.00
2022-10-26T09:50:48.256Z,101501.38
2022-10-26T09:53:14.959Z,101496.66
2022-10-26T09:55:49.526Z,101504.81
2022-10-26T09:58:29.782Z,101507.63
2022-10-26T10:00:56.929Z,101510.78
2022-10-26T10:03:28.652Z,101507.03
2022-10-26T10:06:16.225Z,101500.34
2022-10-26T10:08:43.215Z,101512.06
2022-10-26T10:11:12.672Z,101516.59
2022-10-26T10:13:43.035Z,101510.09
2022-10-26T10:16:23.866Z,101525.16
2022-10-26T10:18:58.279Z,101527.75
2022-10-26T10:21:49.178Z,101531.47
2022-10-26T10:24:27.778Z,101538.59
2022-10-26T10:27:17.867Z,101554.19
2022-10-26T10:29:53.317Z,101557.31
2022-10-26T10:32:27.063Z,101556.72
2022-10-26T10:34:58.157Z,101559.19
2022-10-26T10:37:27.205Z,101567.56
2022-10-26T10:39:59.520Z,101562.41
2022-10-26T10:42:33.585Z,101571.38
2022-10-26T10:45:01.690Z,101556.84
2022-10-26T10:47:36.692Z,101574.97
2022-10-26T10:50:17.567Z,101583.97
2022-10-26T10:52:44.660Z,101580.59
2022-10-26T10:55:19.796Z,101578.56
2022-10-26T10:58:13.481Z,101584.28
2022-10-26T11:00:43.833Z,101575.78
2022-10-26T11:03:36.359Z,101581.50
2022-10-26T11:06:13.961Z,101588.38
2022-10-26T11:08:51.872Z,101584.94
2022-10-26T11:11:24.470Z,101583.56
2022-10-26T11:13:57.796Z,101578.59
2022-10-26T11:16:30.374Z,101576.69
2022-10-26T11:19:06.188Z,101579.53
2022-10-26T11:21:37.907Z,101580.72
2022-10-26T11:24:16.173Z,101593.31
2022-10-26T11:27:01.975Z,101597.94
2022-10-26T11:29:48.398Z,101600.16
2022-10-26T11:32:34.849Z,101604.41
2022-10-26T11:35:13.351Z,101617.28
2022-10-26T11:37:52.195Z,101601.47
2022-10-26T11:40:34.872Z,101606.50
2022-10-26T11:43:16.456Z,101611.53
2022-10-26T11:45:45.948Z,101613.13
2022-10-26T11:48:36.480Z,101611.94
2022-10-26T11:51:04.174Z,101601.94
2022-10-26T11:53:38.783Z,101612.47
2022-10-26T11:56:16.980Z,101612.66
2022-10-26T11:58:45.604Z,101609.63
2022-10-26T12:01:15.804Z,101611.94
2022-10-26T12:03:47.613Z,101611.44
2022-10-26T12:06:17.434Z,101610.34
2022-10-26T12:08:55.708Z,101616.03
2022-10-26T12:11:36.016Z,101621.22
2022-10-26T12:14:19.865Z,101625.69
2022-10-26T12:17:22.808Z,101621.78
2022-10-26T12:20:07.443Z,101615.00
2022-10-26T12:22:39.857Z,101605.06
2022-10-26T12:25:10.054Z,101615.81
2022-10-26T12:27:39.117Z,101617.47
2022-10-26T12:30:14.848Z,101618.84
2022-10-26T12:32:43.724Z,101612.91
2022-10-26T12:35:39.381Z,101611.22
2022-10-26T12:38:37.993Z,101617.59
2022-10-26T12:41:04.426Z,101616.91
2022-10-26T12:43:30.931Z,101626.59
2022-10-26T12:46:12.708Z,101630.88
2022-10-26T12:48:46.413Z,101631.94
2022-10-26T12:51:24.851Z,101640.31
2022-10-26T12:53:57.492Z,101639.38
2022-10-26T12:56:47.834Z,101646.75
2022-10-26T12:59:33.734Z,101653.91
2022-10-26T13:02:23.051Z,101664.22
2022-10-26T13:05:01.678Z,101653.34
2022-10-26T13:07:36.309Z,101650.69
2022-10-26T13:10:19.091Z,101658.47
2022-10-26T13:12:59.073Z,101658.09
2022-10-26T13:15:39.074Z,101659.34
2022-10-26T13:18:18.259Z,101667.09
2022-10-26T13:21:03.302Z,101664.56
2022-10-26T13:23:33.104Z,101680.19
2022-10-26T13:26:14.931Z,101671.75
2022-10-26T13:28:41.364Z,101686.75
2022-10-26T13:31:13.743Z,101690.50
2022-10-26T13:33:43.785Z,101683.44
2022-10-26T13:36:26.577Z,101694.22
2022-10-26T13:38:54.345Z,101689.88
2022-10-26T13:41:39.550Z,101691.72
2022-10-26T13:44:16.631Z,101696.91
2022-10-26T13:46:46.687Z,101703.13
2022-10-26T13:49:23.466Z,101700.44
2022-10-26T13:51:52.323Z,101706.53
2022-10-26T13:54:46.115Z,101711.97
2022-10-26T13:57:34.766Z,101706.19
2022-10-26T14:00:16.706Z,101701.59
2022-10-26T14:02:46.189Z,101706.28
2022-10-26T14:05:17.665Z,101711.91
2022-10-26T14:07:59.198Z,101711.44
2022-10-26T14:10:32.913Z,101716.78
2022-10-26T14:13:00.749Z,101711.34
2022-10-26T14:15:31.610Z,101711.75
2022-10-26T14:18:01.172Z,101712.53
2022-10-26T14:20:29.984Z,101716.25
2022-10-26T14:22:56.951Z,101734.09
2022-10-26T14:25:42.419Z,101734.19
2022-10-26T14:28:32.511Z,101738.56
2022-10-26T14:31:15.173Z,101737.41
2022-10-26T14:33:44.549Z,101741.50
2022-10-26T14:36:11.871Z,101741.25
2022-10-26T14:38:44.873Z,101748.53
2022-10-26T14:41:15.732Z,101753.31
2022-10-26T14:43:43.914Z,101754.31
2022-10-26T14:46:16.510Z,101753.44
2022-10-26T14:48:53.453Z,101765.97
2022-10-26T14:51:25.601Z,101769.84
2022-10-26T14:53:54.436Z,101763.06
2022-10-26T14:56:28.878Z,101751.03
2022-10-26T14:58:56.399Z,101773.22
2022-10-26T15:01:28.296Z,101769.22
2022-10-26T15:04:01.402Z,101771.47
2022-10-26T15:06:27.816Z,101779.59
2022-10-26T15:08:57.410Z,101781.88
2022-10-26T15:11:24.695Z,101778.66
2022-10-26T15:13:51.307Z,101777.47
2022-10-26T15:16:33.144Z,101788.28
2022-10-26T15:19:11.021Z,101793.13
2022-10-26T15:21:42.597Z,101791.00
2022-10-26T15:24:21.058Z,101801.66
2022-10-26T15:26:47.963Z,101791.50
2022-10-26T15:29:37.374Z,101805.03
2022-10-26T15:32:17.552Z,101812.97
2022-10-26T15:34:49.429Z,101813.81
2022-10-26T15:37:16.006Z,101824.34
2022-10-26T15:39:42.709Z,101819.88
2022-10-26T15:42:13.744Z,101815.59
2022-10-26T15:44:40.292Z,101819.78
2022-10-26T15:47:18.213Z,101820.88
2022-10-26T15:49:44.718Z,101824.88
2022-10-26T15:52:11.177Z,101828.03
2022-10-26T15:54:37.703Z,101823.94
2022-10-26T15:59:31.175Z,101828.84
2022-10-26T16:01:57.668Z,101832.59
2022-10-26T16:04:24.353Z,101836.09
2022-10-26T16:06:50.803Z,101839.84
2022-10-26T16:09:18.299Z,101842.56
2022-10-26T16:11:45.329Z,101838.44
2022-10-26T16:14:12.868Z,101844.88
2022-10-26T16:16:39.979Z,101839.53
2022-10-26T16:19:29.194Z,101847.59
2022-10-26T16:21:52.903Z,101858.91
2022-10-26T16:24:19.670Z,101859.13
2022-10-26T16:26:46.404Z,101853.94
2022-10-26T16:29:13.184Z,101856.44
2022-10-26T16:31:39.684Z,101860.97
2022-10-26T16:34:06.166Z,101860.56
2022-10-26T16:36:35.222Z,101863.44
2022-10-26T16:41:29.439Z,101869.00
2022-10-26T16:43:56.108Z,101873.72
2022-10-26T16:46:22.722Z,101878.44
2022-10-26T16:48:50.334Z,101879.28
2022-10-26T16:51:24.807Z,101879.47
2022-10-26T16:53:53.832Z,101872.47
2022-10-26T16:56:23.213Z,101883.16
2022-10-26T16:58:49.772Z,101877.59
2022-10-26T17:01:18.413Z,101879.47
2022-10-26T17:03:46.073Z,101881.75
2022-10-26T17:06:12.929Z,101888.13
2022-10-26T17:08:39.796Z,101899.28
2022-10-26T17:11:12.654Z,101903.78
2022-10-26T17:13:40.725Z,101909.34
2022-10-26T17:16:19.161Z,101914.09
2022-10-26T17:18:47.358Z,101920.88
2022-10-26T17:21:15.698Z,101932.84
2022-10-26T17:23:42.193Z,101933.47
2022-10-26T17:26:10.751Z,101931.38
2022-10-26T17:28:37.878Z,101930.38
2022-10-26T17:31:05.652Z,101933.84
2022-10-26T17:33:34.566Z,101935.31
2022-10-26T17:36:02.039Z,101934.47
2022-10-26T17:38:33.210Z,101939.00
2022-10-26T17:41:02.037Z,101947.25
2022-10-26T17:43:33.175Z,101942.31
2022-10-26T17:46:05.618Z,101955.69
2022-10-26T17:48:32.706Z,101961.25
2022-10-26T17:51:04.366Z,101963.09
2022-10-26T17:53:31.718Z,101967.59
2022-10-26T17:56:09.850Z,101973.97
2022-10-26T17:58:37.064Z,101977.47
2022-10-26T18:01:08.848Z,101977.50
2022-10-26T18:03:36.189Z,101975.84
2022-10-26T18:06:03.741Z,101979.53
2022-10-26T18:08:31.782Z,101986.31
2022-10-26T18:10:59.112Z,101984.03
2022-10-26T18:13:31.447Z,101988.75
2022-10-26T18:16:14.426Z,101997.00
2022-10-26T18:18:46.357Z,101997.00
2022-10-26T18:21:14.878Z,101990.81
2022-10-26T18:23:41.357Z,101993.50
2022-10-26T18:26:16.370Z,102003.44
2022-10-26T18:28:42.987Z,102006.72
2022-10-26T18:31:11.756Z,102013.72
2022-10-26T18:33:38.816Z,102012.66
2022-10-26T18:36:08.098Z,102022.13
2022-10-26T18:38:35.172Z,102023.75
2022-10-26T18:41:02.515Z,102024.94
2022-10-26T18:43:29.575Z,102029.38
2022-10-26T18:46:04.465Z,102032.84
2022-10-26T18:48:31.047Z,102042.03
2022-10-26T18:51:01.633Z,102039.53
2022-10-26T18:53:28.194Z,102049.44
2022-10-26T18:56:00.678Z,102054.84
2022-10-26T18:58:38.691Z,102055.94
2022-10-26T19:01:10.716Z,102060.06
2022-10-26T19:03:38.191Z,102058.53
2022-10-26T19:06:13.044Z,102063.69
2022-10-26T19:08:40.986Z,102061.66
2022-10-26T19:11:10.995Z,102055.66
2022-10-26T19:13:37.537Z,102063.28
2022-10-26T19:16:17.221Z,102068.44
2022-10-26T19:18:56.273Z,102068.25
2022-10-26T19:21:24.388Z,102073.84
2022-10-26T19:23:53.281Z,102076.53
2022-10-26T19:26:23.252Z,102076.88
2022-10-26T19:29:01.784Z,102073.63
2022-10-26T19:31:32.587Z,102081.50
2022-10-26T19:34:00.412Z,102073.91
2022-10-26T19:36:27.353Z,102080.13
2022-10-26T19:38:55.258Z,102080.94
2022-10-26T19:41:23.535Z,102078.66
2022-10-26T19:43:50.942Z,102076.56
2022-10-26T19:46:20.562Z,102072.59
2022-10-26T19:48:51.853Z,102082.66
2022-10-26T19:51:18.976Z,102084.03
2022-10-26T19:53:46.026Z,102080.97
2022-10-26T19:56:13.572Z,102090.19
2022-10-26T19:58:44.907Z,102089.56
2022-10-26T20:01:13.423Z,102084.59
2022-10-26T20:03:40.094Z,102090.53
2022-10-26T20:06:12.702Z,102095.50
2022-10-26T20:08:41.085Z,102095.53
2022-10-26T20:11:11.677Z,102096.78
2022-10-26T20:13:41.402Z,102096.16
2022-10-26T20:16:08.333Z,102092.63
2022-10-26T20:18:35.520Z,102103.13
2022-10-26T20:21:06.213Z,102096.78
2022-10-26T20:23:32.663Z,102093.47
2022-10-26T20:26:00.475Z,102101.28
2022-10-26T20:28:26.985Z,102097.78
2022-10-26T20:30:53.489Z,102092.84
2022-10-26T20:33:20.302Z,102087.84
2022-10-26T20:35:46.861Z,102098.34
2022-10-26T20:38:21.349Z,102100.84
2022-10-26T20:40:54.697Z,102109.53
2022-10-26T20:43:21.499Z,102110.72
2022-10-26T20:45:48.560Z,102107.84
2022-10-26T20:48:15.570Z,102107.03
2022-10-26T20:50:48.533Z,102121.06
2022-10-26T20:53:35.063Z,102125.56
2022-10-26T20:56:05.981Z,102135.16
2022-10-26T20:58:43.630Z,102131.25
2022-10-26T21:01:20.994Z,102136.53
2022-10-26T21:03:47.572Z,102122.13
2022-10-26T21:06:14.062Z,102110.50
2022-10-26T21:08:40.752Z,102119.84
2022-10-26T21:11:07.380Z,102106.72
2022-10-26T21:13:33.862Z,102092.09
2022-10-26T21:16:04.122Z,102104.75
2022-10-26T21:18:32.251Z,102107.53
2022-10-26T21:21:00.098Z,102108.84
2022-10-26T21:23:30.916Z,102116.97
2022-10-26T21:25:57.805Z,102119.38
2022-10-26T21:28:24.657Z,102118.19
2022-10-26T21:30:51.178Z,102121.03
2022-10-26T21:33:20.030Z,102121.03
2022-10-26T21:35:54.306Z,102107.78
2022-10-26T21:38:20.951Z,102110.66
2022-10-26T21:40:47.374Z,102104.41
2022-10-26T21:43:13.827Z,102112.16
2022-10-26T21:45:40.310Z,102099.03
2022-10-26T21:48:06.751Z,102112.44
2022-10-26T21:50:33.271Z,102114.38
2022-10-26T21:52:59.692Z,102112.00
2022-10-26T21:55:26.149Z,102114.56
2022-10-26T21:57:53.887Z,102118.47
2022-10-26T22:00:20.391Z,102116.31
2022-10-26T22:02:46.826Z,102120.97
2022-10-26T22:05:13.287Z,102117.00
2022-10-26T22:07:39.859Z,102124.63
2022-10-26T22:10:13.912Z,102117.38
2022-10-26T22:12:40.448Z,102124.25
2022-10-26T22:15:07.694Z,102112.47
2022-10-26T22:17:37.939Z,102118.38
2022-10-26T22:20:05.456Z,102110.75
2022-10-26T22:22:31.931Z,102109.72
2022-10-26T22:24:59.445Z,102112.84
2022-10-26T22:27:25.934Z,102107.59
2022-10-26T22:29:52.352Z,102113.59
2022-10-26T22:32:19.046Z,102110.53
2022-10-26T22:34:45.483Z,102111.84
2022-10-26T22:37:12.082Z,102115.50
2022-10-26T22:39:38.602Z,102105.41
2022-10-26T22:42:05.194Z,102117.75
2022-10-26T22:44:31.650Z,102114.50
2022-10-26T22:46:59.576Z,102108.44
2022-10-26T22:49:26.074Z,102105.03
2022-10-26T22:51:52.518Z,102108.25
2022-10-26T22:54:19.788Z,102104.56
2022-10-26T22:56:46.272Z,102103.91
2022-10-26T22:59:12.726Z,102105.31
2022-10-26T23:01:41.757Z,102102.53
2022-10-26T23:04:12.615Z,102100.44
2022-10-26T23:06:39.500Z,102099.72
2022-10-26T23:09:06.426Z,102108.88
2022-10-26T23:11:33.211Z,102112.09
2022-10-26T23:14:01.763Z,102102.34
2022-10-26T23:16:29.686Z,102115.38
2022-10-26T23:18:56.399Z,102103.94
2022-10-26T23:23:56.930Z,102119.22
2022-10-26T23:26:23.439Z,102106.63
2022-10-26T23:28:50.426Z,102113.81
2022-10-26T23:31:22.336Z,102109.22
2022-10-26T23:33:52.517Z,102108.78
2022-10-26T23:36:19.564Z,102107.50
2022-10-26T23:38:46.586Z,102106.66
2022-10-26T23:41:13.309Z,102091.53
2022-10-26T23:43:40.467Z,102099.03
2022-10-26T23:46:07.264Z,102104.56
2022-10-26T23:48:33.838Z,102109.06
2022-10-26T23:51:00.302Z,102102.72
2022-10-26T23:53:26.856Z,102111.91
2022-10-26T23:55:53.361Z,102103.81
2022-10-26T23:58:20.112Z,102108.44
