createdAt,value
2019-02-21T00:02:18.559Z,100512.00
2019-02-21T00:04:47.665Z,100504.00
2019-02-21T00:07:16.739Z,100515.00
2019-02-21T00:09:46.109Z,100511.00
2019-02-21T00:12:15.769Z,100509.00
2019-02-21T00:14:44.905Z,100517.00
2019-02-21T00:17:14.266Z,100507.00
2019-02-21T00:19:43.414Z,100511.00
2019-02-21T00:22:12.760Z,100511.00
2019-02-21T00:24:42.123Z,100509.00
2019-02-21T00:27:11.195Z,100504.00
2019-02-21T00:29:40.559Z,100514.00
2019-02-21T00:32:09.930Z,100515.00
2019-02-21T00:34:39.286Z,100505.00
2019-02-21T00:37:08.639Z,100515.00
2019-02-21T00:39:37.717Z,100506.00
2019-02-21T00:42:07.084Z,100508.00
2019-02-21T00:44:36.724Z,100510.00
2019-02-21T00:47:05.841Z,100515.00
2019-02-21T00:49:35.176Z,100503.00
2019-02-21T00:52:04.269Z,100507.00
2019-02-21T00:54:33.597Z,100516.00
2019-02-21T00:57:02.936Z,100521.00
2019-02-21T00:59:32.117Z,100515.00
2019-02-21T01:02:01.485Z,100514.00
2019-02-21T01:04:30.564Z,100517.00
2019-02-21T01:06:59.930Z,100513.00
2019-02-21T01:09:29.283Z,100514.00
2019-02-21T01:11:58.419Z,100516.00
2019-02-21T01:14:27.782Z,100523.00
2019-02-21T01:16:57.134Z,100527.00
2019-02-21T01:19:26.249Z,100521.00
2019-02-21T01:21:55.605Z,100522.00
2019-02-21T01:24:24.694Z,100523.00
2019-02-21T01:26:54.085Z,100528.00
2019-02-21T01:29:23.416Z,100517.00
2019-02-21T01:31:52.551Z,100529.00
2019-02-21T01:34:21.908Z,100513.00
2019-02-21T01:36:51.329Z,100516.00
2019-02-21T01:39:20.691Z,100513.00
2019-02-21T01:41:50.044Z,100518.00
2019-02-21T01:44:19.121Z,100520.00
2019-02-21T01:46:48.263Z,100516.00
2019-02-21T01:49:17.619Z,100513.00
2019-02-21T01:51:47.008Z,100505.00
2019-02-21T01:54:16.366Z,100507.00
2019-02-21T01:56:45.468Z,100497.00
2019-02-21T01:59:14.809Z,100505.00
2019-02-21T02:01:44.265Z,100502.00
2019-02-21T02:04:13.662Z,100494.00
2019-02-21T02:06:43.028Z,100493.00
2019-02-21T02:09:12.403Z,100491.00
2019-02-21T02:11:41.508Z,100475.00
2019-02-21T02:14:10.850Z,100479.00
2019-02-21T02:16:39.986Z,100484.00
2019-02-21T02:19:09.394Z,100472.00
2019-02-21T02:21:38.775Z,100480.00
2019-02-21T02:24:07.892Z,100491.00
2019-02-21T02:26:36.997Z,100484.00
2019-02-21T02:29:06.084Z,100492.00
2019-02-21T02:31:35.527Z,100479.00
2019-02-21T02:34:04.885Z,100467.00
2019-02-21T02:36:33.994Z,100476.00
2019-02-21T02:39:05.133Z,100474.00
2019-02-21T02:41:34.239Z,100486.00
2019-02-21T02:44:03.328Z,100479.00
2019-02-21T02:46:32.515Z,100476.00
2019-02-21T02:49:01.596Z,100474.00
2019-02-21T02:51:31.201Z,100476.00
2019-02-21T02:54:00.320Z,100477.00
2019-02-21T02:56:29.651Z,100475.00
2019-02-21T02:58:58.793Z,100468.00
2019-02-21T03:01:34.749Z,100476.00
2019-02-21T03:03:59.276Z,100468.00
2019-02-21T03:06:28.385Z,100467.00
2019-02-21T03:08:57.777Z,100467.00
2019-02-21T03:11:26.844Z,100468.00
2019-02-21T03:13:55.981Z,100472.00
2019-02-21T03:16:25.118Z,100479.00
2019-02-21T03:18:54.225Z,100479.00
2019-02-21T03:21:23.570Z,100475.00
2019-02-21T03:23:52.668Z,100486.00
2019-02-21T03:26:22.013Z,100488.00
2019-02-21T03:28:51.116Z,100481.00
2019-02-21T03:31:20.459Z,100478.00
2019-02-21T03:33:49.779Z,100476.00
2019-02-21T03:36:19.130Z,100475.00
2019-02-21T03:38:48.491Z,100476.00
2019-02-21T03:41:17.609Z,100478.00
2019-02-21T03:43:46.738Z,100480.00
2019-02-21T03:46:15.816Z,100483.00
2019-02-21T03:48:45.212Z,100487.00
2019-02-21T03:51:14.546Z,100486.00
2019-02-21T03:53:43.679Z,100498.00
2019-02-21T03:56:13.046Z,100499.00
2019-02-21T03:58:42.150Z,100498.00
2019-02-21T04:01:11.523Z,100498.00
2019-02-21T04:03:40.901Z,100509.00
2019-02-21T04:06:10.052Z,100512.00
2019-02-21T04:08:39.453Z,100502.00
2019-02-21T04:11:08.788Z,100503.00
2019-02-21T04:13:37.923Z,100506.00
2019-02-21T04:16:07.285Z,100514.00
2019-02-21T04:18:36.385Z,100511.00
2019-02-21T04:21:05.758Z,100509.00
2019-02-21T04:23:34.883Z,100512.00
2019-02-21T04:26:04.250Z,100514.00
2019-02-21T04:28:33.586Z,100501.00
2019-02-21T04:31:02.740Z,100502.00
2019-02-21T04:33:34.254Z,100506.00
2019-02-21T04:36:02.849Z,100500.00
2019-02-21T04:38:32.460Z,100497.00
2019-02-21T04:41:01.831Z,100502.00
2019-02-21T04:43:30.943Z,100492.00
2019-02-21T04:46:00.309Z,100499.00
2019-02-21T04:48:29.667Z,100490.00
2019-02-21T04:50:58.769Z,100494.00
2019-02-21T04:53:27.862Z,100495.00
2019-02-21T04:55:56.960Z,100488.00
2019-02-21T04:58:26.467Z,100495.00
2019-02-21T05:00:55.848Z,100486.00
2019-02-21T05:03:25.086Z,100493.00
2019-02-21T05:05:54.472Z,100484.00
2019-02-21T05:08:23.578Z,100495.00
2019-02-21T05:10:52.942Z,100498.00
2019-02-21T05:13:22.308Z,100502.00
2019-02-21T05:15:51.406Z,100504.00
2019-02-21T05:18:20.746Z,100496.00
2019-02-21T05:20:49.840Z,100496.00
2019-02-21T05:23:19.183Z,100497.00
2019-02-21T05:25:48.564Z,100494.00
2019-02-21T05:28:21.718Z,100499.00
2019-02-21T05:30:52.734Z,100501.00
2019-02-21T05:33:41.079Z,100499.00
2019-02-21T05:36:11.909Z,100489.00
2019-02-21T05:38:48.346Z,100496.00
2019-02-21T05:41:25.370Z,100491.00
2019-02-21T05:43:56.093Z,100493.00
2019-02-21T05:46:26.824Z,100482.00
2019-02-21T05:49:11.487Z,100487.00
2019-02-21T05:51:42.049Z,100487.00
2019-02-21T05:54:21.787Z,100487.00
2019-02-21T05:56:52.799Z,100495.00
2019-02-21T05:59:26.764Z,100493.00
2019-02-21T06:02:00.776Z,100491.00
2019-02-21T06:04:40.343Z,100491.00
2019-02-21T06:07:17.103Z,100489.00
2019-02-21T06:09:48.076Z,100501.00
2019-02-21T06:12:32.836Z,100499.00
2019-02-21T06:14:54.137Z,100499.00
2019-02-21T06:17:30.903Z,100503.00
2019-02-21T06:20:13.644Z,100509.00
2019-02-21T06:22:56.799Z,100509.00
2019-02-21T06:25:30.185Z,100507.00
2019-02-21T06:28:00.511Z,100498.00
2019-02-21T06:30:31.486Z,100504.00
2019-02-21T06:33:04.981Z,100497.00
2019-02-21T06:35:31.898Z,100498.00
2019-02-21T06:38:01.040Z,100515.00
2019-02-21T06:40:30.418Z,100521.00
2019-02-21T06:42:59.559Z,100521.00
2019-02-21T06:45:28.861Z,100514.00
2019-02-21T06:47:57.980Z,100521.00
2019-02-21T06:50:27.340Z,100526.00
2019-02-21T06:52:56.461Z,100516.00
2019-02-21T06:55:25.546Z,100532.00
2019-02-21T06:57:54.909Z,100529.00
2019-02-21T07:00:23.981Z,100527.00
2019-02-21T07:02:54.402Z,100527.00
2019-02-21T07:05:23.861Z,100525.00
2019-02-21T07:07:52.961Z,100533.00
2019-02-21T07:10:22.085Z,100522.00
2019-02-21T07:12:51.222Z,100526.00
2019-02-21T07:15:20.298Z,100536.00
2019-02-21T07:17:49.915Z,100534.00
2019-02-21T07:20:19.234Z,100533.00
2019-02-21T07:22:48.369Z,100533.00
2019-02-21T07:25:25.094Z,100530.00
2019-02-21T07:27:54.193Z,100536.00
2019-02-21T07:30:23.413Z,100540.00
2019-02-21T07:32:52.593Z,100534.00
2019-02-21T07:35:21.683Z,100525.00
2019-02-21T07:37:50.763Z,100534.00
2019-02-21T07:40:20.561Z,100539.00
2019-02-21T07:42:49.693Z,100546.00
2019-02-21T07:45:18.793Z,100562.00
2019-02-21T07:47:47.914Z,100554.00
2019-02-21T07:50:17.062Z,100561.00
2019-02-21T07:52:46.511Z,100559.00
2019-02-21T07:55:15.831Z,100560.00
2019-02-21T07:57:44.912Z,100553.00
2019-02-21T08:00:14.657Z,100561.00
2019-02-21T08:02:45.658Z,100549.00
2019-02-21T08:05:15.055Z,100561.00
2019-02-21T08:07:44.811Z,100558.00
2019-02-21T08:10:14.238Z,100566.00
2019-02-21T08:12:43.384Z,100567.00
2019-02-21T08:15:13.292Z,100578.00
2019-02-21T08:17:42.406Z,100578.00
2019-02-21T08:20:12.689Z,100573.00
2019-02-21T08:22:41.775Z,100572.00
2019-02-21T08:25:11.435Z,100580.00
2019-02-21T08:27:42.567Z,100588.00
2019-02-21T08:30:14.410Z,100576.00
2019-02-21T08:32:45.422Z,100582.00
2019-02-21T08:35:14.756Z,100589.00
2019-02-21T08:37:43.833Z,100581.00
2019-02-21T08:40:13.295Z,100580.00
2019-02-21T08:42:42.732Z,100583.00
2019-02-21T08:45:11.792Z,100597.00
2019-02-21T08:47:41.203Z,100593.00
2019-02-21T08:50:10.325Z,100591.00
2019-02-21T08:52:39.661Z,100597.00
2019-02-21T08:55:08.838Z,100599.00
2019-02-21T08:57:38.673Z,100596.00
2019-02-21T09:00:15.908Z,100594.00
2019-02-21T09:02:45.319Z,100596.00
2019-02-21T09:05:14.451Z,100595.00
2019-02-21T09:07:46.237Z,100597.00
2019-02-21T09:10:14.857Z,100606.00
2019-02-21T09:12:48.172Z,100601.00
2019-02-21T09:15:16.451Z,100606.00
2019-02-21T09:17:45.949Z,100605.00
2019-02-21T09:20:15.098Z,100610.00
2019-02-21T09:22:44.443Z,100609.00
2019-02-21T09:25:14.718Z,100611.00
2019-02-21T09:27:44.077Z,100614.00
2019-02-21T09:30:17.779Z,100611.00
2019-02-21T09:32:47.130Z,100619.00
2019-02-21T09:35:16.561Z,100612.00
2019-02-21T09:37:45.919Z,100617.00
2019-02-21T09:40:15.916Z,100614.00
2019-02-21T09:42:45.020Z,100616.00
2019-02-21T09:45:20.553Z,100622.00
2019-02-21T09:47:49.662Z,100619.00
2019-02-21T09:50:18.908Z,100615.00
2019-02-21T09:52:48.021Z,100612.00
2019-02-21T09:55:18.631Z,100612.00
2019-02-21T09:57:47.727Z,100606.00
2019-02-21T10:00:21.995Z,100615.00
2019-02-21T10:02:55.614Z,100612.00
2019-02-21T10:05:22.188Z,100617.00
2019-02-21T10:07:51.555Z,100622.00
2019-02-21T10:10:20.915Z,100622.00
2019-02-21T10:12:50.045Z,100625.00
2019-02-21T10:15:19.407Z,100628.00
2019-02-21T10:17:50.839Z,100627.00
2019-02-21T10:20:21.777Z,100629.00
2019-02-21T10:22:51.229Z,100629.00
2019-02-21T10:25:23.580Z,100629.00
2019-02-21T10:27:52.682Z,100620.00
2019-02-21T10:30:23.817Z,100621.00
2019-02-21T10:32:53.201Z,100628.00
2019-02-21T10:35:22.540Z,100618.00
2019-02-21T10:37:51.954Z,100617.00
2019-02-21T10:40:21.872Z,100618.00
2019-02-21T10:42:51.018Z,100610.00
2019-02-21T10:45:22.375Z,100604.00
2019-02-21T10:47:51.541Z,100625.00
2019-02-21T10:50:21.917Z,100624.00
2019-02-21T10:52:51.052Z,100618.00
2019-02-21T10:55:20.152Z,100610.00
2019-02-21T10:57:49.388Z,100613.00
2019-02-21T11:00:29.430Z,100612.00
2019-02-21T11:02:58.989Z,100608.00
2019-02-21T11:05:28.374Z,100603.00
2019-02-21T11:07:57.505Z,100594.00
2019-02-21T11:10:29.938Z,100588.00
2019-02-21T11:12:59.142Z,100592.00
2019-02-21T11:15:28.586Z,100588.00
2019-02-21T11:17:57.733Z,100574.00
2019-02-21T11:20:27.099Z,100572.00
2019-02-21T11:22:56.492Z,100576.00
2019-02-21T11:25:25.584Z,100571.00
2019-02-21T11:27:54.959Z,100582.00
2019-02-21T11:30:24.048Z,100577.00
2019-02-21T11:32:53.485Z,100571.00
2019-02-21T11:35:22.841Z,100572.00
2019-02-21T11:37:51.983Z,100563.00
2019-02-21T11:40:21.097Z,100559.00
2019-02-21T11:42:50.253Z,100556.00
2019-02-21T11:45:20.842Z,100546.00
2019-02-21T11:47:49.982Z,100542.00
2019-02-21T11:50:20.121Z,100535.00
2019-02-21T11:52:49.505Z,100536.00
2019-02-21T11:55:21.619Z,100530.00
2019-02-21T11:57:51.037Z,100531.00
2019-02-21T12:00:29.046Z,100523.00
2019-02-21T12:02:58.419Z,100530.00
2019-02-21T12:05:31.401Z,100525.00
2019-02-21T12:07:58.642Z,100528.00
2019-02-21T12:10:28.088Z,100529.00
2019-02-21T12:12:57.385Z,100512.00
2019-02-21T12:15:26.865Z,100530.00
2019-02-21T12:17:55.945Z,100528.00
2019-02-21T12:20:25.377Z,100519.00
2019-02-21T12:22:54.736Z,100524.00
2019-02-21T12:25:25.165Z,100521.00
2019-02-21T12:27:54.580Z,100508.00
2019-02-21T12:30:24.009Z,100511.00
2019-02-21T12:32:53.121Z,100513.00
2019-02-21T12:35:29.555Z,100512.00
2019-02-21T12:37:53.316Z,100507.00
2019-02-21T12:40:23.733Z,100502.00
2019-02-21T12:42:53.078Z,100496.00
2019-02-21T12:45:30.177Z,100492.00
2019-02-21T12:47:59.387Z,100494.00
2019-02-21T12:50:28.756Z,100492.00
2019-02-21T12:52:57.924Z,100501.00
2019-02-21T12:55:31.474Z,100494.00
2019-02-21T12:57:58.378Z,100493.00
2019-02-21T13:00:27.802Z,100498.00
2019-02-21T13:02:57.145Z,100490.00
2019-02-21T13:05:26.791Z,100491.00
2019-02-21T13:07:55.881Z,100485.00
2019-02-21T13:10:25.926Z,100496.00
2019-02-21T13:12:55.321Z,100488.00
2019-02-21T13:15:24.441Z,100497.00
2019-02-21T13:17:53.815Z,100502.00
2019-02-21T13:20:23.177Z,100499.00
2019-02-21T13:22:52.256Z,100491.00
2019-02-21T13:25:21.700Z,100500.00
2019-02-21T13:27:50.789Z,100498.00
2019-02-21T13:30:20.167Z,100504.00
2019-02-21T13:32:49.539Z,100505.00
2019-02-21T13:35:18.729Z,100503.00
2019-02-21T13:37:48.101Z,100509.00
2019-02-21T13:40:20.976Z,100509.00
2019-02-21T13:42:48.966Z,100502.00
2019-02-21T13:45:18.927Z,100501.00
2019-02-21T13:47:48.379Z,100511.00
2019-02-21T13:50:23.532Z,100510.00
2019-02-21T13:52:51.762Z,100517.00
2019-02-21T13:55:20.864Z,100512.00
2019-02-21T13:57:50.207Z,100508.00
2019-02-21T14:00:23.627Z,100510.00
2019-02-21T14:02:52.976Z,100517.00
2019-02-21T14:05:22.366Z,100507.00
2019-02-21T14:07:51.470Z,100505.00
2019-02-21T14:10:20.845Z,100508.00
2019-02-21T14:12:49.933Z,100510.00
2019-02-21T14:15:28.493Z,100500.00
2019-02-21T14:17:57.667Z,100505.00
2019-02-21T14:20:26.772Z,100501.00
2019-02-21T14:22:55.919Z,100499.00
2019-02-21T14:25:27.952Z,100497.00
2019-02-21T14:27:56.347Z,100501.00
2019-02-21T14:30:25.722Z,100493.00
2019-02-21T14:32:55.101Z,100493.00
2019-02-21T14:35:24.434Z,100492.00
2019-02-21T14:37:53.828Z,100493.00
2019-02-21T14:40:23.189Z,100492.00
2019-02-21T14:42:52.323Z,100493.00
2019-02-21T14:45:25.891Z,100500.00
2019-02-21T14:47:54.962Z,100494.00
2019-02-21T14:50:24.049Z,100486.00
2019-02-21T14:52:53.474Z,100487.00
2019-02-21T14:55:22.520Z,100493.00
2019-02-21T14:57:51.893Z,100493.00
2019-02-21T15:00:24.029Z,100482.00
2019-02-21T15:02:53.369Z,100492.00
2019-02-21T15:05:22.481Z,100490.00
2019-02-21T15:07:51.831Z,100489.00
2019-02-21T15:10:20.992Z,100490.00
2019-02-21T15:12:50.354Z,100489.00
2019-02-21T15:15:23.705Z,100491.00
2019-02-21T15:17:52.785Z,100493.00
2019-02-21T15:20:21.877Z,100495.00
2019-02-21T15:22:53.598Z,100489.00
2019-02-21T15:25:22.005Z,100498.00
2019-02-21T15:27:51.076Z,100484.00
2019-02-21T15:30:27.829Z,100488.00
2019-02-21T15:32:56.935Z,100479.00
2019-02-21T15:35:26.244Z,100496.00
2019-02-21T15:37:55.326Z,100488.00
2019-02-21T15:40:24.696Z,100492.00
2019-02-21T15:42:53.805Z,100493.00
2019-02-21T15:45:26.547Z,100491.00
2019-02-21T15:47:55.630Z,100499.00
2019-02-21T15:50:24.971Z,100491.00
2019-02-21T15:52:55.695Z,100495.00
2019-02-21T15:55:25.175Z,100488.00
2019-02-21T15:58:03.438Z,100495.00
2019-02-21T16:00:25.598Z,100496.00
2019-02-21T16:02:54.945Z,100505.00
2019-02-21T16:05:24.040Z,100506.00
2019-02-21T16:07:53.406Z,100508.00
2019-02-21T16:10:29.258Z,100501.00
2019-02-21T16:12:59.173Z,100508.00
2019-02-21T16:15:28.764Z,100514.00
2019-02-21T16:17:57.882Z,100521.00
2019-02-21T16:20:27.255Z,100527.00
2019-02-21T16:22:56.344Z,100527.00
2019-02-21T16:25:27.945Z,100522.00
2019-02-21T16:27:57.036Z,100515.00
2019-02-21T16:30:26.383Z,100513.00
2019-02-21T16:32:55.748Z,100520.00
2019-02-21T16:35:27.216Z,100523.00
2019-02-21T16:37:55.810Z,100517.00
2019-02-21T16:40:25.170Z,100526.00
2019-02-21T16:42:54.585Z,100528.00
2019-02-21T16:45:23.865Z,100525.00
2019-02-21T16:47:53.003Z,100530.00
2019-02-21T16:50:29.592Z,100529.00
2019-02-21T16:52:53.105Z,100530.00
2019-02-21T16:55:24.199Z,100540.00
2019-02-21T16:57:53.583Z,100539.00
2019-02-21T17:00:24.231Z,100539.00
2019-02-21T17:02:53.331Z,100540.00
2019-02-21T17:05:22.686Z,100539.00
2019-02-21T17:07:51.936Z,100540.00
2019-02-21T17:10:21.084Z,100545.00
2019-02-21T17:12:50.113Z,100548.00
2019-02-21T17:15:19.387Z,100549.00
2019-02-21T17:17:48.826Z,100548.00
2019-02-21T17:20:24.653Z,100542.00
2019-02-21T17:22:53.770Z,100539.00
2019-02-21T17:25:22.921Z,100533.00
2019-02-21T17:27:59.950Z,100537.00
2019-02-21T17:30:29.248Z,100530.00
2019-02-21T17:32:59.667Z,100532.00
2019-02-21T17:35:29.172Z,100527.00
2019-02-21T17:37:58.747Z,100527.00
2019-02-21T17:40:28.194Z,100526.00
2019-02-21T17:42:57.592Z,100538.00
2019-02-21T17:45:27.099Z,100538.00
2019-02-21T17:47:56.303Z,100540.00
2019-02-21T17:50:39.523Z,100538.00
2019-02-21T17:53:08.840Z,100526.00
2019-02-21T17:55:38.136Z,100536.00
2019-02-21T17:58:07.637Z,100527.00
2019-02-21T18:00:40.743Z,100539.00
2019-02-21T18:03:10.032Z,100540.00
2019-02-21T18:05:40.983Z,100533.00
2019-02-21T18:08:18.262Z,100534.00
2019-02-21T18:10:47.755Z,100527.00
2019-02-21T18:13:27.001Z,100531.00
2019-02-21T18:15:56.405Z,100531.00
2019-02-21T18:18:25.918Z,100532.00
2019-02-21T18:20:55.220Z,100529.00
2019-02-21T18:23:24.884Z,100540.00
2019-02-21T18:26:13.159Z,100530.00
2019-02-21T18:28:42.472Z,100536.00
2019-02-21T18:31:12.291Z,100534.00
2019-02-21T18:33:41.691Z,100539.00
2019-02-21T18:36:11.503Z,100538.00
2019-02-21T18:38:40.991Z,100538.00
2019-02-21T18:41:11.025Z,100539.00
2019-02-21T18:43:40.431Z,100546.00
2019-02-21T18:46:09.737Z,100536.00
2019-02-21T18:48:39.436Z,100544.00
2019-02-21T18:51:08.849Z,100553.00
2019-02-21T18:53:38.509Z,100547.00
2019-02-21T18:56:07.964Z,100548.00
2019-02-21T18:58:37.263Z,100542.00
2019-02-21T19:01:06.680Z,100545.00
2019-02-21T19:03:35.970Z,100556.00
2019-02-21T19:06:05.570Z,100549.00
2019-02-21T19:08:54.340Z,100551.00
2019-02-21T19:11:23.949Z,100548.00
2019-02-21T19:13:53.455Z,100546.00
2019-02-21T19:16:46.202Z,100543.00
2019-02-21T19:19:21.748Z,100548.00
2019-02-21T19:21:52.179Z,100547.00
2019-02-21T19:24:21.778Z,100544.00
2019-02-21T19:27:08.296Z,100540.00
2019-02-21T19:29:37.787Z,100546.00
2019-02-21T19:32:07.417Z,100548.00
2019-02-21T19:34:36.710Z,100547.00
2019-02-21T19:37:06.354Z,100546.00
2019-02-21T19:39:36.023Z,100546.00
2019-02-21T19:42:05.313Z,100545.00
2019-02-21T19:44:34.826Z,100542.00
2019-02-21T19:47:04.247Z,100544.00
2019-02-21T19:49:34.287Z,100546.00
2019-02-21T19:52:03.863Z,100547.00
2019-02-21T19:54:33.887Z,100553.00
2019-02-21T19:57:03.269Z,100552.00
2019-02-21T19:59:32.716Z,100553.00
2019-02-21T20:02:02.726Z,100554.00
2019-02-21T20:04:32.232Z,100555.00
2019-02-21T20:07:01.625Z,100547.00
2019-02-21T20:09:52.254Z,100548.00
2019-02-21T20:12:21.630Z,100563.00
2019-02-21T20:14:51.124Z,100558.00
2019-02-21T20:17:20.549Z,100560.00
2019-02-21T20:19:50.047Z,100559.00
2019-02-21T20:22:19.552Z,100563.00
2019-02-21T20:24:50.191Z,100562.00
2019-02-21T20:27:19.687Z,100565.00
2019-02-21T20:29:49.363Z,100564.00
2019-02-21T20:32:18.805Z,100574.00
2019-02-21T20:34:55.274Z,100572.00
2019-02-21T20:37:25.862Z,100565.00
2019-02-21T20:39:55.415Z,100573.00
2019-02-21T20:42:25.070Z,100569.00
2019-02-21T20:44:54.583Z,100565.00
2019-02-21T20:47:24.035Z,100556.00
2019-02-21T20:49:53.471Z,100556.00
2019-02-21T20:52:22.978Z,100562.00
2019-02-21T20:54:52.453Z,100568.00
2019-02-21T20:57:22.150Z,100571.00
2019-02-21T20:59:51.667Z,100572.00
2019-02-21T21:02:20.970Z,100573.00
2019-02-21T21:04:50.503Z,100576.00
2019-02-21T21:07:25.057Z,100577.00
2019-02-21T21:09:51.025Z,100571.00
2019-02-21T21:12:20.520Z,100576.00
2019-02-21T21:14:50.031Z,100575.00
2019-02-21T21:17:19.639Z,100570.00
2019-02-21T21:19:48.876Z,100577.00
2019-02-21T21:22:18.808Z,100574.00
2019-02-21T21:24:48.262Z,100578.00
2019-02-21T21:27:17.786Z,100575.00
2019-02-21T21:29:47.082Z,100582.00
2019-02-21T21:32:16.979Z,100589.00
2019-02-21T21:34:47.007Z,100589.00
2019-02-21T21:37:16.533Z,100594.00
2019-02-21T21:39:46.116Z,100581.00
2019-02-21T21:42:15.340Z,100595.00
2019-02-21T21:44:44.848Z,100591.00
2019-02-21T21:47:14.438Z,100597.00
2019-02-21T21:49:43.841Z,100594.00
2019-02-21T21:52:13.145Z,100601.00
2019-02-21T21:54:43.058Z,100592.00
2019-02-21T21:57:12.556Z,100595.00
2019-02-21T21:59:41.767Z,100588.00
2019-02-21T22:02:11.169Z,100602.00
2019-02-21T22:04:40.692Z,100597.00
2019-02-21T22:07:10.084Z,100605.00
2019-02-21T22:09:42.145Z,100594.00
2019-02-21T22:12:11.666Z,100598.00
2019-02-21T22:14:41.171Z,100593.00
2019-02-21T22:17:10.357Z,100600.00
2019-02-21T22:19:39.858Z,100588.00
2019-02-21T22:22:09.383Z,100587.00
2019-02-21T22:24:38.670Z,100593.00
2019-02-21T22:27:17.603Z,100591.00
2019-02-21T22:29:47.100Z,100597.00
2019-02-21T22:32:16.606Z,100601.00
2019-02-21T22:34:46.102Z,100603.00
2019-02-21T22:37:15.931Z,100597.00
2019-02-21T22:39:45.548Z,100597.00
2019-02-21T22:42:14.843Z,100608.00
2019-02-21T22:44:44.555Z,100604.00
2019-02-21T22:47:13.941Z,100600.00
2019-02-21T22:49:43.360Z,100605.00
2019-02-21T22:52:12.764Z,100604.00
2019-02-21T22:54:42.273Z,100609.00
2019-02-21T22:57:11.870Z,100606.00
2019-02-21T22:59:41.182Z,100607.00
2019-02-21T23:02:10.784Z,100617.00
2019-02-21T23:04:47.555Z,100622.00
2019-02-21T23:07:30.785Z,100620.00
2019-02-21T23:10:00.235Z,100618.00
2019-02-21T23:12:29.603Z,100621.00
2019-02-21T23:14:58.902Z,100611.00
2019-02-21T23:17:28.206Z,100619.00
2019-02-21T23:19:57.405Z,100618.00
2019-02-21T23:22:26.607Z,100621.00
2019-02-21T23:24:55.804Z,100622.00
2019-02-21T23:27:25.302Z,100621.00
2019-02-21T23:29:54.815Z,100625.00
2019-02-21T23:32:24.116Z,100627.00
2019-02-21T23:34:55.045Z,100634.00
2019-02-21T23:37:27.530Z,100626.00
2019-02-21T23:39:57.259Z,100626.00
2019-02-21T23:42:26.739Z,100637.00
2019-02-21T23:44:56.565Z,100635.00
2019-02-21T23:47:25.971Z,100634.00
2019-02-21T23:49:55.363Z,100638.00
2019-02-21T23:52:24.779Z,100645.00
2019-02-21T23:54:54.372Z,100645.00
2019-02-21T23:57:23.790Z,100646.00
2019-02-21T23:59:53.391Z,100641.00
