createdAt,value
2018-09-05T00:01:33.935Z,16.87
2018-09-05T00:04:02.854Z,17.87
2018-09-05T00:06:31.419Z,16.15
2018-09-05T00:09:00.065Z,16.87
2018-09-05T00:11:29.052Z,17.40
2018-09-05T00:13:57.765Z,17.10
2018-09-05T00:16:26.065Z,15.53
2018-09-05T00:18:55.016Z,16.43
2018-09-05T00:21:23.687Z,16.20
2018-09-05T00:23:52.263Z,16.40
2018-09-05T00:26:20.941Z,16.40
2018-09-05T00:28:49.291Z,16.37
2018-09-05T00:31:17.745Z,16.70
2018-09-05T00:33:46.408Z,16.37
2018-09-05T00:36:15.180Z,17.17
2018-09-05T00:38:43.752Z,17.53
2018-09-05T00:41:12.347Z,15.65
2018-09-05T00:43:40.755Z,15.83
2018-09-05T00:46:09.438Z,16.45
2018-09-05T00:48:38.079Z,15.30
2018-09-05T00:51:06.709Z,15.93
2018-09-05T00:53:35.288Z,15.95
2018-09-05T00:56:03.723Z,15.27
2018-09-05T00:58:32.030Z,16.03
2018-09-05T01:01:00.423Z,15.47
2018-09-05T01:03:29.359Z,16.10
2018-09-05T01:05:58.064Z,16.60
2018-09-05T01:08:26.579Z,15.40
2018-09-05T01:10:55.246Z,16.43
2018-09-05T01:13:23.544Z,16.43
2018-09-05T01:15:51.839Z,15.10
2018-09-05T01:18:20.181Z,16.67
2018-09-05T01:20:48.743Z,15.98
2018-09-05T01:23:17.199Z,16.40
2018-09-05T01:25:45.724Z,15.60
2018-09-05T01:28:14.079Z,15.47
2018-09-05T01:30:42.594Z,16.50
2018-09-05T01:33:11.201Z,16.65
2018-09-05T01:35:39.507Z,18.87
2018-09-05T01:38:07.829Z,17.80
2018-09-05T01:40:36.347Z,18.13
2018-09-05T01:43:04.759Z,16.93
2018-09-05T01:45:33.068Z,16.17
2018-09-05T01:48:01.651Z,16.17
2018-09-05T01:50:35.757Z,16.50
2018-09-05T01:53:04.443Z,15.72
2018-09-05T01:55:33.228Z,16.17
2018-09-05T01:58:01.791Z,16.48
2018-09-05T02:00:33.123Z,16.67
2018-09-05T02:03:01.741Z,15.50
2018-09-05T02:05:30.271Z,15.17
2018-09-05T02:07:59.215Z,15.67
2018-09-05T02:10:28.028Z,15.07
2018-09-05T02:12:56.946Z,15.08
2018-09-05T02:15:25.379Z,13.67
2018-09-05T02:17:53.936Z,14.85
2018-09-05T02:20:22.491Z,15.20
2018-09-05T02:22:51.091Z,12.90
2018-09-05T02:25:19.663Z,14.70
2018-09-05T02:27:48.261Z,13.30
2018-09-05T02:30:16.556Z,12.47
2018-09-05T02:32:44.836Z,13.50
2018-09-05T02:35:13.211Z,13.40
2018-09-05T02:37:41.871Z,12.23
2018-09-05T02:40:10.169Z,13.77
2018-09-05T02:42:39.012Z,13.73
2018-09-05T02:45:07.788Z,13.97
2018-09-05T02:47:36.234Z,14.03
2018-09-05T02:50:04.717Z,12.57
2018-09-05T02:52:34.012Z,14.63
2018-09-05T02:55:02.555Z,13.17
2018-09-05T02:57:31.315Z,14.15
2018-09-05T02:59:59.633Z,13.80
2018-09-05T03:02:28.176Z,14.40
2018-09-05T03:04:56.710Z,14.10
2018-09-05T03:07:25.096Z,14.07
2018-09-05T03:09:53.372Z,13.23
2018-09-05T03:12:22.420Z,14.23
2018-09-05T03:14:52.111Z,12.90
2018-09-05T03:17:21.600Z,14.60
2018-09-05T03:19:50.008Z,14.03
2018-09-05T03:22:18.294Z,14.60
2018-09-05T03:24:46.608Z,13.53
2018-09-05T03:27:14.878Z,14.00
2018-09-05T03:29:43.230Z,13.73
2018-09-05T03:32:11.811Z,15.10
2018-09-05T03:34:40.256Z,13.30
2018-09-05T03:37:09.104Z,14.10
2018-09-05T03:39:37.437Z,14.87
2018-09-05T03:42:06.197Z,13.90
2018-09-05T03:44:35.159Z,12.90
2018-09-05T03:47:03.723Z,14.50
2018-09-05T03:49:32.266Z,13.58
2018-09-05T03:52:00.841Z,15.03
2018-09-05T03:54:29.507Z,13.98
2018-09-05T03:56:57.970Z,12.10
2018-09-05T03:59:26.553Z,15.00
2018-09-05T04:01:55.088Z,13.13
2018-09-05T04:04:23.367Z,13.77
2018-09-05T04:06:51.780Z,13.37
2018-09-05T04:09:20.601Z,12.27
2018-09-05T04:11:48.920Z,12.93
2018-09-05T04:14:17.535Z,15.43
2018-09-05T04:16:47.203Z,15.63
2018-09-05T04:19:15.677Z,15.60
2018-09-05T04:21:45.013Z,14.55
2018-09-05T04:24:13.563Z,14.63
2018-09-05T04:26:42.111Z,16.45
2018-09-05T04:29:10.719Z,15.30
2018-09-05T04:31:39.400Z,17.10
2018-09-05T04:34:07.776Z,15.43
2018-09-05T04:36:36.317Z,13.87
2018-09-05T04:39:07.305Z,15.23
2018-09-05T04:41:35.935Z,13.97
2018-09-05T04:44:04.545Z,13.77
2018-09-05T04:46:32.811Z,13.43
2018-09-05T04:49:01.608Z,14.70
2018-09-05T04:51:30.083Z,14.40
2018-09-05T04:53:58.557Z,13.87
2018-09-05T04:56:27.019Z,15.00
2018-09-05T04:58:55.913Z,14.93
2018-09-05T05:01:27.540Z,13.90
2018-09-05T05:03:56.045Z,13.33
2018-09-05T05:06:24.388Z,13.80
2018-09-05T05:08:53.263Z,13.83
2018-09-05T05:11:21.743Z,13.07
2018-09-05T05:13:50.085Z,14.30
2018-09-05T05:16:18.502Z,13.70
2018-09-05T05:18:46.825Z,12.63
2018-09-05T05:21:15.303Z,13.23
2018-09-05T05:23:44.193Z,13.67
2018-09-05T05:26:12.691Z,13.73
2018-09-05T05:28:41.039Z,14.10
2018-09-05T05:31:09.321Z,14.87
2018-09-05T05:33:37.749Z,13.00
2018-09-05T05:36:06.038Z,12.90
2018-09-05T05:38:34.375Z,12.70
2018-09-05T05:41:02.638Z,13.40
2018-09-05T05:43:31.183Z,13.28
2018-09-05T05:45:59.463Z,13.50
2018-09-05T05:48:27.791Z,13.10
2018-09-05T05:50:56.059Z,13.00
2018-09-05T05:53:24.570Z,12.67
2018-09-05T05:55:53.206Z,13.57
2018-09-05T05:58:21.548Z,13.10
2018-09-05T06:00:50.133Z,12.13
2018-09-05T06:03:18.589Z,12.80
2018-09-05T06:05:46.955Z,11.40
2018-09-05T06:08:15.267Z,12.20
2018-09-05T06:10:43.843Z,12.80
2018-09-05T06:13:12.408Z,12.73
2018-09-05T06:15:40.785Z,11.30
2018-09-05T06:18:09.206Z,11.93
2018-09-05T06:20:38.049Z,11.27
2018-09-05T06:23:06.489Z,10.17
2018-09-05T06:25:34.768Z,10.90
2018-09-05T06:28:03.043Z,10.73
2018-09-05T06:30:31.830Z,9.30
2018-09-05T06:33:01.642Z,8.53
2018-09-05T06:35:30.244Z,8.60
2018-09-05T06:37:58.541Z,9.47
2018-09-05T06:40:27.079Z,8.37
2018-09-05T06:42:55.615Z,8.30
2018-09-05T06:45:24.019Z,8.17
2018-09-05T06:47:52.459Z,7.67
2018-09-05T06:50:21.048Z,8.33
2018-09-05T06:52:49.852Z,8.23
2018-09-05T06:55:18.156Z,6.60
2018-09-05T06:57:46.482Z,7.57
2018-09-05T07:00:17.275Z,7.70
2018-09-05T07:02:46.147Z,6.87
2018-09-05T07:05:14.428Z,7.40
2018-09-05T07:07:42.872Z,6.60
2018-09-05T07:10:11.603Z,6.23
2018-09-05T07:12:39.874Z,7.53
2018-09-05T07:15:08.740Z,7.20
2018-09-05T07:17:37.352Z,7.28
2018-09-05T07:20:06.259Z,6.30
2018-09-05T07:22:34.833Z,7.30
2018-09-05T07:25:03.149Z,7.60
2018-09-05T07:27:31.755Z,6.60
2018-09-05T07:30:00.164Z,6.37
2018-09-05T07:32:28.444Z,6.43
2018-09-05T07:34:56.756Z,6.93
2018-09-05T07:37:25.296Z,6.70
2018-09-05T07:39:53.939Z,5.63
2018-09-05T07:42:23.399Z,5.80
2018-09-05T07:44:51.675Z,5.50
2018-09-05T07:47:20.287Z,5.30
2018-09-05T07:49:48.880Z,5.50
2018-09-05T07:52:17.152Z,5.60
2018-09-05T07:54:46.041Z,6.10
2018-09-05T07:57:14.381Z,5.80
2018-09-05T07:59:42.907Z,5.93
2018-09-05T08:02:11.187Z,5.33
2018-09-05T08:04:39.459Z,5.70
2018-09-05T08:07:07.720Z,5.63
2018-09-05T08:09:36.046Z,5.83
2018-09-05T08:12:05.221Z,5.60
2018-09-05T08:14:33.493Z,5.27
2018-09-05T08:17:02.038Z,5.40
2018-09-05T08:19:30.657Z,5.27
2018-09-05T08:21:59.203Z,5.33
2018-09-05T08:24:27.500Z,6.57
2018-09-05T08:26:55.953Z,5.53
2018-09-05T08:29:24.400Z,6.30
2018-09-05T08:31:52.860Z,6.13
2018-09-05T08:34:21.133Z,5.80
2018-09-05T08:36:49.705Z,5.90
2018-09-05T08:39:18.075Z,6.40
2018-09-05T08:41:46.391Z,7.30
2018-09-05T08:44:15.066Z,6.27
2018-09-05T08:46:43.634Z,6.93
2018-09-05T08:49:12.137Z,7.30
2018-09-05T08:51:40.632Z,7.57
2018-09-05T08:54:09.711Z,7.37
2018-09-05T08:56:38.397Z,9.60
2018-09-05T08:59:07.156Z,7.63
2018-09-05T09:01:35.824Z,8.43
2018-09-05T09:04:04.077Z,8.57
2018-09-05T09:06:32.352Z,8.80
2018-09-05T09:09:00.801Z,9.27
2018-09-05T09:11:29.162Z,9.10
2018-09-05T09:13:57.595Z,9.00
2018-09-05T09:16:25.992Z,9.63
2018-09-05T09:18:54.595Z,8.45
2018-09-05T09:21:22.867Z,9.17
2018-09-05T09:23:51.268Z,9.47
2018-09-05T09:26:19.863Z,10.50
2018-09-05T09:28:48.265Z,9.33
2018-09-05T09:31:16.567Z,8.60
2018-09-05T09:33:44.984Z,9.47
2018-09-05T09:36:13.388Z,9.87
2018-09-05T09:38:41.874Z,9.57
2018-09-05T09:41:10.432Z,9.05
2018-09-05T09:43:38.698Z,9.37
2018-09-05T09:46:07.388Z,10.23
2018-09-05T09:48:35.843Z,9.03
2018-09-05T09:51:04.195Z,7.90
2018-09-05T09:53:32.483Z,9.07
2018-09-05T09:56:00.762Z,10.67
2018-09-05T09:58:29.274Z,9.10
2018-09-05T10:01:03.119Z,11.03
2018-09-05T10:03:36.941Z,10.57
2018-09-05T10:06:11.007Z,11.10
2018-09-05T10:08:44.601Z,10.37
2018-09-05T10:11:16.305Z,10.87
2018-09-05T10:13:50.020Z,11.80
2018-09-05T10:18:26.809Z,11.45
2018-09-05T10:20:56.490Z,10.57
2018-09-05T10:23:25.160Z,10.97
2018-09-05T10:25:54.315Z,11.00
2018-09-05T10:28:22.710Z,11.60
2018-09-05T10:30:51.639Z,12.23
2018-09-05T10:33:20.077Z,13.40
2018-09-05T10:35:48.932Z,11.40
2018-09-05T10:38:17.446Z,11.90
2018-09-05T10:40:46.252Z,12.25
2018-09-05T10:43:14.857Z,12.27
2018-09-05T10:45:43.263Z,13.83
2018-09-05T10:48:13.099Z,12.60
2018-09-05T10:50:41.372Z,12.50
2018-09-05T10:53:09.930Z,13.15
2018-09-05T10:55:38.512Z,12.80
2018-09-05T10:58:07.174Z,12.17
2018-09-05T11:00:36.086Z,12.33
2018-09-05T11:03:04.723Z,13.13
2018-09-05T11:05:33.007Z,11.80
2018-09-05T11:08:01.449Z,13.40
2018-09-05T11:10:29.794Z,12.90
2018-09-05T11:12:58.199Z,13.60
2018-09-05T11:15:26.758Z,12.07
2018-09-05T11:17:55.076Z,13.07
2018-09-05T11:20:23.983Z,11.65
2018-09-05T11:22:52.599Z,11.50
2018-09-05T11:25:21.241Z,13.77
2018-09-05T11:27:49.628Z,14.20
2018-09-05T11:30:18.011Z,12.80
2018-09-05T11:32:46.408Z,13.17
2018-09-05T11:35:14.776Z,13.73
2018-09-05T11:37:43.384Z,13.93
2018-09-05T11:40:11.906Z,14.30
2018-09-05T11:42:40.180Z,12.50
2018-09-05T11:45:08.843Z,14.10
2018-09-05T11:47:37.433Z,14.10
2018-09-05T11:50:06.311Z,13.20
2018-09-05T11:52:34.653Z,13.13
2018-09-05T11:55:03.632Z,13.37
2018-09-05T11:57:32.934Z,13.05
2018-09-05T12:00:01.854Z,12.43
2018-09-05T12:02:30.337Z,13.17
2018-09-05T12:04:59.354Z,13.10
2018-09-05T12:07:28.111Z,13.80
2018-09-05T12:09:56.932Z,12.90
2018-09-05T12:12:53.538Z,14.20
2018-09-05T12:15:21.828Z,13.60
2018-09-05T12:17:50.187Z,14.50
2018-09-05T12:20:18.613Z,13.70
2018-09-05T12:22:47.417Z,13.80
2018-09-05T12:25:16.256Z,13.80
2018-09-05T12:27:45.016Z,14.90
2018-09-05T12:30:13.492Z,13.33
2018-09-05T12:32:41.912Z,14.00
2018-09-05T12:35:10.179Z,14.00
2018-09-05T12:37:38.591Z,13.93
2018-09-05T12:40:06.931Z,12.70
2018-09-05T12:42:35.208Z,12.67
2018-09-05T12:45:04.041Z,13.57
2018-09-05T12:47:32.484Z,13.87
2018-09-05T12:50:00.932Z,15.27
2018-09-05T12:52:29.243Z,13.47
2018-09-05T12:54:57.665Z,13.60
2018-09-05T12:57:25.963Z,12.80
2018-09-05T12:59:54.436Z,13.60
2018-09-05T13:02:22.776Z,14.27
2018-09-05T13:04:51.087Z,13.43
2018-09-05T13:07:19.837Z,14.10
2018-09-05T13:09:48.389Z,14.40
2018-09-05T13:12:16.958Z,14.63
2018-09-05T13:14:45.271Z,14.40
2018-09-05T13:17:13.639Z,13.20
2018-09-05T13:19:42.261Z,14.77
2018-09-05T13:22:10.568Z,15.30
2018-09-05T13:24:39.096Z,16.53
2018-09-05T13:27:07.751Z,15.20
2018-09-05T13:29:36.336Z,23.50
2018-09-05T13:32:04.610Z,14.60
2018-09-05T13:34:32.900Z,15.80
2018-09-05T13:37:01.201Z,13.60
2018-09-05T13:39:29.486Z,14.03
2018-09-05T13:41:57.768Z,13.47
2018-09-05T13:44:26.346Z,13.83
2018-09-05T13:46:54.762Z,14.40
2018-09-05T13:49:23.068Z,15.77
2018-09-05T13:51:57.500Z,16.30
2018-09-05T13:54:25.780Z,16.10
2018-09-05T13:56:54.324Z,16.42
2018-09-05T13:59:22.901Z,16.40
2018-09-05T14:01:51.400Z,15.93
2018-09-05T14:04:19.695Z,16.20
2018-09-05T14:06:48.036Z,16.57
2018-09-05T14:09:16.542Z,15.73
2018-09-05T14:11:45.338Z,15.57
2018-09-05T14:14:13.641Z,15.10
2018-09-05T14:16:43.047Z,15.15
2018-09-05T14:19:11.307Z,14.67
2018-09-05T14:21:39.919Z,16.20
2018-09-05T14:24:08.342Z,17.17
2018-09-05T14:26:37.231Z,16.10
2018-09-05T14:29:05.736Z,16.00
2018-09-05T14:31:34.180Z,16.17
2018-09-05T14:34:02.790Z,17.17
2018-09-05T14:36:31.423Z,17.35
2018-09-05T14:39:00.004Z,17.37
2018-09-05T14:41:28.635Z,16.70
2018-09-05T14:43:57.132Z,17.70
2018-09-05T14:46:25.708Z,17.87
2018-09-05T14:48:53.968Z,16.03
2018-09-05T14:51:22.265Z,16.17
2018-09-05T14:53:50.638Z,15.43
2018-09-05T14:56:19.052Z,14.50
2018-09-05T14:58:47.457Z,17.97
2018-09-05T15:01:15.761Z,17.40
2018-09-05T15:03:44.398Z,18.87
2018-09-05T15:06:12.779Z,19.47
2018-09-05T15:08:41.148Z,18.37
2018-09-05T15:11:09.445Z,17.40
2018-09-05T15:13:37.802Z,17.93
2018-09-05T15:16:06.687Z,17.13
2018-09-05T15:18:35.361Z,19.27
2018-09-05T15:21:04.272Z,22.00
2018-09-05T15:23:33.235Z,19.87
2018-09-05T15:26:02.628Z,19.90
2018-09-05T15:28:31.302Z,17.67
2018-09-05T15:30:59.895Z,20.50
2018-09-05T15:33:28.341Z,19.80
2018-09-05T15:35:56.665Z,19.17
2018-09-05T15:38:25.216Z,19.20
2018-09-05T15:40:53.619Z,19.27
2018-09-05T15:43:22.010Z,22.50
2018-09-05T15:45:50.945Z,21.87
2018-09-05T15:48:22.320Z,21.40
2018-09-05T15:50:50.759Z,21.30
2018-09-05T15:53:19.091Z,23.27
2018-09-05T15:55:47.598Z,22.77
2018-09-05T15:58:16.320Z,21.63
2018-09-05T16:00:45.292Z,23.30
2018-09-05T16:03:13.968Z,23.33
2018-09-05T16:05:42.421Z,23.70
2018-09-05T16:08:12.041Z,24.40
2018-09-05T16:10:40.580Z,23.80
2018-09-05T16:13:10.316Z,24.70
2018-09-05T16:15:39.508Z,25.03
2018-09-05T16:18:07.860Z,23.67
2018-09-05T16:20:36.153Z,22.53
2018-09-05T16:23:04.609Z,22.80
2018-09-05T16:25:33.072Z,23.70
2018-09-05T16:28:01.613Z,22.07
2018-09-05T16:30:30.212Z,24.70
2018-09-05T16:32:58.927Z,24.52
2018-09-05T16:35:27.536Z,24.93
2018-09-05T16:37:56.048Z,26.67
2018-09-05T16:40:24.687Z,30.00
2018-09-05T16:42:52.960Z,31.63
2018-09-05T16:45:21.851Z,30.35
2018-09-05T16:47:50.984Z,35.57
2018-09-05T16:50:19.560Z,26.30
2018-09-05T16:52:48.143Z,39.70
2018-09-05T16:55:16.479Z,28.67
2018-09-05T16:57:45.035Z,29.35
2018-09-05T17:00:13.829Z,34.10
2018-09-05T17:02:42.235Z,32.03
2018-09-05T17:05:10.530Z,27.73
2018-09-05T17:07:39.105Z,28.20
2018-09-05T17:10:07.916Z,28.27
2018-09-05T17:12:36.213Z,28.10
2018-09-05T17:15:04.742Z,28.37
2018-09-05T17:17:33.047Z,26.27
2018-09-05T17:20:01.627Z,26.17
2018-09-05T17:22:29.947Z,28.13
2018-09-05T17:24:58.996Z,29.07
2018-09-05T17:27:27.258Z,25.03
2018-09-05T17:29:55.680Z,26.77
2018-09-05T17:32:24.289Z,26.42
2018-09-05T17:34:53.423Z,29.07
2018-09-05T17:37:21.715Z,27.57
2018-09-05T17:39:51.440Z,28.30
2018-09-05T17:42:21.465Z,29.90
2018-09-05T17:44:50.013Z,28.60
2018-09-05T17:47:18.427Z,29.37
2018-09-05T17:49:46.874Z,27.63
2018-09-05T17:52:15.421Z,31.33
2018-09-05T17:54:45.952Z,29.57
2018-09-05T17:57:14.736Z,29.77
2018-09-05T17:59:43.312Z,29.67
2018-09-05T18:02:11.696Z,30.10
2018-09-05T18:04:39.968Z,29.27
2018-09-05T18:07:08.683Z,30.80
2018-09-05T18:09:37.529Z,32.13
2018-09-05T18:12:06.546Z,30.87
2018-09-05T18:14:35.193Z,31.40
2018-09-05T18:17:04.020Z,31.63
2018-09-05T18:19:32.552Z,30.73
2018-09-05T18:22:00.973Z,32.60
2018-09-05T18:24:29.697Z,31.27
2018-09-05T18:26:58.249Z,29.87
2018-09-05T18:29:26.562Z,31.70
2018-09-05T18:31:55.088Z,33.67
2018-09-05T18:34:23.884Z,33.40
2018-09-05T18:36:52.319Z,33.30
2018-09-05T18:39:20.595Z,34.50
2018-09-05T18:41:49.539Z,33.80
2018-09-05T18:44:17.870Z,34.90
2018-09-05T18:46:46.425Z,35.65
2018-09-05T18:49:14.880Z,36.57
2018-09-05T18:51:43.657Z,35.85
2018-09-05T18:54:12.204Z,37.30
2018-09-05T18:56:40.466Z,34.40
2018-09-05T18:59:09.109Z,35.73
2018-09-05T19:01:37.680Z,36.23
2018-09-05T19:04:06.549Z,35.03
2018-09-05T19:06:34.835Z,36.47
2018-09-05T19:09:03.680Z,35.65
2018-09-05T19:11:32.104Z,36.30
2018-09-05T19:14:00.427Z,37.40
2018-09-05T19:16:28.937Z,36.50
2018-09-05T19:18:57.206Z,36.30
2018-09-05T19:21:25.487Z,37.53
2018-09-05T19:23:53.763Z,37.83
2018-09-05T19:26:22.380Z,41.77
2018-09-05T19:28:50.847Z,40.90
2018-09-05T19:31:19.364Z,41.93
2018-09-05T19:33:47.710Z,43.47
2018-09-05T19:36:16.857Z,40.48
2018-09-05T19:38:45.316Z,43.23
2018-09-05T19:41:14.439Z,45.33
2018-09-05T19:43:42.878Z,44.87
2018-09-05T19:46:11.202Z,42.97
2018-09-05T19:48:40.087Z,44.18
2018-09-05T19:51:08.966Z,42.33
2018-09-05T19:53:37.452Z,45.77
2018-09-05T19:56:06.079Z,44.27
2018-09-05T19:58:35.374Z,42.88
2018-09-05T20:01:04.000Z,47.17
2018-09-05T20:03:32.278Z,45.97
2018-09-05T20:06:00.636Z,45.20
2018-09-05T20:08:29.224Z,43.40
2018-09-05T20:10:57.522Z,44.67
2018-09-05T20:13:26.054Z,48.57
2018-09-05T20:15:54.598Z,45.43
2018-09-05T20:18:23.088Z,46.10
2018-09-05T20:20:51.367Z,45.67
2018-09-05T20:23:20.335Z,48.60
2018-09-05T20:25:48.818Z,45.50
2018-09-05T20:28:17.270Z,47.37
2018-09-05T20:30:46.251Z,46.07
2018-09-05T20:33:14.887Z,45.20
2018-09-05T20:35:43.172Z,47.03
2018-09-05T20:38:11.448Z,47.53
2018-09-05T20:40:40.161Z,48.47
2018-09-05T20:43:09.086Z,47.75
2018-09-05T20:45:37.457Z,48.60
2018-09-05T20:48:05.959Z,48.07
2018-09-05T20:50:34.538Z,49.88
2018-09-05T20:53:02.836Z,48.10
2018-09-05T20:55:31.112Z,51.57
2018-09-05T20:57:59.523Z,49.47
2018-09-05T21:00:27.908Z,49.03
2018-09-05T21:02:56.224Z,51.60
2018-09-05T21:05:24.874Z,50.27
2018-09-05T21:07:53.364Z,48.47
2018-09-05T21:10:21.986Z,50.67
2018-09-05T21:12:50.531Z,50.10
2018-09-05T21:15:19.200Z,53.17
2018-09-05T21:17:47.508Z,52.97
2018-09-05T21:20:16.122Z,49.87
2018-09-05T21:22:44.581Z,50.73
2018-09-05T21:25:12.841Z,50.57
2018-09-05T21:27:41.438Z,53.30
2018-09-05T21:30:09.975Z,52.30
2018-09-05T21:32:38.828Z,52.08
2018-09-05T21:35:07.431Z,53.53
2018-09-05T21:37:35.856Z,50.80
2018-09-05T21:40:04.490Z,49.70
2018-09-05T21:42:32.941Z,51.63
2018-09-05T21:45:01.215Z,57.50
2018-09-05T21:47:29.997Z,56.25
2018-09-05T21:49:58.283Z,55.50
2018-09-05T21:52:26.567Z,56.83
2018-09-05T21:54:55.065Z,58.80
2018-09-05T21:57:23.546Z,62.80
2018-09-05T21:59:51.981Z,65.20
2018-09-05T22:02:20.307Z,69.17
2018-09-05T22:04:48.907Z,63.00
2018-09-05T22:07:17.544Z,66.63
2018-09-05T22:09:46.087Z,69.20
2018-09-05T22:12:14.547Z,65.87
2018-09-05T22:14:43.089Z,65.37
2018-09-05T22:17:11.378Z,69.10
2018-09-05T22:19:39.697Z,65.70
2018-09-05T22:22:08.372Z,66.07
2018-09-05T22:24:36.829Z,66.30
2018-09-05T22:27:05.153Z,64.47
2018-09-05T22:29:33.447Z,63.27
2018-09-05T22:32:02.018Z,62.70
2018-09-05T22:34:30.444Z,65.53
2018-09-05T22:36:59.204Z,61.67
2018-09-05T22:39:27.914Z,61.47
2018-09-05T22:41:57.111Z,61.28
2018-09-05T22:44:36.679Z,66.00
2018-09-05T22:47:16.294Z,67.20
2018-09-05T22:54:07.368Z,55.30
2018-09-05T22:58:51.298Z,57.70
2018-09-05T23:01:30.596Z,59.47
2018-09-05T23:04:07.531Z,61.60
2018-09-05T23:06:54.549Z,62.50
2018-09-05T23:09:34.275Z,58.08
2018-09-05T23:12:23.756Z,60.13
2018-09-05T23:15:04.336Z,59.53
2018-09-05T23:17:44.144Z,61.10
2018-09-05T23:21:17.242Z,61.93
2018-09-05T23:23:56.729Z,57.77
2018-09-05T23:26:25.300Z,56.67
2018-09-05T23:28:53.952Z,56.50
2018-09-05T23:31:23.070Z,53.70
2018-09-05T23:33:51.431Z,54.43
2018-09-05T23:36:20.747Z,54.27
2018-09-05T23:38:49.390Z,57.00
2018-09-05T23:41:18.160Z,56.97
2018-09-05T23:43:47.097Z,52.00
2018-09-05T23:46:15.384Z,52.23
2018-09-05T23:48:43.952Z,48.55
2018-09-05T23:51:12.259Z,51.37
2018-09-05T23:53:40.767Z,48.23
2018-09-05T23:56:09.571Z,44.77
2018-09-05T23:58:38.397Z,46.10
