createdAt,value
2018-07-13T00:01:52.492Z,4.30
2018-07-13T00:04:20.257Z,4.93
2018-07-13T00:06:48.056Z,4.37
2018-07-13T00:09:18.792Z,4.60
2018-07-13T00:11:52.306Z,4.20
2018-07-13T00:14:26.106Z,4.20
2018-07-13T00:16:58.572Z,4.07
2018-07-13T00:19:26.932Z,4.87
2018-07-13T00:21:54.723Z,4.17
2018-07-13T00:24:22.555Z,4.40
2018-07-13T00:26:50.404Z,4.40
2018-07-13T00:29:18.179Z,4.87
2018-07-13T00:31:45.986Z,4.60
2018-07-13T00:34:13.837Z,4.40
2018-07-13T00:36:41.633Z,4.50
2018-07-13T00:39:11.087Z,4.20
2018-07-13T00:41:38.909Z,4.67
2018-07-13T00:44:07.197Z,4.13
2018-07-13T00:46:35.085Z,4.53
2018-07-13T00:49:02.855Z,4.30
2018-07-13T00:51:30.721Z,4.57
2018-07-13T00:53:58.582Z,4.63
2018-07-13T00:56:26.345Z,4.20
2018-07-13T00:58:54.176Z,4.50
2018-07-13T01:01:21.978Z,4.73
2018-07-13T01:03:49.785Z,4.40
2018-07-13T01:06:17.619Z,4.70
2018-07-13T01:08:45.434Z,4.40
2018-07-13T01:11:13.197Z,4.60
2018-07-13T01:13:43.470Z,4.20
2018-07-13T01:16:14.862Z,4.23
2018-07-13T01:18:49.153Z,4.27
2018-07-13T01:21:23.190Z,4.30
2018-07-13T01:23:55.562Z,4.47
2018-07-13T01:26:29.367Z,4.53
2018-07-13T01:29:00.509Z,4.43
2018-07-13T01:31:32.270Z,4.50
2018-07-13T01:34:04.127Z,4.87
2018-07-13T01:36:34.964Z,4.63
2018-07-13T01:39:09.594Z,4.57
2018-07-13T01:41:41.454Z,4.73
2018-07-13T01:44:16.112Z,4.37
2018-07-13T01:46:46.707Z,4.40
2018-07-13T01:49:18.260Z,4.53
2018-07-13T01:51:50.047Z,4.70
2018-07-13T01:57:29.320Z,4.50
2018-07-13T02:00:05.889Z,4.60
2018-07-13T02:02:35.401Z,4.63
2018-07-13T02:05:03.441Z,4.97
2018-07-13T02:07:31.261Z,4.90
2018-07-13T02:09:59.085Z,4.83
2018-07-13T02:12:31.331Z,4.60
2018-07-13T02:14:59.474Z,4.63
2018-07-13T02:17:27.284Z,4.67
2018-07-13T02:19:55.073Z,4.60
2018-07-13T02:22:22.845Z,4.93
2018-07-13T02:24:50.637Z,4.67
2018-07-13T02:27:19.873Z,4.67
2018-07-13T02:29:47.653Z,4.60
2018-07-13T02:32:15.459Z,5.13
2018-07-13T02:34:50.778Z,4.93
2018-07-13T02:37:18.569Z,5.13
2018-07-13T02:39:46.373Z,4.63
2018-07-13T02:42:14.201Z,4.83
2018-07-13T02:44:41.997Z,4.70
2018-07-13T02:47:09.785Z,4.90
2018-07-13T02:49:37.596Z,5.53
2018-07-13T02:52:05.450Z,5.03
2018-07-13T02:54:33.229Z,5.17
2018-07-13T02:57:01.036Z,5.27
2018-07-13T02:59:28.865Z,5.20
2018-07-13T03:01:56.625Z,4.60
2018-07-13T03:04:24.377Z,4.90
2018-07-13T03:06:52.217Z,4.60
2018-07-13T03:09:19.978Z,5.40
2018-07-13T03:11:51.191Z,4.73
2018-07-13T03:17:06.894Z,4.50
2018-07-13T03:19:34.722Z,4.87
2018-07-13T03:22:02.578Z,5.17
2018-07-13T03:24:30.369Z,4.70
2018-07-13T03:26:58.118Z,4.80
2018-07-13T03:29:25.941Z,5.20
2018-07-13T03:31:53.721Z,5.03
2018-07-13T03:34:22.253Z,4.83
2018-07-13T03:36:50.022Z,4.93
2018-07-13T03:39:17.812Z,4.93
2018-07-13T03:41:45.621Z,5.10
2018-07-13T03:44:21.402Z,4.40
2018-07-13T03:46:49.153Z,5.17
2018-07-13T03:49:16.965Z,5.40
2018-07-13T03:51:44.769Z,4.90
2018-07-13T03:54:12.577Z,4.97
2018-07-13T03:56:48.466Z,5.03
2018-07-13T03:59:16.257Z,4.93
2018-07-13T04:01:44.014Z,5.20
2018-07-13T04:04:11.840Z,5.00
2018-07-13T04:06:39.605Z,5.17
2018-07-13T04:09:08.497Z,4.90
2018-07-13T04:11:40.736Z,5.60
2018-07-13T04:14:11.700Z,5.20
2018-07-13T04:16:42.558Z,5.40
2018-07-13T04:19:10.609Z,5.20
2018-07-13T04:21:38.461Z,5.57
2018-07-13T04:24:07.272Z,4.97
2018-07-13T04:26:35.169Z,5.10
2018-07-13T04:29:03.193Z,5.07
2018-07-13T04:31:31.045Z,5.03
2018-07-13T04:33:58.874Z,4.80
2018-07-13T04:36:27.603Z,5.03
2018-07-13T04:38:55.473Z,4.87
2018-07-13T04:41:23.260Z,5.10
2018-07-13T04:43:58.751Z,4.90
2018-07-13T04:46:26.649Z,5.27
2018-07-13T04:48:54.548Z,4.90
2018-07-13T04:51:22.453Z,4.83
2018-07-13T04:53:50.389Z,4.60
2018-07-13T04:56:26.510Z,4.70
2018-07-13T04:58:54.404Z,5.37
2018-07-13T05:01:22.322Z,4.67
2018-07-13T05:03:50.316Z,4.80
2018-07-13T05:06:18.322Z,4.87
2018-07-13T05:08:46.301Z,5.00
2018-07-13T05:11:18.542Z,4.40
2018-07-13T05:13:51.792Z,4.87
2018-07-13T05:16:22.468Z,4.40
2018-07-13T05:18:55.049Z,4.90
2018-07-13T05:21:27.400Z,4.80
2018-07-13T05:23:59.483Z,4.30
2018-07-13T05:26:32.677Z,4.37
2018-07-13T05:29:04.214Z,4.63
2018-07-13T05:31:35.991Z,4.33
2018-07-13T05:34:08.053Z,4.37
2018-07-13T05:36:41.218Z,4.50
2018-07-13T05:39:15.362Z,4.50
2018-07-13T05:41:47.436Z,4.53
2018-07-13T05:44:19.621Z,4.27
2018-07-13T05:46:51.148Z,4.47
2018-07-13T05:49:23.415Z,4.20
2018-07-13T05:51:58.553Z,4.10
2018-07-13T05:54:31.131Z,4.40
2018-07-13T05:57:03.810Z,4.43
2018-07-13T05:59:35.364Z,4.37
2018-07-13T06:02:08.296Z,4.20
2018-07-13T06:04:41.447Z,4.00
2018-07-13T06:07:15.254Z,3.80
2018-07-13T06:09:47.687Z,4.20
2018-07-13T06:12:19.982Z,3.70
2018-07-13T06:14:52.263Z,4.33
2018-07-13T06:17:25.171Z,4.07
2018-07-13T06:19:58.958Z,3.70
2018-07-13T06:22:32.147Z,3.90
2018-07-13T06:25:02.986Z,3.97
2018-07-13T06:27:34.843Z,4.40
2018-07-13T06:30:07.529Z,4.10
2018-07-13T06:32:41.435Z,4.13
2018-07-13T06:35:13.893Z,3.90
2018-07-13T06:37:45.973Z,3.93
2018-07-13T06:40:18.929Z,3.77
2018-07-13T06:42:51.536Z,4.07
2018-07-13T06:45:23.604Z,4.07
2018-07-13T06:47:57.206Z,3.90
2018-07-13T06:50:31.728Z,4.03
2018-07-13T06:53:06.659Z,3.90
2018-07-13T06:55:40.567Z,3.70
2018-07-13T06:58:22.130Z,3.57
2018-07-13T07:01:01.192Z,3.60
2018-07-13T07:03:43.595Z,4.00
2018-07-13T07:06:18.500Z,3.73
2018-07-13T07:08:50.180Z,3.80
2018-07-13T07:11:26.117Z,3.90
2018-07-13T07:13:59.005Z,3.53
2018-07-13T07:16:30.883Z,3.57
2018-07-13T07:18:58.981Z,4.13
2018-07-13T07:21:28.774Z,3.73
2018-07-13T07:23:56.658Z,3.70
2018-07-13T07:26:25.128Z,4.00
2018-07-13T07:28:52.914Z,4.00
2018-07-13T07:31:20.813Z,3.53
2018-07-13T07:33:48.681Z,3.37
2018-07-13T07:36:16.490Z,3.47
2018-07-13T07:38:45.417Z,3.60
2018-07-13T07:41:13.265Z,3.73
2018-07-13T07:43:45.315Z,3.63
2018-07-13T07:46:13.129Z,3.70
2018-07-13T07:48:41.020Z,3.30
2018-07-13T07:51:08.796Z,3.50
2018-07-13T07:53:36.765Z,3.40
2018-07-13T07:56:05.398Z,3.30
2018-07-13T07:58:35.682Z,3.80
2018-07-13T08:01:06.277Z,3.70
2018-07-13T08:03:54.330Z,3.45
2018-07-13T08:06:22.266Z,3.30
2018-07-13T08:08:55.004Z,3.42
2018-07-13T08:23:53.678Z,3.50
2018-07-13T08:29:16.171Z,3.27
2018-07-13T08:31:54.522Z,3.77
2018-07-13T08:34:22.297Z,3.62
2018-07-13T08:36:50.069Z,3.42
2018-07-13T08:39:21.425Z,3.87
2018-07-13T08:41:51.069Z,3.77
2018-07-13T08:44:18.957Z,3.72
2018-07-13T08:46:46.938Z,3.72
2018-07-13T08:49:15.465Z,3.80
2018-07-13T08:51:43.918Z,3.50
2018-07-13T08:54:11.768Z,4.50
2018-07-13T08:56:39.862Z,3.60
2018-07-13T08:59:08.125Z,3.83
2018-07-13T09:01:36.253Z,3.67
2018-07-13T09:04:12.821Z,3.90
2018-07-13T09:06:40.729Z,3.87
2018-07-13T09:09:18.973Z,3.90
2018-07-13T09:11:50.277Z,3.95
2018-07-13T09:14:23.927Z,4.05
2018-07-13T09:16:57.525Z,4.78
2018-07-13T09:19:31.334Z,4.42
2018-07-13T09:28:52.491Z,4.90
2018-07-13T09:31:25.378Z,4.95
2018-07-13T09:33:58.675Z,4.70
2018-07-13T09:36:32.070Z,4.45
2018-07-13T09:39:06.898Z,4.55
2018-07-13T09:41:40.189Z,5.00
2018-07-13T09:47:02.370Z,4.58
2018-07-13T09:49:30.051Z,4.42
2018-07-13T09:51:57.941Z,4.85
2018-07-13T09:54:25.729Z,5.10
2018-07-13T09:57:03.486Z,4.60
2018-07-13T09:59:36.889Z,4.33
2018-07-13T10:02:10.720Z,4.20
2018-07-13T10:04:44.221Z,4.55
2018-07-13T10:07:18.530Z,4.33
2018-07-13T10:09:52.477Z,4.22
2018-07-13T10:12:27.609Z,3.85
2018-07-13T10:15:02.933Z,3.77
2018-07-13T10:17:35.659Z,3.87
2018-07-13T10:20:08.106Z,3.83
2018-07-13T10:22:42.289Z,3.83
2018-07-13T10:25:15.202Z,3.95
2018-07-13T10:27:47.475Z,4.28
2018-07-13T10:30:20.463Z,4.42
2018-07-13T10:32:54.063Z,4.08
2018-07-13T10:35:28.246Z,4.03
2018-07-13T10:38:04.646Z,3.90
2018-07-13T10:40:38.555Z,3.90
2018-07-13T10:43:12.601Z,4.20
2018-07-13T10:45:45.101Z,3.85
2018-07-13T10:48:17.996Z,3.80
2018-07-13T10:50:51.907Z,3.87
2018-07-13T10:53:26.735Z,4.33
2018-07-13T10:56:00.335Z,4.15
2018-07-13T10:58:33.155Z,3.47
2018-07-13T11:01:14.911Z,3.80
2018-07-13T11:03:47.665Z,3.67
2018-07-13T11:06:18.977Z,4.08
2018-07-13T11:08:54.604Z,3.95
2018-07-13T11:11:28.533Z,3.92
2018-07-13T11:14:01.945Z,3.87
2018-07-13T11:16:34.592Z,3.95
2018-07-13T11:19:08.786Z,3.70
2018-07-13T11:21:42.262Z,3.85
2018-07-13T11:24:15.068Z,3.67
2018-07-13T11:26:55.118Z,3.60
2018-07-13T11:29:27.694Z,3.80
2018-07-13T11:32:00.682Z,3.83
2018-07-13T11:37:44.903Z,3.40
2018-07-13T11:40:18.040Z,4.00
2018-07-13T11:42:50.632Z,3.08
2018-07-13T11:45:23.370Z,3.40
2018-07-13T11:47:56.796Z,3.40
2018-07-13T11:50:29.993Z,3.30
2018-07-13T11:53:02.974Z,3.33
2018-07-13T11:55:36.575Z,2.85
2018-07-13T11:58:09.663Z,2.95
2018-07-13T12:00:43.162Z,3.15
2018-07-13T12:03:23.010Z,3.10
2018-07-13T12:05:56.249Z,2.90
2018-07-13T12:08:28.779Z,3.20
2018-07-13T12:10:59.666Z,3.35
2018-07-13T12:13:32.404Z,2.90
2018-07-13T12:16:02.921Z,3.05
2018-07-13T12:18:34.835Z,3.08
2018-07-13T12:21:06.079Z,2.60
2018-07-13T12:23:38.454Z,2.90
2018-07-13T12:26:08.676Z,3.10
2018-07-13T12:28:40.061Z,2.87
2018-07-13T12:31:12.079Z,2.77
2018-07-13T12:33:43.439Z,2.85
2018-07-13T12:36:15.500Z,3.05
2018-07-13T12:38:49.121Z,2.62
2018-07-13T12:41:22.849Z,2.70
2018-07-13T12:43:56.647Z,2.65
2018-07-13T12:46:30.569Z,3.10
2018-07-13T12:49:04.602Z,3.20
2018-07-13T12:51:38.181Z,2.90
2018-07-13T12:54:10.781Z,2.80
2018-07-13T12:56:43.847Z,2.92
2018-07-13T12:59:16.439Z,3.12
2018-07-13T13:01:47.726Z,2.83
2018-07-13T13:04:20.712Z,3.05
2018-07-13T13:24:14.709Z,2.40
2018-07-13T13:26:45.966Z,2.30
2018-07-13T13:46:35.787Z,1.70
2018-07-13T13:49:09.481Z,1.60
2018-07-13T13:51:42.253Z,1.63
2018-07-13T13:54:15.258Z,1.60
2018-07-13T13:56:48.854Z,1.70
2018-07-13T13:59:22.641Z,2.12
2018-07-13T14:01:55.315Z,1.70
2018-07-13T14:21:45.321Z,1.30
2018-07-13T14:41:36.033Z,1.65
2018-07-13T14:44:07.596Z,1.50
2018-07-13T14:46:39.757Z,2.13
2018-07-13T14:49:12.741Z,1.70
2018-07-13T15:06:08.957Z,1.73
2018-07-13T15:08:42.710Z,1.95
2018-07-13T15:11:16.568Z,1.80
2018-07-13T15:13:52.306Z,2.00
2018-07-13T15:16:25.541Z,1.97
2018-07-13T15:21:59.167Z,2.10
2018-07-13T15:24:33.983Z,2.20
2018-07-13T15:44:24.292Z,2.33
2018-07-13T15:46:56.734Z,2.10
2018-07-13T15:49:29.344Z,2.40
2018-07-13T15:52:04.479Z,2.37
2018-07-13T15:57:31.153Z,2.20
2018-07-13T16:00:02.928Z,2.70
2018-07-13T16:02:33.868Z,2.50
2018-07-13T16:05:08.182Z,2.33
2018-07-13T16:07:42.675Z,2.30
2018-07-13T16:10:16.690Z,2.50
2018-07-13T16:12:51.002Z,2.50
2018-07-13T16:15:24.845Z,2.50
2018-07-13T16:17:57.697Z,2.50
2018-07-13T16:20:30.482Z,2.30
2018-07-13T16:23:04.483Z,2.50
2018-07-13T16:25:38.681Z,2.40
2018-07-13T16:28:11.816Z,2.50
2018-07-13T16:30:45.295Z,3.10
2018-07-13T16:33:16.754Z,2.90
2018-07-13T16:35:49.120Z,3.00
2018-07-13T16:38:20.985Z,3.10
2018-07-13T16:40:54.383Z,2.90
2018-07-13T16:43:27.261Z,3.07
2018-07-13T16:46:00.015Z,3.07
2018-07-13T16:48:39.684Z,2.60
2018-07-13T16:51:11.646Z,2.53
2018-07-13T16:53:43.508Z,2.40
2018-07-13T16:56:15.733Z,2.70
2018-07-13T16:58:48.558Z,2.50
2018-07-13T17:01:20.810Z,2.60
2018-07-13T17:03:51.584Z,2.67
2018-07-13T17:06:21.446Z,2.70
2018-07-13T17:08:52.293Z,2.50
2018-07-13T17:11:25.097Z,2.50
2018-07-13T17:13:55.524Z,2.90
2018-07-13T17:16:26.610Z,2.90
2018-07-13T17:18:57.405Z,2.67
2018-07-13T17:21:28.854Z,2.60
2018-07-13T17:49:59.159Z,2.90
2018-07-13T17:52:34.912Z,3.00
2018-07-13T17:55:11.361Z,3.30
2018-07-13T17:57:44.776Z,2.97
2018-07-13T18:03:15.723Z,3.07
2018-07-13T18:05:49.629Z,3.30
2018-07-13T18:08:23.298Z,3.03
2018-07-13T18:10:56.419Z,3.00
2018-07-13T18:13:29.098Z,2.57
2018-07-13T18:16:01.282Z,2.80
2018-07-13T18:18:35.479Z,2.97
2018-07-13T18:21:08.401Z,2.87
2018-07-13T18:23:47.394Z,3.20
2018-07-13T18:26:20.072Z,3.00
2018-07-13T18:28:53.059Z,2.70
2018-07-13T18:31:25.738Z,3.17
2018-07-13T18:36:50.142Z,4.43
2018-07-13T18:39:21.461Z,3.17
2018-07-13T18:41:59.190Z,3.43
2018-07-13T18:44:32.789Z,3.57
2018-07-13T18:47:05.776Z,3.63
2018-07-13T18:49:39.686Z,3.60
2018-07-13T18:52:19.198Z,3.17
2018-07-13T18:54:52.126Z,3.30
2018-07-13T18:57:23.867Z,3.60
2018-07-13T18:59:56.749Z,3.87
2018-07-13T19:02:38.952Z,3.40
2018-07-13T19:05:12.213Z,3.83
2018-07-13T19:07:45.128Z,3.87
2018-07-13T19:10:17.912Z,3.63
2018-07-13T19:12:51.819Z,3.50
2018-07-13T19:15:25.493Z,3.50
2018-07-13T19:17:58.613Z,3.30
2018-07-13T19:20:32.116Z,3.10
2018-07-13T19:23:04.995Z,3.50
2018-07-13T19:25:44.740Z,3.40
2018-07-13T19:28:17.524Z,3.37
2018-07-13T19:30:50.389Z,3.40
2018-07-13T19:36:06.797Z,3.53
2018-07-13T19:38:38.688Z,3.50
2018-07-13T19:41:12.351Z,3.80
2018-07-13T19:43:46.296Z,3.50
2018-07-13T19:46:19.935Z,3.50
2018-07-13T19:48:51.724Z,3.10
2018-07-13T19:51:25.766Z,3.43
2018-07-13T19:53:59.479Z,3.70
2018-07-13T19:56:32.456Z,3.50
2018-07-13T19:59:06.262Z,3.47
2018-07-13T20:01:39.287Z,3.73
2018-07-13T20:04:12.581Z,3.13
2018-07-13T20:06:45.773Z,3.27
2018-07-13T20:09:19.683Z,3.23
2018-07-13T20:11:53.282Z,3.43
2018-07-13T20:14:26.896Z,3.30
2018-07-13T20:17:00.179Z,3.20
2018-07-13T20:19:33.573Z,3.27
2018-07-13T20:22:06.331Z,3.17
2018-07-13T20:24:40.163Z,3.47
2018-07-13T20:27:12.918Z,3.50
2018-07-13T20:29:45.701Z,3.57
2018-07-13T20:32:18.612Z,3.53
2018-07-13T20:34:51.399Z,3.20
2018-07-13T20:37:24.996Z,3.80
2018-07-13T20:39:55.424Z,3.60
2018-07-13T20:42:27.802Z,3.40
2018-07-13T20:45:00.473Z,3.40
2018-07-13T20:47:32.257Z,3.30
2018-07-13T20:50:06.407Z,3.53
2018-07-13T20:52:39.090Z,3.80
2018-07-13T21:01:04.123Z,3.60
2018-07-13T21:03:38.257Z,3.37
2018-07-13T21:06:17.161Z,3.60
2018-07-13T21:08:49.918Z,3.63
2018-07-13T21:11:22.696Z,3.50
2018-07-13T21:14:01.508Z,3.77
2018-07-13T21:16:34.304Z,3.50
2018-07-13T21:19:07.320Z,3.60
2018-07-13T21:21:41.225Z,3.73
2018-07-13T21:24:13.495Z,3.50
2018-07-13T21:26:46.879Z,3.97
2018-07-13T21:29:19.359Z,3.50
2018-07-13T21:31:52.243Z,3.63
2018-07-13T21:34:25.542Z,3.77
2018-07-13T21:36:58.119Z,3.87
2018-07-13T21:39:30.802Z,3.67
2018-07-13T21:45:01.689Z,3.83
2018-07-13T21:47:31.604Z,3.60
2018-07-13T21:50:02.577Z,3.70
2018-07-13T21:52:34.019Z,3.67
2018-07-13T21:55:05.578Z,3.80
2018-07-13T21:57:36.722Z,3.90
2018-07-13T22:00:08.957Z,3.87
2018-07-13T22:02:41.567Z,4.03
2018-07-13T22:05:13.635Z,3.70
2018-07-13T22:07:45.928Z,4.03
2018-07-13T22:10:16.709Z,3.80
2018-07-13T22:12:49.217Z,3.63
2018-07-13T22:15:20.665Z,3.77
2018-07-13T22:17:52.015Z,3.80
2018-07-13T22:20:22.543Z,3.53
2018-07-13T22:22:55.631Z,3.70
2018-07-13T22:25:27.082Z,3.80
2018-07-13T22:27:58.265Z,3.80
2018-07-13T22:30:29.168Z,3.73
2018-07-13T22:33:02.151Z,3.80
2018-07-13T22:35:33.090Z,3.63
2018-07-13T22:38:05.447Z,3.77
2018-07-13T22:40:38.231Z,3.57
2018-07-13T22:43:12.156Z,3.93
2018-07-13T22:45:43.510Z,4.60
2018-07-13T22:48:14.588Z,4.30
2018-07-13T22:50:45.076Z,4.07
2018-07-13T22:53:16.168Z,4.70
2018-07-13T22:55:48.286Z,4.50
2018-07-13T22:58:19.813Z,3.77
2018-07-13T23:00:53.645Z,3.60
2018-07-13T23:09:07.943Z,4.23
2018-07-13T23:11:35.856Z,3.87
2018-07-13T23:14:03.761Z,3.93
2018-07-13T23:16:31.532Z,4.27
2018-07-13T23:19:01.222Z,4.47
2018-07-13T23:21:29.001Z,4.40
2018-07-13T23:23:56.789Z,3.90
2018-07-13T23:26:24.641Z,3.90
2018-07-13T23:28:56.032Z,3.80
2018-07-13T23:31:23.894Z,4.17
2018-07-13T23:33:51.750Z,3.80
2018-07-13T23:36:19.721Z,4.03
2018-07-13T23:38:47.554Z,4.00
2018-07-13T23:41:15.725Z,4.00
2018-07-13T23:43:43.573Z,4.27
2018-07-13T23:46:11.530Z,4.60
2018-07-13T23:48:39.286Z,3.87
2018-07-13T23:51:07.101Z,3.90
2018-07-13T23:53:34.949Z,4.07
2018-07-13T23:56:02.834Z,4.10
2018-07-13T23:58:30.633Z,4.47
