createdAt,value
2016-11-04T00:00:33.239Z,50.02
2016-11-04T00:01:13.910Z,50.5
2016-11-04T00:01:54.582Z,50.5
2016-11-04T00:02:35.258Z,50.5
2016-11-04T00:03:15.935Z,50.41
2016-11-04T00:03:56.591Z,50.41
2016-11-04T00:04:37.279Z,50.19
2016-11-04T00:05:17.974Z,50.5
2016-11-04T00:05:58.700Z,50.48
2016-11-04T00:06:39.387Z,50.5
2016-11-04T00:07:20.040Z,50.5
2016-11-04T00:08:00.720Z,50.5
2016-11-04T00:08:41.385Z,50.5
2016-11-04T00:09:22.051Z,50.31
2016-11-04T00:10:02.757Z,50.41
2016-11-04T00:10:43.419Z,50.5
2016-11-04T00:11:24.102Z,50.41
2016-11-04T00:12:04.759Z,50.21
2016-11-04T00:12:45.433Z,50.41
2016-11-04T00:13:26.060Z,50.21
2016-11-04T00:14:06.761Z,50.41
2016-11-04T00:14:47.465Z,50.6
2016-11-04T00:15:28.191Z,50.21
2016-11-04T00:16:08.885Z,50.02
2016-11-04T00:16:49.599Z,50.31
2016-11-04T00:17:30.216Z,50.12
2016-11-04T00:18:10.917Z,50.12
2016-11-04T00:18:51.655Z,50.02
2016-11-04T00:19:32.339Z,50.5
2016-11-04T00:20:13.009Z,50.5
2016-11-04T00:20:53.702Z,50.48
2016-11-04T00:21:34.396Z,50.21
2016-11-04T00:22:15.064Z,50.5
2016-11-04T00:22:55.779Z,50.41
2016-11-04T00:23:36.491Z,50.5
2016-11-04T00:24:17.152Z,50.21
2016-11-04T00:24:57.854Z,49.99
2016-11-04T00:25:38.557Z,50.02
2016-11-04T00:26:19.238Z,50.21
2016-11-04T00:26:59.888Z,50.31
2016-11-04T00:27:40.567Z,50.02
2016-11-04T00:28:21.260Z,50.21
2016-11-04T00:29:01.987Z,50.5
2016-11-04T00:29:42.668Z,50.41
2016-11-04T00:30:23.381Z,50.02
2016-11-04T00:31:04.096Z,50.31
2016-11-04T00:31:44.787Z,50.02
2016-11-04T00:32:25.451Z,50.41
2016-11-04T00:33:06.177Z,50.7
2016-11-04T00:33:46.850Z,50.12
2016-11-04T00:34:27.560Z,50.6
2016-11-04T00:35:08.246Z,50.48
2016-11-04T00:35:48.913Z,50.41
2016-11-04T00:36:29.548Z,50.5
2016-11-04T00:37:10.225Z,50.5
2016-11-04T00:37:50.942Z,50.38
2016-11-04T00:38:31.667Z,50.02
2016-11-04T00:39:12.295Z,50.38
2016-11-04T00:39:52.986Z,50.31
2016-11-04T00:40:33.735Z,50.31
2016-11-04T00:41:14.412Z,50.29
2016-11-04T00:41:55.070Z,50.41
2016-11-04T00:42:35.764Z,50.57
2016-11-04T00:43:16.471Z,50.12
2016-11-04T00:43:57.121Z,50.38
2016-11-04T00:44:37.804Z,50.12
2016-11-04T00:45:18.456Z,50.48
2016-11-04T00:45:59.156Z,50.5
2016-11-04T00:46:39.851Z,50.21
2016-11-04T00:47:20.506Z,50.19
2016-11-04T00:48:01.165Z,50.29
2016-11-04T00:48:41.857Z,50.19
2016-11-04T00:49:22.577Z,50.38
2016-11-04T00:50:03.295Z,50.29
2016-11-04T00:50:43.947Z,49.99
2016-11-04T00:51:24.694Z,49.99
2016-11-04T00:52:05.375Z,50.38
2016-11-04T00:52:46.060Z,50.48
2016-11-04T00:53:26.810Z,50.29
2016-11-04T00:54:07.446Z,50.5
2016-11-04T00:54:48.082Z,50.29
2016-11-04T00:55:28.723Z,50.7
2016-11-04T00:56:09.373Z,50.5
2016-11-04T00:56:49.992Z,50.38
2016-11-04T00:57:30.640Z,50.48
2016-11-04T00:58:11.308Z,50.38
2016-11-04T00:58:51.952Z,49.99
2016-11-04T00:59:32.579Z,49.99
2016-11-04T01:00:13.258Z,50.5
2016-11-04T01:00:53.882Z,50.38
2016-11-04T01:01:34.508Z,50.19
2016-11-04T01:02:15.162Z,50.09
2016-11-04T01:02:55.821Z,50.29
2016-11-04T01:03:36.471Z,50.38
2016-11-04T01:04:17.112Z,50.12
2016-11-04T01:04:57.744Z,50.38
2016-11-04T01:05:38.401Z,50.19
2016-11-04T01:06:19.028Z,50.31
2016-11-04T01:06:59.693Z,50.48
2016-11-04T01:07:40.352Z,50.29
2016-11-04T01:08:21.001Z,50.29
2016-11-04T01:09:01.677Z,50.31
2016-11-04T01:09:42.308Z,50.19
2016-11-04T01:10:22.967Z,50.29
2016-11-04T01:11:03.617Z,50.29
2016-11-04T01:11:44.279Z,50.19
2016-11-04T01:12:24.933Z,49.99
2016-11-04T01:13:05.587Z,50.38
2016-11-04T01:13:46.234Z,50.6
2016-11-04T01:14:26.874Z,50.48
2016-11-04T01:15:07.502Z,50.48
2016-11-04T01:15:48.162Z,50.38
2016-11-04T01:16:28.816Z,50.48
2016-11-04T01:17:09.436Z,49.99
2016-11-04T01:17:50.085Z,50.5
2016-11-04T01:18:30.731Z,50.38
2016-11-04T01:19:11.393Z,49.99
2016-11-04T01:19:52.036Z,50.09
2016-11-04T01:20:32.716Z,50.48
2016-11-04T01:21:13.344Z,50.38
2016-11-04T01:21:53.955Z,50.19
2016-11-04T01:22:34.598Z,50.48
2016-11-04T01:23:15.243Z,50.19
2016-11-04T01:23:55.899Z,50.29
2016-11-04T01:24:36.566Z,50.19
2016-11-04T01:25:17.268Z,49.99
2016-11-04T01:25:57.921Z,50.38
2016-11-04T01:26:38.579Z,49.99
2016-11-04T01:27:19.238Z,50.29
2016-11-04T01:27:59.899Z,50.38
2016-11-04T01:28:40.542Z,50.29
2016-11-04T01:29:21.183Z,50.38
2016-11-04T01:30:01.860Z,50.29
2016-11-04T01:30:42.496Z,50.48
2016-11-04T01:31:23.163Z,50.48
2016-11-04T01:32:03.799Z,50.48
2016-11-04T01:32:44.480Z,50.38
2016-11-04T01:33:25.187Z,50.5
2016-11-04T01:34:05.881Z,50.57
2016-11-04T01:34:46.590Z,50.57
2016-11-04T01:35:27.294Z,50.48
2016-11-04T01:36:07.930Z,50.48
2016-11-04T01:36:48.603Z,50.29
2016-11-04T01:37:29.224Z,50.29
2016-11-04T01:38:09.917Z,50.19
2016-11-04T01:38:50.631Z,49.99
2016-11-04T01:39:31.249Z,50.19
2016-11-04T01:40:12.013Z,50.38
2016-11-04T01:40:52.707Z,50.48
2016-11-04T01:41:33.411Z,50.48
2016-11-04T01:42:14.128Z,50.48
2016-11-04T01:42:54.842Z,50.48
2016-11-04T01:43:35.498Z,49.99
2016-11-04T01:44:16.175Z,49.99
2016-11-04T01:44:56.869Z,50.09
2016-11-04T01:45:37.575Z,50.09
2016-11-04T01:46:18.281Z,50.48
2016-11-04T01:46:59.025Z,50.48
2016-11-04T01:47:39.720Z,50.48
2016-11-04T01:48:20.414Z,50.19
2016-11-04T01:49:01.108Z,50.19
2016-11-04T01:49:41.791Z,50.38
2016-11-04T01:50:22.496Z,50.29
2016-11-04T01:51:03.150Z,50.29
2016-11-04T01:51:43.865Z,50.38
2016-11-04T01:52:24.535Z,49.99
2016-11-04T01:53:05.235Z,49.99
2016-11-04T01:53:45.905Z,49.99
2016-11-04T01:54:26.559Z,50.09
2016-11-04T01:55:07.255Z,49.99
2016-11-04T01:55:47.942Z,50.38
2016-11-04T01:56:28.587Z,50.38
2016-11-04T01:57:09.296Z,50.48
2016-11-04T01:57:49.977Z,50.09
2016-11-04T01:58:30.712Z,50.48
2016-11-04T01:59:11.375Z,50.48
2016-11-04T01:59:52.082Z,50.48
2016-11-04T02:00:32.706Z,50.48
2016-11-04T02:01:13.415Z,50.48
2016-11-04T02:01:54.073Z,50.57
2016-11-04T02:02:34.780Z,50.38
2016-11-04T02:03:15.484Z,50.48
2016-11-04T02:03:56.169Z,50.57
2016-11-04T02:04:36.931Z,50.48
2016-11-04T02:05:17.616Z,50.48
2016-11-04T02:05:58.311Z,50.19
2016-11-04T02:06:38.999Z,50.48
2016-11-04T02:07:19.714Z,50.09
2016-11-04T02:08:00.422Z,50.48
2016-11-04T02:08:41.183Z,50.48
2016-11-04T02:09:21.868Z,50.48
2016-11-04T02:10:02.552Z,50.48
2016-11-04T02:10:43.241Z,50.48
2016-11-04T02:11:23.942Z,50.38
2016-11-04T02:12:04.649Z,50.48
2016-11-04T02:12:45.330Z,50.48
2016-11-04T02:13:25.997Z,50.48
2016-11-04T02:14:06.690Z,50.38
2016-11-04T02:14:47.422Z,50.48
2016-11-04T02:15:28.113Z,50.48
2016-11-04T02:16:08.769Z,50.48
2016-11-04T02:16:49.421Z,50.48
2016-11-04T02:17:30.151Z,50.48
2016-11-04T02:18:10.806Z,50.57
2016-11-04T02:18:51.530Z,50.09
2016-11-04T02:19:32.231Z,50.38
2016-11-04T02:20:12.959Z,50.09
2016-11-04T02:20:53.655Z,50.38
2016-11-04T02:21:34.333Z,49.99
2016-11-04T02:22:15.034Z,50.09
2016-11-04T02:22:55.693Z,50.38
2016-11-04T02:23:36.373Z,50.48
2016-11-04T02:24:17.058Z,49.99
2016-11-04T02:24:57.714Z,50.29
2016-11-04T02:25:38.413Z,49.99
2016-11-04T02:26:19.107Z,50.09
2016-11-04T02:26:59.766Z,50.09
2016-11-04T02:27:40.428Z,50.09
2016-11-04T02:28:21.115Z,50.09
2016-11-04T02:29:01.814Z,50.29
2016-11-04T02:29:42.519Z,50.19
2016-11-04T02:30:23.195Z,50.19
2016-11-04T02:31:03.896Z,50.19
2016-11-04T02:31:44.562Z,50.09
2016-11-04T02:32:25.304Z,50.09
2016-11-04T02:33:05.953Z,50.09
2016-11-04T02:33:46.629Z,50.19
2016-11-04T02:34:27.332Z,49.99
2016-11-04T02:35:08.001Z,49.99
2016-11-04T02:35:48.658Z,50.09
2016-11-04T02:36:29.393Z,50.19
2016-11-04T02:37:10.068Z,50.09
2016-11-04T02:37:50.752Z,50.19
2016-11-04T02:38:31.491Z,50.19
2016-11-04T02:39:12.159Z,50.09
2016-11-04T02:39:52.831Z,50.09
2016-11-04T02:40:33.449Z,49.99
2016-11-04T02:41:14.105Z,49.99
2016-11-04T02:41:54.829Z,50.09
2016-11-04T02:42:35.528Z,50.19
2016-11-04T02:43:16.161Z,50.09
2016-11-04T02:43:56.878Z,49.99
2016-11-04T02:44:37.521Z,49.99
2016-11-04T02:45:18.221Z,50.38
2016-11-04T02:45:58.908Z,50.09
2016-11-04T02:46:39.618Z,50.09
2016-11-04T02:47:20.278Z,50.09
2016-11-04T02:48:00.974Z,50.09
2016-11-04T02:48:41.679Z,50.09
2016-11-04T02:49:22.363Z,49.99
2016-11-04T02:50:03.060Z,50.09
2016-11-04T02:50:43.795Z,50.09
2016-11-04T02:51:24.446Z,49.99
2016-11-04T02:52:05.143Z,50.48
2016-11-04T02:52:45.850Z,50.19
2016-11-04T02:53:26.524Z,50.19
2016-11-04T02:54:07.221Z,50.09
2016-11-04T02:54:47.883Z,50.09
2016-11-04T02:55:28.555Z,50.09
2016-11-04T02:56:09.181Z,50.38
2016-11-04T02:56:49.923Z,50.09
2016-11-04T02:57:30.572Z,49.99
2016-11-04T02:58:11.267Z,49.99
2016-11-04T02:58:51.972Z,50.09
2016-11-04T02:59:32.627Z,49.99
2016-11-04T03:00:13.312Z,49.99
2016-11-04T03:00:54.027Z,49.99
2016-11-04T03:01:34.722Z,50.09
2016-11-04T03:02:15.407Z,50.38
2016-11-04T03:02:56.073Z,50.09
2016-11-04T03:03:36.766Z,50.29
2016-11-04T03:04:17.449Z,50.19
2016-11-04T03:04:58.136Z,50.09
2016-11-04T03:05:38.870Z,50.38
2016-11-04T03:06:19.565Z,50.38
2016-11-04T03:07:00.230Z,49.99
2016-11-04T03:07:40.938Z,49.99
2016-11-04T03:08:21.603Z,50.09
2016-11-04T03:09:02.268Z,49.99
2016-11-04T03:09:42.927Z,50.19
2016-11-04T03:10:23.657Z,50.19
2016-11-04T03:11:04.374Z,50.19
2016-11-04T03:11:45.096Z,50.09
2016-11-04T03:12:25.749Z,50.19
2016-11-04T03:13:06.424Z,49.99
2016-11-04T03:13:47.099Z,50.19
2016-11-04T03:14:27.756Z,50.29
2016-11-04T03:15:08.438Z,50.29
2016-11-04T03:15:49.117Z,50.09
2016-11-04T03:16:29.767Z,50.09
2016-11-04T03:17:10.453Z,49.99
2016-11-04T03:17:51.161Z,50.09
2016-11-04T03:18:31.820Z,50.29
2016-11-04T03:19:12.530Z,50.19
2016-11-04T03:19:53.241Z,50.19
2016-11-04T03:20:33.955Z,49.99
2016-11-04T03:21:14.626Z,50.19
2016-11-04T03:21:55.339Z,50.19
2016-11-04T03:22:36.022Z,50.19
2016-11-04T03:23:16.693Z,50.19
2016-11-04T03:23:57.453Z,49.99
2016-11-04T03:24:38.133Z,49.9
2016-11-04T03:25:18.870Z,50.19
2016-11-04T03:25:59.574Z,50.09
2016-11-04T03:26:40.208Z,50.19
2016-11-04T03:27:20.878Z,49.99
2016-11-04T03:28:01.572Z,50.19
2016-11-04T03:28:42.252Z,49.99
2016-11-04T03:29:22.974Z,49.99
2016-11-04T03:30:03.624Z,49.9
2016-11-04T03:30:44.359Z,49.9
2016-11-04T03:31:25.063Z,49.9
2016-11-04T03:32:05.757Z,49.99
2016-11-04T03:32:46.438Z,50.09
2016-11-04T03:33:27.086Z,50.09
2016-11-04T03:34:07.766Z,50.09
2016-11-04T03:34:49.032Z,49.9
2016-11-04T03:35:29.755Z,49.99
2016-11-04T03:36:10.442Z,49.9
2016-11-04T03:36:51.094Z,49.8
2016-11-04T03:37:31.810Z,49.8
2016-11-04T03:38:12.496Z,49.9
2016-11-04T03:38:53.200Z,50.09
2016-11-04T03:39:33.919Z,50.19
2016-11-04T03:40:14.571Z,50.19
2016-11-04T03:40:55.265Z,49.9
2016-11-04T03:41:35.961Z,50.19
2016-11-04T03:42:16.664Z,50.19
2016-11-04T03:42:57.412Z,49.99
2016-11-04T03:43:38.105Z,50.09
2016-11-04T03:44:18.748Z,49.99
2016-11-04T03:44:59.421Z,50.09
2016-11-04T03:45:40.085Z,49.9
2016-11-04T03:46:20.779Z,49.99
2016-11-04T03:47:01.465Z,49.7
2016-11-04T03:47:42.128Z,49.9
2016-11-04T03:48:22.806Z,49.8
2016-11-04T03:49:03.453Z,49.9
2016-11-04T03:49:44.197Z,50.09
2016-11-04T03:50:24.865Z,50.09
2016-11-04T03:51:05.576Z,50.09
2016-11-04T03:51:46.217Z,50.09
2016-11-04T03:52:26.884Z,49.99
2016-11-04T03:53:07.540Z,49.7
2016-11-04T03:53:48.235Z,49.7
2016-11-04T03:54:28.912Z,49.8
2016-11-04T03:55:09.574Z,49.7
2016-11-04T03:55:50.219Z,49.9
2016-11-04T03:56:30.889Z,49.8
2016-11-04T03:57:11.579Z,49.7
2016-11-04T03:57:52.223Z,49.8
2016-11-04T03:58:32.861Z,49.99
2016-11-04T03:59:13.523Z,49.9
2016-11-04T03:59:54.206Z,49.8
2016-11-04T04:00:34.945Z,49.7
2016-11-04T04:01:15.593Z,49.9
2016-11-04T04:01:56.259Z,49.7
2016-11-04T04:02:36.948Z,49.7
2016-11-04T04:03:17.611Z,49.7
2016-11-04T04:03:58.316Z,50.29
2016-11-04T04:04:39.037Z,49.7
2016-11-04T04:05:19.701Z,49.8
2016-11-04T04:06:00.426Z,49.8
2016-11-04T04:06:41.122Z,49.7
2016-11-04T04:07:21.861Z,49.61
2016-11-04T04:08:02.553Z,49.7
2016-11-04T04:08:43.246Z,49.7
2016-11-04T04:09:23.912Z,49.8
2016-11-04T04:10:04.589Z,49.7
2016-11-04T04:10:45.275Z,49.7
2016-11-04T04:11:25.909Z,49.9
2016-11-04T04:12:06.580Z,49.7
2016-11-04T04:12:47.269Z,49.9
2016-11-04T04:13:27.928Z,49.8
2016-11-04T04:14:08.603Z,49.7
2016-11-04T04:14:49.312Z,49.7
2016-11-04T04:15:29.992Z,49.7
2016-11-04T04:16:10.667Z,49.7
2016-11-04T04:16:51.354Z,49.8
2016-11-04T04:17:32.011Z,49.99
2016-11-04T04:18:12.691Z,49.9
2016-11-04T04:18:53.406Z,49.7
2016-11-04T04:19:34.084Z,49.9
2016-11-04T04:20:14.762Z,49.8
2016-11-04T04:20:55.445Z,49.61
2016-11-04T04:21:36.158Z,49.32
2016-11-04T04:22:16.832Z,49.7
2016-11-04T04:22:57.488Z,49.41
2016-11-04T04:23:38.126Z,49.61
2016-11-04T04:24:18.849Z,49.51
2016-11-04T04:24:59.528Z,49.51
2016-11-04T04:25:40.241Z,49.61
2016-11-04T04:26:20.934Z,49.32
2016-11-04T04:27:01.634Z,49.32
2016-11-04T04:27:42.282Z,49.61
2016-11-04T04:28:22.987Z,49.51
2016-11-04T04:29:03.672Z,49.7
2016-11-04T04:29:44.388Z,49.7
2016-11-04T04:30:25.115Z,49.32
2016-11-04T04:31:05.788Z,49.51
2016-11-04T04:31:46.406Z,49.61
2016-11-04T04:32:27.112Z,49.51
2016-11-04T04:33:07.789Z,49.51
2016-11-04T04:33:48.488Z,49.8
2016-11-04T04:34:29.168Z,49.61
2016-11-04T04:35:09.893Z,49.51
2016-11-04T04:35:50.590Z,49.61
2016-11-04T04:36:31.291Z,49.61
2016-11-04T04:37:12.005Z,49.41
2016-11-04T04:37:52.717Z,49.32
2016-11-04T04:38:33.431Z,49.32
2016-11-04T04:39:14.155Z,49.8
2016-11-04T04:39:54.857Z,49.7
2016-11-04T04:40:35.559Z,49.7
2016-11-04T04:41:16.302Z,49.32
2016-11-04T04:41:57.004Z,49.7
2016-11-04T04:42:37.716Z,49.7
2016-11-04T04:43:18.448Z,49.7
2016-11-04T04:43:59.119Z,49.8
2016-11-04T04:44:39.855Z,49.8
2016-11-04T04:45:20.515Z,49.8
2016-11-04T04:46:01.183Z,49.41
2016-11-04T04:46:41.894Z,49.9
2016-11-04T04:47:22.548Z,49.41
2016-11-04T04:48:03.277Z,49.61
2016-11-04T04:48:43.947Z,49.7
2016-11-04T04:49:24.658Z,49.51
2016-11-04T04:50:05.333Z,49.32
2016-11-04T04:50:45.988Z,49.51
2016-11-04T04:51:26.673Z,49.51
2016-11-04T04:52:07.350Z,49.51
2016-11-04T04:52:48.005Z,49.8
2016-11-04T04:53:28.660Z,49.51
2016-11-04T04:54:09.360Z,49.51
2016-11-04T04:54:50.026Z,49.41
2016-11-04T04:55:30.728Z,49.32
2016-11-04T04:56:11.419Z,49.8
2016-11-04T04:56:52.086Z,49.51
2016-11-04T04:57:32.791Z,49.32
2016-11-04T04:58:13.476Z,49.41
2016-11-04T04:58:54.172Z,49.61
2016-11-04T04:59:34.866Z,49.51
2016-11-04T05:00:15.538Z,49.7
2016-11-04T05:00:56.216Z,49.61
2016-11-04T05:01:36.918Z,49.41
2016-11-04T05:02:17.576Z,49.8
2016-11-04T05:02:58.274Z,49.8
2016-11-04T05:03:38.985Z,49.32
2016-11-04T05:04:19.706Z,49.41
2016-11-04T05:05:00.376Z,49.32
2016-11-04T05:05:41.095Z,49.41
2016-11-04T05:06:21.766Z,49.51
2016-11-04T05:07:02.477Z,49.7
2016-11-04T05:07:43.262Z,49.61
2016-11-04T05:08:23.960Z,49.41
2016-11-04T05:09:04.582Z,49.41
2016-11-04T05:09:45.307Z,49.51
2016-11-04T05:10:26.019Z,49.61
2016-11-04T05:11:06.699Z,49.32
2016-11-04T05:11:47.398Z,49.51
2016-11-04T05:12:28.093Z,49.7
2016-11-04T05:13:08.813Z,49.32
2016-11-04T05:13:49.518Z,49.51
2016-11-04T05:14:30.164Z,49.51
2016-11-04T05:15:10.852Z,49.32
2016-11-04T05:15:51.512Z,49.32
2016-11-04T05:16:32.204Z,49.7
2016-11-04T05:17:12.880Z,49.7
2016-11-04T05:17:53.575Z,49.7
2016-11-04T05:18:34.266Z,49.7
2016-11-04T05:19:14.965Z,49.41
2016-11-04T05:19:55.610Z,49.61
2016-11-04T05:20:36.287Z,49.7
2016-11-04T05:21:16.994Z,49.61
2016-11-04T05:21:57.694Z,49.51
2016-11-04T05:22:38.321Z,49.41
2016-11-04T05:23:19.035Z,49.61
2016-11-04T05:23:59.753Z,49.51
2016-11-04T05:24:40.436Z,49.61
2016-11-04T05:25:21.126Z,49.41
2016-11-04T05:26:01.820Z,49.7
2016-11-04T05:26:42.555Z,49.61
2016-11-04T05:27:23.274Z,49.7
2016-11-04T05:28:03.956Z,49.7
2016-11-04T05:28:44.675Z,49.41
2016-11-04T05:29:25.383Z,49.8
2016-11-04T05:30:06.067Z,49.7
2016-11-04T05:30:46.752Z,49.7
2016-11-04T05:31:27.448Z,49.32
2016-11-04T05:32:08.073Z,49.41
2016-11-04T05:32:48.745Z,49.41
2016-11-04T05:33:29.405Z,49.41
2016-11-04T05:34:10.123Z,49.41
2016-11-04T05:34:50.795Z,49.41
2016-11-04T05:35:31.443Z,49.61
2016-11-04T05:36:12.150Z,49.61
2016-11-04T05:36:52.841Z,49.8
2016-11-04T05:37:33.475Z,49.61
2016-11-04T05:38:14.132Z,49.8
2016-11-04T05:38:54.831Z,49.7
2016-11-04T05:39:35.477Z,49.8
2016-11-04T05:40:16.135Z,49.7
2016-11-04T05:40:56.832Z,49.7
2016-11-04T05:41:37.516Z,49.61
2016-11-04T05:42:18.194Z,49.8
2016-11-04T05:42:58.871Z,49.41
2016-11-04T05:43:39.565Z,49.32
2016-11-04T05:44:20.244Z,49.61
2016-11-04T05:45:00.957Z,49.32
2016-11-04T05:45:41.627Z,49.32
2016-11-04T05:46:22.311Z,49.7
2016-11-04T05:47:02.989Z,49.7
2016-11-04T05:47:43.681Z,49.51
2016-11-04T05:48:24.330Z,49.41
2016-11-04T05:49:05.022Z,49.61
2016-11-04T05:49:45.664Z,49.41
2016-11-04T05:50:26.328Z,49.41
2016-11-04T05:51:06.997Z,49.61
2016-11-04T05:51:47.673Z,49.61
2016-11-04T05:52:28.371Z,49.51
2016-11-04T05:53:09.029Z,49.61
2016-11-04T05:53:49.697Z,49.51
2016-11-04T05:54:30.378Z,49.61
2016-11-04T05:55:11.073Z,49.7
2016-11-04T05:55:51.744Z,49.51
2016-11-04T05:56:32.420Z,49.41
2016-11-04T05:57:13.179Z,49.8
2016-11-04T05:57:53.866Z,49.32
2016-11-04T05:58:34.546Z,49.51
2016-11-04T05:59:15.228Z,49.51
2016-11-04T05:59:55.950Z,49.7
2016-11-04T06:00:36.660Z,49.7
2016-11-04T06:01:17.335Z,49.8
2016-11-04T06:01:58.039Z,49.41
2016-11-04T06:02:38.735Z,49.7
2016-11-04T06:03:19.410Z,49.7
2016-11-04T06:04:00.091Z,49.41
2016-11-04T06:04:40.769Z,49.7
2016-11-04T06:05:21.449Z,49.7
2016-11-04T06:06:02.121Z,49.41
2016-11-04T06:06:42.816Z,49.7
2016-11-04T06:07:23.475Z,49.41
2016-11-04T06:08:04.154Z,49.8
2016-11-04T06:08:44.856Z,49.8
2016-11-04T06:09:25.479Z,49.61
2016-11-04T06:10:07.063Z,49.8
2016-11-04T06:10:47.843Z,49.8
2016-11-04T06:11:28.506Z,49.61
2016-11-04T06:12:09.209Z,49.7
2016-11-04T06:12:49.892Z,49.8
2016-11-04T06:13:30.567Z,49.41
2016-11-04T06:14:11.280Z,49.7
2016-11-04T06:14:51.986Z,49.8
2016-11-04T06:15:32.724Z,49.7
2016-11-04T06:16:13.448Z,49.7
2016-11-04T06:16:54.312Z,49.8
2016-11-04T06:17:34.995Z,49.61
2016-11-04T06:18:15.672Z,49.41
2016-11-04T06:18:56.390Z,49.7
2016-11-04T06:19:37.083Z,49.51
2016-11-04T06:20:17.759Z,49.8
2016-11-04T06:20:58.437Z,49.7
2016-11-04T06:21:39.133Z,49.7
2016-11-04T06:22:19.774Z,49.8
2016-11-04T06:23:00.427Z,49.8
2016-11-04T06:23:41.138Z,49.41
2016-11-04T06:24:21.813Z,49.8
2016-11-04T06:25:02.479Z,49.7
2016-11-04T06:25:43.145Z,49.7
2016-11-04T06:26:23.765Z,49.8
2016-11-04T06:27:04.499Z,49.8
2016-11-04T06:27:45.169Z,49.7
2016-11-04T06:28:25.884Z,49.8
2016-11-04T06:29:06.561Z,49.61
2016-11-04T06:29:47.228Z,49.9
2016-11-04T06:30:27.903Z,49.8
2016-11-04T06:31:08.608Z,49.8
2016-11-04T06:31:49.244Z,49.41
2016-11-04T06:32:29.938Z,49.8
2016-11-04T06:33:10.583Z,49.8
2016-11-04T06:33:51.239Z,49.8
2016-11-04T06:34:31.906Z,49.8
2016-11-04T06:35:12.555Z,49.61
2016-11-04T06:35:53.251Z,49.8
2016-11-04T06:36:33.877Z,49.7
2016-11-04T06:37:14.567Z,49.7
2016-11-04T06:37:55.312Z,49.7
2016-11-04T06:38:36.015Z,49.41
2016-11-04T06:39:16.695Z,49.7
2016-11-04T06:39:57.435Z,49.8
2016-11-04T06:40:38.139Z,49.8
2016-11-04T06:41:18.848Z,49.8
2016-11-04T06:41:59.525Z,49.9
2016-11-04T06:42:40.166Z,49.9
2016-11-04T06:43:20.854Z,49.7
2016-11-04T06:44:01.536Z,49.9
2016-11-04T06:44:42.210Z,49.8
2016-11-04T06:45:22.870Z,49.8
2016-11-04T06:46:03.532Z,49.9
2016-11-04T06:46:44.223Z,49.9
2016-11-04T06:47:24.910Z,49.8
2016-11-04T06:48:05.618Z,50.09
2016-11-04T06:48:46.334Z,49.99
2016-11-04T06:49:27.049Z,49.9
2016-11-04T06:50:07.774Z,49.8
2016-11-04T06:50:48.483Z,49.7
2016-11-04T06:51:29.179Z,49.8
2016-11-04T06:52:09.808Z,49.99
2016-11-04T06:52:50.494Z,49.41
2016-11-04T06:53:31.156Z,49.7
2016-11-04T06:54:11.859Z,49.12
2016-11-04T06:54:52.535Z,48.83
2016-11-04T06:55:33.220Z,48.54
2016-11-04T06:56:13.907Z,48.64
2016-11-04T06:56:54.549Z,48.35
2016-11-04T06:57:35.254Z,48.64
2016-11-04T06:58:15.924Z,48.25
2016-11-04T06:58:56.632Z,48.15
2016-11-04T06:59:37.328Z,47.86
2016-11-04T07:00:17.967Z,48.15
2016-11-04T07:00:58.661Z,47.96
2016-11-04T07:01:39.316Z,48.15
2016-11-04T07:02:19.974Z,47.86
2016-11-04T07:03:00.691Z,48.06
2016-11-04T07:03:41.390Z,48.06
2016-11-04T07:04:22.029Z,48.15
2016-11-04T07:05:02.701Z,47.77
2016-11-04T07:05:43.426Z,48.06
2016-11-04T07:06:24.163Z,48.18
2016-11-04T07:07:04.858Z,47.77
2016-11-04T07:07:45.567Z,48.18
2016-11-04T07:08:26.224Z,48.18
2016-11-04T07:09:06.883Z,48.08
2016-11-04T07:09:47.569Z,48.47
2016-11-04T07:10:28.265Z,47.98
2016-11-04T07:11:08.926Z,48.27
2016-11-04T07:11:49.679Z,48.47
2016-11-04T07:12:30.407Z,48.57
2016-11-04T07:13:11.071Z,48.27
2016-11-04T07:13:51.756Z,48.47
2016-11-04T07:14:32.433Z,48.57
2016-11-04T07:15:13.169Z,48.57
2016-11-04T07:15:53.833Z,48.66
2016-11-04T07:16:34.576Z,48.37
2016-11-04T07:17:15.237Z,48.66
2016-11-04T07:17:55.944Z,48.66
2016-11-04T07:18:36.603Z,48.18
2016-11-04T07:19:17.324Z,48.37
2016-11-04T07:19:57.995Z,48.18
2016-11-04T07:20:38.670Z,48.76
2016-11-04T07:21:19.356Z,48.27
2016-11-04T07:21:59.991Z,48.18
2016-11-04T07:22:40.668Z,48.18
2016-11-04T07:23:21.332Z,48.37
2016-11-04T07:24:01.999Z,48.18
2016-11-04T07:24:42.674Z,48.27
2016-11-04T07:25:23.368Z,48.27
2016-11-04T07:26:04.056Z,48.47
2016-11-04T07:26:44.732Z,48.08
2016-11-04T07:27:25.362Z,48.08
2016-11-04T07:28:06.039Z,48.08
2016-11-04T07:28:46.691Z,48.18
2016-11-04T07:29:27.358Z,48.08
2016-11-04T07:30:08.080Z,48.47
2016-11-04T07:30:48.768Z,48.18
2016-11-04T07:31:29.443Z,48.47
2016-11-04T07:32:10.185Z,48.18
2016-11-04T07:32:50.855Z,48.27
2016-11-04T07:33:31.981Z,48.37
2016-11-04T07:34:12.512Z,48.08
2016-11-04T07:34:53.149Z,48.27
2016-11-04T07:35:33.863Z,48.27
2016-11-04T07:36:14.539Z,48.47
2016-11-04T07:36:55.222Z,48.27
2016-11-04T07:37:35.874Z,48.27
2016-11-04T07:38:16.557Z,48.08
2016-11-04T07:38:57.271Z,48.08
2016-11-04T07:39:37.913Z,48.47
2016-11-04T07:40:18.607Z,48.08
2016-11-04T07:40:59.325Z,48.37
2016-11-04T07:41:40.011Z,48.66
2016-11-04T07:42:20.684Z,48.47
2016-11-04T07:43:01.380Z,48.47
2016-11-04T07:43:42.056Z,48.47
2016-11-04T07:44:22.727Z,48.95
2016-11-04T07:45:03.430Z,48.47
2016-11-04T07:45:44.113Z,48.47
2016-11-04T07:46:24.819Z,48.27
2016-11-04T07:47:05.497Z,48.47
2016-11-04T07:47:46.178Z,48.37
2016-11-04T07:48:26.892Z,48.47
2016-11-04T07:49:07.591Z,48.57
2016-11-04T07:49:48.259Z,48.57
2016-11-04T07:50:29.034Z,48.47
2016-11-04T07:51:09.704Z,48.66
2016-11-04T07:51:50.440Z,48.66
2016-11-04T07:52:31.166Z,48.76
2016-11-04T07:53:12.618Z,48.18
2016-11-04T07:53:52.543Z,48.18
2016-11-04T07:54:33.240Z,48.47
2016-11-04T07:55:13.943Z,48.27
2016-11-04T07:55:54.628Z,48.66
2016-11-04T07:56:35.319Z,48.47
2016-11-04T07:57:15.991Z,48.37
2016-11-04T07:57:56.733Z,48.47
2016-11-04T07:58:37.418Z,48.18
2016-11-04T07:59:18.148Z,48.08
2016-11-04T07:59:58.841Z,48.08
2016-11-04T08:00:39.488Z,48.47
2016-11-04T08:01:20.175Z,47.98
2016-11-04T08:02:00.850Z,48.27
2016-11-04T08:02:41.538Z,47.98
2016-11-04T08:03:22.251Z,48.08
2016-11-04T08:04:02.890Z,48.08
2016-11-04T08:04:43.619Z,48.08
2016-11-04T08:05:24.295Z,47.98
2016-11-04T08:06:04.957Z,47.98
2016-11-04T08:06:45.696Z,47.98
2016-11-04T08:07:26.396Z,48.18
2016-11-04T08:08:07.138Z,48.08
2016-11-04T08:08:47.846Z,48
2016-11-04T08:09:28.595Z,48.27
2016-11-04T08:10:09.329Z,47.79
2016-11-04T08:10:50.058Z,48.3
2016-11-04T08:11:30.801Z,48.08
2016-11-04T08:12:11.453Z,47.98
2016-11-04T08:12:52.225Z,48.37
2016-11-04T08:13:32.945Z,48.18
2016-11-04T08:14:13.647Z,48.39
2016-11-04T08:14:54.365Z,48.1
2016-11-04T08:15:35.049Z,48.2
2016-11-04T08:16:15.746Z,48
2016-11-04T08:16:56.461Z,47.91
2016-11-04T08:17:37.235Z,48.08
2016-11-04T08:18:17.865Z,47.98
2016-11-04T08:18:58.649Z,48.47
2016-11-04T08:19:39.333Z,47.98
2016-11-04T08:20:20.044Z,48
2016-11-04T08:21:00.722Z,48.39
2016-11-04T08:21:41.436Z,47.72
2016-11-04T08:22:22.039Z,48.2
2016-11-04T08:23:02.720Z,47.91
2016-11-04T08:23:43.378Z,47.62
2016-11-04T08:24:24.152Z,48
2016-11-04T08:25:04.851Z,48.2
2016-11-04T08:25:45.610Z,48
2016-11-04T08:26:26.303Z,48
2016-11-04T08:27:06.989Z,47.81
2016-11-04T08:27:47.669Z,47.33
2016-11-04T08:28:28.319Z,48.3
2016-11-04T08:29:09.016Z,47.72
2016-11-04T08:29:49.709Z,47.81
2016-11-04T08:30:30.355Z,47.72
2016-11-04T08:31:11.035Z,47.13
2016-11-04T08:31:51.739Z,47.81
2016-11-04T08:32:32.447Z,47.33
2016-11-04T08:33:13.133Z,47.62
2016-11-04T08:33:53.850Z,46.75
2016-11-04T08:34:34.538Z,46.65
2016-11-04T08:35:15.237Z,46.75
2016-11-04T08:35:55.919Z,46.45
2016-11-04T08:36:36.641Z,45.97
2016-11-04T08:37:17.326Z,46.65
2016-11-04T08:37:58.051Z,46.36
2016-11-04T08:38:38.746Z,46.16
2016-11-04T08:39:19.475Z,46.45
2016-11-04T08:40:00.196Z,45.87
2016-11-04T08:40:40.880Z,46.36
2016-11-04T08:41:21.565Z,46.55
2016-11-04T08:42:02.259Z,46.26
2016-11-04T08:42:42.958Z,46.36
2016-11-04T08:43:23.655Z,45.48
2016-11-04T08:44:04.352Z,46.55
2016-11-04T08:44:45.006Z,46.75
2016-11-04T08:45:25.696Z,45.97
2016-11-04T08:46:06.437Z,45.78
2016-11-04T08:46:47.095Z,45.87
2016-11-04T08:47:27.734Z,45.87
2016-11-04T08:48:08.438Z,46.65
2016-11-04T08:48:49.154Z,45.97