createdAt,value
2022-09-16T00:01:42.646Z,88.55
2022-09-16T00:04:12.018Z,88.63
2022-09-16T00:06:40.799Z,88.73
2022-09-16T00:09:11.818Z,88.74
2022-09-16T00:11:39.856Z,88.93
2022-09-16T00:14:08.218Z,89.04
2022-09-16T00:16:36.616Z,89.38
2022-09-16T00:19:04.956Z,89.63
2022-09-16T00:21:33.340Z,89.67
2022-09-16T00:24:02.018Z,89.86
2022-09-16T00:26:31.466Z,90.04
2022-09-16T00:28:59.962Z,90.10
2022-09-16T00:31:28.307Z,90.13
2022-09-16T00:33:57.772Z,90.36
2022-09-16T00:36:25.851Z,90.44
2022-09-16T00:38:55.379Z,90.60
2022-09-16T00:41:25.453Z,90.75
2022-09-16T00:43:58.151Z,90.87
2022-09-16T00:46:33.726Z,91.00
2022-09-16T00:49:05.164Z,91.04
2022-09-16T00:51:33.939Z,91.22
2022-09-16T00:54:04.258Z,91.37
2022-09-16T00:56:36.043Z,91.48
2022-09-16T00:59:08.667Z,91.70
2022-09-16T01:01:37.244Z,91.90
2022-09-16T01:04:09.786Z,92.04
2022-09-16T01:06:40.047Z,92.09
2022-09-16T01:09:08.732Z,92.12
2022-09-16T01:11:38.320Z,92.18
2022-09-16T01:14:25.861Z,92.18
2022-09-16T01:16:59.349Z,92.23
2022-09-16T01:19:44.181Z,92.33
2022-09-16T01:22:22.463Z,92.28
2022-09-16T01:24:54.341Z,92.33
2022-09-16T01:27:34.064Z,92.43
2022-09-16T01:30:16.612Z,92.55
2022-09-16T01:32:49.369Z,92.63
2022-09-16T01:35:24.570Z,92.70
2022-09-16T01:37:58.657Z,92.85
2022-09-16T01:40:32.681Z,92.85
2022-09-16T01:43:05.224Z,92.85
2022-09-16T01:45:37.774Z,92.88
2022-09-16T01:48:10.782Z,92.89
2022-09-16T01:50:44.745Z,92.90
2022-09-16T01:53:16.466Z,92.94
2022-09-16T01:55:50.314Z,92.96
2022-09-16T01:58:22.854Z,93.02
2022-09-16T02:00:53.745Z,92.99
2022-09-16T02:03:25.960Z,93.04
2022-09-16T02:05:57.498Z,93.19
2022-09-16T02:08:29.164Z,93.19
2022-09-16T02:11:01.001Z,93.18
2022-09-16T02:13:31.713Z,93.27
2022-09-16T02:16:03.380Z,93.29
2022-09-16T02:18:37.843Z,93.34
2022-09-16T02:21:08.458Z,93.44
2022-09-16T02:23:39.976Z,93.45
2022-09-16T02:26:11.561Z,93.48
2022-09-16T02:28:42.788Z,93.55
2022-09-16T02:31:12.330Z,93.59
2022-09-16T02:33:46.490Z,93.66
2022-09-16T02:36:17.538Z,93.67
2022-09-16T02:38:47.721Z,93.67
2022-09-16T02:41:15.974Z,93.70
2022-09-16T02:43:45.255Z,93.79
2022-09-16T02:46:20.784Z,93.85
2022-09-16T02:48:57.398Z,93.91
2022-09-16T02:51:32.996Z,93.94
2022-09-16T02:54:03.896Z,94.00
2022-09-16T02:56:34.102Z,94.05
2022-09-16T02:59:02.812Z,94.10
2022-09-16T03:01:34.136Z,94.10
2022-09-16T03:04:04.617Z,94.24
2022-09-16T03:06:36.131Z,94.14
2022-09-16T03:09:06.828Z,94.23
2022-09-16T03:11:54.719Z,94.24
2022-09-16T03:14:38.857Z,94.31
2022-09-16T03:17:18.234Z,94.33
2022-09-16T03:19:58.082Z,94.43
2022-09-16T03:22:33.336Z,94.38
2022-09-16T03:25:07.702Z,94.45
2022-09-16T03:27:38.843Z,94.50
2022-09-16T03:30:10.439Z,94.47
2022-09-16T03:32:42.638Z,94.50
2022-09-16T03:35:17.708Z,94.61
2022-09-16T03:37:46.630Z,94.65
2022-09-16T03:40:17.094Z,94.62
2022-09-16T03:42:45.811Z,94.61
2022-09-16T03:45:15.896Z,94.53
2022-09-16T03:47:44.780Z,94.59
2022-09-16T03:50:16.037Z,94.59
2022-09-16T03:52:44.719Z,94.60
2022-09-16T03:55:13.587Z,94.64
2022-09-16T03:57:43.031Z,94.58
2022-09-16T04:00:12.282Z,94.59
2022-09-16T04:02:41.018Z,94.52
2022-09-16T04:05:10.380Z,94.48
2022-09-16T04:07:40.263Z,94.57
2022-09-16T04:10:09.194Z,94.57
2022-09-16T04:12:38.505Z,94.57
2022-09-16T04:15:07.476Z,94.74
2022-09-16T04:17:35.871Z,94.80
2022-09-16T04:20:05.175Z,94.73
2022-09-16T04:22:33.740Z,94.55
2022-09-16T04:25:05.295Z,94.59
2022-09-16T04:27:33.318Z,94.57
2022-09-16T04:30:01.681Z,94.60
2022-09-16T04:32:30.213Z,94.66
2022-09-16T04:34:58.825Z,94.64
2022-09-16T04:37:31.408Z,94.71
2022-09-16T04:40:07.277Z,94.73
2022-09-16T04:42:35.926Z,94.73
2022-09-16T04:45:06.258Z,94.83
2022-09-16T04:47:34.376Z,94.87
2022-09-16T04:50:02.584Z,94.83
2022-09-16T04:52:31.685Z,94.83
2022-09-16T04:55:00.188Z,94.81
2022-09-16T04:57:33.787Z,94.75
2022-09-16T05:00:02.662Z,94.82
2022-09-16T05:02:31.284Z,94.75
2022-09-16T05:04:59.533Z,94.97
2022-09-16T05:07:30.167Z,95.06
2022-09-16T05:09:58.661Z,95.18
2022-09-16T05:12:26.857Z,95.06
2022-09-16T05:14:56.586Z,94.97
2022-09-16T05:17:49.340Z,94.72
2022-09-16T05:20:14.248Z,94.44
2022-09-16T05:22:42.591Z,94.32
2022-09-16T05:25:11.226Z,94.24
2022-09-16T05:27:39.865Z,94.02
2022-09-16T05:30:11.931Z,93.83
2022-09-16T05:32:40.419Z,93.43
2022-09-16T05:35:10.669Z,92.91
2022-09-16T05:37:39.458Z,92.72
2022-09-16T05:40:10.215Z,92.08
2022-09-16T05:42:39.625Z,91.21
2022-09-16T05:45:10.547Z,90.41
2022-09-16T05:47:39.240Z,89.65
2022-09-16T05:50:09.142Z,88.64
2022-09-16T05:52:37.594Z,87.74
2022-09-16T05:55:06.764Z,87.42
2022-09-16T05:57:35.154Z,86.18
2022-09-16T06:00:04.690Z,85.21
2022-09-16T06:02:34.902Z,83.67
2022-09-16T06:05:03.100Z,82.41
2022-09-16T06:07:31.363Z,81.17
2022-09-16T06:10:01.642Z,80.08
2022-09-16T06:12:29.806Z,80.09
2022-09-16T06:14:57.837Z,80.08
2022-09-16T06:17:26.775Z,80.12
2022-09-16T06:19:57.147Z,80.77
2022-09-16T06:22:28.096Z,81.33
2022-09-16T06:24:56.534Z,81.14
2022-09-16T06:27:24.749Z,80.69
2022-09-16T06:29:54.931Z,80.53
2022-09-16T06:32:23.558Z,79.74
2022-09-16T06:34:56.981Z,78.72
2022-09-16T06:37:32.390Z,78.53
2022-09-16T06:40:02.518Z,78.98
2022-09-16T06:42:31.038Z,78.61
2022-09-16T06:45:04.487Z,77.40
2022-09-16T06:47:34.201Z,75.96
2022-09-16T06:50:02.978Z,74.81
2022-09-16T06:52:40.538Z,73.62
2022-09-16T06:55:09.792Z,73.46
2022-09-16T06:57:38.404Z,73.13
2022-09-16T07:00:09.263Z,71.98
2022-09-16T07:02:38.232Z,71.72
2022-09-16T07:05:07.404Z,69.66
2022-09-16T07:07:39.513Z,69.46
2022-09-16T07:10:08.531Z,70.10
2022-09-16T07:12:36.591Z,70.37
2022-09-16T07:15:05.660Z,71.58
2022-09-16T07:17:34.429Z,71.71
2022-09-16T07:20:06.209Z,71.62
2022-09-16T07:22:35.246Z,70.80
2022-09-16T07:25:05.507Z,70.32
2022-09-16T07:27:34.702Z,69.40
2022-09-16T07:30:08.190Z,67.18
2022-09-16T07:32:38.617Z,67.26
2022-09-16T07:35:09.336Z,66.87
2022-09-16T07:37:42.544Z,66.21
2022-09-16T07:40:29.055Z,66.17
2022-09-16T07:42:58.998Z,67.33
2022-09-16T07:45:31.516Z,68.07
2022-09-16T07:47:59.772Z,68.28
2022-09-16T07:50:27.817Z,68.45
2022-09-16T07:52:58.523Z,68.47
2022-09-16T07:55:29.205Z,68.81
2022-09-16T07:57:57.599Z,69.72
2022-09-16T08:00:28.944Z,69.65
2022-09-16T08:02:58.304Z,69.66
2022-09-16T08:05:26.953Z,69.62
2022-09-16T08:07:56.591Z,69.66
2022-09-16T08:10:27.231Z,70.12
2022-09-16T08:12:58.885Z,69.96
2022-09-16T08:15:29.712Z,70.41
2022-09-16T08:17:58.166Z,69.78
2022-09-16T08:20:27.265Z,69.39
2022-09-16T08:22:58.186Z,67.54
2022-09-16T08:25:28.650Z,68.05
2022-09-16T08:28:10.303Z,65.70
2022-09-16T08:30:41.013Z,64.14
2022-09-16T08:33:14.647Z,62.29
2022-09-16T08:35:42.825Z,62.24
2022-09-16T08:38:14.688Z,60.33
2022-09-16T08:40:46.130Z,59.22
2022-09-16T08:43:20.720Z,57.30
2022-09-16T08:45:53.707Z,58.42
2022-09-16T08:48:29.552Z,58.08
2022-09-16T08:50:59.175Z,58.28
2022-09-16T08:53:36.555Z,58.68
2022-09-16T08:56:07.115Z,57.35
2022-09-16T08:58:39.820Z,57.67
2022-09-16T09:01:17.687Z,57.81
2022-09-16T09:03:48.107Z,55.90
2022-09-16T09:06:31.872Z,54.34
2022-09-16T09:09:08.460Z,53.54
2022-09-16T09:11:42.054Z,52.91
2022-09-16T09:14:34.054Z,52.97
2022-09-16T09:17:09.770Z,53.45
2022-09-16T09:19:53.927Z,53.40
2022-09-16T09:22:31.499Z,53.29
2022-09-16T09:25:19.372Z,52.38
2022-09-16T09:27:55.624Z,52.31
2022-09-16T09:30:33.780Z,52.16
2022-09-16T09:33:41.627Z,52.73
2022-09-16T09:36:31.784Z,50.67
2022-09-16T09:39:20.616Z,52.84
2022-09-16T09:41:52.950Z,51.41
2022-09-16T09:44:58.479Z,52.08
2022-09-16T09:47:34.237Z,52.35
2022-09-16T09:50:16.913Z,50.30
2022-09-16T09:52:49.763Z,50.31
2022-09-16T09:55:20.662Z,50.80
2022-09-16T09:58:03.312Z,51.64
2022-09-16T10:00:36.780Z,51.22
2022-09-16T10:03:19.599Z,50.03
2022-09-16T10:06:02.350Z,50.03
2022-09-16T10:08:41.430Z,50.43
2022-09-16T10:11:36.680Z,50.74
2022-09-16T10:14:05.824Z,51.07
2022-09-16T10:16:37.998Z,50.14
2022-09-16T10:19:17.235Z,51.93
2022-09-16T10:21:51.437Z,50.18
2022-09-16T10:24:32.086Z,49.90
2022-09-16T10:27:03.946Z,51.51
2022-09-16T10:29:33.014Z,51.71
2022-09-16T10:32:05.600Z,53.20
2022-09-16T10:34:43.235Z,51.20
2022-09-16T10:37:17.307Z,51.67
2022-09-16T10:39:50.223Z,51.41
2022-09-16T10:42:20.930Z,51.08
2022-09-16T10:44:54.689Z,50.74
2022-09-16T10:47:27.245Z,52.48
2022-09-16T10:50:02.443Z,51.70
2022-09-16T10:52:32.016Z,50.92
2022-09-16T10:55:11.879Z,52.59
2022-09-16T10:57:43.259Z,51.57
2022-09-16T11:00:14.899Z,51.09
2022-09-16T11:03:18.369Z,51.11
2022-09-16T11:05:57.808Z,52.24
2022-09-16T11:08:39.427Z,51.29
2022-09-16T11:11:13.281Z,52.92
2022-09-16T11:13:47.073Z,51.98
2022-09-16T11:16:33.694Z,52.69
2022-09-16T11:19:07.880Z,49.13
2022-09-16T11:22:01.436Z,48.46
2022-09-16T11:24:47.388Z,49.00
2022-09-16T11:27:27.905Z,49.55
2022-09-16T11:30:08.315Z,50.58
2022-09-16T11:33:01.152Z,50.63
2022-09-16T11:35:57.977Z,50.58
2022-09-16T11:38:42.346Z,50.15
2022-09-16T11:41:17.681Z,49.92
2022-09-16T11:44:02.609Z,48.26
2022-09-16T11:46:39.526Z,46.51
2022-09-16T11:49:24.014Z,47.48
2022-09-16T11:52:04.949Z,46.15
2022-09-16T11:55:01.188Z,46.46
2022-09-16T11:57:35.321Z,46.52
2022-09-16T12:00:07.471Z,45.39
2022-09-16T12:02:39.742Z,45.71
2022-09-16T12:05:08.962Z,44.83
2022-09-16T12:07:40.259Z,45.32
2022-09-16T12:10:15.676Z,46.66
2022-09-16T12:12:46.315Z,47.28
2022-09-16T12:15:19.536Z,47.68
2022-09-16T12:17:54.218Z,48.88
2022-09-16T12:20:33.418Z,46.83
2022-09-16T12:23:06.150Z,48.10
2022-09-16T12:25:46.008Z,48.56
2022-09-16T12:28:18.854Z,49.00
2022-09-16T12:30:51.262Z,47.58
2022-09-16T12:33:24.116Z,47.47
2022-09-16T12:35:59.614Z,46.40
2022-09-16T12:38:28.452Z,47.16
2022-09-16T12:41:13.135Z,48.40
2022-09-16T12:44:02.269Z,46.43
2022-09-16T12:46:50.828Z,47.87
2022-09-16T12:49:58.928Z,48.62
2022-09-16T12:55:47.789Z,48.65
2022-09-16T12:58:41.464Z,47.06
2022-09-16T13:01:21.123Z,45.68
2022-09-16T13:03:53.059Z,46.11
2022-09-16T13:06:27.204Z,45.68
2022-09-16T13:08:56.832Z,46.17
2022-09-16T13:14:22.330Z,46.76
2022-09-16T13:16:58.419Z,47.06
2022-09-16T13:19:44.489Z,48.86
2022-09-16T13:22:23.510Z,49.02
2022-09-16T13:24:59.410Z,48.66
2022-09-16T13:27:35.837Z,49.21
2022-09-16T13:30:31.745Z,48.46
2022-09-16T13:33:04.380Z,48.50
2022-09-16T13:35:41.006Z,48.93
2022-09-16T13:38:22.890Z,47.53
2022-09-16T13:40:56.076Z,46.05
2022-09-16T13:43:33.074Z,47.18
2022-09-16T13:46:10.985Z,47.33
2022-09-16T13:48:45.207Z,44.68
2022-09-16T13:51:19.151Z,45.67
2022-09-16T13:53:49.527Z,44.13
2022-09-16T13:56:33.863Z,45.51
2022-09-16T13:59:11.915Z,45.95
2022-09-16T14:01:59.494Z,45.61
2022-09-16T14:04:47.031Z,46.56
2022-09-16T14:07:24.467Z,46.98
2022-09-16T14:10:00.152Z,48.19
2022-09-16T14:12:36.629Z,49.38
2022-09-16T14:15:05.721Z,48.55
2022-09-16T14:17:40.097Z,48.45
2022-09-16T14:20:17.350Z,48.66
2022-09-16T14:22:46.297Z,47.21
2022-09-16T14:25:30.009Z,47.88
2022-09-16T14:28:20.562Z,48.68
2022-09-16T14:30:51.478Z,49.11
2022-09-16T14:33:27.336Z,48.35
2022-09-16T14:35:57.663Z,49.00
2022-09-16T14:38:44.974Z,52.34
2022-09-16T14:41:21.475Z,50.31
2022-09-16T14:43:49.923Z,51.38
2022-09-16T14:46:18.491Z,50.35
2022-09-16T14:48:49.653Z,51.17
2022-09-16T14:51:23.046Z,51.57
2022-09-16T14:54:11.709Z,51.63
2022-09-16T14:56:40.643Z,51.45
2022-09-16T14:59:11.636Z,51.08
2022-09-16T15:01:40.636Z,50.90
2022-09-16T15:04:15.683Z,50.74
2022-09-16T15:06:48.876Z,50.97
2022-09-16T15:09:21.499Z,48.63
2022-09-16T15:11:52.137Z,49.52
2022-09-16T15:14:21.518Z,48.95
2022-09-16T15:16:51.060Z,47.22
2022-09-16T15:19:23.398Z,48.78
2022-09-16T15:21:51.470Z,47.83
2022-09-16T15:24:23.108Z,48.14
2022-09-16T15:26:51.581Z,46.82
2022-09-16T15:29:32.049Z,47.85
2022-09-16T15:32:18.177Z,48.49
2022-09-16T15:34:49.691Z,48.83
2022-09-16T15:37:32.321Z,47.91
2022-09-16T15:40:22.057Z,47.59
2022-09-16T15:43:02.817Z,51.02
2022-09-16T15:45:31.062Z,47.73
2022-09-16T15:48:01.883Z,48.06
2022-09-16T15:50:39.765Z,49.60
2022-09-16T15:53:10.318Z,49.45
2022-09-16T15:55:43.044Z,50.08
2022-09-16T15:58:14.759Z,51.14
2022-09-16T16:01:01.379Z,50.55
2022-09-16T16:03:32.383Z,49.70
2022-09-16T16:06:04.966Z,50.19
2022-09-16T16:08:42.338Z,50.66
2022-09-16T16:11:12.403Z,50.68
2022-09-16T16:13:40.829Z,50.04
2022-09-16T16:16:09.950Z,50.10
2022-09-16T16:18:38.916Z,51.12
2022-09-16T16:21:10.750Z,51.14
2022-09-16T16:23:39.073Z,51.57
2022-09-16T16:26:09.052Z,52.29
2022-09-16T16:28:38.718Z,52.25
2022-09-16T16:31:11.960Z,52.45
2022-09-16T16:33:44.662Z,51.87
2022-09-16T16:36:17.134Z,52.19
2022-09-16T16:38:46.479Z,51.39
2022-09-16T16:41:20.817Z,51.53
2022-09-16T16:43:49.326Z,52.14
2022-09-16T16:46:18.209Z,52.46
2022-09-16T16:48:46.471Z,52.59
2022-09-16T16:51:16.313Z,52.93
2022-09-16T16:53:48.615Z,53.60
2022-09-16T16:56:16.886Z,54.52
2022-09-16T16:58:46.047Z,55.02
2022-09-16T17:01:16.444Z,55.38
2022-09-16T17:03:46.510Z,55.97
2022-09-16T17:06:16.468Z,56.42
2022-09-16T17:08:44.772Z,56.94
2022-09-16T17:11:14.266Z,57.11
2022-09-16T17:13:44.485Z,56.85
2022-09-16T17:16:15.104Z,57.20
2022-09-16T17:18:44.350Z,57.41
2022-09-16T17:21:15.026Z,58.01
2022-09-16T17:23:44.646Z,57.66
2022-09-16T17:26:13.965Z,58.62
2022-09-16T17:28:44.710Z,58.79
2022-09-16T17:31:14.341Z,59.25
2022-09-16T17:33:42.386Z,58.88
2022-09-16T17:36:11.581Z,59.61
2022-09-16T17:38:39.919Z,59.89
2022-09-16T17:41:11.257Z,60.00
2022-09-16T17:43:40.184Z,60.56
2022-09-16T17:46:11.898Z,61.05
2022-09-16T17:48:40.397Z,60.59
2022-09-16T17:51:09.416Z,60.85
2022-09-16T17:53:38.203Z,60.81
2022-09-16T17:56:08.400Z,61.06
2022-09-16T17:58:39.799Z,60.91
2022-09-16T18:01:09.061Z,61.17
2022-09-16T18:03:38.057Z,60.95
2022-09-16T18:06:08.598Z,61.00
2022-09-16T18:08:37.378Z,61.02
2022-09-16T18:11:06.496Z,61.09
2022-09-16T18:13:35.007Z,61.43
2022-09-16T18:16:07.188Z,61.17
2022-09-16T18:18:36.708Z,61.47
2022-09-16T18:21:06.439Z,62.03
2022-09-16T18:23:35.848Z,62.46
2022-09-16T18:26:06.039Z,62.68
2022-09-16T18:28:58.087Z,63.06
2022-09-16T18:31:27.262Z,63.52
2022-09-16T18:33:59.571Z,63.62
2022-09-16T18:36:30.576Z,63.11
2022-09-16T18:39:00.678Z,63.03
2022-09-16T18:41:30.067Z,63.16
2022-09-16T18:44:01.584Z,62.67
2022-09-16T18:46:32.393Z,62.24
2022-09-16T18:49:03.001Z,62.64
2022-09-16T18:51:32.970Z,62.55
2022-09-16T18:54:02.341Z,62.63
2022-09-16T18:56:32.581Z,62.38
2022-09-16T18:59:21.610Z,63.05
2022-09-16T19:01:52.976Z,63.64
2022-09-16T19:04:23.148Z,65.35
2022-09-16T19:06:53.250Z,65.99
2022-09-16T19:09:23.523Z,67.32
2022-09-16T19:11:52.834Z,68.51
2022-09-16T19:14:24.487Z,68.78
2022-09-16T19:16:54.571Z,70.26
2022-09-16T19:19:24.199Z,71.27
2022-09-16T19:21:53.965Z,72.13
2022-09-16T19:24:25.374Z,72.54
2022-09-16T19:26:55.303Z,73.14
2022-09-16T19:29:23.732Z,74.09
2022-09-16T19:31:54.673Z,75.70
2022-09-16T19:34:24.425Z,77.54
2022-09-16T19:36:52.863Z,78.69
2022-09-16T19:39:21.458Z,79.60
2022-09-16T19:41:49.815Z,80.40
2022-09-16T19:44:19.730Z,81.55
2022-09-16T19:46:49.631Z,82.87
2022-09-16T19:49:25.013Z,83.59
2022-09-16T19:51:55.106Z,84.10
2022-09-16T19:54:24.776Z,84.91
2022-09-16T19:56:53.023Z,85.83
2022-09-16T19:59:22.427Z,86.36
2022-09-16T20:01:51.112Z,86.99
2022-09-16T20:04:21.257Z,87.76
2022-09-16T20:06:50.339Z,88.54
2022-09-16T20:09:19.812Z,89.08
2022-09-16T20:11:50.760Z,89.58
2022-09-16T20:14:21.414Z,90.03
2022-09-16T20:16:51.095Z,90.65
2022-09-16T20:19:21.686Z,90.83
2022-09-16T20:21:50.510Z,91.05
2022-09-16T20:24:21.019Z,91.16
2022-09-16T20:26:49.934Z,91.43
2022-09-16T20:29:18.702Z,91.62
2022-09-16T20:31:48.042Z,91.75
2022-09-16T20:34:16.622Z,91.84
2022-09-16T20:36:46.755Z,91.88
2022-09-16T20:39:15.906Z,91.89
2022-09-16T20:41:45.713Z,91.82
2022-09-16T20:44:14.992Z,91.80
2022-09-16T20:46:43.833Z,91.96
2022-09-16T20:49:18.519Z,92.05
2022-09-16T20:51:48.098Z,92.20
2022-09-16T20:54:18.038Z,92.42
2022-09-16T20:56:47.885Z,92.48
2022-09-16T20:59:17.621Z,92.50
2022-09-16T21:01:46.515Z,92.66
2022-09-16T21:04:16.106Z,92.69
2022-09-16T21:06:47.457Z,92.75
2022-09-16T21:09:19.654Z,92.92
2022-09-16T21:11:48.304Z,92.97
2022-09-16T21:14:18.101Z,93.01
2022-09-16T21:16:46.979Z,93.08
2022-09-16T21:19:15.469Z,93.10
2022-09-16T21:21:45.839Z,93.23
2022-09-16T21:24:14.689Z,93.26
2022-09-16T21:26:46.346Z,93.34
2022-09-16T21:29:19.250Z,93.31
2022-09-16T21:31:48.533Z,93.39
2022-09-16T21:34:19.545Z,93.42
2022-09-16T21:36:48.191Z,93.47
2022-09-16T21:39:18.804Z,93.41
2022-09-16T21:41:49.650Z,93.41
2022-09-16T21:44:18.524Z,93.44
2022-09-16T21:46:47.487Z,93.41
2022-09-16T21:49:24.503Z,93.55
2022-09-16T21:51:53.614Z,93.52
2022-09-16T21:54:23.172Z,93.54
2022-09-16T21:56:53.730Z,93.55
2022-09-16T21:59:22.346Z,93.45
2022-09-16T22:01:51.614Z,93.33
2022-09-16T22:04:21.196Z,93.39
2022-09-16T22:06:50.338Z,93.37
2022-09-16T22:09:18.716Z,93.44
2022-09-16T22:11:47.694Z,93.43
2022-09-16T22:14:17.885Z,93.47
2022-09-16T22:16:47.212Z,93.49
2022-09-16T22:19:17.238Z,93.47
2022-09-16T22:21:47.367Z,93.43
2022-09-16T22:24:20.139Z,93.53
2022-09-16T22:26:50.769Z,93.61
2022-09-16T22:29:20.465Z,93.69
2022-09-16T22:31:49.087Z,93.75
2022-09-16T22:34:17.948Z,93.78
2022-09-16T22:36:46.776Z,93.82
2022-09-16T22:39:17.231Z,93.78
2022-09-16T22:41:45.771Z,93.87
2022-09-16T22:44:14.252Z,93.88
2022-09-16T22:46:45.417Z,93.94
2022-09-16T22:49:13.959Z,93.92
2022-09-16T22:51:42.450Z,93.91
2022-09-16T22:54:12.773Z,93.89
2022-09-16T22:56:43.180Z,93.91
2022-09-16T22:59:17.241Z,93.88
2022-09-16T23:01:47.314Z,93.92
2022-09-16T23:04:16.138Z,93.90
2022-09-16T23:06:45.367Z,94.01
2022-09-16T23:09:14.017Z,94.00
2022-09-16T23:11:42.803Z,94.09
2022-09-16T23:14:14.569Z,94.09
2022-09-16T23:16:42.910Z,94.07
2022-09-16T23:19:13.347Z,94.01
2022-09-16T23:21:42.175Z,94.05
2022-09-16T23:24:14.927Z,94.00
2022-09-16T23:26:43.732Z,93.94
2022-09-16T23:29:13.276Z,94.01
2022-09-16T23:31:43.542Z,94.04
2022-09-16T23:34:15.938Z,94.01
2022-09-16T23:36:44.113Z,94.05
2022-09-16T23:39:15.388Z,93.99
2022-09-16T23:41:44.290Z,94.01
2022-09-16T23:44:14.400Z,93.97
2022-09-16T23:46:42.876Z,93.99
2022-09-16T23:49:17.104Z,93.96
2022-09-16T23:51:45.473Z,93.93
2022-09-16T23:54:14.308Z,93.95
2022-09-16T23:56:43.613Z,93.95
2022-09-16T23:59:12.081Z,93.86
