createdAt,value
2022-08-21T00:00:13.058Z,3.53
2022-08-21T00:03:37.797Z,3.97
2022-08-21T00:07:00.833Z,3.97
2022-08-21T00:10:24.291Z,3.38
2022-08-21T00:13:47.406Z,3.60
2022-08-21T00:17:10.466Z,3.60
2022-08-21T00:20:35.617Z,3.50
2022-08-21T00:23:58.649Z,3.63
2022-08-21T00:27:21.681Z,4.13
2022-08-21T00:30:45.546Z,4.20
2022-08-21T00:34:09.028Z,3.83
2022-08-21T00:37:35.301Z,3.90
2022-08-21T00:41:02.817Z,3.50
2022-08-21T00:44:44.721Z,4.15
2022-08-21T00:48:07.910Z,4.05
2022-08-21T00:51:38.711Z,4.00
2022-08-21T00:55:03.809Z,4.18
2022-08-21T00:58:29.491Z,3.42
2022-08-21T01:01:53.065Z,3.30
2022-08-21T01:05:16.231Z,3.60
2022-08-21T01:08:39.863Z,3.55
2022-08-21T01:12:12.896Z,3.65
2022-08-21T01:15:38.582Z,3.80
2022-08-21T01:19:01.572Z,3.72
2022-08-21T01:22:25.969Z,3.45
2022-08-21T01:25:48.955Z,3.30
2022-08-21T01:29:21.831Z,3.58
2022-08-21T01:32:45.127Z,3.97
2022-08-21T01:36:08.751Z,3.70
2022-08-21T01:39:33.321Z,3.58
2022-08-21T01:42:56.410Z,3.40
2022-08-21T01:46:19.513Z,3.22
2022-08-21T01:49:43.752Z,3.63
2022-08-21T01:53:06.954Z,4.07
2022-08-21T01:56:37.123Z,3.83
2022-08-21T02:00:00.238Z,2.85
2022-08-21T02:03:35.330Z,2.90
2022-08-21T02:06:59.269Z,3.45
2022-08-21T02:10:25.382Z,3.45
2022-08-21T02:13:49.893Z,3.72
2022-08-21T02:17:13.056Z,3.67
2022-08-21T02:20:38.307Z,3.67
2022-08-21T02:24:01.522Z,3.33
2022-08-21T02:27:27.024Z,3.42
2022-08-21T02:30:52.947Z,3.53
2022-08-21T02:34:16.528Z,3.60
2022-08-21T02:37:46.481Z,3.40
2022-08-21T02:41:11.780Z,3.33
2022-08-21T02:44:34.939Z,4.07
2022-08-21T02:48:01.629Z,3.08
2022-08-21T02:51:27.241Z,3.55
2022-08-21T02:54:50.271Z,3.50
2022-08-21T02:58:14.109Z,3.45
2022-08-21T03:01:38.417Z,4.18
2022-08-21T03:05:02.892Z,3.28
2022-08-21T03:08:26.472Z,3.75
2022-08-21T03:11:51.349Z,3.28
2022-08-21T03:15:18.060Z,4.20
2022-08-21T03:18:41.185Z,3.88
2022-08-21T03:22:06.194Z,3.95
2022-08-21T03:25:40.101Z,4.43
2022-08-21T03:29:04.109Z,3.85
2022-08-21T03:32:27.123Z,4.10
2022-08-21T03:36:01.434Z,3.70
2022-08-21T03:39:25.804Z,3.75
2022-08-21T03:42:49.413Z,4.38
2022-08-21T03:46:12.826Z,4.95
2022-08-21T03:49:35.855Z,4.28
2022-08-21T03:52:59.777Z,4.32
2022-08-21T03:56:24.667Z,5.18
2022-08-21T03:59:48.137Z,5.03
2022-08-21T04:03:11.171Z,3.70
2022-08-21T04:06:37.884Z,4.03
2022-08-21T04:10:01.000Z,4.30
2022-08-21T04:13:25.625Z,4.63
2022-08-21T04:16:48.665Z,4.28
2022-08-21T04:20:11.840Z,4.93
2022-08-21T04:23:35.111Z,4.47
2022-08-21T04:26:58.164Z,4.07
2022-08-21T04:30:28.144Z,4.38
2022-08-21T04:33:51.779Z,5.05
2022-08-21T04:37:16.288Z,4.38
2022-08-21T04:40:39.373Z,4.80
2022-08-21T04:44:02.353Z,4.20
2022-08-21T04:47:52.106Z,5.70
2022-08-21T04:51:17.057Z,4.45
2022-08-21T04:54:40.249Z,5.25
2022-08-21T04:58:03.414Z,4.05
2022-08-21T05:01:29.261Z,4.18
2022-08-21T05:04:56.437Z,4.68
2022-08-21T05:08:24.115Z,4.28
2022-08-21T05:11:47.534Z,4.22
2022-08-21T05:15:13.313Z,5.32
2022-08-21T05:18:37.001Z,4.75
2022-08-21T05:22:01.676Z,4.68
2022-08-21T05:25:25.704Z,5.45
2022-08-21T05:28:51.233Z,4.30
2022-08-21T05:32:15.426Z,4.95
2022-08-21T05:35:39.721Z,4.80
2022-08-21T05:39:04.676Z,5.97
2022-08-21T05:42:28.745Z,5.30
2022-08-21T05:45:51.785Z,5.18
2022-08-21T05:49:15.007Z,4.95
2022-08-21T05:52:38.092Z,5.45
2022-08-21T05:56:04.657Z,5.30
2022-08-21T05:59:28.597Z,5.22
2022-08-21T06:02:51.928Z,5.38
2022-08-21T06:06:15.101Z,5.13
2022-08-21T06:09:38.934Z,5.15
2022-08-21T06:13:03.313Z,6.72
2022-08-21T06:16:26.532Z,5.78
2022-08-21T06:19:53.503Z,5.32
2022-08-21T06:23:16.482Z,5.88
2022-08-21T06:26:39.819Z,5.88
2022-08-21T06:30:04.293Z,5.45
2022-08-21T06:33:32.375Z,5.45
2022-08-21T06:36:55.796Z,6.28
2022-08-21T06:40:20.048Z,4.55
2022-08-21T06:43:44.952Z,5.90
2022-08-21T06:47:09.372Z,5.60
2022-08-21T06:50:32.677Z,4.25
2022-08-21T06:53:55.964Z,5.07
2022-08-21T06:57:19.790Z,4.57
2022-08-21T07:00:46.352Z,4.60
2022-08-21T07:04:10.749Z,4.10
2022-08-21T07:07:33.717Z,4.53
2022-08-21T07:10:58.813Z,4.40
2022-08-21T07:14:21.829Z,4.60
2022-08-21T07:17:44.869Z,4.93
2022-08-21T07:21:09.684Z,4.50
2022-08-21T07:24:32.613Z,4.03
2022-08-21T07:27:55.653Z,3.33
2022-08-21T07:31:24.826Z,3.85
2022-08-21T07:34:47.858Z,3.95
2022-08-21T07:38:12.338Z,4.18
2022-08-21T07:41:36.512Z,2.95
2022-08-21T07:44:59.594Z,2.60
2022-08-21T07:48:23.094Z,2.75
2022-08-21T07:51:46.698Z,2.53
2022-08-21T07:55:13.192Z,3.00
2022-08-21T07:58:36.681Z,2.75
2022-08-21T08:01:59.693Z,2.40
2022-08-21T08:05:24.116Z,2.10
2022-08-21T08:08:48.193Z,2.55
2022-08-21T08:12:12.774Z,2.70
2022-08-21T08:15:37.807Z,2.38
2022-08-21T08:19:00.791Z,2.38
2022-08-21T08:22:25.429Z,1.80
2022-08-21T08:25:48.486Z,2.75
2022-08-21T08:29:12.833Z,2.28
2022-08-21T08:32:35.973Z,1.80
2022-08-21T08:36:03.396Z,2.10
2022-08-21T08:39:29.828Z,2.03
2022-08-21T08:42:53.111Z,2.45
2022-08-21T08:46:20.894Z,2.20
2022-08-21T08:49:51.584Z,2.55
2022-08-21T08:53:19.293Z,2.17
2022-08-21T08:56:42.693Z,2.85
2022-08-21T09:00:08.907Z,2.83
2022-08-21T09:03:33.294Z,2.55
2022-08-21T09:07:03.889Z,2.53
2022-08-21T09:10:35.507Z,2.80
2022-08-21T09:14:12.353Z,2.28
2022-08-21T09:17:53.942Z,2.20
2022-08-21T09:21:26.434Z,1.65
2022-08-21T09:25:03.470Z,2.03
2022-08-21T09:28:27.389Z,1.60
2022-08-21T09:31:50.411Z,1.92
2022-08-21T09:35:16.644Z,1.73
2022-08-21T09:38:41.036Z,1.80
2022-08-21T09:42:07.696Z,1.67
2022-08-21T09:45:34.060Z,1.80
2022-08-21T09:49:00.126Z,1.77
2022-08-21T09:52:27.517Z,1.52
2022-08-21T09:56:12.361Z,1.92
2022-08-21T09:59:37.409Z,2.33
2022-08-21T10:03:17.632Z,1.85
2022-08-21T10:06:41.147Z,2.08
2022-08-21T10:10:08.362Z,1.50
2022-08-21T10:13:49.336Z,2.13
2022-08-21T10:17:20.172Z,2.22
2022-08-21T10:20:48.102Z,2.15
2022-08-21T10:24:30.677Z,1.88
2022-08-21T10:28:02.348Z,2.28
2022-08-21T10:31:38.918Z,2.28
2022-08-21T10:35:09.862Z,1.90
2022-08-21T10:39:25.261Z,1.75
2022-08-21T10:42:54.167Z,2.05
2022-08-21T10:46:26.375Z,1.45
2022-08-21T10:49:59.757Z,1.88
2022-08-21T10:53:45.856Z,2.17
2022-08-21T10:57:14.956Z,1.45
2022-08-21T11:00:45.438Z,1.45
2022-08-21T11:04:15.181Z,1.90
2022-08-21T11:07:45.975Z,2.00
2022-08-21T11:11:22.103Z,1.40
2022-08-21T11:14:53.753Z,1.60
2022-08-21T11:18:26.457Z,1.45
2022-08-21T11:21:55.252Z,1.60
2022-08-21T11:25:25.436Z,1.35
2022-08-21T11:29:02.139Z,1.40
2022-08-21T11:32:43.236Z,1.40
2022-08-21T11:36:15.204Z,1.52
2022-08-21T11:39:46.783Z,2.20
2022-08-21T11:43:19.085Z,1.95
2022-08-21T11:46:51.277Z,1.23
2022-08-21T11:50:32.519Z,3.97
2022-08-21T11:54:07.282Z,6.63
2022-08-21T11:57:34.653Z,8.25
2022-08-21T12:01:02.877Z,6.60
2022-08-21T12:04:30.656Z,5.55
2022-08-21T12:08:04.580Z,5.20
2022-08-21T12:11:30.843Z,4.85
2022-08-21T12:15:08.306Z,5.55
2022-08-21T12:18:33.409Z,5.03
2022-08-21T12:22:01.532Z,4.65
2022-08-21T12:25:24.772Z,6.10
2022-08-21T12:28:47.921Z,4.85
2022-08-21T12:32:25.984Z,4.22
2022-08-21T12:35:52.373Z,4.22
2022-08-21T12:39:21.169Z,4.55
2022-08-21T12:42:58.064Z,4.22
2022-08-21T12:46:24.517Z,3.80
2022-08-21T12:49:55.341Z,4.05
2022-08-21T12:53:27.235Z,4.43
2022-08-21T12:56:58.515Z,3.90
2022-08-21T13:00:25.118Z,4.45
2022-08-21T13:03:49.044Z,4.20
2022-08-21T13:07:30.785Z,3.55
2022-08-21T13:11:09.142Z,3.50
2022-08-21T13:14:45.796Z,3.55
2022-08-21T13:18:09.645Z,3.75
2022-08-21T13:21:35.652Z,3.38
2022-08-21T13:24:58.913Z,3.90
2022-08-21T13:28:35.085Z,2.88
2022-08-21T13:32:01.189Z,3.10
2022-08-21T13:35:27.787Z,2.95
2022-08-21T13:38:50.830Z,2.60
2022-08-21T13:42:15.079Z,3.22
2022-08-21T13:45:39.491Z,2.63
2022-08-21T13:49:07.010Z,2.85
2022-08-21T13:52:30.052Z,2.75
2022-08-21T13:55:56.322Z,2.90
2022-08-21T13:59:30.397Z,2.63
2022-08-21T14:03:01.688Z,2.92
2022-08-21T14:06:28.471Z,2.63
2022-08-21T14:09:51.504Z,2.45
2022-08-21T14:13:32.207Z,2.67
2022-08-21T14:16:59.809Z,2.03
2022-08-21T14:20:34.446Z,2.47
2022-08-21T14:24:09.864Z,2.58
2022-08-21T14:27:33.729Z,2.10
2022-08-21T14:30:58.318Z,2.50
2022-08-21T14:34:23.991Z,2.22
2022-08-21T14:37:48.857Z,2.08
2022-08-21T14:41:19.278Z,2.33
2022-08-21T14:44:42.316Z,2.13
2022-08-21T14:48:05.513Z,2.72
2022-08-21T14:51:29.189Z,2.67
2022-08-21T14:54:53.552Z,2.45
2022-08-21T14:58:16.673Z,3.00
2022-08-21T15:01:41.346Z,2.33
2022-08-21T15:05:04.776Z,2.03
2022-08-21T15:08:27.815Z,1.83
2022-08-21T15:11:52.900Z,2.22
2022-08-21T15:15:17.670Z,2.10
2022-08-21T15:18:42.764Z,2.13
2022-08-21T15:22:15.534Z,2.05
2022-08-21T15:25:44.108Z,2.25
2022-08-21T15:29:09.942Z,1.88
2022-08-21T15:32:33.657Z,1.70
2022-08-21T15:35:56.806Z,1.55
2022-08-21T15:39:19.881Z,2.13
2022-08-21T15:42:48.472Z,1.40
2022-08-21T15:46:16.215Z,1.88
2022-08-21T15:49:39.292Z,1.90
2022-08-21T15:53:02.327Z,1.60
2022-08-21T15:56:28.073Z,1.90
2022-08-21T15:59:54.420Z,1.40
2022-08-21T16:03:22.558Z,2.33
2022-08-21T16:06:54.396Z,2.38
2022-08-21T16:10:20.798Z,2.17
2022-08-21T16:13:46.558Z,1.70
2022-08-21T16:17:10.304Z,2.00
2022-08-21T16:20:34.765Z,1.67
2022-08-21T16:23:57.774Z,1.88
2022-08-21T16:27:21.502Z,2.05
2022-08-21T16:30:52.062Z,2.30
2022-08-21T16:34:19.284Z,2.70
2022-08-21T16:37:44.720Z,3.05
2022-08-21T16:41:10.522Z,2.95
2022-08-21T16:44:35.441Z,3.13
2022-08-21T16:48:00.490Z,2.78
2022-08-21T16:51:25.026Z,2.38
2022-08-21T16:54:49.364Z,2.47
2022-08-21T16:58:18.545Z,2.60
2022-08-21T17:01:41.845Z,3.25
2022-08-21T17:05:06.584Z,3.33
2022-08-21T17:08:37.148Z,3.72
2022-08-21T17:12:01.561Z,6.30
2022-08-21T17:15:27.350Z,9.30
2022-08-21T17:18:51.979Z,8.57
2022-08-21T17:22:17.613Z,11.45
2022-08-21T17:25:44.034Z,11.35
2022-08-21T17:29:10.029Z,14.15
2022-08-21T17:32:33.054Z,12.43
2022-08-21T17:35:56.121Z,12.40
2022-08-21T17:39:22.410Z,11.48
2022-08-21T17:42:50.404Z,11.30
2022-08-21T17:46:20.031Z,10.82
2022-08-21T17:49:43.163Z,11.32
2022-08-21T17:53:06.586Z,14.05
2022-08-21T17:56:33.295Z,12.43
2022-08-21T17:59:58.487Z,11.52
2022-08-21T18:03:24.040Z,13.48
2022-08-21T18:06:47.113Z,13.32
2022-08-21T18:10:13.310Z,13.15
2022-08-21T18:13:38.621Z,13.18
2022-08-21T18:17:01.879Z,13.55
2022-08-21T18:20:26.265Z,12.40
2022-08-21T18:23:49.622Z,11.82
2022-08-21T18:27:13.382Z,13.35
2022-08-21T18:30:40.821Z,12.45
2022-08-21T18:34:10.680Z,11.93
2022-08-21T18:37:35.277Z,11.63
2022-08-21T18:40:59.599Z,12.00
2022-08-21T18:44:26.800Z,11.48
2022-08-21T18:47:52.023Z,10.82
2022-08-21T18:51:15.016Z,11.02
2022-08-21T18:54:39.984Z,11.88
2022-08-21T18:58:05.850Z,10.63
2022-08-21T19:01:28.907Z,9.80
2022-08-21T19:04:51.997Z,10.73
2022-08-21T19:08:16.558Z,10.20
2022-08-21T19:11:44.166Z,9.85
2022-08-21T19:15:09.285Z,9.35
2022-08-21T19:18:35.898Z,9.75
2022-08-21T19:21:58.908Z,10.00
2022-08-21T19:25:33.522Z,9.48
2022-08-21T19:29:01.973Z,8.52
2022-08-21T19:32:25.217Z,9.32
2022-08-21T19:35:51.068Z,9.95
2022-08-21T19:39:17.651Z,8.85
2022-08-21T19:42:42.025Z,9.80
2022-08-21T19:46:06.549Z,8.80
2022-08-21T19:49:33.405Z,8.93
2022-08-21T19:52:56.655Z,8.70
2022-08-21T19:56:21.657Z,7.75
2022-08-21T19:59:46.327Z,8.13
2022-08-21T20:03:11.280Z,7.97
2022-08-21T20:06:35.354Z,6.82
2022-08-21T20:09:58.460Z,7.32
2022-08-21T20:13:22.574Z,7.00
2022-08-21T20:16:47.277Z,6.65
2022-08-21T20:20:11.975Z,6.57
2022-08-21T20:23:35.096Z,6.22
2022-08-21T20:27:00.442Z,5.75
2022-08-21T20:30:23.493Z,5.22
2022-08-21T20:33:49.058Z,5.43
2022-08-21T20:37:14.184Z,4.65
2022-08-21T20:40:57.239Z,4.25
2022-08-21T20:44:20.586Z,4.47
2022-08-21T20:47:43.683Z,4.25
2022-08-21T20:51:12.629Z,4.35
2022-08-21T20:54:41.546Z,4.22
2022-08-21T20:58:08.545Z,4.53
2022-08-21T21:01:36.484Z,3.75
2022-08-21T21:05:05.881Z,3.95
2022-08-21T21:08:33.521Z,4.45
2022-08-21T21:12:01.356Z,3.60
2022-08-21T21:15:29.817Z,3.35
2022-08-21T21:18:57.114Z,3.60
2022-08-21T21:22:25.520Z,2.65
2022-08-21T21:26:00.239Z,3.60
2022-08-21T21:29:29.855Z,3.30
2022-08-21T21:32:53.042Z,3.60
2022-08-21T21:36:25.238Z,3.50
2022-08-21T21:40:00.785Z,3.30
2022-08-21T21:43:33.599Z,3.65
2022-08-21T21:47:04.984Z,3.42
2022-08-21T21:50:42.724Z,2.72
2022-08-21T21:54:17.809Z,2.67
2022-08-21T21:57:52.678Z,3.60
2022-08-21T22:01:27.140Z,3.83
2022-08-21T22:05:14.856Z,2.88
2022-08-21T22:08:48.827Z,2.97
2022-08-21T22:12:49.800Z,2.72
2022-08-21T22:16:13.743Z,2.97
2022-08-21T22:19:42.496Z,3.40
2022-08-21T22:23:10.937Z,2.95
2022-08-21T22:26:39.152Z,3.42
2022-08-21T22:30:10.257Z,3.08
2022-08-21T22:33:33.291Z,2.65
2022-08-21T22:36:59.295Z,2.75
2022-08-21T22:44:21.737Z,2.67
2022-08-21T22:47:48.727Z,3.35
2022-08-21T22:51:15.702Z,2.85
2022-08-21T22:54:45.195Z,3.40
2022-08-21T22:58:12.656Z,2.80
2022-08-21T23:01:43.029Z,2.72
2022-08-21T23:05:18.019Z,2.90
2022-08-21T23:08:41.404Z,2.83
2022-08-21T23:12:33.149Z,3.40
2022-08-21T23:16:06.488Z,3.13
2022-08-21T23:19:54.720Z,3.53
2022-08-21T23:23:24.151Z,4.28
2022-08-21T23:26:57.223Z,3.22
2022-08-21T23:30:29.123Z,3.67
2022-08-21T23:34:05.741Z,3.13
2022-08-21T23:37:51.707Z,3.38
2022-08-21T23:41:34.167Z,3.22
2022-08-21T23:45:13.834Z,3.97
2022-08-21T23:48:47.323Z,2.70
2022-08-21T23:52:19.044Z,3.53
2022-08-21T23:59:44.461Z,3.90
