createdAt,value
2019-05-15T00:01:20.288Z,55.80
2019-05-15T00:03:49.557Z,55.90
2019-05-15T00:06:21.768Z,56.10
2019-05-15T00:08:51.452Z,56.20
2019-05-15T00:11:21.040Z,56.30
2019-05-15T00:13:50.587Z,56.50
2019-05-15T00:16:20.059Z,56.70
2019-05-15T00:18:49.829Z,57.00
2019-05-15T00:21:19.361Z,57.10
2019-05-15T00:23:50.855Z,57.30
2019-05-15T00:26:20.562Z,57.30
2019-05-15T00:28:50.303Z,57.30
2019-05-15T00:31:19.849Z,57.40
2019-05-15T00:33:49.383Z,57.40
2019-05-15T00:36:19.175Z,57.60
2019-05-15T00:38:48.433Z,57.80
2019-05-15T00:41:18.453Z,58.10
2019-05-15T00:43:49.464Z,57.90
2019-05-15T00:46:19.029Z,57.80
2019-05-15T00:48:49.017Z,58.00
2019-05-15T00:51:19.563Z,57.90
2019-05-15T00:53:49.602Z,57.90
2019-05-15T00:56:19.587Z,58.00
2019-05-15T00:58:49.274Z,58.00
2019-05-15T01:01:19.262Z,58.00
2019-05-15T01:03:49.319Z,58.00
2019-05-15T01:06:19.211Z,58.20
2019-05-15T01:08:48.554Z,58.30
2019-05-15T01:11:19.177Z,58.40
2019-05-15T01:13:48.640Z,58.50
2019-05-15T01:16:18.635Z,58.50
2019-05-15T01:18:49.157Z,58.50
2019-05-15T01:21:19.032Z,58.60
2019-05-15T01:23:48.660Z,58.70
2019-05-15T01:26:18.836Z,58.70
2019-05-15T01:28:49.439Z,58.80
2019-05-15T01:31:19.259Z,59.30
2019-05-15T01:33:48.713Z,60.10
2019-05-15T01:36:19.269Z,59.40
2019-05-15T01:38:48.902Z,59.30
2019-05-15T01:41:18.913Z,59.40
2019-05-15T01:43:48.899Z,59.50
2019-05-15T01:46:19.082Z,59.50
2019-05-15T01:48:49.324Z,60.00
2019-05-15T01:51:19.256Z,60.20
2019-05-15T01:53:48.831Z,60.20
2019-05-15T01:56:18.843Z,60.30
2019-05-15T01:58:48.825Z,60.70
2019-05-15T02:01:19.178Z,60.50
2019-05-15T02:03:49.407Z,60.80
2019-05-15T02:06:19.121Z,61.30
2019-05-15T02:08:49.633Z,61.00
2019-05-15T02:11:19.266Z,61.30
2019-05-15T02:13:48.652Z,61.70
2019-05-15T02:16:19.150Z,61.70
2019-05-15T02:18:49.076Z,61.90
2019-05-15T02:21:18.567Z,62.10
2019-05-15T02:23:48.315Z,62.40
2019-05-15T02:26:18.874Z,62.20
2019-05-15T02:28:48.926Z,62.00
2019-05-15T02:31:19.460Z,62.50
2019-05-15T02:33:50.101Z,62.20
2019-05-15T02:36:20.456Z,62.50
2019-05-15T02:38:49.679Z,62.50
2019-05-15T02:41:19.640Z,62.90
2019-05-15T02:43:50.249Z,62.70
2019-05-15T02:46:19.969Z,63.30
2019-05-15T02:48:49.612Z,62.90
2019-05-15T02:51:19.623Z,63.10
2019-05-15T02:53:50.367Z,63.20
2019-05-15T02:56:20.593Z,63.00
2019-05-15T02:58:50.139Z,63.00
2019-05-15T03:01:19.457Z,63.00
2019-05-15T03:03:49.811Z,63.10
2019-05-15T03:06:19.948Z,63.20
2019-05-15T03:08:49.826Z,63.40
2019-05-15T03:11:19.653Z,63.80
2019-05-15T03:13:50.500Z,63.90
2019-05-15T03:16:20.470Z,64.10
2019-05-15T03:18:50.724Z,64.20
2019-05-15T03:21:20.793Z,63.90
2019-05-15T03:23:50.974Z,64.10
2019-05-15T03:26:20.986Z,64.20
2019-05-15T03:28:50.686Z,64.20
2019-05-15T03:31:40.290Z,64.20
2019-05-15T03:33:54.133Z,64.50
2019-05-15T03:36:23.901Z,64.80
2019-05-15T03:38:53.397Z,65.10
2019-05-15T03:41:23.374Z,65.20
2019-05-15T03:43:52.832Z,65.30
2019-05-15T03:46:22.282Z,65.70
2019-05-15T03:48:51.862Z,65.80
2019-05-15T03:51:21.445Z,66.00
2019-05-15T03:53:50.858Z,66.10
2019-05-15T03:56:20.623Z,66.00
2019-05-15T03:58:50.291Z,66.10
2019-05-15T04:01:32.553Z,66.50
2019-05-15T04:03:51.043Z,66.40
2019-05-15T04:06:21.732Z,66.50
2019-05-15T04:08:51.389Z,66.60
2019-05-15T04:11:21.996Z,66.40
2019-05-15T04:13:51.611Z,66.50
2019-05-15T04:16:21.023Z,66.60
2019-05-15T04:18:51.071Z,66.80
2019-05-15T04:21:20.967Z,66.60
2019-05-15T04:23:51.531Z,66.60
2019-05-15T04:26:22.118Z,66.60
2019-05-15T04:28:52.418Z,66.20
2019-05-15T04:31:20.959Z,66.50
2019-05-15T04:33:50.649Z,66.40
2019-05-15T04:36:20.273Z,66.30
2019-05-15T04:38:50.187Z,66.10
2019-05-15T04:41:20.239Z,66.90
2019-05-15T04:43:52.226Z,66.10
2019-05-15T04:46:21.652Z,65.80
2019-05-15T04:48:51.461Z,65.30
2019-05-15T04:51:20.725Z,65.00
2019-05-15T04:53:50.683Z,65.00
2019-05-15T04:56:20.561Z,65.20
2019-05-15T04:58:50.885Z,64.80
2019-05-15T05:01:20.635Z,64.70
2019-05-15T05:03:50.279Z,64.70
2019-05-15T05:06:19.959Z,64.50
2019-05-15T05:08:49.935Z,64.30
2019-05-15T05:11:23.669Z,64.40
2019-05-15T05:13:50.794Z,64.10
2019-05-15T05:16:20.904Z,63.90
2019-05-15T05:18:50.141Z,63.90
2019-05-15T05:21:19.472Z,63.70
2019-05-15T05:23:48.709Z,64.30
2019-05-15T05:26:18.704Z,63.00
2019-05-15T05:28:49.068Z,63.20
2019-05-15T05:31:19.209Z,62.80
2019-05-15T05:33:48.893Z,63.10
2019-05-15T05:36:18.771Z,62.80
2019-05-15T05:38:49.393Z,62.70
2019-05-15T05:41:19.458Z,62.50
2019-05-15T05:43:48.940Z,62.20
2019-05-15T05:46:19.571Z,62.10
2019-05-15T05:48:49.078Z,61.50
2019-05-15T05:51:19.189Z,61.60
2019-05-15T05:53:48.073Z,61.40
2019-05-15T05:56:19.720Z,61.20
2019-05-15T05:58:49.394Z,61.00
2019-05-15T06:01:19.059Z,60.70
2019-05-15T06:03:49.252Z,60.50
2019-05-15T06:06:18.827Z,60.50
2019-05-15T06:08:49.720Z,60.60
2019-05-15T06:11:19.779Z,60.40
2019-05-15T06:13:52.391Z,60.00
2019-05-15T06:16:20.223Z,60.20
2019-05-15T06:18:49.431Z,60.00
2019-05-15T06:21:21.377Z,59.80
2019-05-15T06:23:55.082Z,59.60
2019-05-15T06:26:21.723Z,59.40
2019-05-15T06:28:51.188Z,59.30
2019-05-15T06:31:20.651Z,59.10
2019-05-15T06:33:50.111Z,57.90
2019-05-15T06:36:19.669Z,57.90
2019-05-15T06:38:49.294Z,56.90
2019-05-15T06:41:18.676Z,56.40
2019-05-15T06:43:48.599Z,56.50
2019-05-15T06:46:18.696Z,55.70
2019-05-15T06:48:48.621Z,54.50
2019-05-15T06:51:18.397Z,54.30
2019-05-15T06:53:49.132Z,53.40
2019-05-15T06:56:19.166Z,53.30
2019-05-15T06:58:48.966Z,53.20
2019-05-15T07:01:19.016Z,53.30
2019-05-15T07:03:49.034Z,53.00
2019-05-15T07:06:18.436Z,52.50
2019-05-15T07:08:49.569Z,51.60
2019-05-15T07:11:20.027Z,52.50
2019-05-15T07:13:49.840Z,51.60
2019-05-15T07:16:19.714Z,51.80
2019-05-15T07:18:49.539Z,51.70
2019-05-15T07:21:20.539Z,51.30
2019-05-15T07:23:50.864Z,50.30
2019-05-15T07:26:20.562Z,49.90
2019-05-15T07:28:50.466Z,49.90
2019-05-15T07:31:19.991Z,50.10
2019-05-15T07:33:49.691Z,49.30
2019-05-15T07:36:19.559Z,49.60
2019-05-15T07:38:49.432Z,49.40
2019-05-15T07:41:19.101Z,48.10
2019-05-15T07:43:49.395Z,48.00
2019-05-15T07:46:19.315Z,48.10
2019-05-15T07:48:49.339Z,47.20
2019-05-15T07:51:18.915Z,47.10
2019-05-15T07:53:48.998Z,46.70
2019-05-15T07:56:20.221Z,46.80
2019-05-15T07:58:52.638Z,46.10
2019-05-15T08:01:22.039Z,45.60
2019-05-15T08:03:59.021Z,46.00
2019-05-15T08:06:24.722Z,46.50
2019-05-15T08:08:54.539Z,46.10
2019-05-15T08:11:24.955Z,46.20
2019-05-15T08:13:55.092Z,46.10
2019-05-15T08:16:24.665Z,45.90
2019-05-15T08:18:54.934Z,45.80
2019-05-15T08:21:23.349Z,45.80
2019-05-15T08:23:52.857Z,46.40
2019-05-15T08:26:22.626Z,46.20
2019-05-15T08:28:52.219Z,46.10
2019-05-15T08:31:21.524Z,45.60
2019-05-15T08:33:50.855Z,44.10
2019-05-15T08:36:20.199Z,43.40
2019-05-15T08:38:49.696Z,42.50
2019-05-15T08:41:22.075Z,41.70
2019-05-15T08:43:51.679Z,41.30
2019-05-15T08:46:21.630Z,40.90
2019-05-15T08:48:51.756Z,40.90
2019-05-15T08:51:21.610Z,40.90
2019-05-15T08:53:51.267Z,41.00
2019-05-15T08:56:20.592Z,41.10
2019-05-15T08:58:49.989Z,41.60
2019-05-15T09:01:19.491Z,41.80
2019-05-15T09:03:49.177Z,42.20
2019-05-15T09:06:22.880Z,41.90
2019-05-15T09:08:50.510Z,42.60
2019-05-15T09:11:20.104Z,42.90
2019-05-15T09:13:53.909Z,43.30
2019-05-15T09:16:20.771Z,43.60
2019-05-15T09:18:50.485Z,42.80
2019-05-15T09:21:20.191Z,43.20
2019-05-15T09:23:50.540Z,43.10
2019-05-15T09:26:20.381Z,44.30
2019-05-15T09:28:50.225Z,45.00
2019-05-15T09:31:19.981Z,44.20
2019-05-15T09:33:55.481Z,44.00
2019-05-15T09:36:28.799Z,44.30
2019-05-15T09:38:58.561Z,44.10
2019-05-15T09:41:28.788Z,44.40
2019-05-15T09:43:58.538Z,44.50
2019-05-15T09:46:29.145Z,44.20
2019-05-15T09:48:59.434Z,44.40
2019-05-15T09:51:29.020Z,43.80
2019-05-15T09:53:59.636Z,44.20
2019-05-15T09:56:29.474Z,43.30
2019-05-15T09:58:59.292Z,43.50
2019-05-15T10:01:28.889Z,43.00
2019-05-15T10:03:58.450Z,43.20
2019-05-15T10:06:28.678Z,43.30
2019-05-15T10:08:58.285Z,42.70
2019-05-15T10:11:28.928Z,42.60
2019-05-15T10:13:58.722Z,43.00
2019-05-15T10:16:28.342Z,42.90
2019-05-15T10:18:58.238Z,43.20
2019-05-15T10:21:32.209Z,43.00
2019-05-15T10:23:59.171Z,43.10
2019-05-15T10:26:28.986Z,42.90
2019-05-15T10:28:58.669Z,42.70
2019-05-15T10:31:28.505Z,42.80
2019-05-15T10:33:58.481Z,42.80
2019-05-15T10:36:28.094Z,42.70
2019-05-15T10:38:59.202Z,43.00
2019-05-15T10:41:29.422Z,42.60
2019-05-15T10:44:00.419Z,42.10
2019-05-15T10:46:31.422Z,41.60
2019-05-15T10:49:01.161Z,41.60
2019-05-15T10:51:33.152Z,41.50
2019-05-15T10:54:02.804Z,41.70
2019-05-15T10:56:32.347Z,41.50
2019-05-15T10:59:02.053Z,41.70
2019-05-15T11:01:31.692Z,41.70
2019-05-15T11:04:01.215Z,41.80
2019-05-15T11:06:31.036Z,41.80
2019-05-15T11:09:00.795Z,42.00
2019-05-15T11:11:30.273Z,42.80
2019-05-15T11:14:00.555Z,43.60
2019-05-15T11:16:29.977Z,43.20
2019-05-15T11:18:59.513Z,43.20
2019-05-15T11:21:28.864Z,43.10
2019-05-15T11:23:59.069Z,43.00
2019-05-15T11:26:33.043Z,43.40
2019-05-15T11:28:59.742Z,43.00
2019-05-15T11:31:29.259Z,42.10
2019-05-15T11:33:58.681Z,42.00
2019-05-15T11:36:28.849Z,42.50
2019-05-15T11:38:58.502Z,42.80
2019-05-15T11:41:29.530Z,43.20
2019-05-15T11:43:59.181Z,43.70
2019-05-15T11:46:29.204Z,43.40
2019-05-15T11:48:59.384Z,43.20
2019-05-15T11:51:29.162Z,43.40
2019-05-15T11:54:00.377Z,44.00
2019-05-15T11:56:29.885Z,44.50
2019-05-15T11:58:59.678Z,44.40
2019-05-15T12:01:29.097Z,44.30
2019-05-15T12:03:58.990Z,44.20
2019-05-15T12:06:29.346Z,44.00
2019-05-15T12:08:59.435Z,43.80
2019-05-15T12:11:36.676Z,43.80
2019-05-15T12:13:59.620Z,44.90
2019-05-15T12:16:29.175Z,43.90
2019-05-15T12:19:08.415Z,43.80
2019-05-15T12:21:29.705Z,44.10
2019-05-15T12:23:59.380Z,44.10
2019-05-15T12:26:29.388Z,44.40
2019-05-15T12:28:59.270Z,44.00
2019-05-15T12:31:30.824Z,44.20
2019-05-15T12:34:00.167Z,43.70
2019-05-15T12:36:51.397Z,43.60
2019-05-15T12:39:09.048Z,42.80
2019-05-15T13:01:44.956Z,44.20
2019-05-15T13:04:14.591Z,43.80
2019-05-15T13:06:51.224Z,44.30
2019-05-15T13:09:15.702Z,44.90
2019-05-15T13:11:45.174Z,45.70
2019-05-15T13:14:14.434Z,46.70
2019-05-15T13:16:43.647Z,47.60
2019-05-15T13:19:12.906Z,49.40
2019-05-15T13:21:42.610Z,49.70
2019-05-15T13:24:15.466Z,51.00
2019-05-15T13:26:47.523Z,51.60
2019-05-15T13:29:18.348Z,53.10
2019-05-15T13:31:48.031Z,55.70
2019-05-15T13:34:19.701Z,54.40
2019-05-15T13:36:48.994Z,55.30
2019-05-15T13:39:18.558Z,55.70
2019-05-15T13:41:48.445Z,55.70
2019-05-15T13:44:18.777Z,55.60
2019-05-15T13:46:48.448Z,56.40
2019-05-15T13:49:18.760Z,56.30
2019-05-15T13:51:48.818Z,56.70
2019-05-15T13:54:18.758Z,56.20
2019-05-15T13:56:55.037Z,55.30
2019-05-15T13:59:24.511Z,55.30
2019-05-15T14:01:54.164Z,56.10
2019-05-15T14:04:24.027Z,56.00
2019-05-15T14:06:54.861Z,55.50
2019-05-15T14:09:24.271Z,55.10
2019-05-15T14:11:53.588Z,55.30
2019-05-15T14:14:22.871Z,55.00
2019-05-15T14:16:52.095Z,54.60
2019-05-15T14:19:21.556Z,56.80
2019-05-15T14:21:51.010Z,57.30
2019-05-15T14:24:20.360Z,56.60
2019-05-15T14:26:50.129Z,56.60
2019-05-15T14:29:19.625Z,56.30
2019-05-15T14:31:49.108Z,56.10
2019-05-15T14:34:18.752Z,56.30
2019-05-15T14:36:48.516Z,56.10
2019-05-15T14:39:21.031Z,55.10
2019-05-15T14:41:50.023Z,54.80
2019-05-15T14:44:21.713Z,54.30
2019-05-15T14:46:51.051Z,53.40
2019-05-15T14:49:20.743Z,53.00
2019-05-15T14:52:03.264Z,53.00
2019-05-15T14:54:21.228Z,53.30
2019-05-15T14:56:50.761Z,53.30
2019-05-15T14:59:20.254Z,53.40
2019-05-15T15:01:49.635Z,53.20
2019-05-15T15:04:19.451Z,53.40
2019-05-15T15:06:48.877Z,54.10
2019-05-15T15:09:18.898Z,53.80
2019-05-15T15:11:48.550Z,52.90
2019-05-15T15:14:18.080Z,52.90
2019-05-15T15:16:48.980Z,52.90
2019-05-15T15:19:18.592Z,53.00
2019-05-15T15:21:48.645Z,52.90
2019-05-15T15:24:18.927Z,52.90
2019-05-15T15:26:49.362Z,52.60
2019-05-15T15:29:19.260Z,53.10
2019-05-15T15:31:49.406Z,53.30
2019-05-15T15:34:20.151Z,53.80
2019-05-15T15:36:58.727Z,53.90
2019-05-15T15:39:28.216Z,54.00
2019-05-15T15:41:57.849Z,54.40
2019-05-15T15:44:28.450Z,54.20
2019-05-15T15:46:59.229Z,54.60
2019-05-15T15:49:34.932Z,54.50
2019-05-15T15:52:04.186Z,54.20
2019-05-15T15:54:39.494Z,54.30
2019-05-15T15:57:13.660Z,54.30
2019-05-15T15:59:43.280Z,54.40
2019-05-15T16:02:14.312Z,54.20
2019-05-15T16:04:48.658Z,54.00
2019-05-15T16:07:23.921Z,54.00
2019-05-15T16:09:55.728Z,54.10
2019-05-15T16:12:27.849Z,53.90
2019-05-15T16:14:57.927Z,53.90
2019-05-15T16:17:28.651Z,53.80
2019-05-15T16:20:03.570Z,53.90
2019-05-15T16:22:33.207Z,53.40
2019-05-15T16:25:02.704Z,53.60
2019-05-15T16:27:32.304Z,53.50
2019-05-15T16:30:08.217Z,53.30
2019-05-15T16:32:38.820Z,53.50
2019-05-15T16:35:09.352Z,53.30
2019-05-15T16:37:39.206Z,52.70
2019-05-15T16:40:08.265Z,52.40
2019-05-15T16:42:38.502Z,52.30
2019-05-15T16:45:09.534Z,52.40
2019-05-15T16:47:39.690Z,52.60
2019-05-15T16:50:10.543Z,52.90
2019-05-15T16:52:39.209Z,53.00
2019-05-15T16:55:09.622Z,53.20
2019-05-15T16:57:39.301Z,53.40
2019-05-15T17:00:12.379Z,53.60
2019-05-15T17:02:43.593Z,54.10
2019-05-15T17:05:13.287Z,54.30
2019-05-15T17:07:42.577Z,54.80
2019-05-15T17:10:12.684Z,54.80
2019-05-15T17:12:41.469Z,55.10
2019-05-15T17:15:11.269Z,55.30
2019-05-15T17:17:40.528Z,55.50
2019-05-15T17:20:10.687Z,55.60
2019-05-15T17:22:40.305Z,56.00
2019-05-15T17:25:09.761Z,56.20
2019-05-15T17:27:39.124Z,56.40
2019-05-15T17:30:09.732Z,56.60
2019-05-15T17:32:40.056Z,56.60
2019-05-15T17:35:10.465Z,57.40
2019-05-15T17:37:40.424Z,58.00
2019-05-15T17:40:10.329Z,62.10
2019-05-15T17:42:58.435Z,64.00
2019-05-15T17:45:32.660Z,64.90
2019-05-15T17:48:02.545Z,65.10
2019-05-15T17:50:44.904Z,65.80
2019-05-15T17:53:03.428Z,66.20
2019-05-15T17:55:34.636Z,66.00
2019-05-15T17:58:29.089Z,66.60
2019-05-15T18:05:25.122Z,67.30
2019-05-15T18:08:14.627Z,67.50
2019-05-15T18:10:51.474Z,68.40
2019-05-15T18:13:45.266Z,68.90
2019-05-15T18:16:15.364Z,69.60
2019-05-15T18:22:42.540Z,69.20
2019-05-15T18:25:14.577Z,69.10
2019-05-15T18:27:44.511Z,69.50
2019-05-15T18:30:13.923Z,69.30
2019-05-15T18:32:44.194Z,68.90
2019-05-15T18:38:24.161Z,68.30
2019-05-15T18:41:22.387Z,68.40
2019-05-15T18:43:57.874Z,68.00
2019-05-15T18:46:29.132Z,68.10
2019-05-15T18:48:58.452Z,67.90
2019-05-15T18:51:28.117Z,68.00
2019-05-15T18:53:58.798Z,68.00
2019-05-15T18:56:39.018Z,67.80
2019-05-15T18:59:09.894Z,68.00
2019-05-15T19:01:43.877Z,68.00
2019-05-15T19:04:24.335Z,67.60
2019-05-15T19:06:54.657Z,67.70
2019-05-15T19:09:25.241Z,67.60
2019-05-15T19:11:58.176Z,67.60
2019-05-15T19:14:49.378Z,67.60
2019-05-15T19:20:55.304Z,67.50
2019-05-15T19:27:22.344Z,66.90
2019-05-15T19:30:31.062Z,67.00
2019-05-15T19:33:02.073Z,66.90
2019-05-15T19:35:38.643Z,66.50
2019-05-15T19:38:11.154Z,66.40
2019-05-15T19:40:42.132Z,66.10
2019-05-15T19:43:25.430Z,66.10
2019-05-15T19:46:22.852Z,66.00
2019-05-15T19:48:52.687Z,66.00
2019-05-15T19:51:24.962Z,65.80
2019-05-15T19:53:58.480Z,65.90
2019-05-15T19:56:30.342Z,65.80
2019-05-15T19:58:59.920Z,65.80
2019-05-15T20:01:29.442Z,65.40
2019-05-15T20:04:05.149Z,65.70
2019-05-15T20:06:36.093Z,65.40
2019-05-15T20:09:07.742Z,65.50
2019-05-15T20:11:38.523Z,65.80
2019-05-15T20:14:09.581Z,66.00
2019-05-15T20:16:39.128Z,66.00
2019-05-15T20:19:08.827Z,65.70
2019-05-15T20:21:39.289Z,65.40
2019-05-15T20:24:28.792Z,65.00
2019-05-15T20:26:58.411Z,65.70
2019-05-15T20:29:28.982Z,64.80
2019-05-15T20:31:58.743Z,64.60
2019-05-15T20:34:28.802Z,64.70
2019-05-15T20:36:58.730Z,64.70
2019-05-15T20:39:28.678Z,64.50
2019-05-15T20:42:00.970Z,64.30
2019-05-15T20:44:30.435Z,64.40
2019-05-15T20:46:59.997Z,64.40
2019-05-15T20:49:30.033Z,64.50
2019-05-15T20:51:59.652Z,64.40
2019-05-15T20:54:29.679Z,65.40
2019-05-15T20:56:59.469Z,64.50
2019-05-15T20:59:30.317Z,64.30
2019-05-15T21:02:03.969Z,64.20
2019-05-15T21:04:38.545Z,64.30
2019-05-15T21:07:10.117Z,64.20
2019-05-15T21:09:39.630Z,64.10
2019-05-15T21:12:09.802Z,64.00
2019-05-15T21:14:40.158Z,64.10
2019-05-15T21:17:09.334Z,64.00
2019-05-15T21:19:39.023Z,64.00
2019-05-15T21:22:10.947Z,63.90
2019-05-15T21:24:39.854Z,64.00
2019-05-15T21:27:09.162Z,63.70
2019-05-15T21:29:40.557Z,63.80
2019-05-15T21:32:10.161Z,63.70
2019-05-15T21:34:44.013Z,63.60
2019-05-15T21:37:11.900Z,63.60
2019-05-15T21:39:41.128Z,63.60
2019-05-15T21:42:10.576Z,63.60
2019-05-15T21:44:39.930Z,63.50
2019-05-15T21:47:09.443Z,63.40
2019-05-15T21:49:38.986Z,63.30
2019-05-15T21:52:08.445Z,63.20
2019-05-15T21:54:38.554Z,63.10
2019-05-15T21:57:26.809Z,63.10
2019-05-15T21:59:38.463Z,63.00
2019-05-15T22:02:08.417Z,63.10
2019-05-15T22:04:51.330Z,62.90
2019-05-15T22:07:09.206Z,63.00
2019-05-15T22:09:39.145Z,63.00
2019-05-15T22:12:09.372Z,63.60
2019-05-15T22:14:38.203Z,63.70
2019-05-15T22:17:09.346Z,63.80
2019-05-15T22:19:38.896Z,63.90
2019-05-15T22:22:08.828Z,63.70
2019-05-15T22:24:38.451Z,63.70
2019-05-15T22:27:09.591Z,63.60
2019-05-15T22:29:39.630Z,63.60
2019-05-15T22:32:09.515Z,63.70
2019-05-15T22:34:41.824Z,63.30
2019-05-15T22:37:11.815Z,63.40
2019-05-15T22:39:41.436Z,64.40
2019-05-15T22:42:11.279Z,63.60
2019-05-15T22:44:41.379Z,63.60
2019-05-15T22:47:11.465Z,63.80
2019-05-15T22:49:41.080Z,64.10
2019-05-15T22:52:10.523Z,64.50
2019-05-15T22:54:40.435Z,65.20
2019-05-15T22:57:10.228Z,65.80
2019-05-15T22:59:40.715Z,66.20
2019-05-15T23:02:10.368Z,67.30
2019-05-15T23:04:39.663Z,68.30
2019-05-15T23:07:09.086Z,69.50
2019-05-15T23:09:38.489Z,70.10
2019-05-15T23:12:11.553Z,70.50
2019-05-15T23:14:39.044Z,70.20
2019-05-15T23:17:08.439Z,70.80
2019-05-15T23:19:38.560Z,71.50
2019-05-15T23:22:08.437Z,72.00
2019-05-15T23:24:38.702Z,71.80
2019-05-15T23:27:08.897Z,72.40
2019-05-15T23:29:38.482Z,73.10
2019-05-15T23:32:08.420Z,73.50
2019-05-15T23:34:38.634Z,73.80
2019-05-15T23:37:08.346Z,74.10
2019-05-15T23:39:38.127Z,74.30
2019-05-15T23:42:09.668Z,74.70
2019-05-15T23:44:39.992Z,74.90
2019-05-15T23:47:09.855Z,75.40
2019-05-15T23:49:39.651Z,75.80
2019-05-15T23:52:09.524Z,76.20
2019-05-15T23:54:39.278Z,76.50
2019-05-15T23:57:09.152Z,76.90
2019-05-15T23:59:38.785Z,78.00
