createdAt,value
2018-04-27T00:02:00.811Z,14.77
2018-04-27T00:04:28.347Z,15.07
2018-04-27T00:06:55.870Z,16.03
2018-04-27T00:09:23.391Z,15.73
2018-04-27T00:11:50.923Z,16.03
2018-04-27T00:14:18.467Z,16.43
2018-04-27T00:16:45.998Z,17.40
2018-04-27T00:19:13.511Z,17.30
2018-04-27T00:21:41.039Z,17.57
2018-04-27T00:24:08.575Z,18.43
2018-04-27T00:26:36.089Z,18.80
2018-04-27T00:29:03.633Z,19.30
2018-04-27T00:31:31.139Z,18.73
2018-04-27T00:33:58.698Z,19.90
2018-04-27T00:36:26.219Z,18.13
2018-04-27T00:38:53.743Z,19.27
2018-04-27T00:41:21.265Z,19.80
2018-04-27T00:43:49.839Z,20.13
2018-04-27T00:46:17.359Z,21.40
2018-04-27T00:48:44.890Z,20.07
2018-04-27T00:51:12.447Z,19.73
2018-04-27T00:53:39.980Z,19.70
2018-04-27T00:56:07.491Z,20.20
2018-04-27T00:58:35.807Z,19.13
2018-04-27T01:01:03.313Z,20.67
2018-04-27T01:03:30.838Z,19.13
2018-04-27T01:05:58.360Z,20.17
2018-04-27T01:08:25.915Z,20.10
2018-04-27T01:10:53.422Z,19.10
2018-04-27T01:13:20.958Z,20.50
2018-04-27T01:15:48.484Z,20.23
2018-04-27T01:18:16.024Z,21.83
2018-04-27T01:20:43.537Z,20.20
2018-04-27T01:23:11.078Z,22.93
2018-04-27T01:25:39.389Z,20.97
2018-04-27T01:28:06.910Z,20.10
2018-04-27T01:30:34.451Z,20.57
2018-04-27T01:33:01.990Z,21.33
2018-04-27T01:35:29.510Z,22.97
2018-04-27T01:37:57.043Z,22.97
2018-04-27T01:40:24.604Z,21.13
2018-04-27T01:42:52.142Z,19.93
2018-04-27T01:45:19.658Z,20.77
2018-04-27T01:47:47.186Z,23.13
2018-04-27T01:50:14.711Z,22.03
2018-04-27T01:52:42.233Z,18.97
2018-04-27T01:55:10.506Z,20.63
2018-04-27T01:57:38.830Z,20.33
2018-04-27T02:00:06.388Z,20.07
2018-04-27T02:02:33.942Z,21.47
2018-04-27T02:05:01.453Z,20.33
2018-04-27T02:07:28.966Z,21.27
2018-04-27T02:09:56.498Z,22.67
2018-04-27T02:12:24.053Z,21.53
2018-04-27T02:14:51.582Z,20.90
2018-04-27T02:17:19.095Z,21.30
2018-04-27T02:19:46.674Z,20.83
2018-04-27T02:22:14.195Z,19.90
2018-04-27T02:24:41.730Z,20.43
2018-04-27T02:27:09.242Z,19.10
2018-04-27T02:29:36.787Z,21.13
2018-04-27T02:32:04.302Z,19.20
2018-04-27T02:34:31.826Z,20.80
2018-04-27T02:36:59.349Z,22.87
2018-04-27T02:39:26.903Z,21.10
2018-04-27T02:41:54.417Z,20.33
2018-04-27T02:44:21.946Z,18.50
2018-04-27T02:46:49.458Z,18.83
2018-04-27T02:49:17.013Z,18.73
2018-04-27T02:51:44.556Z,19.30
2018-04-27T02:54:12.078Z,19.77
2018-04-27T02:56:39.599Z,20.03
2018-04-27T02:59:07.137Z,21.43
2018-04-27T03:01:35.428Z,19.60
2018-04-27T03:04:02.967Z,20.07
2018-04-27T03:06:30.470Z,18.80
2018-04-27T03:08:58.011Z,19.07
2018-04-27T03:11:25.524Z,19.07
2018-04-27T03:13:53.043Z,18.77
2018-04-27T03:16:20.651Z,20.20
2018-04-27T03:18:48.223Z,20.73
2018-04-27T03:21:15.726Z,18.10
2018-04-27T03:23:43.269Z,18.90
2018-04-27T03:26:10.796Z,18.90
2018-04-27T03:28:38.325Z,19.93
2018-04-27T03:31:05.836Z,18.73
2018-04-27T03:33:33.375Z,18.67
2018-04-27T03:36:01.113Z,18.40
2018-04-27T03:38:28.635Z,17.67
2018-04-27T03:40:56.147Z,19.07
2018-04-27T03:43:23.699Z,18.67
2018-04-27T03:45:51.256Z,19.17
2018-04-27T03:48:18.786Z,18.40
2018-04-27T03:50:46.319Z,19.63
2018-04-27T03:53:13.827Z,17.53
2018-04-27T03:55:42.118Z,18.23
2018-04-27T03:58:10.513Z,16.80
2018-04-27T04:00:49.875Z,17.87
2018-04-27T04:03:29.066Z,18.90
2018-04-27T04:05:57.261Z,16.37
2018-04-27T04:08:24.772Z,17.93
2018-04-27T04:10:52.308Z,16.70
2018-04-27T04:13:19.814Z,19.07
2018-04-27T04:15:47.804Z,18.20
2018-04-27T04:18:15.328Z,16.80
2018-04-27T04:20:43.615Z,16.23
2018-04-27T04:23:11.127Z,16.63
2018-04-27T04:25:38.651Z,16.87
2018-04-27T04:28:06.177Z,15.80
2018-04-27T04:30:33.738Z,17.23
2018-04-27T04:33:01.246Z,15.50
2018-04-27T04:35:28.773Z,16.47
2018-04-27T04:37:56.294Z,16.57
2018-04-27T04:40:23.839Z,16.10
2018-04-27T04:42:51.355Z,15.17
2018-04-27T04:45:18.894Z,15.17
2018-04-27T04:47:46.413Z,15.60
2018-04-27T04:50:13.964Z,15.60
2018-04-27T04:52:41.485Z,15.93
2018-04-27T04:55:09.022Z,16.17
2018-04-27T04:57:36.521Z,15.97
2018-04-27T05:00:04.083Z,16.13
2018-04-27T05:02:31.606Z,16.40
2018-04-27T05:04:59.130Z,16.23
2018-04-27T05:07:26.640Z,16.23
2018-04-27T05:09:54.189Z,16.47
2018-04-27T05:12:21.703Z,16.03
2018-04-27T05:14:49.230Z,16.73
2018-04-27T05:17:16.749Z,15.60
2018-04-27T05:19:44.299Z,14.40
2018-04-27T05:22:11.809Z,15.60
2018-04-27T05:24:40.102Z,15.40
2018-04-27T05:27:07.618Z,15.37
2018-04-27T05:29:35.151Z,15.73
2018-04-27T05:32:02.686Z,14.83
2018-04-27T05:34:30.195Z,14.40
2018-04-27T05:36:57.731Z,14.33
2018-04-27T05:39:25.243Z,13.70
2018-04-27T05:41:52.767Z,13.37
2018-04-27T05:44:20.285Z,13.77
2018-04-27T05:46:47.817Z,12.57
2018-04-27T05:49:15.343Z,11.70
2018-04-27T05:51:42.874Z,11.80
2018-04-27T05:54:10.388Z,9.47
2018-04-27T05:56:38.755Z,9.23
2018-04-27T05:59:06.272Z,10.07
2018-04-27T06:01:33.810Z,11.23
2018-04-27T06:04:12.218Z,9.23
2018-04-27T06:06:39.766Z,10.00
2018-04-27T06:09:07.276Z,8.87
2018-04-27T06:11:34.818Z,8.67
2018-04-27T06:14:02.774Z,9.03
2018-04-27T06:16:30.307Z,9.00
2018-04-27T06:18:57.827Z,8.23
2018-04-27T06:21:25.370Z,7.30
2018-04-27T06:23:52.902Z,8.00
2018-04-27T06:26:20.433Z,7.13
2018-04-27T06:28:48.849Z,7.37
2018-04-27T06:31:16.386Z,7.13
2018-04-27T06:33:43.913Z,6.53
2018-04-27T06:36:11.460Z,7.57
2018-04-27T06:38:38.966Z,5.67
2018-04-27T06:41:06.510Z,5.73
2018-04-27T06:43:34.027Z,5.73
2018-04-27T06:46:01.570Z,5.53
2018-04-27T06:48:29.082Z,5.40
2018-04-27T06:50:58.035Z,6.10
2018-04-27T06:53:25.552Z,6.23
2018-04-27T06:55:53.431Z,4.97
2018-04-27T06:58:20.956Z,4.70
2018-04-27T07:00:48.495Z,5.50
2018-04-27T07:03:16.007Z,4.90
2018-04-27T07:05:43.551Z,4.67
2018-04-27T07:08:11.083Z,5.10
2018-04-27T07:10:38.620Z,4.40
2018-04-27T07:13:06.298Z,4.07
2018-04-27T07:15:33.827Z,4.10
2018-04-27T07:18:02.099Z,4.60
2018-04-27T07:20:29.636Z,4.13
2018-04-27T07:23:03.591Z,4.30
2018-04-27T07:25:32.053Z,4.33
2018-04-27T07:27:59.565Z,5.03
2018-04-27T07:30:27.066Z,4.80
2018-04-27T07:32:54.603Z,4.40
2018-04-27T07:35:22.118Z,4.40
2018-04-27T07:37:49.666Z,3.83
2018-04-27T07:40:17.211Z,4.23
2018-04-27T07:42:44.743Z,3.90
2018-04-27T07:45:12.306Z,4.47
2018-04-27T07:47:39.806Z,4.27
2018-04-27T07:50:07.316Z,3.27
2018-04-27T07:52:34.839Z,3.90
2018-04-27T07:55:02.356Z,4.07
2018-04-27T07:57:29.890Z,3.80
2018-04-27T07:59:57.398Z,3.37
2018-04-27T08:02:25.728Z,3.27
2018-04-27T08:04:53.220Z,3.47
2018-04-27T08:07:21.526Z,3.63
2018-04-27T08:09:49.051Z,3.50
2018-04-27T08:12:16.583Z,3.20
2018-04-27T08:14:44.102Z,3.40
2018-04-27T08:17:11.631Z,3.07
2018-04-27T08:19:39.926Z,3.50
2018-04-27T08:22:07.458Z,3.50
2018-04-27T08:24:35.031Z,3.17
2018-04-27T08:27:02.495Z,2.73
2018-04-27T08:29:30.048Z,3.03
2018-04-27T08:31:57.574Z,2.70
2018-04-27T08:34:25.086Z,3.20
2018-04-27T08:36:52.618Z,3.20
2018-04-27T08:39:20.162Z,3.10
2018-04-27T08:41:47.681Z,2.90
2018-04-27T08:44:15.198Z,2.30
2018-04-27T08:46:42.719Z,2.33
2018-04-27T08:49:10.247Z,2.50
2018-04-27T08:51:37.779Z,2.67
2018-04-27T08:54:05.314Z,3.00
2018-04-27T08:56:32.847Z,2.83
2018-04-27T08:59:00.392Z,3.13
2018-04-27T09:01:28.515Z,2.90
2018-04-27T09:03:56.044Z,3.40
2018-04-27T09:06:23.581Z,3.10
2018-04-27T09:08:51.118Z,2.70
2018-04-27T09:11:18.644Z,3.50
2018-04-27T09:13:46.201Z,3.47
2018-04-27T09:16:13.789Z,3.37
2018-04-27T09:18:41.297Z,3.40
2018-04-27T09:21:08.802Z,3.40
2018-04-27T09:23:36.331Z,2.80
2018-04-27T09:26:03.851Z,3.97
2018-04-27T09:28:31.407Z,2.77
2018-04-27T09:30:59.678Z,3.43
2018-04-27T09:33:27.228Z,3.70
2018-04-27T09:35:54.734Z,3.00
2018-04-27T09:38:22.268Z,3.60
2018-04-27T09:40:50.547Z,3.30
2018-04-27T09:43:18.071Z,4.03
2018-04-27T09:45:45.587Z,4.23
2018-04-27T09:48:13.127Z,3.43
2018-04-27T09:50:41.481Z,2.60
2018-04-27T09:53:08.950Z,3.10
2018-04-27T09:55:36.496Z,3.33
2018-04-27T09:58:04.039Z,3.23
2018-04-27T10:00:31.587Z,3.63
2018-04-27T10:02:59.111Z,3.30
2018-04-27T10:05:26.619Z,2.90
2018-04-27T10:07:54.150Z,3.00
2018-04-27T10:10:21.702Z,4.27
2018-04-27T10:12:49.239Z,3.53
2018-04-27T10:15:17.518Z,3.83
2018-04-27T10:17:45.039Z,3.70
2018-04-27T10:20:12.539Z,4.00
2018-04-27T10:22:40.067Z,3.20
2018-04-27T10:25:07.578Z,4.03
2018-04-27T10:27:35.110Z,3.90
2018-04-27T10:30:02.630Z,3.37
2018-04-27T10:32:30.175Z,3.80
2018-04-27T10:34:57.687Z,3.70
2018-04-27T10:37:25.199Z,3.47
2018-04-27T10:39:52.752Z,3.80
2018-04-27T10:42:20.313Z,4.20
2018-04-27T10:44:47.838Z,3.77
2018-04-27T10:47:16.165Z,4.10
2018-04-27T10:49:43.690Z,4.60
2018-04-27T10:52:11.207Z,3.70
2018-04-27T10:54:38.730Z,3.50
2018-04-27T10:57:06.266Z,4.17
2018-04-27T10:59:33.790Z,3.43
2018-04-27T11:02:01.299Z,3.67
2018-04-27T11:04:28.831Z,3.40
2018-04-27T11:06:56.347Z,4.20
2018-04-27T11:09:23.876Z,3.67
2018-04-27T11:11:51.377Z,4.00
2018-04-27T11:14:19.179Z,3.70
2018-04-27T11:16:46.751Z,4.37
2018-04-27T11:19:14.236Z,3.47
2018-04-27T11:21:41.746Z,3.80
2018-04-27T11:24:09.290Z,3.40
2018-04-27T11:26:36.810Z,3.63
2018-04-27T11:29:04.355Z,3.60
2018-04-27T11:31:31.864Z,3.37
2018-04-27T11:33:59.413Z,4.27
2018-04-27T11:36:26.927Z,3.87
2018-04-27T11:38:55.227Z,3.83
2018-04-27T11:41:22.805Z,3.23
2018-04-27T11:43:50.312Z,3.60
2018-04-27T11:46:17.886Z,3.37
2018-04-27T11:48:46.182Z,3.23
2018-04-27T11:51:13.691Z,3.53
2018-04-27T11:53:41.219Z,4.20
2018-04-27T11:56:08.771Z,3.23
2018-04-27T11:58:36.296Z,3.00
2018-04-27T12:01:03.812Z,3.53
2018-04-27T12:03:31.354Z,2.73
2018-04-27T12:05:58.879Z,18.20
2018-04-27T12:08:26.411Z,3.80
2018-04-27T12:10:53.923Z,3.00
2018-04-27T12:13:21.438Z,2.43
2018-04-27T12:15:48.952Z,2.77
2018-04-27T12:18:16.461Z,3.00
2018-04-27T12:20:43.990Z,3.33
2018-04-27T12:23:11.542Z,2.40
2018-04-27T12:25:39.072Z,4.73
2018-04-27T12:28:06.587Z,3.00
2018-04-27T12:30:34.119Z,2.70
2018-04-27T12:33:01.631Z,3.40
2018-04-27T12:35:29.177Z,2.30
2018-04-27T12:37:56.700Z,3.07
2018-04-27T12:40:24.225Z,2.40
2018-04-27T12:42:51.731Z,2.27
2018-04-27T12:45:19.250Z,2.70
2018-04-27T12:47:46.788Z,2.87
2018-04-27T12:50:14.315Z,2.80
2018-04-27T12:52:41.821Z,2.33
2018-04-27T12:55:09.354Z,2.40
2018-04-27T12:57:36.900Z,2.23
2018-04-27T13:00:04.427Z,2.80
2018-04-27T13:02:31.938Z,2.67
2018-04-27T13:04:59.474Z,2.23
2018-04-27T13:07:27.016Z,2.13
2018-04-27T13:09:54.542Z,3.00
2018-04-27T13:12:22.814Z,2.43
2018-04-27T13:14:50.340Z,2.60
2018-04-27T13:17:17.860Z,3.37
2018-04-27T13:19:45.516Z,2.33
2018-04-27T13:22:13.031Z,2.40
2018-04-27T13:24:40.560Z,3.47
2018-04-27T13:27:08.063Z,2.03
2018-04-27T13:29:35.615Z,1.90
2018-04-27T13:32:03.124Z,2.10
2018-04-27T13:34:30.713Z,2.00
2018-04-27T13:36:58.178Z,2.23
2018-04-27T13:39:25.729Z,2.13
2018-04-27T13:41:53.243Z,2.53
2018-04-27T13:44:20.776Z,2.00
2018-04-27T13:46:48.291Z,2.30
2018-04-27T13:49:15.814Z,2.00
2018-04-27T13:51:44.110Z,1.93
2018-04-27T13:54:11.643Z,2.40
2018-04-27T13:56:39.159Z,2.53
2018-04-27T13:59:06.687Z,1.93
2018-04-27T14:01:34.223Z,2.10
2018-04-27T14:04:02.494Z,2.40
2018-04-27T14:06:30.037Z,1.97
2018-04-27T14:08:57.550Z,2.30
2018-04-27T14:11:25.079Z,2.10
2018-04-27T14:13:53.389Z,1.83
2018-04-27T14:16:21.008Z,1.93
2018-04-27T14:18:48.457Z,2.10
2018-04-27T14:21:15.994Z,2.27
2018-04-27T14:23:43.503Z,2.77
2018-04-27T14:26:11.035Z,1.67
2018-04-27T14:28:38.548Z,2.17
2018-04-27T14:31:06.102Z,2.10
2018-04-27T14:33:33.610Z,2.03
2018-04-27T14:36:01.150Z,2.23
2018-04-27T14:38:28.664Z,2.30
2018-04-27T14:40:56.199Z,1.93
2018-04-27T14:43:23.720Z,2.87
2018-04-27T14:45:51.268Z,2.23
2018-04-27T14:48:18.784Z,1.93
2018-04-27T14:50:46.318Z,1.80
2018-04-27T14:53:13.829Z,1.87
2018-04-27T14:55:42.127Z,2.20
2018-04-27T14:58:09.631Z,2.20
2018-04-27T15:00:37.507Z,2.17
2018-04-27T15:03:05.014Z,2.27
2018-04-27T15:05:32.565Z,2.40
2018-04-27T15:08:00.091Z,2.10
2018-04-27T15:10:27.633Z,2.73
2018-04-27T15:12:55.139Z,1.70
2018-04-27T15:15:22.683Z,1.63
2018-04-27T15:17:50.187Z,2.03
2018-04-27T15:20:17.718Z,2.60
2018-04-27T15:22:45.236Z,1.80
2018-04-27T15:25:12.795Z,2.17
2018-04-27T15:27:40.298Z,1.70
2018-04-27T15:30:07.819Z,1.77
2018-04-27T15:32:36.314Z,2.50
2018-04-27T15:35:04.589Z,1.70
2018-04-27T15:37:32.141Z,2.00
2018-04-27T15:39:59.686Z,2.40
2018-04-27T15:42:27.232Z,2.17
2018-04-27T15:44:54.774Z,2.10
2018-04-27T15:47:25.175Z,2.03
2018-04-27T15:49:54.179Z,2.13
2018-04-27T15:52:22.702Z,2.37
2018-04-27T15:54:50.578Z,2.37
2018-04-27T15:57:18.180Z,2.30
2018-04-27T15:59:46.432Z,2.00
2018-04-27T16:02:14.749Z,1.70
2018-04-27T16:04:42.265Z,2.73
2018-04-27T16:07:09.793Z,2.47
2018-04-27T16:09:37.311Z,2.30
2018-04-27T16:12:05.609Z,1.83
2018-04-27T16:14:33.139Z,2.20
2018-04-27T16:17:00.673Z,2.37
2018-04-27T16:19:28.191Z,2.07
2018-04-27T16:21:55.714Z,2.20
2018-04-27T16:24:23.228Z,2.27
2018-04-27T16:26:50.754Z,2.23
2018-04-27T16:29:18.307Z,1.93
2018-04-27T16:31:45.837Z,1.97
2018-04-27T16:34:13.338Z,2.03
2018-04-27T16:36:40.858Z,1.70
2018-04-27T16:39:08.366Z,2.30
2018-04-27T16:41:35.914Z,1.90
2018-04-27T16:44:03.422Z,2.43
2018-04-27T16:46:30.948Z,1.80
2018-04-27T16:48:58.478Z,2.30
2018-04-27T16:51:26.027Z,2.37
2018-04-27T16:53:53.551Z,2.13
2018-04-27T16:56:21.080Z,2.10
2018-04-27T16:58:48.593Z,2.50
2018-04-27T17:01:16.816Z,3.00
2018-04-27T17:03:44.335Z,2.00
2018-04-27T17:06:11.880Z,2.10
2018-04-27T17:08:39.413Z,1.97
2018-04-27T17:11:06.919Z,2.40
2018-04-27T17:13:34.525Z,2.50
2018-04-27T17:16:01.961Z,2.53
2018-04-27T17:18:29.494Z,2.40
2018-04-27T17:20:57.018Z,2.27
2018-04-27T17:23:24.538Z,1.80
2018-04-27T17:25:52.050Z,1.83
2018-04-27T17:28:19.571Z,2.23
2018-04-27T17:30:47.087Z,2.07
2018-04-27T17:33:14.624Z,1.80
2018-04-27T17:35:42.898Z,2.33
2018-04-27T17:38:10.413Z,2.40
2018-04-27T17:40:38.686Z,2.63
2018-04-27T17:43:06.762Z,2.17
2018-04-27T17:45:34.273Z,1.90
2018-04-27T17:48:01.818Z,2.00
2018-04-27T17:50:29.350Z,2.60
2018-04-27T17:52:57.141Z,1.93
2018-04-27T17:55:26.485Z,2.73
2018-04-27T17:57:54.126Z,2.80
2018-04-27T18:00:21.641Z,2.33
2018-04-27T18:02:50.091Z,2.50
2018-04-27T18:05:17.596Z,2.10
2018-04-27T18:07:45.259Z,2.30
2018-04-27T18:10:12.767Z,2.17
2018-04-27T18:12:40.439Z,2.53
2018-04-27T18:15:07.992Z,2.00
2018-04-27T18:17:35.667Z,3.13
2018-04-27T18:20:03.274Z,2.60
2018-04-27T18:22:30.938Z,2.93
2018-04-27T18:24:59.235Z,2.23
2018-04-27T18:27:26.799Z,2.83
2018-04-27T18:29:55.781Z,2.67
2018-04-27T18:32:24.109Z,3.40
2018-04-27T18:34:51.708Z,2.40
2018-04-27T18:37:19.294Z,2.63
2018-04-27T18:39:47.598Z,3.00
2018-04-27T18:42:16.009Z,2.90
2018-04-27T18:44:43.648Z,2.70
2018-04-27T18:47:11.204Z,2.70
2018-04-27T20:25:33.550Z,2.80
2018-04-27T20:28:02.143Z,2.57
2018-04-27T20:30:29.666Z,2.67
2018-04-27T20:32:57.456Z,2.60
2018-04-27T20:35:25.510Z,2.33
2018-04-27T20:37:53.907Z,2.40
2018-04-27T20:40:24.345Z,2.47
2018-04-27T20:42:53.360Z,2.70
2018-04-27T20:45:25.097Z,2.70
2018-04-27T20:47:53.343Z,2.63
2018-04-27T20:50:25.783Z,3.13
2018-04-27T20:52:53.558Z,2.43
2018-04-27T20:55:22.111Z,2.57
2018-04-27T20:57:49.869Z,2.73
2018-04-27T21:00:17.682Z,2.77
2018-04-27T21:02:47.122Z,2.90
2018-04-27T21:05:15.387Z,2.77
2018-04-27T21:07:44.011Z,2.63
2018-04-27T21:10:11.798Z,2.73
2018-04-27T21:12:39.811Z,3.10
2018-04-27T21:15:09.892Z,3.83
2018-04-27T21:17:42.011Z,3.30
2018-04-27T21:20:10.383Z,3.33
2018-04-27T21:22:38.808Z,3.03
2018-04-27T21:25:06.839Z,3.00
2018-04-27T21:27:37.047Z,4.27
2018-04-27T21:30:05.048Z,2.87
2018-04-27T21:32:32.996Z,3.00
2018-04-27T21:35:01.273Z,3.20
2018-04-27T21:37:29.466Z,3.53
2018-04-27T21:39:57.567Z,3.13
2018-04-27T21:42:26.984Z,3.33
2018-04-27T21:44:57.486Z,3.10
2018-04-27T21:47:31.183Z,3.30
2018-04-27T21:50:07.318Z,3.03
2018-04-27T21:52:48.118Z,2.80
2018-04-27T21:55:15.918Z,4.93
2018-04-27T21:57:51.568Z,3.50
2018-04-27T22:00:22.038Z,3.40
2018-04-27T22:03:12.842Z,3.27
2018-04-27T22:08:45.502Z,3.20
2018-04-27T22:11:21.998Z,3.47
2018-04-27T22:13:50.682Z,3.40
2018-04-27T22:16:24.726Z,3.23
2018-04-27T22:18:53.290Z,3.67
2018-04-27T22:21:21.335Z,3.30
2018-04-27T22:23:49.919Z,3.30
2018-04-27T22:26:17.471Z,3.50
2018-04-27T22:28:47.039Z,3.30
2018-04-27T22:31:14.822Z,3.40
2018-04-27T22:33:58.398Z,3.53
2018-04-27T22:36:42.021Z,3.70
2018-04-27T22:39:20.649Z,3.27
2018-04-27T22:41:54.129Z,3.20
2018-04-27T22:44:22.163Z,3.50
2018-04-27T22:46:54.258Z,4.73
2018-04-27T22:49:22.043Z,4.10
2018-04-27T22:51:49.804Z,4.07
2018-04-27T22:54:47.402Z,3.70
2018-04-27T22:57:26.852Z,3.60
2018-04-27T22:59:55.431Z,3.07
2018-04-27T23:02:23.194Z,3.47
2018-04-27T23:05:08.503Z,4.50
2018-04-27T23:07:37.053Z,3.77
2018-04-27T23:10:05.678Z,3.87
2018-04-27T23:12:33.435Z,3.53
2018-04-27T23:15:06.908Z,3.50
2018-04-27T23:17:34.728Z,4.07
2018-04-27T23:20:08.136Z,4.33
2018-04-27T23:22:41.305Z,3.33
2018-04-27T23:25:09.894Z,3.90
2018-04-27T23:27:37.670Z,4.23
2018-04-27T23:30:06.927Z,3.70
2018-04-27T23:32:39.337Z,3.80
2018-04-27T23:35:07.119Z,4.47
2018-04-27T23:37:35.803Z,4.30
2018-04-27T23:40:04.076Z,4.43
2018-04-27T23:42:32.114Z,4.40
2018-04-27T23:45:00.663Z,4.47
2018-04-27T23:47:28.683Z,4.87
2018-04-27T23:49:56.966Z,4.97
2018-04-27T23:52:25.274Z,4.33
2018-04-27T23:54:54.246Z,4.30
2018-04-27T23:57:22.050Z,4.50
2018-04-27T23:59:53.419Z,4.60
