createdAt,value
2016-06-24T00:00:30.429Z,90.06
2016-06-24T00:01:30.415Z,90.1
2016-06-24T00:02:30.403Z,89.67
2016-06-24T00:03:30.380Z,89.91
2016-06-24T00:04:30.361Z,90.1
2016-06-24T00:05:30.349Z,89.58
2016-06-24T00:06:30.330Z,89.58
2016-06-24T00:07:30.313Z,90.16
2016-06-24T00:08:30.297Z,90.16
2016-06-24T00:09:30.286Z,90.1
2016-06-24T00:10:30.266Z,89.91
2016-06-24T00:11:30.250Z,89.81
2016-06-24T00:12:30.232Z,89.81
2016-06-24T00:13:30.218Z,89.91
2016-06-24T00:14:30.200Z,90.16
2016-06-24T00:15:30.189Z,90
2016-06-24T00:16:30.166Z,90.1
2016-06-24T00:17:30.159Z,89.62
2016-06-24T00:18:30.140Z,89.81
2016-06-24T00:19:30.123Z,89.77
2016-06-24T00:20:30.114Z,89.72
2016-06-24T00:21:30.091Z,89.33
2016-06-24T00:22:30.073Z,89.33
2016-06-24T00:23:30.064Z,89.33
2016-06-24T00:24:30.041Z,90.1
2016-06-24T00:25:30.027Z,89.81
2016-06-24T00:26:30.018Z,90.1
2016-06-24T00:27:29.995Z,89.62
2016-06-24T00:28:29.981Z,89.72
2016-06-24T00:29:29.963Z,89.81
2016-06-24T00:30:29.945Z,89.33
2016-06-24T00:31:29.934Z,89.53
2016-06-24T00:32:29.915Z,89.72
2016-06-24T00:33:29.902Z,89.91
2016-06-24T00:34:29.887Z,89.23
2016-06-24T00:35:29.869Z,89.43
2016-06-24T00:36:29.858Z,89.72
2016-06-24T00:37:29.835Z,89.23
2016-06-24T00:38:29.818Z,89.14
2016-06-24T00:39:29.806Z,89.43
2016-06-24T00:40:29.785Z,89.14
2016-06-24T00:41:29.772Z,89.14
2016-06-24T00:42:29.757Z,89.23
2016-06-24T00:43:29.741Z,89.23
2016-06-24T00:44:29.723Z,89.04
2016-06-24T00:45:29.708Z,89.33
2016-06-24T00:46:29.694Z,89.33
2016-06-24T00:47:29.674Z,89.33
2016-06-24T00:48:29.659Z,89.14
2016-06-24T00:49:29.647Z,89.33
2016-06-24T00:50:29.637Z,89.33
2016-06-24T00:51:29.612Z,89.04
2016-06-24T00:52:29.609Z,88.95
2016-06-24T00:53:29.583Z,89.33
2016-06-24T00:54:29.569Z,89.23
2016-06-24T00:55:29.550Z,89.33
2016-06-24T00:56:29.535Z,89.33
2016-06-24T00:57:29.520Z,89.39
2016-06-24T00:58:29.501Z,89.33
2016-06-24T00:59:29.487Z,89.53
2016-06-24T01:00:29.467Z,89.53
2016-06-24T01:01:29.458Z,89.33
2016-06-24T01:02:29.441Z,89.33
2016-06-24T01:03:29.430Z,89.33
2016-06-24T01:04:29.403Z,89.33
2016-06-24T01:05:29.396Z,89.33
2016-06-24T01:06:29.377Z,89.33
2016-06-24T01:07:29.357Z,89.33
2016-06-24T01:08:29.344Z,89.43
2016-06-24T01:09:29.328Z,89.33
2016-06-24T01:10:29.311Z,89.33
2016-06-24T01:11:29.294Z,89.33
2016-06-24T01:12:29.279Z,89.53
2016-06-24T01:13:29.267Z,89.62
2016-06-24T01:14:29.245Z,89.62
2016-06-24T01:15:29.231Z,89.43
2016-06-24T01:16:29.217Z,89.04
2016-06-24T01:17:29.199Z,89.23
2016-06-24T01:18:29.190Z,88.75
2016-06-24T01:19:29.168Z,88.95
2016-06-24T01:20:29.155Z,88.75
2016-06-24T01:21:29.147Z,88.75
2016-06-24T01:22:29.122Z,88.56
2016-06-24T01:23:29.107Z,88.17
2016-06-24T01:24:29.091Z,88.56
2016-06-24T01:25:29.081Z,88.75
2016-06-24T01:26:29.053Z,88.37
2016-06-24T01:27:29.044Z,88.27
2016-06-24T01:28:29.027Z,88.56
2016-06-24T01:29:29.016Z,88.37
2016-06-24T01:30:28.994Z,88.46
2016-06-24T01:31:28.978Z,88.27
2016-06-24T01:32:28.963Z,88.27
2016-06-24T01:33:28.945Z,88.46
2016-06-24T01:34:28.933Z,88.46
2016-06-24T01:35:28.913Z,88.27
2016-06-24T01:36:28.900Z,88.08
2016-06-24T01:37:28.885Z,88.17
2016-06-24T01:38:28.870Z,88.27
2016-06-24T01:39:28.855Z,88.08
2016-06-24T01:40:28.836Z,88.08
2016-06-24T01:41:28.826Z,88.27
2016-06-24T01:42:28.811Z,88.27
2016-06-24T01:43:28.793Z,88.17
2016-06-24T01:44:28.774Z,88.17
2016-06-24T01:45:28.759Z,88.08
2016-06-24T01:46:28.746Z,88.27
2016-06-24T01:47:28.731Z,88.27
2016-06-24T01:48:28.709Z,88.17
2016-06-24T01:49:28.693Z,88.08
2016-06-24T01:50:28.680Z,87.88
2016-06-24T01:51:28.670Z,87.88
2016-06-24T01:52:28.648Z,87.88
2016-06-24T01:53:28.637Z,87.98
2016-06-24T01:54:28.621Z,88.17
2016-06-24T01:55:28.602Z,88.08
2016-06-24T01:56:28.586Z,87.88
2016-06-24T01:57:28.570Z,87.45
2016-06-24T01:58:28.555Z,87.26
2016-06-24T01:59:28.548Z,87.5
2016-06-24T02:00:28.523Z,87.35
2016-06-24T02:01:28.511Z,87.54
2016-06-24T02:02:28.491Z,87.35
2016-06-24T02:03:28.477Z,87.26
2016-06-24T02:04:28.460Z,87.16
2016-06-24T02:05:28.454Z,87.16
2016-06-24T02:06:28.428Z,87.35
2016-06-24T02:07:28.415Z,87.16
2016-06-24T02:08:28.402Z,87.16
2016-06-24T02:09:28.383Z,87.3
2016-06-24T02:10:28.370Z,87.02
2016-06-24T02:11:28.358Z,87.06
2016-06-24T02:12:28.335Z,87.45
2016-06-24T02:13:28.321Z,87.02
2016-06-24T02:14:28.303Z,86.82
2016-06-24T02:15:28.289Z,87.3
2016-06-24T02:16:28.275Z,87.21
2016-06-24T02:17:28.260Z,87.21
2016-06-24T02:18:28.242Z,87.3
2016-06-24T02:19:28.227Z,87.3
2016-06-24T02:20:28.211Z,87.21
2016-06-24T02:21:28.195Z,87.7
2016-06-24T02:22:28.174Z,87.5
2016-06-24T02:23:28.164Z,87.5
2016-06-24T02:24:28.150Z,87.6
2016-06-24T02:25:28.131Z,87.7
2016-06-24T02:26:28.142Z,87.4
2016-06-24T02:27:28.100Z,87.4
2016-06-24T02:28:28.089Z,87.7
2016-06-24T02:29:28.074Z,87.6
2016-06-24T02:30:28.054Z,87.79
2016-06-24T02:31:28.034Z,87.4
2016-06-24T02:32:28.027Z,87.6
2016-06-24T02:33:28.005Z,87.5
2016-06-24T02:34:27.990Z,87.7
2016-06-24T02:35:27.975Z,87.7
2016-06-24T02:36:27.955Z,87.5
2016-06-24T02:37:27.943Z,87.5
2016-06-24T02:38:27.924Z,87.4
2016-06-24T02:39:27.909Z,87.79
2016-06-24T02:40:27.893Z,87.21
2016-06-24T02:41:27.878Z,87.5
2016-06-24T02:42:27.860Z,87.21
2016-06-24T02:43:27.848Z,87.6
2016-06-24T02:44:27.832Z,87.12
2016-06-24T02:45:27.817Z,87.21
2016-06-24T02:46:27.799Z,86.92
2016-06-24T02:47:27.787Z,87.3
2016-06-24T02:48:27.766Z,87.02
2016-06-24T02:49:27.756Z,87.4
2016-06-24T02:50:27.746Z,87.4
2016-06-24T02:51:27.722Z,87.4
2016-06-24T02:52:27.705Z,87.3
2016-06-24T02:53:27.687Z,87.02
2016-06-24T02:54:27.673Z,87.4
2016-06-24T02:55:27.656Z,87.3
2016-06-24T02:56:27.638Z,87.4
2016-06-24T02:57:27.625Z,87.3
2016-06-24T02:58:27.606Z,87.4
2016-06-24T02:59:27.592Z,87.3
2016-06-24T03:00:27.577Z,87.4
2016-06-24T03:01:27.561Z,87.5
2016-06-24T03:02:27.545Z,87.3
2016-06-24T03:03:27.530Z,87.12
2016-06-24T03:04:27.508Z,87.21
2016-06-24T03:05:27.500Z,87.12
2016-06-24T03:06:27.480Z,87.21
2016-06-24T03:07:27.462Z,87.3
2016-06-24T03:08:27.449Z,87.5
2016-06-24T03:09:27.435Z,87.5
2016-06-24T03:10:27.422Z,87.4
2016-06-24T03:11:27.403Z,87.7
2016-06-24T03:12:27.389Z,87.3
2016-06-24T03:13:27.371Z,87.79
2016-06-24T03:14:27.352Z,87.5
2016-06-24T03:15:27.335Z,87.4
2016-06-24T03:16:27.322Z,87.21
2016-06-24T03:17:27.304Z,88.08
2016-06-24T03:18:27.285Z,87.88
2016-06-24T03:19:27.271Z,87.4
2016-06-24T03:20:27.259Z,87.21
2016-06-24T03:21:27.240Z,88.08
2016-06-24T03:22:27.225Z,87.98
2016-06-24T03:23:27.212Z,88.08
2016-06-24T03:24:27.195Z,87.94
2016-06-24T03:25:27.179Z,88.13
2016-06-24T03:26:27.166Z,88.13
2016-06-24T03:27:27.145Z,88.13
2016-06-24T03:28:27.132Z,88.04
2016-06-24T03:29:27.116Z,88.23
2016-06-24T03:30:27.099Z,87.74
2016-06-24T03:31:27.083Z,87.94
2016-06-24T03:32:27.074Z,87.94
2016-06-24T03:33:27.054Z,88.13
2016-06-24T03:34:27.034Z,87.84
2016-06-24T03:35:27.022Z,88.13
2016-06-24T03:36:27.002Z,88.23
2016-06-24T03:37:26.990Z,88.42
2016-06-24T03:38:26.969Z,88.61
2016-06-24T03:39:26.954Z,88.23
2016-06-24T03:40:26.938Z,88.71
2016-06-24T03:41:26.922Z,88.51
2016-06-24T03:42:26.909Z,88.9
2016-06-24T03:43:26.892Z,88.61
2016-06-24T03:44:26.879Z,88.71
2016-06-24T03:45:26.857Z,88.71
2016-06-24T03:46:26.849Z,88.81
2016-06-24T03:47:26.830Z,88.81
2016-06-24T03:48:26.817Z,88.51
2016-06-24T03:49:26.798Z,89
2016-06-24T03:50:26.782Z,89.48
2016-06-24T03:51:26.760Z,89.43
2016-06-24T03:52:26.746Z,89.19
2016-06-24T03:53:26.734Z,89.39
2016-06-24T03:54:26.713Z,89.29
2016-06-24T03:55:26.699Z,89.39
2016-06-24T03:56:26.682Z,89.29
2016-06-24T03:57:26.666Z,89.15
2016-06-24T03:58:26.648Z,89.19
2016-06-24T03:59:26.638Z,89.09
2016-06-24T04:00:26.622Z,89.58
2016-06-24T04:01:26.603Z,89.39
2016-06-24T04:02:26.586Z,89.39
2016-06-24T04:03:26.565Z,89.77
2016-06-24T04:04:26.558Z,89.77
2016-06-24T04:05:26.535Z,89.39
2016-06-24T04:06:26.520Z,89.48
2016-06-24T04:07:26.506Z,89.67
2016-06-24T04:08:26.487Z,89.58
2016-06-24T04:09:26.474Z,89.86
2016-06-24T04:10:26.458Z,89.29
2016-06-24T04:11:26.442Z,90.06
2016-06-24T04:12:26.435Z,89.58
2016-06-24T04:13:26.409Z,89.48
2016-06-24T04:14:26.389Z,89.67
2016-06-24T04:15:26.378Z,89.81
2016-06-24T04:16:26.361Z,89.33
2016-06-24T04:17:26.346Z,89.43
2016-06-24T04:18:26.331Z,89.48
2016-06-24T04:19:26.322Z,89.14
2016-06-24T04:20:26.296Z,88.95
2016-06-24T04:21:26.283Z,89.14
2016-06-24T04:22:26.268Z,89.33
2016-06-24T04:23:26.250Z,89.14
2016-06-24T04:24:26.234Z,89.33
2016-06-24T04:25:26.218Z,89.33
2016-06-24T04:26:26.201Z,89.53
2016-06-24T04:27:26.185Z,89.33
2016-06-24T04:28:26.171Z,88.95
2016-06-24T04:29:26.154Z,88.56
2016-06-24T04:30:26.140Z,88.85
2016-06-24T04:31:26.123Z,89.33
2016-06-24T04:32:26.110Z,88.85
2016-06-24T04:33:26.096Z,89.33
2016-06-24T04:34:26.078Z,88.95
2016-06-24T04:35:26.061Z,89.23
2016-06-24T04:36:26.043Z,88.56
2016-06-24T04:37:26.029Z,89.33
2016-06-24T04:38:26.015Z,89.14
2016-06-24T04:39:25.998Z,89.14
2016-06-24T04:40:25.983Z,88.95
2016-06-24T04:41:25.968Z,89.43
2016-06-24T04:42:25.951Z,89.23
2016-06-24T04:43:25.940Z,89.23
2016-06-24T04:44:25.920Z,88.65
2016-06-24T04:45:25.905Z,89.14
2016-06-24T04:46:25.888Z,88.56
2016-06-24T04:47:25.876Z,88.65
2016-06-24T04:48:25.858Z,88.56
2016-06-24T04:49:25.842Z,88.85
2016-06-24T04:50:25.829Z,88.79
2016-06-24T04:51:25.814Z,88.6
2016-06-24T04:52:25.796Z,88.41
2016-06-24T04:53:25.786Z,88.31
2016-06-24T04:54:25.769Z,88.31
2016-06-24T04:55:25.753Z,88.31
2016-06-24T04:56:25.739Z,87.83
2016-06-24T04:57:25.723Z,88.02
2016-06-24T04:58:25.708Z,88.12
2016-06-24T04:59:25.793Z,88.07
2016-06-24T05:00:25.676Z,87.4
2016-06-24T05:01:25.665Z,87.59
2016-06-24T05:02:25.659Z,87.49
2016-06-24T05:03:25.638Z,87.1
2016-06-24T05:04:25.629Z,87.49
2016-06-24T05:05:25.610Z,87.15
2016-06-24T05:06:25.594Z,86.47
2016-06-24T05:07:25.584Z,86.66
2016-06-24T05:08:25.568Z,86.28
2016-06-24T05:09:25.555Z,86.18
2016-06-24T05:10:25.544Z,86.28
2016-06-24T05:11:25.526Z,85.7
2016-06-24T05:12:25.517Z,85.36
2016-06-24T05:13:25.503Z,85.45
2016-06-24T05:14:25.486Z,85.36
2016-06-24T05:15:25.474Z,85.55
2016-06-24T05:16:25.460Z,85.06
2016-06-24T05:17:25.442Z,84.97
2016-06-24T05:18:25.433Z,85.16
2016-06-24T05:19:25.415Z,85.64
2016-06-24T05:20:25.403Z,85.64
2016-06-24T05:21:25.394Z,86.47
2016-06-24T05:22:25.377Z,86.66
2016-06-24T05:23:25.360Z,87.34
2016-06-24T05:24:25.348Z,87.53
2016-06-24T05:25:25.333Z,87.78
2016-06-24T05:26:25.321Z,88.36
2016-06-24T05:27:25.307Z,88.93
2016-06-24T05:28:25.291Z,88.65
2016-06-24T05:29:25.275Z,89.42
2016-06-24T05:30:25.257Z,89.81
2016-06-24T05:31:25.246Z,90.15
2016-06-24T05:32:25.231Z,90.05
2016-06-24T05:33:25.210Z,90.44
2016-06-24T05:34:25.204Z,90.77
2016-06-24T05:35:25.185Z,91.06
2016-06-24T05:36:25.171Z,91.11
2016-06-24T05:37:25.159Z,91.44
2016-06-24T05:38:25.140Z,92.02
2016-06-24T05:39:25.130Z,92.22
2016-06-24T05:40:25.111Z,91.54
2016-06-24T05:41:25.098Z,91.54
2016-06-24T05:42:25.083Z,91.68
2016-06-24T05:43:25.067Z,91.35
2016-06-24T05:44:25.053Z,91.44
2016-06-24T05:45:25.039Z,91.25
2016-06-24T05:46:25.028Z,91.74
2016-06-24T05:47:25.012Z,91.35
2016-06-24T05:48:24.993Z,91.54
2016-06-24T05:49:24.979Z,91.3
2016-06-24T05:50:24.971Z,91.25
2016-06-24T05:51:24.957Z,91.54
2016-06-24T05:52:24.942Z,91.3
2016-06-24T05:53:24.931Z,90.62
2016-06-24T05:54:24.923Z,90.77
2016-06-24T05:55:24.902Z,90.43
2016-06-24T05:56:24.893Z,90.77
2016-06-24T05:57:24.921Z,91.11
2016-06-24T05:58:24.855Z,90.87
2016-06-24T05:59:24.857Z,91.44
2016-06-24T06:00:24.826Z,91.06
2016-06-24T06:01:24.814Z,91.11
2016-06-24T06:02:24.802Z,91.11
2016-06-24T06:03:24.784Z,91.64
2016-06-24T06:04:24.770Z,91.88
2016-06-24T06:05:24.759Z,91.68
2016-06-24T06:06:24.740Z,91.59
2016-06-24T06:07:24.734Z,91.68
2016-06-24T06:08:24.717Z,91.59
2016-06-24T06:09:24.699Z,91.97
2016-06-24T06:10:24.685Z,92.5
2016-06-24T06:11:24.678Z,91.83
2016-06-24T06:12:24.662Z,91.92
2016-06-24T06:13:24.647Z,91.58
2016-06-24T06:14:24.635Z,91.67
2016-06-24T06:15:24.622Z,92.35
2016-06-24T06:16:24.606Z,91.58
2016-06-24T06:17:24.604Z,91.39
2016-06-24T06:18:24.585Z,91.77
2016-06-24T06:19:24.568Z,91.49
2016-06-24T06:20:24.555Z,91.67
2016-06-24T06:21:24.545Z,91.24
2016-06-24T06:22:24.530Z,91.05
2016-06-24T06:23:24.517Z,90.66
2016-06-24T06:24:24.506Z,90.56
2016-06-24T06:25:24.495Z,90.75
2016-06-24T06:26:24.479Z,90.27
2016-06-24T06:27:24.466Z,90.47
2016-06-24T06:28:24.455Z,90.37
2016-06-24T06:29:24.443Z,89.79
2016-06-24T06:30:24.433Z,89.5
2016-06-24T06:31:24.423Z,90.37
2016-06-24T06:32:24.403Z,90.47
2016-06-24T06:33:24.395Z,90.08
2016-06-24T06:34:24.376Z,90.08
2016-06-24T06:35:24.362Z,90.17
2016-06-24T06:36:24.349Z,90.17
2016-06-24T06:37:24.342Z,90.47
2016-06-24T06:38:24.323Z,90.37
2016-06-24T06:39:24.308Z,90.22
2016-06-24T06:40:24.298Z,90.08
2016-06-24T06:41:24.290Z,90.12
2016-06-24T06:42:24.273Z,89.98
2016-06-24T06:43:24.262Z,89.83
2016-06-24T06:44:24.246Z,90.22
2016-06-24T06:45:24.238Z,90.08
2016-06-24T06:46:24.222Z,90.03
2016-06-24T06:47:24.206Z,89.98
2016-06-24T06:48:24.197Z,89.83
2016-06-24T06:49:24.183Z,89.93
2016-06-24T06:50:24.169Z,89.93
2016-06-24T06:51:24.154Z,90.12
2016-06-24T06:52:24.151Z,89.74
2016-06-24T06:53:24.130Z,89.83
2016-06-24T06:54:24.118Z,89.64
2016-06-24T06:55:24.105Z,89.64
2016-06-24T06:56:24.090Z,89.54
2016-06-24T06:57:24.075Z,89.93
2016-06-24T06:58:24.061Z,89.83
2016-06-24T06:59:24.058Z,89.64
2016-06-24T07:00:24.037Z,89.64
2016-06-24T07:01:24.025Z,89.83
2016-06-24T07:02:24.015Z,89.54
2016-06-24T07:03:23.996Z,89.83
2016-06-24T07:04:23.990Z,89.64
2016-06-24T07:05:23.986Z,89.25
2016-06-24T07:06:24.046Z,88.87
2016-06-24T07:07:24.004Z,89.54
2016-06-24T07:08:23.938Z,89.06
2016-06-24T07:09:24.005Z,88.87
2016-06-24T07:10:24.015Z,89.25
2016-06-24T07:11:23.902Z,89.25
2016-06-24T07:12:23.879Z,89.25
2016-06-24T07:13:23.874Z,89.06
2016-06-24T07:14:23.853Z,89.39
2016-06-24T07:15:23.845Z,89.06
2016-06-24T07:16:23.833Z,89.01
2016-06-24T07:17:23.828Z,89.11
2016-06-24T07:18:23.807Z,89.01
2016-06-24T07:19:23.801Z,89.06
2016-06-24T07:20:23.780Z,88.91
2016-06-24T07:21:23.762Z,89.01
2016-06-24T07:22:23.751Z,88.81
2016-06-24T07:23:23.739Z,89.2
2016-06-24T07:24:23.727Z,88.81
2016-06-24T07:25:23.715Z,89.49
2016-06-24T07:26:23.704Z,89.59
2016-06-24T07:27:23.687Z,89.78
2016-06-24T07:28:23.689Z,89.69
2016-06-24T07:29:23.666Z,89.59
2016-06-24T07:30:23.651Z,89.83
2016-06-24T07:31:23.638Z,89.34
2016-06-24T07:32:23.629Z,89.73
2016-06-24T07:33:23.618Z,89.15
2016-06-24T07:34:23.602Z,89.34
2016-06-24T07:35:23.597Z,89
2016-06-24T07:36:23.578Z,89
2016-06-24T07:37:23.565Z,88.81
2016-06-24T07:38:23.557Z,88.13
2016-06-24T07:39:23.539Z,88.51
2016-06-24T07:40:23.534Z,88.61
2016-06-24T07:41:23.516Z,88.51
2016-06-24T07:42:23.506Z,87.84
2016-06-24T07:43:23.499Z,88.03
2016-06-24T07:44:23.483Z,87.64
2016-06-24T07:45:23.470Z,87.64
2016-06-24T07:46:23.461Z,87.98
2016-06-24T07:47:23.457Z,87.93
2016-06-24T07:48:23.441Z,87.26
2016-06-24T07:49:23.424Z,87.59
2016-06-24T07:50:23.417Z,87.26
2016-06-24T07:51:23.409Z,87.3
2016-06-24T07:52:23.393Z,87.45
2016-06-24T07:53:23.383Z,87.06
2016-06-24T07:54:23.369Z,87.06
2016-06-24T07:55:23.360Z,87.35
2016-06-24T07:56:23.347Z,87.01
2016-06-24T07:57:23.341Z,87.3
2016-06-24T07:58:23.325Z,87.54
2016-06-24T07:59:23.312Z,87.49
2016-06-24T08:00:23.300Z,87.88
2016-06-24T08:01:23.292Z,87.78
2016-06-24T08:02:23.276Z,87.98
2016-06-24T08:03:23.270Z,87.82
2016-06-24T08:04:23.259Z,87.82
2016-06-24T08:05:23.250Z,87.73
2016-06-24T08:06:23.238Z,86.99
2016-06-24T08:07:23.232Z,87.04
2016-06-24T08:08:23.218Z,86.94
2016-06-24T08:09:23.215Z,86.65
2016-06-24T08:10:23.203Z,85.82
2016-06-24T08:11:23.194Z,86.11
2016-06-24T08:12:23.186Z,84.75
2016-06-24T08:13:23.181Z,85.72
2016-06-24T08:14:23.164Z,84.85
2016-06-24T08:15:23.158Z,84.66
2016-06-24T08:16:23.149Z,84.27
2016-06-24T08:17:23.147Z,83.97
2016-06-24T08:18:23.129Z,83.59
2016-06-24T08:19:23.118Z,83.94
2016-06-24T08:20:23.108Z,84.22
2016-06-24T08:21:23.099Z,84.42
2016-06-24T08:22:23.096Z,83.64
2016-06-24T08:23:23.086Z,83.64
2016-06-24T08:24:23.069Z,84.27
2016-06-24T08:25:23.071Z,83.69
2016-06-24T08:26:23.055Z,83.39
2016-06-24T08:27:23.047Z,83.29
2016-06-24T08:28:23.038Z,83.2
2016-06-24T08:29:23.027Z,83.49
2016-06-24T08:30:23.011Z,83.29
2016-06-24T08:31:23.007Z,83.39
2016-06-24T08:32:22.994Z,82.71
2016-06-24T08:33:22.985Z,83.1
2016-06-24T08:34:22.977Z,83.1
2016-06-24T08:35:22.967Z,83
2016-06-24T08:36:23.051Z,82.71
2016-06-24T08:37:22.948Z,82.62
2016-06-24T08:38:22.941Z,82.38
2016-06-24T08:39:22.931Z,82.38
2016-06-24T08:40:22.918Z,82.87
2016-06-24T08:41:22.907Z,82.87
2016-06-24T08:42:22.898Z,83.35
2016-06-24T08:43:22.894Z,83.54
2016-06-24T08:44:22.878Z,84.22
2016-06-24T08:45:22.871Z,84.22
2016-06-24T08:46:22.864Z,84.46
2016-06-24T08:47:22.853Z,84.27
2016-06-24T08:48:22.846Z,83.69
2016-06-24T08:49:22.837Z,83.88
2016-06-24T08:50:22.820Z,84.17
2016-06-24T08:51:22.813Z,83.78
2016-06-24T08:52:22.821Z,83.78
2016-06-24T08:53:22.791Z,84.07
2016-06-24T08:54:22.785Z,83.49
2016-06-24T08:55:22.776Z,83.1
2016-06-24T08:56:22.761Z,83.39
2016-06-24T08:57:22.854Z,83.49
2016-06-24T08:58:22.742Z,83.49
2016-06-24T08:59:22.738Z,83.49
2016-06-24T09:00:22.725Z,83.49
2016-06-24T09:01:22.719Z,83.97
2016-06-24T09:02:22.710Z,83.88
2016-06-24T09:03:22.698Z,83.69
2016-06-24T09:04:22.688Z,83.59
2016-06-24T09:05:22.676Z,84.07
2016-06-24T09:06:22.668Z,83.69
2016-06-24T09:07:22.657Z,83.53
2016-06-24T09:08:22.654Z,82.95
2016-06-24T09:09:22.638Z,82.65
2016-06-24T09:10:22.625Z,83.04
2016-06-24T09:11:22.619Z,82.71
2016-06-24T09:12:22.614Z,82.85
2016-06-24T09:13:22.600Z,83.04
2016-06-24T09:14:22.590Z,82.27
2016-06-24T09:15:22.576Z,82.46
2016-06-24T09:16:22.565Z,82.07
2016-06-24T09:17:22.557Z,82.27
2016-06-24T09:18:22.545Z,81.78
2016-06-24T09:19:22.545Z,82.17
2016-06-24T09:20:22.532Z,82.17
2016-06-24T09:21:22.522Z,81.98
2016-06-24T09:22:22.509Z,81.43
2016-06-24T09:23:22.497Z,81.59
2016-06-24T09:24:22.493Z,81.68
2016-06-24T09:25:22.486Z,80.42
2016-06-24T09:26:22.470Z,80.52
2016-06-24T09:27:22.463Z,80.71
2016-06-24T09:28:22.455Z,80.62
2016-06-24T09:29:22.447Z,80.91
2016-06-24T09:30:22.435Z,81.1
2016-06-24T09:31:22.421Z,81.1
2016-06-24T09:32:22.417Z,81.1
2016-06-24T09:33:22.403Z,81.2
2016-06-24T09:34:22.392Z,80.71
2016-06-24T09:35:22.384Z,80.85
2016-06-24T09:36:22.373Z,80.56
2016-06-24T09:37:22.367Z,79.97
2016-06-24T09:38:22.366Z,80.27
2016-06-24T09:39:22.350Z,79.68
2016-06-24T09:40:22.377Z,79.3
2016-06-24T09:41:22.339Z,77.2
2016-06-24T09:42:22.326Z,77.15
2016-06-24T09:43:22.316Z,77.1
2016-06-24T09:44:22.314Z,77.15
2016-06-24T09:45:22.303Z,77.48
2016-06-24T09:46:22.294Z,76.17
2016-06-24T09:47:22.290Z,74.32
2016-06-24T09:48:22.283Z,75.03
2016-06-24T09:49:22.276Z,74.65
2016-06-24T09:50:22.274Z,73.77
2016-06-24T09:51:22.293Z,73.8
2016-06-24T09:52:22.272Z,73.61
2016-06-24T09:53:22.257Z,73.32
2016-06-24T09:54:22.255Z,72.09
2016-06-24T09:55:22.247Z,70.82
2016-06-24T09:56:22.247Z,70.33
2016-06-24T09:57:22.241Z,70.17
2016-06-24T09:58:22.237Z,68.58
2016-06-24T09:59:22.238Z,68.38
2016-06-24T10:00:22.227Z,68.77
2016-06-24T10:01:22.226Z,68.38
2016-06-24T10:02:22.222Z,68.68
2016-06-24T10:03:22.220Z,68.23
2016-06-24T10:04:22.215Z,67.15
2016-06-24T10:05:22.214Z,64.42
2016-06-24T10:06:22.213Z,64.52
2016-06-24T10:07:22.208Z,66.08
2016-06-24T10:08:22.223Z,64.72
2016-06-24T10:09:22.193Z,64.42
2016-06-24T10:10:22.195Z,65.07
2016-06-24T10:11:22.227Z,65.01
2016-06-24T10:12:22.177Z,64.72
2016-06-24T10:13:22.195Z,65.01
2016-06-24T10:14:22.175Z,64.81
2016-06-24T10:15:22.166Z,65.11
2016-06-24T10:16:22.171Z,65.33
2016-06-24T10:17:22.154Z,64.62
2016-06-24T10:18:22.155Z,65.4
2016-06-24T10:19:22.200Z,64.26
2016-06-24T10:20:22.145Z,64.55
2016-06-24T10:21:22.133Z,64.75
2016-06-24T10:22:22.132Z,63.77
2016-06-24T10:23:22.147Z,54.99
2016-06-24T10:24:22.115Z,57.25
2016-06-24T10:25:45.362Z,57.1
2016-06-24T10:26:45.902Z,57.2
2016-06-24T10:27:45.287Z,56.32
2016-06-24T10:28:45.933Z,56.71
2016-06-24T10:29:45.882Z,55.21
2016-06-24T10:30:45.299Z,54.55
2016-06-24T10:31:45.865Z,54.85
2016-06-24T10:32:45.890Z,54.46
2016-06-24T10:33:45.860Z,54.36
2016-06-24T10:34:45.247Z,54.36
2016-06-24T10:35:45.938Z,54.46
2016-06-24T10:36:46.261Z,54.06
2016-06-24T10:37:45.966Z,54.26
2016-06-24T10:38:45.225Z,53.87
2016-06-24T10:39:45.866Z,53.67
2016-06-24T10:40:45.908Z,53.6
2016-06-24T10:41:45.822Z,53.02
2016-06-24T10:42:45.251Z,52.85
2016-06-24T10:43:45.208Z,52.56
2016-06-24T10:44:45.794Z,52.26
2016-06-24T10:45:45.183Z,52
2016-06-24T10:46:45.774Z,51.9
2016-06-24T10:47:45.241Z,51.61
2016-06-24T10:48:45.856Z,50.56
2016-06-24T10:49:45.770Z,51.04
2016-06-24T10:50:45.770Z,49.9
2016-06-24T10:51:45.783Z,49.02
2016-06-24T10:52:45.873Z,48.75
2016-06-24T10:53:45.207Z,48.09
2016-06-24T10:54:45.766Z,47.53
2016-06-24T10:55:45.877Z,46.77
2016-06-24T10:56:45.753Z,46.47
2016-06-24T10:57:45.773Z,46.28
2016-06-24T10:58:45.796Z,45.69
2016-06-24T10:59:45.906Z,45.59
2016-06-24T11:00:45.155Z,45.01
2016-06-24T11:01:45.739Z,44.44
2016-06-24T11:02:45.903Z,43.95
2016-06-24T11:03:45.746Z,43.29
2016-06-24T11:04:45.151Z,42.9
2016-06-24T11:05:45.747Z,42.9
2016-06-24T11:06:45.751Z,43.29
2016-06-24T11:07:45.764Z,43.19
2016-06-24T11:08:45.158Z,42.9
2016-06-24T11:09:45.755Z,42.99
2016-06-24T11:10:45.756Z,42.78
2016-06-24T11:11:45.763Z,43.46
2016-06-24T11:12:45.784Z,43.73
2016-06-24T11:13:45.166Z,43.93
2016-06-24T11:14:45.751Z,44.23
2016-06-24T11:15:45.771Z,43.54
2016-06-24T11:16:45.867Z,42.95
2016-06-24T11:17:45.749Z,42.58
2016-06-24T11:18:45.751Z,42.29
2016-06-24T11:19:45.745Z,42.09
2016-06-24T11:20:45.756Z,42.5
2016-06-24T11:21:45.750Z,41.82
2016-06-24T11:22:45.150Z,41.23
2016-06-24T11:23:45.155Z,41.64
2016-06-24T11:24:45.159Z,41.15
2016-06-24T11:25:45.153Z,40.47
2016-06-24T11:26:45.752Z,40.39
2016-06-24T11:27:45.748Z,40.19
2016-06-24T11:28:45.756Z,39.8
2016-06-24T11:29:45.755Z,39.53
2016-06-24T11:30:45.167Z,39.62
2016-06-24T11:31:45.752Z,39.14
2016-06-24T11:32:45.902Z,38.93
2016-06-24T11:33:45.155Z,38.76
2016-06-24T11:34:45.853Z,38.85
2016-06-24T11:35:45.767Z,38.96
2016-06-24T11:36:45.762Z,38.66
2016-06-24T11:37:45.767Z,38.85
2016-06-24T11:38:45.868Z,39.03
2016-06-24T11:39:45.973Z,39.61
2016-06-24T11:40:45.170Z,39.49
2016-06-24T11:41:45.880Z,39.78
2016-06-24T11:42:45.811Z,40.17
2016-06-24T11:43:45.762Z,40.25
2016-06-24T11:44:46.155Z,40.74
2016-06-24T11:45:45.810Z,41.23
2016-06-24T11:46:46.026Z,41.41
2016-06-24T11:47:45.895Z,41.89
2016-06-24T11:48:45.825Z,41.88
2016-06-24T11:49:45.812Z,42.36
2016-06-24T11:50:45.160Z,42.95
2016-06-24T11:51:45.791Z,43.15
2016-06-24T11:52:45.165Z,43.42
2016-06-24T11:53:45.134Z,44.1
2016-06-24T11:54:45.181Z,44.57
2016-06-24T11:55:45.724Z,44.77
2016-06-24T11:56:45.124Z,45.53
2016-06-24T11:57:45.714Z,45.82
2016-06-24T11:58:45.292Z,46.29
2016-06-24T11:59:45.983Z,46.75
2016-06-24T12:00:45.713Z,47.05
2016-06-24T12:01:45.697Z,47.05
2016-06-24T12:02:45.695Z,47.51
2016-06-24T12:03:45.113Z,48.02
2016-06-24T12:04:45.101Z,47.61
2016-06-24T12:05:45.087Z,47.9
2016-06-24T12:06:45.707Z,48.1
2016-06-24T12:07:45.067Z,48.49
2016-06-24T12:08:45.074Z,49.24
2016-06-24T12:09:45.057Z,49.44
2016-06-24T12:10:45.050Z,49.8
2016-06-24T12:11:45.642Z,49.9
2016-06-24T12:12:45.681Z,49.9
2016-06-24T12:13:45.618Z,49.8
2016-06-24T12:14:45.615Z,49.71
2016-06-24T12:15:45.623Z,49.9
2016-06-24T12:16:45.606Z,50.29
2016-06-24T12:17:45.598Z,49.8
2016-06-24T12:18:45.588Z,50.29
2016-06-24T12:19:45.595Z,50.26
2016-06-24T12:20:45.580Z,50.56
2016-06-24T12:21:44.971Z,50.85
2016-06-24T12:22:45.566Z,50.56
2016-06-24T12:23:45.566Z,50.65
2016-06-24T12:24:45.559Z,51.12
2016-06-24T12:25:45.549Z,50.43
2016-06-24T12:26:45.536Z,50.82
2016-06-24T12:27:45.526Z,50.82
2016-06-24T12:28:44.919Z,50.92
2016-06-24T12:29:45.508Z,50.82
2016-06-24T12:30:45.523Z,50.92
2016-06-24T12:31:45.521Z,50.82
2016-06-24T12:32:44.892Z,51.21
2016-06-24T12:33:45.475Z,51.31
2016-06-24T12:34:44.890Z,51.61
2016-06-24T12:35:45.590Z,51.41
2016-06-24T12:36:45.455Z,51.51
2016-06-24T12:37:45.451Z,51.61
2016-06-24T12:38:45.451Z,51.51
2016-06-24T12:39:45.434Z,51.7
2016-06-24T12:40:44.838Z,51.8
2016-06-24T12:41:45.419Z,51.7
2016-06-24T12:42:44.814Z,51.61
2016-06-24T12:43:45.397Z,51.51
2016-06-24T12:44:44.795Z,51.7
2016-06-24T12:45:44.777Z,51.9
2016-06-24T12:46:44.775Z,51.31
2016-06-24T12:47:44.769Z,50.95
2016-06-24T12:48:45.365Z,50.85
2016-06-24T12:49:45.346Z,50.95
2016-06-24T12:50:45.345Z,50.65
2016-06-24T12:51:45.030Z,50.56
2016-06-24T12:52:44.730Z,50.19
2016-06-24T12:53:45.341Z,49.71
2016-06-24T12:54:45.334Z,49.9
2016-06-24T12:55:44.705Z,50.09
2016-06-24T12:56:45.303Z,50.78