createdAt,value
2019-05-18T00:00:12.527Z,30.60
2019-05-18T00:02:43.233Z,31.37
2019-05-18T00:05:12.783Z,32.07
2019-05-18T00:07:42.118Z,31.70
2019-05-18T00:10:12.974Z,33.17
2019-05-18T00:12:42.391Z,32.77
2019-05-18T00:15:13.022Z,33.20
2019-05-18T00:17:42.372Z,34.40
2019-05-18T00:20:11.976Z,32.50
2019-05-18T00:22:41.351Z,33.03
2019-05-18T00:25:10.748Z,33.90
2019-05-18T00:27:40.119Z,33.13
2019-05-18T00:30:10.176Z,32.40
2019-05-18T00:32:39.578Z,33.73
2019-05-18T00:35:08.927Z,34.90
2019-05-18T00:37:39.664Z,33.30
2019-05-18T00:40:09.327Z,33.40
2019-05-18T00:42:38.723Z,34.37
2019-05-18T00:45:08.523Z,33.97
2019-05-18T00:47:41.234Z,34.83
2019-05-18T00:50:09.629Z,35.67
2019-05-18T00:52:38.958Z,34.33
2019-05-18T00:55:09.044Z,34.37
2019-05-18T00:57:38.503Z,33.87
2019-05-18T01:00:09.016Z,35.30
2019-05-18T01:02:38.358Z,35.57
2019-05-18T01:05:08.270Z,37.87
2019-05-18T01:07:37.613Z,35.93
2019-05-18T01:10:08.484Z,36.07
2019-05-18T01:12:37.884Z,37.30
2019-05-18T01:15:08.372Z,35.93
2019-05-18T01:17:37.724Z,37.17
2019-05-18T01:20:07.894Z,37.67
2019-05-18T01:22:37.227Z,40.33
2019-05-18T01:25:07.116Z,37.23
2019-05-18T01:27:36.457Z,37.17
2019-05-18T01:30:08.001Z,37.33
2019-05-18T01:32:38.479Z,37.90
2019-05-18T01:35:08.423Z,39.10
2019-05-18T01:37:37.769Z,39.97
2019-05-18T01:40:07.646Z,40.20
2019-05-18T01:42:37.208Z,39.30
2019-05-18T01:45:16.437Z,39.20
2019-05-18T01:47:39.301Z,39.23
2019-05-18T01:50:09.123Z,38.57
2019-05-18T01:52:38.451Z,41.20
2019-05-18T01:55:08.360Z,41.97
2019-05-18T01:57:37.679Z,42.70
2019-05-18T02:00:08.872Z,44.10
2019-05-18T02:02:38.196Z,43.00
2019-05-18T02:05:07.971Z,42.30
2019-05-18T02:07:38.272Z,42.27
2019-05-18T02:10:08.299Z,42.73
2019-05-18T02:12:37.640Z,43.27
2019-05-18T02:15:07.323Z,41.57
2019-05-18T02:17:36.737Z,44.90
2019-05-18T02:20:06.588Z,45.27
2019-05-18T02:22:35.933Z,44.97
2019-05-18T02:25:08.448Z,43.50
2019-05-18T02:27:37.816Z,44.70
2019-05-18T02:30:08.578Z,45.07
2019-05-18T02:32:39.169Z,45.23
2019-05-18T02:35:09.236Z,47.37
2019-05-18T02:37:38.583Z,46.10
2019-05-18T02:40:08.468Z,47.13
2019-05-18T02:42:37.826Z,47.17
2019-05-18T02:45:10.414Z,47.10
2019-05-18T02:47:39.764Z,47.17
2019-05-18T02:50:09.774Z,47.83
2019-05-18T02:52:39.182Z,48.50
2019-05-18T02:55:08.694Z,49.47
2019-05-18T02:57:38.045Z,48.73
2019-05-18T03:00:11.259Z,48.70
2019-05-18T03:02:40.607Z,50.63
2019-05-18T03:05:10.299Z,52.03
2019-05-18T03:07:39.710Z,52.00
2019-05-18T03:10:09.610Z,53.03
2019-05-18T03:12:39.034Z,53.43
2019-05-18T03:15:08.796Z,53.70
2019-05-18T03:17:38.204Z,51.37
2019-05-18T03:20:08.651Z,52.93
2019-05-18T03:22:38.049Z,54.43
2019-05-18T03:25:08.049Z,56.30
2019-05-18T03:27:37.452Z,53.60
2019-05-18T03:30:08.617Z,55.10
2019-05-18T03:32:38.031Z,53.83
2019-05-18T03:35:07.781Z,53.63
2019-05-18T03:37:37.183Z,55.53
2019-05-18T03:40:07.024Z,56.23
2019-05-18T03:42:36.388Z,54.00
2019-05-18T03:45:06.178Z,55.80
2019-05-18T03:47:35.540Z,57.37
2019-05-18T03:50:08.067Z,55.33
2019-05-18T03:52:37.428Z,54.43
2019-05-18T03:55:07.150Z,56.93
2019-05-18T03:57:36.689Z,55.10
2019-05-18T04:00:09.364Z,53.83
2019-05-18T04:02:38.698Z,53.63
2019-05-18T04:05:08.037Z,53.37
2019-05-18T04:07:37.448Z,55.47
2019-05-18T04:10:07.636Z,52.83
2019-05-18T04:12:37.131Z,52.97
2019-05-18T04:15:07.632Z,52.00
2019-05-18T04:17:36.977Z,51.43
2019-05-18T04:20:06.773Z,50.90
2019-05-18T04:22:36.093Z,48.67
2019-05-18T04:25:06.189Z,49.07
2019-05-18T04:27:35.584Z,48.93
2019-05-18T04:30:08.904Z,46.90
2019-05-18T04:32:38.271Z,46.50
2019-05-18T04:35:08.544Z,46.63
2019-05-18T04:37:37.896Z,44.70
2019-05-18T04:40:07.770Z,43.77
2019-05-18T04:42:37.173Z,44.50
2019-05-18T04:45:07.744Z,43.97
2019-05-18T04:47:37.070Z,41.57
2019-05-18T04:50:07.755Z,39.20
2019-05-18T04:52:37.139Z,39.87
2019-05-18T04:55:06.929Z,40.07
2019-05-18T04:57:36.248Z,38.00
2019-05-18T05:00:07.597Z,37.03
2019-05-18T05:02:36.930Z,34.23
2019-05-18T05:05:09.525Z,35.77
2019-05-18T05:07:38.868Z,32.50
2019-05-18T05:10:08.973Z,34.60
2019-05-18T05:12:38.294Z,33.50
2019-05-18T05:15:07.968Z,32.70
2019-05-18T05:17:38.290Z,30.33
2019-05-18T05:20:19.349Z,28.53
2019-05-18T05:22:39.542Z,30.27
2019-05-18T05:25:08.943Z,28.47
2019-05-18T05:27:38.272Z,24.77
2019-05-18T05:30:08.081Z,25.83
2019-05-18T05:32:37.413Z,24.17
2019-05-18T05:35:07.692Z,23.03
2019-05-18T05:37:37.249Z,25.23
2019-05-18T05:40:07.550Z,22.33
2019-05-18T05:42:36.965Z,22.77
2019-05-18T05:45:07.715Z,22.83
2019-05-18T05:47:37.041Z,22.77
2019-05-18T05:50:09.839Z,20.67
2019-05-18T05:52:39.230Z,20.60
2019-05-18T05:55:09.928Z,21.43
2019-05-18T05:57:39.247Z,20.27
2019-05-18T06:00:09.448Z,20.37
2019-05-18T06:02:38.785Z,19.90
2019-05-18T06:05:09.763Z,20.90
2019-05-18T06:07:39.103Z,20.77
2019-05-18T06:10:09.105Z,20.37
2019-05-18T06:12:38.451Z,19.80
2019-05-18T06:15:09.559Z,20.20
2019-05-18T06:17:39.284Z,21.07
2019-05-18T06:20:09.180Z,20.47
2019-05-18T06:22:38.526Z,19.57
2019-05-18T06:25:08.664Z,19.13
2019-05-18T06:27:38.124Z,20.30
2019-05-18T06:30:08.199Z,18.27
2019-05-18T06:32:37.881Z,19.07
2019-05-18T06:35:07.541Z,19.07
2019-05-18T06:37:36.888Z,21.60
2019-05-18T06:40:07.923Z,19.50
2019-05-18T06:42:37.364Z,20.17
2019-05-18T06:45:08.448Z,19.07
2019-05-18T06:47:37.805Z,20.97
2019-05-18T06:50:12.376Z,21.23
2019-05-18T06:52:42.447Z,19.10
2019-05-18T06:55:12.126Z,20.40
2019-05-18T06:57:42.599Z,19.47
2019-05-18T07:00:14.995Z,21.03
2019-05-18T07:02:44.331Z,19.63
2019-05-18T07:05:13.711Z,21.47
2019-05-18T07:07:43.141Z,20.20
2019-05-18T07:10:12.742Z,20.10
2019-05-18T07:12:42.088Z,19.13
2019-05-18T07:15:12.159Z,21.20
2019-05-18T07:17:42.463Z,19.90
2019-05-18T07:20:12.155Z,20.20
2019-05-18T07:22:41.658Z,18.90
2019-05-18T07:25:11.218Z,18.97
2019-05-18T07:27:40.561Z,18.23
2019-05-18T07:30:10.728Z,18.23
2019-05-18T07:32:40.071Z,20.10
2019-05-18T07:35:11.027Z,18.67
2019-05-18T07:37:40.399Z,18.37
2019-05-18T07:40:10.278Z,20.23
2019-05-18T07:42:39.782Z,19.80
2019-05-18T07:45:10.837Z,18.73
2019-05-18T07:47:40.159Z,19.73
2019-05-18T07:50:09.933Z,18.70
2019-05-18T07:52:39.267Z,18.93
2019-05-18T07:55:08.832Z,17.60
2019-05-18T07:57:38.219Z,27.13
2019-05-18T08:00:08.312Z,16.17
2019-05-18T08:02:37.724Z,17.13
2019-05-18T08:05:08.615Z,18.07
2019-05-18T08:07:38.251Z,18.23
2019-05-18T08:10:10.244Z,18.00
2019-05-18T08:12:39.566Z,17.62
2019-05-18T08:15:11.265Z,16.50
2019-05-18T08:17:40.665Z,16.10
2019-05-18T08:20:10.168Z,16.10
2019-05-18T08:22:39.572Z,16.00
2019-05-18T08:25:10.527Z,16.60
2019-05-18T08:27:39.863Z,16.40
2019-05-18T08:30:09.588Z,15.32
2019-05-18T08:32:38.952Z,16.32
2019-05-18T08:35:09.052Z,15.60
2019-05-18T08:37:38.387Z,15.78
2019-05-18T08:40:08.981Z,15.48
2019-05-18T08:42:38.870Z,14.20
2019-05-18T08:45:09.226Z,14.47
2019-05-18T08:47:40.294Z,15.90
2019-05-18T08:50:09.968Z,13.77
2019-05-18T08:52:39.316Z,13.63
2019-05-18T08:55:11.000Z,13.20
2019-05-18T08:57:40.331Z,14.33
2019-05-18T09:00:10.642Z,12.13
2019-05-18T09:02:40.043Z,12.17
2019-05-18T09:05:10.506Z,10.93
2019-05-18T09:07:39.860Z,11.83
2019-05-18T09:10:09.939Z,11.90
2019-05-18T09:12:39.365Z,12.70
2019-05-18T09:15:09.231Z,13.23
2019-05-18T09:17:39.700Z,11.97
2019-05-18T09:20:09.484Z,11.17
2019-05-18T09:22:38.822Z,11.77
2019-05-18T09:25:10.303Z,11.03
2019-05-18T09:27:39.644Z,10.17
2019-05-18T09:30:09.864Z,10.97
2019-05-18T09:32:39.248Z,10.80
2019-05-18T09:35:09.226Z,10.43
2019-05-18T09:37:38.653Z,9.30
2019-05-18T09:40:09.697Z,9.20
2019-05-18T09:42:39.136Z,8.17
2019-05-18T09:45:10.450Z,8.80
2019-05-18T09:47:39.813Z,9.87
2019-05-18T09:50:10.265Z,8.80
2019-05-18T09:52:45.770Z,6.83
2019-05-18T09:55:11.978Z,8.17
2019-05-18T09:57:41.398Z,8.53
2019-05-18T10:00:12.132Z,8.13
2019-05-18T10:02:41.550Z,7.53
2019-05-18T10:05:11.466Z,7.60
2019-05-18T10:07:40.870Z,6.53
2019-05-18T10:10:10.810Z,8.60
2019-05-18T10:12:41.212Z,8.30
2019-05-18T10:15:10.967Z,8.10
2019-05-18T10:17:40.300Z,9.10
2019-05-18T10:20:10.161Z,8.00
2019-05-18T10:22:53.562Z,8.17
2019-05-18T10:25:11.079Z,7.87
2019-05-18T10:27:40.437Z,8.10
2019-05-18T10:30:10.334Z,7.97
2019-05-18T10:32:39.661Z,7.17
2019-05-18T10:35:09.436Z,8.23
2019-05-18T10:37:38.839Z,7.77
2019-05-18T10:40:09.102Z,8.17
2019-05-18T10:42:38.450Z,7.43
2019-05-18T10:45:08.400Z,8.37
2019-05-18T10:47:37.920Z,8.43
2019-05-18T10:50:07.718Z,8.13
2019-05-18T10:52:37.123Z,7.90
2019-05-18T10:55:08.496Z,7.20
2019-05-18T10:57:37.844Z,8.30
2019-05-18T11:00:09.802Z,8.50
2019-05-18T11:02:39.194Z,7.50
2019-05-18T11:05:08.574Z,6.10
2019-05-18T11:07:37.927Z,6.30
2019-05-18T11:10:09.091Z,6.30
2019-05-18T11:12:38.491Z,5.97
2019-05-18T11:15:10.476Z,6.30
2019-05-18T11:17:39.947Z,6.17
2019-05-18T11:20:11.196Z,6.77
2019-05-18T11:22:40.706Z,6.27
2019-05-18T11:25:10.393Z,6.07
2019-05-18T11:27:39.780Z,5.80
2019-05-18T11:30:10.643Z,6.40
2019-05-18T11:32:40.120Z,7.30
2019-05-18T11:35:10.424Z,7.73
2019-05-18T11:37:39.823Z,7.43
2019-05-18T11:40:11.171Z,6.30
2019-05-18T11:42:40.503Z,7.83
2019-05-18T11:45:12.258Z,7.47
2019-05-18T11:47:41.812Z,6.83
2019-05-18T11:50:11.979Z,6.60
2019-05-18T11:52:41.391Z,7.10
2019-05-18T11:55:11.079Z,8.00
2019-05-18T11:57:40.475Z,7.40
2019-05-18T12:00:12.717Z,7.60
2019-05-18T12:02:42.054Z,8.50
2019-05-18T12:05:12.449Z,8.00
2019-05-18T12:07:42.815Z,7.50
2019-05-18T12:10:12.333Z,8.50
2019-05-18T12:12:42.697Z,7.93
2019-05-18T12:15:12.685Z,9.03
2019-05-18T12:17:42.023Z,7.20
2019-05-18T12:20:12.638Z,6.60
2019-05-18T12:22:42.040Z,6.20
2019-05-18T12:25:11.695Z,7.13
2019-05-18T12:27:41.085Z,8.50
2019-05-18T12:30:12.434Z,7.73
2019-05-18T12:32:41.814Z,8.67
2019-05-18T12:35:11.791Z,7.77
2019-05-18T12:37:41.187Z,7.60
2019-05-18T12:40:12.449Z,7.37
2019-05-18T12:42:41.835Z,8.20
2019-05-18T12:45:11.903Z,7.13
2019-05-18T12:47:41.228Z,7.60
2019-05-18T12:50:11.386Z,8.03
2019-05-18T12:52:40.728Z,7.90
2019-05-18T12:55:10.606Z,7.73
2019-05-18T12:57:39.923Z,6.97
2019-05-18T13:00:15.237Z,6.73
2019-05-18T13:02:44.549Z,6.70
2019-05-18T13:05:14.974Z,6.60
2019-05-18T13:07:44.330Z,7.67
2019-05-18T13:10:15.799Z,7.20
2019-05-18T13:12:45.173Z,7.77
2019-05-18T13:15:15.163Z,7.23
2019-05-18T13:17:44.489Z,7.00
2019-05-18T13:20:14.381Z,6.53
2019-05-18T13:22:43.723Z,7.17
2019-05-18T13:25:13.480Z,6.87
2019-05-18T13:27:42.818Z,7.33
2019-05-18T13:30:13.499Z,7.07
2019-05-18T13:32:43.054Z,7.60
2019-05-18T13:35:13.135Z,6.57
2019-05-18T13:37:42.510Z,6.60
2019-05-18T13:40:13.966Z,6.97
2019-05-18T13:42:43.351Z,7.43
2019-05-18T13:45:14.386Z,7.20
2019-05-18T13:47:43.726Z,7.83
2019-05-18T13:50:14.064Z,7.30
2019-05-18T13:52:43.498Z,7.27
2019-05-18T13:55:13.334Z,6.97
2019-05-18T13:57:42.669Z,5.90
2019-05-18T14:00:13.230Z,6.23
2019-05-18T14:02:42.628Z,6.07
2019-05-18T14:05:13.605Z,6.17
2019-05-18T14:07:43.004Z,5.93
2019-05-18T14:10:13.275Z,7.17
2019-05-18T14:12:42.605Z,7.63
2019-05-18T14:15:12.679Z,7.60
2019-05-18T14:17:42.067Z,6.43
2019-05-18T14:20:11.846Z,7.40
2019-05-18T14:22:41.233Z,7.90
2019-05-18T14:25:19.294Z,7.00
2019-05-18T14:27:41.775Z,6.43
2019-05-18T14:30:11.758Z,6.60
2019-05-18T14:32:41.107Z,6.43
2019-05-18T14:35:11.780Z,7.07
2019-05-18T14:37:41.131Z,6.87
2019-05-18T14:40:10.798Z,6.77
2019-05-18T14:42:40.195Z,6.90
2019-05-18T14:45:10.712Z,7.50
2019-05-18T14:47:40.139Z,5.87
2019-05-18T14:50:11.727Z,5.63
2019-05-18T14:52:41.142Z,5.30
2019-05-18T14:55:10.921Z,5.20
2019-05-18T14:57:40.327Z,5.57
2019-05-18T15:00:10.091Z,5.60
2019-05-18T15:02:39.483Z,6.47
2019-05-18T15:05:09.088Z,6.77
2019-05-18T15:07:38.631Z,5.97
2019-05-18T15:10:09.157Z,6.20
2019-05-18T15:12:38.487Z,6.30
2019-05-18T15:15:08.948Z,5.90
2019-05-18T15:17:38.421Z,6.13
2019-05-18T15:20:09.457Z,6.00
2019-05-18T15:22:38.789Z,6.10
2019-05-18T15:25:08.758Z,5.57
2019-05-18T15:27:38.508Z,5.90
2019-05-18T15:30:08.894Z,5.70
2019-05-18T15:32:38.235Z,6.10
2019-05-18T15:35:09.779Z,6.00
2019-05-18T15:37:39.568Z,6.50
2019-05-18T15:40:10.141Z,5.97
2019-05-18T15:42:39.480Z,6.23
2019-05-18T15:45:09.480Z,6.43
2019-05-18T15:47:38.856Z,6.10
2019-05-18T15:50:08.587Z,5.60
2019-05-18T15:52:38.043Z,5.33
2019-05-18T15:55:10.658Z,5.50
2019-05-18T15:57:40.074Z,5.40
2019-05-18T16:00:10.513Z,5.57
2019-05-18T16:02:39.879Z,5.17
2019-05-18T16:05:09.763Z,5.07
2019-05-18T16:07:39.125Z,4.83
2019-05-18T16:10:09.193Z,4.70
2019-05-18T16:12:38.503Z,4.33
2019-05-18T16:15:08.642Z,4.67
2019-05-18T16:17:39.949Z,4.57
2019-05-18T16:20:09.963Z,4.67
2019-05-18T16:22:39.366Z,4.77
2019-05-18T16:25:09.215Z,4.87
2019-05-18T16:27:38.592Z,5.00
2019-05-18T16:30:10.376Z,4.67
2019-05-18T16:32:39.743Z,4.90
2019-05-18T16:35:09.575Z,4.83
2019-05-18T16:39:58.645Z,4.70
2019-05-18T16:42:27.967Z,4.50
2019-05-18T16:44:57.331Z,5.07
2019-05-18T16:47:26.675Z,5.20
2019-05-18T16:49:55.996Z,5.23
2019-05-18T16:52:25.324Z,4.60
2019-05-18T16:54:54.670Z,4.80
2019-05-18T16:57:24.067Z,4.77
2019-05-18T16:59:53.408Z,4.87
2019-05-18T17:02:31.150Z,4.90
2019-05-18T17:04:53.763Z,4.50
2019-05-18T17:07:23.132Z,4.80
2019-05-18T17:09:52.475Z,4.47
2019-05-18T17:12:21.819Z,4.03
2019-05-18T17:14:51.149Z,4.97
2019-05-18T17:17:20.476Z,5.00
2019-05-18T17:19:49.889Z,4.73
2019-05-18T17:22:19.251Z,4.70
2019-05-18T17:24:48.623Z,4.07
2019-05-18T17:27:17.971Z,4.40
2019-05-18T17:29:47.306Z,4.57
2019-05-18T17:32:16.630Z,4.77
2019-05-18T17:34:45.949Z,7.07
2019-05-18T17:37:15.291Z,11.40
2019-05-18T17:39:44.608Z,10.63
2019-05-18T17:42:13.949Z,11.83
2019-05-18T17:44:43.282Z,11.20
2019-05-18T17:47:12.635Z,12.20
2019-05-18T17:49:41.963Z,11.43
2019-05-18T17:52:11.363Z,12.00
2019-05-18T17:54:40.700Z,12.20
2019-05-18T17:57:10.119Z,12.27
2019-05-18T17:59:39.543Z,12.90
2019-05-18T18:02:08.908Z,13.67
2019-05-18T18:04:38.254Z,13.97
2019-05-18T18:07:07.576Z,13.87
2019-05-18T18:09:36.919Z,13.67
2019-05-18T18:12:06.330Z,13.63
2019-05-18T18:14:35.659Z,15.03
2019-05-18T18:17:04.998Z,14.50
2019-05-18T18:19:34.335Z,15.33
2019-05-18T18:22:03.843Z,16.40
2019-05-18T18:24:33.220Z,14.40
2019-05-18T18:27:02.650Z,14.47
2019-05-18T18:29:32.053Z,14.50
2019-05-18T18:32:01.468Z,15.87
2019-05-18T18:34:30.867Z,15.00
2019-05-18T18:37:00.253Z,14.93
2019-05-18T18:39:29.667Z,14.40
2019-05-18T18:41:59.017Z,15.23
2019-05-18T18:44:28.371Z,15.50
2019-05-18T18:46:57.716Z,16.37
2019-05-18T18:49:27.127Z,16.37
2019-05-18T18:51:56.448Z,15.17
2019-05-18T18:54:25.784Z,15.87
2019-05-18T18:56:55.108Z,16.23
2019-05-18T18:59:24.463Z,16.70
2019-05-18T19:01:53.799Z,16.10
2019-05-18T19:04:23.131Z,15.97
2019-05-18T19:06:52.457Z,16.47
2019-05-18T19:09:21.839Z,16.47
2019-05-18T19:11:51.232Z,17.50
2019-05-18T19:14:20.565Z,17.73
2019-05-18T19:16:49.972Z,17.83
2019-05-18T19:19:19.416Z,20.03
2019-05-18T19:21:48.891Z,19.10
2019-05-18T19:24:18.211Z,19.27
2019-05-18T19:26:47.561Z,19.33
2019-05-18T19:29:16.973Z,20.27
2019-05-18T19:31:46.376Z,20.10
2019-05-18T19:34:15.722Z,20.63
2019-05-18T19:36:45.056Z,19.00
2019-05-18T19:39:14.379Z,20.17
2019-05-18T19:41:43.894Z,19.80
2019-05-18T19:44:13.345Z,20.43
2019-05-18T19:46:44.026Z,19.50
2019-05-18T19:49:13.382Z,20.07
2019-05-18T19:51:42.719Z,20.10
2019-05-18T19:54:12.068Z,20.10
2019-05-18T19:56:43.209Z,19.00
2019-05-18T19:59:12.535Z,19.50
2019-05-18T20:01:41.928Z,20.43
2019-05-18T20:04:11.264Z,20.93
2019-05-18T20:06:40.607Z,21.73
2019-05-18T20:09:09.939Z,22.23
2019-05-18T20:11:39.354Z,22.73
2019-05-18T20:14:08.675Z,22.07
2019-05-18T20:16:38.055Z,21.70
2019-05-18T20:19:07.456Z,21.60
2019-05-18T20:21:36.808Z,23.20
2019-05-18T20:24:06.159Z,23.50
2019-05-18T20:26:35.501Z,25.27
2019-05-18T20:29:04.920Z,24.97
2019-05-18T20:31:34.244Z,24.90
2019-05-18T20:34:03.647Z,24.57
2019-05-18T20:36:33.015Z,24.87
2019-05-18T20:39:02.484Z,24.83
2019-05-18T20:41:33.507Z,24.67
2019-05-18T20:44:02.836Z,26.57
2019-05-18T20:46:32.162Z,26.90
2019-05-18T20:49:01.499Z,26.30
2019-05-18T20:51:30.839Z,24.80
2019-05-18T20:54:00.171Z,25.10
2019-05-18T20:56:29.509Z,26.20
2019-05-18T20:58:58.903Z,25.00
2019-05-18T21:01:28.227Z,25.67
2019-05-18T21:03:57.566Z,24.97
2019-05-18T21:06:26.916Z,24.87
2019-05-18T21:08:56.275Z,26.27
2019-05-18T21:11:25.590Z,25.57
2019-05-18T21:13:57.630Z,24.87
2019-05-18T21:16:25.990Z,26.07
2019-05-18T21:18:55.325Z,26.20
2019-05-18T21:21:26.343Z,26.97
2019-05-18T21:23:55.826Z,27.30
2019-05-18T21:26:25.159Z,27.57
2019-05-18T21:28:59.371Z,26.83
2019-05-18T21:31:25.552Z,26.10
2019-05-18T21:33:54.886Z,28.43
2019-05-18T21:36:24.217Z,26.80
2019-05-18T21:38:53.575Z,28.67
2019-05-18T21:41:22.891Z,27.47
2019-05-18T21:43:52.231Z,28.47
2019-05-18T21:46:21.597Z,27.93
2019-05-18T21:48:51.023Z,28.63
2019-05-18T21:51:21.323Z,27.30
2019-05-18T21:53:50.668Z,28.77
2019-05-18T21:56:20.020Z,27.70
2019-05-18T21:58:49.352Z,26.77
2019-05-18T22:01:18.690Z,25.73
2019-05-18T22:03:48.380Z,27.77
2019-05-18T22:06:17.872Z,27.70
2019-05-18T22:08:47.196Z,28.53
2019-05-18T22:11:16.536Z,27.90
2019-05-18T22:13:45.923Z,28.00
2019-05-18T22:16:15.256Z,27.40
2019-05-18T22:18:44.622Z,28.43
2019-05-18T22:21:14.041Z,28.33
2019-05-18T22:23:43.451Z,28.60
2019-05-18T22:26:12.815Z,27.90
2019-05-18T22:28:42.231Z,29.47
2019-05-18T22:31:11.637Z,28.77
2019-05-18T22:33:40.986Z,30.80
2019-05-18T22:36:11.635Z,30.27
2019-05-18T22:38:41.036Z,28.93
2019-05-18T22:41:10.371Z,31.20
2019-05-18T22:43:39.712Z,30.33
2019-05-18T22:46:09.046Z,33.03
2019-05-18T22:48:41.600Z,32.60
2019-05-18T22:51:10.377Z,29.40
2019-05-18T22:53:39.701Z,30.70
2019-05-18T22:56:09.039Z,30.20
2019-05-18T22:58:38.399Z,31.33
2019-05-18T23:01:07.735Z,33.03
2019-05-18T23:03:37.060Z,31.83
2019-05-18T23:06:06.423Z,32.27
2019-05-18T23:08:35.748Z,31.17
2019-05-18T23:11:05.127Z,33.27
2019-05-18T23:13:34.595Z,31.90
2019-05-18T23:16:03.967Z,32.83
2019-05-18T23:18:33.367Z,32.97
2019-05-18T23:21:02.808Z,32.83
2019-05-18T23:23:32.204Z,31.93
2019-05-18T23:26:01.587Z,33.10
2019-05-18T23:28:30.981Z,34.10
2019-05-18T23:31:00.384Z,33.13
2019-05-18T23:33:29.716Z,32.20
2019-05-18T23:35:59.057Z,31.30
2019-05-18T23:38:28.398Z,34.00
2019-05-18T23:40:57.754Z,33.77
2019-05-18T23:43:27.084Z,35.07
2019-05-18T23:45:56.879Z,33.17
2019-05-18T23:48:26.276Z,34.57
2019-05-18T23:50:55.599Z,34.13
2019-05-18T23:53:24.931Z,35.73
2019-05-18T23:55:54.278Z,34.90
2019-05-18T23:58:23.608Z,35.17
