createdAt,value
2023-06-24T00:00:23.388Z,18.10
2023-06-24T00:02:52.495Z,18.10
2023-06-24T00:05:19.393Z,18.10
2023-06-24T00:07:46.981Z,18.10
2023-06-24T00:10:15.290Z,18.00
2023-06-24T00:12:44.040Z,18.00
2023-06-24T00:15:11.647Z,17.90
2023-06-24T00:17:38.870Z,17.90
2023-06-24T00:20:08.729Z,17.90
2023-06-24T00:22:37.099Z,17.90
2023-06-24T00:25:06.493Z,17.90
2023-06-24T00:27:33.337Z,17.90
2023-06-24T00:30:00.328Z,17.90
2023-06-24T00:32:27.282Z,17.90
2023-06-24T00:34:54.232Z,17.80
2023-06-24T00:37:21.070Z,17.70
2023-06-24T00:39:48.153Z,17.60
2023-06-24T00:42:15.077Z,17.60
2023-06-24T00:44:41.960Z,17.60
2023-06-24T00:47:12.009Z,17.50
2023-06-24T00:49:39.266Z,17.50
2023-06-24T00:52:06.534Z,17.50
2023-06-24T00:54:33.834Z,17.50
2023-06-24T00:57:01.609Z,17.50
2023-06-24T00:59:31.250Z,17.40
2023-06-24T01:02:02.935Z,17.40
2023-06-24T01:04:29.954Z,17.50
2023-06-24T01:06:56.937Z,17.50
2023-06-24T01:09:24.429Z,17.50
2023-06-24T01:11:51.236Z,17.50
2023-06-24T01:14:21.263Z,17.50
2023-06-24T01:17:13.886Z,17.40
2023-06-24T01:19:47.102Z,17.40
2023-06-24T01:22:22.373Z,17.40
2023-06-24T01:25:06.579Z,17.50
2023-06-24T01:28:11.636Z,17.50
2023-06-24T01:30:56.805Z,17.50
2023-06-24T01:33:51.779Z,17.40
2023-06-24T01:36:19.510Z,17.30
2023-06-24T01:38:49.766Z,17.20
2023-06-24T01:41:18.044Z,17.20
2023-06-24T01:43:45.303Z,17.30
2023-06-24T01:46:12.078Z,17.30
2023-06-24T01:48:39.014Z,17.30
2023-06-24T01:51:09.451Z,17.40
2023-06-24T01:53:43.943Z,17.30
2023-06-24T01:56:12.404Z,17.30
2023-06-24T01:58:40.439Z,17.30
2023-06-24T02:01:07.266Z,17.30
2023-06-24T02:03:34.290Z,17.30
2023-06-24T02:06:01.992Z,17.30
2023-06-24T02:08:31.221Z,17.30
2023-06-24T02:10:58.083Z,17.30
2023-06-24T02:13:24.905Z,17.30
2023-06-24T02:15:51.688Z,17.30
2023-06-24T02:18:18.900Z,17.20
2023-06-24T02:20:46.013Z,17.20
2023-06-24T02:23:13.147Z,17.20
2023-06-24T02:25:41.440Z,17.20
2023-06-24T02:28:08.445Z,17.20
2023-06-24T02:30:39.083Z,17.20
2023-06-24T02:33:06.247Z,17.10
2023-06-24T02:35:33.610Z,17.20
2023-06-24T02:38:00.628Z,17.20
2023-06-24T02:40:27.588Z,17.10
2023-06-24T02:42:54.379Z,17.10
2023-06-24T02:45:21.735Z,17.10
2023-06-24T02:47:48.629Z,17.10
2023-06-24T02:50:16.008Z,17.00
2023-06-24T02:52:42.855Z,17.00
2023-06-24T02:55:10.386Z,17.00
2023-06-24T02:57:37.486Z,17.00
2023-06-24T03:00:15.780Z,17.00
2023-06-24T03:02:43.929Z,16.90
2023-06-24T03:05:11.639Z,16.90
2023-06-24T03:07:38.995Z,16.90
2023-06-24T03:10:06.869Z,16.90
2023-06-24T03:12:33.838Z,16.90
2023-06-24T03:15:02.144Z,16.90
2023-06-24T03:17:29.189Z,16.80
2023-06-24T03:19:56.070Z,16.80
2023-06-24T03:22:23.370Z,16.70
2023-06-24T03:24:50.428Z,16.60
2023-06-24T03:27:17.247Z,16.60
2023-06-24T03:29:44.428Z,16.60
2023-06-24T03:32:11.245Z,16.70
2023-06-24T03:34:38.455Z,16.70
2023-06-24T03:37:05.636Z,16.60
2023-06-24T03:39:32.448Z,16.60
2023-06-24T03:41:59.298Z,16.60
2023-06-24T03:44:26.200Z,16.70
2023-06-24T03:46:53.270Z,16.70
2023-06-24T03:49:20.164Z,16.80
2023-06-24T03:51:47.280Z,16.70
2023-06-24T03:54:14.072Z,16.70
2023-06-24T03:56:41.495Z,16.70
2023-06-24T03:59:09.267Z,16.70
2023-06-24T04:01:37.502Z,16.70
2023-06-24T04:04:05.113Z,16.70
2023-06-24T04:06:32.166Z,16.70
2023-06-24T04:09:00.401Z,16.70
2023-06-24T04:11:27.220Z,16.70
2023-06-24T04:13:54.116Z,16.70
2023-06-24T04:16:20.912Z,16.60
2023-06-24T04:18:47.778Z,16.50
2023-06-24T04:21:15.782Z,16.50
2023-06-24T04:23:42.672Z,16.50
2023-06-24T04:26:09.534Z,16.40
2023-06-24T04:28:36.533Z,16.40
2023-06-24T04:31:05.248Z,16.40
2023-06-24T04:33:32.134Z,16.40
2023-06-24T04:35:59.800Z,16.30
2023-06-24T04:38:26.582Z,16.30
2023-06-24T04:40:54.321Z,16.30
2023-06-24T04:43:21.205Z,16.10
2023-06-24T04:45:48.072Z,16.10
2023-06-24T04:48:14.974Z,16.20
2023-06-24T04:50:42.456Z,16.20
2023-06-24T04:53:09.634Z,16.30
2023-06-24T04:55:37.148Z,16.30
2023-06-24T04:58:04.169Z,16.30
2023-06-24T05:00:31.517Z,16.40
2023-06-24T05:02:58.453Z,16.40
2023-06-24T05:05:26.471Z,16.40
2023-06-24T05:07:53.627Z,16.40
2023-06-24T05:10:20.800Z,16.50
2023-06-24T05:12:47.674Z,16.40
2023-06-24T05:15:14.962Z,16.40
2023-06-24T05:17:41.862Z,16.40
2023-06-24T05:20:09.598Z,16.40
2023-06-24T05:22:36.606Z,16.40
2023-06-24T05:25:04.019Z,16.40
2023-06-24T05:27:30.847Z,16.50
2023-06-24T05:29:57.658Z,16.50
2023-06-24T05:32:24.494Z,16.50
2023-06-24T05:34:51.818Z,16.50
2023-06-24T05:37:18.670Z,16.60
2023-06-24T05:39:45.477Z,16.60
2023-06-24T05:42:12.560Z,16.60
2023-06-24T05:44:39.439Z,16.50
2023-06-24T05:47:07.395Z,16.60
2023-06-24T05:49:34.248Z,16.60
2023-06-24T05:52:01.561Z,16.70
2023-06-24T05:54:28.405Z,16.70
2023-06-24T05:56:55.331Z,16.70
2023-06-24T05:59:22.134Z,16.70
2023-06-24T06:01:48.985Z,16.80
2023-06-24T06:04:15.965Z,16.80
2023-06-24T06:06:43.289Z,16.90
2023-06-24T06:09:10.752Z,16.90
2023-06-24T06:11:37.603Z,16.90
2023-06-24T06:14:04.699Z,16.90
2023-06-24T06:16:31.518Z,16.90
2023-06-24T06:18:58.354Z,16.90
2023-06-24T06:21:25.668Z,16.80
2023-06-24T06:23:52.516Z,16.90
2023-06-24T06:26:19.391Z,16.90
2023-06-24T06:28:48.361Z,16.90
2023-06-24T06:31:15.559Z,16.90
2023-06-24T06:33:43.016Z,16.90
2023-06-24T06:36:09.843Z,16.90
2023-06-24T06:38:37.158Z,16.90
2023-06-24T06:41:04.016Z,17.00
2023-06-24T06:43:30.844Z,16.90
2023-06-24T06:45:57.749Z,16.90
2023-06-24T06:48:24.674Z,16.90
2023-06-24T06:50:53.549Z,16.90
2023-06-24T06:53:21.070Z,17.00
2023-06-24T06:55:47.849Z,17.00
2023-06-24T06:58:14.668Z,17.00
2023-06-24T07:00:41.483Z,17.00
2023-06-24T07:03:08.344Z,17.00
2023-06-24T07:05:38.534Z,17.00
2023-06-24T07:08:09.016Z,17.00
2023-06-24T07:10:38.442Z,17.00
2023-06-24T07:13:05.397Z,17.00
2023-06-24T07:15:32.326Z,17.00
2023-06-24T07:17:59.478Z,17.00
2023-06-24T07:20:26.310Z,17.00
2023-06-24T07:22:53.272Z,17.00
2023-06-24T07:25:22.564Z,16.90
2023-06-24T07:27:49.569Z,17.00
2023-06-24T07:30:16.389Z,17.00
2023-06-24T07:32:46.596Z,17.00
2023-06-24T07:35:14.426Z,16.90
2023-06-24T07:37:41.258Z,16.90
2023-06-24T07:40:09.448Z,16.90
2023-06-24T07:42:36.270Z,16.90
2023-06-24T07:45:03.369Z,16.90
2023-06-24T07:47:30.235Z,16.90
2023-06-24T07:49:57.464Z,17.00
2023-06-24T07:52:24.280Z,17.00
2023-06-24T07:54:51.018Z,17.10
2023-06-24T07:57:17.826Z,17.10
2023-06-24T07:59:44.664Z,17.10
2023-06-24T08:02:14.269Z,17.20
2023-06-24T08:04:41.753Z,17.20
2023-06-24T08:07:08.864Z,17.20
2023-06-24T08:09:36.048Z,17.20
2023-06-24T08:12:02.959Z,17.20
2023-06-24T08:14:30.375Z,17.20
2023-06-24T08:16:57.170Z,17.20
2023-06-24T08:19:24.639Z,17.20
2023-06-24T08:21:51.560Z,17.30
2023-06-24T08:24:18.464Z,17.30
2023-06-24T08:26:45.255Z,17.20
2023-06-24T08:29:12.059Z,17.30
2023-06-24T08:31:39.086Z,17.30
2023-06-24T08:34:07.954Z,17.30
2023-06-24T08:36:34.888Z,17.30
2023-06-24T08:39:01.781Z,17.30
2023-06-24T08:41:28.748Z,17.40
2023-06-24T08:43:55.880Z,17.40
2023-06-24T08:46:22.975Z,17.50
2023-06-24T08:48:50.270Z,17.50
2023-06-24T08:51:20.006Z,17.50
2023-06-24T08:53:47.343Z,17.50
2023-06-24T08:56:14.863Z,17.50
2023-06-24T08:58:42.134Z,17.60
2023-06-24T09:01:09.153Z,17.60
2023-06-24T09:03:36.914Z,17.60
2023-06-24T09:06:04.000Z,17.60
2023-06-24T09:08:31.040Z,17.70
2023-06-24T09:10:57.929Z,17.60
2023-06-24T09:13:37.426Z,17.60
2023-06-24T09:16:15.208Z,17.60
2023-06-24T09:18:42.349Z,17.60
2023-06-24T09:21:12.196Z,17.60
2023-06-24T09:23:39.871Z,17.50
2023-06-24T09:26:12.235Z,17.50
2023-06-24T09:28:39.048Z,17.50
2023-06-24T09:31:19.016Z,17.50
2023-06-24T09:33:48.474Z,17.40
2023-06-24T09:36:15.974Z,17.50
2023-06-24T09:38:47.026Z,17.50
2023-06-24T09:41:15.008Z,17.50
2023-06-24T09:43:43.891Z,17.40
2023-06-24T09:46:10.838Z,17.40
2023-06-24T09:48:37.994Z,17.50
2023-06-24T09:51:07.796Z,17.60
2023-06-24T09:53:36.029Z,17.60
2023-06-24T09:56:04.832Z,17.70
2023-06-24T09:58:33.429Z,17.70
2023-06-24T10:01:05.189Z,17.70
2023-06-24T10:03:36.870Z,17.70
2023-06-24T10:06:04.156Z,17.70
2023-06-24T10:08:31.517Z,17.80
2023-06-24T10:10:58.502Z,17.80
2023-06-24T10:13:25.440Z,18.00
2023-06-24T10:15:52.504Z,18.00
2023-06-24T10:18:38.613Z,18.10
2023-06-24T10:21:06.586Z,18.10
2023-06-24T10:23:44.096Z,18.20
2023-06-24T10:26:25.989Z,18.40
2023-06-24T10:29:08.068Z,18.50
2023-06-24T10:31:41.214Z,18.60
2023-06-24T10:34:31.169Z,18.60
2023-06-24T10:36:59.601Z,18.70
2023-06-24T10:39:50.154Z,18.80
2023-06-24T10:42:29.621Z,19.00
2023-06-24T10:45:00.812Z,19.00
2023-06-24T10:47:28.786Z,19.10
2023-06-24T10:49:55.695Z,19.10
2023-06-24T10:52:23.937Z,19.20
2023-06-24T10:54:51.677Z,19.20
2023-06-24T10:57:24.102Z,19.30
2023-06-24T10:59:51.643Z,19.40
2023-06-24T11:02:19.682Z,19.40
2023-06-24T11:04:50.358Z,19.40
2023-06-24T11:07:24.711Z,19.40
2023-06-24T11:09:56.442Z,19.50
2023-06-24T11:12:27.782Z,19.60
2023-06-24T11:15:01.770Z,19.60
2023-06-24T11:17:28.980Z,19.60
2023-06-24T11:19:56.140Z,19.60
2023-06-24T11:22:23.634Z,19.60
2023-06-24T11:24:50.472Z,19.60
2023-06-24T11:27:17.393Z,19.70
2023-06-24T11:29:44.920Z,19.80
2023-06-24T11:32:11.990Z,19.90
2023-06-24T11:34:38.762Z,19.90
2023-06-24T11:37:18.038Z,20.00
2023-06-24T11:39:44.904Z,20.00
2023-06-24T11:42:12.516Z,20.00
2023-06-24T11:44:45.976Z,20.10
2023-06-24T11:47:13.777Z,20.10
2023-06-24T11:49:56.192Z,20.20
2023-06-24T11:52:50.192Z,20.10
2023-06-24T11:55:24.756Z,20.20
2023-06-24T11:57:53.061Z,20.10
2023-06-24T12:00:24.711Z,20.10
2023-06-24T12:02:53.786Z,20.20
2023-06-24T12:05:48.052Z,20.10
2023-06-24T12:08:18.276Z,20.20
2023-06-24T12:10:45.400Z,20.10
2023-06-24T12:13:12.505Z,20.10
2023-06-24T12:15:39.418Z,20.20
2023-06-24T12:18:09.425Z,20.20
2023-06-24T12:20:39.041Z,20.20
2023-06-24T12:23:06.299Z,20.10
2023-06-24T12:25:33.564Z,20.10
2023-06-24T12:28:01.104Z,20.20
2023-06-24T12:30:28.539Z,20.20
2023-06-24T12:32:55.512Z,20.30
2023-06-24T12:35:26.554Z,20.40
2023-06-24T12:37:53.610Z,20.40
2023-06-24T12:40:20.733Z,20.50
2023-06-24T12:42:47.786Z,20.50
2023-06-24T12:45:14.823Z,20.60
2023-06-24T12:47:42.152Z,20.60
2023-06-24T12:50:10.196Z,20.70
2023-06-24T12:52:38.297Z,20.70
2023-06-24T12:55:07.847Z,20.80
2023-06-24T12:57:35.322Z,20.80
2023-06-24T13:00:02.109Z,20.80
2023-06-24T13:02:28.947Z,20.90
2023-06-24T13:04:55.992Z,20.90
2023-06-24T13:07:22.922Z,21.00
2023-06-24T13:09:50.078Z,21.00
2023-06-24T13:12:16.914Z,21.00
2023-06-24T13:14:43.752Z,21.00
2023-06-24T13:17:10.610Z,21.10
2023-06-24T13:19:37.503Z,21.20
2023-06-24T13:22:04.570Z,21.20
2023-06-24T13:24:31.639Z,21.20
2023-06-24T13:26:58.822Z,21.20
2023-06-24T13:29:25.755Z,21.20
2023-06-24T13:31:53.019Z,21.20
2023-06-24T13:34:20.174Z,21.20
2023-06-24T13:36:48.118Z,21.30
2023-06-24T13:39:18.035Z,21.30
2023-06-24T13:41:48.209Z,21.40
2023-06-24T13:44:15.075Z,21.40
2023-06-24T13:46:42.427Z,21.40
2023-06-24T13:49:09.367Z,21.30
2023-06-24T13:51:36.689Z,21.40
2023-06-24T13:54:03.591Z,21.50
2023-06-24T13:56:31.046Z,21.50
2023-06-24T13:58:58.844Z,21.50
2023-06-24T14:01:26.153Z,21.60
2023-06-24T14:03:54.030Z,21.60
2023-06-24T14:06:21.651Z,21.60
2023-06-24T14:08:48.676Z,21.60
2023-06-24T14:11:16.040Z,21.60
2023-06-24T14:13:42.957Z,21.70
2023-06-24T14:16:10.212Z,21.60
2023-06-24T14:18:37.520Z,21.70
2023-06-24T14:21:05.560Z,21.80
2023-06-24T14:23:32.662Z,21.90
2023-06-24T14:26:00.376Z,21.80
2023-06-24T14:28:27.290Z,21.90
2023-06-24T14:30:54.201Z,22.00
2023-06-24T14:33:21.133Z,22.10
2023-06-24T14:35:48.191Z,22.10
2023-06-24T14:38:15.059Z,22.20
2023-06-24T14:40:42.395Z,22.20
2023-06-24T14:43:09.184Z,22.20
2023-06-24T14:45:37.484Z,22.10
2023-06-24T14:48:04.382Z,22.10
2023-06-24T14:50:31.750Z,22.10
2023-06-24T14:52:58.604Z,22.10
2023-06-24T14:55:25.477Z,22.10
2023-06-24T14:57:52.292Z,22.10
2023-06-24T15:00:19.215Z,22.10
2023-06-24T15:02:46.142Z,22.10
2023-06-24T15:05:12.987Z,22.10
2023-06-24T15:07:40.485Z,22.00
2023-06-24T15:10:07.755Z,22.00
2023-06-24T15:12:35.824Z,22.00
2023-06-24T15:15:02.778Z,22.00
2023-06-24T15:17:31.374Z,21.90
2023-06-24T15:19:58.288Z,21.90
2023-06-24T15:22:25.213Z,21.80
2023-06-24T15:24:52.172Z,21.80
2023-06-24T15:27:19.202Z,21.80
2023-06-24T15:29:46.025Z,21.90
2023-06-24T15:32:13.312Z,21.90
2023-06-24T15:34:40.128Z,21.90
2023-06-24T15:37:07.597Z,21.90
2023-06-24T15:39:34.803Z,21.90
2023-06-24T15:42:02.149Z,21.90
2023-06-24T15:44:28.948Z,22.00
2023-06-24T15:46:55.854Z,22.00
2023-06-24T15:49:22.736Z,22.00
2023-06-24T15:51:49.526Z,22.00
2023-06-24T15:54:16.782Z,22.10
2023-06-24T15:56:44.139Z,22.00
2023-06-24T15:59:11.026Z,22.00
2023-06-24T16:01:37.919Z,22.10
2023-06-24T16:04:05.486Z,22.00
2023-06-24T16:06:32.354Z,22.00
2023-06-24T16:08:59.564Z,22.10
2023-06-24T16:11:26.476Z,22.00
2023-06-24T16:13:53.424Z,22.00
2023-06-24T16:16:20.278Z,22.00
2023-06-24T16:18:48.372Z,22.00
2023-06-24T16:21:15.201Z,22.00
2023-06-24T16:23:42.094Z,22.00
2023-06-24T16:26:09.017Z,21.90
2023-06-24T16:28:35.870Z,21.90
2023-06-24T16:31:03.153Z,21.90
2023-06-24T16:33:30.028Z,22.00
2023-06-24T16:35:57.242Z,22.10
2023-06-24T16:38:24.052Z,22.10
2023-06-24T16:40:50.838Z,22.10
2023-06-24T16:43:17.730Z,22.10
2023-06-24T16:45:46.275Z,22.00
2023-06-24T16:48:14.560Z,22.00
2023-06-24T16:50:41.504Z,21.90
2023-06-24T16:53:09.263Z,21.90
2023-06-24T16:55:36.110Z,22.00
2023-06-24T16:58:02.902Z,22.10
2023-06-24T17:00:33.115Z,22.20
2023-06-24T17:03:00.281Z,22.20
2023-06-24T17:05:27.409Z,22.00
2023-06-24T17:07:54.199Z,21.90
2023-06-24T17:10:21.665Z,22.00
2023-06-24T17:12:48.509Z,21.90
2023-06-24T17:15:15.936Z,21.90
2023-06-24T17:17:43.700Z,21.90
2023-06-24T17:20:10.898Z,21.90
2023-06-24T17:22:37.745Z,21.90
2023-06-24T17:25:05.071Z,21.90
2023-06-24T17:27:31.990Z,22.00
2023-06-24T17:29:59.779Z,22.00
2023-06-24T17:32:26.694Z,22.00
2023-06-24T17:34:53.740Z,22.00
2023-06-24T17:37:20.584Z,21.90
2023-06-24T17:39:47.713Z,21.80
2023-06-24T17:42:14.571Z,21.90
2023-06-24T17:44:42.114Z,21.90
2023-06-24T17:47:08.978Z,21.80
2023-06-24T17:49:36.242Z,21.60
2023-06-24T17:52:03.707Z,21.40
2023-06-24T17:54:30.925Z,21.30
2023-06-24T17:56:57.765Z,21.20
2023-06-24T17:59:25.290Z,21.20
2023-06-24T18:01:52.273Z,21.00
2023-06-24T18:04:19.686Z,21.00
2023-06-24T18:06:46.592Z,21.00
2023-06-24T18:09:13.683Z,21.00
2023-06-24T18:11:40.701Z,21.00
2023-06-24T18:14:09.224Z,20.90
2023-06-24T18:16:40.795Z,20.90
2023-06-24T18:19:10.128Z,21.00
2023-06-24T18:21:37.325Z,20.90
2023-06-24T18:24:04.206Z,20.90
2023-06-24T18:26:31.032Z,20.80
2023-06-24T18:28:58.926Z,20.70
2023-06-24T18:31:26.981Z,20.70
2023-06-24T18:33:56.567Z,20.70
2023-06-24T18:36:24.949Z,20.60
2023-06-24T18:38:54.796Z,20.70
2023-06-24T18:41:21.654Z,20.60
2023-06-24T18:43:48.907Z,20.50
2023-06-24T18:46:18.070Z,20.50
2023-06-24T18:48:46.544Z,20.50
2023-06-24T18:51:13.787Z,20.40
2023-06-24T18:53:40.615Z,20.30
2023-06-24T18:56:07.483Z,20.20
2023-06-24T18:58:37.561Z,20.20
2023-06-24T19:01:04.652Z,20.10
2023-06-24T19:03:31.704Z,20.20
2023-06-24T19:05:59.010Z,20.10
2023-06-24T19:08:28.814Z,20.00
2023-06-24T19:10:58.226Z,19.90
2023-06-24T19:13:33.769Z,19.80
2023-06-24T19:16:02.411Z,19.70
2023-06-24T19:18:29.220Z,19.60
2023-06-24T19:20:56.064Z,19.50
2023-06-24T19:23:22.839Z,19.40
2023-06-24T19:25:49.761Z,19.30
2023-06-24T19:28:16.808Z,19.20
2023-06-24T19:30:43.660Z,19.10
2023-06-24T19:33:10.905Z,19.10
2023-06-24T19:35:40.680Z,19.20
2023-06-24T19:38:07.539Z,19.20
2023-06-24T19:40:34.710Z,19.20
2023-06-24T19:43:01.741Z,19.10
2023-06-24T19:45:28.524Z,19.00
2023-06-24T19:47:55.413Z,18.90
2023-06-24T19:50:23.351Z,18.90
2023-06-24T19:52:50.154Z,18.90
2023-06-24T19:55:17.010Z,18.90
2023-06-24T19:57:44.096Z,18.90
2023-06-24T20:00:11.213Z,18.80
2023-06-24T20:02:38.436Z,18.70
2023-06-24T20:05:05.508Z,18.60
2023-06-24T20:07:35.453Z,18.60
2023-06-24T20:10:02.395Z,18.60
2023-06-24T20:12:29.401Z,18.60
2023-06-24T20:14:56.177Z,18.60
2023-06-24T20:17:26.107Z,18.50
2023-06-24T20:19:55.481Z,18.50
2023-06-24T20:22:23.617Z,18.50
2023-06-24T20:24:50.533Z,18.50
2023-06-24T20:27:17.958Z,18.40
2023-06-24T20:29:44.819Z,18.30
2023-06-24T20:32:11.716Z,18.30
2023-06-24T20:34:38.567Z,18.20
2023-06-24T20:37:05.593Z,18.20
2023-06-24T20:39:34.608Z,18.20
2023-06-24T20:42:04.370Z,18.10
2023-06-24T20:44:31.650Z,18.10
2023-06-24T20:46:58.447Z,18.10
2023-06-24T20:49:25.386Z,18.10
2023-06-24T20:51:55.379Z,18.00
2023-06-24T20:54:22.769Z,17.90
2023-06-24T20:56:54.056Z,17.80
2023-06-24T20:59:20.901Z,17.70
2023-06-24T21:01:47.848Z,17.60
2023-06-24T21:04:16.905Z,17.60
2023-06-24T21:06:46.586Z,17.60
2023-06-24T21:09:13.733Z,17.60
2023-06-24T21:11:40.884Z,17.60
2023-06-24T21:14:10.059Z,17.50
2023-06-24T21:16:36.867Z,17.50
2023-06-24T21:19:03.993Z,17.50
2023-06-24T21:21:30.999Z,17.50
2023-06-24T21:23:57.865Z,17.40
2023-06-24T21:26:26.665Z,17.40
2023-06-24T21:28:54.101Z,17.40
2023-06-24T21:31:21.092Z,17.30
2023-06-24T21:33:48.519Z,17.30
2023-06-24T21:36:17.196Z,17.30
2023-06-24T21:38:44.076Z,17.20
2023-06-24T21:41:10.932Z,17.20
2023-06-24T21:43:37.946Z,17.10
2023-06-24T21:46:05.773Z,16.90
2023-06-24T21:48:32.795Z,16.80
2023-06-24T21:50:59.602Z,16.80
2023-06-24T21:53:32.991Z,16.70
2023-06-24T21:56:00.037Z,16.60
2023-06-24T21:58:27.161Z,16.70
2023-06-24T22:00:54.071Z,16.70
2023-06-24T22:03:21.264Z,16.70
2023-06-24T22:05:48.156Z,16.70
2023-06-24T22:08:17.296Z,16.60
2023-06-24T22:10:44.706Z,16.60
2023-06-24T22:13:11.478Z,16.60
2023-06-24T22:15:39.456Z,16.60
2023-06-24T22:18:07.671Z,16.50
2023-06-24T22:20:34.822Z,16.50
2023-06-24T22:23:02.011Z,16.40
2023-06-24T22:25:29.167Z,16.40
2023-06-24T22:27:59.434Z,16.40
2023-06-24T22:30:26.733Z,16.20
2023-06-24T22:32:53.996Z,16.30
2023-06-24T22:35:20.890Z,16.20
2023-06-24T22:37:48.637Z,16.20
2023-06-24T22:40:16.007Z,16.10
2023-06-24T22:42:43.169Z,16.00
2023-06-24T22:45:12.775Z,16.00
2023-06-24T22:47:40.709Z,16.00
2023-06-24T22:50:09.819Z,15.90
2023-06-24T22:52:37.486Z,15.90
2023-06-24T22:55:04.847Z,15.80
2023-06-24T22:57:31.919Z,15.80
2023-06-24T22:59:58.724Z,15.80
2023-06-24T23:02:26.989Z,15.80
2023-06-24T23:04:54.175Z,15.70
2023-06-24T23:07:21.731Z,15.70
2023-06-24T23:09:48.907Z,15.70
2023-06-24T23:12:16.175Z,15.70
2023-06-24T23:14:42.987Z,15.60
2023-06-24T23:17:11.982Z,15.50
2023-06-24T23:19:39.093Z,15.50
2023-06-24T23:22:07.112Z,15.40
2023-06-24T23:24:35.562Z,15.40
2023-06-24T23:27:03.561Z,15.40
2023-06-24T23:29:30.537Z,15.40
2023-06-24T23:31:58.661Z,15.30
2023-06-24T23:34:26.092Z,15.30
2023-06-24T23:36:53.320Z,15.30
2023-06-24T23:39:20.355Z,15.30
2023-06-24T23:41:47.423Z,15.20
2023-06-24T23:44:14.501Z,15.20
2023-06-24T23:46:41.386Z,15.20
2023-06-24T23:49:08.393Z,15.10
2023-06-24T23:51:35.219Z,15.10
2023-06-24T23:54:02.807Z,15.10
2023-06-24T23:56:29.692Z,15.10
2023-06-24T23:58:56.552Z,15.10
