createdAt,value
2017-11-28T00:01:14.293Z,17.40
2017-11-28T00:03:41.826Z,17.40
2017-11-28T00:06:09.409Z,17.40
2017-11-28T00:08:36.966Z,17.40
2017-11-28T00:11:04.510Z,17.40
2017-11-28T00:13:32.034Z,17.30
2017-11-28T00:16:00.333Z,17.30
2017-11-28T00:18:27.867Z,17.40
2017-11-28T00:20:56.197Z,17.30
2017-11-28T00:23:23.724Z,17.30
2017-11-28T00:25:51.251Z,17.30
2017-11-28T00:28:18.776Z,17.30
2017-11-28T00:30:46.303Z,17.30
2017-11-28T00:33:13.854Z,17.30
2017-11-28T00:35:42.144Z,17.30
2017-11-28T00:38:09.676Z,17.30
2017-11-28T00:40:37.984Z,17.40
2017-11-28T00:43:05.533Z,17.40
2017-11-28T00:45:33.092Z,17.30
2017-11-28T00:48:01.390Z,17.30
2017-11-28T00:50:28.973Z,17.30
2017-11-28T00:52:56.504Z,17.30
2017-11-28T00:55:24.028Z,17.30
2017-11-28T00:57:52.320Z,17.30
2017-11-28T01:00:20.616Z,17.30
2017-11-28T01:02:48.180Z,17.30
2017-11-28T01:05:15.708Z,17.30
2017-11-28T01:07:44.005Z,17.30
2017-11-28T01:10:11.537Z,17.30
2017-11-28T01:12:39.068Z,17.30
2017-11-28T01:15:06.626Z,17.20
2017-11-28T01:17:34.167Z,17.20
2017-11-28T01:20:01.701Z,17.20
2017-11-28T01:22:29.348Z,17.30
2017-11-28T01:24:57.651Z,17.30
2017-11-28T01:27:25.213Z,17.30
2017-11-28T01:29:52.740Z,17.20
2017-11-28T01:32:21.135Z,17.20
2017-11-28T01:34:49.426Z,17.30
2017-11-28T01:37:16.979Z,17.20
2017-11-28T01:39:44.512Z,17.20
2017-11-28T01:42:12.820Z,17.20
2017-11-28T01:44:40.453Z,17.20
2017-11-28T01:47:08.870Z,17.30
2017-11-28T01:49:36.465Z,17.20
2017-11-28T01:52:04.033Z,17.30
2017-11-28T01:54:31.630Z,17.30
2017-11-28T01:56:59.982Z,17.20
2017-11-28T01:59:27.516Z,17.20
2017-11-28T02:01:55.084Z,17.20
2017-11-28T02:04:22.623Z,17.20
2017-11-28T02:06:50.177Z,17.20
2017-11-28T02:09:17.704Z,17.20
2017-11-28T02:11:45.994Z,17.30
2017-11-28T02:14:13.595Z,17.20
2017-11-28T02:16:41.124Z,17.30
2017-11-28T02:19:08.665Z,17.20
2017-11-28T02:21:37.059Z,17.20
2017-11-28T02:24:04.714Z,17.20
2017-11-28T02:26:32.367Z,17.20
2017-11-28T02:29:00.760Z,17.20
2017-11-28T02:31:28.367Z,17.20
2017-11-28T02:33:55.905Z,17.20
2017-11-28T02:36:23.526Z,17.20
2017-11-28T02:38:52.014Z,17.20
2017-11-28T02:41:23.341Z,17.20
2017-11-28T02:43:58.256Z,17.20
2017-11-28T02:46:25.850Z,17.20
2017-11-28T02:49:10.853Z,17.20
2017-11-28T02:51:38.415Z,17.10
2017-11-28T02:54:05.969Z,17.20
2017-11-28T02:56:33.626Z,17.20
2017-11-28T02:59:19.853Z,17.20
2017-11-28T03:01:58.109Z,17.20
2017-11-28T03:04:26.432Z,17.20
2017-11-28T03:06:53.970Z,17.20
2017-11-28T03:09:28.103Z,17.20
2017-11-28T03:11:55.649Z,17.20
2017-11-28T03:14:24.710Z,17.10
2017-11-28T03:16:53.790Z,17.10
2017-11-28T03:22:35.140Z,17.20
2017-11-28T03:25:23.314Z,17.10
2017-11-28T03:27:51.743Z,17.10
2017-11-28T03:30:22.973Z,17.10
2017-11-28T03:32:50.593Z,17.10
2017-11-28T03:35:18.229Z,17.10
2017-11-28T03:37:45.816Z,17.10
2017-11-28T03:40:13.430Z,17.10
2017-11-28T03:42:41.838Z,17.10
2017-11-28T03:45:27.235Z,17.10
2017-11-28T03:47:54.847Z,17.10
2017-11-28T03:50:23.212Z,17.10
2017-11-28T03:52:50.800Z,17.10
2017-11-28T03:55:19.208Z,17.10
2017-11-28T03:57:46.835Z,17.10
2017-11-28T04:00:15.139Z,17.10
2017-11-28T04:02:42.672Z,17.10
2017-11-28T04:05:11.104Z,17.10
2017-11-28T04:07:38.656Z,17.10
2017-11-28T04:10:06.290Z,17.10
2017-11-28T04:12:33.849Z,17.10
2017-11-28T04:15:02.231Z,17.10
2017-11-28T04:17:29.864Z,17.00
2017-11-28T04:19:57.530Z,17.10
2017-11-28T04:22:25.928Z,17.10
2017-11-28T04:24:54.375Z,17.10
2017-11-28T04:27:22.005Z,17.10
2017-11-28T04:29:49.630Z,17.10
2017-11-28T04:32:18.053Z,17.20
2017-11-28T04:34:45.644Z,17.10
2017-11-28T04:37:13.245Z,17.10
2017-11-28T04:39:40.896Z,17.10
2017-11-28T04:42:09.295Z,17.10
2017-11-28T04:44:36.975Z,17.00
2017-11-28T04:47:04.530Z,17.10
2017-11-28T04:49:32.148Z,17.00
2017-11-28T04:52:00.532Z,17.10
2017-11-28T04:54:28.856Z,17.10
2017-11-28T04:56:56.395Z,17.00
2017-11-28T04:59:24.017Z,17.10
2017-11-28T05:01:51.629Z,17.10
2017-11-28T05:04:19.261Z,17.10
2017-11-28T05:06:47.620Z,17.10
2017-11-28T05:09:16.025Z,17.10
2017-11-28T05:11:44.441Z,17.10
2017-11-28T05:14:12.024Z,17.10
2017-11-28T05:16:39.670Z,17.10
2017-11-28T05:19:07.207Z,17.10
2017-11-28T05:21:34.841Z,17.10
2017-11-28T05:24:03.189Z,17.10
2017-11-28T05:26:30.803Z,17.10
2017-11-28T05:28:58.358Z,17.10
2017-11-28T05:31:25.985Z,17.20
2017-11-28T05:33:53.515Z,17.20
2017-11-28T05:36:21.214Z,17.20
2017-11-28T05:38:48.886Z,17.20
2017-11-28T05:41:17.287Z,17.20
2017-11-28T05:43:44.964Z,17.10
2017-11-28T05:46:12.519Z,17.20
2017-11-28T05:48:40.060Z,17.20
2017-11-28T05:51:08.614Z,17.20
2017-11-28T05:53:37.988Z,17.20
2017-11-28T05:56:05.547Z,17.20
2017-11-28T05:58:33.189Z,17.20
2017-11-28T06:01:01.587Z,17.20
2017-11-28T06:03:29.215Z,17.20
2017-11-28T06:05:56.850Z,17.20
2017-11-28T06:08:31.002Z,17.20
2017-11-28T06:10:58.533Z,17.10
2017-11-28T06:13:26.864Z,17.20
2017-11-28T06:15:54.471Z,17.10
2017-11-28T06:18:22.855Z,17.10
2017-11-28T06:20:51.185Z,17.10
2017-11-28T06:23:18.761Z,17.10
2017-11-28T06:25:46.395Z,17.20
2017-11-28T06:28:13.932Z,17.20
2017-11-28T06:30:41.512Z,17.10
2017-11-28T06:33:09.091Z,17.10
2017-11-28T06:35:39.618Z,17.10
2017-11-28T06:38:07.243Z,17.20
2017-11-28T06:40:34.836Z,17.20
2017-11-28T06:43:02.385Z,17.20
2017-11-28T06:45:29.948Z,17.20
2017-11-28T06:47:57.524Z,17.20
2017-11-28T06:50:25.100Z,17.20
2017-11-28T06:52:52.745Z,17.20
2017-11-28T06:55:20.380Z,17.10
2017-11-28T06:57:48.024Z,17.10
2017-11-28T07:00:16.327Z,17.10
2017-11-28T07:02:43.887Z,17.10
2017-11-28T07:05:11.468Z,17.10
2017-11-28T07:07:39.005Z,17.10
2017-11-28T07:10:06.543Z,17.10
2017-11-28T07:12:34.912Z,17.10
2017-11-28T07:15:03.235Z,17.10
2017-11-28T07:17:30.812Z,17.10
2017-11-28T07:19:58.340Z,17.10
2017-11-28T07:22:25.909Z,17.10
2017-11-28T07:24:53.490Z,17.10
2017-11-28T07:27:21.045Z,17.10
2017-11-28T07:29:48.648Z,17.10
2017-11-28T07:32:17.019Z,17.10
2017-11-28T07:34:45.360Z,17.10
2017-11-28T07:37:12.936Z,17.10
2017-11-28T07:39:40.492Z,17.10
2017-11-28T07:42:08.118Z,17.10
2017-11-28T07:44:35.745Z,17.10
2017-11-28T07:47:04.045Z,17.10
2017-11-28T07:49:31.668Z,17.10
2017-11-28T07:51:59.280Z,17.10
2017-11-28T07:54:26.882Z,17.20
2017-11-28T07:56:54.439Z,17.20
2017-11-28T07:59:22.004Z,17.20
2017-11-28T08:01:49.538Z,17.10
2017-11-28T08:04:17.122Z,17.20
2017-11-28T08:06:44.681Z,17.20
2017-11-28T08:09:12.261Z,17.20
2017-11-28T08:11:39.792Z,17.20
2017-11-28T08:14:07.418Z,17.20
2017-11-28T08:16:35.047Z,17.20
2017-11-28T08:19:02.612Z,17.20
2017-11-28T08:21:30.916Z,17.20
2017-11-28T08:23:58.531Z,17.20
2017-11-28T08:26:26.069Z,17.20
2017-11-28T08:28:53.596Z,17.20
2017-11-28T08:31:21.147Z,17.20
2017-11-28T08:33:49.489Z,17.20
2017-11-28T08:36:17.044Z,17.20
2017-11-28T08:38:44.588Z,17.20
2017-11-28T08:41:12.996Z,17.20
2017-11-28T08:43:40.639Z,17.20
2017-11-28T08:46:08.244Z,17.20
2017-11-28T08:48:36.620Z,17.20
2017-11-28T08:51:04.949Z,17.30
2017-11-28T08:53:32.539Z,17.20
2017-11-28T08:56:00.064Z,17.30
2017-11-28T08:58:27.751Z,17.30
2017-11-28T09:00:55.324Z,17.30
2017-11-28T09:03:22.933Z,17.30
2017-11-28T09:05:50.536Z,17.30
2017-11-28T09:08:18.154Z,17.30
2017-11-28T09:10:45.718Z,17.30
2017-11-28T09:13:13.297Z,17.30
2017-11-28T09:15:40.885Z,17.30
2017-11-28T09:18:08.520Z,17.30
2017-11-28T09:20:36.052Z,17.40
2017-11-28T09:23:03.725Z,17.30
2017-11-28T09:25:31.254Z,17.40
2017-11-28T09:27:58.843Z,17.40
2017-11-28T09:30:26.384Z,17.40
2017-11-28T09:32:53.976Z,17.40
2017-11-28T09:35:21.549Z,17.50
2017-11-28T09:37:49.131Z,17.40
2017-11-28T09:40:18.510Z,17.50
2017-11-28T09:42:46.116Z,17.40
2017-11-28T09:45:14.414Z,17.50
2017-11-28T09:47:42.043Z,17.50
2017-11-28T09:50:10.348Z,17.50
2017-11-28T09:52:37.901Z,17.50
2017-11-28T09:55:06.202Z,17.50
2017-11-28T09:57:33.739Z,17.50
2017-11-28T10:00:02.065Z,17.50
2017-11-28T10:02:29.608Z,17.50
2017-11-28T10:04:57.148Z,17.50
2017-11-28T10:07:24.676Z,17.50
2017-11-28T10:09:52.980Z,17.50
2017-11-28T10:12:20.509Z,17.50
2017-11-28T10:14:48.048Z,17.50
2017-11-28T10:17:15.579Z,17.50
2017-11-28T10:19:43.105Z,17.50
2017-11-28T10:22:11.424Z,17.50
2017-11-28T10:24:38.941Z,17.50
2017-11-28T10:27:07.276Z,17.50
2017-11-28T10:29:34.796Z,17.50
2017-11-28T10:32:02.341Z,17.50
2017-11-28T10:34:30.666Z,17.50
2017-11-28T10:36:58.197Z,17.50
2017-11-28T10:39:25.754Z,17.50
2017-11-28T10:41:53.281Z,17.50
2017-11-28T10:44:20.809Z,17.50
2017-11-28T10:46:48.343Z,17.60
2017-11-28T10:49:15.871Z,17.60
2017-11-28T10:51:44.190Z,17.60
2017-11-28T10:54:11.733Z,17.60
2017-11-28T10:56:39.265Z,17.50
2017-11-28T10:59:07.583Z,17.60
2017-11-28T11:01:35.136Z,17.60
2017-11-28T11:04:02.664Z,17.60
2017-11-28T11:06:30.963Z,17.60
2017-11-28T11:08:58.498Z,17.60
2017-11-28T11:11:26.784Z,17.60
2017-11-28T11:13:55.114Z,17.60
2017-11-28T11:16:22.635Z,17.60
2017-11-28T11:18:50.179Z,17.60
2017-11-28T11:21:18.467Z,17.60
2017-11-28T11:23:46.004Z,17.60
2017-11-28T11:26:14.317Z,17.60
2017-11-28T11:28:41.861Z,17.60
2017-11-28T11:31:10.181Z,17.60
2017-11-28T11:33:37.709Z,17.60
2017-11-28T11:36:05.240Z,17.60
2017-11-28T11:38:33.535Z,17.70
2017-11-28T11:41:03.648Z,17.70
2017-11-28T11:43:31.968Z,17.70
2017-11-28T11:46:00.253Z,17.70
2017-11-28T11:48:27.778Z,17.70
2017-11-28T11:50:55.337Z,17.80
2017-11-28T11:53:22.872Z,17.80
2017-11-28T11:55:51.200Z,17.80
2017-11-28T11:58:18.727Z,17.80
2017-11-28T12:00:47.048Z,17.80
2017-11-28T12:03:14.578Z,17.80
2017-11-28T12:05:42.142Z,17.80
2017-11-28T12:08:09.693Z,17.80
2017-11-28T12:10:37.241Z,17.80
2017-11-28T12:13:05.560Z,17.80
2017-11-28T12:15:33.095Z,17.80
2017-11-28T12:18:00.631Z,17.80
2017-11-28T12:20:28.942Z,17.80
2017-11-28T12:22:56.482Z,17.80
2017-11-28T12:25:24.068Z,17.90
2017-11-28T12:27:51.610Z,17.90
2017-11-28T12:30:19.178Z,17.90
2017-11-28T12:32:46.706Z,17.90
2017-11-28T12:35:15.017Z,17.90
2017-11-28T12:37:42.551Z,17.90
2017-11-28T12:40:10.901Z,17.90
2017-11-28T12:42:38.452Z,17.90
2017-11-28T12:45:06.747Z,17.90
2017-11-28T12:47:34.293Z,17.90
2017-11-28T12:50:01.822Z,17.90
2017-11-28T12:52:29.351Z,17.90
2017-11-28T12:54:56.928Z,17.90
2017-11-28T12:57:24.455Z,17.90
2017-11-28T12:59:52.760Z,17.90
2017-11-28T13:02:20.287Z,17.90
2017-11-28T13:04:48.598Z,17.90
2017-11-28T13:07:16.158Z,17.90
2017-11-28T13:09:43.688Z,17.90
2017-11-28T13:12:11.986Z,17.90
2017-11-28T13:14:39.534Z,17.90
2017-11-28T13:17:07.846Z,17.90
2017-11-28T13:19:35.408Z,17.90
2017-11-28T13:22:02.957Z,17.90
2017-11-28T13:24:30.508Z,17.90
2017-11-28T13:26:58.050Z,17.90
2017-11-28T13:29:26.352Z,17.90
2017-11-28T13:31:53.901Z,17.90
2017-11-28T13:34:21.435Z,17.80
2017-11-28T13:36:48.991Z,17.80
2017-11-28T13:39:16.519Z,17.80
2017-11-28T13:41:44.065Z,17.80
2017-11-28T13:44:11.591Z,17.80
2017-11-28T13:46:39.895Z,17.80
2017-11-28T13:49:07.515Z,17.70
2017-11-28T13:51:35.104Z,17.80
2017-11-28T13:54:02.672Z,17.70
2017-11-28T13:56:30.269Z,17.80
2017-11-28T13:58:57.798Z,17.70
2017-11-28T14:01:25.345Z,17.70
2017-11-28T14:03:52.889Z,17.70
2017-11-28T14:06:21.211Z,17.80
2017-11-28T14:08:48.740Z,17.80
2017-11-28T14:11:16.277Z,17.80
2017-11-28T14:13:44.597Z,17.80
2017-11-28T14:16:12.142Z,17.80
2017-11-28T14:18:39.715Z,17.80
2017-11-28T14:21:09.112Z,17.80
2017-11-28T14:23:42.309Z,17.70
2017-11-28T14:26:25.632Z,17.80
2017-11-28T14:32:08.240Z,17.70
2017-11-28T14:34:38.458Z,17.70
2017-11-28T14:37:06.749Z,17.70
2017-11-28T14:39:35.044Z,17.70
2017-11-28T14:42:09.384Z,17.70
2017-11-28T14:44:40.569Z,17.70
2017-11-28T14:47:08.096Z,17.70
2017-11-28T14:49:35.704Z,17.70
2017-11-28T14:52:06.640Z,17.70
2017-11-28T14:57:43.641Z,17.70
2017-11-28T15:00:17.795Z,17.70
2017-11-28T15:02:50.825Z,17.60
2017-11-28T15:05:24.128Z,17.70
2017-11-28T15:07:57.364Z,17.70
2017-11-28T15:10:45.715Z,17.60
2017-11-28T15:16:24.764Z,17.60
2017-11-28T15:22:01.915Z,17.60
2017-11-28T15:24:35.017Z,17.60
2017-11-28T15:27:02.625Z,17.60
2017-11-28T15:29:32.102Z,17.60
2017-11-28T15:32:00.396Z,17.60
2017-11-28T15:34:28.040Z,17.60
2017-11-28T15:36:56.384Z,17.60
2017-11-28T15:39:23.912Z,17.60
2017-11-28T15:41:51.436Z,17.60
2017-11-28T15:44:19.730Z,17.60
2017-11-28T15:46:47.251Z,17.60
2017-11-28T15:49:14.779Z,17.60
2017-11-28T15:51:42.319Z,17.60
2017-11-28T15:54:09.873Z,17.60
2017-11-28T15:56:37.401Z,17.60
2017-11-28T15:59:05.740Z,17.60
2017-11-28T16:01:33.364Z,17.60
2017-11-28T16:04:00.896Z,17.60
2017-11-28T16:06:28.453Z,17.60
2017-11-28T16:08:56.754Z,17.60
2017-11-28T16:11:25.059Z,17.60
2017-11-28T16:13:52.631Z,17.60
2017-11-28T16:16:21.179Z,17.50
2017-11-28T16:18:48.713Z,17.50
2017-11-28T16:21:16.250Z,17.50
2017-11-28T16:23:43.777Z,17.60
2017-11-28T16:26:11.310Z,17.60
2017-11-28T16:28:39.606Z,17.60
2017-11-28T16:31:07.155Z,17.50
2017-11-28T16:33:34.690Z,17.50
2017-11-28T16:36:02.217Z,17.50
2017-11-28T16:38:29.755Z,17.50
2017-11-28T16:40:57.284Z,17.50
2017-11-28T16:43:25.581Z,17.50
2017-11-28T16:45:53.118Z,17.50
2017-11-28T16:48:21.412Z,17.50
2017-11-28T16:50:48.949Z,17.50
2017-11-28T16:53:17.269Z,17.50
2017-11-28T16:55:44.802Z,17.40
2017-11-28T16:58:12.361Z,17.40
2017-11-28T17:00:40.717Z,17.40
2017-11-28T17:03:08.245Z,17.40
2017-11-28T17:05:35.782Z,17.40
2017-11-28T17:08:03.310Z,17.40
2017-11-28T17:10:31.609Z,17.40
2017-11-28T17:12:59.139Z,17.40
2017-11-28T17:15:27.435Z,17.40
2017-11-28T17:17:57.765Z,17.40
2017-11-28T17:20:25.303Z,17.40
2017-11-28T17:22:54.212Z,17.40
2017-11-28T17:25:24.000Z,17.40
2017-11-28T17:27:51.993Z,17.40
2017-11-28T17:30:22.321Z,17.40
2017-11-28T17:32:49.852Z,17.40
2017-11-28T17:35:17.402Z,17.40
2017-11-28T17:37:44.948Z,17.40
2017-11-28T17:40:12.482Z,17.40
2017-11-28T17:42:40.013Z,17.40
2017-11-28T17:45:08.323Z,17.40
2017-11-28T17:47:35.912Z,17.40
2017-11-28T17:50:03.463Z,17.40
2017-11-28T17:52:31.001Z,17.40
2017-11-28T17:54:58.543Z,17.40
2017-11-28T17:57:26.086Z,17.40
2017-11-28T17:59:54.402Z,17.40
2017-11-28T18:02:21.931Z,17.40
2017-11-28T18:04:50.215Z,17.40
2017-11-28T18:07:17.745Z,17.40
2017-11-28T18:09:45.272Z,17.40
2017-11-28T18:12:12.799Z,17.40
2017-11-28T18:14:40.329Z,17.40
2017-11-28T18:17:08.625Z,17.40
2017-11-28T18:19:36.160Z,17.40
2017-11-28T18:22:04.451Z,17.40
2017-11-28T18:24:32.774Z,17.40
2017-11-28T18:27:00.300Z,17.40
2017-11-28T18:29:27.840Z,17.40
2017-11-28T18:31:56.157Z,17.40
2017-11-28T18:34:23.703Z,17.40
2017-11-28T18:36:54.349Z,17.40
2017-11-28T18:39:21.895Z,17.40
2017-11-28T18:41:49.457Z,17.40
2017-11-28T18:44:16.990Z,17.40
2017-11-28T18:46:45.297Z,17.40
2017-11-28T18:49:12.852Z,17.40
2017-11-28T18:51:40.397Z,17.40
2017-11-28T18:54:08.712Z,17.40
2017-11-28T18:56:36.247Z,17.40
2017-11-28T18:59:03.767Z,17.40
2017-11-28T19:01:31.308Z,17.40
2017-11-28T19:03:58.833Z,17.40
2017-11-28T19:06:26.371Z,17.40
2017-11-28T19:08:54.671Z,17.40
2017-11-28T19:11:22.248Z,17.40
2017-11-28T19:13:49.787Z,17.40
2017-11-28T19:16:17.318Z,17.40
2017-11-28T19:18:45.613Z,17.40
2017-11-28T19:21:13.904Z,17.40
2017-11-28T19:23:41.461Z,17.40
2017-11-28T19:26:09.001Z,17.40
2017-11-28T19:28:37.331Z,17.40
2017-11-28T19:31:05.669Z,17.30
2017-11-28T19:33:33.208Z,17.30
2017-11-28T19:36:01.589Z,17.30
2017-11-28T19:38:30.224Z,17.30
2017-11-28T19:40:57.840Z,17.30
2017-11-28T19:43:26.136Z,17.30
2017-11-28T19:45:53.676Z,17.30
2017-11-28T19:48:22.013Z,17.30
2017-11-28T19:50:49.617Z,17.30
2017-11-28T19:53:17.935Z,17.30
2017-11-28T19:55:45.489Z,17.30
2017-11-28T19:58:13.020Z,17.30
2017-11-28T20:00:41.430Z,17.30
2017-11-28T20:03:08.966Z,17.30
2017-11-28T20:05:38.271Z,17.30
2017-11-28T20:08:06.566Z,17.30
2017-11-28T20:10:34.128Z,17.30
2017-11-28T20:13:02.684Z,17.30
2017-11-28T20:15:32.021Z,17.30
2017-11-28T20:18:01.508Z,17.20
2017-11-28T20:20:29.036Z,17.20
2017-11-28T20:22:57.369Z,17.20
2017-11-28T20:25:24.903Z,17.20
2017-11-28T20:27:52.433Z,17.20
2017-11-28T20:30:20.733Z,17.20
2017-11-28T20:32:49.030Z,17.20
2017-11-28T20:35:16.580Z,17.20
2017-11-28T20:37:44.108Z,17.20
2017-11-28T20:40:12.427Z,17.20
2017-11-28T20:42:39.959Z,17.20
2017-11-28T20:45:08.357Z,17.20
2017-11-28T20:47:35.903Z,17.10
2017-11-28T20:50:04.206Z,17.10
2017-11-28T20:52:31.755Z,17.10
2017-11-28T20:54:59.276Z,17.20
2017-11-28T20:57:26.842Z,17.10
2017-11-28T20:59:54.368Z,17.10
2017-11-28T21:02:21.924Z,17.10
2017-11-28T21:04:49.472Z,17.10
2017-11-28T21:07:17.012Z,17.10
2017-11-28T21:09:44.571Z,17.10
2017-11-28T21:12:12.109Z,17.10
2017-11-28T21:14:40.447Z,17.10
2017-11-28T21:17:07.987Z,17.10
2017-11-28T21:19:35.522Z,17.10
2017-11-28T21:22:03.051Z,17.10
2017-11-28T21:24:30.581Z,17.10
2017-11-28T21:26:58.137Z,17.10
2017-11-28T21:29:25.667Z,17.10
2017-11-28T21:31:53.233Z,17.10
2017-11-28T21:34:20.784Z,17.10
2017-11-28T21:36:48.316Z,17.10
2017-11-28T21:39:16.626Z,17.10
2017-11-28T21:41:44.156Z,17.00
2017-11-28T21:44:12.479Z,17.10
2017-11-28T21:46:40.021Z,17.00
2017-11-28T21:49:07.575Z,17.10
2017-11-28T21:51:35.107Z,17.00
2017-11-28T21:54:02.632Z,17.10
2017-11-28T21:56:30.189Z,17.10
2017-11-28T21:58:57.724Z,17.00
2017-11-28T22:01:25.292Z,17.00
2017-11-28T22:03:52.834Z,17.00
2017-11-28T22:06:20.365Z,17.00
2017-11-28T22:08:48.680Z,17.00
2017-11-28T22:11:16.209Z,17.00
2017-11-28T22:13:44.552Z,17.00
2017-11-28T22:16:12.092Z,17.00
2017-11-28T22:18:39.653Z,17.00
2017-11-28T22:21:07.196Z,17.00
2017-11-28T22:23:34.774Z,17.00
2017-11-28T22:26:03.135Z,17.00
2017-11-28T22:28:30.660Z,17.00
2017-11-28T22:30:58.214Z,17.00
2017-11-28T22:33:25.753Z,17.00
2017-11-28T22:35:53.337Z,17.00
2017-11-28T22:38:21.687Z,17.00
2017-11-28T22:40:49.280Z,17.00
2017-11-28T22:43:17.610Z,17.00
2017-11-28T22:45:45.173Z,17.00
2017-11-28T22:48:12.709Z,17.00
2017-11-28T22:50:40.263Z,17.00
2017-11-28T22:53:07.831Z,17.10
2017-11-28T22:55:35.359Z,17.00
2017-11-28T22:58:02.943Z,17.10
2017-11-28T23:00:31.267Z,17.00
2017-11-28T23:02:58.846Z,17.00
2017-11-28T23:05:26.387Z,17.00
2017-11-28T23:07:53.915Z,17.00
2017-11-28T23:10:21.463Z,17.00
2017-11-28T23:12:49.005Z,17.00
2017-11-28T23:15:17.328Z,17.00
2017-11-28T23:17:44.853Z,17.00
2017-11-28T23:20:13.173Z,17.00
2017-11-28T23:22:40.709Z,17.00
2017-11-28T23:25:08.271Z,17.00
2017-11-28T23:27:35.808Z,17.00
2017-11-28T23:30:04.125Z,17.10
2017-11-28T23:32:31.660Z,17.00
2017-11-28T23:34:59.216Z,17.00
2017-11-28T23:37:26.768Z,17.00
2017-11-28T23:39:55.079Z,17.00
2017-11-28T23:42:22.658Z,17.00
2017-11-28T23:44:50.228Z,17.00
2017-11-28T23:47:17.793Z,17.00
2017-11-28T23:49:45.346Z,17.00
2017-11-28T23:52:12.894Z,17.00
2017-11-28T23:54:40.453Z,17.00
2017-11-28T23:57:07.995Z,17.00
2017-11-28T23:59:35.520Z,17.00
