createdAt,value
2023-05-18T00:01:22.750Z,87.32
2023-05-18T00:03:49.617Z,87.61
2023-05-18T00:06:16.630Z,87.57
2023-05-18T00:08:43.286Z,87.47
2023-05-18T00:11:10.206Z,87.29
2023-05-18T00:13:36.992Z,87.24
2023-05-18T00:16:03.734Z,87.17
2023-05-18T00:18:30.709Z,87.22
2023-05-18T00:21:00.848Z,87.05
2023-05-18T00:23:33.227Z,87.30
2023-05-18T00:26:01.515Z,87.26
2023-05-18T00:28:29.501Z,87.26
2023-05-18T00:30:57.562Z,86.97
2023-05-18T00:33:24.331Z,87.00
2023-05-18T00:35:51.104Z,86.82
2023-05-18T00:38:18.088Z,86.86
2023-05-18T00:40:44.947Z,86.79
2023-05-18T00:43:11.996Z,86.50
2023-05-18T00:45:38.970Z,86.72
2023-05-18T00:48:06.348Z,86.47
2023-05-18T00:50:33.574Z,86.79
2023-05-18T00:53:00.669Z,86.94
2023-05-18T00:55:28.824Z,86.93
2023-05-18T00:57:57.496Z,86.99
2023-05-18T01:00:24.559Z,86.51
2023-05-18T01:02:51.847Z,86.40
2023-05-18T01:05:20.357Z,86.37
2023-05-18T01:07:48.224Z,86.71
2023-05-18T01:10:17.450Z,86.86
2023-05-18T01:13:29.795Z,87.11
2023-05-18T01:16:01.994Z,86.96
2023-05-18T01:18:38.434Z,86.83
2023-05-18T01:21:43.454Z,86.79
2023-05-18T01:24:16.186Z,86.84
2023-05-18T01:26:45.513Z,87.09
2023-05-18T01:29:14.254Z,86.77
2023-05-18T01:31:41.309Z,86.98
2023-05-18T01:34:08.078Z,86.71
2023-05-18T01:36:34.804Z,86.79
2023-05-18T01:39:02.307Z,86.63
2023-05-18T01:41:30.748Z,86.76
2023-05-18T01:44:21.024Z,87.22
2023-05-18T01:46:57.405Z,87.00
2023-05-18T01:49:37.546Z,87.05
2023-05-18T01:52:33.827Z,87.34
2023-05-18T01:55:03.617Z,87.28
2023-05-18T01:57:32.983Z,87.05
2023-05-18T02:00:04.540Z,87.47
2023-05-18T02:02:31.542Z,87.68
2023-05-18T02:04:58.222Z,87.89
2023-05-18T02:07:25.188Z,88.02
2023-05-18T02:09:51.962Z,88.00
2023-05-18T02:12:18.677Z,88.08
2023-05-18T02:14:45.804Z,87.89
2023-05-18T02:17:12.557Z,88.12
2023-05-18T02:19:39.558Z,88.16
2023-05-18T02:22:07.339Z,87.95
2023-05-18T02:24:34.877Z,88.17
2023-05-18T02:27:02.254Z,88.33
2023-05-18T02:29:29.137Z,88.39
2023-05-18T02:31:55.948Z,88.40
2023-05-18T02:34:23.566Z,88.60
2023-05-18T02:36:50.780Z,88.54
2023-05-18T02:39:17.483Z,88.42
2023-05-18T02:41:47.307Z,88.83
2023-05-18T02:44:14.228Z,88.72
2023-05-18T02:46:42.279Z,88.79
2023-05-18T02:49:10.028Z,88.90
2023-05-18T02:51:37.051Z,89.09
2023-05-18T02:54:03.724Z,89.34
2023-05-18T02:56:30.661Z,89.27
2023-05-18T02:58:58.548Z,88.85
2023-05-18T03:01:27.324Z,88.90
2023-05-18T03:03:54.833Z,89.23
2023-05-18T03:06:27.018Z,89.46
2023-05-18T03:08:54.661Z,89.37
2023-05-18T03:11:25.227Z,89.50
2023-05-18T03:13:52.341Z,89.66
2023-05-18T03:16:19.048Z,89.39
2023-05-18T03:18:46.288Z,89.36
2023-05-18T03:21:13.981Z,89.46
2023-05-18T03:23:41.051Z,89.67
2023-05-18T03:26:11.837Z,89.59
2023-05-18T03:28:39.634Z,89.87
2023-05-18T03:31:06.791Z,89.84
2023-05-18T03:33:33.963Z,89.87
2023-05-18T03:36:04.804Z,90.05
2023-05-18T03:38:31.951Z,90.12
2023-05-18T03:40:58.948Z,89.76
2023-05-18T03:43:26.169Z,89.80
2023-05-18T03:45:53.695Z,89.53
2023-05-18T03:48:21.418Z,89.56
2023-05-18T03:50:49.011Z,89.27
2023-05-18T03:53:19.453Z,89.41
2023-05-18T03:55:46.733Z,89.63
2023-05-18T03:58:13.589Z,89.42
2023-05-18T04:00:40.697Z,89.43
2023-05-18T04:03:07.580Z,89.55
2023-05-18T04:05:34.494Z,89.77
2023-05-18T04:08:01.291Z,89.82
2023-05-18T04:10:28.096Z,89.71
2023-05-18T04:12:54.945Z,89.53
2023-05-18T04:15:21.820Z,89.42
2023-05-18T04:17:51.543Z,89.57
2023-05-18T04:20:21.448Z,89.29
2023-05-18T04:22:49.116Z,89.08
2023-05-18T04:25:16.362Z,89.17
2023-05-18T04:27:45.773Z,88.82
2023-05-18T04:30:13.242Z,88.98
2023-05-18T04:32:43.324Z,88.78
2023-05-18T04:35:11.811Z,88.78
2023-05-18T04:37:40.548Z,88.81
2023-05-18T04:40:09.200Z,88.93
2023-05-18T04:42:36.425Z,88.69
2023-05-18T04:45:03.530Z,88.55
2023-05-18T04:47:31.302Z,88.42
2023-05-18T04:49:58.066Z,87.96
2023-05-18T04:52:24.979Z,87.86
2023-05-18T04:54:51.820Z,87.92
2023-05-18T04:57:18.508Z,87.85
2023-05-18T04:59:47.500Z,87.54
2023-05-18T05:02:14.812Z,87.46
2023-05-18T05:04:42.114Z,87.19
2023-05-18T05:07:10.763Z,87.37
2023-05-18T05:09:37.739Z,87.12
2023-05-18T05:12:04.698Z,87.17
2023-05-18T05:14:31.483Z,87.03
2023-05-18T05:16:58.226Z,86.81
2023-05-18T05:19:25.150Z,86.84
2023-05-18T05:21:52.039Z,86.59
2023-05-18T05:24:18.823Z,86.57
2023-05-18T05:26:45.588Z,86.23
2023-05-18T05:29:12.300Z,86.35
2023-05-18T05:31:39.051Z,86.73
2023-05-18T05:34:05.926Z,86.96
2023-05-18T05:36:33.991Z,86.68
2023-05-18T05:39:00.822Z,86.46
2023-05-18T05:41:27.593Z,86.23
2023-05-18T05:43:54.378Z,86.12
2023-05-18T05:46:21.342Z,86.23
2023-05-18T05:48:48.208Z,86.33
2023-05-18T05:51:14.976Z,86.36
2023-05-18T05:53:43.705Z,86.07
2023-05-18T05:56:10.457Z,85.65
2023-05-18T05:58:37.216Z,85.54
2023-05-18T06:01:04.791Z,86.09
2023-05-18T06:03:33.658Z,85.74
2023-05-18T06:06:01.951Z,85.43
2023-05-18T06:08:29.480Z,85.46
2023-05-18T06:10:56.398Z,85.30
2023-05-18T06:13:23.118Z,85.63
2023-05-18T06:15:49.889Z,85.23
2023-05-18T06:18:16.699Z,84.92
2023-05-18T06:20:43.492Z,84.31
2023-05-18T06:23:10.254Z,84.44
2023-05-18T06:25:36.924Z,84.66
2023-05-18T06:28:03.750Z,84.65
2023-05-18T06:30:30.625Z,83.88
2023-05-18T06:32:57.386Z,83.81
2023-05-18T06:35:25.093Z,83.89
2023-05-18T06:37:51.944Z,83.50
2023-05-18T06:40:18.811Z,83.57
2023-05-18T06:42:45.529Z,83.65
2023-05-18T06:45:13.493Z,83.02
2023-05-18T06:47:40.346Z,82.99
2023-05-18T06:50:07.739Z,83.34
2023-05-18T06:52:34.479Z,83.80
2023-05-18T06:55:04.393Z,83.31
2023-05-18T06:57:32.144Z,83.61
2023-05-18T06:59:58.829Z,83.57
2023-05-18T07:02:25.689Z,83.96
2023-05-18T07:04:52.845Z,83.24
2023-05-18T07:07:21.672Z,82.97
2023-05-18T07:09:50.094Z,82.76
2023-05-18T07:12:16.926Z,83.28
2023-05-18T07:14:43.698Z,83.07
2023-05-18T07:17:10.483Z,82.79
2023-05-18T07:19:37.256Z,82.85
2023-05-18T07:22:04.876Z,82.85
2023-05-18T07:24:32.601Z,82.21
2023-05-18T07:27:00.892Z,81.87
2023-05-18T07:29:28.029Z,82.21
2023-05-18T07:31:54.997Z,81.71
2023-05-18T07:34:21.928Z,81.46
2023-05-18T07:36:50.849Z,81.75
2023-05-18T07:39:20.301Z,81.46
2023-05-18T07:41:48.618Z,80.81
2023-05-18T07:44:16.005Z,80.49
2023-05-18T07:46:43.524Z,80.47
2023-05-18T07:49:10.426Z,80.28
2023-05-18T07:51:37.178Z,80.29
2023-05-18T07:54:05.461Z,80.31
2023-05-18T07:56:32.169Z,80.19
2023-05-18T07:58:58.912Z,79.83
2023-05-18T08:01:28.421Z,79.90
2023-05-18T08:03:55.241Z,80.34
2023-05-18T08:06:22.465Z,80.46
2023-05-18T08:08:49.325Z,79.20
2023-05-18T08:11:16.322Z,78.78
2023-05-18T08:13:43.246Z,78.21
2023-05-18T08:16:11.824Z,78.36
2023-05-18T08:18:39.710Z,78.15
2023-05-18T08:21:09.926Z,78.32
2023-05-18T08:23:37.666Z,78.59
2023-05-18T08:26:04.697Z,77.59
2023-05-18T08:28:31.951Z,77.38
2023-05-18T08:30:58.811Z,77.43
2023-05-18T08:33:26.009Z,77.58
2023-05-18T08:35:54.313Z,77.15
2023-05-18T08:38:21.311Z,76.95
2023-05-18T08:41:03.270Z,77.25
2023-05-18T08:43:33.705Z,77.31
2023-05-18T08:46:33.750Z,76.93
2023-05-18T08:49:03.588Z,76.68
2023-05-18T08:51:35.108Z,76.84
2023-05-18T08:54:03.701Z,76.31
2023-05-18T08:56:33.772Z,75.88
2023-05-18T08:59:08.197Z,75.85
2023-05-18T09:01:36.112Z,75.60
2023-05-18T09:04:03.455Z,74.70
2023-05-18T09:06:30.999Z,74.77
2023-05-18T09:08:58.601Z,74.76
2023-05-18T09:11:27.082Z,74.71
2023-05-18T09:13:55.185Z,73.80
2023-05-18T09:16:22.011Z,73.87
2023-05-18T09:18:48.787Z,74.30
2023-05-18T09:21:15.874Z,73.76
2023-05-18T09:23:44.653Z,73.35
2023-05-18T09:26:12.909Z,73.38
2023-05-18T09:28:42.073Z,73.60
2023-05-18T09:31:12.820Z,73.20
2023-05-18T09:33:40.911Z,73.43
2023-05-18T09:36:09.464Z,72.59
2023-05-18T09:38:40.878Z,72.52
2023-05-18T09:41:16.748Z,73.03
2023-05-18T09:43:48.619Z,72.79
2023-05-18T09:46:15.356Z,72.90
2023-05-18T09:48:44.551Z,72.56
2023-05-18T09:51:16.579Z,72.91
2023-05-18T09:53:54.369Z,73.02
2023-05-18T09:56:22.741Z,73.94
2023-05-18T09:58:49.582Z,73.97
2023-05-18T10:01:16.525Z,74.05
2023-05-18T10:03:45.812Z,73.02
2023-05-18T10:06:17.505Z,73.51
2023-05-18T10:08:45.709Z,74.44
2023-05-18T10:11:12.795Z,75.43
2023-05-18T10:13:44.198Z,75.61
2023-05-18T10:16:11.105Z,75.69
2023-05-18T10:18:39.031Z,75.76
2023-05-18T10:21:09.899Z,75.91
2023-05-18T10:23:37.433Z,76.07
2023-05-18T10:26:08.202Z,75.94
2023-05-18T10:28:53.659Z,76.32
2023-05-18T10:31:23.160Z,77.04
2023-05-18T10:33:50.861Z,76.86
2023-05-18T10:36:18.032Z,76.41
2023-05-18T10:38:45.668Z,76.81
2023-05-18T10:41:12.704Z,77.07
2023-05-18T10:43:41.808Z,77.86
2023-05-18T10:46:09.697Z,77.35
2023-05-18T10:48:42.709Z,77.28
2023-05-18T10:51:09.613Z,77.20
2023-05-18T10:53:36.975Z,77.57
2023-05-18T10:56:03.975Z,78.01
2023-05-18T10:58:32.106Z,78.27
2023-05-18T11:01:01.753Z,78.34
2023-05-18T11:03:28.982Z,78.89
2023-05-18T11:06:09.137Z,78.48
2023-05-18T11:08:44.676Z,78.34
2023-05-18T11:11:11.662Z,79.26
2023-05-18T11:13:45.117Z,79.52
2023-05-18T11:16:12.251Z,79.63
2023-05-18T11:18:50.061Z,80.27
2023-05-18T11:21:35.057Z,80.67
2023-05-18T11:24:25.216Z,80.23
2023-05-18T11:26:53.428Z,80.34
2023-05-18T11:29:42.196Z,80.72
2023-05-18T11:32:30.384Z,80.70
2023-05-18T11:34:59.698Z,80.72
2023-05-18T11:37:38.901Z,80.89
2023-05-18T11:40:11.635Z,81.36
2023-05-18T11:42:38.801Z,80.60
2023-05-18T11:45:13.175Z,81.41
2023-05-18T11:47:43.239Z,81.61
2023-05-18T11:50:14.093Z,81.27
2023-05-18T11:52:48.440Z,81.11
2023-05-18T11:55:17.185Z,81.53
2023-05-18T11:57:45.721Z,81.77
2023-05-18T12:00:13.244Z,81.83
2023-05-18T12:02:44.184Z,81.63
2023-05-18T12:05:11.676Z,81.90
2023-05-18T12:07:42.079Z,81.84
2023-05-18T12:10:14.917Z,81.26
2023-05-18T12:12:42.640Z,81.03
2023-05-18T12:15:11.960Z,81.54
2023-05-18T12:17:43.749Z,81.86
2023-05-18T12:20:15.531Z,81.93
2023-05-18T12:22:50.576Z,82.25
2023-05-18T12:25:20.423Z,82.82
2023-05-18T12:27:50.748Z,82.23
2023-05-18T12:30:24.861Z,81.81
2023-05-18T12:32:56.338Z,81.21
2023-05-18T12:35:24.313Z,81.32
2023-05-18T12:37:51.442Z,81.37
2023-05-18T12:40:19.530Z,81.67
2023-05-18T12:43:00.361Z,82.19
2023-05-18T12:45:29.156Z,82.34
2023-05-18T12:47:56.599Z,82.26
2023-05-18T12:50:27.102Z,82.22
2023-05-18T12:52:56.858Z,82.37
2023-05-18T12:55:31.459Z,82.28
2023-05-18T12:58:03.382Z,82.62
2023-05-18T13:00:37.965Z,83.28
2023-05-18T13:03:11.039Z,83.59
2023-05-18T13:05:45.859Z,83.50
2023-05-18T13:08:22.207Z,83.60
2023-05-18T13:11:01.316Z,83.89
2023-05-18T13:13:36.663Z,84.89
2023-05-18T13:16:03.508Z,84.17
2023-05-18T13:18:30.292Z,83.42
2023-05-18T13:20:58.763Z,83.29
2023-05-18T13:23:29.635Z,82.88
2023-05-18T13:25:58.717Z,83.04
2023-05-18T13:28:27.035Z,82.72
2023-05-18T13:30:53.908Z,81.72
2023-05-18T13:33:21.748Z,81.09
2023-05-18T13:35:50.160Z,81.05
2023-05-18T13:38:17.164Z,79.48
2023-05-18T13:40:44.319Z,79.52
2023-05-18T13:43:13.571Z,79.56
2023-05-18T13:45:43.665Z,79.25
2023-05-18T13:48:11.298Z,79.42
2023-05-18T13:50:40.862Z,80.24
2023-05-18T13:53:07.692Z,80.04
2023-05-18T13:55:35.937Z,80.26
2023-05-18T13:58:08.696Z,80.64
2023-05-18T14:00:36.627Z,81.40
2023-05-18T14:03:04.087Z,81.13
2023-05-18T14:05:31.041Z,81.05
2023-05-18T14:07:57.837Z,81.03
2023-05-18T14:10:24.554Z,80.35
2023-05-18T14:12:51.384Z,80.91
2023-05-18T14:15:18.379Z,81.45
2023-05-18T14:17:45.444Z,81.60
2023-05-18T14:20:13.089Z,81.53
2023-05-18T14:22:40.488Z,80.90
2023-05-18T14:25:07.880Z,81.19
2023-05-18T14:27:34.725Z,81.38
2023-05-18T14:30:01.596Z,81.60
2023-05-18T14:32:28.525Z,81.91
2023-05-18T14:34:58.254Z,82.23
2023-05-18T14:37:25.235Z,82.44
2023-05-18T14:39:52.096Z,82.25
2023-05-18T14:42:19.481Z,82.15
2023-05-18T14:44:47.049Z,82.75
2023-05-18T14:47:14.026Z,81.96
2023-05-18T14:49:41.261Z,81.85
2023-05-18T14:52:08.174Z,82.05
2023-05-18T14:54:34.955Z,82.38
2023-05-18T14:57:01.869Z,82.77
2023-05-18T14:59:28.830Z,82.88
2023-05-18T15:01:55.757Z,82.83
2023-05-18T15:04:22.719Z,82.83
2023-05-18T15:06:52.662Z,83.01
2023-05-18T15:09:19.499Z,82.63
2023-05-18T15:11:46.672Z,82.73
2023-05-18T15:14:13.433Z,82.89
2023-05-18T15:16:40.328Z,83.83
2023-05-18T15:19:07.113Z,84.17
2023-05-18T15:21:33.889Z,84.18
2023-05-18T15:24:00.732Z,84.32
2023-05-18T15:26:27.736Z,83.89
2023-05-18T15:28:54.658Z,83.69
2023-05-18T15:31:21.772Z,83.70
2023-05-18T15:33:48.582Z,83.89
2023-05-18T15:36:16.442Z,84.09
2023-05-18T15:38:45.417Z,84.25
2023-05-18T15:41:14.153Z,83.92
2023-05-18T15:43:42.012Z,83.63
2023-05-18T15:46:08.918Z,83.63
2023-05-18T15:48:35.877Z,83.80
2023-05-18T15:51:02.627Z,84.03
2023-05-18T15:53:29.557Z,84.04
2023-05-18T15:55:59.123Z,84.13
2023-05-18T15:58:26.832Z,84.07
2023-05-18T16:00:53.965Z,83.76
2023-05-18T16:03:22.261Z,83.83
2023-05-18T16:05:49.181Z,83.50
2023-05-18T16:08:16.487Z,83.57
2023-05-18T16:10:43.350Z,83.67
2023-05-18T16:13:11.098Z,83.66
2023-05-18T16:15:38.071Z,83.76
2023-05-18T16:18:05.182Z,84.05
2023-05-18T16:20:32.381Z,84.01
2023-05-18T16:22:59.496Z,83.96
2023-05-18T16:25:28.865Z,84.35
2023-05-18T16:27:55.760Z,84.61
2023-05-18T16:30:22.643Z,84.71
2023-05-18T16:32:49.486Z,84.51
2023-05-18T16:35:16.352Z,84.22
2023-05-18T16:37:43.195Z,84.50
2023-05-18T16:40:10.866Z,84.46
2023-05-18T16:42:37.770Z,84.59
2023-05-18T16:45:05.177Z,84.69
2023-05-18T16:47:34.789Z,84.87
2023-05-18T16:50:01.770Z,85.15
2023-05-18T16:52:28.876Z,85.06
2023-05-18T16:54:56.613Z,84.81
2023-05-18T16:57:26.658Z,84.89
2023-05-18T16:59:54.118Z,84.79
2023-05-18T17:02:21.128Z,84.93
2023-05-18T17:04:50.082Z,84.90
2023-05-18T17:07:17.301Z,84.88
2023-05-18T17:09:44.403Z,84.71
2023-05-18T17:12:12.054Z,85.34
2023-05-18T17:14:39.102Z,85.01
2023-05-18T17:17:06.774Z,85.04
2023-05-18T17:19:35.409Z,84.78
2023-05-18T17:22:03.335Z,84.61
2023-05-18T17:24:30.998Z,85.07
2023-05-18T17:26:58.249Z,85.46
2023-05-18T17:29:25.024Z,85.52
2023-05-18T17:31:51.998Z,85.75
2023-05-18T17:34:18.781Z,85.73
2023-05-18T17:36:45.992Z,85.66
2023-05-18T17:39:13.272Z,86.08
2023-05-18T17:41:40.093Z,86.36
2023-05-18T17:44:07.139Z,86.36
2023-05-18T17:46:34.168Z,86.29
2023-05-18T17:49:05.078Z,86.21
2023-05-18T17:51:34.874Z,85.73
2023-05-18T17:54:01.903Z,85.69
2023-05-18T17:56:30.670Z,85.52
2023-05-18T17:58:59.363Z,85.08
2023-05-18T18:01:29.089Z,85.42
2023-05-18T18:03:57.580Z,85.40
2023-05-18T18:06:24.932Z,85.56
2023-05-18T18:08:54.024Z,85.75
2023-05-18T18:11:21.989Z,85.81
2023-05-18T18:13:49.413Z,85.97
2023-05-18T18:16:16.810Z,86.06
2023-05-18T18:18:43.687Z,86.13
2023-05-18T18:21:10.735Z,86.47
2023-05-18T18:23:39.051Z,86.66
2023-05-18T18:26:06.704Z,86.89
2023-05-18T18:28:34.636Z,86.55
2023-05-18T18:31:03.726Z,86.50
2023-05-18T18:33:32.747Z,86.28
2023-05-18T18:36:00.572Z,86.46
2023-05-18T18:38:28.844Z,86.65
2023-05-18T18:41:01.913Z,86.82
2023-05-18T18:43:29.680Z,87.01
2023-05-18T18:45:57.429Z,87.30
2023-05-18T18:48:24.717Z,87.31
2023-05-18T18:50:51.636Z,87.40
2023-05-18T18:53:18.388Z,87.38
2023-05-18T18:55:46.208Z,87.82
2023-05-18T18:58:13.175Z,87.88
2023-05-18T19:00:39.910Z,87.76
2023-05-18T19:03:06.640Z,88.07
2023-05-18T19:05:33.827Z,88.01
2023-05-18T19:08:01.962Z,88.11
2023-05-18T19:10:28.939Z,88.05
2023-05-18T19:12:57.214Z,88.08
2023-05-18T19:15:24.060Z,88.21
2023-05-18T19:17:53.652Z,87.96
2023-05-18T19:20:21.223Z,88.02
2023-05-18T19:22:48.003Z,88.23
2023-05-18T19:25:17.440Z,88.17
2023-05-18T19:27:44.271Z,88.08
2023-05-18T19:30:13.345Z,88.11
2023-05-18T19:32:40.861Z,88.18
2023-05-18T19:35:08.824Z,88.28
2023-05-18T19:37:35.584Z,88.02
2023-05-18T19:40:02.306Z,88.06
2023-05-18T19:42:29.562Z,87.69
2023-05-18T19:44:56.411Z,88.13
2023-05-18T19:47:23.129Z,88.00
2023-05-18T19:49:50.008Z,88.13
2023-05-18T19:52:18.490Z,87.98
2023-05-18T19:54:45.340Z,87.99
2023-05-18T19:57:12.146Z,87.89
2023-05-18T19:59:38.939Z,87.85
2023-05-18T20:02:06.311Z,87.79
2023-05-18T20:04:33.904Z,87.87
2023-05-18T20:07:01.644Z,87.79
2023-05-18T20:09:28.809Z,87.80
2023-05-18T20:11:59.191Z,87.97
2023-05-18T20:14:27.284Z,87.80
2023-05-18T20:16:56.483Z,87.81
2023-05-18T20:19:23.524Z,88.03
2023-05-18T20:21:50.366Z,88.04
2023-05-18T20:24:17.322Z,88.33
2023-05-18T20:26:44.369Z,88.05
2023-05-18T20:29:11.168Z,88.29
2023-05-18T20:31:38.179Z,88.40
2023-05-18T20:34:07.181Z,88.30
2023-05-18T20:36:35.956Z,88.26
2023-05-18T20:39:03.070Z,88.51
2023-05-18T20:41:29.849Z,88.34
2023-05-18T20:43:57.105Z,88.50
2023-05-18T20:46:25.181Z,88.54
2023-05-18T20:48:55.503Z,88.42
2023-05-18T20:51:23.430Z,88.61
2023-05-18T20:53:50.323Z,88.71
2023-05-18T20:56:18.164Z,88.57
2023-05-18T20:58:48.916Z,88.81
2023-05-18T21:01:18.973Z,88.93
2023-05-18T21:03:46.051Z,89.20
2023-05-18T21:06:15.179Z,89.20
2023-05-18T21:08:42.566Z,88.99
2023-05-18T21:11:09.307Z,89.29
2023-05-18T21:13:37.177Z,89.26
2023-05-18T21:16:06.822Z,89.37
2023-05-18T21:18:37.633Z,89.11
2023-05-18T21:21:05.336Z,89.08
2023-05-18T21:23:32.183Z,89.42
2023-05-18T21:25:59.132Z,89.50
2023-05-18T21:28:25.970Z,89.16
2023-05-18T21:30:54.207Z,89.21
2023-05-18T21:33:22.153Z,89.38
2023-05-18T21:35:49.387Z,89.52
2023-05-18T21:38:17.348Z,89.65
2023-05-18T21:40:44.384Z,89.68
2023-05-18T21:43:11.180Z,89.61
2023-05-18T21:45:38.318Z,89.58
2023-05-18T21:48:05.497Z,89.46
2023-05-18T21:50:35.115Z,89.60
2023-05-18T21:53:03.484Z,89.77
2023-05-18T21:55:34.076Z,89.90
2023-05-18T21:58:00.866Z,89.85
2023-05-18T22:00:28.240Z,89.95
2023-05-18T22:02:55.191Z,89.96
2023-05-18T22:05:21.919Z,89.85
2023-05-18T22:07:48.959Z,89.67
2023-05-18T22:10:16.144Z,89.94
2023-05-18T22:12:43.761Z,89.71
2023-05-18T22:15:11.710Z,89.81
2023-05-18T22:17:39.345Z,89.97
2023-05-18T22:20:11.599Z,89.71
2023-05-18T22:22:40.500Z,89.84
2023-05-18T22:25:07.773Z,89.92
2023-05-18T22:27:36.735Z,89.72
2023-05-18T22:30:07.866Z,89.89
2023-05-18T22:32:34.762Z,89.84
2023-05-18T22:35:02.039Z,89.71
2023-05-18T22:37:28.942Z,89.79
2023-05-18T22:39:58.411Z,89.63
2023-05-18T22:42:25.258Z,89.58
2023-05-18T22:44:52.303Z,89.75
2023-05-18T22:47:23.848Z,89.79
2023-05-18T22:49:50.829Z,90.10
2023-05-18T22:52:21.036Z,90.06
2023-05-18T22:54:48.134Z,90.06
2023-05-18T22:57:14.826Z,90.04
2023-05-18T22:59:41.744Z,90.15
2023-05-18T23:02:08.590Z,89.97
2023-05-18T23:04:35.710Z,90.14
2023-05-18T23:07:04.316Z,89.98
2023-05-18T23:09:31.154Z,90.11
2023-05-18T23:11:59.822Z,90.20
2023-05-18T23:14:32.651Z,90.24
2023-05-18T23:17:00.698Z,90.06
2023-05-18T23:19:27.520Z,90.09
2023-05-18T23:21:54.749Z,90.18
2023-05-18T23:24:22.038Z,90.06
2023-05-18T23:26:48.687Z,90.08
2023-05-18T23:29:15.585Z,90.05
2023-05-18T23:31:42.388Z,90.41
2023-05-18T23:34:09.517Z,90.41
2023-05-18T23:36:39.880Z,90.47
2023-05-18T23:39:07.411Z,90.46
2023-05-18T23:41:35.922Z,90.25
2023-05-18T23:44:03.667Z,90.33
2023-05-18T23:46:31.351Z,90.07
2023-05-18T23:48:59.955Z,89.87
2023-05-18T23:51:32.213Z,90.04
2023-05-18T23:53:59.323Z,90.24
2023-05-18T23:56:26.581Z,90.19
2023-05-18T23:58:53.578Z,89.81
