createdAt,value
2018-05-02T00:00:40.394Z,4.20
2018-05-02T00:03:07.798Z,4.47
2018-05-02T00:05:35.196Z,4.23
2018-05-02T00:08:02.707Z,4.50
2018-05-02T00:10:30.101Z,5.10
2018-05-02T00:12:57.522Z,4.40
2018-05-02T00:15:24.906Z,5.57
2018-05-02T00:17:52.411Z,4.87
2018-05-02T00:20:19.801Z,4.27
2018-05-02T00:22:47.185Z,5.00
2018-05-02T00:25:14.687Z,4.68
2018-05-02T00:27:44.072Z,5.67
2018-05-02T00:30:11.475Z,4.87
2018-05-02T00:32:39.013Z,3.92
2018-05-02T00:35:06.392Z,5.03
2018-05-02T00:37:33.793Z,4.30
2018-05-02T00:40:01.198Z,4.15
2018-05-02T00:42:28.596Z,4.47
2018-05-02T00:44:55.977Z,5.37
2018-05-02T00:47:23.382Z,5.22
2018-05-02T00:49:50.777Z,4.47
2018-05-02T00:52:18.282Z,4.77
2018-05-02T00:54:45.662Z,5.25
2018-05-02T00:57:13.066Z,4.13
2018-05-02T00:59:40.457Z,4.60
2018-05-02T01:02:07.866Z,4.35
2018-05-02T01:04:35.284Z,4.80
2018-05-02T01:07:02.688Z,5.37
2018-05-02T01:09:30.250Z,5.13
2018-05-02T01:11:57.642Z,4.80
2018-05-02T01:14:25.124Z,5.10
2018-05-02T01:16:52.524Z,4.80
2018-05-02T01:19:19.920Z,4.73
2018-05-02T01:21:47.322Z,5.05
2018-05-02T01:24:14.721Z,6.03
2018-05-02T01:26:42.120Z,5.40
2018-05-02T01:29:09.513Z,4.90
2018-05-02T01:31:37.344Z,5.65
2018-05-02T01:34:04.769Z,5.20
2018-05-02T01:36:32.320Z,6.20
2018-05-02T01:38:59.707Z,5.67
2018-05-02T01:41:27.106Z,6.73
2018-05-02T01:43:54.485Z,5.87
2018-05-02T01:46:21.879Z,6.00
2018-05-02T01:49:00.873Z,4.60
2018-05-02T01:51:28.257Z,6.27
2018-05-02T01:53:55.638Z,6.20
2018-05-02T01:56:23.026Z,5.27
2018-05-02T01:58:50.399Z,6.00
2018-05-02T02:01:17.815Z,5.85
2018-05-02T02:03:45.209Z,5.32
2018-05-02T02:06:12.588Z,5.68
2018-05-02T02:08:40.225Z,5.67
2018-05-02T02:11:07.786Z,5.60
2018-05-02T02:13:35.179Z,5.20
2018-05-02T02:16:02.577Z,5.50
2018-05-02T02:18:29.960Z,4.60
2018-05-02T02:20:57.353Z,5.10
2018-05-02T02:23:24.738Z,4.53
2018-05-02T02:25:52.131Z,5.43
2018-05-02T02:28:19.707Z,5.90
2018-05-02T02:30:47.103Z,4.70
2018-05-02T02:33:14.552Z,7.00
2018-05-02T02:35:42.416Z,4.83
2018-05-02T02:38:09.808Z,4.83
2018-05-02T02:40:37.208Z,6.10
2018-05-02T02:43:04.749Z,4.95
2018-05-02T02:45:32.133Z,4.93
2018-05-02T02:47:59.517Z,5.10
2018-05-02T02:50:26.907Z,5.47
2018-05-02T02:52:54.281Z,4.77
2018-05-02T02:55:21.721Z,5.30
2018-05-02T02:57:49.060Z,4.72
2018-05-02T03:00:16.436Z,4.77
2018-05-02T03:02:43.832Z,3.83
2018-05-02T03:05:11.454Z,5.00
2018-05-02T03:07:38.841Z,4.37
2018-05-02T03:10:06.221Z,4.40
2018-05-02T03:12:33.630Z,4.63
2018-05-02T03:15:01.454Z,5.00
2018-05-02T03:17:28.827Z,5.12
2018-05-02T03:19:56.200Z,4.47
2018-05-02T03:22:23.585Z,4.40
2018-05-02T03:24:50.959Z,4.40
2018-05-02T03:27:18.348Z,4.90
2018-05-02T03:29:45.765Z,4.25
2018-05-02T03:32:13.227Z,4.00
2018-05-02T03:34:40.599Z,4.90
2018-05-02T03:37:08.277Z,4.30
2018-05-02T03:39:35.800Z,4.17
2018-05-02T03:42:03.184Z,4.00
2018-05-02T03:44:30.572Z,4.80
2018-05-02T03:46:57.944Z,4.10
2018-05-02T03:49:25.340Z,5.40
2018-05-02T03:51:52.725Z,4.30
2018-05-02T03:54:20.117Z,4.83
2018-05-02T03:56:47.789Z,6.17
2018-05-02T03:59:16.074Z,5.27
2018-05-02T04:01:55.285Z,5.40
2018-05-02T04:04:34.593Z,4.97
2018-05-02T04:07:13.876Z,6.60
2018-05-02T04:09:42.034Z,5.10
2018-05-02T04:12:14.900Z,6.03
2018-05-02T04:14:42.286Z,5.22
2018-05-02T04:17:09.745Z,5.10
2018-05-02T04:19:37.777Z,4.67
2018-05-02T04:22:06.064Z,5.00
2018-05-02T04:24:33.450Z,4.37
2018-05-02T04:27:00.843Z,3.73
2018-05-02T04:29:28.232Z,4.70
2018-05-02T04:31:55.616Z,4.63
2018-05-02T04:34:23.895Z,5.00
2018-05-02T04:36:51.268Z,4.47
2018-05-02T04:39:18.651Z,4.90
2018-05-02T04:41:46.034Z,4.03
2018-05-02T04:44:13.424Z,4.47
2018-05-02T04:46:40.826Z,5.03
2018-05-02T04:49:08.226Z,4.93
2018-05-02T04:51:35.606Z,4.73
2018-05-02T04:54:02.993Z,5.60
2018-05-02T04:56:30.375Z,4.37
2018-05-02T04:58:57.755Z,3.93
2018-05-02T05:01:25.156Z,4.67
2018-05-02T05:03:52.563Z,5.00
2018-05-02T05:06:19.952Z,5.00
2018-05-02T05:08:47.341Z,5.00
2018-05-02T05:11:14.725Z,4.80
2018-05-02T05:13:42.100Z,5.43
2018-05-02T05:16:09.487Z,6.23
2018-05-02T05:18:36.908Z,5.97
2018-05-02T05:21:04.289Z,5.25
2018-05-02T05:23:31.667Z,6.20
2018-05-02T05:25:59.075Z,5.13
2018-05-02T05:28:26.452Z,4.50
2018-05-02T05:30:53.880Z,3.93
2018-05-02T05:33:21.253Z,5.40
2018-05-02T05:35:49.190Z,4.50
2018-05-02T05:38:16.643Z,5.07
2018-05-02T05:40:44.014Z,4.47
2018-05-02T05:43:11.396Z,5.13
2018-05-02T05:45:38.801Z,4.27
2018-05-02T05:48:06.274Z,5.40
2018-05-02T05:50:33.649Z,4.60
2018-05-02T05:53:01.039Z,5.63
2018-05-02T05:55:28.486Z,5.63
2018-05-02T05:57:55.863Z,4.30
2018-05-02T06:00:23.530Z,4.93
2018-05-02T06:02:50.917Z,5.30
2018-05-02T06:05:18.297Z,5.82
2018-05-02T06:07:45.700Z,5.10
2018-05-02T06:10:14.246Z,6.47
2018-05-02T06:12:41.793Z,8.73
2018-05-02T06:15:09.104Z,5.63
2018-05-02T06:17:36.514Z,4.93
2018-05-02T06:20:03.876Z,7.40
2018-05-02T06:22:31.263Z,5.03
2018-05-02T06:24:59.409Z,9.70
2018-05-02T06:27:26.792Z,5.43
2018-05-02T06:29:54.247Z,5.70
2018-05-02T06:32:21.624Z,5.43
2018-05-02T06:34:49.000Z,5.27
2018-05-02T06:37:16.394Z,4.50
2018-05-02T06:39:43.784Z,5.90
2018-05-02T06:42:11.178Z,5.62
2018-05-02T06:44:38.569Z,6.03
2018-05-02T06:47:05.944Z,5.17
2018-05-02T06:49:33.424Z,4.57
2018-05-02T06:52:00.813Z,5.37
2018-05-02T06:54:28.204Z,5.63
2018-05-02T06:56:55.594Z,5.97
2018-05-02T06:59:23.080Z,4.90
2018-05-02T07:01:50.494Z,5.03
2018-05-02T07:04:17.878Z,5.80
2018-05-02T07:06:45.402Z,5.35
2018-05-02T07:09:12.820Z,5.37
2018-05-02T07:11:40.611Z,5.20
2018-05-02T07:14:08.014Z,5.82
2018-05-02T07:16:35.608Z,5.53
2018-05-02T07:19:03.009Z,5.07
2018-05-02T07:21:30.397Z,5.28
2018-05-02T07:23:57.822Z,5.13
2018-05-02T07:26:25.173Z,5.70
2018-05-02T07:28:52.566Z,5.47
2018-05-02T07:31:19.946Z,4.90
2018-05-02T07:33:47.355Z,4.90
2018-05-02T07:36:14.732Z,4.37
2018-05-02T07:38:42.133Z,4.77
2018-05-02T07:41:09.528Z,5.30
2018-05-02T07:43:36.956Z,4.40
2018-05-02T07:46:04.349Z,5.75
2018-05-02T07:48:31.755Z,4.50
2018-05-02T07:50:59.147Z,4.47
2018-05-02T07:53:26.661Z,5.20
2018-05-02T07:55:54.059Z,5.20
2018-05-02T07:58:21.440Z,5.30
2018-05-02T08:00:48.830Z,4.53
2018-05-02T08:03:16.223Z,4.60
2018-05-02T08:05:43.613Z,5.07
2018-05-02T08:08:11.015Z,4.80
2018-05-02T08:10:38.409Z,4.77
2018-05-02T08:13:05.947Z,4.90
2018-05-02T08:15:33.340Z,4.63
2018-05-02T08:18:00.724Z,4.80
2018-05-02T08:20:28.191Z,4.50
2018-05-02T08:22:55.580Z,4.40
2018-05-02T08:25:22.971Z,3.97
2018-05-02T08:27:50.357Z,4.17
2018-05-02T08:30:18.618Z,4.80
2018-05-02T08:32:46.008Z,4.63
2018-05-02T08:35:13.395Z,4.17
2018-05-02T08:37:40.878Z,4.47
2018-05-02T08:40:08.276Z,4.70
2018-05-02T08:42:35.660Z,4.50
2018-05-02T08:45:03.068Z,3.83
2018-05-02T08:47:30.445Z,3.63
2018-05-02T08:49:59.208Z,3.50
2018-05-02T08:52:26.816Z,4.00
2018-05-02T08:54:54.204Z,3.10
2018-05-02T08:57:21.676Z,3.57
2018-05-02T08:59:49.436Z,3.85
2018-05-02T09:02:16.836Z,4.07
2018-05-02T09:04:44.264Z,4.00
2018-05-02T09:07:11.663Z,3.70
2018-05-02T09:09:39.752Z,3.27
2018-05-02T09:12:07.158Z,4.30
2018-05-02T09:14:34.541Z,3.40
2018-05-02T09:17:01.985Z,3.80
2018-05-02T09:19:29.380Z,3.33
2018-05-02T09:21:56.786Z,4.10
2018-05-02T09:24:24.159Z,3.77
2018-05-02T09:26:51.825Z,3.57
2018-05-02T09:29:20.259Z,3.42
2018-05-02T09:31:47.657Z,3.27
2018-05-02T09:34:15.065Z,3.67
2018-05-02T09:36:42.523Z,3.00
2018-05-02T09:39:09.908Z,2.90
2018-05-02T09:41:37.300Z,3.27
2018-05-02T09:44:04.959Z,3.20
2018-05-02T09:46:32.284Z,2.90
2018-05-02T09:49:00.908Z,3.00
2018-05-02T09:51:28.378Z,2.90
2018-05-02T09:53:56.436Z,2.67
2018-05-02T09:56:23.824Z,2.20
2018-05-02T09:58:51.489Z,2.80
2018-05-02T10:01:19.137Z,2.87
2018-05-02T10:03:46.520Z,2.40
2018-05-02T10:06:13.909Z,1.90
2018-05-02T10:08:41.357Z,5.35
2018-05-02T10:11:08.747Z,4.80
2018-05-02T10:13:36.135Z,7.30
2018-05-02T10:16:03.833Z,3.22
2018-05-02T10:18:31.263Z,3.60
2018-05-02T10:20:58.644Z,3.60
2018-05-02T10:23:26.039Z,2.97
2018-05-02T10:25:53.542Z,3.60
2018-05-02T10:28:21.392Z,3.17
2018-05-02T10:30:48.785Z,3.97
2018-05-02T10:33:16.198Z,3.90
2018-05-02T10:35:43.600Z,4.17
2018-05-02T10:38:11.001Z,3.17
2018-05-02T10:40:38.403Z,2.10
2018-05-02T10:43:05.973Z,2.17
2018-05-02T10:45:33.320Z,2.37
2018-05-02T10:48:00.708Z,1.90
2018-05-02T10:50:28.112Z,1.80
2018-05-02T10:52:55.632Z,1.62
2018-05-02T10:55:23.031Z,1.70
2018-05-02T10:57:50.436Z,2.30
2018-05-02T11:00:17.829Z,1.73
2018-05-02T11:02:45.419Z,1.90
2018-05-02T11:05:12.808Z,1.60
2018-05-02T11:07:40.194Z,1.70
2018-05-02T11:10:07.654Z,1.90
2018-05-02T11:12:35.080Z,2.10
2018-05-02T11:15:02.479Z,1.90
2018-05-02T11:17:29.853Z,1.97
2018-05-02T11:19:57.281Z,1.93
2018-05-02T11:22:24.647Z,2.22
2018-05-02T11:24:52.036Z,2.30
2018-05-02T11:27:19.418Z,2.23
2018-05-02T11:29:46.940Z,2.08
2018-05-02T11:32:14.331Z,1.90
2018-05-02T11:34:41.773Z,1.87
2018-05-02T11:37:09.687Z,2.00
2018-05-02T11:39:37.072Z,1.60
2018-05-02T11:42:04.487Z,3.45
2018-05-02T11:44:31.858Z,1.60
2018-05-02T11:46:59.244Z,1.93
2018-05-02T11:49:26.635Z,1.50
2018-05-02T11:51:54.648Z,1.52
2018-05-02T11:54:22.037Z,1.70
2018-05-02T11:56:49.420Z,1.40
2018-05-02T11:59:16.821Z,1.65
2018-05-02T12:01:44.230Z,1.60
2018-05-02T12:04:12.728Z,1.40
2018-05-02T12:06:40.119Z,1.50
2018-05-02T12:09:07.505Z,1.50
2018-05-02T12:11:35.053Z,1.67
2018-05-02T12:14:02.447Z,1.50
2018-05-02T12:16:29.827Z,1.40
2018-05-02T12:18:57.216Z,1.50
2018-05-02T12:21:24.767Z,1.65
2018-05-02T12:23:52.167Z,1.30
2018-05-02T12:26:19.553Z,1.60
2018-05-02T12:28:46.953Z,1.33
2018-05-02T12:31:14.392Z,1.93
2018-05-02T12:33:41.765Z,1.40
2018-05-02T12:36:09.173Z,1.40
2018-05-02T12:38:36.636Z,1.10
2018-05-02T12:41:03.944Z,1.10
2018-05-02T12:43:31.327Z,1.40
2018-05-02T12:45:58.714Z,1.33
2018-05-02T12:48:26.609Z,1.33
2018-05-02T12:50:54.004Z,1.10
2018-05-02T12:53:21.395Z,1.53
2018-05-02T12:55:48.894Z,1.40
2018-05-02T12:58:16.341Z,1.30
2018-05-02T13:00:43.739Z,1.30
2018-05-02T13:03:11.119Z,1.30
2018-05-02T13:05:38.675Z,1.17
2018-05-02T13:08:06.134Z,1.30
2018-05-02T13:10:33.462Z,1.10
2018-05-02T13:13:00.845Z,1.03
2018-05-02T13:15:28.244Z,1.10
2018-05-02T13:17:55.631Z,1.00
2018-05-02T13:20:23.024Z,1.20
2018-05-02T13:22:50.412Z,1.20
2018-05-02T13:25:18.578Z,1.20
2018-05-02T13:27:45.961Z,1.30
2018-05-02T13:30:13.792Z,1.10
2018-05-02T13:32:41.748Z,1.07
2018-05-02T13:35:09.137Z,1.23
2018-05-02T13:37:36.529Z,1.10
2018-05-02T13:40:03.983Z,1.17
2018-05-02T13:42:31.381Z,1.30
2018-05-02T13:44:58.768Z,1.03
2018-05-02T13:47:26.179Z,1.00
2018-05-02T13:49:53.591Z,0.93
2018-05-02T13:52:21.001Z,1.00
2018-05-02T13:54:48.384Z,0.90
2018-05-02T13:57:16.298Z,1.10
2018-05-02T13:59:43.681Z,0.90
2018-05-02T14:02:11.083Z,1.00
2018-05-02T14:04:38.458Z,1.00
2018-05-02T14:07:05.994Z,0.90
2018-05-02T14:09:33.372Z,1.02
2018-05-02T14:12:00.763Z,1.13
2018-05-02T14:14:28.700Z,1.20
2018-05-02T14:16:56.106Z,1.00
2018-05-02T14:19:23.513Z,1.10
2018-05-02T14:21:50.919Z,0.98
2018-05-02T14:24:18.511Z,0.90
2018-05-02T14:26:45.913Z,1.00
2018-05-02T14:29:13.345Z,1.30
2018-05-02T14:31:41.840Z,1.03
2018-05-02T14:34:09.233Z,1.40
2018-05-02T14:36:36.637Z,1.00
2018-05-02T14:39:04.020Z,1.37
2018-05-02T14:41:31.417Z,1.10
2018-05-02T14:43:58.814Z,1.00
2018-05-02T14:46:26.212Z,1.10
2018-05-02T14:48:53.596Z,1.17
2018-05-02T14:51:20.979Z,1.00
2018-05-02T14:53:48.371Z,1.00
2018-05-02T14:56:15.761Z,1.10
2018-05-02T14:58:43.262Z,1.10
2018-05-02T15:01:10.651Z,1.30
2018-05-02T15:03:38.046Z,1.03
2018-05-02T15:06:05.427Z,1.33
2018-05-02T15:08:32.883Z,1.03
2018-05-02T15:11:00.271Z,0.90
2018-05-02T15:13:27.668Z,1.30
2018-05-02T15:15:55.060Z,1.00
2018-05-02T15:18:22.595Z,1.03
2018-05-02T15:20:49.969Z,1.00
2018-05-02T15:23:17.368Z,1.20
2018-05-02T15:25:44.753Z,1.00
2018-05-02T15:28:13.211Z,1.40
2018-05-02T15:30:40.592Z,1.20
2018-05-02T15:33:08.071Z,1.00
2018-05-02T15:35:35.840Z,0.90
2018-05-02T15:38:03.242Z,1.00
2018-05-02T15:40:31.447Z,0.90
2018-05-02T15:42:59.355Z,0.90
2018-05-02T15:45:26.742Z,1.03
2018-05-02T15:47:54.127Z,1.10
2018-05-02T15:50:21.612Z,1.50
2018-05-02T15:55:22.842Z,1.00
2018-05-02T15:57:50.227Z,1.00
2018-05-02T16:00:18.319Z,0.87
2018-05-02T16:02:45.701Z,1.15
2018-05-02T16:05:13.098Z,1.10
2018-05-02T16:07:40.724Z,1.00
2018-05-02T16:10:08.099Z,1.00
2018-05-02T16:12:35.483Z,1.20
2018-05-02T16:15:02.871Z,1.20
2018-05-02T16:17:30.322Z,1.15
2018-05-02T16:19:57.706Z,1.30
2018-05-02T16:22:25.104Z,0.90
2018-05-02T16:24:52.756Z,1.10
2018-05-02T16:27:20.193Z,0.97
2018-05-02T16:29:47.933Z,1.00
2018-05-02T16:32:15.363Z,1.20
2018-05-02T16:34:42.768Z,1.50
2018-05-02T16:37:10.140Z,1.70
2018-05-02T16:39:38.396Z,2.33
2018-05-02T16:42:05.798Z,2.03
2018-05-02T16:44:33.175Z,1.90
2018-05-02T16:47:00.563Z,1.98
2018-05-02T16:49:28.814Z,2.73
2018-05-02T16:51:56.680Z,5.40
2018-05-02T16:54:24.081Z,2.07
2018-05-02T16:56:51.468Z,2.00
2018-05-02T16:59:18.853Z,2.22
2018-05-02T17:01:46.245Z,2.30
2018-05-02T17:04:14.495Z,2.23
2018-05-02T17:06:42.451Z,2.40
2018-05-02T17:09:09.898Z,2.60
2018-05-02T17:11:37.413Z,2.90
2018-05-02T17:14:05.315Z,2.53
2018-05-02T17:16:32.689Z,2.87
2018-05-02T17:19:00.088Z,2.77
2018-05-02T17:21:27.468Z,2.50
2018-05-02T17:23:54.950Z,2.25
2018-05-02T17:26:22.353Z,1.97
2018-05-02T17:28:49.802Z,1.90
2018-05-02T17:31:18.091Z,2.50
2018-05-02T17:33:47.425Z,2.35
2018-05-02T17:36:15.002Z,2.20
2018-05-02T17:38:42.390Z,2.42
2018-05-02T17:41:09.796Z,2.67
2018-05-02T17:43:37.850Z,2.97
2018-05-02T17:46:05.437Z,2.30
2018-05-02T17:48:33.633Z,2.10
2018-05-02T17:51:01.183Z,2.25
2018-05-02T17:53:28.768Z,2.13
2018-05-02T17:55:56.151Z,2.22
2018-05-02T17:58:23.535Z,2.70
2018-05-02T18:00:51.120Z,1.93
2018-05-02T18:03:18.508Z,1.90
2018-05-02T18:05:45.888Z,2.00
2018-05-02T18:08:13.285Z,2.53
2018-05-02T18:10:40.727Z,2.03
2018-05-02T18:13:08.979Z,2.67
2018-05-02T18:15:36.423Z,1.80
2018-05-02T18:18:03.810Z,1.70
2018-05-02T18:20:31.419Z,2.10
2018-05-02T18:23:08.982Z,2.30
2018-05-02T18:25:38.978Z,2.15
2018-05-02T18:28:06.699Z,2.40
2018-05-02T18:30:34.177Z,1.90
2018-05-02T18:33:01.583Z,1.83
2018-05-02T18:35:28.965Z,1.97
2018-05-02T18:37:56.476Z,2.87
2018-05-02T18:40:23.876Z,2.22
2018-05-02T18:42:51.290Z,2.37
2018-05-02T18:45:18.649Z,2.87
2018-05-02T18:47:46.040Z,2.20
2018-05-02T18:50:13.500Z,3.10
2018-05-02T18:52:40.892Z,2.97
2018-05-02T18:55:08.280Z,2.50
2018-05-02T18:57:35.675Z,2.30
2018-05-02T19:00:03.285Z,2.20
2018-05-02T19:02:30.902Z,2.37
2018-05-02T19:04:58.370Z,2.07
2018-05-02T19:07:25.788Z,2.60
2018-05-02T19:09:53.176Z,2.20
2018-05-02T19:12:21.576Z,2.47
2018-05-02T19:14:48.972Z,2.85
2018-05-02T19:17:16.405Z,2.70
2018-05-02T19:19:49.522Z,2.53
2018-05-02T19:22:16.944Z,2.50
2018-05-02T19:24:49.908Z,2.27
2018-05-02T19:27:17.304Z,2.63
2018-05-02T19:29:44.730Z,2.90
2018-05-02T19:32:18.117Z,7.03
2018-05-02T19:34:45.495Z,3.80
2018-05-02T19:37:12.900Z,3.27
2018-05-02T19:39:45.941Z,2.50
2018-05-02T19:42:21.776Z,3.17
2018-05-02T19:44:50.044Z,2.60
2018-05-02T19:50:03.632Z,2.33
2018-05-02T20:01:46.408Z,2.87
2018-05-02T20:04:13.983Z,2.75
2018-05-02T20:06:43.277Z,2.63
2018-05-02T20:12:18.494Z,2.97
2018-05-02T20:14:45.882Z,2.50
2018-05-02T20:17:14.083Z,2.67
2018-05-02T20:19:41.476Z,2.70
2018-05-02T20:22:08.881Z,2.80
2018-05-02T20:24:37.639Z,2.47
2018-05-02T20:27:05.029Z,2.67
2018-05-02T20:29:33.083Z,2.53
2018-05-02T20:32:00.464Z,3.20
2018-05-02T20:34:27.848Z,2.47
2018-05-02T20:36:55.240Z,3.13
2018-05-02T20:39:22.636Z,3.70
2018-05-02T20:41:50.024Z,4.30
2018-05-02T20:44:17.424Z,3.63
2018-05-02T20:46:44.809Z,3.80
2018-05-02T20:49:14.859Z,4.03
2018-05-02T20:51:42.923Z,3.47
2018-05-02T20:54:10.326Z,3.10
2018-05-02T20:56:37.715Z,3.23
2018-05-02T20:59:05.104Z,3.07
2018-05-02T21:01:32.492Z,2.87
2018-05-02T21:04:00.670Z,2.50
2018-05-02T21:06:28.052Z,3.43
2018-05-02T21:08:55.457Z,2.87
2018-05-02T21:11:22.838Z,2.83
2018-05-02T21:13:50.232Z,2.97
2018-05-02T21:16:17.616Z,3.00
2018-05-02T21:18:45.012Z,2.70
2018-05-02T21:21:12.476Z,3.23
2018-05-02T21:23:40.027Z,3.10
2018-05-02T21:26:07.415Z,3.00
2018-05-02T21:28:34.824Z,3.50
2018-05-02T21:31:02.303Z,3.62
2018-05-02T21:33:29.599Z,3.97
2018-05-02T21:35:56.997Z,3.43
2018-05-02T21:38:24.382Z,3.62
2018-05-02T21:40:51.788Z,3.50
2018-05-02T21:43:19.197Z,4.60
2018-05-02T21:45:46.601Z,4.95
2018-05-02T21:48:13.994Z,5.27
2018-05-02T21:50:41.386Z,4.27
2018-05-02T21:53:08.784Z,4.20
2018-05-02T21:55:36.175Z,4.77
2018-05-02T21:58:03.572Z,4.17
2018-05-02T22:02:39.868Z,5.37
2018-05-02T22:05:07.834Z,4.73
2018-05-02T22:07:35.231Z,4.77
2018-05-02T22:10:02.633Z,4.23
2018-05-02T22:12:30.021Z,4.90
2018-05-02T22:14:57.408Z,4.13
2018-05-02T22:17:24.796Z,4.47
2018-05-02T22:19:52.201Z,4.80
2018-05-02T22:22:19.576Z,4.05
2018-05-02T22:24:46.996Z,4.53
2018-05-02T22:27:14.377Z,4.20
2018-05-02T22:29:41.779Z,3.50
2018-05-02T22:32:09.164Z,4.50
2018-05-02T22:34:36.552Z,4.30
2018-05-02T22:37:03.932Z,4.80
2018-05-02T22:39:31.321Z,4.07
2018-05-02T22:41:58.713Z,4.03
2018-05-02T22:44:26.087Z,5.07
2018-05-02T22:46:53.476Z,6.62
2018-05-02T22:49:20.881Z,5.90
2018-05-02T22:51:48.259Z,6.40
2018-05-02T22:54:15.640Z,5.00
2018-05-02T22:56:43.046Z,4.80
2018-05-02T22:59:10.416Z,5.67
2018-05-02T23:01:37.824Z,5.93
2018-05-02T23:04:05.219Z,5.93
2018-05-02T23:06:32.604Z,5.60
2018-05-02T23:08:59.983Z,7.57
2018-05-02T23:11:27.389Z,7.60
2018-05-02T23:13:54.764Z,8.45
2018-05-02T23:16:22.167Z,7.00
2018-05-02T23:18:50.192Z,7.37
2018-05-02T23:21:17.583Z,7.00
2018-05-02T23:23:44.960Z,7.03
2018-05-02T23:26:12.422Z,8.73
2018-05-02T23:28:39.803Z,7.23
2018-05-02T23:31:07.268Z,7.20
2018-05-02T23:33:34.660Z,7.53
2018-05-02T23:36:02.060Z,6.97
2018-05-02T23:38:29.443Z,7.10
2018-05-02T23:40:56.836Z,8.32
2018-05-02T23:43:24.230Z,7.10
2018-05-02T23:45:51.610Z,7.73
2018-05-02T23:48:19.057Z,7.60
2018-05-02T23:50:46.666Z,8.10
2018-05-02T23:53:14.056Z,7.03
2018-05-02T23:55:41.459Z,8.27
2018-05-02T23:58:08.843Z,6.87
