createdAt,value
2018-04-15T00:00:31.903Z,9.43
2018-04-15T00:02:59.873Z,8.57
2018-04-15T00:05:27.988Z,10.10
2018-04-15T00:07:56.079Z,8.97
2018-04-15T00:10:24.120Z,9.90
2018-04-15T00:12:51.731Z,11.77
2018-04-15T00:15:19.622Z,10.03
2018-04-15T00:17:47.230Z,11.57
2018-04-15T00:20:14.791Z,10.77
2018-04-15T00:22:42.355Z,8.63
2018-04-15T00:25:09.979Z,10.17
2018-04-15T00:27:37.662Z,10.77
2018-04-15T00:30:05.525Z,8.70
2018-04-15T00:32:33.130Z,8.70
2018-04-15T00:35:00.868Z,8.17
2018-04-15T00:37:28.427Z,8.03
2018-04-15T00:39:56.388Z,9.23
2018-04-15T00:42:23.979Z,9.43
2018-04-15T00:44:51.598Z,13.33
2018-04-15T00:47:19.164Z,8.97
2018-04-15T00:49:47.070Z,16.70
2018-04-15T00:52:14.691Z,13.03
2018-04-15T00:54:42.255Z,10.53
2018-04-15T00:57:09.818Z,12.13
2018-04-15T00:59:37.414Z,11.80
2018-04-15T01:02:05.656Z,14.27
2018-04-15T01:04:33.724Z,14.97
2018-04-15T01:07:01.292Z,12.60
2018-04-15T01:09:28.894Z,11.00
2018-04-15T01:11:57.140Z,14.87
2018-04-15T01:14:24.759Z,14.23
2018-04-15T01:16:52.828Z,13.30
2018-04-15T01:19:20.388Z,15.60
2018-04-15T01:21:47.998Z,21.90
2018-04-15T01:24:15.601Z,18.37
2018-04-15T01:26:43.466Z,16.67
2018-04-15T01:29:11.078Z,19.23
2018-04-15T01:31:39.973Z,17.13
2018-04-15T01:34:07.755Z,19.40
2018-04-15T01:36:35.729Z,22.13
2018-04-15T01:39:03.573Z,18.50
2018-04-15T01:41:31.134Z,20.77
2018-04-15T01:43:59.128Z,20.97
2018-04-15T01:46:26.693Z,20.10
2018-04-15T01:48:54.658Z,20.93
2018-04-15T01:51:22.264Z,24.20
2018-04-15T01:53:49.884Z,25.87
2018-04-15T01:56:17.439Z,23.77
2018-04-15T01:58:44.995Z,24.63
2018-04-15T02:01:12.611Z,27.03
2018-04-15T02:03:40.167Z,31.73
2018-04-15T02:06:08.319Z,27.33
2018-04-15T02:08:35.879Z,27.00
2018-04-15T02:11:03.827Z,28.00
2018-04-15T02:13:31.919Z,27.23
2018-04-15T02:15:59.984Z,26.00
2018-04-15T02:18:28.051Z,26.60
2018-04-15T02:20:55.662Z,28.60
2018-04-15T02:23:24.163Z,25.57
2018-04-15T02:25:52.319Z,30.80
2018-04-15T02:28:19.874Z,28.23
2018-04-15T02:30:48.425Z,27.83
2018-04-15T02:33:16.046Z,31.33
2018-04-15T02:35:43.937Z,30.30
2018-04-15T02:38:11.550Z,33.17
2018-04-15T02:40:39.267Z,37.63
2018-04-15T02:43:06.874Z,36.80
2018-04-15T02:45:34.442Z,38.63
2018-04-15T02:48:02.008Z,41.83
2018-04-15T02:50:29.806Z,42.10
2018-04-15T02:52:57.913Z,39.80
2018-04-15T02:55:25.467Z,41.80
2018-04-15T02:57:53.085Z,40.80
2018-04-15T03:00:21.607Z,42.73
2018-04-15T03:02:50.006Z,42.10
2018-04-15T03:05:17.627Z,38.47
2018-04-15T03:07:45.468Z,37.50
2018-04-15T03:10:13.603Z,37.93
2018-04-15T03:12:41.724Z,38.07
2018-04-15T03:15:09.789Z,44.37
2018-04-15T03:17:37.881Z,43.10
2018-04-15T03:20:05.483Z,40.23
2018-04-15T03:22:33.086Z,36.03
2018-04-15T03:25:01.153Z,43.10
2018-04-15T03:27:29.220Z,49.90
2018-04-15T03:29:56.822Z,47.00
2018-04-15T03:32:24.379Z,43.77
2018-04-15T03:34:52.020Z,39.80
2018-04-15T03:37:20.184Z,43.00
2018-04-15T03:39:47.800Z,44.37
2018-04-15T03:42:15.397Z,42.50
2018-04-15T03:44:43.490Z,46.50
2018-04-15T03:47:11.672Z,47.83
2018-04-15T03:49:39.827Z,44.60
2018-04-15T03:52:07.387Z,45.43
2018-04-15T03:54:35.007Z,49.30
2018-04-15T03:57:02.563Z,47.20
2018-04-15T03:59:30.119Z,59.07
2018-04-15T04:01:57.719Z,50.60
2018-04-15T04:04:25.338Z,54.13
2018-04-15T04:06:52.902Z,51.83
2018-04-15T04:09:20.520Z,59.50
2018-04-15T04:11:48.142Z,52.20
2018-04-15T04:14:15.708Z,54.63
2018-04-15T04:16:44.811Z,57.17
2018-04-15T04:19:24.698Z,52.70
2018-04-15T04:22:04.290Z,50.77
2018-04-15T04:24:44.066Z,58.83
2018-04-15T04:27:12.597Z,59.43
2018-04-15T04:29:40.449Z,60.80
2018-04-15T04:32:08.707Z,68.17
2018-04-15T04:34:36.528Z,57.73
2018-04-15T04:37:04.611Z,59.97
2018-04-15T04:39:32.175Z,69.03
2018-04-15T04:42:00.090Z,72.20
2018-04-15T04:44:27.647Z,66.80
2018-04-15T04:46:55.215Z,66.80
2018-04-15T04:49:22.775Z,67.47
2018-04-15T04:51:50.402Z,66.13
2018-04-15T04:54:17.979Z,71.83
2018-04-15T04:56:45.736Z,65.50
2018-04-15T04:59:13.983Z,69.67
2018-04-15T05:01:42.427Z,75.03
2018-04-15T05:04:10.383Z,75.00
2018-04-15T05:06:37.986Z,72.13
2018-04-15T05:09:07.006Z,70.13
2018-04-15T05:11:34.610Z,76.60
2018-04-15T05:14:02.842Z,70.80
2018-04-15T05:16:30.397Z,71.70
2018-04-15T05:18:58.021Z,75.17
2018-04-15T05:21:26.049Z,68.47
2018-04-15T05:23:54.203Z,72.27
2018-04-15T05:26:22.151Z,75.07
2018-04-15T05:28:49.758Z,72.17
2018-04-15T05:31:17.358Z,69.37
2018-04-15T05:33:45.874Z,67.00
2018-04-15T05:36:13.498Z,64.30
2018-04-15T05:38:41.054Z,76.17
2018-04-15T05:41:08.667Z,71.40
2018-04-15T05:43:36.268Z,71.13
2018-04-15T05:46:05.121Z,66.37
2018-04-15T05:48:32.725Z,71.37
2018-04-15T05:51:00.531Z,65.23
2018-04-15T05:53:28.349Z,64.80
2018-04-15T05:55:56.416Z,70.83
2018-04-15T05:58:24.685Z,65.33
2018-04-15T06:00:52.252Z,81.57
2018-04-15T06:03:19.813Z,68.13
2018-04-15T06:05:47.419Z,70.00
2018-04-15T06:08:15.834Z,69.43
2018-04-15T06:10:44.037Z,78.83
2018-04-15T06:13:12.102Z,73.90
2018-04-15T06:15:39.679Z,70.00
2018-04-15T06:18:09.278Z,75.77
2018-04-15T06:20:36.852Z,83.23
2018-04-15T06:23:04.517Z,79.60
2018-04-15T06:25:33.031Z,87.93
2018-04-15T06:28:00.934Z,77.00
2018-04-15T06:30:28.550Z,87.07
2018-04-15T06:32:57.426Z,81.30
2018-04-15T06:35:25.527Z,87.40
2018-04-15T06:37:53.098Z,74.83
2018-04-15T06:40:21.039Z,87.47
2018-04-15T06:42:48.675Z,76.83
2018-04-15T06:45:16.346Z,86.03
2018-04-15T06:47:44.008Z,88.27
2018-04-15T06:50:12.047Z,80.07
2018-04-15T06:52:40.599Z,83.43
2018-04-15T06:55:08.158Z,76.60
2018-04-15T06:57:37.143Z,79.43
2018-04-15T07:00:05.099Z,82.77
2018-04-15T07:02:32.655Z,85.07
2018-04-15T07:05:00.255Z,82.90
2018-04-15T07:07:27.848Z,75.73
2018-04-15T07:09:56.167Z,83.70
2018-04-15T07:12:23.950Z,75.27
2018-04-15T07:14:51.862Z,80.03
2018-04-15T07:17:19.698Z,75.80
2018-04-15T07:19:47.313Z,76.37
2018-04-15T07:22:14.870Z,76.03
2018-04-15T07:24:42.778Z,78.03
2018-04-15T07:27:10.876Z,84.23
2018-04-15T07:29:38.935Z,90.07
2018-04-15T07:32:06.491Z,75.47
2018-04-15T07:34:34.475Z,79.30
2018-04-15T07:37:02.676Z,86.20
2018-04-15T07:39:30.286Z,73.83
2018-04-15T07:41:57.958Z,78.93
2018-04-15T07:44:25.506Z,80.40
2018-04-15T07:46:55.200Z,73.90
2018-04-15T07:49:23.023Z,75.90
2018-04-15T07:51:51.662Z,73.23
2018-04-15T07:54:19.468Z,78.20
2018-04-15T07:56:47.355Z,78.43
2018-04-15T07:59:14.923Z,81.47
2018-04-15T08:01:42.535Z,79.00
2018-04-15T08:04:10.323Z,80.03
2018-04-15T08:06:38.258Z,71.63
2018-04-15T08:09:06.939Z,73.43
2018-04-15T08:11:34.898Z,76.40
2018-04-15T08:14:03.295Z,74.23
2018-04-15T08:16:30.910Z,74.73
2018-04-15T08:18:59.131Z,74.27
2018-04-15T08:21:28.119Z,70.27
2018-04-15T08:23:56.623Z,75.03
2018-04-15T08:26:24.684Z,75.27
2018-04-15T08:28:53.872Z,74.40
2018-04-15T08:31:21.874Z,135.70
2018-04-15T08:33:50.394Z,79.53
2018-04-15T08:36:18.015Z,75.63
2018-04-15T08:38:46.157Z,77.50
2018-04-15T08:41:13.713Z,70.27
2018-04-15T08:43:41.328Z,74.53
2018-04-15T08:46:08.899Z,76.17
2018-04-15T08:48:36.512Z,75.27
2018-04-15T08:51:04.071Z,76.47
2018-04-15T08:53:32.476Z,73.03
2018-04-15T08:56:00.627Z,69.23
2018-04-15T08:58:28.461Z,80.63
2018-04-15T09:00:56.079Z,72.33
2018-04-15T09:03:25.515Z,73.20
2018-04-15T09:05:53.126Z,69.10
2018-04-15T09:08:20.681Z,68.50
2018-04-15T09:10:49.363Z,66.97
2018-04-15T09:13:17.177Z,65.23
2018-04-15T09:15:44.815Z,68.90
2018-04-15T09:18:12.475Z,64.93
2018-04-15T09:20:40.177Z,69.20
2018-04-15T09:23:07.795Z,70.53
2018-04-15T09:25:36.570Z,73.60
2018-04-15T09:28:04.548Z,73.13
2018-04-15T09:30:32.191Z,75.30
2018-04-15T09:32:59.811Z,63.63
2018-04-15T09:35:27.371Z,67.50
2018-04-15T09:37:54.996Z,73.27
2018-04-15T09:40:23.726Z,78.77
2018-04-15T09:42:51.567Z,69.03
2018-04-15T09:45:19.616Z,73.43
2018-04-15T09:47:48.696Z,69.80
2018-04-15T09:50:16.279Z,74.47
2018-04-15T09:52:44.230Z,69.43
2018-04-15T09:55:12.169Z,71.63
2018-04-15T09:57:40.014Z,71.03
2018-04-15T10:00:08.554Z,75.57
2018-04-15T10:02:36.444Z,68.00
2018-04-15T10:05:04.584Z,66.70
2018-04-15T10:07:32.701Z,72.90
2018-04-15T10:10:00.579Z,70.57
2018-04-15T10:12:28.209Z,70.30
2018-04-15T10:14:59.818Z,65.03
2018-04-15T10:17:27.763Z,68.27
2018-04-15T10:19:56.267Z,67.43
2018-04-15T10:22:25.362Z,66.43
2018-04-15T10:24:53.764Z,62.70
2018-04-15T10:27:22.926Z,70.67
2018-04-15T10:29:51.623Z,70.87
2018-04-15T10:32:20.612Z,68.93
2018-04-15T10:34:48.511Z,70.70
2018-04-15T10:37:16.562Z,71.20
2018-04-15T10:39:44.523Z,66.63
2018-04-15T10:42:12.933Z,64.27
2018-04-15T10:44:40.815Z,72.43
2018-04-15T10:47:09.967Z,67.40
2018-04-15T10:49:39.146Z,66.83
2018-04-15T10:52:09.937Z,67.23
2018-04-15T10:54:38.403Z,67.67
2018-04-15T10:57:06.036Z,69.57
2018-04-15T10:59:34.228Z,62.77
2018-04-15T11:02:02.250Z,67.13
2018-04-15T11:04:30.082Z,66.47
2018-04-15T11:06:57.874Z,70.13
2018-04-15T11:09:27.179Z,74.17
2018-04-15T11:11:56.050Z,68.90
2018-04-15T11:14:24.639Z,64.17
2018-04-15T11:16:52.218Z,70.63
2018-04-15T11:19:20.410Z,75.23
2018-04-15T11:21:49.152Z,68.73
2018-04-15T11:24:18.007Z,75.37
2018-04-15T11:26:47.702Z,65.27
2018-04-15T11:29:16.388Z,74.20
2018-04-15T11:31:45.212Z,71.57
2018-04-15T11:34:13.450Z,69.73
2018-04-15T11:36:42.008Z,68.07
2018-04-15T11:39:10.514Z,72.83
2018-04-15T11:41:38.452Z,73.13
2018-04-15T11:44:06.271Z,66.73
2018-04-15T11:46:34.262Z,79.47
2018-04-15T11:49:02.155Z,70.70
2018-04-15T11:51:30.180Z,77.80
2018-04-15T11:53:57.718Z,66.80
2018-04-15T11:56:25.366Z,73.97
2018-04-15T11:58:52.930Z,71.27
2018-04-15T12:01:20.686Z,70.77
2018-04-15T12:03:49.469Z,64.70
2018-04-15T12:06:17.423Z,65.80
2018-04-15T12:08:45.043Z,63.43
2018-04-15T12:11:12.650Z,62.03
2018-04-15T12:13:40.281Z,67.67
2018-04-15T12:16:08.225Z,68.93
2018-04-15T12:18:36.165Z,64.13
2018-04-15T12:21:04.431Z,62.23
2018-04-15T12:23:32.008Z,62.60
2018-04-15T12:25:59.563Z,62.97
2018-04-15T12:28:27.667Z,59.30
2018-04-15T12:30:56.274Z,59.30
2018-04-15T12:33:24.838Z,59.87
2018-04-15T12:35:52.479Z,62.43
2018-04-15T12:38:20.111Z,58.50
2018-04-15T12:40:47.699Z,56.63
2018-04-15T12:43:15.315Z,58.17
2018-04-15T12:45:43.230Z,64.57
2018-04-15T12:48:11.272Z,65.57
2018-04-15T12:50:40.640Z,59.53
2018-04-15T12:53:08.547Z,53.30
2018-04-15T12:55:36.737Z,63.30
2018-04-15T12:58:04.838Z,61.40
2018-04-15T13:00:33.477Z,59.50
2018-04-15T13:03:01.650Z,67.07
2018-04-15T13:05:29.768Z,67.57
2018-04-15T13:07:57.346Z,64.17
2018-04-15T13:10:26.095Z,71.73
2018-04-15T13:12:54.753Z,58.97
2018-04-15T13:15:22.336Z,65.00
2018-04-15T13:17:50.498Z,58.93
2018-04-15T13:20:20.186Z,68.60
2018-04-15T13:22:49.418Z,65.13
2018-04-15T13:25:16.974Z,65.63
2018-04-15T13:27:45.057Z,64.53
2018-04-15T13:30:13.280Z,64.87
2018-04-15T13:32:41.767Z,63.10
2018-04-15T13:35:09.367Z,64.70
2018-04-15T13:37:37.928Z,69.20
2018-04-15T13:40:05.491Z,64.67
2018-04-15T13:42:33.306Z,72.00
2018-04-15T13:45:01.267Z,74.13
2018-04-15T13:47:29.464Z,62.47
2018-04-15T13:49:57.967Z,63.53
2018-04-15T13:52:25.527Z,66.53
2018-04-15T13:54:54.080Z,65.63
2018-04-15T13:57:21.704Z,64.13
2018-04-15T13:59:49.746Z,73.60
2018-04-15T14:02:17.833Z,69.00
2018-04-15T14:04:45.455Z,66.17
2018-04-15T14:07:13.894Z,69.73
2018-04-15T14:09:41.475Z,68.30
2018-04-15T14:12:09.035Z,62.07
2018-04-15T14:14:37.142Z,72.57
2018-04-15T14:17:04.699Z,72.90
2018-04-15T14:19:32.264Z,71.03
2018-04-15T14:21:59.922Z,66.30
2018-04-15T14:24:27.491Z,69.00
2018-04-15T14:26:55.056Z,75.67
2018-04-15T14:29:23.362Z,70.47
2018-04-15T14:31:51.824Z,75.40
2018-04-15T14:34:19.455Z,85.47
2018-04-15T14:36:47.355Z,76.63
2018-04-15T14:39:14.911Z,68.20
2018-04-15T14:41:43.037Z,63.23
2018-04-15T14:44:10.655Z,70.97
2018-04-15T14:46:38.744Z,66.60
2018-04-15T14:49:07.129Z,72.70
2018-04-15T14:51:35.598Z,64.77
2018-04-15T14:54:04.036Z,68.90
2018-04-15T14:56:32.003Z,62.57
2018-04-15T14:59:01.555Z,67.80
2018-04-15T15:01:29.182Z,68.47
2018-04-15T15:03:57.580Z,62.97
2018-04-15T15:06:25.143Z,69.03
2018-04-15T15:08:52.718Z,64.53
2018-04-15T15:11:20.647Z,65.43
2018-04-15T15:13:48.951Z,70.70
2018-04-15T15:16:16.598Z,63.63
2018-04-15T15:18:44.159Z,64.00
2018-04-15T15:21:11.847Z,65.70
2018-04-15T15:23:39.407Z,58.47
2018-04-15T15:26:07.227Z,64.07
2018-04-15T15:28:35.464Z,64.07
2018-04-15T15:31:03.025Z,58.93
2018-04-15T15:33:31.419Z,60.63
2018-04-15T15:35:58.983Z,58.53
2018-04-15T15:38:26.595Z,62.63
2018-04-15T15:40:56.419Z,59.40
2018-04-15T15:43:24.064Z,61.83
2018-04-15T15:45:51.631Z,63.10
2018-04-15T15:48:19.745Z,61.03
2018-04-15T15:50:47.303Z,64.13
2018-04-15T15:53:16.183Z,67.67
2018-04-15T15:55:43.783Z,66.23
2018-04-15T15:58:12.146Z,65.80
2018-04-15T16:00:39.755Z,67.07
2018-04-15T16:03:08.126Z,59.60
2018-04-15T16:05:35.683Z,59.07
2018-04-15T16:08:04.411Z,64.33
2018-04-15T16:10:31.971Z,67.63
2018-04-15T16:12:59.538Z,57.40
2018-04-15T16:15:27.472Z,60.63
2018-04-15T16:17:56.079Z,70.27
2018-04-15T16:20:23.706Z,74.63
2018-04-15T16:22:51.583Z,82.13
2018-04-15T16:25:19.142Z,76.63
2018-04-15T16:27:48.056Z,71.63
2018-04-15T16:30:16.861Z,74.87
2018-04-15T16:32:44.970Z,83.27
2018-04-15T16:35:12.660Z,81.73
2018-04-15T16:37:40.959Z,79.47
2018-04-15T16:40:08.584Z,86.77
2018-04-15T16:42:37.188Z,77.90
2018-04-15T16:45:04.755Z,83.60
2018-04-15T16:47:32.439Z,80.57
2018-04-15T16:50:01.087Z,75.50
2018-04-15T16:52:29.617Z,73.63
2018-04-15T16:54:57.372Z,73.07
2018-04-15T16:57:24.986Z,85.93
2018-04-15T16:59:53.049Z,79.23
2018-04-15T17:02:21.118Z,86.60
2018-04-15T17:04:48.716Z,84.60
2018-04-15T17:07:16.271Z,81.40
2018-04-15T17:09:43.878Z,91.93
2018-04-15T17:12:13.102Z,69.37
2018-04-15T17:14:40.715Z,79.53
2018-04-15T17:17:08.274Z,75.17
2018-04-15T17:19:36.653Z,74.77
2018-04-15T17:22:05.927Z,76.67
2018-04-15T17:24:33.882Z,74.73
2018-04-15T17:27:01.950Z,67.80
2018-04-15T17:29:29.755Z,79.13
2018-04-15T17:31:57.369Z,78.00
2018-04-15T17:34:24.933Z,78.17
2018-04-15T17:36:53.123Z,83.17
2018-04-15T17:39:23.348Z,84.50
2018-04-15T17:41:51.708Z,79.43
2018-04-15T17:44:20.090Z,79.60
2018-04-15T17:46:48.675Z,79.20
2018-04-15T17:49:16.231Z,75.37
2018-04-15T17:51:43.828Z,77.37
2018-04-15T17:54:12.406Z,75.67
2018-04-15T17:56:41.213Z,69.83
2018-04-15T17:59:08.790Z,85.43
2018-04-15T18:01:36.720Z,66.40
2018-04-15T18:04:04.836Z,73.13
2018-04-15T18:06:32.647Z,71.20
2018-04-15T18:09:01.694Z,75.07
2018-04-15T18:11:29.683Z,69.05
2018-04-15T18:13:57.418Z,70.87
2018-04-15T18:16:26.084Z,72.20
2018-04-15T18:18:53.707Z,65.93
2018-04-15T18:21:22.584Z,72.17
2018-04-15T18:23:50.713Z,75.67
2018-04-15T18:26:18.408Z,67.03
2018-04-15T18:28:46.289Z,68.57
2018-04-15T18:31:14.371Z,63.87
2018-04-15T18:33:42.431Z,76.87
2018-04-15T18:36:10.266Z,77.70
2018-04-15T18:38:38.218Z,76.13
2018-04-15T18:41:06.379Z,73.07
2018-04-15T18:43:33.980Z,71.10
2018-04-15T18:46:01.592Z,66.33
2018-04-15T18:48:30.583Z,76.27
2018-04-15T18:50:59.900Z,69.93
2018-04-15T18:53:29.827Z,72.33
2018-04-15T18:55:58.843Z,69.60
2018-04-15T18:58:28.272Z,79.73
2018-04-15T19:00:56.161Z,67.30
2018-04-15T19:03:23.788Z,78.40
2018-04-15T19:05:51.408Z,79.13
2018-04-15T19:08:19.224Z,76.20
2018-04-15T19:10:47.972Z,77.93
2018-04-15T19:13:16.330Z,76.80
2018-04-15T19:15:44.766Z,73.90
2018-04-15T19:18:15.124Z,77.03
2018-04-15T19:20:42.847Z,77.00
2018-04-15T19:23:10.935Z,67.40
2018-04-15T19:25:39.183Z,73.33
2018-04-15T19:28:07.231Z,78.10
2018-04-15T19:30:35.278Z,76.23
2018-04-15T19:33:03.247Z,82.27
2018-04-15T19:35:32.040Z,82.03
2018-04-15T19:38:00.581Z,74.37
2018-04-15T19:40:29.012Z,79.83
2018-04-15T19:42:58.466Z,80.53
2018-04-15T19:45:28.378Z,76.20
2018-04-15T19:47:56.007Z,85.57
2018-04-15T19:50:24.008Z,78.37
2018-04-15T19:52:52.244Z,75.97
2018-04-15T19:55:19.883Z,90.97
2018-04-15T19:57:47.444Z,86.00
2018-04-15T20:00:15.558Z,86.60
2018-04-15T20:02:43.441Z,79.30
2018-04-15T20:05:11.804Z,82.20
2018-04-15T20:07:39.375Z,73.93
2018-04-15T20:10:06.941Z,91.80
2018-04-15T20:12:34.994Z,76.83
2018-04-15T20:15:03.031Z,88.07
2018-04-15T20:17:31.556Z,83.30
2018-04-15T20:19:59.631Z,89.00
2018-04-15T20:22:27.998Z,80.83
2018-04-15T20:24:55.963Z,88.07
2018-04-15T20:27:23.867Z,80.03
2018-04-15T20:29:51.427Z,72.17
2018-04-15T20:32:19.003Z,79.77
2018-04-15T20:34:47.276Z,77.10
2018-04-15T20:37:14.839Z,79.07
2018-04-15T20:39:43.590Z,79.53
2018-04-15T20:42:11.332Z,76.47
2018-04-15T20:44:39.616Z,81.47
2018-04-15T20:47:07.839Z,82.00
2018-04-15T20:49:36.020Z,82.40
2018-04-15T20:52:03.591Z,78.77
2018-04-15T20:54:31.190Z,83.30
2018-04-15T20:56:58.978Z,81.83
2018-04-15T20:59:26.960Z,74.77
2018-04-15T21:01:55.166Z,93.13
2018-04-15T21:04:24.991Z,78.50
2018-04-15T21:06:52.574Z,76.00
2018-04-15T21:09:20.195Z,77.47
2018-04-15T21:11:48.055Z,76.50
2018-04-15T21:14:15.627Z,74.57
2018-04-15T21:16:44.392Z,76.87
2018-04-15T21:19:12.007Z,73.30
2018-04-15T21:21:39.662Z,78.43
2018-04-15T21:24:07.399Z,75.97
2018-04-15T21:26:34.958Z,80.17
2018-04-15T21:29:03.522Z,81.80
2018-04-15T21:31:31.636Z,83.97
2018-04-15T21:33:59.214Z,80.43
2018-04-15T21:36:28.268Z,80.37
2018-04-15T21:38:55.848Z,82.30
2018-04-15T21:41:23.979Z,80.10
2018-04-15T21:43:51.590Z,81.67
2018-04-15T21:46:19.421Z,79.40
2018-04-15T21:48:47.062Z,77.37
2018-04-15T21:51:15.366Z,82.97
2018-04-15T21:53:42.978Z,94.83
2018-04-15T21:56:11.074Z,79.67
2018-04-15T21:58:39.143Z,84.00
2018-04-15T22:01:07.190Z,83.33
2018-04-15T22:03:34.822Z,91.47
2018-04-15T22:06:02.368Z,76.03
2018-04-15T22:08:30.761Z,79.67
2018-04-15T22:10:58.593Z,81.50
2018-04-15T22:13:26.597Z,90.03
2018-04-15T22:15:54.201Z,85.17
2018-04-15T22:18:21.892Z,86.03
2018-04-15T22:20:49.504Z,79.07
2018-04-15T22:23:17.650Z,81.30
2018-04-15T22:25:45.274Z,82.77
2018-04-15T22:28:12.835Z,79.30
2018-04-15T22:30:41.349Z,75.10
2018-04-15T22:33:09.485Z,77.73
2018-04-15T22:35:37.551Z,77.60
2018-04-15T22:38:05.495Z,75.83
2018-04-15T22:40:33.334Z,77.63
2018-04-15T22:43:00.898Z,71.13
2018-04-15T22:45:28.504Z,76.60
2018-04-15T22:48:01.584Z,71.63
2018-04-15T22:50:34.651Z,74.90
2018-04-15T22:53:02.269Z,77.43
2018-04-15T22:55:30.251Z,81.27
2018-04-15T22:57:57.901Z,73.57
2018-04-15T23:00:25.462Z,74.23
2018-04-15T23:02:54.552Z,76.57
2018-04-15T23:05:22.735Z,72.13
2018-04-15T23:07:50.295Z,74.50
2018-04-15T23:10:18.546Z,78.13
2018-04-15T23:12:46.614Z,73.00
2018-04-15T23:15:14.704Z,71.67
2018-04-15T23:17:42.342Z,68.93
2018-04-15T23:20:09.933Z,66.73
2018-04-15T23:22:37.533Z,75.13
2018-04-15T23:25:05.131Z,68.10
2018-04-15T23:27:32.695Z,68.97
2018-04-15T23:30:00.512Z,70.07
2018-04-15T23:32:28.861Z,74.90
2018-04-15T23:34:56.681Z,67.60
2018-04-15T23:37:24.278Z,69.50
2018-04-15T23:39:51.902Z,69.00
2018-04-15T23:42:20.104Z,71.60
2018-04-15T23:44:47.669Z,69.30
2018-04-15T23:47:15.234Z,66.37
2018-04-15T23:49:43.103Z,64.10
2018-04-15T23:52:11.278Z,70.63
2018-04-15T23:54:38.835Z,67.77
2018-04-15T23:57:06.457Z,65.10
2018-04-15T23:59:34.041Z,72.63
