createdAt,value
2018-07-08T00:01:39.552Z,16.27
2018-07-08T00:04:09.138Z,16.20
2018-07-08T00:06:38.739Z,16.19
2018-07-08T00:09:08.680Z,16.03
2018-07-08T00:11:38.304Z,15.93
2018-07-08T00:14:07.963Z,15.85
2018-07-08T00:16:37.525Z,15.77
2018-07-08T00:19:07.436Z,15.74
2018-07-08T00:21:36.945Z,15.69
2018-07-08T00:24:06.576Z,15.63
2018-07-08T00:26:36.138Z,15.60
2018-07-08T00:29:05.888Z,15.68
2018-07-08T00:31:35.511Z,15.70
2018-07-08T00:34:05.318Z,15.57
2018-07-08T00:36:34.922Z,15.59
2018-07-08T00:39:05.403Z,15.63
2018-07-08T00:41:34.931Z,15.55
2018-07-08T00:44:04.566Z,15.66
2018-07-08T00:46:34.184Z,15.66
2018-07-08T00:49:03.856Z,15.68
2018-07-08T00:51:33.417Z,15.55
2018-07-08T00:54:03.458Z,15.46
2018-07-08T00:56:32.990Z,15.34
2018-07-08T00:59:02.500Z,15.24
2018-07-08T01:01:32.108Z,15.24
2018-07-08T01:04:01.752Z,15.24
2018-07-08T01:06:32.273Z,15.14
2018-07-08T01:09:01.891Z,14.96
2018-07-08T01:11:31.602Z,14.83
2018-07-08T01:14:01.234Z,14.76
2018-07-08T01:16:30.784Z,14.75
2018-07-08T01:19:00.384Z,14.69
2018-07-08T01:21:29.876Z,14.68
2018-07-08T01:23:59.418Z,14.67
2018-07-08T01:26:29.149Z,14.59
2018-07-08T01:28:58.746Z,14.51
2018-07-08T01:31:28.250Z,14.47
2018-07-08T01:33:57.882Z,14.49
2018-07-08T01:36:27.403Z,14.54
2018-07-08T01:38:56.889Z,14.60
2018-07-08T01:41:26.424Z,14.68
2018-07-08T01:43:56.023Z,14.68
2018-07-08T01:46:25.495Z,14.59
2018-07-08T01:48:55.144Z,14.56
2018-07-08T01:51:24.645Z,14.55
2018-07-08T01:53:54.507Z,14.55
2018-07-08T01:56:24.411Z,14.54
2018-07-08T01:58:54.206Z,14.48
2018-07-08T02:01:23.669Z,14.49
2018-07-08T02:03:53.652Z,14.54
2018-07-08T02:06:23.401Z,14.57
2018-07-08T02:08:53.087Z,14.50
2018-07-08T02:11:23.060Z,14.45
2018-07-08T02:13:54.977Z,14.43
2018-07-08T02:16:24.724Z,14.42
2018-07-08T02:18:54.469Z,14.41
2018-07-08T02:21:24.164Z,14.40
2018-07-08T02:23:53.656Z,14.42
2018-07-08T02:26:23.205Z,14.45
2018-07-08T02:28:52.846Z,14.42
2018-07-08T02:31:22.534Z,14.40
2018-07-08T02:33:52.218Z,14.35
2018-07-08T02:36:21.981Z,14.28
2018-07-08T02:38:51.858Z,14.30
2018-07-08T02:41:21.402Z,14.32
2018-07-08T02:43:51.256Z,14.33
2018-07-08T02:46:21.006Z,14.34
2018-07-08T02:48:50.734Z,14.29
2018-07-08T02:51:20.330Z,14.23
2018-07-08T02:53:49.848Z,14.20
2018-07-08T02:56:19.356Z,14.25
2018-07-08T02:58:49.968Z,14.36
2018-07-08T03:01:19.599Z,14.41
2018-07-08T03:03:49.494Z,14.42
2018-07-08T03:06:19.045Z,14.43
2018-07-08T03:08:48.544Z,14.49
2018-07-08T03:11:18.504Z,14.60
2018-07-08T03:13:48.127Z,14.65
2018-07-08T03:16:17.646Z,14.68
2018-07-08T03:18:47.201Z,14.65
2018-07-08T03:21:16.827Z,14.66
2018-07-08T03:23:46.554Z,14.71
2018-07-08T03:26:17.058Z,14.75
2018-07-08T03:28:46.551Z,14.83
2018-07-08T03:31:16.122Z,14.88
2018-07-08T03:33:45.704Z,14.90
2018-07-08T03:36:15.222Z,14.93
2018-07-08T03:38:44.865Z,14.95
2018-07-08T03:41:14.427Z,15.02
2018-07-08T03:43:44.013Z,15.23
2018-07-08T03:46:13.515Z,15.41
2018-07-08T03:48:43.106Z,15.58
2018-07-08T03:51:12.630Z,15.79
2018-07-08T03:53:42.167Z,15.91
2018-07-08T03:56:12.671Z,16.10
2018-07-08T03:58:42.161Z,16.26
2018-07-08T04:01:11.822Z,16.49
2018-07-08T04:03:41.303Z,16.62
2018-07-08T04:06:10.871Z,16.65
2018-07-08T04:08:40.423Z,16.71
2018-07-08T04:11:10.303Z,16.76
2018-07-08T04:13:39.958Z,16.86
2018-07-08T04:16:10.669Z,16.98
2018-07-08T04:18:40.237Z,17.15
2018-07-08T04:21:09.797Z,17.29
2018-07-08T04:23:39.350Z,17.42
2018-07-08T04:26:08.924Z,17.55
2018-07-08T04:28:38.468Z,17.72
2018-07-08T04:31:08.231Z,17.87
2018-07-08T04:33:37.773Z,17.98
2018-07-08T04:36:08.290Z,18.10
2018-07-08T04:38:37.792Z,18.24
2018-07-08T04:41:07.446Z,18.47
2018-07-08T04:43:36.996Z,18.66
2018-07-08T04:46:06.653Z,18.82
2018-07-08T04:48:36.186Z,18.92
2018-07-08T04:51:05.989Z,19.02
2018-07-08T04:53:35.538Z,19.08
2018-07-08T04:56:05.120Z,19.14
2018-07-08T04:58:34.699Z,19.20
2018-07-08T05:01:04.254Z,19.27
2018-07-08T05:03:33.812Z,19.37
2018-07-08T05:06:03.342Z,19.46
2018-07-08T05:08:32.827Z,19.54
2018-07-08T05:11:02.418Z,19.67
2018-07-08T05:13:31.975Z,19.78
2018-07-08T05:16:01.457Z,19.93
2018-07-08T05:18:31.010Z,19.95
2018-07-08T05:21:00.589Z,20.01
2018-07-08T05:23:30.229Z,20.07
2018-07-08T05:25:59.836Z,20.15
2018-07-08T05:28:29.333Z,20.21
2018-07-08T05:30:58.903Z,20.35
2018-07-08T05:33:28.543Z,20.50
2018-07-08T05:35:58.082Z,20.70
2018-07-08T05:38:27.709Z,20.91
2018-07-08T05:40:57.337Z,21.02
2018-07-08T05:43:26.918Z,21.12
2018-07-08T05:45:56.459Z,21.31
2018-07-08T05:48:26.028Z,21.47
2018-07-08T05:50:55.790Z,21.62
2018-07-08T05:53:25.319Z,21.64
2018-07-08T05:55:54.802Z,21.59
2018-07-08T05:58:24.473Z,21.51
2018-07-08T06:00:53.961Z,21.49
2018-07-08T06:03:23.523Z,21.49
2018-07-08T06:05:53.113Z,21.61
2018-07-08T06:08:22.727Z,21.70
2018-07-08T06:10:52.344Z,21.83
2018-07-08T06:13:22.177Z,22.03
2018-07-08T06:15:51.740Z,22.03
2018-07-08T06:18:21.247Z,22.01
2018-07-08T06:20:50.919Z,22.02
2018-07-08T06:23:20.469Z,22.08
2018-07-08T06:25:50.017Z,22.21
2018-07-08T06:28:19.856Z,22.25
2018-07-08T06:30:49.572Z,22.09
2018-07-08T06:33:19.142Z,22.17
2018-07-08T06:35:48.757Z,22.18
2018-07-08T06:38:18.330Z,22.18
2018-07-08T06:40:47.859Z,22.27
2018-07-08T06:43:17.647Z,22.40
2018-07-08T06:45:47.171Z,22.56
2018-07-08T06:48:16.728Z,22.62
2018-07-08T06:50:46.311Z,22.66
2018-07-08T06:53:15.901Z,22.60
2018-07-08T06:55:45.475Z,22.68
2018-07-08T06:58:15.011Z,22.67
2018-07-08T07:00:44.514Z,22.75
2018-07-08T07:03:14.104Z,22.76
2018-07-08T07:05:43.744Z,22.65
2018-07-08T07:08:13.225Z,22.57
2018-07-08T07:10:42.795Z,22.56
2018-07-08T07:13:12.549Z,22.61
2018-07-08T07:15:42.098Z,22.67
2018-07-08T07:18:11.752Z,22.60
2018-07-08T07:20:41.320Z,22.54
2018-07-08T07:23:10.809Z,22.50
2018-07-08T07:25:40.373Z,22.46
2018-07-08T07:28:09.932Z,22.42
2018-07-08T07:30:39.492Z,22.48
2018-07-08T07:33:09.216Z,22.51
2018-07-08T07:35:38.796Z,22.57
2018-07-08T07:38:08.356Z,22.63
2018-07-08T07:40:37.847Z,22.66
2018-07-08T07:43:07.458Z,22.61
2018-07-08T07:45:36.914Z,22.65
2018-07-08T07:48:06.780Z,22.68
2018-07-08T07:50:36.432Z,22.68
2018-07-08T07:53:06.062Z,22.64
2018-07-08T07:55:35.603Z,22.61
2018-07-08T07:58:05.392Z,22.64
2018-07-08T08:00:34.917Z,22.61
2018-07-08T08:03:04.812Z,22.78
2018-07-08T08:05:34.363Z,22.87
2018-07-08T08:08:03.987Z,22.91
2018-07-08T08:10:33.511Z,22.79
2018-07-08T08:13:03.206Z,22.83
2018-07-08T08:15:32.783Z,22.87
2018-07-08T08:18:02.406Z,22.88
2018-07-08T08:20:32.057Z,22.86
2018-07-08T08:23:01.593Z,22.91
2018-07-08T08:25:31.094Z,22.90
2018-07-08T08:28:00.713Z,22.81
2018-07-08T08:30:30.437Z,22.67
2018-07-08T08:33:00.137Z,22.66
2018-07-08T08:35:29.687Z,22.73
2018-07-08T08:38:03.107Z,22.72
2018-07-08T08:40:34.855Z,22.87
2018-07-08T08:43:04.549Z,23.13
2018-07-08T08:45:34.200Z,23.26
2018-07-08T08:48:03.900Z,23.41
2018-07-08T08:50:33.654Z,23.57
2018-07-08T08:53:03.341Z,23.75
2018-07-08T08:55:32.917Z,23.89
2018-07-08T08:58:02.656Z,23.98
2018-07-08T09:00:32.297Z,24.11
2018-07-08T09:03:01.877Z,24.12
2018-07-08T09:05:31.530Z,24.13
2018-07-08T09:08:01.139Z,24.13
2018-07-08T09:10:30.669Z,23.98
2018-07-08T09:13:00.269Z,23.90
2018-07-08T09:15:29.810Z,23.87
2018-07-08T09:17:59.483Z,23.60
2018-07-08T09:20:29.013Z,23.38
2018-07-08T09:22:58.593Z,23.17
2018-07-08T09:25:28.186Z,23.13
2018-07-08T09:27:57.836Z,23.13
2018-07-08T09:30:27.357Z,23.36
2018-07-08T09:32:57.265Z,23.48
2018-07-08T09:35:26.807Z,23.89
2018-07-08T09:37:56.399Z,24.12
2018-07-08T09:40:25.969Z,24.36
2018-07-08T09:42:55.549Z,24.40
2018-07-08T09:45:25.121Z,24.51
2018-07-08T09:47:54.663Z,24.38
2018-07-08T09:50:24.203Z,24.29
2018-07-08T09:52:53.803Z,24.10
2018-07-08T09:55:23.431Z,24.25
2018-07-08T09:57:52.952Z,24.28
2018-07-08T10:00:22.548Z,24.27
2018-07-08T10:02:52.187Z,24.18
2018-07-08T10:05:21.710Z,24.33
2018-07-08T10:07:51.223Z,23.98
2018-07-08T10:10:20.917Z,23.97
2018-07-08T10:12:50.483Z,24.10
2018-07-08T10:15:20.113Z,24.44
2018-07-08T10:17:49.801Z,24.74
2018-07-08T10:20:19.424Z,24.92
2018-07-08T10:22:48.970Z,24.76
2018-07-08T10:25:18.605Z,25.07
2018-07-08T10:28:22.147Z,25.03
2018-07-08T10:30:52.088Z,25.01
2018-07-08T10:33:21.810Z,25.28
2018-07-08T10:36:04.250Z,25.84
2018-07-08T10:38:34.001Z,25.93
2018-07-08T10:41:03.635Z,26.01
2018-07-08T10:43:33.184Z,25.99
2018-07-08T10:46:02.877Z,26.16
2018-07-08T10:48:32.576Z,26.11
2018-07-08T10:51:02.268Z,25.76
2018-07-08T10:53:31.816Z,25.49
2018-07-08T10:56:01.535Z,25.42
2018-07-08T10:58:31.201Z,25.40
2018-07-08T11:01:01.946Z,25.51
2018-07-08T11:03:31.742Z,25.75
2018-07-08T11:06:01.380Z,26.06
2018-07-08T11:08:30.985Z,25.73
2018-07-08T11:11:00.593Z,25.49
2018-07-08T11:13:30.392Z,25.45
2018-07-08T11:15:59.973Z,25.78
2018-07-08T11:18:29.646Z,26.24
2018-07-08T11:20:59.332Z,26.61
2018-07-08T11:23:28.896Z,26.90
2018-07-08T11:25:58.609Z,27.02
2018-07-08T11:28:28.316Z,27.28
2018-07-08T11:30:57.936Z,27.68
2018-07-08T11:33:27.758Z,27.77
2018-07-08T11:35:57.350Z,28.32
2018-07-08T11:38:26.985Z,28.30
2018-07-08T11:40:56.503Z,28.85
2018-07-08T11:43:26.272Z,29.51
2018-07-08T11:45:55.854Z,30.17
2018-07-08T11:48:25.415Z,30.47
2018-07-08T11:50:55.110Z,31.06
2018-07-08T11:53:24.704Z,31.65
2018-07-08T11:55:54.357Z,31.81
2018-07-08T11:58:23.967Z,30.70
2018-07-08T12:00:53.583Z,29.58
2018-07-08T12:03:23.247Z,28.48
2018-07-08T12:05:52.799Z,28.07
2018-07-08T12:08:22.353Z,28.52
2018-07-08T12:10:51.933Z,29.20
2018-07-08T12:13:21.664Z,29.61
2018-07-08T12:15:51.287Z,30.36
2018-07-08T12:18:20.943Z,30.54
2018-07-08T12:20:50.434Z,30.43
2018-07-08T12:23:20.072Z,30.38
2018-07-08T12:25:49.627Z,30.04
2018-07-08T12:28:19.233Z,30.15
2018-07-08T12:30:49.939Z,29.36
2018-07-08T12:33:19.546Z,29.51
2018-07-08T12:35:49.423Z,29.99
2018-07-08T12:38:18.913Z,30.19
2018-07-08T12:40:48.461Z,30.33
2018-07-08T12:43:18.067Z,30.52
2018-07-08T12:45:47.746Z,30.64
2018-07-08T12:48:17.263Z,30.60
2018-07-08T12:50:46.845Z,30.81
2018-07-08T12:53:16.545Z,31.11
2018-07-08T12:55:46.214Z,30.71
2018-07-08T12:58:15.781Z,30.62
2018-07-08T13:00:45.451Z,30.47
2018-07-08T13:03:14.991Z,30.73
2018-07-08T13:05:44.617Z,30.92
2018-07-08T13:08:14.251Z,30.67
2018-07-08T13:10:43.866Z,30.14
2018-07-08T13:13:13.465Z,30.29
2018-07-08T13:15:43.094Z,30.52
2018-07-08T13:18:13.668Z,30.31
2018-07-08T13:20:43.345Z,30.47
2018-07-08T13:23:12.966Z,30.63
2018-07-08T13:25:42.520Z,30.43
2018-07-08T13:28:12.119Z,30.32
2018-07-08T13:30:41.616Z,30.66
2018-07-08T13:33:11.154Z,30.59
2018-07-08T13:35:40.730Z,30.67
2018-07-08T13:38:11.282Z,30.88
2018-07-08T13:40:40.802Z,31.34
2018-07-08T13:43:10.478Z,30.94
2018-07-08T13:45:40.132Z,30.62
2018-07-08T13:48:10.307Z,31.08
2018-07-08T13:50:40.620Z,30.92
2018-07-08T13:53:10.440Z,30.87
2018-07-08T14:00:22.131Z,30.76
2018-07-08T14:02:52.255Z,31.31
2018-07-08T14:05:21.993Z,31.37
2018-07-08T14:07:51.902Z,31.55
2018-07-08T14:10:21.906Z,31.55
2018-07-08T14:12:51.543Z,31.56
2018-07-08T14:15:21.526Z,31.75
2018-07-08T14:17:51.185Z,31.78
2018-07-08T14:20:21.097Z,31.26
2018-07-08T14:22:50.876Z,30.09
2018-07-08T14:25:20.580Z,29.04
2018-07-08T14:27:50.385Z,28.36
2018-07-08T14:30:20.524Z,27.91
2018-07-08T14:32:50.425Z,27.92
2018-07-08T14:35:20.322Z,27.66
2018-07-08T14:37:50.233Z,27.31
2018-07-08T14:40:20.236Z,27.25
2018-07-08T14:42:50.284Z,27.23
2018-07-08T14:45:20.316Z,28.15
2018-07-08T14:47:50.069Z,28.21
2018-07-08T14:50:19.707Z,27.90
2018-07-08T14:52:49.672Z,28.58
2018-07-08T14:55:19.642Z,29.39
2018-07-08T14:57:50.701Z,30.19
2018-07-08T15:00:20.844Z,30.38
2018-07-08T15:02:50.821Z,30.11
2018-07-08T15:05:20.764Z,29.75
2018-07-08T15:07:50.575Z,29.79
2018-07-08T15:10:20.715Z,30.26
2018-07-08T15:12:50.815Z,30.78
2018-07-08T15:15:20.856Z,30.27
2018-07-08T15:17:50.610Z,29.49
2018-07-08T15:20:20.706Z,29.40
2018-07-08T15:22:50.691Z,29.00
2018-07-08T15:25:20.642Z,28.93
2018-07-08T15:27:50.821Z,28.86
2018-07-08T15:30:20.798Z,29.15
2018-07-08T15:32:50.650Z,29.39
2018-07-08T15:35:20.536Z,29.06
2018-07-08T15:37:50.515Z,29.22
2018-07-08T15:40:20.358Z,29.61
2018-07-08T15:42:51.139Z,31.00
2018-07-08T15:45:21.109Z,31.11
2018-07-08T15:47:51.081Z,31.92
2018-07-08T15:50:22.148Z,31.49
2018-07-08T15:52:52.021Z,30.67
2018-07-08T15:55:22.369Z,30.68
2018-07-08T15:57:52.952Z,30.66
2018-07-08T16:00:22.831Z,31.01
2018-07-08T16:02:52.916Z,30.73
2018-07-08T16:05:22.752Z,29.99
2018-07-08T16:07:52.749Z,29.34
2018-07-08T16:10:22.636Z,28.80
2018-07-08T16:12:52.757Z,28.35
2018-07-08T16:15:22.551Z,29.55
2018-07-08T16:17:52.628Z,29.91
2018-07-08T16:20:22.461Z,31.17
2018-07-08T16:22:52.471Z,32.23
2018-07-08T16:25:22.506Z,32.98
2018-07-08T16:27:52.652Z,33.32
2018-07-08T16:30:22.393Z,33.54
2018-07-08T16:32:52.424Z,33.19
2018-07-08T16:35:22.478Z,32.53
2018-07-08T16:37:52.257Z,32.82
2018-07-08T16:40:22.285Z,32.79
2018-07-08T16:42:52.241Z,33.15
2018-07-08T16:45:22.047Z,32.86
2018-07-08T16:47:51.959Z,33.26
2018-07-08T16:50:21.997Z,33.40
2018-07-08T16:52:51.852Z,33.33
2018-07-08T16:55:21.913Z,33.45
2018-07-08T16:57:51.901Z,33.43
2018-07-08T17:00:22.185Z,33.44
2018-07-08T17:02:52.234Z,33.19
2018-07-08T17:05:22.158Z,32.63
2018-07-08T17:07:52.156Z,32.23
2018-07-08T17:10:22.016Z,32.04
2018-07-08T17:12:51.818Z,31.77
2018-07-08T17:15:21.850Z,31.54
2018-07-08T17:17:52.091Z,31.91
2018-07-08T17:20:22.161Z,31.76
2018-07-08T17:22:52.423Z,31.17
2018-07-08T17:25:22.340Z,30.48
2018-07-08T17:27:52.243Z,30.64
2018-07-08T17:30:22.176Z,30.67
2018-07-08T17:32:52.499Z,30.56
2018-07-08T17:35:22.563Z,30.20
2018-07-08T17:37:52.828Z,29.70
2018-07-08T17:40:23.070Z,29.35
2018-07-08T17:42:53.198Z,29.03
2018-07-08T17:45:23.203Z,28.92
2018-07-08T17:47:53.124Z,28.76
2018-07-08T17:50:22.964Z,28.60
2018-07-08T17:52:52.983Z,28.57
2018-07-08T17:55:22.923Z,28.48
2018-07-08T17:57:53.576Z,28.49
2018-07-08T18:00:23.742Z,28.43
2018-07-08T18:02:53.645Z,28.43
2018-07-08T18:05:24.045Z,28.40
2018-07-08T18:07:53.917Z,28.33
2018-07-08T18:10:23.760Z,28.19
2018-07-08T18:13:00.589Z,27.92
2018-07-08T18:15:30.652Z,27.65
2018-07-08T18:18:00.669Z,27.33
2018-07-08T18:20:30.615Z,27.06
2018-07-08T18:23:00.460Z,26.72
2018-07-08T18:25:30.312Z,26.43
2018-07-08T18:28:00.451Z,26.06
2018-07-08T18:30:30.439Z,25.84
2018-07-08T18:33:00.535Z,25.64
2018-07-08T18:35:31.758Z,25.44
2018-07-08T18:38:01.728Z,25.19
2018-07-08T18:40:31.559Z,24.93
2018-07-08T18:43:01.650Z,24.73
2018-07-08T18:45:31.521Z,24.51
2018-07-08T18:48:01.422Z,24.37
2018-07-08T18:50:31.434Z,24.28
2018-07-08T18:53:01.436Z,24.14
2018-07-08T18:55:31.184Z,24.08
2018-07-08T18:58:01.034Z,23.99
2018-07-08T19:00:30.965Z,23.90
2018-07-08T19:03:00.758Z,23.85
2018-07-08T19:05:30.669Z,23.79
2018-07-08T19:08:00.658Z,23.69
2018-07-08T19:10:30.748Z,23.55
2018-07-08T19:13:00.704Z,23.38
2018-07-08T19:15:30.559Z,23.21
2018-07-08T19:18:00.435Z,23.01
2018-07-08T19:20:30.362Z,22.87
2018-07-08T19:23:00.243Z,22.77
2018-07-08T19:25:30.175Z,22.71
2018-07-08T19:28:00.188Z,22.66
2018-07-08T19:30:30.234Z,22.53
2018-07-08T19:33:00.367Z,22.42
2018-07-08T19:35:30.474Z,22.33
2018-07-08T19:38:00.663Z,22.15
2018-07-08T19:40:30.857Z,22.08
2018-07-08T19:43:01.094Z,21.98
2018-07-08T19:45:31.240Z,21.83
2018-07-08T19:48:01.321Z,21.75
2018-07-08T19:50:31.235Z,21.74
2018-07-08T19:53:01.232Z,21.71
2018-07-08T19:55:31.234Z,21.68
2018-07-08T19:58:01.075Z,21.65
2018-07-08T20:00:30.888Z,21.57
2018-07-08T20:03:01.122Z,21.51
2018-07-08T20:05:32.480Z,21.46
2018-07-08T20:08:02.571Z,21.39
2018-07-08T20:10:33.804Z,21.35
2018-07-08T20:13:03.671Z,21.29
2018-07-08T20:15:33.560Z,21.29
2018-07-08T20:18:03.439Z,21.19
2018-07-08T20:20:33.764Z,21.14
2018-07-08T20:23:03.634Z,21.13
2018-07-08T20:25:33.757Z,21.12
2018-07-08T20:28:03.635Z,21.04
2018-07-08T20:30:33.597Z,20.81
2018-07-08T20:33:04.797Z,20.65
2018-07-08T20:35:36.921Z,20.51
2018-07-08T20:38:07.141Z,20.34
2018-07-08T20:40:37.324Z,20.20
2018-07-08T20:43:07.405Z,20.23
2018-07-08T20:45:37.397Z,20.26
2018-07-08T20:48:07.125Z,20.27
2018-07-08T20:50:37.059Z,20.22
2018-07-08T20:53:06.805Z,20.16
2018-07-08T20:55:36.576Z,20.09
2018-07-08T20:58:06.582Z,20.03
2018-07-08T21:00:36.464Z,19.99
2018-07-08T21:03:06.367Z,19.95
2018-07-08T21:05:36.199Z,19.91
2018-07-08T21:08:06.344Z,19.90
2018-07-08T21:10:36.577Z,19.85
2018-07-08T21:13:06.326Z,19.79
2018-07-08T21:15:36.174Z,19.72
2018-07-08T21:18:06.467Z,19.66
2018-07-08T21:20:36.245Z,19.53
2018-07-08T21:23:06.173Z,19.35
2018-07-08T21:25:36.486Z,19.18
2018-07-08T21:28:06.592Z,19.12
2018-07-08T21:30:36.340Z,19.05
2018-07-08T21:33:06.241Z,18.99
2018-07-08T21:35:36.438Z,18.96
2018-07-08T21:38:06.351Z,18.88
2018-07-08T21:40:36.259Z,18.83
2018-07-08T21:43:06.054Z,18.77
2018-07-08T21:45:36.013Z,18.70
2018-07-08T21:48:05.863Z,18.61
2018-07-08T21:50:35.866Z,18.49
2018-07-08T21:53:05.946Z,18.47
2018-07-08T21:55:35.785Z,18.54
2018-07-08T21:58:06.049Z,18.49
2018-07-08T22:00:37.098Z,18.46
2018-07-08T22:03:06.892Z,18.47
2018-07-08T22:05:36.991Z,18.34
2018-07-08T22:08:06.811Z,18.25
2018-07-08T22:10:36.762Z,18.33
2018-07-08T22:13:06.750Z,18.39
2018-07-08T22:15:36.778Z,18.48
2018-07-08T22:18:06.872Z,18.36
2018-07-08T22:20:37.021Z,18.35
2018-07-08T22:23:07.014Z,18.26
2018-07-08T22:25:36.859Z,18.26
2018-07-08T22:28:06.629Z,18.31
2018-07-08T22:30:36.411Z,18.37
2018-07-08T22:33:06.524Z,18.40
2018-07-08T22:35:36.521Z,18.43
2018-07-08T22:38:06.373Z,18.42
2018-07-08T22:40:36.408Z,18.44
2018-07-08T22:43:06.361Z,18.54
2018-07-08T22:45:36.120Z,18.57
2018-07-08T22:48:05.862Z,18.59
2018-07-08T22:50:36.075Z,18.66
2018-07-08T22:53:06.112Z,18.59
2018-07-08T22:55:36.287Z,18.53
2018-07-08T22:58:06.316Z,18.44
2018-07-08T23:00:46.755Z,18.43
2018-07-08T23:03:57.123Z,18.49
2018-07-08T23:06:27.069Z,18.54
2018-07-08T23:08:56.925Z,18.55
2018-07-08T23:11:27.523Z,18.51
2018-07-08T23:13:58.116Z,18.49
2018-07-08T23:16:28.543Z,18.48
2018-07-08T23:18:58.381Z,18.47
2018-07-08T23:21:28.172Z,18.44
2018-07-08T23:23:58.042Z,18.37
2018-07-08T23:26:29.787Z,18.30
2018-07-08T23:28:59.676Z,18.24
2018-07-08T23:31:29.560Z,18.17
2018-07-08T23:33:59.363Z,18.11
2018-07-08T23:36:29.137Z,17.98
2018-07-08T23:38:59.310Z,17.94
2018-07-08T23:41:29.382Z,17.99
2018-07-08T23:43:59.350Z,17.98
2018-07-08T23:46:29.216Z,17.99
2018-07-08T23:49:00.176Z,18.00
2018-07-08T23:51:30.211Z,18.08
2018-07-08T23:54:00.279Z,18.04
2018-07-08T23:56:30.354Z,18.04
2018-07-08T23:59:00.217Z,18.06
