createdAt,value
2023-01-02T00:00:21.370Z,60.39
2023-01-02T00:02:50.204Z,60.29
2023-01-02T00:05:16.808Z,60.39
2023-01-02T00:07:43.471Z,60.26
2023-01-02T00:10:10.065Z,60.20
2023-01-02T00:12:36.434Z,60.55
2023-01-02T00:15:03.517Z,60.24
2023-01-02T00:17:29.898Z,60.58
2023-01-02T00:19:56.480Z,60.33
2023-01-02T00:22:22.962Z,60.50
2023-01-02T00:24:49.681Z,60.17
2023-01-02T00:27:16.054Z,60.54
2023-01-02T00:29:42.946Z,60.47
2023-01-02T00:32:09.288Z,60.55
2023-01-02T00:34:35.795Z,60.59
2023-01-02T00:37:02.206Z,60.37
2023-01-02T00:39:29.553Z,60.22
2023-01-02T00:41:56.055Z,60.35
2023-01-02T00:44:22.987Z,60.59
2023-01-02T00:46:49.787Z,60.42
2023-01-02T00:49:16.136Z,60.24
2023-01-02T00:51:42.608Z,60.27
2023-01-02T00:54:09.006Z,60.52
2023-01-02T00:56:35.595Z,60.38
2023-01-02T00:59:02.111Z,60.21
2023-01-02T01:01:28.641Z,60.28
2023-01-02T01:03:55.168Z,60.43
2023-01-02T01:06:22.044Z,60.22
2023-01-02T01:08:48.467Z,60.25
2023-01-02T01:11:15.418Z,60.36
2023-01-02T01:13:41.952Z,60.25
2023-01-02T01:16:08.809Z,60.45
2023-01-02T01:18:36.168Z,60.24
2023-01-02T01:21:02.684Z,60.37
2023-01-02T01:23:29.317Z,60.34
2023-01-02T01:25:55.668Z,60.46
2023-01-02T01:28:22.235Z,60.60
2023-01-02T01:30:48.775Z,60.32
2023-01-02T01:33:15.491Z,60.41
2023-01-02T01:35:42.107Z,60.10
2023-01-02T01:38:09.203Z,60.26
2023-01-02T01:40:35.699Z,60.52
2023-01-02T01:43:02.655Z,60.22
2023-01-02T01:45:29.503Z,60.47
2023-01-02T01:47:56.027Z,60.61
2023-01-02T01:50:23.018Z,60.21
2023-01-02T01:52:49.367Z,60.47
2023-01-02T01:55:15.708Z,60.29
2023-01-02T01:57:42.586Z,60.46
2023-01-02T02:00:09.119Z,60.48
2023-01-02T02:02:36.831Z,60.23
2023-01-02T02:05:03.464Z,60.52
2023-01-02T02:07:30.683Z,60.51
2023-01-02T02:09:57.562Z,60.41
2023-01-02T02:12:28.156Z,60.48
2023-01-02T02:14:55.036Z,60.16
2023-01-02T02:17:21.689Z,60.54
2023-01-02T02:19:48.301Z,60.41
2023-01-02T02:22:14.962Z,60.44
2023-01-02T02:24:41.564Z,60.51
2023-01-02T02:27:08.154Z,60.42
2023-01-02T02:29:34.562Z,60.33
2023-01-02T02:32:01.213Z,60.50
2023-01-02T02:34:27.820Z,60.19
2023-01-02T02:36:54.232Z,60.32
2023-01-02T02:39:20.873Z,60.48
2023-01-02T02:41:47.651Z,60.10
2023-01-02T02:44:14.719Z,60.29
2023-01-02T02:49:31.534Z,60.36
2023-01-02T02:51:58.341Z,60.46
2023-01-02T02:54:24.957Z,60.47
2023-01-02T02:56:51.654Z,60.13
2023-01-02T02:59:18.219Z,60.52
2023-01-02T03:01:44.695Z,60.44
2023-01-02T03:04:11.394Z,60.27
2023-01-02T03:06:37.709Z,60.23
2023-01-02T03:09:04.642Z,60.50
2023-01-02T03:11:31.028Z,60.47
2023-01-02T03:13:57.827Z,60.53
2023-01-02T03:16:24.770Z,60.20
2023-01-02T03:18:51.788Z,60.43
2023-01-02T03:21:18.497Z,60.23
2023-01-02T03:23:45.385Z,60.27
2023-01-02T03:26:12.065Z,60.48
2023-01-02T03:28:38.585Z,60.57
2023-01-02T03:31:05.857Z,60.50
2023-01-02T03:33:32.803Z,60.16
2023-01-02T03:35:59.724Z,60.37
2023-01-02T03:38:26.302Z,60.36
2023-01-02T03:40:53.635Z,60.32
2023-01-02T03:43:20.598Z,60.53
2023-01-02T03:45:47.810Z,60.42
2023-01-02T03:48:14.538Z,60.44
2023-01-02T03:50:40.858Z,60.27
2023-01-02T03:53:07.234Z,60.38
2023-01-02T03:55:33.725Z,60.15
2023-01-02T03:58:01.209Z,60.54
2023-01-02T04:00:27.536Z,60.15
2023-01-02T04:02:54.302Z,60.44
2023-01-02T04:05:20.818Z,60.42
2023-01-02T04:07:47.544Z,60.47
2023-01-02T04:10:14.228Z,60.18
2023-01-02T04:12:40.941Z,60.19
2023-01-02T04:15:07.615Z,60.33
2023-01-02T04:17:33.996Z,60.15
2023-01-02T04:20:00.529Z,60.26
2023-01-02T04:22:27.637Z,60.28
2023-01-02T04:24:54.476Z,60.28
2023-01-02T04:27:21.274Z,60.34
2023-01-02T04:29:47.803Z,60.07
2023-01-02T04:32:14.525Z,60.19
2023-01-02T04:34:40.833Z,60.16
2023-01-02T04:37:07.523Z,60.47
2023-01-02T04:39:34.067Z,60.11
2023-01-02T04:42:00.842Z,59.99
2023-01-02T04:44:27.959Z,60.10
2023-01-02T04:46:54.446Z,60.25
2023-01-02T04:49:21.114Z,60.45
2023-01-02T04:51:47.564Z,59.93
2023-01-02T04:54:14.088Z,60.04
2023-01-02T04:56:40.829Z,60.03
2023-01-02T04:59:08.346Z,60.41
2023-01-02T05:01:35.309Z,60.40
2023-01-02T05:04:01.808Z,60.41
2023-01-02T05:06:28.468Z,59.98
2023-01-02T05:08:54.784Z,60.34
2023-01-02T05:11:21.159Z,60.16
2023-01-02T05:13:47.918Z,60.22
2023-01-02T05:16:14.327Z,60.45
2023-01-02T05:18:41.084Z,60.13
2023-01-02T05:21:07.669Z,60.11
2023-01-02T05:23:34.180Z,60.18
2023-01-02T05:26:00.877Z,60.18
2023-01-02T05:28:27.437Z,60.34
2023-01-02T05:30:53.801Z,60.11
2023-01-02T05:33:20.146Z,60.38
2023-01-02T05:35:46.791Z,60.13
2023-01-02T05:38:13.719Z,60.28
2023-01-02T05:40:40.049Z,60.33
2023-01-02T05:43:06.706Z,60.07
2023-01-02T05:45:33.495Z,60.42
2023-01-02T05:48:00.482Z,60.37
2023-01-02T05:50:27.172Z,60.14
2023-01-02T05:52:54.065Z,60.09
2023-01-02T05:55:20.564Z,60.20
2023-01-02T05:57:47.357Z,60.17
2023-01-02T06:00:13.762Z,60.29
2023-01-02T06:02:47.062Z,60.19
2023-01-02T06:05:14.632Z,60.08
2023-01-02T06:07:41.207Z,60.05
2023-01-02T06:10:07.805Z,60.28
2023-01-02T06:12:34.124Z,60.28
2023-01-02T06:15:00.531Z,60.35
2023-01-02T06:17:27.719Z,60.32
2023-01-02T06:19:54.413Z,60.01
2023-01-02T06:22:21.020Z,60.11
2023-01-02T06:24:47.939Z,60.42
2023-01-02T06:27:14.721Z,60.57
2023-01-02T06:29:41.090Z,60.24
2023-01-02T06:32:07.988Z,60.45
2023-01-02T06:34:34.583Z,60.25
2023-01-02T06:37:04.581Z,60.31
2023-01-02T06:39:35.940Z,60.46
2023-01-02T06:42:02.575Z,60.03
2023-01-02T06:44:29.191Z,60.23
2023-01-02T06:46:55.940Z,60.29
2023-01-02T06:49:22.679Z,60.43
2023-01-02T06:51:49.413Z,60.14
2023-01-02T06:54:15.947Z,60.35
2023-01-02T06:56:42.391Z,60.15
2023-01-02T06:59:09.188Z,60.32
2023-01-02T07:01:35.624Z,59.97
2023-01-02T07:04:01.964Z,60.27
2023-01-02T07:06:28.706Z,60.18
2023-01-02T07:08:55.255Z,60.16
2023-01-02T07:11:21.561Z,60.25
2023-01-02T07:13:47.994Z,60.11
2023-01-02T07:16:14.821Z,60.03
2023-01-02T07:18:41.238Z,60.25
2023-01-02T07:21:07.903Z,59.93
2023-01-02T07:23:34.527Z,60.04
2023-01-02T07:26:01.146Z,60.26
2023-01-02T07:28:27.795Z,60.25
2023-01-02T07:30:55.033Z,60.26
2023-01-02T07:33:21.526Z,60.00
2023-01-02T07:35:47.874Z,60.11
2023-01-02T07:38:14.489Z,60.06
2023-01-02T07:40:41.269Z,60.10
2023-01-02T07:43:07.953Z,60.17
2023-01-02T07:45:34.294Z,60.15
2023-01-02T07:48:00.889Z,60.40
2023-01-02T07:50:27.778Z,60.25
2023-01-02T07:52:54.338Z,60.19
2023-01-02T07:55:21.169Z,60.18
2023-01-02T07:57:47.575Z,60.35
2023-01-02T08:00:13.954Z,60.35
2023-01-02T08:02:40.659Z,60.47
2023-01-02T08:05:07.820Z,60.63
2023-01-02T08:07:36.982Z,60.16
2023-01-02T08:10:07.439Z,60.11
2023-01-02T08:12:34.480Z,60.15
2023-01-02T08:15:01.040Z,60.45
2023-01-02T08:17:28.011Z,60.24
2023-01-02T08:19:54.868Z,60.34
2023-01-02T08:22:21.467Z,60.55
2023-01-02T08:24:47.879Z,60.47
2023-01-02T08:27:14.426Z,60.09
2023-01-02T08:29:41.828Z,60.12
2023-01-02T08:32:08.847Z,60.14
2023-01-02T08:34:35.497Z,60.12
2023-01-02T08:37:01.921Z,60.25
2023-01-02T08:39:28.284Z,60.33
2023-01-02T08:41:54.625Z,60.41
2023-01-02T08:44:20.970Z,60.41
2023-01-02T08:46:47.829Z,60.29
2023-01-02T08:49:14.627Z,60.44
2023-01-02T08:51:41.514Z,60.32
2023-01-02T08:54:08.439Z,60.19
2023-01-02T08:56:35.330Z,60.44
2023-01-02T08:59:01.685Z,60.25
2023-01-02T09:01:28.257Z,60.57
2023-01-02T09:03:55.183Z,60.47
2023-01-02T09:06:22.648Z,60.24
2023-01-02T09:08:49.589Z,60.30
2023-01-02T09:11:16.532Z,60.27
2023-01-02T09:13:43.317Z,60.39
2023-01-02T09:16:10.421Z,60.37
2023-01-02T09:18:37.202Z,60.49
2023-01-02T09:21:03.979Z,60.70
2023-01-02T09:23:30.773Z,60.59
2023-01-02T09:25:57.318Z,60.37
2023-01-02T09:28:24.200Z,60.62
2023-01-02T09:30:50.538Z,61.02
2023-01-02T09:33:17.917Z,60.94
2023-01-02T09:35:44.582Z,60.91
2023-01-02T09:38:11.256Z,61.28
2023-01-02T09:40:37.723Z,61.47
2023-01-02T09:43:04.255Z,61.88
2023-01-02T09:45:33.878Z,62.17
2023-01-02T09:48:00.814Z,62.49
2023-01-02T09:50:27.697Z,62.69
2023-01-02T09:52:54.254Z,62.48
2023-01-02T09:55:20.854Z,62.38
2023-01-02T09:57:47.644Z,62.27
2023-01-02T10:00:14.217Z,62.33
2023-01-02T10:02:41.225Z,62.70
2023-01-02T10:05:07.843Z,62.94
2023-01-02T10:07:34.437Z,62.80
2023-01-02T10:10:01.054Z,62.86
2023-01-02T10:12:28.121Z,62.91
2023-01-02T10:14:54.551Z,63.19
2023-01-02T10:17:21.268Z,63.08
2023-01-02T10:19:47.708Z,62.97
2023-01-02T10:22:14.601Z,63.05
2023-01-02T10:24:41.022Z,62.93
2023-01-02T10:27:07.895Z,63.36
2023-01-02T10:29:34.498Z,63.36
2023-01-02T10:32:01.074Z,63.39
2023-01-02T10:34:27.687Z,63.78
2023-01-02T10:36:54.075Z,64.00
2023-01-02T10:39:20.459Z,63.93
2023-01-02T10:41:47.533Z,63.95
2023-01-02T10:44:14.246Z,64.11
2023-01-02T10:46:40.983Z,63.92
2023-01-02T10:49:07.837Z,63.90
2023-01-02T10:51:34.316Z,63.88
2023-01-02T10:54:00.727Z,64.26
2023-01-02T10:56:27.555Z,64.15
2023-01-02T10:58:54.223Z,64.04
2023-01-02T11:01:21.044Z,64.08
2023-01-02T11:03:47.658Z,64.17
2023-01-02T11:06:26.179Z,64.40
2023-01-02T11:08:53.771Z,64.20
2023-01-02T11:11:20.327Z,64.03
2023-01-02T11:13:53.603Z,64.31
2023-01-02T11:16:20.675Z,63.97
2023-01-02T11:18:47.451Z,64.05
2023-01-02T11:21:15.231Z,64.13
2023-01-02T11:23:41.639Z,63.86
2023-01-02T11:26:08.033Z,64.17
2023-01-02T11:28:34.617Z,63.82
2023-01-02T11:31:00.956Z,63.71
2023-01-02T11:33:27.517Z,63.53
2023-01-02T11:35:54.044Z,63.68
2023-01-02T11:38:30.175Z,63.61
2023-01-02T11:40:57.279Z,63.55
2023-01-02T11:43:23.544Z,63.60
2023-01-02T11:45:50.324Z,63.67
2023-01-02T11:48:16.726Z,63.42
2023-01-02T11:50:43.701Z,63.36
2023-01-02T11:53:10.578Z,63.62
2023-01-02T11:55:37.273Z,63.32
2023-01-02T11:58:04.094Z,63.31
2023-01-02T12:00:30.376Z,63.41
2023-01-02T12:02:57.730Z,63.56
2023-01-02T12:05:24.283Z,63.37
2023-01-02T12:07:50.650Z,63.60
2023-01-02T12:10:17.263Z,63.50
2023-01-02T12:12:44.488Z,63.52
2023-01-02T12:15:11.113Z,63.48
2023-01-02T12:17:38.051Z,63.40
2023-01-02T12:20:05.902Z,63.85
2023-01-02T12:22:32.981Z,63.22
2023-01-02T12:24:59.365Z,62.98
2023-01-02T12:27:25.903Z,62.80
2023-01-02T12:29:52.380Z,63.08
2023-01-02T12:32:19.001Z,61.36
2023-01-02T12:34:45.370Z,59.89
2023-01-02T12:37:11.982Z,59.49
2023-01-02T12:39:38.451Z,59.28
2023-01-02T12:42:05.026Z,58.29
2023-01-02T12:44:33.771Z,58.70
2023-01-02T12:47:00.993Z,58.52
2023-01-02T12:49:27.411Z,58.16
2023-01-02T12:51:53.771Z,57.01
2023-01-02T12:54:21.196Z,57.08
2023-01-02T12:56:47.805Z,57.49
2023-01-02T12:59:14.473Z,57.25
2023-01-02T13:01:41.410Z,56.80
2023-01-02T13:04:08.565Z,56.12
2023-01-02T13:06:44.025Z,57.07
2023-01-02T13:09:15.716Z,56.05
2023-01-02T13:11:48.210Z,56.36
2023-01-02T13:14:14.768Z,56.41
2023-01-02T13:16:41.975Z,56.09
2023-01-02T13:19:08.491Z,56.77
2023-01-02T13:21:34.872Z,55.83
2023-01-02T13:24:02.380Z,55.98
2023-01-02T13:26:29.270Z,56.14
2023-01-02T13:28:55.788Z,55.76
2023-01-02T13:34:08.775Z,55.62
2023-01-02T13:36:35.496Z,55.60
2023-01-02T13:39:02.142Z,55.92
2023-01-02T13:41:29.139Z,55.60
2023-01-02T13:43:55.656Z,55.71
2023-01-02T13:47:01.005Z,55.53
2023-01-02T13:49:08.623Z,55.58
2023-01-02T13:51:35.162Z,55.46
2023-01-02T13:54:01.515Z,55.62
2023-01-02T13:56:27.914Z,56.07
2023-01-02T13:58:54.533Z,55.86
2023-01-02T14:01:20.987Z,55.91
2023-01-02T14:03:47.385Z,56.01
2023-01-02T14:06:14.105Z,56.29
2023-01-02T14:08:40.534Z,57.04
2023-01-02T14:11:07.376Z,56.94
2023-01-02T14:13:33.787Z,57.00
2023-01-02T14:16:01.124Z,56.88
2023-01-02T14:18:30.638Z,56.90
2023-01-02T14:20:57.224Z,57.13
2023-01-02T14:23:24.392Z,57.12
2023-01-02T14:25:51.232Z,57.11
2023-01-02T14:28:18.174Z,57.12
2023-01-02T14:30:45.226Z,56.88
2023-01-02T14:33:11.701Z,56.82
2023-01-02T14:35:38.781Z,56.82
2023-01-02T14:38:10.604Z,56.79
2023-01-02T14:40:39.811Z,56.87
2023-01-02T14:43:06.404Z,56.86
2023-01-02T14:45:32.871Z,57.17
2023-01-02T14:47:59.448Z,56.85
2023-01-02T14:50:25.773Z,57.08
2023-01-02T14:52:52.587Z,57.10
2023-01-02T14:55:19.047Z,56.98
2023-01-02T14:57:45.981Z,57.27
2023-01-02T15:00:12.244Z,57.28
2023-01-02T15:02:38.978Z,57.04
2023-01-02T15:05:05.695Z,57.28
2023-01-02T15:07:32.565Z,56.98
2023-01-02T15:09:59.609Z,57.00
2023-01-02T15:12:26.571Z,56.98
2023-01-02T15:14:52.938Z,56.85
2023-01-02T15:17:19.463Z,56.99
2023-01-02T15:19:46.649Z,57.27
2023-01-02T15:22:13.647Z,57.11
2023-01-02T15:24:40.397Z,56.97
2023-01-02T15:27:07.083Z,57.17
2023-01-02T15:29:33.835Z,57.08
2023-01-02T15:32:00.282Z,57.35
2023-01-02T15:34:27.627Z,57.32
2023-01-02T15:36:54.459Z,57.59
2023-01-02T15:39:20.929Z,57.55
2023-01-02T15:41:48.192Z,57.53
2023-01-02T15:44:15.043Z,58.11
2023-01-02T15:46:41.499Z,58.16
2023-01-02T15:49:08.029Z,58.08
2023-01-02T15:51:40.010Z,58.04
2023-01-02T15:54:07.978Z,58.27
2023-01-02T15:56:34.571Z,58.55
2023-01-02T15:59:00.923Z,58.34
2023-01-02T16:01:27.748Z,58.54
2023-01-02T16:04:01.712Z,58.78
2023-01-02T16:06:30.142Z,58.62
2023-01-02T16:08:56.508Z,58.48
2023-01-02T16:11:23.323Z,58.50
2023-01-02T16:13:50.057Z,58.61
2023-01-02T16:16:17.211Z,58.73
2023-01-02T16:18:44.184Z,58.67
2023-01-02T16:21:10.622Z,58.87
2023-01-02T16:23:37.469Z,58.61
2023-01-02T16:26:04.615Z,58.76
2023-01-02T16:28:35.464Z,58.87
2023-01-02T16:31:03.705Z,58.88
2023-01-02T16:33:31.003Z,58.86
2023-01-02T16:36:00.957Z,59.04
2023-01-02T16:38:28.487Z,59.00
2023-01-02T16:41:01.024Z,59.30
2023-01-02T16:43:29.035Z,59.32
2023-01-02T16:45:56.121Z,59.19
2023-01-02T16:48:22.874Z,59.06
2023-01-02T16:50:49.969Z,59.10
2023-01-02T16:53:16.985Z,59.05
2023-01-02T16:55:43.496Z,59.33
2023-01-02T16:58:09.959Z,59.09
2023-01-02T17:00:42.947Z,59.07
2023-01-02T17:03:09.888Z,58.97
2023-01-02T17:05:36.266Z,59.00
2023-01-02T17:08:03.236Z,58.98
2023-01-02T17:10:29.926Z,59.22
2023-01-02T17:12:57.407Z,59.06
2023-01-02T17:15:24.147Z,58.85
2023-01-02T17:17:51.820Z,59.26
2023-01-02T17:20:19.337Z,58.83
2023-01-02T17:22:46.786Z,58.75
2023-01-02T17:25:13.156Z,59.06
2023-01-02T17:27:40.296Z,58.64
2023-01-02T17:30:07.376Z,58.78
2023-01-02T17:32:33.839Z,58.77
2023-01-02T17:35:00.355Z,58.75
2023-01-02T17:37:27.393Z,58.83
2023-01-02T17:39:53.781Z,58.92
2023-01-02T17:42:20.672Z,58.59
2023-01-02T17:44:47.287Z,58.66
2023-01-02T17:50:00.159Z,58.51
2023-01-02T17:52:27.431Z,58.59
2023-01-02T17:54:56.754Z,58.44
2023-01-02T17:57:23.880Z,58.47
2023-01-02T17:59:50.411Z,58.62
2023-01-02T18:02:16.822Z,58.49
2023-01-02T18:04:43.173Z,58.67
2023-01-02T18:07:09.521Z,58.57
2023-01-02T18:09:36.300Z,58.44
2023-01-02T18:12:02.622Z,58.70
2023-01-02T18:14:29.201Z,58.36
2023-01-02T18:16:56.413Z,58.35
2023-01-02T18:19:23.368Z,58.25
2023-01-02T18:21:49.756Z,58.73
2023-01-02T18:24:16.419Z,58.42
2023-01-02T18:26:42.932Z,58.44
2023-01-02T18:29:10.274Z,58.59
2023-01-02T18:31:37.407Z,58.58
2023-01-02T18:34:03.884Z,58.51
2023-01-02T18:36:30.760Z,58.52
2023-01-02T18:38:57.337Z,58.42
2023-01-02T18:41:23.944Z,58.50
2023-01-02T18:43:50.629Z,58.50
2023-01-02T18:46:17.829Z,58.26
2023-01-02T18:48:44.217Z,58.34
2023-01-02T18:51:10.834Z,58.53
2023-01-02T18:53:38.068Z,58.46
2023-01-02T18:56:04.916Z,58.75
2023-01-02T18:58:31.611Z,58.48
2023-01-02T19:00:58.064Z,58.68
2023-01-02T19:03:24.781Z,58.72
2023-01-02T19:05:52.403Z,58.90
2023-01-02T19:08:19.160Z,58.74
2023-01-02T19:10:46.283Z,58.69
2023-01-02T19:13:12.870Z,58.79
2023-01-02T19:15:39.487Z,58.63
2023-01-02T19:18:05.999Z,58.85
2023-01-02T19:20:32.963Z,58.82
2023-01-02T19:22:59.493Z,58.68
2023-01-02T19:25:25.967Z,58.59
2023-01-02T19:27:52.594Z,58.88
2023-01-02T19:30:20.936Z,58.47
2023-01-02T19:32:47.602Z,58.69
2023-01-02T19:35:14.060Z,58.53
2023-01-02T19:37:40.854Z,58.92
2023-01-02T19:40:08.815Z,58.57
2023-01-02T19:42:37.376Z,58.75
2023-01-02T19:45:04.452Z,58.83
2023-01-02T19:47:31.378Z,58.57
2023-01-02T19:49:57.890Z,59.02
2023-01-02T19:52:24.779Z,58.73
2023-01-02T19:54:51.591Z,58.71
2023-01-02T19:57:18.386Z,58.85
2023-01-02T19:59:44.986Z,58.93
2023-01-02T20:02:11.576Z,58.89
2023-01-02T20:04:38.456Z,58.77
2023-01-02T20:07:04.897Z,58.64
2023-01-02T20:09:31.548Z,58.86
2023-01-02T20:12:01.333Z,58.81
2023-01-02T20:14:32.016Z,58.95
2023-01-02T20:16:59.033Z,58.90
2023-01-02T20:19:25.962Z,59.06
2023-01-02T20:21:52.367Z,58.98
2023-01-02T20:24:18.819Z,58.75
2023-01-02T20:26:45.474Z,58.68
2023-01-02T20:29:11.934Z,58.85
2023-01-02T20:31:39.071Z,58.86
2023-01-02T20:34:05.490Z,58.80
2023-01-02T20:36:32.364Z,58.82
2023-01-02T20:38:58.787Z,58.85
2023-01-02T20:41:25.366Z,59.03
2023-01-02T20:43:52.168Z,58.87
2023-01-02T20:46:19.023Z,59.02
2023-01-02T20:48:45.638Z,58.89
2023-01-02T20:51:12.139Z,58.86
2023-01-02T20:53:38.878Z,59.17
2023-01-02T20:56:05.211Z,58.95
2023-01-02T20:58:32.044Z,58.86
2023-01-02T21:00:58.484Z,59.05
2023-01-02T21:03:25.424Z,59.22
2023-01-02T21:05:52.172Z,59.25
2023-01-02T21:08:19.178Z,58.99
2023-01-02T21:10:45.847Z,59.10
2023-01-02T21:13:12.699Z,59.17
2023-01-02T21:15:39.464Z,59.01
2023-01-02T21:18:05.949Z,59.15
2023-01-02T21:20:32.669Z,58.98
2023-01-02T21:22:59.630Z,59.10
2023-01-02T21:25:26.136Z,59.01
2023-01-02T21:27:53.207Z,59.42
2023-01-02T21:30:19.485Z,59.27
2023-01-02T21:32:46.335Z,59.25
2023-01-02T21:35:13.093Z,59.08
2023-01-02T21:37:39.446Z,59.01
2023-01-02T21:40:05.777Z,59.16
2023-01-02T21:42:32.310Z,59.07
2023-01-02T21:44:59.357Z,59.14
2023-01-02T21:47:25.819Z,59.14
2023-01-02T21:49:52.217Z,59.42
2023-01-02T21:52:18.856Z,59.28
2023-01-02T21:54:45.167Z,59.19
2023-01-02T21:57:11.615Z,59.28
2023-01-02T21:59:38.288Z,59.08
2023-01-02T22:02:05.029Z,59.64
2023-01-02T22:04:31.852Z,59.13
2023-01-02T22:09:45.394Z,59.20
2023-01-02T22:12:12.063Z,59.47
2023-01-02T22:14:39.163Z,59.14
2023-01-02T22:17:06.006Z,59.53
2023-01-02T22:19:32.542Z,59.29
2023-01-02T22:21:59.233Z,59.35
2023-01-02T22:24:25.990Z,59.28
2023-01-02T22:26:52.635Z,59.27
2023-01-02T22:29:19.798Z,59.29
2023-01-02T22:31:46.268Z,59.26
2023-01-02T22:34:13.894Z,59.26
2023-01-02T22:36:40.474Z,59.73
2023-01-02T22:39:27.746Z,59.29
2023-01-02T22:41:53.949Z,59.67
2023-01-02T22:44:20.382Z,59.39
2023-01-02T22:46:47.304Z,59.45
2023-01-02T22:49:14.055Z,59.64
2023-01-02T22:52:05.944Z,59.63
2023-01-02T22:54:27.058Z,59.33
2023-01-02T22:56:53.806Z,59.42
2023-01-02T22:59:20.714Z,59.30
2023-01-02T23:01:47.289Z,59.46
2023-01-02T23:04:14.227Z,59.46
2023-01-02T23:07:05.199Z,59.41
2023-01-02T23:09:27.124Z,59.42
2023-01-02T23:11:53.748Z,59.43
2023-01-02T23:14:20.530Z,59.45
2023-01-02T23:16:47.383Z,59.66
2023-01-02T23:19:14.346Z,59.69
2023-01-02T23:21:41.337Z,59.47
2023-01-02T23:24:07.879Z,59.59
2023-01-02T23:26:34.438Z,59.80
2023-01-02T23:29:09.057Z,59.41
2023-01-02T23:31:35.947Z,59.65
2023-01-02T23:34:02.529Z,59.51
2023-01-02T23:36:29.212Z,59.71
2023-01-02T23:38:55.651Z,59.60
2023-01-02T23:41:22.184Z,59.61
2023-01-02T23:43:48.735Z,59.34
2023-01-02T23:46:15.183Z,59.54
2023-01-02T23:48:41.664Z,59.64
2023-01-02T23:51:08.013Z,59.82
2023-01-02T23:53:34.479Z,59.74
2023-01-02T23:56:01.095Z,59.58
2023-01-02T23:58:27.707Z,59.47
