createdAt,value
2023-03-08T00:00:14.801Z,12.10
2023-03-08T00:02:41.704Z,12.10
2023-03-08T00:05:09.256Z,12.10
2023-03-08T00:07:36.436Z,12.10
2023-03-08T00:10:04.165Z,12.10
2023-03-08T00:12:31.098Z,12.10
2023-03-08T00:14:58.368Z,12.10
2023-03-08T00:17:25.301Z,12.10
2023-03-08T00:19:52.980Z,12.10
2023-03-08T00:22:19.850Z,12.10
2023-03-08T00:24:46.727Z,12.20
2023-03-08T00:27:13.637Z,12.20
2023-03-08T00:29:40.517Z,12.20
2023-03-08T00:32:07.562Z,12.20
2023-03-08T00:34:34.402Z,12.20
2023-03-08T00:37:01.186Z,12.30
2023-03-08T00:39:28.459Z,12.20
2023-03-08T00:41:55.371Z,12.30
2023-03-08T00:44:22.246Z,12.30
2023-03-08T00:46:49.254Z,12.30
2023-03-08T00:49:16.108Z,12.40
2023-03-08T00:51:42.981Z,12.40
2023-03-08T00:54:09.776Z,12.40
2023-03-08T00:56:36.628Z,12.40
2023-03-08T00:59:04.436Z,12.40
2023-03-08T01:01:31.703Z,12.40
2023-03-08T01:03:59.438Z,12.50
2023-03-08T01:06:27.132Z,12.50
2023-03-08T01:08:54.450Z,12.50
2023-03-08T01:11:24.725Z,12.50
2023-03-08T01:13:52.700Z,12.40
2023-03-08T01:16:29.022Z,12.50
2023-03-08T01:18:57.018Z,12.50
2023-03-08T01:21:24.984Z,12.50
2023-03-08T01:23:52.581Z,12.40
2023-03-08T01:26:22.160Z,12.40
2023-03-08T01:28:49.177Z,12.50
2023-03-08T01:31:27.613Z,12.50
2023-03-08T01:33:55.688Z,12.50
2023-03-08T01:36:25.483Z,12.50
2023-03-08T01:38:53.144Z,12.50
2023-03-08T01:41:29.662Z,12.40
2023-03-08T01:43:57.423Z,12.40
2023-03-08T01:46:30.517Z,12.40
2023-03-08T01:49:20.409Z,12.50
2023-03-08T01:52:08.520Z,12.50
2023-03-08T01:54:47.487Z,12.40
2023-03-08T01:57:26.714Z,12.40
2023-03-08T01:59:57.506Z,12.50
2023-03-08T02:02:29.847Z,12.40
2023-03-08T02:04:57.207Z,12.40
2023-03-08T02:07:26.996Z,12.40
2023-03-08T02:09:54.150Z,12.40
2023-03-08T02:12:22.205Z,12.40
2023-03-08T02:14:50.026Z,12.40
2023-03-08T02:17:16.871Z,12.40
2023-03-08T02:19:57.527Z,12.40
2023-03-08T02:22:24.531Z,12.40
2023-03-08T02:24:51.398Z,12.40
2023-03-08T02:27:21.815Z,12.30
2023-03-08T02:29:48.690Z,12.40
2023-03-08T02:32:16.522Z,12.30
2023-03-08T02:34:43.527Z,12.30
2023-03-08T02:37:10.806Z,12.30
2023-03-08T02:39:37.761Z,12.30
2023-03-08T02:42:04.887Z,12.30
2023-03-08T02:44:31.708Z,12.30
2023-03-08T02:46:58.995Z,12.30
2023-03-08T02:49:26.180Z,12.40
2023-03-08T02:51:53.064Z,12.40
2023-03-08T02:54:20.246Z,12.40
2023-03-08T02:56:47.168Z,12.40
2023-03-08T02:59:14.144Z,12.30
2023-03-08T03:01:41.045Z,12.30
2023-03-08T03:04:07.810Z,12.40
2023-03-08T03:06:35.065Z,12.30
2023-03-08T03:09:06.946Z,12.20
2023-03-08T03:11:34.132Z,12.20
2023-03-08T03:14:02.133Z,12.10
2023-03-08T03:16:29.257Z,12.20
2023-03-08T03:18:56.746Z,12.10
2023-03-08T03:21:24.756Z,12.10
2023-03-08T03:23:51.679Z,12.10
2023-03-08T03:26:21.765Z,12.10
2023-03-08T03:28:49.549Z,12.10
2023-03-08T03:31:19.762Z,12.10
2023-03-08T03:33:47.825Z,12.10
2023-03-08T03:36:18.150Z,12.10
2023-03-08T03:38:45.336Z,12.10
2023-03-08T03:41:15.185Z,12.10
2023-03-08T03:43:42.381Z,12.20
2023-03-08T03:46:12.916Z,12.20
2023-03-08T03:48:40.339Z,12.20
2023-03-08T03:51:13.164Z,12.10
2023-03-08T03:53:40.344Z,12.20
2023-03-08T03:56:12.200Z,12.20
2023-03-08T03:58:39.425Z,12.20
2023-03-08T04:01:11.228Z,12.10
2023-03-08T04:03:38.326Z,12.10
2023-03-08T04:06:17.894Z,12.10
2023-03-08T04:08:45.270Z,12.10
2023-03-08T04:11:15.307Z,12.10
2023-03-08T04:13:43.144Z,12.20
2023-03-08T04:16:15.675Z,12.10
2023-03-08T04:18:43.114Z,12.10
2023-03-08T04:21:11.392Z,12.10
2023-03-08T04:23:39.079Z,12.10
2023-03-08T04:26:07.178Z,12.10
2023-03-08T04:28:34.167Z,12.10
2023-03-08T04:31:10.968Z,12.00
2023-03-08T04:33:38.358Z,12.00
2023-03-08T04:36:05.865Z,11.90
2023-03-08T04:38:36.427Z,11.90
2023-03-08T04:41:13.221Z,11.90
2023-03-08T04:43:51.561Z,12.00
2023-03-08T04:46:21.865Z,11.90
2023-03-08T04:48:49.264Z,11.90
2023-03-08T04:51:17.090Z,12.00
2023-03-08T04:53:45.438Z,12.00
2023-03-08T04:56:14.776Z,12.00
2023-03-08T04:58:44.581Z,12.00
2023-03-08T05:01:23.123Z,12.00
2023-03-08T05:03:51.407Z,12.00
2023-03-08T05:06:19.417Z,12.00
2023-03-08T05:08:46.474Z,12.00
2023-03-08T05:11:20.118Z,11.90
2023-03-08T05:13:47.538Z,11.90
2023-03-08T05:16:14.948Z,11.80
2023-03-08T05:18:42.447Z,11.80
2023-03-08T05:21:18.802Z,11.70
2023-03-08T05:23:46.048Z,11.70
2023-03-08T05:26:15.627Z,11.70
2023-03-08T05:28:42.941Z,11.70
2023-03-08T05:31:19.039Z,11.70
2023-03-08T05:33:49.469Z,11.70
2023-03-08T05:36:17.291Z,11.70
2023-03-08T05:38:44.820Z,11.80
2023-03-08T05:41:14.870Z,11.80
2023-03-08T05:43:42.398Z,11.80
2023-03-08T05:46:13.029Z,11.90
2023-03-08T05:48:40.085Z,11.90
2023-03-08T05:51:18.337Z,12.00
2023-03-08T05:53:46.370Z,12.00
2023-03-08T05:56:22.235Z,11.90
2023-03-08T05:58:50.244Z,12.00
2023-03-08T06:01:20.244Z,12.00
2023-03-08T06:03:49.287Z,12.00
2023-03-08T06:06:16.847Z,12.10
2023-03-08T06:08:44.001Z,12.00
2023-03-08T06:11:11.790Z,12.10
2023-03-08T06:13:38.750Z,12.20
2023-03-08T06:16:06.582Z,12.10
2023-03-08T06:18:34.060Z,12.00
2023-03-08T06:21:10.840Z,11.90
2023-03-08T06:23:38.321Z,11.90
2023-03-08T06:26:05.986Z,11.80
2023-03-08T06:28:33.306Z,11.80
2023-03-08T06:31:00.414Z,11.80
2023-03-08T06:33:30.172Z,11.90
2023-03-08T06:36:02.511Z,12.00
2023-03-08T06:38:33.384Z,12.10
2023-03-08T06:41:00.847Z,12.30
2023-03-08T06:43:28.233Z,12.40
2023-03-08T06:45:55.533Z,12.60
2023-03-08T06:48:23.509Z,12.70
2023-03-08T06:50:51.370Z,12.80
2023-03-08T06:53:18.741Z,12.90
2023-03-08T06:55:45.598Z,13.00
2023-03-08T06:58:12.464Z,13.10
2023-03-08T07:00:39.645Z,13.20
2023-03-08T07:03:12.219Z,13.10
2023-03-08T07:05:39.879Z,13.20
2023-03-08T07:08:07.554Z,13.20
2023-03-08T07:10:34.931Z,13.20
2023-03-08T07:13:02.916Z,13.10
2023-03-08T07:15:30.232Z,13.00
2023-03-08T07:17:57.797Z,13.00
2023-03-08T07:20:28.529Z,13.00
2023-03-08T07:22:55.844Z,13.10
2023-03-08T07:25:22.691Z,13.20
2023-03-08T07:27:49.532Z,13.30
2023-03-08T07:30:17.122Z,13.40
2023-03-08T07:32:44.256Z,13.60
2023-03-08T07:35:13.633Z,13.70
2023-03-08T07:37:43.760Z,13.90
2023-03-08T07:40:11.870Z,14.20
2023-03-08T07:42:38.681Z,14.50
2023-03-08T07:45:05.913Z,14.80
2023-03-08T07:47:32.794Z,15.10
2023-03-08T07:50:00.199Z,15.40
2023-03-08T07:52:31.696Z,15.60
2023-03-08T07:54:58.526Z,15.50
2023-03-08T07:57:25.392Z,15.30
2023-03-08T07:59:53.563Z,15.30
2023-03-08T08:02:21.429Z,15.30
2023-03-08T08:04:48.903Z,15.30
2023-03-08T08:07:16.591Z,15.20
2023-03-08T08:09:43.929Z,15.30
2023-03-08T08:12:11.356Z,15.40
2023-03-08T08:14:38.514Z,15.50
2023-03-08T08:17:05.743Z,15.60
2023-03-08T08:19:33.084Z,15.60
2023-03-08T08:22:00.337Z,15.70
2023-03-08T08:24:28.048Z,15.80
2023-03-08T08:26:54.938Z,15.80
2023-03-08T08:29:21.843Z,15.80
2023-03-08T08:31:48.805Z,15.80
2023-03-08T08:34:16.283Z,15.90
2023-03-08T08:36:43.606Z,15.90
2023-03-08T08:39:10.813Z,15.90
2023-03-08T08:41:37.614Z,15.90
2023-03-08T08:44:04.706Z,15.80
2023-03-08T08:46:34.313Z,15.70
2023-03-08T08:49:05.623Z,15.50
2023-03-08T08:51:32.708Z,15.40
2023-03-08T08:54:00.142Z,15.40
2023-03-08T08:56:28.927Z,15.40
2023-03-08T08:58:57.557Z,15.40
2023-03-08T09:01:30.513Z,15.40
2023-03-08T09:03:57.828Z,15.50
2023-03-08T09:06:25.851Z,15.60
2023-03-08T09:08:54.981Z,15.70
2023-03-08T09:11:22.969Z,15.70
2023-03-08T09:13:50.447Z,15.80
2023-03-08T09:16:19.800Z,15.70
2023-03-08T09:18:47.058Z,15.70
2023-03-08T09:21:14.781Z,15.70
2023-03-08T09:23:41.931Z,15.80
2023-03-08T09:26:08.940Z,15.90
2023-03-08T09:28:36.229Z,16.00
2023-03-08T09:31:13.055Z,16.00
2023-03-08T09:33:45.061Z,16.10
2023-03-08T09:36:26.290Z,16.20
2023-03-08T09:38:54.122Z,16.30
2023-03-08T09:41:25.933Z,16.50
2023-03-08T09:44:04.898Z,16.60
2023-03-08T09:46:40.615Z,16.80
2023-03-08T09:49:14.690Z,17.00
2023-03-08T09:51:45.187Z,17.10
2023-03-08T09:54:20.386Z,17.20
2023-03-08T09:56:50.174Z,17.70
2023-03-08T09:59:24.568Z,18.10
2023-03-08T10:02:19.215Z,18.50
2023-03-08T10:05:05.946Z,18.90
2023-03-08T10:07:49.515Z,19.10
2023-03-08T10:10:35.405Z,18.80
2023-03-08T10:13:19.589Z,18.80
2023-03-08T10:15:51.626Z,18.80
2023-03-08T10:18:44.491Z,18.90
2023-03-08T10:21:13.626Z,19.00
2023-03-08T10:23:41.640Z,19.20
2023-03-08T10:26:13.930Z,19.30
2023-03-08T10:28:41.424Z,19.10
2023-03-08T10:31:27.744Z,19.00
2023-03-08T10:34:04.546Z,19.20
2023-03-08T10:36:31.980Z,19.40
2023-03-08T10:39:06.446Z,19.40
2023-03-08T10:41:42.320Z,19.20
2023-03-08T10:44:15.938Z,19.10
2023-03-08T10:46:50.576Z,19.20
2023-03-08T10:49:19.674Z,19.10
2023-03-08T10:51:59.886Z,19.40
2023-03-08T10:54:28.897Z,20.20
2023-03-08T10:56:59.248Z,20.50
2023-03-08T10:59:36.431Z,20.50
2023-03-08T11:02:22.421Z,20.70
2023-03-08T11:04:54.272Z,20.80
2023-03-08T11:07:25.718Z,20.50
2023-03-08T11:09:53.015Z,21.00
2023-03-08T11:12:25.299Z,21.10
2023-03-08T11:14:53.014Z,21.20
2023-03-08T11:17:39.502Z,21.30
2023-03-08T11:20:21.236Z,21.40
2023-03-08T11:23:21.703Z,21.50
2023-03-08T11:25:51.568Z,22.50
2023-03-08T11:28:27.301Z,22.80
2023-03-08T11:31:17.882Z,21.40
2023-03-08T11:34:03.102Z,20.00
2023-03-08T11:37:07.992Z,20.10
2023-03-08T11:40:14.620Z,21.40
2023-03-08T11:43:05.378Z,21.00
2023-03-08T11:46:06.541Z,21.60
2023-03-08T11:49:00.965Z,23.10
2023-03-08T11:52:16.825Z,23.50
2023-03-08T11:55:09.304Z,22.40
2023-03-08T11:57:43.097Z,21.00
2023-03-08T12:00:41.703Z,20.20
2023-03-08T12:03:23.433Z,19.50
2023-03-08T12:05:55.731Z,18.90
2023-03-08T12:08:34.097Z,19.00
2023-03-08T12:11:18.240Z,18.90
2023-03-08T12:13:48.784Z,19.70
2023-03-08T12:16:18.444Z,20.40
2023-03-08T12:19:26.593Z,20.40
2023-03-08T12:22:02.098Z,20.50
2023-03-08T12:24:29.024Z,20.80
2023-03-08T12:27:02.198Z,20.40
2023-03-08T12:29:47.816Z,19.60
2023-03-08T12:32:17.529Z,19.10
2023-03-08T12:34:46.576Z,19.00
2023-03-08T12:37:25.618Z,19.30
2023-03-08T12:40:34.224Z,19.50
2023-03-08T12:43:11.490Z,19.60
2023-03-08T12:45:40.837Z,19.70
2023-03-08T12:48:08.526Z,20.20
2023-03-08T12:51:00.142Z,20.10
2023-03-08T12:53:31.392Z,19.80
2023-03-08T12:56:13.809Z,19.30
2023-03-08T12:58:54.848Z,19.30
2023-03-08T13:01:38.259Z,21.30
2023-03-08T13:04:38.672Z,23.10
2023-03-08T13:07:28.264Z,24.30
2023-03-08T13:10:08.291Z,26.00
2023-03-08T13:12:54.043Z,25.50
2023-03-08T13:15:28.636Z,25.30
2023-03-08T13:18:10.064Z,25.30
2023-03-08T13:20:41.783Z,26.10
2023-03-08T13:23:15.286Z,24.90
2023-03-08T13:25:57.385Z,25.00
2023-03-08T13:28:37.747Z,25.90
2023-03-08T13:31:18.746Z,26.40
2023-03-08T13:33:51.489Z,26.40
2023-03-08T13:36:26.602Z,27.90
2023-03-08T13:39:22.585Z,28.80
2023-03-08T13:41:50.493Z,28.40
2023-03-08T13:44:21.313Z,29.40
2023-03-08T13:46:54.199Z,29.60
2023-03-08T13:49:36.928Z,29.70
2023-03-08T13:52:13.530Z,29.60
2023-03-08T13:54:49.196Z,28.10
2023-03-08T13:57:37.457Z,26.70
2023-03-08T14:00:19.787Z,24.10
2023-03-08T14:02:47.866Z,22.50
2023-03-08T14:05:41.027Z,21.20
2023-03-08T14:08:28.118Z,20.30
2023-03-08T14:11:02.511Z,19.50
2023-03-08T14:13:31.248Z,18.90
2023-03-08T14:16:04.450Z,18.70
2023-03-08T14:18:40.358Z,18.50
2023-03-08T14:21:30.748Z,18.40
2023-03-08T14:24:09.958Z,18.00
2023-03-08T14:26:39.779Z,17.90
2023-03-08T14:29:26.189Z,17.90
2023-03-08T14:32:10.148Z,18.00
2023-03-08T14:34:48.389Z,18.10
2023-03-08T14:37:24.759Z,17.90
2023-03-08T14:39:54.963Z,18.10
2023-03-08T14:42:40.666Z,18.50
2023-03-08T14:45:24.835Z,18.90
2023-03-08T14:47:55.884Z,19.00
2023-03-08T14:50:32.067Z,19.60
2023-03-08T14:53:10.001Z,19.90
2023-03-08T14:55:39.914Z,19.60
2023-03-08T14:58:13.485Z,20.20
2023-03-08T15:00:51.448Z,20.70
2023-03-08T15:03:18.838Z,21.00
2023-03-08T15:05:46.697Z,20.50
2023-03-08T15:08:16.083Z,20.10
2023-03-08T15:10:47.283Z,19.70
2023-03-08T15:13:17.013Z,19.30
2023-03-08T15:15:45.259Z,19.00
2023-03-08T15:18:12.542Z,18.80
2023-03-08T15:20:45.140Z,18.60
2023-03-08T15:23:24.222Z,18.20
2023-03-08T15:25:59.410Z,18.00
2023-03-08T15:28:26.847Z,18.10
2023-03-08T15:31:02.446Z,17.90
2023-03-08T15:33:29.412Z,17.80
2023-03-08T15:35:58.070Z,17.40
2023-03-08T15:38:24.894Z,17.30
2023-03-08T15:40:52.073Z,17.20
2023-03-08T15:43:18.942Z,17.20
2023-03-08T15:45:46.956Z,17.30
2023-03-08T15:48:17.132Z,17.30
2023-03-08T15:50:45.256Z,17.40
2023-03-08T15:53:18.581Z,17.30
2023-03-08T15:55:56.021Z,17.20
2023-03-08T15:58:22.961Z,17.00
2023-03-08T16:00:50.182Z,17.10
2023-03-08T16:03:25.787Z,17.00
2023-03-08T16:05:52.890Z,17.00
2023-03-08T16:08:25.837Z,17.10
2023-03-08T16:10:52.804Z,17.10
2023-03-08T16:13:21.955Z,17.00
2023-03-08T16:15:49.445Z,16.90
2023-03-08T16:18:16.837Z,17.00
2023-03-08T16:20:46.401Z,16.90
2023-03-08T16:23:13.364Z,16.90
2023-03-08T16:28:07.533Z,16.80
2023-03-08T16:30:34.442Z,16.70
2023-03-08T16:33:05.687Z,16.60
2023-03-08T16:35:32.634Z,16.40
2023-03-08T16:37:59.979Z,16.20
2023-03-08T16:40:31.472Z,16.10
2023-03-08T16:43:01.271Z,16.10
2023-03-08T16:45:28.154Z,15.90
2023-03-08T16:47:55.597Z,15.80
2023-03-08T16:50:26.473Z,15.70
2023-03-08T16:52:58.194Z,15.60
2023-03-08T16:55:28.966Z,15.60
2023-03-08T16:57:56.215Z,15.50
2023-03-08T17:00:23.564Z,15.40
2023-03-08T17:02:50.525Z,15.40
2023-03-08T17:05:17.605Z,15.40
2023-03-08T17:07:47.033Z,15.40
2023-03-08T17:10:13.932Z,15.40
2023-03-08T17:12:41.602Z,15.30
2023-03-08T17:15:10.892Z,15.30
2023-03-08T17:17:41.193Z,15.20
2023-03-08T17:20:09.053Z,15.20
2023-03-08T17:22:36.151Z,15.20
2023-03-08T17:25:03.524Z,15.20
2023-03-08T17:27:30.603Z,15.20
2023-03-08T17:30:14.193Z,15.20
2023-03-08T17:32:41.332Z,15.00
2023-03-08T17:35:09.433Z,15.10
2023-03-08T17:37:41.737Z,15.20
2023-03-08T17:40:13.789Z,15.10
2023-03-08T17:42:41.326Z,15.20
2023-03-08T17:45:09.635Z,15.20
2023-03-08T17:47:37.595Z,15.10
2023-03-08T17:50:05.862Z,15.10
2023-03-08T17:52:33.089Z,15.10
2023-03-08T17:55:00.369Z,15.10
2023-03-08T17:57:27.553Z,15.00
2023-03-08T17:59:55.148Z,15.00
2023-03-08T18:02:22.244Z,15.00
2023-03-08T18:04:51.044Z,15.10
2023-03-08T18:07:21.010Z,15.10
2023-03-08T18:09:50.934Z,15.00
2023-03-08T18:12:17.698Z,15.10
2023-03-08T18:14:46.381Z,15.10
2023-03-08T18:17:13.390Z,15.00
2023-03-08T18:19:41.554Z,15.00
2023-03-08T18:22:09.269Z,15.00
2023-03-08T18:24:36.155Z,15.00
2023-03-08T18:27:05.501Z,15.00
2023-03-08T18:29:34.961Z,15.00
2023-03-08T18:32:03.333Z,14.90
2023-03-08T18:34:30.544Z,14.90
2023-03-08T18:36:58.874Z,15.00
2023-03-08T18:39:26.124Z,15.00
2023-03-08T18:41:56.771Z,15.00
2023-03-08T18:44:26.802Z,15.00
2023-03-08T18:46:53.937Z,15.00
2023-03-08T18:49:21.107Z,15.00
2023-03-08T18:51:49.284Z,15.00
2023-03-08T18:54:17.541Z,15.00
2023-03-08T18:56:44.768Z,15.00
2023-03-08T18:59:14.014Z,14.90
2023-03-08T19:01:41.033Z,14.90
2023-03-08T19:04:08.586Z,14.90
2023-03-08T19:06:36.725Z,14.90
2023-03-08T19:09:15.902Z,14.90
2023-03-08T19:11:43.203Z,14.90
2023-03-08T19:14:12.278Z,14.90
2023-03-08T19:16:39.252Z,14.90
2023-03-08T19:19:09.277Z,14.90
2023-03-08T19:21:41.267Z,14.90
2023-03-08T19:24:09.166Z,14.90
2023-03-08T19:26:38.197Z,14.90
2023-03-08T19:29:07.863Z,14.90
2023-03-08T19:31:36.547Z,14.90
2023-03-08T19:34:07.125Z,14.90
2023-03-08T19:36:35.639Z,14.90
2023-03-08T19:39:05.181Z,14.90
2023-03-08T19:41:32.080Z,14.90
2023-03-08T19:43:59.735Z,14.90
2023-03-08T19:46:26.842Z,14.90
2023-03-08T19:48:54.757Z,14.90
2023-03-08T19:51:21.796Z,14.90
2023-03-08T19:53:49.278Z,14.90
2023-03-08T19:56:20.213Z,15.00
2023-03-08T19:58:48.560Z,14.90
2023-03-08T20:01:19.528Z,14.90
2023-03-08T20:03:46.921Z,15.00
2023-03-08T20:06:22.153Z,15.00
2023-03-08T20:08:49.800Z,15.00
2023-03-08T20:11:17.347Z,15.00
2023-03-08T20:13:44.611Z,15.00
2023-03-08T20:16:11.878Z,15.00
2023-03-08T20:18:39.506Z,15.10
2023-03-08T20:21:06.512Z,15.10
2023-03-08T20:23:34.036Z,15.10
2023-03-08T20:26:02.701Z,15.10
2023-03-08T20:28:29.776Z,15.10
2023-03-08T20:30:56.755Z,15.10
2023-03-08T20:33:24.709Z,15.10
2023-03-08T20:35:59.222Z,15.10
2023-03-08T20:38:27.457Z,15.00
2023-03-08T20:41:01.399Z,15.10
2023-03-08T20:43:29.940Z,15.10
2023-03-08T20:45:57.667Z,15.10
2023-03-08T20:48:25.450Z,15.00
2023-03-08T20:51:00.325Z,15.10
2023-03-08T20:53:29.592Z,15.10
2023-03-08T20:55:57.491Z,15.10
2023-03-08T20:58:26.514Z,15.20
2023-03-08T21:00:54.034Z,15.20
2023-03-08T21:03:21.177Z,15.30
2023-03-08T21:05:48.540Z,15.30
2023-03-08T21:08:17.760Z,15.40
2023-03-08T21:10:45.041Z,15.40
2023-03-08T21:13:13.697Z,15.50
2023-03-08T21:15:41.324Z,15.40
2023-03-08T21:18:08.944Z,15.40
2023-03-08T21:20:38.133Z,15.40
2023-03-08T21:23:05.544Z,15.40
2023-03-08T21:25:35.862Z,15.50
2023-03-08T21:28:02.686Z,15.50
2023-03-08T21:30:30.763Z,15.60
2023-03-08T21:32:57.933Z,15.60
2023-03-08T21:35:24.839Z,15.60
2023-03-08T21:37:52.176Z,15.60
2023-03-08T21:40:19.316Z,15.60
2023-03-08T21:42:46.231Z,15.60
2023-03-08T21:45:13.123Z,15.70
2023-03-08T21:47:40.088Z,15.60
2023-03-08T21:50:09.932Z,15.60
2023-03-08T21:52:37.279Z,15.60
2023-03-08T21:55:04.883Z,15.60
2023-03-08T21:57:34.676Z,15.60
2023-03-08T22:00:01.565Z,15.60
2023-03-08T22:02:28.611Z,15.60
2023-03-08T22:04:55.897Z,15.60
2023-03-08T22:07:22.731Z,15.60
2023-03-08T22:09:52.556Z,15.50
2023-03-08T22:12:19.963Z,15.50
2023-03-08T22:14:47.256Z,15.50
2023-03-08T22:17:14.135Z,15.50
2023-03-08T22:19:40.940Z,15.50
2023-03-08T22:22:09.769Z,15.60
2023-03-08T22:24:36.685Z,15.50
2023-03-08T22:27:04.829Z,15.50
2023-03-08T22:29:32.062Z,15.50
2023-03-08T22:31:58.948Z,15.60
2023-03-08T22:34:25.792Z,15.50
2023-03-08T22:36:55.262Z,15.50
2023-03-08T22:39:22.248Z,15.50
2023-03-08T22:41:49.091Z,15.50
2023-03-08T22:44:18.375Z,15.50
2023-03-08T22:46:45.377Z,15.60
2023-03-08T22:49:12.689Z,15.60
2023-03-08T22:51:41.776Z,15.50
2023-03-08T22:54:14.803Z,15.50
2023-03-08T22:56:41.624Z,15.50
2023-03-08T22:59:08.529Z,15.50
2023-03-08T23:01:35.940Z,15.50
2023-03-08T23:04:05.366Z,15.50
2023-03-08T23:06:33.956Z,15.50
2023-03-08T23:09:07.639Z,15.50
2023-03-08T23:11:36.271Z,15.40
2023-03-08T23:14:04.047Z,15.40
2023-03-08T23:16:31.155Z,15.40
2023-03-08T23:18:58.074Z,15.40
2023-03-08T23:21:29.849Z,15.50
2023-03-08T23:23:57.933Z,15.50
2023-03-08T23:26:26.940Z,15.40
2023-03-08T23:28:55.749Z,15.40
2023-03-08T23:31:25.366Z,15.40
2023-03-08T23:33:55.732Z,15.40
2023-03-08T23:36:28.032Z,15.40
2023-03-08T23:38:57.430Z,15.40
2023-03-08T23:41:30.323Z,15.30
2023-03-08T23:44:00.225Z,15.30
2023-03-08T23:46:28.158Z,15.20
2023-03-08T23:48:56.452Z,15.20
2023-03-08T23:51:25.044Z,15.20
2023-03-08T23:53:54.176Z,15.20
2023-03-08T23:56:38.470Z,15.20
2023-03-08T23:59:20.620Z,15.20
