createdAt,value
2019-04-01T00:01:57.965Z,99.90
2019-04-01T00:04:27.116Z,99.90
2019-04-01T00:06:56.390Z,99.90
2019-04-01T00:09:25.675Z,99.90
2019-04-01T00:11:54.895Z,99.90
2019-04-01T00:14:24.173Z,99.90
2019-04-01T00:16:53.446Z,99.90
2019-04-01T00:19:22.708Z,99.90
2019-04-01T00:21:51.950Z,99.90
2019-04-01T00:24:21.180Z,99.90
2019-04-01T00:26:51.449Z,99.90
2019-04-01T00:29:20.718Z,99.90
2019-04-01T00:31:51.010Z,99.90
2019-04-01T00:34:20.246Z,99.90
2019-04-01T00:36:49.492Z,99.90
2019-04-01T00:39:18.770Z,99.90
2019-04-01T00:42:03.365Z,99.90
2019-04-01T00:44:32.632Z,99.90
2019-04-01T00:47:01.866Z,99.90
2019-04-01T00:49:31.145Z,99.90
2019-04-01T00:52:00.422Z,99.90
2019-04-01T00:54:29.767Z,99.90
2019-04-01T00:56:59.015Z,99.90
2019-04-01T00:59:28.255Z,99.90
2019-04-01T01:01:57.484Z,99.90
2019-04-01T01:04:26.835Z,99.90
2019-04-01T01:06:56.066Z,99.90
2019-04-01T01:09:25.369Z,99.90
2019-04-01T01:11:54.650Z,99.90
2019-04-01T01:14:23.901Z,99.90
2019-04-01T01:16:53.131Z,99.90
2019-04-01T01:19:22.377Z,99.90
2019-04-01T01:21:52.008Z,99.90
2019-04-01T01:24:21.244Z,99.90
2019-04-01T01:26:50.481Z,99.90
2019-04-01T01:29:19.722Z,99.90
2019-04-01T01:31:48.973Z,99.90
2019-04-01T01:34:18.270Z,99.90
2019-04-01T01:36:47.569Z,99.90
2019-04-01T01:39:16.857Z,99.90
2019-04-01T01:41:46.081Z,99.90
2019-04-01T01:44:15.303Z,99.90
2019-04-01T01:46:44.551Z,99.90
2019-04-01T01:49:13.884Z,99.90
2019-04-01T01:51:43.198Z,99.90
2019-04-01T01:54:12.442Z,99.90
2019-04-01T01:56:42.241Z,99.90
2019-04-01T01:59:11.455Z,99.90
2019-04-01T02:01:40.739Z,99.90
2019-04-01T02:04:09.961Z,99.90
2019-04-01T02:06:39.145Z,99.90
2019-04-01T02:09:08.531Z,99.90
2019-04-01T02:11:37.818Z,99.90
2019-04-01T02:14:07.065Z,99.90
2019-04-01T02:16:36.295Z,99.90
2019-04-01T02:19:05.572Z,99.90
2019-04-01T02:21:34.902Z,99.90
2019-04-01T02:24:06.588Z,99.90
2019-04-01T02:26:35.837Z,99.90
2019-04-01T02:29:10.638Z,99.90
2019-04-01T02:31:40.111Z,99.90
2019-04-01T02:34:09.341Z,99.90
2019-04-01T02:36:38.574Z,99.90
2019-04-01T02:39:09.319Z,99.90
2019-04-01T02:41:38.619Z,99.90
2019-04-01T02:44:07.872Z,99.90
2019-04-01T02:46:37.193Z,99.90
2019-04-01T02:49:06.445Z,99.90
2019-04-01T02:51:35.692Z,99.90
2019-04-01T02:54:05.097Z,99.90
2019-04-01T02:56:34.330Z,99.90
2019-04-01T02:59:03.822Z,99.90
2019-04-01T03:01:33.079Z,99.90
2019-04-01T03:04:02.484Z,99.90
2019-04-01T03:06:31.699Z,99.90
2019-04-01T03:09:01.008Z,99.90
2019-04-01T03:11:30.368Z,99.90
2019-04-01T03:13:59.624Z,99.90
2019-04-01T03:16:28.892Z,99.90
2019-04-01T03:18:58.103Z,99.90
2019-04-01T03:21:27.460Z,99.90
2019-04-01T03:23:56.599Z,99.90
2019-04-01T03:26:26.106Z,99.90
2019-04-01T03:28:55.364Z,99.90
2019-04-01T03:31:26.750Z,99.90
2019-04-01T03:33:56.150Z,99.90
2019-04-01T03:36:25.646Z,99.90
2019-04-01T03:38:55.106Z,99.90
2019-04-01T03:41:24.501Z,99.90
2019-04-01T03:43:55.286Z,99.90
2019-04-01T03:46:24.566Z,99.90
2019-04-01T03:48:53.787Z,99.90
2019-04-01T03:51:23.330Z,99.90
2019-04-01T03:53:52.574Z,99.90
2019-04-01T03:56:23.517Z,99.90
2019-04-01T03:58:52.750Z,99.90
2019-04-01T04:01:22.012Z,99.90
2019-04-01T04:03:51.210Z,99.90
2019-04-01T04:06:20.495Z,99.90
2019-04-01T04:08:49.783Z,99.90
2019-04-01T04:11:19.159Z,99.90
2019-04-01T04:13:48.369Z,99.90
2019-04-01T04:16:17.643Z,99.90
2019-04-01T04:18:46.942Z,99.90
2019-04-01T04:21:16.174Z,99.90
2019-04-01T04:23:45.529Z,99.90
2019-04-01T04:26:14.787Z,99.90
2019-04-01T04:28:44.310Z,99.90
2019-04-01T04:31:18.130Z,99.90
2019-04-01T04:33:47.379Z,99.90
2019-04-01T04:36:16.670Z,99.90
2019-04-01T04:38:46.022Z,99.90
2019-04-01T04:41:15.277Z,99.90
2019-04-01T04:43:44.589Z,99.90
2019-04-01T04:46:14.636Z,99.90
2019-04-01T04:48:45.871Z,99.90
2019-04-01T04:51:15.256Z,99.90
2019-04-01T04:53:44.517Z,99.90
2019-04-01T04:56:13.979Z,99.90
2019-04-01T04:58:43.289Z,99.90
2019-04-01T05:01:13.155Z,99.90
2019-04-01T05:03:54.778Z,99.90
2019-04-01T05:06:59.943Z,99.90
2019-04-01T05:09:47.183Z,99.90
2019-04-01T05:12:17.130Z,99.90
2019-04-01T05:14:47.299Z,99.90
2019-04-01T05:17:16.852Z,99.90
2019-04-01T05:19:46.719Z,99.90
2019-04-01T05:22:17.813Z,99.90
2019-04-01T05:24:47.404Z,99.90
2019-04-01T05:27:23.219Z,99.90
2019-04-01T05:29:55.071Z,99.90
2019-04-01T05:32:27.288Z,99.90
2019-04-01T05:34:58.612Z,99.90
2019-04-01T05:37:27.958Z,99.90
2019-04-01T05:39:57.873Z,99.90
2019-04-01T05:42:27.335Z,99.90
2019-04-01T05:44:57.190Z,99.90
2019-04-01T05:47:42.963Z,99.90
2019-04-01T05:50:12.799Z,99.90
2019-04-01T05:52:47.339Z,99.90
2019-04-01T05:55:17.634Z,99.90
2019-04-01T05:57:47.123Z,99.90
2019-04-01T06:00:22.639Z,99.90
2019-04-01T06:02:52.183Z,99.90
2019-04-01T06:05:21.593Z,99.90
2019-04-01T06:07:51.026Z,99.90
2019-04-01T06:10:20.400Z,99.90
2019-04-01T06:12:54.398Z,99.90
2019-04-01T06:15:23.822Z,99.90
2019-04-01T06:17:53.336Z,99.90
2019-04-01T06:20:22.706Z,99.90
2019-04-01T06:22:52.054Z,99.90
2019-04-01T06:25:21.378Z,99.90
2019-04-01T06:27:50.795Z,99.90
2019-04-01T06:30:21.270Z,99.90
2019-04-01T06:32:50.645Z,99.90
2019-04-01T06:35:20.063Z,99.90
2019-04-01T06:37:49.509Z,99.90
2019-04-01T06:40:18.963Z,99.90
2019-04-01T06:42:48.366Z,99.90
2019-04-01T06:45:19.613Z,99.90
2019-04-01T06:47:49.057Z,99.90
2019-04-01T06:50:18.472Z,99.90
2019-04-01T06:52:47.828Z,99.90
2019-04-01T06:55:17.148Z,99.90
2019-04-01T06:57:46.511Z,99.90
2019-04-01T07:00:16.017Z,99.90
2019-04-01T07:02:45.348Z,99.90
2019-04-01T07:05:14.841Z,99.90
2019-04-01T07:07:44.229Z,99.90
2019-04-01T07:10:13.670Z,99.90
2019-04-01T07:12:43.247Z,99.90
2019-04-01T07:15:12.841Z,99.90
2019-04-01T07:17:42.825Z,99.90
2019-04-01T07:20:14.733Z,99.90
2019-04-01T07:22:44.118Z,99.80
2019-04-01T07:25:14.588Z,99.80
2019-04-01T07:27:43.994Z,99.40
2019-04-01T07:30:13.614Z,98.90
2019-04-01T07:32:43.015Z,98.90
2019-04-01T07:35:12.419Z,98.70
2019-04-01T07:37:46.971Z,98.50
2019-04-01T07:40:16.306Z,98.10
2019-04-01T07:42:45.753Z,97.80
2019-04-01T07:45:15.129Z,97.40
2019-04-01T07:47:44.559Z,97.60
2019-04-01T07:50:14.277Z,97.40
2019-04-01T07:52:46.014Z,97.00
2019-04-01T07:55:15.476Z,96.80
2019-04-01T07:57:45.111Z,96.20
2019-04-01T08:00:15.917Z,95.60
2019-04-01T08:02:48.766Z,94.70
2019-04-01T08:05:16.486Z,94.60
2019-04-01T08:07:45.858Z,93.90
2019-04-01T08:10:15.313Z,93.50
2019-04-01T08:12:45.065Z,93.40
2019-04-01T08:15:14.812Z,92.30
2019-04-01T08:17:45.214Z,91.30
2019-04-01T08:20:15.632Z,91.50
2019-04-01T08:22:45.095Z,90.90
2019-04-01T08:25:14.554Z,90.30
2019-04-01T08:27:43.924Z,88.40
2019-04-01T08:30:13.535Z,88.00
2019-04-01T08:32:50.131Z,87.40
2019-04-01T08:35:19.525Z,85.50
2019-04-01T08:37:48.974Z,83.70
2019-04-01T08:40:18.365Z,81.90
2019-04-01T08:42:49.079Z,78.70
2019-04-01T08:45:18.618Z,79.70
2019-04-01T08:47:48.020Z,78.70
2019-04-01T08:50:18.199Z,78.80
2019-04-01T08:52:48.089Z,75.90
2019-04-01T08:55:17.522Z,74.80
2019-04-01T08:57:47.017Z,71.20
2019-04-01T09:00:16.394Z,69.70
2019-04-01T09:02:48.162Z,70.10
2019-04-01T09:05:18.084Z,68.90
2019-04-01T09:07:48.733Z,69.30
2019-04-01T09:10:21.487Z,69.10
2019-04-01T09:12:51.044Z,67.80
2019-04-01T09:15:20.520Z,66.60
2019-04-01T09:17:49.952Z,63.70
2019-04-01T09:20:20.248Z,64.60
2019-04-01T09:25:42.415Z,59.40
2019-04-01T09:28:11.804Z,54.40
2019-04-01T09:30:41.194Z,55.30
2019-04-01T09:33:10.605Z,54.90
2019-04-01T09:35:41.066Z,54.50
2019-04-01T09:38:10.661Z,53.60
2019-04-01T09:40:41.985Z,52.80
2019-04-01T09:43:14.103Z,52.10
2019-04-01T09:45:43.375Z,52.60
2019-04-01T09:48:12.793Z,53.40
2019-04-01T09:50:42.173Z,52.80
2019-04-01T09:53:11.601Z,52.20
2019-04-01T09:55:41.019Z,52.20
2019-04-01T09:58:10.507Z,51.40
2019-04-01T10:00:39.948Z,50.00
2019-04-01T10:03:09.282Z,49.60
2019-04-01T10:05:38.703Z,49.60
2019-04-01T10:08:08.714Z,49.80
2019-04-01T10:10:38.375Z,49.10
2019-04-01T10:13:07.702Z,48.50
2019-04-01T10:15:37.114Z,48.60
2019-04-01T10:18:07.025Z,48.20
2019-04-01T10:20:39.130Z,48.10
2019-04-01T10:23:11.455Z,48.40
2019-04-01T10:25:40.839Z,47.50
2019-04-01T10:28:10.273Z,47.70
2019-04-01T10:30:39.985Z,47.50
2019-04-01T10:33:09.733Z,46.70
2019-04-01T10:35:39.260Z,45.10
2019-04-01T10:38:09.432Z,44.50
2019-04-01T10:40:38.879Z,44.50
2019-04-01T10:43:11.811Z,44.90
2019-04-01T10:45:41.462Z,44.80
2019-04-01T10:48:10.936Z,44.10
2019-04-01T10:50:40.287Z,43.90
2019-04-01T10:53:12.475Z,43.50
2019-04-01T10:55:41.986Z,43.00
2019-04-01T10:58:11.392Z,42.80
2019-04-01T11:00:41.009Z,43.00
2019-04-01T11:03:12.191Z,42.00
2019-04-01T11:05:41.601Z,42.60
2019-04-01T11:08:10.935Z,42.60
2019-04-01T11:10:40.401Z,43.00
2019-04-01T11:13:09.667Z,42.60
2019-04-01T11:15:39.082Z,41.60
2019-04-01T11:18:08.520Z,42.00
2019-04-01T11:20:40.805Z,42.40
2019-04-01T11:23:10.168Z,42.40
2019-04-01T11:25:40.085Z,42.40
2019-04-01T11:28:09.504Z,42.20
2019-04-01T11:30:39.190Z,42.20
2019-04-01T11:33:08.509Z,42.40
2019-04-01T11:35:37.786Z,41.80
2019-04-01T11:38:07.186Z,41.30
2019-04-01T11:40:38.770Z,41.30
2019-04-01T11:43:07.521Z,41.70
2019-04-01T11:45:39.371Z,41.10
2019-04-01T11:48:09.173Z,41.70
2019-04-01T11:50:39.278Z,42.10
2019-04-01T11:53:10.043Z,41.50
2019-04-01T11:55:41.368Z,43.10
2019-04-01T11:58:10.900Z,42.40
2019-04-01T12:00:42.568Z,43.30
2019-04-01T12:03:11.955Z,42.70
2019-04-01T12:05:41.270Z,42.40
2019-04-01T12:08:14.202Z,42.40
2019-04-01T12:10:43.601Z,42.20
2019-04-01T12:13:13.148Z,41.80
2019-04-01T12:15:42.626Z,41.00
2019-04-01T12:18:12.368Z,41.80
2019-04-01T12:20:51.847Z,40.80
2019-04-01T12:23:21.495Z,40.70
2019-04-01T12:25:50.886Z,40.80
2019-04-01T12:28:21.776Z,40.80
2019-04-01T12:30:52.178Z,41.70
2019-04-01T12:33:25.842Z,42.00
2019-04-01T12:35:53.413Z,41.60
2019-04-01T12:38:22.922Z,41.00
2019-04-01T12:40:52.190Z,42.20
2019-04-01T12:43:23.558Z,42.60
2019-04-01T12:45:52.764Z,42.10
2019-04-01T12:48:25.443Z,42.80
2019-04-01T12:50:56.204Z,41.60
2019-04-01T12:53:25.653Z,43.10
2019-04-01T12:55:54.982Z,43.00
2019-04-01T12:58:25.703Z,40.80
2019-04-01T13:01:00.848Z,41.70
2019-04-01T13:03:29.458Z,41.40
2019-04-01T13:05:58.869Z,41.50
2019-04-01T13:08:28.289Z,42.20
2019-04-01T13:11:00.151Z,41.90
2019-04-01T13:13:31.776Z,42.10
2019-04-01T13:16:01.215Z,42.50
2019-04-01T13:18:32.744Z,42.20
2019-04-01T13:21:02.619Z,41.40
2019-04-01T13:23:33.382Z,42.40
2019-04-01T13:26:02.911Z,42.70
2019-04-01T13:28:34.280Z,42.00
2019-04-01T13:31:03.645Z,41.40
2019-04-01T13:33:33.213Z,41.20
2019-04-01T13:36:02.547Z,41.40
2019-04-01T13:38:33.128Z,41.70
2019-04-01T13:41:02.834Z,41.20
2019-04-01T13:43:32.690Z,41.30
2019-04-01T13:46:03.078Z,41.60
2019-04-01T13:48:32.439Z,41.50
2019-04-01T13:51:02.091Z,41.50
2019-04-01T13:53:31.527Z,41.70
2019-04-01T13:56:03.367Z,41.40
2019-04-01T13:58:32.877Z,41.70
2019-04-01T14:01:03.842Z,41.70
2019-04-01T14:03:34.037Z,42.20
2019-04-01T14:06:03.447Z,41.50
2019-04-01T14:08:32.941Z,41.80
2019-04-01T14:11:05.784Z,41.70
2019-04-01T14:13:33.858Z,41.40
2019-04-01T14:16:03.325Z,41.60
2019-04-01T14:18:32.914Z,41.50
2019-04-01T14:21:17.362Z,39.90
2019-04-01T14:23:53.520Z,41.10
2019-04-01T14:27:13.256Z,40.90
2019-04-01T14:30:41.416Z,41.80
2019-04-01T14:41:40.192Z,40.50
2019-04-01T14:44:33.790Z,41.20
2019-04-01T14:50:27.072Z,40.60
2019-04-01T14:52:56.294Z,45.40
2019-04-01T14:55:25.550Z,43.70
2019-04-01T14:57:54.985Z,41.60
2019-04-01T15:00:27.165Z,41.20
2019-04-01T15:02:57.441Z,41.80
2019-04-01T15:05:27.400Z,40.40
2019-04-01T15:08:05.084Z,41.10
2019-04-01T15:10:35.063Z,41.70
2019-04-01T15:13:06.079Z,41.00
2019-04-01T15:15:36.584Z,41.40
2019-04-01T15:18:10.812Z,41.20
2019-04-01T15:22:10.088Z,41.30
2019-04-01T15:24:36.182Z,41.20
2019-04-01T15:27:14.363Z,41.40
2019-04-01T15:30:05.044Z,41.90
2019-04-01T15:32:42.069Z,41.70
2019-04-01T15:35:23.606Z,41.60
2019-04-01T15:37:56.163Z,41.60
2019-04-01T15:40:38.603Z,41.40
2019-04-01T15:43:13.593Z,41.60
2019-04-01T15:45:49.757Z,41.70
2019-04-01T15:48:19.243Z,41.70
2019-04-01T15:50:52.550Z,41.80
2019-04-01T15:53:27.083Z,41.30
2019-04-01T15:55:56.669Z,41.20
2019-04-01T15:58:28.778Z,41.30
2019-04-01T16:00:58.786Z,40.60
2019-04-01T16:03:31.617Z,41.20
2019-04-01T16:06:07.738Z,41.00
2019-04-01T16:08:37.566Z,40.50
2019-04-01T16:11:13.074Z,39.80
2019-04-01T16:14:04.276Z,40.00
2019-04-01T16:16:38.031Z,40.50
2019-04-01T16:19:07.877Z,40.60
2019-04-01T16:21:45.045Z,40.90
2019-04-01T16:24:16.734Z,41.30
2019-04-01T16:26:50.592Z,41.80
2019-04-01T16:29:23.171Z,42.40
2019-04-01T16:31:55.382Z,42.50
2019-04-01T16:34:24.626Z,42.60
2019-04-01T16:36:55.992Z,43.30
2019-04-01T16:39:25.387Z,42.30
2019-04-01T16:41:56.329Z,42.30
2019-04-01T16:44:36.610Z,42.10
2019-04-01T16:50:37.770Z,42.70
2019-04-01T16:59:38.438Z,43.20
2019-04-01T17:02:22.696Z,43.60
2019-04-01T17:04:53.201Z,43.10
2019-04-01T17:07:54.992Z,43.60
2019-04-01T17:11:02.146Z,44.00
2019-04-01T17:20:04.010Z,43.80
2019-04-01T17:40:16.781Z,44.30
2019-04-01T17:42:48.628Z,44.70
2019-04-01T17:45:40.329Z,44.80
2019-04-01T17:54:39.991Z,44.90
2019-04-01T18:14:45.459Z,46.20
2019-04-01T18:17:33.016Z,46.20
2019-04-01T18:20:23.212Z,46.10
2019-04-01T18:26:30.551Z,46.40
2019-04-01T18:33:05.723Z,46.20
2019-04-01T18:36:11.673Z,46.30
2019-04-01T18:38:41.178Z,46.80
2019-04-01T18:41:18.041Z,46.90
2019-04-01T18:43:51.826Z,46.70
2019-04-01T18:46:23.447Z,47.00
2019-04-01T18:58:28.055Z,47.80
2019-04-01T19:00:59.709Z,48.20
2019-04-01T19:03:34.031Z,48.70
2019-04-01T19:06:07.263Z,48.50
2019-04-01T19:08:39.612Z,48.50
2019-04-01T19:11:22.919Z,48.70
2019-04-01T19:17:58.342Z,48.80
2019-04-01T19:20:30.420Z,48.70
2019-04-01T19:22:59.283Z,49.00
2019-04-01T19:25:29.916Z,50.20
2019-04-01T19:27:59.251Z,50.30
2019-04-01T19:30:29.201Z,48.90
2019-04-01T19:33:00.543Z,50.00
2019-04-01T19:35:30.579Z,50.20
2019-04-01T19:37:59.821Z,50.30
2019-04-01T19:40:34.028Z,50.40
2019-04-01T19:43:09.491Z,50.30
2019-04-01T19:45:50.692Z,50.30
2019-04-01T19:48:19.732Z,50.10
2019-04-01T19:50:49.707Z,50.20
2019-04-01T19:53:21.412Z,50.30
2019-04-01T19:55:51.703Z,50.30
2019-04-01T19:58:21.685Z,50.20
2019-04-01T20:00:52.061Z,50.00
2019-04-01T20:03:21.411Z,50.30
2019-04-01T20:05:52.030Z,50.60
2019-04-01T20:08:23.414Z,50.80
2019-04-01T20:10:52.727Z,50.60
2019-04-01T20:13:22.039Z,50.50
2019-04-01T20:15:54.135Z,50.90
2019-04-01T20:18:27.237Z,51.20
2019-04-01T20:20:56.858Z,51.30
2019-04-01T20:23:27.475Z,51.30
2019-04-01T20:25:56.873Z,51.10
2019-04-01T20:28:30.357Z,50.90
2019-04-01T20:31:00.861Z,51.10
2019-04-01T20:33:33.181Z,51.20
2019-04-01T20:36:05.777Z,51.20
2019-04-01T20:38:35.121Z,51.20
2019-04-01T20:41:04.460Z,51.40
2019-04-01T20:43:33.720Z,51.50
2019-04-01T20:46:03.045Z,51.60
2019-04-01T20:48:57.699Z,51.70
2019-04-01T20:51:26.982Z,51.80
2019-04-01T20:54:09.794Z,51.90
2019-04-01T20:56:40.770Z,52.10
2019-04-01T20:59:14.471Z,52.30
2019-04-01T21:01:44.441Z,52.80
2019-04-01T21:04:13.973Z,53.40
2019-04-01T21:06:49.249Z,53.90
2019-04-01T21:09:33.414Z,54.40
2019-04-01T21:12:04.835Z,54.40
2019-04-01T21:14:35.932Z,54.50
2019-04-01T21:17:05.157Z,54.50
2019-04-01T21:19:37.227Z,54.70
2019-04-01T21:22:07.192Z,54.70
2019-04-01T21:24:37.404Z,55.30
2019-04-01T21:27:06.728Z,55.80
2019-04-01T21:29:36.005Z,55.30
2019-04-01T21:32:05.300Z,55.30
2019-04-01T21:34:34.543Z,55.10
2019-04-01T21:37:03.818Z,55.20
2019-04-01T21:39:33.118Z,55.40
2019-04-01T21:42:02.367Z,55.50
2019-04-01T21:44:31.617Z,55.60
2019-04-01T21:49:49.185Z,55.60
2019-04-01T21:52:18.417Z,55.70
2019-04-01T21:54:47.595Z,56.10
2019-04-01T21:57:16.886Z,55.70
2019-04-01T21:59:46.416Z,55.70
2019-04-01T22:02:15.701Z,55.60
2019-04-01T22:04:45.193Z,55.50
2019-04-01T22:07:14.504Z,55.70
2019-04-01T22:09:44.945Z,55.70
2019-04-01T22:12:32.759Z,55.80
2019-04-01T22:15:02.167Z,55.90
2019-04-01T22:17:31.647Z,56.10
2019-04-01T22:20:10.248Z,56.30
2019-04-01T22:22:39.591Z,56.60
2019-04-01T22:25:28.165Z,56.70
2019-04-01T22:27:58.011Z,56.50
2019-04-01T22:30:27.282Z,56.70
2019-04-01T22:33:04.594Z,56.90
2019-04-01T22:35:39.030Z,57.50
2019-04-01T22:38:06.209Z,57.80
2019-04-01T22:40:49.908Z,57.80
2019-04-01T22:43:19.575Z,58.40
2019-04-01T22:48:52.316Z,58.20
2019-04-01T22:51:21.557Z,58.90
2019-04-01T22:53:54.182Z,58.80
2019-04-01T22:56:24.481Z,58.30
2019-04-01T22:58:58.083Z,58.10
2019-04-01T23:01:27.218Z,58.10
2019-04-01T23:04:04.825Z,58.00
2019-04-01T23:06:49.530Z,58.20
2019-04-01T23:09:27.071Z,58.70
2019-04-01T23:12:03.812Z,58.90
2019-04-01T23:18:24.548Z,59.40
2019-04-01T23:20:56.242Z,59.40
2019-04-01T23:23:29.063Z,59.80
2019-04-01T23:25:58.307Z,60.40
2019-04-01T23:28:29.522Z,60.80
2019-04-01T23:31:05.114Z,61.20
2019-04-01T23:34:13.214Z,61.40
2019-04-01T23:37:02.852Z,61.90
2019-04-01T23:39:55.929Z,61.80
2019-04-01T23:42:32.677Z,62.80
2019-04-01T23:45:01.894Z,62.90
2019-04-01T23:47:36.145Z,63.50
2019-04-01T23:50:09.892Z,63.50
2019-04-01T23:53:11.789Z,64.20
2019-04-01T23:55:51.677Z,64.70
