createdAt,value
2017-10-20T00:00:10.353Z,14.70
2017-10-20T00:02:37.810Z,14.80
2017-10-20T00:05:05.278Z,15.00
2017-10-20T00:07:32.756Z,15.10
2017-10-20T00:10:00.996Z,15.20
2017-10-20T00:12:28.462Z,15.20
2017-10-20T00:14:55.928Z,15.30
2017-10-20T00:17:24.160Z,15.40
2017-10-20T00:19:51.623Z,15.40
2017-10-20T00:22:19.080Z,15.40
2017-10-20T00:24:46.557Z,15.40
2017-10-20T00:27:14.019Z,15.50
2017-10-20T00:29:41.486Z,15.70
2017-10-20T00:32:08.951Z,15.90
2017-10-20T00:34:36.414Z,16.00
2017-10-20T00:37:03.870Z,16.10
2017-10-20T00:39:31.348Z,16.20
2017-10-20T00:41:59.579Z,16.20
2017-10-20T00:44:27.042Z,16.20
2017-10-20T00:46:54.498Z,16.20
2017-10-20T00:49:21.971Z,16.20
2017-10-20T00:51:49.428Z,16.30
2017-10-20T00:54:16.893Z,16.20
2017-10-20T00:56:44.351Z,16.20
2017-10-20T00:59:11.820Z,16.20
2017-10-20T01:01:39.326Z,16.00
2017-10-20T01:04:06.791Z,15.90
2017-10-20T01:06:34.255Z,15.80
2017-10-20T01:09:01.728Z,15.70
2017-10-20T01:11:29.179Z,15.60
2017-10-20T01:13:56.647Z,15.50
2017-10-20T01:16:24.111Z,15.30
2017-10-20T01:18:51.585Z,15.20
2017-10-20T01:21:19.051Z,15.00
2017-10-20T01:23:46.522Z,14.90
2017-10-20T01:26:14.752Z,14.50
2017-10-20T01:28:42.210Z,14.50
2017-10-20T01:31:09.957Z,14.40
2017-10-20T01:33:37.418Z,14.30
2017-10-20T01:36:04.895Z,14.30
2017-10-20T01:38:32.364Z,14.30
2017-10-20T01:40:59.892Z,14.20
2017-10-20T01:43:27.429Z,14.20
2017-10-20T01:45:54.885Z,14.20
2017-10-20T01:48:22.344Z,14.20
2017-10-20T01:50:49.819Z,14.10
2017-10-20T01:53:17.289Z,14.00
2017-10-20T01:55:44.757Z,13.90
2017-10-20T01:58:12.223Z,13.80
2017-10-20T02:00:39.703Z,13.70
2017-10-20T02:03:07.181Z,13.60
2017-10-20T02:05:35.410Z,13.50
2017-10-20T02:08:02.888Z,13.50
2017-10-20T02:10:30.384Z,13.50
2017-10-20T02:12:58.631Z,13.60
2017-10-20T02:15:26.094Z,13.60
2017-10-20T02:17:53.563Z,13.60
2017-10-20T02:20:21.823Z,13.60
2017-10-20T02:22:49.283Z,13.60
2017-10-20T02:25:16.747Z,13.70
2017-10-20T02:27:44.222Z,13.70
2017-10-20T02:30:12.454Z,13.60
2017-10-20T02:32:39.922Z,13.60
2017-10-20T02:35:07.381Z,13.60
2017-10-20T02:37:34.865Z,13.70
2017-10-20T02:40:03.096Z,13.70
2017-10-20T02:42:30.583Z,13.70
2017-10-20T02:44:58.043Z,13.70
2017-10-20T02:47:25.512Z,13.80
2017-10-20T02:49:53.743Z,13.70
2017-10-20T02:52:21.214Z,13.70
2017-10-20T02:54:48.676Z,13.70
2017-10-20T02:57:16.148Z,13.80
2017-10-20T02:59:43.610Z,13.80
2017-10-20T03:02:11.084Z,13.90
2017-10-20T03:04:39.312Z,13.80
2017-10-20T03:07:06.783Z,13.80
2017-10-20T03:09:34.247Z,13.80
2017-10-20T03:12:01.720Z,13.90
2017-10-20T03:14:29.183Z,13.80
2017-10-20T03:16:56.659Z,13.80
2017-10-20T03:19:24.890Z,13.90
2017-10-20T03:21:52.362Z,13.90
2017-10-20T03:24:19.823Z,13.80
2017-10-20T03:26:47.287Z,13.90
2017-10-20T03:29:14.781Z,13.80
2017-10-20T03:31:42.261Z,13.80
2017-10-20T03:34:09.748Z,13.80
2017-10-20T03:36:37.203Z,13.60
2017-10-20T03:39:04.686Z,13.70
2017-10-20T03:41:32.148Z,13.60
2017-10-20T03:44:00.395Z,13.60
2017-10-20T03:46:27.851Z,13.60
2017-10-20T03:48:55.334Z,13.60
2017-10-20T03:51:22.799Z,13.50
2017-10-20T03:53:51.039Z,13.60
2017-10-20T03:56:18.498Z,13.50
2017-10-20T03:58:46.029Z,13.60
2017-10-20T04:01:14.255Z,13.50
2017-10-20T04:03:41.714Z,13.50
2017-10-20T04:06:09.187Z,13.60
2017-10-20T04:08:37.423Z,13.60
2017-10-20T04:11:04.915Z,13.60
2017-10-20T04:13:32.387Z,13.60
2017-10-20T04:16:00.639Z,13.70
2017-10-20T04:18:28.120Z,13.70
2017-10-20T04:20:56.417Z,13.80
2017-10-20T04:23:23.876Z,13.80
2017-10-20T04:25:51.367Z,13.80
2017-10-20T04:28:18.836Z,13.70
2017-10-20T04:30:46.323Z,13.70
2017-10-20T04:33:13.791Z,13.70
2017-10-20T04:35:42.040Z,13.70
2017-10-20T04:38:09.510Z,13.70
2017-10-20T04:40:36.988Z,13.70
2017-10-20T04:43:05.239Z,13.80
2017-10-20T04:45:32.716Z,13.80
2017-10-20T04:48:01.003Z,13.70
2017-10-20T04:50:29.252Z,13.70
2017-10-20T04:52:56.726Z,13.70
2017-10-20T04:55:24.202Z,13.80
2017-10-20T04:57:51.663Z,13.80
2017-10-20T05:00:19.143Z,13.80
2017-10-20T05:02:46.607Z,13.80
2017-10-20T05:05:14.103Z,13.80
2017-10-20T05:07:41.576Z,13.80
2017-10-20T05:10:09.807Z,13.90
2017-10-20T05:12:37.286Z,13.90
2017-10-20T05:15:04.768Z,13.90
2017-10-20T05:17:33.915Z,14.00
2017-10-20T05:20:02.313Z,14.00
2017-10-20T05:22:29.782Z,14.00
2017-10-20T05:24:57.249Z,14.00
2017-10-20T05:27:24.728Z,14.00
2017-10-20T05:29:52.964Z,14.00
2017-10-20T05:32:20.439Z,14.00
2017-10-20T05:34:47.896Z,14.00
2017-10-20T05:37:15.371Z,14.00
2017-10-20T05:39:42.831Z,14.10
2017-10-20T05:42:11.112Z,14.10
2017-10-20T05:44:39.331Z,14.10
2017-10-20T05:47:06.811Z,14.10
2017-10-20T05:49:34.263Z,14.10
2017-10-20T05:52:01.731Z,14.10
2017-10-20T05:54:29.195Z,14.10
2017-10-20T05:56:56.663Z,14.10
2017-10-20T05:59:24.155Z,14.10
2017-10-20T06:01:51.662Z,14.10
2017-10-20T06:04:19.118Z,14.20
2017-10-20T06:06:46.573Z,14.20
2017-10-20T06:09:14.039Z,14.20
2017-10-20T06:11:41.500Z,14.10
2017-10-20T06:14:08.967Z,14.10
2017-10-20T06:16:36.697Z,14.10
2017-10-20T06:19:04.173Z,14.20
2017-10-20T06:21:31.640Z,14.20
2017-10-20T06:23:59.131Z,14.10
2017-10-20T06:26:27.350Z,14.10
2017-10-20T06:28:55.010Z,14.10
2017-10-20T06:31:22.509Z,14.10
2017-10-20T06:33:49.985Z,14.10
2017-10-20T06:36:18.212Z,14.20
2017-10-20T06:38:45.692Z,14.10
2017-10-20T06:41:13.159Z,14.20
2017-10-20T06:43:40.649Z,14.20
2017-10-20T06:46:08.896Z,14.30
2017-10-20T06:48:36.391Z,14.30
2017-10-20T06:51:03.860Z,14.30
2017-10-20T06:53:31.335Z,14.20
2017-10-20T06:55:58.798Z,14.30
2017-10-20T06:58:26.286Z,14.40
2017-10-20T07:00:53.763Z,14.40
2017-10-20T07:03:22.012Z,14.50
2017-10-20T07:05:49.483Z,14.50
2017-10-20T07:08:16.977Z,14.50
2017-10-20T07:10:44.435Z,14.60
2017-10-20T07:13:11.911Z,14.60
2017-10-20T07:15:39.465Z,14.60
2017-10-20T07:18:08.858Z,14.60
2017-10-20T07:20:38.926Z,14.70
2017-10-20T07:23:06.416Z,14.70
2017-10-20T07:25:34.682Z,14.70
2017-10-20T07:28:02.157Z,14.70
2017-10-20T07:30:29.772Z,14.60
2017-10-20T07:32:57.421Z,14.70
2017-10-20T07:35:24.932Z,14.70
2017-10-20T07:37:52.391Z,14.70
2017-10-20T07:40:20.628Z,14.80
2017-10-20T07:42:48.102Z,14.80
2017-10-20T07:45:15.603Z,14.80
2017-10-20T07:47:43.067Z,14.80
2017-10-20T07:50:10.550Z,14.80
2017-10-20T07:52:38.034Z,14.90
2017-10-20T07:55:05.504Z,14.90
2017-10-20T07:57:32.983Z,15.00
2017-10-20T08:00:01.247Z,15.10
2017-10-20T08:02:29.508Z,15.00
2017-10-20T08:04:56.979Z,15.00
2017-10-20T08:07:24.453Z,14.90
2017-10-20T08:09:52.702Z,15.10
2017-10-20T08:12:20.177Z,15.00
2017-10-20T08:14:48.509Z,15.20
2017-10-20T08:17:15.992Z,15.20
2017-10-20T08:19:43.461Z,15.20
2017-10-20T08:22:11.699Z,15.30
2017-10-20T08:24:39.444Z,15.30
2017-10-20T08:27:06.900Z,15.40
2017-10-20T08:29:34.378Z,15.40
2017-10-20T08:32:01.856Z,15.40
2017-10-20T08:34:29.996Z,15.40
2017-10-20T08:36:57.487Z,15.50
2017-10-20T08:39:24.947Z,15.40
2017-10-20T08:41:52.421Z,15.40
2017-10-20T08:44:20.662Z,15.60
2017-10-20T08:46:48.145Z,15.50
2017-10-20T08:49:15.623Z,15.70
2017-10-20T08:51:43.863Z,15.70
2017-10-20T08:54:11.331Z,15.70
2017-10-20T08:56:39.966Z,15.80
2017-10-20T08:59:07.527Z,15.80
2017-10-20T09:01:35.020Z,15.90
2017-10-20T09:04:02.483Z,15.90
2017-10-20T09:06:29.967Z,16.00
2017-10-20T09:08:58.194Z,16.40
2017-10-20T09:11:25.678Z,16.30
2017-10-20T09:13:53.135Z,16.50
2017-10-20T09:16:20.621Z,16.70
2017-10-20T09:18:48.072Z,16.80
2017-10-20T09:21:15.543Z,17.10
2017-10-20T09:23:43.775Z,17.80
2017-10-20T09:26:12.004Z,18.00
2017-10-20T09:28:39.461Z,18.00
2017-10-20T09:31:06.927Z,18.20
2017-10-20T09:33:34.391Z,18.30
2017-10-20T09:36:01.947Z,18.40
2017-10-20T09:38:29.407Z,18.50
2017-10-20T09:40:56.891Z,18.60
2017-10-20T09:43:24.347Z,18.70
2017-10-20T09:45:51.819Z,18.80
2017-10-20T09:48:20.248Z,18.90
2017-10-20T09:50:48.488Z,18.90
2017-10-20T09:53:15.957Z,18.90
2017-10-20T09:55:43.423Z,18.90
2017-10-20T09:58:10.889Z,19.00
2017-10-20T10:00:39.173Z,19.10
2017-10-20T10:03:07.394Z,19.10
2017-10-20T10:05:34.865Z,19.10
2017-10-20T10:08:02.327Z,19.10
2017-10-20T10:10:29.810Z,19.10
2017-10-20T10:12:58.042Z,19.10
2017-10-20T10:15:25.486Z,19.00
2017-10-20T10:17:53.046Z,19.10
2017-10-20T10:20:20.558Z,19.00
2017-10-20T10:22:48.031Z,19.00
2017-10-20T10:25:16.382Z,18.90
2017-10-20T10:27:43.864Z,18.90
2017-10-20T10:30:12.084Z,19.00
2017-10-20T10:32:39.634Z,19.00
2017-10-20T10:35:07.114Z,19.00
2017-10-20T10:37:34.591Z,19.10
2017-10-20T10:40:02.051Z,19.10
2017-10-20T10:42:29.539Z,19.10
2017-10-20T10:44:57.758Z,19.10
2017-10-20T10:47:25.236Z,19.10
2017-10-20T10:49:53.489Z,19.00
2017-10-20T10:52:20.982Z,19.00
2017-10-20T10:54:48.448Z,19.00
2017-10-20T10:57:15.948Z,18.90
2017-10-20T10:59:43.407Z,18.90
2017-10-20T11:02:10.878Z,18.90
2017-10-20T11:04:38.334Z,18.90
2017-10-20T11:07:17.636Z,19.00
2017-10-20T11:09:57.794Z,19.30
2017-10-20T11:12:37.895Z,19.60
2017-10-20T11:15:05.358Z,19.60
2017-10-20T11:17:32.822Z,20.00
2017-10-20T11:20:00.287Z,20.30
2017-10-20T11:22:27.760Z,20.50
2017-10-20T11:24:55.229Z,20.60
2017-10-20T11:27:22.685Z,20.50
2017-10-20T11:29:50.152Z,20.50
2017-10-20T11:32:17.608Z,20.40
2017-10-20T11:34:45.109Z,20.40
2017-10-20T11:37:12.579Z,20.40
2017-10-20T11:39:40.039Z,20.40
2017-10-20T11:42:07.507Z,20.30
2017-10-20T11:44:34.988Z,20.00
2017-10-20T11:47:02.444Z,19.90
2017-10-20T11:49:29.911Z,19.90
2017-10-20T11:51:57.371Z,20.00
2017-10-20T11:54:24.844Z,20.00
2017-10-20T11:56:53.091Z,19.80
2017-10-20T11:59:20.590Z,19.80
2017-10-20T12:01:48.077Z,19.60
2017-10-20T12:04:15.545Z,19.60
2017-10-20T12:06:43.007Z,19.40
2017-10-20T12:09:16.887Z,19.50
2017-10-20T12:11:44.349Z,19.60
2017-10-20T12:14:11.819Z,19.90
2017-10-20T12:16:39.283Z,20.00
2017-10-20T12:19:06.777Z,20.20
2017-10-20T12:21:34.229Z,20.40
2017-10-20T12:24:01.695Z,20.70
2017-10-20T12:26:29.150Z,20.90
2017-10-20T12:28:56.635Z,21.10
2017-10-20T12:31:24.862Z,21.60
2017-10-20T12:33:52.328Z,21.60
2017-10-20T12:36:20.573Z,21.50
2017-10-20T12:38:48.047Z,21.50
2017-10-20T12:41:15.521Z,21.70
2017-10-20T12:43:42.983Z,21.80
2017-10-20T12:46:10.464Z,21.90
2017-10-20T12:48:37.946Z,22.00
2017-10-20T12:51:05.429Z,22.10
2017-10-20T12:53:32.887Z,22.20
2017-10-20T12:56:00.351Z,22.40
2017-10-20T12:58:27.824Z,22.30
2017-10-20T13:00:55.285Z,22.20
2017-10-20T13:03:22.742Z,22.10
2017-10-20T13:05:50.227Z,21.90
2017-10-20T13:08:17.687Z,21.70
2017-10-20T13:10:45.182Z,21.60
2017-10-20T13:13:12.635Z,21.40
2017-10-20T13:15:40.116Z,21.10
2017-10-20T13:18:07.585Z,21.00
2017-10-20T13:20:35.054Z,20.90
2017-10-20T13:23:02.518Z,20.50
2017-10-20T13:25:30.000Z,20.40
2017-10-20T13:27:57.467Z,20.30
2017-10-20T13:30:25.750Z,20.00
2017-10-20T13:32:53.963Z,19.90
2017-10-20T13:35:21.472Z,19.90
2017-10-20T13:37:48.937Z,19.90
2017-10-20T13:40:17.174Z,19.80
2017-10-20T13:42:44.639Z,19.80
2017-10-20T13:45:12.110Z,19.70
2017-10-20T13:47:39.572Z,19.80
2017-10-20T13:50:07.034Z,19.70
2017-10-20T13:52:34.508Z,19.80
2017-10-20T13:55:02.732Z,19.70
2017-10-20T13:57:30.190Z,19.70
2017-10-20T13:59:57.647Z,19.60
2017-10-20T14:02:25.121Z,19.40
2017-10-20T14:04:52.584Z,19.40
2017-10-20T14:07:20.048Z,19.40
2017-10-20T14:09:47.522Z,19.30
2017-10-20T14:12:14.988Z,19.30
2017-10-20T14:14:43.215Z,19.30
2017-10-20T14:17:10.721Z,19.30
2017-10-20T14:19:38.948Z,19.30
2017-10-20T14:22:06.424Z,19.20
2017-10-20T14:24:33.886Z,19.30
2017-10-20T14:27:03.077Z,19.40
2017-10-20T14:29:30.537Z,19.30
2017-10-20T14:31:58.007Z,19.40
2017-10-20T14:34:25.459Z,19.40
2017-10-20T14:36:52.927Z,19.50
2017-10-20T14:39:20.400Z,19.50
2017-10-20T14:41:47.865Z,19.40
2017-10-20T14:44:16.095Z,19.10
2017-10-20T14:46:44.337Z,19.00
2017-10-20T14:49:11.801Z,19.00
2017-10-20T14:51:40.039Z,19.10
2017-10-20T14:54:07.498Z,19.10
2017-10-20T14:56:34.971Z,19.10
2017-10-20T14:59:03.204Z,18.90
2017-10-20T15:01:30.734Z,18.90
2017-10-20T15:03:58.195Z,18.80
2017-10-20T15:06:25.656Z,18.80
2017-10-20T15:08:53.151Z,18.70
2017-10-20T15:11:20.611Z,18.60
2017-10-20T15:13:48.093Z,18.60
2017-10-20T15:16:15.556Z,18.50
2017-10-20T15:18:43.804Z,18.50
2017-10-20T15:21:11.285Z,18.40
2017-10-20T15:23:38.758Z,18.40
2017-10-20T15:26:06.992Z,18.40
2017-10-20T15:28:35.285Z,18.40
2017-10-20T15:31:02.753Z,18.40
2017-10-20T15:33:30.217Z,18.30
2017-10-20T15:35:57.685Z,18.20
2017-10-20T15:38:25.924Z,18.10
2017-10-20T15:43:56.515Z,18.00
2017-10-20T15:46:23.970Z,17.90
2017-10-20T15:48:51.439Z,17.90
2017-10-20T15:51:19.672Z,17.60
2017-10-20T15:53:47.138Z,17.60
2017-10-20T15:56:14.596Z,17.50
2017-10-20T15:58:42.085Z,17.50
2017-10-20T16:01:09.539Z,17.30
2017-10-20T16:03:37.002Z,17.20
2017-10-20T16:06:04.458Z,17.10
2017-10-20T16:08:32.713Z,17.10
2017-10-20T16:11:00.166Z,17.10
2017-10-20T16:13:27.640Z,17.00
2017-10-20T16:15:55.106Z,16.80
2017-10-20T16:18:22.563Z,16.70
2017-10-20T16:20:50.023Z,16.70
2017-10-20T16:23:17.478Z,16.70
2017-10-20T16:25:44.951Z,16.70
2017-10-20T16:28:13.201Z,16.60
2017-10-20T16:30:40.749Z,16.60
2017-10-20T16:33:08.214Z,16.50
2017-10-20T16:35:35.817Z,16.50
2017-10-20T16:38:04.043Z,16.30
2017-10-20T16:40:32.283Z,16.30
2017-10-20T16:42:59.739Z,16.30
2017-10-20T16:45:27.211Z,16.30
2017-10-20T16:47:54.670Z,16.20
2017-10-20T16:50:22.135Z,16.10
2017-10-20T16:52:49.593Z,16.00
2017-10-20T16:55:17.070Z,16.00
2017-10-20T16:57:44.528Z,16.00
2017-10-20T17:00:12.025Z,15.90
2017-10-20T17:02:41.948Z,15.90
2017-10-20T17:05:10.177Z,15.90
2017-10-20T17:07:37.635Z,15.90
2017-10-20T17:10:05.107Z,15.80
2017-10-20T17:12:32.584Z,15.80
2017-10-20T17:15:00.056Z,15.70
2017-10-20T17:17:28.303Z,15.70
2017-10-20T17:19:55.772Z,15.70
2017-10-20T17:22:23.236Z,15.70
2017-10-20T17:24:50.710Z,15.70
2017-10-20T17:27:18.956Z,15.70
2017-10-20T17:29:46.431Z,15.70
2017-10-20T17:32:14.687Z,15.90
2017-10-20T17:34:42.151Z,15.90
2017-10-20T17:37:10.422Z,16.00
2017-10-20T17:39:38.891Z,16.00
2017-10-20T17:42:06.383Z,15.90
2017-10-20T17:44:34.615Z,15.80
2017-10-20T17:47:02.080Z,15.80
2017-10-20T17:49:29.539Z,15.70
2017-10-20T17:51:57.768Z,15.80
2017-10-20T17:54:26.000Z,15.70
2017-10-20T17:56:53.462Z,15.70
2017-10-20T17:59:20.931Z,15.70
2017-10-20T18:01:48.398Z,15.60
2017-10-20T18:04:15.862Z,15.50
2017-10-20T18:06:44.120Z,15.50
2017-10-20T18:09:11.573Z,15.40
2017-10-20T18:11:39.056Z,15.50
2017-10-20T18:14:06.545Z,15.60
2017-10-20T18:16:34.012Z,15.60
2017-10-20T18:19:01.475Z,15.70
2017-10-20T18:21:28.946Z,15.70
2017-10-20T18:23:56.431Z,15.70
2017-10-20T18:26:23.904Z,15.60
2017-10-20T18:28:51.383Z,15.40
2017-10-20T18:31:19.620Z,15.10
2017-10-20T18:33:47.087Z,15.00
2017-10-20T18:36:14.564Z,14.90
2017-10-20T18:38:42.792Z,14.70
2017-10-20T18:41:10.270Z,14.80
2017-10-20T18:43:37.732Z,14.70
2017-10-20T18:46:05.219Z,14.60
2017-10-20T18:48:33.447Z,14.50
2017-10-20T18:51:00.919Z,14.50
2017-10-20T18:53:28.391Z,14.50
2017-10-20T18:55:55.862Z,14.50
2017-10-20T18:58:23.324Z,14.50
2017-10-20T19:00:51.550Z,14.50
2017-10-20T19:03:19.018Z,14.40
2017-10-20T19:05:46.485Z,14.50
2017-10-20T19:08:13.988Z,14.50
2017-10-20T19:10:42.212Z,14.50
2017-10-20T19:13:09.680Z,14.50
2017-10-20T19:15:37.143Z,14.50
2017-10-20T19:18:04.628Z,14.50
2017-10-20T19:20:32.867Z,14.40
2017-10-20T19:23:00.331Z,14.40
2017-10-20T19:25:27.783Z,14.40
2017-10-20T19:27:55.266Z,14.50
2017-10-20T19:30:22.725Z,14.40
2017-10-20T19:32:50.197Z,14.40
2017-10-20T19:35:18.416Z,14.30
2017-10-20T19:37:45.901Z,14.30
2017-10-20T19:40:13.368Z,14.30
2017-10-20T19:42:40.835Z,14.30
2017-10-20T19:45:09.065Z,14.30
2017-10-20T19:47:36.546Z,14.20
2017-10-20T19:50:04.776Z,14.20
2017-10-20T19:52:32.236Z,14.20
2017-10-20T19:54:59.706Z,14.30
2017-10-20T19:57:27.217Z,14.30
2017-10-20T19:59:54.754Z,14.30
2017-10-20T20:02:22.228Z,14.30
2017-10-20T20:04:49.695Z,14.30
2017-10-20T20:07:17.171Z,14.30
2017-10-20T20:09:45.411Z,14.30
2017-10-20T20:12:12.873Z,14.30
2017-10-20T20:14:40.382Z,14.30
2017-10-20T20:17:07.864Z,14.30
2017-10-20T20:19:35.340Z,14.30
2017-10-20T20:22:03.004Z,14.30
2017-10-20T20:24:30.487Z,14.30
2017-10-20T20:26:57.948Z,14.30
2017-10-20T20:29:25.428Z,14.30
2017-10-20T20:31:57.270Z,14.30
2017-10-20T20:34:25.515Z,14.30
2017-10-20T20:36:53.800Z,14.20
2017-10-20T20:39:21.281Z,14.30
2017-10-20T20:41:48.740Z,14.30
2017-10-20T20:44:16.220Z,14.30
2017-10-20T20:46:43.684Z,14.30
2017-10-20T20:49:11.166Z,14.30
2017-10-20T20:51:38.619Z,14.30
2017-10-20T20:54:06.099Z,14.30
2017-10-20T20:56:35.174Z,14.40
2017-10-20T20:59:02.648Z,14.40
2017-10-20T21:01:30.107Z,14.30
2017-10-20T21:03:58.410Z,14.40
2017-10-20T21:06:25.883Z,14.40
2017-10-20T21:08:53.337Z,14.40
2017-10-20T21:11:20.820Z,14.40
2017-10-20T21:13:49.035Z,14.40
2017-10-20T21:16:16.520Z,14.40
2017-10-20T21:18:43.974Z,14.40
2017-10-20T21:21:11.464Z,14.50
2017-10-20T21:23:39.694Z,14.50
2017-10-20T21:26:07.175Z,14.50
2017-10-20T21:28:34.647Z,14.60
2017-10-20T21:31:02.890Z,14.50
2017-10-20T21:33:30.360Z,14.50
2017-10-20T21:35:57.820Z,14.50
2017-10-20T21:38:25.299Z,14.60
2017-10-20T21:40:53.551Z,14.60
2017-10-20T21:43:21.787Z,14.50
2017-10-20T21:45:49.264Z,14.50
2017-10-20T21:48:16.743Z,14.60
2017-10-20T21:50:44.204Z,14.60
2017-10-20T21:53:11.682Z,14.60
2017-10-20T21:55:39.904Z,14.50
2017-10-20T21:58:07.379Z,14.50
2017-10-20T22:00:37.878Z,14.50
2017-10-20T22:03:05.343Z,14.50
2017-10-20T22:05:32.807Z,14.40
2017-10-20T22:08:00.281Z,14.50
2017-10-20T22:10:27.730Z,14.50
2017-10-20T22:12:55.203Z,14.50
2017-10-20T22:15:22.664Z,14.50
2017-10-20T22:17:50.158Z,14.40
2017-10-20T22:20:18.374Z,14.40
2017-10-20T22:22:45.837Z,14.40
2017-10-20T22:25:13.303Z,14.40
2017-10-20T22:30:33.560Z,14.40
2017-10-20T22:33:01.805Z,14.40
2017-10-20T22:35:29.279Z,14.40
2017-10-20T22:37:56.743Z,14.40
2017-10-20T22:40:24.215Z,14.50
2017-10-20T22:42:52.481Z,14.50
2017-10-20T22:45:19.955Z,14.40
2017-10-20T22:47:48.180Z,14.50
2017-10-20T22:50:15.939Z,14.50
2017-10-20T22:52:43.394Z,14.60
2017-10-20T22:55:10.866Z,14.50
2017-10-20T22:57:38.334Z,14.60
2017-10-20T23:00:05.834Z,14.60
2017-10-20T23:02:34.059Z,14.70
2017-10-20T23:05:01.574Z,14.70
2017-10-20T23:07:32.997Z,14.80
2017-10-20T23:10:00.502Z,14.80
2017-10-20T23:12:27.966Z,14.90
2017-10-20T23:14:55.427Z,14.80
2017-10-20T23:17:22.882Z,14.80
2017-10-20T23:19:50.367Z,14.70
2017-10-20T23:22:17.827Z,14.70
2017-10-20T23:24:45.765Z,14.60
2017-10-20T23:27:13.220Z,14.60
2017-10-20T23:29:40.705Z,14.70
2017-10-20T23:32:08.160Z,14.70
2017-10-20T23:34:35.629Z,14.70
2017-10-20T23:37:03.093Z,14.70
2017-10-20T23:39:30.575Z,14.80
2017-10-20T23:41:58.027Z,14.80
2017-10-20T23:44:26.268Z,14.70
2017-10-20T23:46:53.752Z,14.60
2017-10-20T23:49:21.224Z,14.70
2017-10-20T23:51:48.717Z,14.60
2017-10-20T23:54:16.174Z,14.70
2017-10-20T23:56:43.640Z,14.70
2017-10-20T23:59:11.135Z,14.70
