createdAt,value
2022-11-24T00:01:19.421Z,2.57
2022-11-24T00:03:56.826Z,2.47
2022-11-24T00:06:24.978Z,2.67
2022-11-24T00:08:52.675Z,2.90
2022-11-24T00:11:23.599Z,2.73
2022-11-24T00:13:51.069Z,3.17
2022-11-24T00:16:22.509Z,3.07
2022-11-24T00:18:53.294Z,2.30
2022-11-24T00:21:21.489Z,3.17
2022-11-24T00:23:49.547Z,3.10
2022-11-24T00:26:24.459Z,2.77
2022-11-24T00:28:53.814Z,2.97
2022-11-24T00:31:31.355Z,2.60
2022-11-24T00:34:02.507Z,2.63
2022-11-24T00:36:34.138Z,2.67
2022-11-24T00:39:10.944Z,3.20
2022-11-24T00:41:38.205Z,2.70
2022-11-24T00:44:06.033Z,2.63
2022-11-24T00:46:33.862Z,2.53
2022-11-24T00:49:02.084Z,2.67
2022-11-24T00:51:30.804Z,2.77
2022-11-24T00:53:59.740Z,2.30
2022-11-24T00:56:29.608Z,2.37
2022-11-24T00:58:56.986Z,2.37
2022-11-24T01:01:32.805Z,2.23
2022-11-24T01:04:02.015Z,3.83
2022-11-24T01:06:29.973Z,2.77
2022-11-24T01:08:58.101Z,2.30
2022-11-24T01:11:50.433Z,2.53
2022-11-24T01:14:17.777Z,2.93
2022-11-24T01:16:46.040Z,2.77
2022-11-24T01:19:12.933Z,2.13
2022-11-24T01:21:40.601Z,2.83
2022-11-24T01:24:07.581Z,2.20
2022-11-24T01:26:34.480Z,2.77
2022-11-24T01:29:01.817Z,2.70
2022-11-24T01:31:29.440Z,3.07
2022-11-24T01:33:56.517Z,2.77
2022-11-24T01:36:23.872Z,3.37
2022-11-24T01:38:51.838Z,2.50
2022-11-24T01:41:23.667Z,2.63
2022-11-24T01:43:53.934Z,2.67
2022-11-24T01:46:46.651Z,2.53
2022-11-24T01:49:21.006Z,2.43
2022-11-24T01:52:04.467Z,2.53
2022-11-24T01:54:37.284Z,2.80
2022-11-24T01:57:31.302Z,2.73
2022-11-24T02:00:09.548Z,2.60
2022-11-24T02:02:45.590Z,2.80
2022-11-24T02:05:33.517Z,3.10
2022-11-24T02:08:03.171Z,2.83
2022-11-24T02:10:30.196Z,3.43
2022-11-24T02:12:59.820Z,3.83
2022-11-24T02:15:28.930Z,3.07
2022-11-24T02:17:55.931Z,3.10
2022-11-24T02:20:23.016Z,2.50
2022-11-24T02:23:43.939Z,2.70
2022-11-24T02:26:41.219Z,2.87
2022-11-24T02:29:11.760Z,3.20
2022-11-24T02:31:46.753Z,2.87
2022-11-24T02:34:13.765Z,3.37
2022-11-24T02:36:40.898Z,3.30
2022-11-24T02:39:15.040Z,3.33
2022-11-24T02:41:52.011Z,3.13
2022-11-24T02:44:23.992Z,2.97
2022-11-24T02:47:12.038Z,3.50
2022-11-24T02:49:39.353Z,2.70
2022-11-24T02:52:06.637Z,3.27
2022-11-24T02:54:34.402Z,3.10
2022-11-24T02:57:03.011Z,3.73
2022-11-24T02:59:30.051Z,3.27
2022-11-24T03:01:59.036Z,3.63
2022-11-24T03:04:26.182Z,3.20
2022-11-24T03:06:53.354Z,3.63
2022-11-24T03:09:20.295Z,3.20
2022-11-24T03:11:47.319Z,3.03
2022-11-24T03:14:14.234Z,3.40
2022-11-24T03:16:41.104Z,3.20
2022-11-24T03:19:08.261Z,3.50
2022-11-24T03:21:36.987Z,4.00
2022-11-24T03:24:04.390Z,3.40
2022-11-24T03:26:33.874Z,3.43
2022-11-24T03:29:01.919Z,3.00
2022-11-24T03:31:28.854Z,3.27
2022-11-24T03:33:56.658Z,3.87
2022-11-24T03:36:23.512Z,3.27
2022-11-24T03:38:50.514Z,3.40
2022-11-24T03:41:17.389Z,3.27
2022-11-24T03:43:44.510Z,2.80
2022-11-24T03:46:12.768Z,4.03
2022-11-24T03:48:40.604Z,3.63
2022-11-24T03:51:07.947Z,3.23
2022-11-24T03:53:35.128Z,3.20
2022-11-24T03:56:02.866Z,2.70
2022-11-24T03:58:31.311Z,3.73
2022-11-24T04:00:58.532Z,3.40
2022-11-24T04:03:25.911Z,3.53
2022-11-24T04:05:52.915Z,4.07
2022-11-24T04:08:20.328Z,2.93
2022-11-24T04:10:54.661Z,3.30
2022-11-24T04:13:25.294Z,3.47
2022-11-24T04:15:52.949Z,2.97
2022-11-24T04:18:20.750Z,3.23
2022-11-24T04:20:50.893Z,3.10
2022-11-24T04:23:18.798Z,3.53
2022-11-24T04:25:45.593Z,4.00
2022-11-24T04:28:12.506Z,3.43
2022-11-24T04:30:44.986Z,3.20
2022-11-24T04:33:12.768Z,3.37
2022-11-24T04:35:39.620Z,3.27
2022-11-24T04:38:07.573Z,2.70
2022-11-24T04:40:34.764Z,2.63
2022-11-24T04:43:01.594Z,3.43
2022-11-24T04:45:28.495Z,3.23
2022-11-24T04:47:55.346Z,3.00
2022-11-24T04:50:22.340Z,2.60
2022-11-24T04:52:49.276Z,2.83
2022-11-24T04:55:16.248Z,2.77
2022-11-24T04:57:43.169Z,2.67
2022-11-24T05:00:11.255Z,2.63
2022-11-24T05:02:38.878Z,3.10
2022-11-24T05:05:07.400Z,3.00
2022-11-24T05:07:34.891Z,3.20
2022-11-24T05:10:20.716Z,2.60
2022-11-24T05:13:00.059Z,3.10
2022-11-24T05:15:28.013Z,3.20
2022-11-24T05:17:55.625Z,3.10
2022-11-24T05:20:23.332Z,4.27
2022-11-24T05:22:50.208Z,2.90
2022-11-24T05:25:17.151Z,3.13
2022-11-24T05:27:44.066Z,3.23
2022-11-24T05:30:12.262Z,2.93
2022-11-24T05:32:39.052Z,2.97
2022-11-24T05:35:06.721Z,2.97
2022-11-24T05:37:33.728Z,3.37
2022-11-24T05:40:00.569Z,3.40
2022-11-24T05:42:47.117Z,2.87
2022-11-24T05:45:21.586Z,3.27
2022-11-24T05:47:51.365Z,3.00
2022-11-24T05:50:20.918Z,3.63
2022-11-24T05:52:48.800Z,2.90
2022-11-24T05:55:16.339Z,2.63
2022-11-24T05:57:43.174Z,3.30
2022-11-24T06:00:11.971Z,2.70
2022-11-24T06:02:41.991Z,2.63
2022-11-24T06:05:09.210Z,2.57
2022-11-24T06:07:36.293Z,2.10
2022-11-24T06:10:03.981Z,2.10
2022-11-24T06:12:31.016Z,2.67
2022-11-24T06:14:57.916Z,2.57
2022-11-24T06:17:25.316Z,2.60
2022-11-24T06:19:52.210Z,1.90
2022-11-24T06:22:19.304Z,2.13
2022-11-24T06:24:47.142Z,1.87
2022-11-24T06:27:14.653Z,1.97
2022-11-24T06:29:42.305Z,1.90
2022-11-24T06:32:09.819Z,1.90
2022-11-24T06:34:37.077Z,1.50
2022-11-24T06:37:04.465Z,1.50
2022-11-24T06:39:31.608Z,1.97
2022-11-24T06:41:58.525Z,1.43
2022-11-24T06:44:25.729Z,1.33
2022-11-24T06:46:52.565Z,1.43
2022-11-24T06:49:19.498Z,1.93
2022-11-24T06:51:46.758Z,1.37
2022-11-24T06:54:18.041Z,1.40
2022-11-24T06:56:44.945Z,1.23
2022-11-24T06:59:20.625Z,1.73
2022-11-24T07:01:47.501Z,1.30
2022-11-24T07:04:15.800Z,1.43
2022-11-24T07:06:44.295Z,1.23
2022-11-24T07:09:14.231Z,1.40
2022-11-24T07:11:42.123Z,1.30
2022-11-24T07:14:09.955Z,1.50
2022-11-24T07:16:38.894Z,1.20
2022-11-24T07:19:05.868Z,1.40
2022-11-24T07:21:32.715Z,2.00
2022-11-24T07:24:00.440Z,1.30
2022-11-24T07:26:27.748Z,1.40
2022-11-24T07:28:54.678Z,1.30
2022-11-24T07:31:26.142Z,1.13
2022-11-24T07:33:55.648Z,1.40
2022-11-24T07:36:23.659Z,1.30
2022-11-24T07:38:51.075Z,1.70
2022-11-24T07:41:20.364Z,1.50
2022-11-24T07:43:48.659Z,1.50
2022-11-24T07:46:19.082Z,1.30
2022-11-24T07:48:47.309Z,1.30
2022-11-24T07:51:15.560Z,1.37
2022-11-24T07:53:42.711Z,1.77
2022-11-24T07:56:11.475Z,1.33
2022-11-24T07:58:38.359Z,1.50
2022-11-24T08:01:16.272Z,1.63
2022-11-24T08:03:44.694Z,1.30
2022-11-24T08:06:36.206Z,1.63
2022-11-24T08:09:00.897Z,1.03
2022-11-24T08:11:28.542Z,1.70
2022-11-24T08:13:55.369Z,1.50
2022-11-24T08:16:22.321Z,1.43
2022-11-24T08:18:54.634Z,1.97
2022-11-24T08:21:23.299Z,1.63
2022-11-24T08:23:58.054Z,1.77
2022-11-24T08:26:26.140Z,1.87
2022-11-24T08:28:58.918Z,1.40
2022-11-24T08:31:33.467Z,2.13
2022-11-24T08:34:03.075Z,1.63
2022-11-24T08:36:32.076Z,1.40
2022-11-24T08:39:00.841Z,1.80
2022-11-24T08:41:29.635Z,1.50
2022-11-24T08:43:56.533Z,2.40
2022-11-24T08:46:25.042Z,1.60
2022-11-24T08:48:54.458Z,2.07
2022-11-24T08:51:26.179Z,2.20
2022-11-24T08:54:02.052Z,1.80
2022-11-24T08:56:32.883Z,2.13
2022-11-24T08:59:00.792Z,2.13
2022-11-24T09:01:28.914Z,2.30
2022-11-24T09:03:56.657Z,2.17
2022-11-24T09:06:30.186Z,2.30
2022-11-24T09:08:59.512Z,2.17
2022-11-24T09:11:27.451Z,2.53
2022-11-24T09:13:55.422Z,1.87
2022-11-24T09:16:28.942Z,2.20
2022-11-24T09:18:59.840Z,2.30
2022-11-24T09:21:27.859Z,1.83
2022-11-24T09:23:56.323Z,1.93
2022-11-24T09:26:29.770Z,2.60
2022-11-24T09:28:59.186Z,2.20
2022-11-24T09:31:34.262Z,2.53
2022-11-24T09:34:06.294Z,2.10
2022-11-24T09:36:33.552Z,2.40
2022-11-24T09:39:00.805Z,2.40
2022-11-24T09:41:52.091Z,2.60
2022-11-24T09:45:02.320Z,2.17
2022-11-24T09:47:59.161Z,2.10
2022-11-24T09:50:39.548Z,2.43
2022-11-24T09:53:23.750Z,2.57
2022-11-24T09:56:12.311Z,2.90
2022-11-24T09:59:27.429Z,2.60
2022-11-24T10:01:55.667Z,2.43
2022-11-24T10:04:28.184Z,2.33
2022-11-24T10:07:22.542Z,3.23
2022-11-24T10:10:14.188Z,3.13
2022-11-24T10:13:25.604Z,2.00
2022-11-24T10:16:11.944Z,2.20
2022-11-24T10:19:14.451Z,2.17
2022-11-24T10:22:28.124Z,2.77
2022-11-24T10:25:16.654Z,2.40
2022-11-24T10:27:52.012Z,2.20
2022-11-24T10:30:23.993Z,2.20
2022-11-24T10:33:15.730Z,2.13
2022-11-24T10:36:09.365Z,1.90
2022-11-24T10:39:21.259Z,2.17
2022-11-24T10:42:13.981Z,2.17
2022-11-24T10:44:43.342Z,2.47
2022-11-24T10:47:22.605Z,2.10
2022-11-24T10:50:03.369Z,2.03
2022-11-24T10:52:40.986Z,2.10
2022-11-24T10:55:09.285Z,2.37
2022-11-24T10:57:39.961Z,1.90
2022-11-24T11:00:18.821Z,2.20
2022-11-24T11:02:49.182Z,2.40
2022-11-24T11:05:42.996Z,2.53
2022-11-24T11:08:31.597Z,2.80
2022-11-24T11:11:27.939Z,2.27
2022-11-24T11:14:04.954Z,2.30
2022-11-24T11:17:24.252Z,2.10
2022-11-24T11:19:56.946Z,2.43
2022-11-24T11:22:37.699Z,2.57
2022-11-24T11:25:10.525Z,2.30
2022-11-24T11:27:40.071Z,2.37
2022-11-24T11:36:16.917Z,2.50
2022-11-24T11:38:47.056Z,2.03
2022-11-24T11:41:25.474Z,2.23
2022-11-24T11:44:14.232Z,2.20
2022-11-24T11:46:43.741Z,2.07
2022-11-24T11:49:13.486Z,2.23
2022-11-24T11:52:29.217Z,2.30
2022-11-24T11:55:23.348Z,2.27
2022-11-24T11:58:01.905Z,2.67
2022-11-24T12:00:35.002Z,2.40
2022-11-24T12:03:45.725Z,1.90
2022-11-24T12:06:29.122Z,2.30
2022-11-24T12:09:35.651Z,2.27
2022-11-24T12:12:50.754Z,2.53
2022-11-24T12:15:44.666Z,2.63
2022-11-24T12:21:39.294Z,2.47
2022-11-24T12:24:25.810Z,2.67
2022-11-24T12:27:01.185Z,2.30
2022-11-24T12:29:48.503Z,2.33
2022-11-24T12:32:38.884Z,2.50
2022-11-24T12:35:34.007Z,2.53
2022-11-24T12:39:17.952Z,1.77
2022-11-24T12:42:12.535Z,2.50
2022-11-24T12:45:13.040Z,2.53
2022-11-24T12:48:28.928Z,2.33
2022-11-24T12:50:58.471Z,2.77
2022-11-24T12:53:36.206Z,2.17
2022-11-24T12:56:11.805Z,2.33
2022-11-24T12:58:53.145Z,2.67
2022-11-24T13:01:44.084Z,2.40
2022-11-24T13:04:35.119Z,2.23
2022-11-24T13:07:15.843Z,2.53
2022-11-24T13:10:46.596Z,2.20
2022-11-24T13:13:15.484Z,2.53
2022-11-24T13:16:20.641Z,2.30
2022-11-24T13:19:27.658Z,2.53
2022-11-24T13:22:17.099Z,1.80
2022-11-24T13:24:45.136Z,2.10
2022-11-24T13:27:19.628Z,1.93
2022-11-24T13:29:49.992Z,1.77
2022-11-24T13:32:19.756Z,2.30
2022-11-24T13:34:55.509Z,2.37
2022-11-24T13:37:32.056Z,2.10
2022-11-24T13:40:11.874Z,2.83
2022-11-24T13:43:02.968Z,2.03
2022-11-24T13:45:38.743Z,2.10
2022-11-24T13:48:21.364Z,2.13
2022-11-24T13:50:53.057Z,2.20
2022-11-24T13:53:42.670Z,2.07
2022-11-24T13:56:12.314Z,2.63
2022-11-24T13:58:59.622Z,2.00
2022-11-24T14:01:37.469Z,2.20
2022-11-24T14:04:32.622Z,2.07
2022-11-24T14:07:12.314Z,2.37
2022-11-24T14:09:49.635Z,2.10
2022-11-24T14:12:21.339Z,2.20
2022-11-24T14:14:51.887Z,2.10
2022-11-24T14:17:28.222Z,2.17
2022-11-24T14:19:57.616Z,1.87
2022-11-24T14:22:40.179Z,1.90
2022-11-24T14:25:32.381Z,2.13
2022-11-24T14:28:00.321Z,2.23
2022-11-24T14:30:27.402Z,2.30
2022-11-24T14:33:03.768Z,2.17
2022-11-24T14:35:33.866Z,2.20
2022-11-24T14:38:06.093Z,2.13
2022-11-24T14:40:50.039Z,2.03
2022-11-24T14:43:31.398Z,2.30
2022-11-24T14:46:02.404Z,2.57
2022-11-24T14:48:53.177Z,2.57
2022-11-24T14:51:29.073Z,1.97
2022-11-24T14:54:04.824Z,2.57
2022-11-24T14:56:39.844Z,2.03
2022-11-24T14:59:23.619Z,2.43
2022-11-24T15:01:50.722Z,2.23
2022-11-24T15:04:54.323Z,2.50
2022-11-24T15:07:28.927Z,2.60
2022-11-24T15:09:59.728Z,2.30
2022-11-24T15:12:31.594Z,2.23
2022-11-24T15:15:06.658Z,2.30
2022-11-24T15:17:34.239Z,2.20
2022-11-24T15:20:10.671Z,2.27
2022-11-24T15:22:44.252Z,2.30
2022-11-24T15:25:34.013Z,2.53
2022-11-24T15:28:01.262Z,2.40
2022-11-24T15:30:29.254Z,2.27
2022-11-24T15:32:58.752Z,2.50
2022-11-24T15:35:30.993Z,2.73
2022-11-24T15:37:58.495Z,2.03
2022-11-24T15:40:25.270Z,2.43
2022-11-24T15:42:59.635Z,2.17
2022-11-24T15:45:30.221Z,2.50
2022-11-24T15:47:57.017Z,2.70
2022-11-24T15:50:23.909Z,2.57
2022-11-24T15:52:50.952Z,2.20
2022-11-24T15:55:22.053Z,2.60
2022-11-24T15:57:49.917Z,2.70
2022-11-24T16:00:21.918Z,2.40
2022-11-24T16:02:49.318Z,2.67
2022-11-24T16:05:17.779Z,2.77
2022-11-24T16:07:45.002Z,2.97
2022-11-24T16:10:29.339Z,2.47
2022-11-24T16:12:56.228Z,2.97
2022-11-24T16:15:23.128Z,2.97
2022-11-24T16:17:50.121Z,2.53
2022-11-24T16:20:17.354Z,2.63
2022-11-24T16:22:44.933Z,2.87
2022-11-24T16:25:12.821Z,3.07
2022-11-24T16:27:40.125Z,2.27
2022-11-24T16:30:09.190Z,2.43
2022-11-24T16:32:36.161Z,2.33
2022-11-24T16:35:04.029Z,2.57
2022-11-24T16:37:32.062Z,2.90
2022-11-24T16:39:58.870Z,2.30
2022-11-24T16:42:25.830Z,2.50
2022-11-24T16:44:52.676Z,2.67
2022-11-24T16:47:19.895Z,2.60
2022-11-24T16:49:47.759Z,3.63
2022-11-24T16:52:16.232Z,3.87
2022-11-24T16:54:43.253Z,3.50
2022-11-24T16:57:15.033Z,3.23
2022-11-24T16:59:46.081Z,3.20
2022-11-24T17:02:14.299Z,2.43
2022-11-24T17:04:41.180Z,2.90
2022-11-24T17:07:08.376Z,2.87
2022-11-24T17:09:40.289Z,2.67
2022-11-24T17:12:07.873Z,2.77
2022-11-24T17:14:35.038Z,2.57
2022-11-24T17:17:04.441Z,2.87
2022-11-24T17:19:32.181Z,2.20
2022-11-24T17:21:59.117Z,2.50
2022-11-24T17:24:25.996Z,2.60
2022-11-24T17:26:53.255Z,2.47
2022-11-24T17:29:20.310Z,2.87
2022-11-24T17:31:47.560Z,2.47
2022-11-24T17:34:14.467Z,3.07
2022-11-24T17:36:44.547Z,2.77
2022-11-24T17:39:12.155Z,3.03
2022-11-24T17:41:39.280Z,2.60
2022-11-24T17:44:08.555Z,2.87
2022-11-24T17:46:38.360Z,2.40
2022-11-24T17:49:06.703Z,3.00
2022-11-24T17:51:33.528Z,2.70
2022-11-24T17:54:05.962Z,2.93
2022-11-24T17:56:37.576Z,2.50
2022-11-24T17:59:05.349Z,2.77
2022-11-24T18:01:33.044Z,2.63
2022-11-24T18:04:00.171Z,3.10
2022-11-24T18:06:28.626Z,2.90
2022-11-24T18:08:57.568Z,2.97
2022-11-24T18:11:31.330Z,2.70
2022-11-24T18:14:02.928Z,3.13
2022-11-24T18:16:34.561Z,2.87
2022-11-24T18:19:09.098Z,3.00
2022-11-24T18:21:41.430Z,2.47
2022-11-24T18:24:13.042Z,2.37
2022-11-24T18:26:41.809Z,2.60
2022-11-24T18:29:10.794Z,2.67
2022-11-24T18:31:39.006Z,2.37
2022-11-24T18:34:06.848Z,2.83
2022-11-24T18:36:35.008Z,2.50
2022-11-24T18:39:07.795Z,2.90
2022-11-24T18:41:35.841Z,3.17
2022-11-24T18:44:03.266Z,2.87
2022-11-24T18:46:30.283Z,2.47
2022-11-24T18:48:57.149Z,2.47
2022-11-24T18:51:25.280Z,2.87
2022-11-24T18:54:00.155Z,3.23
2022-11-24T18:56:27.205Z,3.03
2022-11-24T18:58:56.278Z,3.37
2022-11-24T19:01:29.917Z,3.17
2022-11-24T19:04:00.702Z,3.23
2022-11-24T19:06:37.645Z,3.23
2022-11-24T19:09:18.587Z,3.33
2022-11-24T19:11:47.464Z,4.07
2022-11-24T19:14:17.757Z,3.10
2022-11-24T19:16:47.511Z,3.30
2022-11-24T19:19:15.036Z,2.80
2022-11-24T19:21:41.997Z,2.77
2022-11-24T19:24:15.643Z,3.23
2022-11-24T19:26:42.641Z,2.33
2022-11-24T19:29:09.908Z,2.63
2022-11-24T19:31:39.528Z,2.90
2022-11-24T19:34:07.907Z,3.20
2022-11-24T19:36:35.222Z,3.70
2022-11-24T19:39:04.635Z,2.73
2022-11-24T19:41:32.227Z,2.93
2022-11-24T19:44:00.310Z,3.10
2022-11-24T19:46:29.763Z,2.70
2022-11-24T19:49:00.286Z,2.87
2022-11-24T19:51:31.151Z,3.00
2022-11-24T19:53:59.419Z,2.93
2022-11-24T19:56:29.986Z,2.60
2022-11-24T19:58:57.460Z,3.20
2022-11-24T20:01:27.802Z,2.87
2022-11-24T20:03:59.251Z,2.97
2022-11-24T20:06:33.112Z,2.50
2022-11-24T20:09:01.129Z,2.50
2022-11-24T20:11:29.297Z,2.83
2022-11-24T20:13:57.775Z,2.20
2022-11-24T20:16:35.055Z,3.03
2022-11-24T20:19:06.211Z,2.50
2022-11-24T20:21:35.710Z,2.67
2022-11-24T20:24:15.791Z,2.60
2022-11-24T20:26:49.681Z,2.20
2022-11-24T20:29:18.216Z,2.60
2022-11-24T20:31:56.060Z,3.10
2022-11-24T20:34:24.554Z,2.87
2022-11-24T20:36:52.794Z,2.90
2022-11-24T20:39:26.530Z,2.50
2022-11-24T20:41:55.536Z,3.17
2022-11-24T20:44:24.863Z,2.97
2022-11-24T20:46:55.222Z,2.50
2022-11-24T20:49:23.128Z,2.50
2022-11-24T20:51:54.539Z,2.93
2022-11-24T20:54:22.047Z,2.53
2022-11-24T20:56:49.528Z,2.83
2022-11-24T20:59:24.874Z,2.90
2022-11-24T21:01:55.082Z,2.57
2022-11-24T21:04:25.909Z,3.20
2022-11-24T21:06:53.241Z,2.50
2022-11-24T21:09:20.337Z,2.60
2022-11-24T21:11:47.548Z,2.70
2022-11-24T21:14:15.028Z,3.10
2022-11-24T21:16:42.969Z,2.53
2022-11-24T21:19:13.234Z,2.90
2022-11-24T21:21:42.465Z,2.87
2022-11-24T21:24:16.855Z,2.90
2022-11-24T21:26:47.726Z,2.70
2022-11-24T21:29:18.781Z,2.93
2022-11-24T21:31:45.749Z,2.60
2022-11-24T21:34:16.189Z,2.40
2022-11-24T21:36:44.979Z,2.50
2022-11-24T21:39:14.105Z,2.37
2022-11-24T21:41:41.512Z,3.07
2022-11-24T21:44:10.315Z,3.00
2022-11-24T21:46:43.588Z,3.00
2022-11-24T21:49:13.249Z,2.47
2022-11-24T21:51:40.251Z,2.77
2022-11-24T21:54:07.320Z,2.83
2022-11-24T21:56:34.133Z,3.00
2022-11-24T21:59:00.988Z,2.70
2022-11-24T22:01:28.924Z,2.30
2022-11-24T22:03:56.302Z,2.50
2022-11-24T22:06:23.454Z,2.43
2022-11-24T22:08:50.609Z,2.73
2022-11-24T22:11:21.695Z,2.27
2022-11-24T22:13:49.959Z,2.10
2022-11-24T22:16:22.934Z,2.80
2022-11-24T22:18:51.381Z,2.80
2022-11-24T22:21:24.863Z,2.20
2022-11-24T22:23:52.868Z,2.20
2022-11-24T22:26:23.311Z,2.40
2022-11-24T22:28:51.272Z,2.27
2022-11-24T22:31:24.324Z,2.90
2022-11-24T22:33:52.934Z,2.50
2022-11-24T22:36:22.788Z,2.13
2022-11-24T22:39:16.197Z,2.40
2022-11-24T22:41:43.028Z,2.20
2022-11-24T22:44:09.889Z,1.90
2022-11-24T22:46:36.711Z,2.30
2022-11-24T22:49:03.535Z,2.57
2022-11-24T22:51:34.534Z,2.37
2022-11-24T22:54:04.471Z,2.53
2022-11-24T22:56:34.040Z,2.33
2022-11-24T22:59:02.566Z,2.60
2022-11-24T23:01:31.440Z,2.53
2022-11-24T23:03:58.383Z,2.30
2022-11-24T23:06:29.867Z,2.40
2022-11-24T23:09:00.922Z,2.00
2022-11-24T23:11:38.018Z,2.13
2022-11-24T23:14:12.243Z,2.50
2022-11-24T23:16:39.476Z,2.77
2022-11-24T23:19:07.067Z,2.73
2022-11-24T23:21:40.367Z,2.60
2022-11-24T23:24:08.546Z,2.10
2022-11-24T23:26:39.624Z,2.70
2022-11-24T23:29:07.581Z,2.20
2022-11-24T23:31:35.059Z,2.33
2022-11-24T23:34:04.248Z,2.10
2022-11-24T23:36:32.685Z,2.40
2022-11-24T23:39:10.837Z,2.07
2022-11-24T23:41:37.949Z,2.40
2022-11-24T23:44:04.965Z,2.20
2022-11-24T23:46:32.055Z,2.20
2022-11-24T23:48:58.973Z,2.67
2022-11-24T23:51:29.904Z,2.30
2022-11-24T23:53:58.048Z,2.83
2022-11-24T23:56:34.239Z,2.60
2022-11-24T23:59:03.065Z,2.70
