createdAt,value
2019-02-14T00:00:57.582Z,100546.31
2019-02-14T00:03:26.872Z,100546.24
2019-02-14T00:05:56.248Z,100541.77
2019-02-14T00:08:25.401Z,100535.06
2019-02-14T00:10:54.504Z,100542.63
2019-02-14T00:13:23.684Z,100551.69
2019-02-14T00:15:52.924Z,100547.15
2019-02-14T00:18:22.032Z,100557.05
2019-02-14T00:20:51.371Z,100556.16
2019-02-14T00:23:20.461Z,100556.47
2019-02-14T00:25:49.493Z,100542.37
2019-02-14T00:28:18.649Z,100541.27
2019-02-14T00:30:47.759Z,100546.95
2019-02-14T00:33:17.045Z,100545.71
2019-02-14T00:35:46.181Z,100540.91
2019-02-14T00:38:15.316Z,100542.55
2019-02-14T00:40:44.756Z,100537.98
2019-02-14T00:43:13.972Z,100534.66
2019-02-14T00:45:43.107Z,100534.16
2019-02-14T00:48:12.221Z,100526.64
2019-02-14T00:50:41.375Z,100534.93
2019-02-14T00:53:10.469Z,100534.81
2019-02-14T00:55:39.632Z,100543.41
2019-02-14T00:58:08.762Z,100537.09
2019-02-14T01:00:38.019Z,100533.08
2019-02-14T01:03:07.143Z,100538.06
2019-02-14T01:05:36.880Z,100537.56
2019-02-14T01:08:06.006Z,100529.36
2019-02-14T01:10:35.152Z,100534.36
2019-02-14T01:13:04.268Z,100542.98
2019-02-14T01:15:35.095Z,100551.12
2019-02-14T01:18:04.169Z,100546.31
2019-02-14T01:20:33.458Z,100555.45
2019-02-14T01:23:02.595Z,100552.52
2019-02-14T01:25:31.650Z,100560.27
2019-02-14T01:28:00.815Z,100564.96
2019-02-14T01:30:29.965Z,100555.48
2019-02-14T01:32:59.104Z,100550.52
2019-02-14T01:35:28.255Z,100555.31
2019-02-14T01:37:57.727Z,100556.97
2019-02-14T01:40:26.888Z,100559.53
2019-02-14T01:42:56.101Z,100554.14
2019-02-14T01:45:25.221Z,100559.08
2019-02-14T01:47:54.254Z,100556.80
2019-02-14T01:50:23.399Z,100556.56
2019-02-14T01:52:52.554Z,100553.59
2019-02-14T01:55:21.594Z,100546.28
2019-02-14T01:57:50.782Z,100541.36
2019-02-14T02:00:19.936Z,100542.45
2019-02-14T02:02:49.111Z,100543.09
2019-02-14T02:05:18.227Z,100533.38
2019-02-14T02:07:47.698Z,100535.77
2019-02-14T02:10:16.762Z,100523.84
2019-02-14T02:12:46.037Z,100519.11
2019-02-14T02:15:15.391Z,100520.27
2019-02-14T02:17:44.523Z,100519.38
2019-02-14T02:20:13.723Z,100516.53
2019-02-14T02:22:42.918Z,100516.93
2019-02-14T02:25:12.441Z,100523.09
2019-02-14T02:27:41.593Z,100519.12
2019-02-14T02:30:12.773Z,100515.63
2019-02-14T02:32:41.966Z,100518.17
2019-02-14T02:35:11.317Z,100511.77
2019-02-14T02:37:40.822Z,100522.78
2019-02-14T02:40:10.042Z,100520.64
2019-02-14T02:42:39.177Z,100527.54
2019-02-14T02:45:10.044Z,100527.00
2019-02-14T02:47:39.218Z,100540.56
2019-02-14T02:50:10.184Z,100543.24
2019-02-14T02:52:39.341Z,100536.07
2019-02-14T02:55:08.799Z,100543.99
2019-02-14T02:57:37.916Z,100537.99
2019-02-14T03:00:11.444Z,100536.19
2019-02-14T03:02:40.584Z,100535.47
2019-02-14T03:05:11.285Z,100538.43
2019-02-14T03:07:41.889Z,100532.27
2019-02-14T03:10:12.889Z,100540.27
2019-02-14T03:12:42.882Z,100554.55
2019-02-14T03:15:13.197Z,100548.50
2019-02-14T03:17:43.086Z,100548.50
2019-02-14T03:20:14.399Z,100549.45
2019-02-14T03:22:45.012Z,100547.52
2019-02-14T03:25:16.266Z,100558.83
2019-02-14T03:27:45.498Z,100574.23
2019-02-14T03:30:15.429Z,100574.39
2019-02-14T03:32:44.968Z,100579.36
2019-02-14T03:35:14.521Z,100574.78
2019-02-14T03:37:44.247Z,100567.77
2019-02-14T03:40:13.760Z,100571.93
2019-02-14T03:42:43.000Z,100575.08
2019-02-14T03:45:14.707Z,100566.59
2019-02-14T03:47:43.826Z,100569.56
2019-02-14T03:50:13.019Z,100564.57
2019-02-14T03:52:42.186Z,100562.17
2019-02-14T03:55:11.383Z,100555.37
2019-02-14T03:57:40.550Z,100554.39
2019-02-14T04:00:12.285Z,100549.48
2019-02-14T04:02:41.470Z,100548.31
2019-02-14T04:05:10.629Z,100551.98
2019-02-14T04:07:39.800Z,100559.50
2019-02-14T04:10:10.345Z,100565.58
2019-02-14T04:12:39.850Z,100563.78
2019-02-14T04:15:11.324Z,100563.52
2019-02-14T04:17:40.713Z,100562.20
2019-02-14T04:20:10.067Z,100561.30
2019-02-14T04:22:39.227Z,100561.45
2019-02-14T04:25:08.761Z,100553.27
2019-02-14T04:27:38.000Z,100547.48
2019-02-14T04:30:08.333Z,100553.72
2019-02-14T04:32:37.767Z,100541.17
2019-02-14T04:35:07.227Z,100546.69
2019-02-14T04:37:36.291Z,100549.16
2019-02-14T04:40:06.590Z,100552.31
2019-02-14T04:42:35.760Z,100560.97
2019-02-14T04:45:05.261Z,100554.31
2019-02-14T04:47:34.384Z,100551.39
2019-02-14T04:50:03.603Z,100555.86
2019-02-14T04:52:32.963Z,100560.10
2019-02-14T04:55:02.084Z,100545.16
2019-02-14T04:57:31.241Z,100549.04
2019-02-14T05:00:00.333Z,100558.38
2019-02-14T05:02:29.464Z,100559.27
2019-02-14T05:04:58.620Z,100553.15
2019-02-14T05:07:27.830Z,100554.75
2019-02-14T05:09:56.969Z,100556.47
2019-02-14T05:12:26.264Z,100555.37
2019-02-14T05:14:55.501Z,100560.75
2019-02-14T05:17:24.595Z,100563.47
2019-02-14T05:19:53.716Z,100561.12
2019-02-14T05:22:22.878Z,100559.20
2019-02-14T05:24:52.130Z,100561.38
2019-02-14T05:27:21.623Z,100563.73
2019-02-14T05:29:50.860Z,100562.83
2019-02-14T05:32:19.995Z,100557.91
2019-02-14T05:34:50.103Z,100570.34
2019-02-14T05:37:19.571Z,100572.23
2019-02-14T05:39:48.670Z,100573.73
2019-02-14T05:42:17.719Z,100571.75
2019-02-14T05:44:46.862Z,100580.82
2019-02-14T05:47:16.380Z,100588.97
2019-02-14T05:49:45.584Z,100591.49
2019-02-14T05:52:14.913Z,100600.08
2019-02-14T05:54:44.396Z,100610.83
2019-02-14T05:57:13.548Z,100605.85
2019-02-14T05:59:43.090Z,100587.36
2019-02-14T06:02:12.209Z,100575.23
2019-02-14T06:04:41.244Z,100585.59
2019-02-14T06:07:10.557Z,100592.69
2019-02-14T06:09:39.586Z,100592.24
2019-02-14T06:12:08.703Z,100591.83
2019-02-14T06:14:37.831Z,100592.24
2019-02-14T06:17:06.925Z,100604.94
2019-02-14T06:19:36.112Z,100597.39
2019-02-14T06:22:05.277Z,100611.66
2019-02-14T06:24:34.845Z,100616.01
2019-02-14T06:27:04.109Z,100627.79
2019-02-14T06:29:35.986Z,100627.56
2019-02-14T06:32:07.031Z,100621.92
2019-02-14T06:34:37.813Z,100619.44
2019-02-14T06:37:09.653Z,100621.12
2019-02-14T06:39:37.832Z,100636.10
2019-02-14T06:42:06.846Z,100642.02
2019-02-14T06:44:35.974Z,100638.28
2019-02-14T06:47:05.130Z,100629.67
2019-02-14T06:49:34.308Z,100646.69
2019-02-14T06:52:03.462Z,100641.85
2019-02-14T06:54:32.494Z,100637.00
2019-02-14T06:57:01.601Z,100642.04
2019-02-14T06:59:30.951Z,100639.83
2019-02-14T07:02:00.007Z,100643.16
2019-02-14T07:04:29.089Z,100641.59
2019-02-14T07:06:58.352Z,100637.31
2019-02-14T07:09:27.523Z,100642.10
2019-02-14T07:11:56.582Z,100652.48
2019-02-14T07:14:25.699Z,100637.17
2019-02-14T07:16:54.772Z,100638.11
2019-02-14T07:19:23.809Z,100644.50
2019-02-14T07:21:53.026Z,100645.47
2019-02-14T07:24:22.153Z,100647.41
2019-02-14T07:26:51.300Z,100646.47
2019-02-14T07:29:20.532Z,100651.97
2019-02-14T07:31:49.708Z,100651.83
2019-02-14T07:34:18.846Z,100659.89
2019-02-14T07:36:47.917Z,100662.72
2019-02-14T07:39:17.048Z,100676.48
2019-02-14T07:41:46.218Z,100682.50
2019-02-14T07:44:15.380Z,100687.42
2019-02-14T07:46:44.476Z,100685.17
2019-02-14T07:49:13.601Z,100673.48
2019-02-14T07:51:42.656Z,100655.33
2019-02-14T07:54:11.837Z,100657.67
2019-02-14T07:56:40.949Z,100658.99
2019-02-14T07:59:10.104Z,100661.59
2019-02-14T08:01:39.235Z,100667.33
2019-02-14T08:04:08.460Z,100678.80
2019-02-14T08:06:37.650Z,100671.20
2019-02-14T08:09:07.099Z,100662.90
2019-02-14T08:11:36.230Z,100654.02
2019-02-14T08:14:05.400Z,100642.84
2019-02-14T08:16:34.567Z,100639.23
2019-02-14T08:19:03.746Z,100645.89
2019-02-14T08:21:32.912Z,100645.55
2019-02-14T08:24:02.238Z,100641.70
2019-02-14T08:26:32.613Z,100649.98
2019-02-14T08:29:01.836Z,100646.70
2019-02-14T08:31:31.011Z,100647.23
2019-02-14T08:34:00.238Z,100647.45
2019-02-14T08:36:29.756Z,100645.75
2019-02-14T08:38:58.880Z,100661.34
2019-02-14T08:41:27.991Z,100656.89
2019-02-14T08:43:57.066Z,100664.86
2019-02-14T08:46:26.180Z,100667.39
2019-02-14T08:48:55.450Z,100670.22
2019-02-14T08:51:24.543Z,100663.15
2019-02-14T08:53:53.826Z,100651.77
2019-02-14T08:56:22.963Z,100656.30
2019-02-14T08:58:52.034Z,100668.28
2019-02-14T09:01:21.139Z,100658.68
2019-02-14T09:03:50.393Z,100668.45
2019-02-14T09:06:19.508Z,100666.32
2019-02-14T09:08:48.646Z,100663.19
2019-02-14T09:11:17.837Z,100659.78
2019-02-14T09:13:46.916Z,100659.02
2019-02-14T09:16:16.047Z,100667.81
2019-02-14T09:18:45.238Z,100669.94
2019-02-14T09:21:14.713Z,100685.11
2019-02-14T09:23:43.838Z,100682.30
2019-02-14T09:26:13.132Z,100679.37
2019-02-14T09:28:42.327Z,100673.80
2019-02-14T09:31:11.475Z,100667.08
2019-02-14T09:33:40.590Z,100667.08
2019-02-14T09:36:09.813Z,100663.92
2019-02-14T09:38:39.020Z,100677.93
2019-02-14T09:41:08.182Z,100687.59
2019-02-14T09:43:37.310Z,100685.11
2019-02-14T09:46:06.451Z,100684.34
2019-02-14T09:48:35.509Z,100683.00
2019-02-14T09:51:04.677Z,100677.65
2019-02-14T09:53:33.939Z,100674.02
2019-02-14T09:56:03.033Z,100678.23
2019-02-14T09:58:32.493Z,100692.48
2019-02-14T10:01:01.912Z,100702.50
2019-02-14T10:03:31.035Z,100702.35
2019-02-14T10:06:00.197Z,100699.13
2019-02-14T10:08:29.353Z,100698.42
2019-02-14T10:10:58.539Z,100694.64
2019-02-14T10:13:27.687Z,100690.42
2019-02-14T10:15:56.813Z,100696.83
2019-02-14T10:18:26.071Z,100684.94
2019-02-14T10:20:55.245Z,100681.61
2019-02-14T10:23:24.455Z,100689.22
2019-02-14T10:25:53.621Z,100688.72
2019-02-14T10:28:22.755Z,100688.89
2019-02-14T10:30:51.927Z,100692.22
2019-02-14T10:33:21.079Z,100691.86
2019-02-14T10:35:50.308Z,100684.02
2019-02-14T10:38:22.430Z,100679.22
2019-02-14T10:40:50.266Z,100686.84
2019-02-14T10:43:19.397Z,100694.83
2019-02-14T10:45:48.558Z,100691.78
2019-02-14T10:48:18.375Z,100687.67
2019-02-14T10:50:47.550Z,100685.59
2019-02-14T10:53:17.062Z,100689.00
2019-02-14T10:55:46.226Z,100692.34
2019-02-14T10:58:15.339Z,100682.80
2019-02-14T11:00:45.282Z,100675.73
2019-02-14T11:03:14.593Z,100666.39
2019-02-14T11:05:43.744Z,100666.25
2019-02-14T11:08:12.883Z,100662.39
2019-02-14T11:10:42.451Z,100656.57
2019-02-14T11:13:11.572Z,100656.50
2019-02-14T11:15:40.763Z,100664.91
2019-02-14T11:18:09.989Z,100663.34
2019-02-14T11:20:39.177Z,100650.87
2019-02-14T11:23:08.369Z,100652.59
2019-02-14T11:25:37.578Z,100654.00
2019-02-14T11:28:06.657Z,100652.91
2019-02-14T11:30:35.777Z,100642.72
2019-02-14T11:33:04.997Z,100644.96
2019-02-14T11:35:34.151Z,100641.55
2019-02-14T11:38:03.308Z,100635.12
2019-02-14T11:40:32.444Z,100633.41
2019-02-14T11:43:01.680Z,100620.88
2019-02-14T11:45:30.787Z,100626.83
2019-02-14T11:47:59.878Z,100632.25
2019-02-14T11:50:29.016Z,100629.39
2019-02-14T11:52:58.134Z,100621.27
2019-02-14T11:55:27.564Z,100618.68
2019-02-14T11:57:56.602Z,100621.26
2019-02-14T12:00:26.217Z,100616.91
2019-02-14T12:02:56.416Z,100619.00
2019-02-14T12:05:25.682Z,100612.69
2019-02-14T12:07:54.822Z,100600.77
2019-02-14T12:10:24.011Z,100599.11
2019-02-14T12:12:53.170Z,100598.67
2019-02-14T12:15:23.409Z,100594.05
2019-02-14T12:17:52.718Z,100589.55
2019-02-14T12:20:21.902Z,100576.33
2019-02-14T12:22:52.034Z,100569.84
2019-02-14T12:25:21.388Z,100567.83
2019-02-14T12:27:50.517Z,100559.72
2019-02-14T12:30:19.647Z,100554.80
2019-02-14T12:32:48.782Z,100547.67
2019-02-14T12:35:18.013Z,100535.46
2019-02-14T12:37:47.115Z,100537.42
2019-02-14T12:40:16.235Z,100533.32
2019-02-14T12:42:45.338Z,100535.75
2019-02-14T12:45:21.502Z,100531.66
2019-02-14T12:47:47.061Z,100534.71
2019-02-14T12:50:16.201Z,100528.70
2019-02-14T12:52:45.307Z,100527.12
2019-02-14T12:55:14.490Z,100532.75
2019-02-14T12:57:43.621Z,100527.03
2019-02-14T13:00:15.923Z,100522.04
2019-02-14T13:02:45.054Z,100523.94
2019-02-14T13:05:14.506Z,100525.60
2019-02-14T13:07:43.691Z,100521.99
2019-02-14T13:10:13.245Z,100522.61
2019-02-14T13:12:42.428Z,100514.80
2019-02-14T13:15:13.982Z,100516.27
2019-02-14T13:17:43.131Z,100520.56
2019-02-14T13:20:12.263Z,100518.37
2019-02-14T13:22:41.965Z,100515.94
2019-02-14T13:25:11.931Z,100516.93
2019-02-14T13:27:41.070Z,100510.66
2019-02-14T13:30:13.859Z,100512.31
2019-02-14T13:32:43.019Z,100511.91
2019-02-14T13:35:12.115Z,100512.39
2019-02-14T13:37:41.323Z,100499.61
2019-02-14T13:40:10.721Z,100502.84
2019-02-14T13:42:39.946Z,100490.27
2019-02-14T13:45:11.380Z,100488.94
2019-02-14T13:47:40.536Z,100477.48
2019-02-14T13:50:10.878Z,100477.48
2019-02-14T13:52:40.800Z,100490.57
2019-02-14T13:55:10.174Z,100488.45
2019-02-14T13:57:39.527Z,100479.93
2019-02-14T14:00:12.232Z,100479.93
2019-02-14T14:02:41.414Z,100480.71
2019-02-14T14:05:10.590Z,100480.71
2019-02-14T14:07:40.647Z,100475.58
2019-02-14T14:10:10.127Z,100475.58
2019-02-14T14:12:39.380Z,100483.77
2019-02-14T14:15:09.170Z,100487.19
2019-02-14T14:17:38.356Z,100488.45
2019-02-14T14:20:07.509Z,100479.39
2019-02-14T14:22:36.684Z,100496.58
2019-02-14T14:25:06.384Z,100488.91
2019-02-14T14:27:35.561Z,100496.30
2019-02-14T14:30:05.064Z,100490.10
2019-02-14T14:32:34.208Z,100490.10
2019-02-14T14:35:03.344Z,100488.14
2019-02-14T14:37:32.505Z,100486.91
2019-02-14T14:40:01.517Z,100482.72
2019-02-14T14:43:07.844Z,100490.55
2019-02-14T14:46:03.293Z,100488.19
2019-02-14T14:48:36.823Z,100488.17
2019-02-14T14:51:05.937Z,100496.84
2019-02-14T14:53:35.052Z,100499.60
2019-02-14T14:56:04.308Z,100499.60
2019-02-14T14:58:33.430Z,100494.38
2019-02-14T15:01:02.529Z,100488.45
2019-02-14T15:03:31.607Z,100488.45
2019-02-14T15:06:00.726Z,100495.17
2019-02-14T15:08:29.900Z,100492.47
2019-02-14T15:10:59.008Z,100501.31
2019-02-14T15:13:28.200Z,100522.64
2019-02-14T15:15:57.416Z,100500.31
2019-02-14T15:18:26.593Z,100500.36
2019-02-14T15:20:55.720Z,100500.77
2019-02-14T15:23:25.076Z,100494.83
2019-02-14T15:25:54.084Z,100494.83
2019-02-14T15:28:23.413Z,100493.64
2019-02-14T15:30:52.809Z,100498.91
2019-02-14T15:33:22.014Z,100502.95
2019-02-14T15:35:51.167Z,100502.03
2019-02-14T15:38:20.290Z,100500.45
2019-02-14T15:40:49.464Z,100498.34
2019-02-14T15:43:18.504Z,100503.59
2019-02-14T15:45:47.754Z,100502.12
2019-02-14T15:48:16.869Z,100501.94
2019-02-14T15:50:46.003Z,100500.05
2019-02-14T15:53:16.936Z,100496.03
2019-02-14T15:55:46.028Z,100500.73
2019-02-14T15:58:15.377Z,100496.34
2019-02-14T16:00:44.545Z,100497.56
2019-02-14T16:03:15.294Z,100489.47
2019-02-14T16:05:44.587Z,100494.89
2019-02-14T16:08:13.802Z,100502.44
2019-02-14T16:10:42.907Z,100499.15
2019-02-14T16:13:11.989Z,100507.77
2019-02-14T16:15:41.118Z,100500.78
2019-02-14T16:18:10.319Z,100505.14
2019-02-14T16:20:40.438Z,100503.31
2019-02-14T16:23:10.385Z,100509.84
2019-02-14T16:25:39.404Z,100517.44
2019-02-14T16:28:09.879Z,100508.91
2019-02-14T16:30:39.600Z,100509.83
2019-02-14T16:33:08.826Z,100516.92
2019-02-14T16:35:38.022Z,100515.64
2019-02-14T16:38:07.344Z,100518.89
2019-02-14T16:40:38.770Z,100521.43
2019-02-14T16:43:07.712Z,100519.80
2019-02-14T16:45:36.913Z,100515.37
2019-02-14T16:48:06.080Z,100517.38
2019-02-14T16:50:35.241Z,100519.88
2019-02-14T16:53:04.792Z,100526.16
2019-02-14T16:55:33.953Z,100530.81
2019-02-14T16:58:03.213Z,100526.91
2019-02-14T17:00:32.297Z,100524.63
2019-02-14T17:03:01.428Z,100524.56
2019-02-14T17:05:30.525Z,100529.16
2019-02-14T17:07:59.571Z,100522.67
2019-02-14T17:10:36.721Z,100527.22
2019-02-14T17:12:59.603Z,100521.99
2019-02-14T17:15:28.835Z,100530.64
2019-02-14T17:17:58.177Z,100528.00
2019-02-14T17:20:27.270Z,100525.81
2019-02-14T17:22:56.522Z,100529.09
2019-02-14T17:25:25.620Z,100526.62
2019-02-14T17:27:54.764Z,100528.39
2019-02-14T17:30:23.838Z,100531.89
2019-02-14T17:32:53.012Z,100528.39
2019-02-14T17:35:22.287Z,100532.19
2019-02-14T17:37:51.382Z,100530.86
2019-02-14T17:40:20.588Z,100531.21
2019-02-14T17:42:49.837Z,100526.61
2019-02-14T17:45:19.330Z,100532.19
2019-02-14T17:47:48.572Z,100530.33
2019-02-14T17:50:17.749Z,100525.39
2019-02-14T17:52:47.238Z,100527.74
2019-02-14T17:55:16.754Z,100523.52
2019-02-14T17:57:45.988Z,100530.73
2019-02-14T18:00:15.229Z,100530.23
2019-02-14T18:02:44.282Z,100537.78
2019-02-14T18:05:13.386Z,100531.30
2019-02-14T18:07:42.894Z,100529.30
2019-02-14T18:10:12.449Z,100529.23
2019-02-14T18:12:41.666Z,100527.16
2019-02-14T18:15:11.745Z,100531.47
2019-02-14T18:17:40.978Z,100535.53
2019-02-14T18:20:10.711Z,100528.45
2019-02-14T18:22:39.856Z,100533.45
2019-02-14T18:25:10.210Z,100529.22
2019-02-14T18:27:39.518Z,100538.02
2019-02-14T18:30:09.560Z,100534.56
2019-02-14T18:32:38.689Z,100534.56
2019-02-14T18:35:08.469Z,100524.98
2019-02-14T18:37:37.711Z,100529.94
2019-02-14T18:40:07.749Z,100529.74
2019-02-14T18:42:37.025Z,100534.71
2019-02-14T18:45:08.303Z,100533.44
2019-02-14T18:47:39.708Z,100533.66
2019-02-14T18:50:09.417Z,100534.35
2019-02-14T18:52:38.933Z,100533.05
2019-02-14T18:55:08.954Z,100529.84
2019-02-14T18:57:38.178Z,100524.72
2019-02-14T19:00:10.541Z,100523.35
2019-02-14T19:02:39.706Z,100523.45
2019-02-14T19:05:09.963Z,100525.08
2019-02-14T19:07:39.092Z,100526.30
2019-02-14T19:10:09.811Z,100534.11
2019-02-14T19:12:39.016Z,100529.63
2019-02-14T19:15:08.914Z,100527.76
2019-02-14T19:17:38.072Z,100530.12
2019-02-14T19:20:07.884Z,100532.34
2019-02-14T19:22:37.030Z,100532.55
2019-02-14T19:25:06.353Z,100531.70
2019-02-14T19:27:35.590Z,100542.37
2019-02-14T19:30:04.859Z,100536.09
2019-02-14T19:32:34.050Z,100531.98
2019-02-14T19:35:03.147Z,100531.22
2019-02-14T19:37:33.267Z,100530.06
2019-02-14T19:40:02.452Z,100528.58
2019-02-14T19:42:31.691Z,100530.69
2019-02-14T19:45:00.951Z,100530.58
2019-02-14T19:47:30.135Z,100529.58
2019-02-14T19:49:59.191Z,100529.09
2019-02-14T19:52:28.878Z,100523.83
2019-02-14T19:54:58.193Z,100521.19
2019-02-14T19:57:27.482Z,100525.55
2019-02-14T19:59:56.868Z,100524.32
2019-02-14T20:02:25.969Z,100522.64
2019-02-14T20:04:55.281Z,100526.05
2019-02-14T20:07:24.910Z,100526.14
2019-02-14T20:09:54.103Z,100523.95
2019-02-14T20:12:23.278Z,100523.16
2019-02-14T20:14:52.397Z,100528.55
2019-02-14T20:17:21.369Z,100521.61
2019-02-14T20:19:50.501Z,100520.33
2019-02-14T20:22:19.796Z,100524.64
2019-02-14T20:24:49.062Z,100527.95
2019-02-14T20:27:18.309Z,100529.00
2019-02-14T20:29:47.506Z,100536.20
2019-02-14T20:32:16.616Z,100530.98
2019-02-14T20:34:45.748Z,100528.53
2019-02-14T20:37:15.017Z,100533.25
2019-02-14T20:39:44.186Z,100532.42
2019-02-14T20:42:13.339Z,100529.66
2019-02-14T20:44:42.888Z,100536.42
2019-02-14T20:47:12.091Z,100530.54
2019-02-14T20:49:41.511Z,100532.72
2019-02-14T20:52:10.621Z,100527.88
2019-02-14T20:54:39.677Z,100529.73
2019-02-14T20:57:08.978Z,100532.63
2019-02-14T20:59:38.360Z,100536.30
2019-02-14T21:02:07.645Z,100533.75
2019-02-14T21:04:36.798Z,100531.41
2019-02-14T21:07:06.065Z,100531.32
2019-02-14T21:09:35.235Z,100531.28
2019-02-14T21:12:04.458Z,100532.19
2019-02-14T21:14:33.739Z,100533.05
2019-02-14T21:17:03.103Z,100529.36
2019-02-14T21:19:32.242Z,100531.77
2019-02-14T21:22:01.971Z,100532.48
2019-02-14T21:24:31.323Z,100531.52
2019-02-14T21:27:00.490Z,100532.84
2019-02-14T21:29:29.625Z,100533.42
2019-02-14T21:31:58.866Z,100533.50
2019-02-14T21:34:27.935Z,100528.97
2019-02-14T21:36:57.210Z,100527.52
2019-02-14T21:39:26.653Z,100525.75
2019-02-14T21:42:17.473Z,100521.20
2019-02-14T21:44:27.120Z,100523.98
2019-02-14T21:46:56.232Z,100522.81
2019-02-14T21:49:25.418Z,100521.83
2019-02-14T21:51:54.534Z,100519.36
2019-02-14T21:54:23.663Z,100515.61
2019-02-14T21:56:52.770Z,100517.39
2019-02-14T21:59:21.924Z,100521.73
2019-02-14T22:01:51.139Z,100527.99
2019-02-14T22:04:20.301Z,100526.30
2019-02-14T22:06:49.425Z,100524.10
2019-02-14T22:09:18.543Z,100526.53
2019-02-14T22:11:47.719Z,100524.48
2019-02-14T22:14:16.831Z,100522.22
2019-02-14T22:16:45.986Z,100521.73
2019-02-14T22:19:15.109Z,100528.23
2019-02-14T22:21:44.385Z,100527.55
2019-02-14T22:24:13.411Z,100522.78
2019-02-14T22:26:42.553Z,100520.64
2019-02-14T22:29:11.662Z,100516.25
2019-02-14T22:31:40.699Z,100514.98
2019-02-14T22:34:09.932Z,100516.78
2019-02-14T22:36:38.987Z,100511.86
2019-02-14T22:39:08.373Z,100516.67
2019-02-14T22:41:37.647Z,100521.06
2019-02-14T22:44:06.960Z,100527.73
2019-02-14T22:46:36.077Z,100528.68
2019-02-14T22:49:05.187Z,100529.75
2019-02-14T22:51:34.324Z,100531.27
2019-02-14T22:54:03.511Z,100522.77
2019-02-14T22:56:32.639Z,100523.31
2019-02-14T22:59:01.749Z,100522.14
2019-02-14T23:01:30.907Z,100519.06
2019-02-14T23:04:00.152Z,100523.70
2019-02-14T23:06:29.695Z,100523.19
2019-02-14T23:08:59.577Z,100524.08
2019-02-14T23:11:28.735Z,100524.46
2019-02-14T23:13:57.835Z,100518.23
2019-02-14T23:16:27.092Z,100517.23
2019-02-14T23:18:56.207Z,100515.98
2019-02-14T23:21:25.385Z,100510.69
2019-02-14T23:23:54.498Z,100514.20
2019-02-14T23:26:23.603Z,100518.39
2019-02-14T23:28:52.744Z,100519.01
2019-02-14T23:31:21.828Z,100516.21
2019-02-14T23:33:51.143Z,100516.56
2019-02-14T23:36:20.360Z,100515.41
2019-02-14T23:38:49.486Z,100519.49
2019-02-14T23:41:18.559Z,100522.42
2019-02-14T23:43:47.743Z,100515.03
2019-02-14T23:46:16.892Z,100510.47
2019-02-14T23:48:45.988Z,100510.06
2019-02-14T23:51:15.209Z,100508.72
2019-02-14T23:53:44.553Z,100508.98
2019-02-14T23:56:13.616Z,100509.32
2019-02-14T23:58:42.775Z,100506.47
