createdAt,value
2019-02-23T00:00:55.848Z,2.43
2019-02-23T00:03:22.643Z,2.43
2019-02-23T00:05:49.386Z,2.40
2019-02-23T00:08:16.204Z,2.50
2019-02-23T00:10:42.926Z,2.17
2019-02-23T00:13:09.668Z,2.27
2019-02-23T00:15:36.430Z,2.40
2019-02-23T00:18:03.164Z,2.40
2019-02-23T00:20:29.947Z,2.27
2019-02-23T00:23:05.923Z,2.63
2019-02-23T00:25:32.731Z,2.47
2019-02-23T00:27:59.459Z,2.73
2019-02-23T00:30:26.209Z,2.97
2019-02-23T00:32:52.993Z,2.70
2019-02-23T00:35:19.740Z,2.73
2019-02-23T00:37:46.491Z,2.90
2019-02-23T00:40:13.267Z,2.20
2019-02-23T00:42:40.019Z,2.97
2019-02-23T00:45:06.813Z,3.23
2019-02-23T00:47:33.551Z,3.17
2019-02-23T00:50:00.325Z,2.53
2019-02-23T00:52:27.104Z,2.73
2019-02-23T00:54:53.855Z,3.23
2019-02-23T00:57:20.628Z,4.30
2019-02-23T00:59:47.381Z,3.50
2019-02-23T01:02:14.160Z,3.60
2019-02-23T01:04:40.909Z,3.03
2019-02-23T01:07:07.689Z,3.90
2019-02-23T01:09:34.428Z,4.07
2019-02-23T01:12:01.166Z,2.83
2019-02-23T01:14:27.970Z,2.60
2019-02-23T01:16:54.699Z,2.13
2019-02-23T01:19:21.538Z,2.27
2019-02-23T01:21:48.377Z,2.10
2019-02-23T01:24:15.046Z,2.47
2019-02-23T01:26:41.824Z,2.47
2019-02-23T01:29:08.580Z,2.40
2019-02-23T01:31:35.311Z,2.23
2019-02-23T01:34:02.126Z,2.50
2019-02-23T01:36:28.849Z,2.43
2019-02-23T01:38:55.733Z,2.23
2019-02-23T01:41:22.873Z,2.47
2019-02-23T01:43:49.594Z,2.40
2019-02-23T01:46:16.381Z,3.53
2019-02-23T01:48:43.129Z,2.37
2019-02-23T01:51:09.936Z,2.37
2019-02-23T01:53:36.686Z,3.93
2019-02-23T01:56:03.455Z,3.10
2019-02-23T01:58:30.186Z,2.50
2019-02-23T02:00:57.085Z,2.30
2019-02-23T02:03:23.841Z,2.77
2019-02-23T02:05:50.579Z,2.47
2019-02-23T02:08:17.364Z,2.10
2019-02-23T02:10:44.404Z,2.40
2019-02-23T02:13:11.200Z,2.30
2019-02-23T02:15:37.941Z,2.37
2019-02-23T02:18:04.780Z,2.30
2019-02-23T02:20:31.567Z,2.20
2019-02-23T02:22:58.303Z,2.43
2019-02-23T02:25:25.111Z,2.13
2019-02-23T02:27:51.848Z,2.77
2019-02-23T02:30:18.583Z,3.07
2019-02-23T02:32:45.463Z,2.50
2019-02-23T02:35:12.211Z,2.93
2019-02-23T02:37:39.005Z,3.40
2019-02-23T02:40:07.951Z,2.97
2019-02-23T02:42:34.720Z,2.70
2019-02-23T02:45:01.462Z,2.70
2019-02-23T02:47:28.269Z,3.10
2019-02-23T02:49:54.996Z,2.77
2019-02-23T02:52:21.770Z,2.40
2019-02-23T02:54:48.564Z,2.50
2019-02-23T02:57:15.291Z,2.80
2019-02-23T02:59:42.061Z,2.20
2019-02-23T03:02:08.811Z,2.70
2019-02-23T03:04:35.584Z,2.57
2019-02-23T03:07:02.311Z,2.73
2019-02-23T03:09:29.069Z,2.40
2019-02-23T03:11:55.794Z,2.87
2019-02-23T03:14:22.573Z,2.70
2019-02-23T03:16:49.379Z,2.60
2019-02-23T03:19:16.171Z,2.87
2019-02-23T03:21:42.916Z,2.80
2019-02-23T03:24:09.677Z,2.50
2019-02-23T03:26:36.414Z,3.10
2019-02-23T03:29:03.199Z,2.87
2019-02-23T03:31:29.938Z,3.13
2019-02-23T03:33:56.705Z,3.07
2019-02-23T03:36:23.551Z,2.50
2019-02-23T03:38:50.361Z,2.30
2019-02-23T03:41:17.094Z,2.20
2019-02-23T03:43:43.898Z,2.53
2019-02-23T03:46:10.651Z,2.20
2019-02-23T03:48:37.385Z,3.20
2019-02-23T03:51:04.203Z,2.90
2019-02-23T03:53:31.328Z,2.77
2019-02-23T03:55:58.100Z,9.67
2019-02-23T03:58:24.815Z,4.17
2019-02-23T04:00:51.689Z,3.10
2019-02-23T04:03:18.407Z,3.70
2019-02-23T04:05:45.179Z,2.70
2019-02-23T04:08:11.936Z,3.10
2019-02-23T04:10:38.721Z,2.67
2019-02-23T04:13:05.434Z,3.13
2019-02-23T04:15:32.226Z,3.20
2019-02-23T04:17:58.973Z,3.30
2019-02-23T04:20:25.758Z,2.60
2019-02-23T04:22:52.488Z,2.83
2019-02-23T04:25:19.214Z,2.80
2019-02-23T04:27:45.993Z,2.70
2019-02-23T04:30:12.921Z,2.90
2019-02-23T04:32:39.703Z,3.30
2019-02-23T04:35:06.456Z,3.30
2019-02-23T04:37:33.229Z,4.33
2019-02-23T04:39:59.977Z,4.73
2019-02-23T04:42:26.744Z,4.80
2019-02-23T04:44:53.490Z,3.90
2019-02-23T04:47:20.261Z,3.97
2019-02-23T04:49:54.209Z,3.73
2019-02-23T04:52:21.016Z,3.53
2019-02-23T04:54:47.745Z,4.43
2019-02-23T04:57:14.603Z,5.17
2019-02-23T04:59:41.345Z,5.83
2019-02-23T05:02:08.120Z,4.37
2019-02-23T05:04:34.869Z,3.80
2019-02-23T05:07:01.656Z,3.47
2019-02-23T05:09:28.384Z,4.07
2019-02-23T05:11:55.129Z,3.80
2019-02-23T05:14:21.903Z,3.87
2019-02-23T05:16:50.021Z,4.37
2019-02-23T05:19:16.793Z,4.17
2019-02-23T05:21:43.552Z,5.67
2019-02-23T05:24:10.311Z,6.17
2019-02-23T05:26:37.043Z,13.03
2019-02-23T05:29:03.826Z,7.90
2019-02-23T05:31:31.058Z,7.10
2019-02-23T05:33:57.823Z,6.50
2019-02-23T05:36:24.567Z,7.70
2019-02-23T05:38:51.330Z,7.87
2019-02-23T05:41:18.069Z,4.97
2019-02-23T05:43:44.851Z,6.13
2019-02-23T05:46:11.612Z,7.03
2019-02-23T05:48:38.493Z,8.27
2019-02-23T05:51:05.236Z,6.83
2019-02-23T05:53:32.024Z,6.93
2019-02-23T05:55:58.817Z,11.07
2019-02-23T05:58:25.565Z,12.83
2019-02-23T06:00:52.349Z,8.00
2019-02-23T06:03:20.642Z,8.33
2019-02-23T06:05:50.569Z,7.70
2019-02-23T06:08:17.303Z,11.33
2019-02-23T06:10:44.865Z,12.03
2019-02-23T06:13:11.727Z,11.47
2019-02-23T06:15:38.532Z,10.17
2019-02-23T06:18:05.268Z,11.03
2019-02-23T06:20:32.004Z,10.30
2019-02-23T06:22:58.829Z,13.80
2019-02-23T06:25:25.534Z,15.80
2019-02-23T06:27:52.302Z,13.23
2019-02-23T06:30:19.047Z,11.60
2019-02-23T06:32:45.834Z,13.53
2019-02-23T06:35:12.560Z,14.03
2019-02-23T06:37:39.303Z,12.40
2019-02-23T06:40:08.988Z,10.70
2019-02-23T06:42:35.738Z,10.70
2019-02-23T06:45:09.104Z,10.13
2019-02-23T06:47:35.855Z,10.23
2019-02-23T06:50:02.848Z,11.50
2019-02-23T06:52:29.633Z,11.43
2019-02-23T06:54:58.389Z,11.23
2019-02-23T06:57:24.945Z,11.13
2019-02-23T06:59:51.674Z,43.07
2019-02-23T07:02:18.469Z,12.30
2019-02-23T07:04:45.188Z,9.30
2019-02-23T07:07:11.991Z,17.93
2019-02-23T07:09:38.717Z,17.40
2019-02-23T07:12:05.535Z,25.43
2019-02-23T07:14:32.472Z,22.00
2019-02-23T07:16:59.265Z,23.50
2019-02-23T07:19:26.038Z,21.50
2019-02-23T07:21:52.816Z,23.83
2019-02-23T07:24:19.567Z,20.70
2019-02-23T07:26:46.341Z,19.40
2019-02-23T07:29:13.081Z,23.40
2019-02-23T07:31:39.857Z,25.77
2019-02-23T07:34:06.591Z,18.17
2019-02-23T07:36:33.379Z,22.20
2019-02-23T07:39:00.123Z,28.77
2019-02-23T07:41:26.945Z,21.03
2019-02-23T07:44:13.404Z,27.23
2019-02-23T07:46:40.216Z,24.73
2019-02-23T07:49:07.028Z,20.80
2019-02-23T07:51:33.684Z,16.90
2019-02-23T07:54:00.503Z,26.23
2019-02-23T07:56:27.242Z,28.47
2019-02-23T07:58:54.031Z,27.80
2019-02-23T08:01:20.773Z,17.77
2019-02-23T08:03:47.564Z,12.53
2019-02-23T08:06:14.299Z,17.97
2019-02-23T08:08:41.073Z,9.20
2019-02-23T08:11:07.814Z,10.03
2019-02-23T08:13:34.592Z,16.17
2019-02-23T08:16:01.329Z,16.90
2019-02-23T08:18:28.126Z,11.57
2019-02-23T08:20:54.864Z,9.87
2019-02-23T08:23:21.605Z,11.97
2019-02-23T08:25:48.376Z,15.53
2019-02-23T08:28:15.115Z,10.47
2019-02-23T08:30:41.881Z,10.30
2019-02-23T08:33:08.625Z,8.17
2019-02-23T08:35:35.408Z,11.07
2019-02-23T08:38:02.161Z,9.67
2019-02-23T08:40:28.995Z,11.13
2019-02-23T08:42:55.691Z,13.47
2019-02-23T08:45:22.476Z,15.70
2019-02-23T08:47:49.225Z,16.07
2019-02-23T08:50:16.026Z,15.83
2019-02-23T08:52:49.294Z,13.33
2019-02-23T08:55:11.479Z,16.53
2019-02-23T08:57:38.220Z,14.33
2019-02-23T09:00:12.732Z,12.00
2019-02-23T09:02:39.526Z,20.00
2019-02-23T09:05:09.217Z,12.20
2019-02-23T09:07:35.983Z,12.77
2019-02-23T09:10:05.631Z,12.03
2019-02-23T09:12:32.422Z,8.87
2019-02-23T09:14:59.146Z,7.83
2019-02-23T09:17:25.936Z,8.60
2019-02-23T09:19:52.662Z,8.97
2019-02-23T09:22:19.476Z,10.30
2019-02-23T09:24:46.213Z,13.73
2019-02-23T09:27:12.956Z,11.50
2019-02-23T09:29:39.741Z,12.00
2019-02-23T09:32:06.491Z,5.07
2019-02-23T09:34:33.269Z,11.27
2019-02-23T09:37:00.018Z,4.30
2019-02-23T09:39:26.802Z,3.63
2019-02-23T09:41:53.625Z,1.97
2019-02-23T09:44:20.441Z,2.13
2019-02-23T09:46:47.182Z,3.17
2019-02-23T09:49:14.081Z,1.73
2019-02-23T09:51:40.840Z,1.77
2019-02-23T09:54:07.590Z,2.20
2019-02-23T09:56:34.477Z,1.70
2019-02-23T09:59:01.285Z,2.87
2019-02-23T10:01:28.061Z,1.97
2019-02-23T10:03:54.900Z,2.00
2019-02-23T10:06:21.595Z,5.33
2019-02-23T10:08:48.385Z,1.90
2019-02-23T10:11:15.138Z,1.93
2019-02-23T10:13:41.922Z,2.87
2019-02-23T10:16:08.681Z,2.73
2019-02-23T10:18:35.465Z,2.93
2019-02-23T10:21:02.214Z,2.40
2019-02-23T10:23:28.996Z,3.70
2019-02-23T10:25:55.727Z,2.50
2019-02-23T10:28:22.536Z,5.53
2019-02-23T10:30:49.269Z,3.07
2019-02-23T10:33:16.021Z,1.60
2019-02-23T10:35:42.806Z,2.00
2019-02-23T10:38:09.545Z,5.23
2019-02-23T10:40:36.337Z,2.03
2019-02-23T10:43:03.080Z,2.50
2019-02-23T10:45:29.879Z,2.27
2019-02-23T10:47:56.617Z,2.70
2019-02-23T10:50:23.409Z,3.93
2019-02-23T10:52:50.154Z,2.00
2019-02-23T10:55:17.056Z,2.57
2019-02-23T10:57:43.859Z,2.60
2019-02-23T11:00:20.201Z,2.00
2019-02-23T11:02:47.244Z,2.00
2019-02-23T11:05:14.316Z,1.60
2019-02-23T11:07:41.052Z,2.10
2019-02-23T11:10:09.166Z,2.00
2019-02-23T11:12:36.011Z,1.90
2019-02-23T11:15:04.669Z,2.00
2019-02-23T11:17:31.476Z,1.77
2019-02-23T11:19:58.199Z,2.57
2019-02-23T11:22:25.128Z,1.90
2019-02-23T11:24:52.093Z,2.60
2019-02-23T11:27:18.851Z,2.57
2019-02-23T11:29:45.596Z,3.23
2019-02-23T11:32:12.403Z,2.40
2019-02-23T11:34:39.139Z,2.47
2019-02-23T11:37:05.904Z,2.50
2019-02-23T11:39:32.650Z,3.20
2019-02-23T11:41:59.455Z,1.80
2019-02-23T11:44:26.176Z,2.33
2019-02-23T11:47:00.473Z,2.47
2019-02-23T11:49:21.514Z,2.03
2019-02-23T11:51:48.256Z,4.90
2019-02-23T11:54:15.081Z,5.03
2019-02-23T11:56:41.832Z,1.80
2019-02-23T11:59:08.660Z,2.23
2019-02-23T12:01:35.398Z,2.43
2019-02-23T12:04:02.179Z,5.70
2019-02-23T12:06:28.932Z,2.93
2019-02-23T12:08:57.346Z,2.23
2019-02-23T12:11:24.191Z,1.80
2019-02-23T12:13:51.007Z,4.03
2019-02-23T12:16:17.703Z,2.13
2019-02-23T12:18:44.512Z,2.00
2019-02-23T12:21:11.255Z,1.87
2019-02-23T12:23:37.998Z,1.60
2019-02-23T12:26:04.793Z,3.87
2019-02-23T12:28:31.528Z,2.07
2019-02-23T12:31:00.169Z,1.57
2019-02-23T12:33:26.930Z,1.63
2019-02-23T12:35:53.717Z,1.50
2019-02-23T12:38:20.461Z,2.20
2019-02-23T12:40:47.267Z,1.80
2019-02-23T12:43:14.006Z,1.97
2019-02-23T12:45:40.757Z,2.00
2019-02-23T12:48:07.549Z,1.70
2019-02-23T12:50:34.283Z,1.87
2019-02-23T12:53:01.071Z,1.70
2019-02-23T12:55:27.813Z,2.73
2019-02-23T12:57:54.659Z,2.00
2019-02-23T13:00:21.454Z,1.80
2019-02-23T13:02:48.197Z,2.43
2019-02-23T13:05:15.027Z,3.07
2019-02-23T13:07:41.792Z,6.60
2019-02-23T13:10:11.556Z,3.13
2019-02-23T13:12:55.226Z,3.53
2019-02-23T13:15:39.426Z,5.20
2019-02-23T13:18:29.977Z,2.03
2019-02-23T13:21:11.087Z,2.30
2019-02-23T13:23:45.848Z,2.53
2019-02-23T13:26:50.728Z,2.17
2019-02-23T13:29:25.960Z,3.50
2019-02-23T13:32:22.533Z,1.87
2019-02-23T13:35:23.878Z,5.13
2019-02-23T13:38:13.134Z,2.03
2019-02-23T13:40:54.371Z,1.67
2019-02-23T13:43:41.417Z,2.00
2019-02-23T13:46:34.867Z,2.70
2019-02-23T13:49:25.698Z,3.17
2019-02-23T13:52:22.464Z,1.70
2019-02-23T13:55:17.694Z,2.50
2019-02-23T13:57:58.515Z,5.20
2019-02-23T14:01:00.292Z,2.43
2019-02-23T14:03:53.875Z,4.13
2019-02-23T14:06:28.676Z,1.27
2019-02-23T14:09:38.483Z,2.90
2019-02-23T14:12:31.669Z,1.60
2019-02-23T14:15:27.665Z,1.53
2019-02-23T14:18:08.504Z,1.50
2019-02-23T14:20:49.249Z,1.40
2019-02-23T14:24:00.568Z,1.10
2019-02-23T14:27:05.978Z,1.83
2019-02-23T14:30:23.786Z,2.23
2019-02-23T14:33:27.775Z,5.53
2019-02-23T14:36:11.407Z,2.50
2019-02-23T14:39:18.356Z,2.93
2019-02-23T14:41:59.660Z,2.90
2019-02-23T14:47:49.838Z,2.00
2019-02-23T14:50:37.210Z,1.87
2019-02-23T14:53:15.341Z,2.30
2019-02-23T14:55:53.821Z,4.10
2019-02-23T14:58:35.024Z,2.43
2019-02-23T15:01:15.889Z,2.00
2019-02-23T15:04:10.989Z,4.93
2019-02-23T15:06:51.868Z,2.17
2019-02-23T15:09:53.075Z,4.80
2019-02-23T15:12:31.023Z,1.80
2019-02-23T15:15:21.343Z,2.23
2019-02-23T15:18:13.011Z,2.10
2019-02-23T15:21:00.103Z,3.97
2019-02-23T15:23:35.061Z,6.93
2019-02-23T15:26:40.259Z,4.23
2019-02-23T15:29:33.293Z,2.40
2019-02-23T15:32:35.901Z,2.07
2019-02-23T15:35:38.442Z,2.70
2019-02-23T15:38:43.188Z,2.70
2019-02-23T15:41:52.639Z,2.80
2019-02-23T15:45:01.422Z,6.93
2019-02-23T15:47:42.623Z,6.53
2019-02-23T15:50:13.095Z,4.40
2019-02-23T15:52:37.946Z,14.37
2019-02-23T15:55:05.674Z,23.03
2019-02-23T15:57:32.455Z,7.67
2019-02-23T15:59:59.289Z,3.20
2019-02-23T16:02:26.096Z,3.37
2019-02-23T16:04:53.015Z,2.70
2019-02-23T16:07:19.783Z,3.40
2019-02-23T16:09:46.570Z,3.07
2019-02-23T16:12:13.345Z,2.90
2019-02-23T16:14:40.346Z,2.97
2019-02-23T16:17:07.004Z,4.47
2019-02-23T16:19:33.732Z,3.23
2019-02-23T16:22:00.531Z,11.30
2019-02-23T16:24:27.288Z,15.63
2019-02-23T16:26:54.065Z,9.63
2019-02-23T16:29:20.797Z,11.03
2019-02-23T16:31:47.590Z,8.37
2019-02-23T16:34:14.338Z,14.33
2019-02-23T16:37:41.470Z,6.83
2019-02-23T16:40:08.444Z,16.80
2019-02-23T16:42:35.269Z,8.23
2019-02-23T16:45:02.736Z,7.37
2019-02-23T16:47:29.460Z,13.70
2019-02-23T16:49:56.229Z,8.73
2019-02-23T16:52:23.013Z,8.83
2019-02-23T16:54:49.751Z,10.20
2019-02-23T16:57:17.626Z,14.97
2019-02-23T16:59:44.406Z,16.40
2019-02-23T17:02:11.250Z,8.93
2019-02-23T17:04:38.096Z,14.20
2019-02-23T17:07:04.914Z,8.47
2019-02-23T17:09:31.678Z,8.50
2019-02-23T17:12:01.698Z,9.73
2019-02-23T17:14:27.036Z,8.07
2019-02-23T17:16:53.808Z,8.10
2019-02-23T17:19:20.579Z,16.13
2019-02-23T17:21:47.482Z,18.60
2019-02-23T17:24:14.190Z,15.20
2019-02-23T17:26:40.961Z,13.93
2019-02-23T17:29:07.709Z,7.97
2019-02-23T17:31:34.454Z,10.50
2019-02-23T17:34:01.260Z,23.97
2019-02-23T17:36:28.003Z,29.40
2019-02-23T17:38:54.809Z,21.13
2019-02-23T17:41:21.515Z,35.90
2019-02-23T17:43:48.289Z,29.67
2019-02-23T17:46:15.046Z,31.70
2019-02-23T17:48:42.068Z,54.90
2019-02-23T17:51:08.831Z,63.57
2019-02-23T17:53:35.640Z,61.57
2019-02-23T17:56:02.394Z,47.20
2019-02-23T17:58:29.190Z,26.00
2019-02-23T18:00:59.636Z,16.23
2019-02-23T18:03:26.409Z,21.20
2019-02-23T18:05:53.157Z,26.10
2019-02-23T18:08:19.900Z,22.43
2019-02-23T18:10:46.662Z,23.53
2019-02-23T18:13:13.402Z,19.90
2019-02-23T18:15:40.598Z,22.00
2019-02-23T18:18:07.391Z,22.93
2019-02-23T18:20:34.252Z,33.30
2019-02-23T18:23:00.974Z,25.90
2019-02-23T18:25:27.704Z,22.00
2019-02-23T18:27:54.486Z,23.33
2019-02-23T18:30:21.208Z,27.30
2019-02-23T18:32:48.008Z,22.07
2019-02-23T18:35:15.271Z,16.57
2019-02-23T18:37:42.208Z,22.93
2019-02-23T18:40:09.105Z,19.13
2019-02-23T18:42:37.892Z,20.67
2019-02-23T18:45:07.133Z,19.60
2019-02-23T18:47:33.896Z,20.90
2019-02-23T18:50:00.713Z,16.47
2019-02-23T18:52:27.438Z,17.13
2019-02-23T18:54:54.269Z,18.27
2019-02-23T18:57:21.137Z,23.10
2019-02-23T18:59:47.889Z,11.07
2019-02-23T19:02:14.697Z,14.63
2019-02-23T19:04:41.489Z,19.30
2019-02-23T19:07:08.344Z,21.77
2019-02-23T19:09:35.061Z,15.07
2019-02-23T19:12:01.832Z,9.17
2019-02-23T19:14:28.580Z,15.77
2019-02-23T19:16:55.402Z,17.73
2019-02-23T19:19:22.129Z,16.97
2019-02-23T19:21:48.922Z,13.50
2019-02-23T19:24:15.773Z,15.33
2019-02-23T19:26:42.575Z,17.17
2019-02-23T19:29:09.331Z,22.63
2019-02-23T19:31:36.307Z,15.73
2019-02-23T19:34:03.057Z,13.00
2019-02-23T19:36:29.929Z,15.40
2019-02-23T19:38:56.857Z,14.43
2019-02-23T19:41:23.940Z,21.50
2019-02-23T19:43:50.727Z,15.97
2019-02-23T19:46:18.205Z,17.90
2019-02-23T19:48:44.988Z,19.07
2019-02-23T19:51:11.757Z,12.13
2019-02-23T19:53:40.160Z,24.73
2019-02-23T19:56:07.171Z,16.20
2019-02-23T19:58:33.946Z,18.50
2019-02-23T20:01:00.699Z,18.67
2019-02-23T20:03:28.061Z,19.57
2019-02-23T20:05:55.192Z,16.93
2019-02-23T20:08:22.215Z,17.00
2019-02-23T20:10:49.184Z,16.37
2019-02-23T20:13:16.223Z,15.17
2019-02-23T20:15:43.127Z,16.73
2019-02-23T20:18:09.933Z,20.03
2019-02-23T20:20:36.771Z,13.93
2019-02-23T20:23:03.539Z,14.93
2019-02-23T20:25:30.275Z,11.03
2019-02-23T20:27:57.093Z,14.10
2019-02-23T20:30:23.858Z,16.77
2019-02-23T20:32:50.629Z,13.60
2019-02-23T20:35:17.374Z,13.83
2019-02-23T20:37:44.166Z,11.33
2019-02-23T20:40:10.932Z,11.07
2019-02-23T20:42:39.569Z,12.57
2019-02-23T20:45:07.983Z,12.77
2019-02-23T20:47:34.828Z,10.13
2019-02-23T20:50:02.595Z,6.60
2019-02-23T20:52:29.391Z,7.97
2019-02-23T20:54:56.168Z,11.37
2019-02-23T20:57:22.999Z,12.47
2019-02-23T20:59:49.796Z,9.90
2019-02-23T21:02:16.604Z,10.70
2019-02-23T21:04:46.878Z,7.03
2019-02-23T21:07:13.608Z,7.57
2019-02-23T21:09:40.395Z,9.60
2019-02-23T21:12:07.155Z,9.57
2019-02-23T21:14:33.930Z,10.30
2019-02-23T21:17:00.686Z,10.60
2019-02-23T21:19:27.550Z,8.20
2019-02-23T21:21:54.292Z,9.10
2019-02-23T21:24:21.033Z,9.30
2019-02-23T21:26:47.822Z,10.57
2019-02-23T21:29:14.802Z,10.87
2019-02-23T21:31:41.536Z,9.43
2019-02-23T21:34:08.268Z,15.90
2019-02-23T21:36:35.067Z,12.23
2019-02-23T21:39:01.775Z,15.43
2019-02-23T21:41:28.538Z,13.70
2019-02-23T21:43:55.256Z,14.33
2019-02-23T21:46:21.984Z,11.30
2019-02-23T21:48:48.777Z,7.93
2019-02-23T21:51:15.501Z,7.90
2019-02-23T21:53:42.323Z,8.67
2019-02-23T21:56:09.357Z,6.03
2019-02-23T21:58:36.131Z,5.63
2019-02-23T22:01:02.861Z,5.30
2019-02-23T22:03:29.643Z,8.03
2019-02-23T22:05:56.391Z,8.43
2019-02-23T22:08:23.179Z,8.57
2019-02-23T22:10:49.929Z,10.20
2019-02-23T22:13:16.657Z,11.50
2019-02-23T22:15:43.447Z,8.57
2019-02-23T22:18:10.147Z,6.10
2019-02-23T22:20:36.918Z,6.20
2019-02-23T22:23:03.667Z,7.37
2019-02-23T22:25:30.448Z,5.13
2019-02-23T22:27:57.167Z,4.90
2019-02-23T22:30:23.921Z,5.37
2019-02-23T22:32:50.662Z,5.57
2019-02-23T22:35:17.447Z,5.50
2019-02-23T22:37:44.219Z,4.63
2019-02-23T22:40:10.942Z,6.00
2019-02-23T22:42:37.669Z,4.97
2019-02-23T22:45:06.787Z,5.57
2019-02-23T22:47:33.565Z,4.87
2019-02-23T22:50:00.311Z,6.40
2019-02-23T22:52:27.106Z,4.07
2019-02-23T22:54:53.829Z,6.53
2019-02-23T22:57:20.612Z,5.93
2019-02-23T22:59:47.328Z,7.83
2019-02-23T23:02:14.123Z,5.20
2019-02-23T23:04:40.856Z,8.53
2019-02-23T23:07:07.653Z,8.33
2019-02-23T23:09:34.468Z,10.33
2019-02-23T23:12:01.201Z,8.90
2019-02-23T23:14:27.949Z,8.40
2019-02-23T23:16:54.704Z,5.10
2019-02-23T23:19:21.439Z,11.10
2019-02-23T23:21:48.208Z,6.07
2019-02-23T23:24:14.925Z,5.70
2019-02-23T23:26:41.718Z,6.93
2019-02-23T23:29:08.468Z,6.47
2019-02-23T23:31:35.232Z,7.00
2019-02-23T23:34:01.947Z,6.10
2019-02-23T23:36:28.709Z,6.00
2019-02-23T23:38:55.433Z,6.37
2019-02-23T23:41:22.224Z,5.13
2019-02-23T23:43:48.969Z,7.43
2019-02-23T23:46:15.734Z,6.90
2019-02-23T23:48:42.453Z,3.90
2019-02-23T23:51:09.198Z,8.17
2019-02-23T23:53:35.967Z,6.97
2019-02-23T23:56:02.707Z,4.40
2019-02-23T23:58:29.502Z,4.03
