createdAt,value
2018-08-25T00:00:05.935Z,16.30
2018-08-25T00:01:07.311Z,16.30
2018-08-25T00:02:08.697Z,16.33
2018-08-25T00:03:10.080Z,16.29
2018-08-25T00:04:11.464Z,16.26
2018-08-25T00:05:12.859Z,16.23
2018-08-25T00:06:14.244Z,16.26
2018-08-25T00:07:15.638Z,16.25
2018-08-25T00:08:17.036Z,16.33
2018-08-25T00:09:18.411Z,16.11
2018-08-25T00:10:19.790Z,16.33
2018-08-25T00:11:21.176Z,16.14
2018-08-25T00:12:22.561Z,16.26
2018-08-25T00:13:23.952Z,16.10
2018-08-25T00:14:25.343Z,16.22
2018-08-25T00:15:26.732Z,16.23
2018-08-25T00:16:28.116Z,16.18
2018-08-25T00:17:29.498Z,16.17
2018-08-25T00:18:30.885Z,16.22
2018-08-25T00:19:32.270Z,16.14
2018-08-25T00:20:33.658Z,16.14
2018-08-25T00:21:35.047Z,16.14
2018-08-25T00:22:36.425Z,16.07
2018-08-25T00:23:37.809Z,16.08
2018-08-25T00:24:39.200Z,16.14
2018-08-25T00:25:40.586Z,16.06
2018-08-25T00:26:41.973Z,15.99
2018-08-25T00:27:43.359Z,15.96
2018-08-25T00:28:44.748Z,16.03
2018-08-25T00:29:46.134Z,15.86
2018-08-25T00:30:47.521Z,15.91
2018-08-25T00:31:48.899Z,15.92
2018-08-25T00:32:50.281Z,15.88
2018-08-25T00:33:51.668Z,15.86
2018-08-25T00:34:53.056Z,15.88
2018-08-25T00:35:54.438Z,15.80
2018-08-25T00:36:55.834Z,15.78
2018-08-25T00:37:57.218Z,15.73
2018-08-25T00:38:58.604Z,15.78
2018-08-25T00:39:59.993Z,15.71
2018-08-25T00:41:01.387Z,15.73
2018-08-25T00:42:02.767Z,15.74
2018-08-25T00:43:04.151Z,15.70
2018-08-25T00:44:05.528Z,15.71
2018-08-25T00:45:06.914Z,15.67
2018-08-25T00:46:08.299Z,15.70
2018-08-25T00:47:09.684Z,15.60
2018-08-25T00:48:11.065Z,15.59
2018-08-25T00:49:12.462Z,15.67
2018-08-25T00:50:13.854Z,15.59
2018-08-25T00:51:15.239Z,15.58
2018-08-25T00:52:16.623Z,15.52
2018-08-25T00:53:18.009Z,15.49
2018-08-25T00:54:19.394Z,15.46
2018-08-25T00:55:20.790Z,15.38
2018-08-25T00:56:22.168Z,15.37
2018-08-25T00:57:23.561Z,15.38
2018-08-25T00:58:24.935Z,15.46
2018-08-25T00:59:26.483Z,15.41
2018-08-25T01:00:27.702Z,15.48
2018-08-25T01:01:29.092Z,15.35
2018-08-25T01:02:30.480Z,15.34
2018-08-25T01:03:31.862Z,15.44
2018-08-25T01:04:33.245Z,15.34
2018-08-25T01:05:34.635Z,15.37
2018-08-25T01:06:36.012Z,15.35
2018-08-25T01:07:37.400Z,15.40
2018-08-25T01:08:38.792Z,15.35
2018-08-25T01:09:40.174Z,15.25
2018-08-25T01:10:41.550Z,15.27
2018-08-25T01:11:42.938Z,15.27
2018-08-25T01:12:44.320Z,15.19
2018-08-25T01:13:45.697Z,15.27
2018-08-25T01:14:47.082Z,15.25
2018-08-25T01:15:48.510Z,15.19
2018-08-25T01:16:49.829Z,15.12
2018-08-25T01:17:51.207Z,15.16
2018-08-25T01:18:52.591Z,15.19
2018-08-25T01:19:53.991Z,15.19
2018-08-25T01:20:55.375Z,15.16
2018-08-25T01:21:56.757Z,15.04
2018-08-25T01:22:58.141Z,15.05
2018-08-25T01:23:59.525Z,15.05
2018-08-25T01:25:00.932Z,14.97
2018-08-25T01:26:02.336Z,14.98
2018-08-25T01:27:03.709Z,14.87
2018-08-25T01:28:05.098Z,14.91
2018-08-25T01:29:06.491Z,14.93
2018-08-25T01:30:07.882Z,14.90
2018-08-25T01:31:09.810Z,14.83
2018-08-25T01:32:11.200Z,14.86
2018-08-25T01:33:12.588Z,14.86
2018-08-25T01:34:13.976Z,14.78
2018-08-25T01:35:15.358Z,14.80
2018-08-25T01:36:16.751Z,14.80
2018-08-25T01:37:18.130Z,14.75
2018-08-25T01:38:19.512Z,14.72
2018-08-25T01:39:20.909Z,14.75
2018-08-25T01:40:22.306Z,14.75
2018-08-25T01:41:23.703Z,14.60
2018-08-25T01:42:25.092Z,14.64
2018-08-25T01:43:26.473Z,14.59
2018-08-25T01:44:27.870Z,14.53
2018-08-25T01:45:29.238Z,14.57
2018-08-25T01:46:30.632Z,14.49
2018-08-25T01:47:32.020Z,14.52
2018-08-25T01:48:33.419Z,14.45
2018-08-25T01:49:35.403Z,14.41
2018-08-25T01:50:36.792Z,14.35
2018-08-25T01:51:38.187Z,14.38
2018-08-25T01:52:39.559Z,14.36
2018-08-25T01:53:40.931Z,14.29
2018-08-25T01:54:42.314Z,14.31
2018-08-25T01:55:43.697Z,14.36
2018-08-25T01:56:45.079Z,14.30
2018-08-25T01:57:46.472Z,14.31
2018-08-25T01:58:47.856Z,14.26
2018-08-25T01:59:49.231Z,14.27
2018-08-25T02:00:50.656Z,14.19
2018-08-25T02:01:52.010Z,14.08
2018-08-25T02:02:53.500Z,14.06
2018-08-25T02:03:54.736Z,14.13
2018-08-25T02:04:56.117Z,14.06
2018-08-25T02:05:57.500Z,14.06
2018-08-25T02:06:58.882Z,14.06
2018-08-25T02:08:00.270Z,13.98
2018-08-25T02:09:01.650Z,14.01
2018-08-25T02:10:03.032Z,13.94
2018-08-25T02:11:04.420Z,13.98
2018-08-25T02:12:05.808Z,13.96
2018-08-25T02:13:07.198Z,13.98
2018-08-25T02:14:08.580Z,13.96
2018-08-25T02:15:09.969Z,13.98
2018-08-25T02:16:11.354Z,13.94
2018-08-25T02:17:12.744Z,13.90
2018-08-25T02:18:14.122Z,13.93
2018-08-25T02:19:15.505Z,13.98
2018-08-25T02:20:16.889Z,13.99
2018-08-25T02:21:18.277Z,14.01
2018-08-25T02:22:19.653Z,13.98
2018-08-25T02:23:21.037Z,13.94
2018-08-25T02:24:22.423Z,14.02
2018-08-25T02:25:23.797Z,13.99
2018-08-25T02:26:25.183Z,14.02
2018-08-25T02:27:26.564Z,14.01
2018-08-25T02:28:27.953Z,14.05
2018-08-25T02:29:29.327Z,13.91
2018-08-25T02:30:31.273Z,13.91
2018-08-25T02:31:32.675Z,14.04
2018-08-25T02:32:34.054Z,14.08
2018-08-25T02:33:35.444Z,13.98
2018-08-25T02:34:36.830Z,14.05
2018-08-25T02:35:38.222Z,14.01
2018-08-25T02:36:39.605Z,14.06
2018-08-25T02:37:40.984Z,14.04
2018-08-25T02:38:42.397Z,14.05
2018-08-25T02:39:43.703Z,14.05
2018-08-25T02:40:45.084Z,14.04
2018-08-25T02:41:46.469Z,14.04
2018-08-25T02:42:47.848Z,14.01
2018-08-25T02:43:49.229Z,14.01
2018-08-25T02:44:50.615Z,13.94
2018-08-25T02:45:51.998Z,14.04
2018-08-25T02:46:53.385Z,14.04
2018-08-25T02:47:54.773Z,14.01
2018-08-25T02:48:56.154Z,14.01
2018-08-25T02:49:57.545Z,14.06
2018-08-25T02:50:58.923Z,14.02
2018-08-25T02:52:00.310Z,14.04
2018-08-25T02:53:01.694Z,14.09
2018-08-25T02:54:03.080Z,14.01
2018-08-25T02:55:04.454Z,14.02
2018-08-25T02:56:05.833Z,14.05
2018-08-25T02:57:07.225Z,14.01
2018-08-25T02:58:08.606Z,14.04
2018-08-25T02:59:09.984Z,14.01
2018-08-25T03:00:11.367Z,14.01
2018-08-25T03:01:12.756Z,13.98
2018-08-25T03:02:14.142Z,13.98
2018-08-25T03:03:15.517Z,13.96
2018-08-25T03:04:16.893Z,13.80
2018-08-25T03:05:18.285Z,13.90
2018-08-25T03:06:19.664Z,13.84
2018-08-25T03:07:21.045Z,13.87
2018-08-25T03:08:22.430Z,13.87
2018-08-25T03:09:23.813Z,13.88
2018-08-25T03:10:25.193Z,13.83
2018-08-25T03:11:26.569Z,13.87
2018-08-25T03:12:27.954Z,13.86
2018-08-25T03:13:29.337Z,13.75
2018-08-25T03:14:30.724Z,13.81
2018-08-25T03:15:32.140Z,13.81
2018-08-25T03:16:33.548Z,13.76
2018-08-25T03:17:34.930Z,13.75
2018-08-25T03:18:36.316Z,13.76
2018-08-25T03:19:37.716Z,13.72
2018-08-25T03:20:39.100Z,13.71
2018-08-25T03:21:40.490Z,13.79
2018-08-25T03:22:41.876Z,13.79
2018-08-25T03:23:43.267Z,13.75
2018-08-25T03:24:44.650Z,13.81
2018-08-25T03:25:46.038Z,13.72
2018-08-25T03:26:47.420Z,13.63
2018-08-25T03:27:48.814Z,13.68
2018-08-25T03:28:50.204Z,13.68
2018-08-25T03:29:51.588Z,13.71
2018-08-25T03:30:52.978Z,13.71
2018-08-25T03:31:54.361Z,13.68
2018-08-25T03:32:55.742Z,13.65
2018-08-25T03:33:57.121Z,13.62
2018-08-25T03:34:58.515Z,13.66
2018-08-25T03:35:59.895Z,13.61
2018-08-25T03:37:01.269Z,13.61
2018-08-25T03:38:02.659Z,13.51
2018-08-25T03:39:04.041Z,13.51
2018-08-25T03:40:05.413Z,13.59
2018-08-25T03:41:06.797Z,13.62
2018-08-25T03:42:08.181Z,13.54
2018-08-25T03:43:09.557Z,13.53
2018-08-25T03:44:10.942Z,13.57
2018-08-25T03:45:12.330Z,13.50
2018-08-25T03:46:13.707Z,13.48
2018-08-25T03:47:15.093Z,13.47
2018-08-25T03:48:16.475Z,13.48
2018-08-25T03:49:17.853Z,13.43
2018-08-25T03:50:19.236Z,13.43
2018-08-25T03:51:20.621Z,13.47
2018-08-25T03:52:22.014Z,13.44
2018-08-25T03:53:23.393Z,13.39
2018-08-25T03:54:24.781Z,13.43
2018-08-25T03:55:26.221Z,13.43
2018-08-25T03:56:27.556Z,13.39
2018-08-25T03:57:28.939Z,13.50
2018-08-25T03:58:30.322Z,13.36
2018-08-25T03:59:31.707Z,13.41
2018-08-25T04:00:33.096Z,13.28
2018-08-25T04:01:34.513Z,13.50
2018-08-25T04:02:35.871Z,13.38
2018-08-25T04:03:37.252Z,13.44
2018-08-25T04:04:38.636Z,13.38
2018-08-25T04:05:40.015Z,13.36
2018-08-25T04:06:41.406Z,13.38
2018-08-25T04:07:42.786Z,13.24
2018-08-25T04:08:44.167Z,13.35
2018-08-25T04:09:45.549Z,13.35
2018-08-25T04:10:46.943Z,13.36
2018-08-25T04:11:48.317Z,13.41
2018-08-25T04:12:49.702Z,13.36
2018-08-25T04:13:51.083Z,13.41
2018-08-25T04:14:52.566Z,13.43
2018-08-25T04:15:53.809Z,13.41
2018-08-25T04:16:55.195Z,13.44
2018-08-25T04:17:56.583Z,13.41
2018-08-25T04:18:57.962Z,13.44
2018-08-25T04:19:59.346Z,13.43
2018-08-25T04:21:00.726Z,13.43
2018-08-25T04:22:02.157Z,13.46
2018-08-25T04:23:03.494Z,13.47
2018-08-25T04:24:04.884Z,13.46
2018-08-25T04:25:06.266Z,13.47
2018-08-25T04:26:07.644Z,13.53
2018-08-25T04:27:09.028Z,13.41
2018-08-25T04:28:11.006Z,13.51
2018-08-25T04:29:12.400Z,13.47
2018-08-25T04:30:13.786Z,13.38
2018-08-25T04:31:15.161Z,13.53
2018-08-25T04:32:16.547Z,13.47
2018-08-25T04:33:17.971Z,13.43
2018-08-25T04:34:19.314Z,13.39
2018-08-25T04:35:20.694Z,13.43
2018-08-25T04:36:22.078Z,13.36
2018-08-25T04:37:23.465Z,13.36
2018-08-25T04:38:24.851Z,13.24
2018-08-25T04:39:26.237Z,13.32
2018-08-25T04:40:27.623Z,13.36
2018-08-25T04:41:29.013Z,13.38
2018-08-25T04:42:30.397Z,13.35
2018-08-25T04:43:31.778Z,13.39
2018-08-25T04:44:33.159Z,13.38
2018-08-25T04:45:34.549Z,13.36
2018-08-25T04:46:35.939Z,13.39
2018-08-25T04:47:37.326Z,13.29
2018-08-25T04:48:38.714Z,13.28
2018-08-25T04:49:40.102Z,13.25
2018-08-25T04:50:41.480Z,13.25
2018-08-25T04:51:42.864Z,13.36
2018-08-25T04:52:44.241Z,13.27
2018-08-25T04:53:46.180Z,13.27
2018-08-25T04:54:47.562Z,13.22
2018-08-25T04:55:48.946Z,13.36
2018-08-25T04:56:50.320Z,13.32
2018-08-25T04:57:51.707Z,13.31
2018-08-25T04:58:53.093Z,13.36
2018-08-25T04:59:54.480Z,13.38
2018-08-25T05:00:55.865Z,13.29
2018-08-25T05:01:57.341Z,13.22
2018-08-25T05:02:58.588Z,13.35
2018-08-25T05:03:59.973Z,13.27
2018-08-25T05:05:01.369Z,13.39
2018-08-25T05:06:02.746Z,13.39
2018-08-25T05:07:04.140Z,13.41
2018-08-25T05:08:05.520Z,13.27
2018-08-25T05:09:06.906Z,13.35
2018-08-25T05:10:08.299Z,13.38
2018-08-25T05:11:09.684Z,13.41
2018-08-25T05:12:11.057Z,13.32
2018-08-25T05:13:12.455Z,13.35
2018-08-25T05:14:13.834Z,13.36
2018-08-25T05:15:15.225Z,13.35
2018-08-25T05:16:16.609Z,13.35
2018-08-25T05:17:17.995Z,13.32
2018-08-25T05:18:19.384Z,13.32
2018-08-25T05:19:20.781Z,13.39
2018-08-25T05:20:22.170Z,13.35
2018-08-25T05:21:23.566Z,13.27
2018-08-25T05:22:24.948Z,13.38
2018-08-25T05:23:26.344Z,13.35
2018-08-25T05:24:27.722Z,13.36
2018-08-25T05:25:29.131Z,13.39
2018-08-25T05:26:30.517Z,13.35
2018-08-25T05:27:31.907Z,13.35
2018-08-25T05:28:33.292Z,13.32
2018-08-25T05:29:34.683Z,13.32
2018-08-25T05:30:36.065Z,13.24
2018-08-25T05:31:37.459Z,13.29
2018-08-25T05:32:38.849Z,13.41
2018-08-25T05:33:40.241Z,13.38
2018-08-25T05:34:41.637Z,13.35
2018-08-25T05:35:43.020Z,13.41
2018-08-25T05:36:44.405Z,13.46
2018-08-25T05:37:45.788Z,13.46
2018-08-25T05:38:47.171Z,13.46
2018-08-25T05:39:48.551Z,13.44
2018-08-25T05:40:49.939Z,13.46
2018-08-25T05:41:51.328Z,13.43
2018-08-25T05:42:52.720Z,13.50
2018-08-25T05:43:54.116Z,13.51
2018-08-25T05:44:55.504Z,13.51
2018-08-25T05:45:57.444Z,13.57
2018-08-25T05:46:58.839Z,13.55
2018-08-25T05:48:00.225Z,13.53
2018-08-25T05:49:01.619Z,13.51
2018-08-25T05:50:02.997Z,13.50
2018-08-25T05:51:04.396Z,13.50
2018-08-25T05:52:05.783Z,13.53
2018-08-25T05:53:07.171Z,13.65
2018-08-25T05:54:08.553Z,13.68
2018-08-25T05:55:09.943Z,13.62
2018-08-25T05:56:11.325Z,13.59
2018-08-25T05:57:12.713Z,13.50
2018-08-25T05:58:14.098Z,13.59
2018-08-25T05:59:15.491Z,13.62
2018-08-25T06:00:16.885Z,13.71
2018-08-25T06:01:18.306Z,13.63
2018-08-25T06:02:19.706Z,13.76
2018-08-25T06:03:21.090Z,13.76
2018-08-25T06:04:22.500Z,13.79
2018-08-25T06:05:23.902Z,13.84
2018-08-25T06:06:25.312Z,13.80
2018-08-25T06:07:26.670Z,13.83
2018-08-25T06:08:28.071Z,13.90
2018-08-25T06:09:29.456Z,13.80
2018-08-25T06:10:30.842Z,13.90
2018-08-25T06:11:32.226Z,14.01
2018-08-25T06:12:33.612Z,13.91
2018-08-25T06:13:35.078Z,14.01
2018-08-25T06:14:36.384Z,13.93
2018-08-25T06:15:37.785Z,14.08
2018-08-25T06:16:39.164Z,14.08
2018-08-25T06:17:40.628Z,14.05
2018-08-25T06:18:41.900Z,14.06
2018-08-25T06:19:43.285Z,14.12
2018-08-25T06:20:44.679Z,14.19
2018-08-25T06:21:46.071Z,14.21
2018-08-25T06:22:47.478Z,14.17
2018-08-25T06:23:48.873Z,14.21
2018-08-25T06:24:50.263Z,14.19
2018-08-25T06:25:51.648Z,14.24
2018-08-25T06:26:53.041Z,14.19
2018-08-25T06:27:54.433Z,14.31
2018-08-25T06:28:55.823Z,14.31
2018-08-25T06:29:57.214Z,14.23
2018-08-25T06:30:58.606Z,14.30
2018-08-25T06:31:59.991Z,14.21
2018-08-25T06:33:01.387Z,14.27
2018-08-25T06:34:02.781Z,14.19
2018-08-25T06:35:04.179Z,14.27
2018-08-25T06:36:05.573Z,14.27
2018-08-25T06:37:06.943Z,14.36
2018-08-25T06:38:08.330Z,14.34
2018-08-25T06:39:09.714Z,14.31
2018-08-25T06:40:11.059Z,14.34
2018-08-25T06:41:12.448Z,14.31
2018-08-25T06:42:13.846Z,14.36
2018-08-25T06:43:15.234Z,14.41
2018-08-25T06:44:16.616Z,14.38
2018-08-25T06:45:18.023Z,14.41
2018-08-25T06:46:19.412Z,14.44
2018-08-25T06:47:20.799Z,14.46
2018-08-25T06:48:22.187Z,14.49
2018-08-25T06:49:24.483Z,14.66
2018-08-25T06:50:25.877Z,14.72
2018-08-25T06:51:27.256Z,14.90
2018-08-25T06:52:28.647Z,14.94
2018-08-25T06:53:30.047Z,15.01
2018-08-25T06:54:31.446Z,15.20
2018-08-25T06:55:32.841Z,15.20
2018-08-25T06:56:34.227Z,15.35
2018-08-25T06:57:35.621Z,15.43
2018-08-25T06:58:37.018Z,15.38
2018-08-25T06:59:38.555Z,15.53
2018-08-25T07:00:39.801Z,15.52
2018-08-25T07:01:41.186Z,15.60
2018-08-25T07:02:42.580Z,15.70
2018-08-25T07:03:43.967Z,15.60
2018-08-25T07:04:45.360Z,15.64
2018-08-25T07:05:46.754Z,15.71
2018-08-25T07:06:48.144Z,15.78
2018-08-25T07:07:49.537Z,15.64
2018-08-25T07:08:50.926Z,15.80
2018-08-25T07:09:52.314Z,15.81
2018-08-25T07:10:53.698Z,15.91
2018-08-25T07:11:55.092Z,15.91
2018-08-25T07:12:56.575Z,16.08
2018-08-25T07:13:57.874Z,15.99
2018-08-25T07:14:59.270Z,16.08
2018-08-25T07:16:00.660Z,16.11
2018-08-25T07:17:02.049Z,16.11
2018-08-25T07:18:03.440Z,16.16
2018-08-25T07:19:04.856Z,16.23
2018-08-25T07:20:06.231Z,16.16
2018-08-25T07:21:07.619Z,16.27
2018-08-25T07:22:09.013Z,16.33
2018-08-25T07:23:10.429Z,16.37
2018-08-25T07:24:11.809Z,16.50
2018-08-25T07:25:13.201Z,16.50
2018-08-25T07:26:15.502Z,16.33
2018-08-25T07:27:16.839Z,16.37
2018-08-25T07:28:18.265Z,16.52
2018-08-25T07:29:19.660Z,16.44
2018-08-25T07:30:21.062Z,16.41
2018-08-25T07:31:22.461Z,16.41
2018-08-25T07:32:23.848Z,16.36
2018-08-25T07:33:25.242Z,16.26
2018-08-25T07:34:26.628Z,16.33
2018-08-25T07:35:28.012Z,16.34
2018-08-25T07:36:29.403Z,16.36
2018-08-25T07:37:30.780Z,16.41
2018-08-25T07:38:32.179Z,16.40
2018-08-25T07:39:33.559Z,16.36
2018-08-25T07:40:34.962Z,16.34
2018-08-25T07:41:36.352Z,16.27
2018-08-25T07:42:37.740Z,16.34
2018-08-25T07:43:39.135Z,16.32
2018-08-25T07:44:40.531Z,16.52
2018-08-25T07:45:41.927Z,16.57
2018-08-25T07:46:43.318Z,16.55
2018-08-25T07:47:44.713Z,16.51
2018-08-25T07:48:46.138Z,16.69
2018-08-25T07:49:47.507Z,16.77
2018-08-25T07:50:48.901Z,16.84
2018-08-25T07:51:50.286Z,16.84
2018-08-25T07:52:51.691Z,16.95
2018-08-25T07:53:53.149Z,17.03
2018-08-25T07:54:54.493Z,17.22
2018-08-25T07:55:55.873Z,17.32
2018-08-25T07:56:57.268Z,17.43
2018-08-25T07:57:58.665Z,17.58
2018-08-25T07:59:00.058Z,17.57
2018-08-25T08:00:01.390Z,17.68
2018-08-25T08:01:02.794Z,17.87
2018-08-25T08:02:04.182Z,17.94
2018-08-25T08:03:05.576Z,18.07
2018-08-25T08:04:06.978Z,18.11
2018-08-25T08:05:08.369Z,18.09
2018-08-25T08:06:09.758Z,18.20
2018-08-25T08:07:11.150Z,18.19
2018-08-25T08:08:12.546Z,18.25
2018-08-25T08:09:13.933Z,18.41
2018-08-25T08:10:15.340Z,18.35
2018-08-25T08:11:16.730Z,18.34
2018-08-25T08:12:18.233Z,18.38
2018-08-25T08:13:19.481Z,18.39
2018-08-25T08:14:20.869Z,18.44
2018-08-25T08:15:22.264Z,18.51
2018-08-25T08:16:23.627Z,18.59
2018-08-25T08:17:25.020Z,18.68
2018-08-25T08:18:26.415Z,18.72
2018-08-25T08:19:27.809Z,18.66
2018-08-25T08:20:29.203Z,18.68
2018-08-25T08:21:30.544Z,18.72
2018-08-25T08:22:31.928Z,18.72
2018-08-25T08:23:33.339Z,18.69
2018-08-25T08:24:34.718Z,18.68
2018-08-25T08:25:36.128Z,18.65
2018-08-25T08:26:37.512Z,18.72
2018-08-25T08:27:38.908Z,18.76
2018-08-25T08:28:40.308Z,18.86
2018-08-25T08:29:41.701Z,18.82
2018-08-25T08:30:43.102Z,18.91
2018-08-25T08:31:44.484Z,19.05
2018-08-25T08:32:45.873Z,19.13
2018-08-25T08:33:47.272Z,19.20
2018-08-25T08:34:48.672Z,19.28
2018-08-25T08:35:50.063Z,19.45
2018-08-25T08:36:51.453Z,19.50
2018-08-25T08:37:52.854Z,19.52
2018-08-25T08:38:54.251Z,19.57
2018-08-25T08:39:55.651Z,19.64
2018-08-25T08:40:57.047Z,19.82
2018-08-25T08:41:58.439Z,19.80
2018-08-25T08:42:59.831Z,19.79
2018-08-25T08:44:01.229Z,19.92
2018-08-25T08:45:02.626Z,19.90
2018-08-25T08:46:04.025Z,19.97
2018-08-25T08:47:05.410Z,19.97
2018-08-25T08:48:06.818Z,19.98
2018-08-25T08:49:08.220Z,20.01
2018-08-25T08:50:09.621Z,19.94
2018-08-25T08:51:11.007Z,19.82
2018-08-25T08:52:12.405Z,19.80
2018-08-25T08:53:13.795Z,19.76
2018-08-25T08:54:15.194Z,19.65
2018-08-25T08:55:16.587Z,19.68
2018-08-25T08:56:17.976Z,19.62
2018-08-25T08:57:19.357Z,19.55
2018-08-25T08:58:20.767Z,19.52
2018-08-25T08:59:22.145Z,19.57
2018-08-25T09:00:23.540Z,19.49
2018-08-25T09:01:24.928Z,19.46
2018-08-25T09:02:26.308Z,19.50
2018-08-25T09:03:27.770Z,19.38
2018-08-25T09:04:29.111Z,19.39
2018-08-25T09:05:30.517Z,19.28
2018-08-25T09:06:31.909Z,19.38
2018-08-25T09:07:33.292Z,19.25
2018-08-25T09:08:34.685Z,19.31
2018-08-25T09:09:36.066Z,19.30
2018-08-25T09:10:37.454Z,19.31
2018-08-25T09:11:38.862Z,19.31
2018-08-25T09:12:40.209Z,19.25
2018-08-25T09:13:41.599Z,19.23
2018-08-25T09:14:42.993Z,19.31
2018-08-25T09:15:44.381Z,19.24
2018-08-25T09:16:45.776Z,19.27
2018-08-25T09:17:47.168Z,19.21
2018-08-25T09:18:48.576Z,19.12
2018-08-25T09:19:49.975Z,19.09
2018-08-25T09:20:51.377Z,19.13
2018-08-25T09:21:52.786Z,19.12
2018-08-25T09:22:54.180Z,19.12
2018-08-25T09:23:55.574Z,19.10
2018-08-25T09:24:56.963Z,19.17
2018-08-25T09:25:58.348Z,19.07
2018-08-25T09:27:00.937Z,19.10
2018-08-25T09:28:02.332Z,19.10
2018-08-25T09:29:03.726Z,19.12
2018-08-25T09:30:05.121Z,19.10
2018-08-25T09:31:06.507Z,19.13
2018-08-25T09:32:07.892Z,19.10
2018-08-25T09:33:09.293Z,19.17
2018-08-25T09:34:10.682Z,19.23
2018-08-25T09:35:12.066Z,19.25
2018-08-25T09:36:13.521Z,19.34
2018-08-25T09:37:14.874Z,19.31
2018-08-25T09:38:16.283Z,19.32
2018-08-25T09:39:17.665Z,19.43
2018-08-25T09:40:19.044Z,19.42
2018-08-25T09:41:20.452Z,19.64
2018-08-25T09:42:21.838Z,19.75
2018-08-25T09:43:23.227Z,19.90
2018-08-25T09:44:24.630Z,19.90
2018-08-25T09:45:26.024Z,20.02
2018-08-25T09:46:27.410Z,20.12
2018-08-25T09:47:28.807Z,20.10
2018-08-25T09:48:30.197Z,20.13
2018-08-25T09:49:31.594Z,20.12
2018-08-25T09:50:32.984Z,20.23
2018-08-25T09:51:34.382Z,20.26
2018-08-25T09:52:35.776Z,20.31
2018-08-25T09:53:37.231Z,20.34
2018-08-25T09:54:38.571Z,20.40
2018-08-25T09:55:39.965Z,20.58
2018-08-25T09:56:41.374Z,20.69
2018-08-25T09:57:42.751Z,20.79
2018-08-25T09:58:44.161Z,20.97
2018-08-25T09:59:45.550Z,21.09
2018-08-25T10:00:46.938Z,21.13
2018-08-25T10:01:48.331Z,21.13
2018-08-25T10:02:49.718Z,21.30
2018-08-25T10:03:51.114Z,21.30
2018-08-25T10:04:52.511Z,21.48
2018-08-25T10:05:53.917Z,21.64
2018-08-25T10:06:55.309Z,21.74
2018-08-25T10:07:56.705Z,21.86
2018-08-25T10:08:58.101Z,21.75
2018-08-25T10:09:59.505Z,21.73
2018-08-25T10:11:00.976Z,21.82
2018-08-25T10:12:02.301Z,22.02
2018-08-25T10:13:03.694Z,21.93
2018-08-25T10:14:05.091Z,21.94
2018-08-25T10:15:06.490Z,21.83
2018-08-25T10:16:07.884Z,21.86
2018-08-25T10:17:09.278Z,21.91
2018-08-25T10:18:10.688Z,21.89
2018-08-25T10:19:12.079Z,21.86
2018-08-25T10:20:13.478Z,21.91
2018-08-25T10:21:14.867Z,21.86
2018-08-25T10:22:16.265Z,21.86
2018-08-25T10:23:17.692Z,21.82
2018-08-25T10:24:19.062Z,21.73
2018-08-25T10:25:20.460Z,21.63
2018-08-25T10:26:21.850Z,21.37
2018-08-25T10:27:23.238Z,21.36
2018-08-25T10:28:24.632Z,21.31
2018-08-25T10:29:26.027Z,21.12
2018-08-25T10:30:27.420Z,21.08
2018-08-25T10:31:28.814Z,21.06
2018-08-25T10:32:30.211Z,21.03
2018-08-25T10:33:31.598Z,20.98
2018-08-25T10:34:32.991Z,20.93
2018-08-25T10:35:34.433Z,20.90
2018-08-25T10:36:35.773Z,20.85
2018-08-25T10:37:37.171Z,20.75
2018-08-25T10:38:38.560Z,20.64
2018-08-25T10:39:39.952Z,20.46
2018-08-25T10:40:41.351Z,20.34
2018-08-25T10:41:42.795Z,20.40
2018-08-25T10:42:44.136Z,20.35
2018-08-25T10:43:45.524Z,20.31
2018-08-25T10:44:46.931Z,20.26
2018-08-25T10:45:48.315Z,20.31
2018-08-25T10:46:49.712Z,20.25
2018-08-25T10:47:51.121Z,20.22
2018-08-25T10:48:52.520Z,20.19
2018-08-25T10:49:53.899Z,20.17
2018-08-25T10:50:55.296Z,20.15
2018-08-25T10:51:56.692Z,20.12
2018-08-25T10:52:58.089Z,20.04
2018-08-25T10:53:59.604Z,20.05
2018-08-25T10:55:00.888Z,19.97
2018-08-25T10:56:02.287Z,19.97
2018-08-25T10:57:03.681Z,20.04
2018-08-25T10:58:05.077Z,20.04
2018-08-25T10:59:06.481Z,19.97
2018-08-25T11:00:07.958Z,19.98
2018-08-25T11:01:09.354Z,19.95
2018-08-25T11:02:10.629Z,19.82
2018-08-25T11:03:12.031Z,19.90
2018-08-25T11:04:13.400Z,19.75
2018-08-25T11:05:14.804Z,19.89
2018-08-25T11:06:16.197Z,19.71
2018-08-25T11:07:17.613Z,19.85
2018-08-25T11:08:19.005Z,19.76
2018-08-25T11:09:20.389Z,19.83
2018-08-25T11:10:21.788Z,19.94
2018-08-25T11:11:23.148Z,20.00
2018-08-25T11:12:24.500Z,20.00
2018-08-25T11:13:25.901Z,20.02
2018-08-25T11:14:27.250Z,20.22
2018-08-25T11:15:28.607Z,20.40
2018-08-25T11:16:30.058Z,20.60
2018-08-25T11:17:31.314Z,20.75
2018-08-25T11:18:32.679Z,20.88
2018-08-25T11:19:34.030Z,21.16
2018-08-25T11:20:35.382Z,21.22
2018-08-25T11:21:36.749Z,21.36
2018-08-25T11:22:38.090Z,21.42
2018-08-25T11:23:39.510Z,21.36
2018-08-25T11:24:40.824Z,21.40
2018-08-25T11:25:42.210Z,21.36
2018-08-25T11:26:43.604Z,21.48
2018-08-25T11:27:45.007Z,21.59
2018-08-25T11:28:46.405Z,21.77
2018-08-25T11:29:47.800Z,21.77
2018-08-25T11:30:49.214Z,21.89
2018-08-25T11:31:50.609Z,22.09
2018-08-25T11:32:52.006Z,22.14
2018-08-25T11:33:53.398Z,22.31
2018-08-25T11:34:54.794Z,22.20
2018-08-25T11:35:56.199Z,22.26
2018-08-25T11:36:57.595Z,22.26
2018-08-25T11:37:59.026Z,22.41
2018-08-25T11:39:00.403Z,22.36
2018-08-25T11:40:01.801Z,22.41
2018-08-25T11:41:03.195Z,22.39
2018-08-25T11:42:04.597Z,22.41
2018-08-25T11:43:05.989Z,22.41
2018-08-25T11:44:07.467Z,22.54
2018-08-25T11:45:08.793Z,22.66
2018-08-25T11:46:10.150Z,22.49
2018-08-25T11:47:11.501Z,22.42
2018-08-25T11:48:12.902Z,22.21
2018-08-25T11:49:14.299Z,21.99
2018-08-25T11:50:15.720Z,21.90
2018-08-25T11:51:17.117Z,21.82
2018-08-25T11:52:18.530Z,21.82
2018-08-25T11:53:19.916Z,21.75
2018-08-25T11:54:21.311Z,21.77
2018-08-25T11:55:22.695Z,21.67
2018-08-25T11:56:24.089Z,21.66
2018-08-25T11:57:25.491Z,21.64
2018-08-25T11:58:26.890Z,21.66
2018-08-25T11:59:28.245Z,21.61
2018-08-25T12:00:29.605Z,21.59
2018-08-25T12:01:31.007Z,21.45
2018-08-25T12:02:32.362Z,21.40
2018-08-25T12:03:33.797Z,21.40
2018-08-25T12:04:35.091Z,21.36
2018-08-25T12:05:36.484Z,21.36
2018-08-25T12:06:37.835Z,21.27
2018-08-25T12:07:39.228Z,21.19
2018-08-25T12:08:40.611Z,21.15
2018-08-25T12:09:42.013Z,21.15
2018-08-25T12:10:43.407Z,21.18
2018-08-25T12:11:44.797Z,21.05
2018-08-25T12:12:46.193Z,21.01
2018-08-25T12:13:47.579Z,20.98
2018-08-25T12:14:48.970Z,20.88
2018-08-25T12:15:50.374Z,20.75
2018-08-25T12:16:51.772Z,20.75
2018-08-25T12:17:53.158Z,20.69
2018-08-25T12:18:54.550Z,20.71
2018-08-25T12:19:55.950Z,20.63
2018-08-25T12:20:57.339Z,20.44
2018-08-25T12:21:58.732Z,20.54
2018-08-25T12:23:00.135Z,20.37
2018-08-25T12:24:01.559Z,20.35
2018-08-25T12:25:02.934Z,20.31
2018-08-25T12:26:04.326Z,20.30
2018-08-25T12:27:05.719Z,20.17
2018-08-25T12:28:07.115Z,20.15
2018-08-25T12:29:08.461Z,20.16
2018-08-25T12:30:09.865Z,20.05
2018-08-25T12:31:11.247Z,19.92
2018-08-25T12:32:12.660Z,19.97
2018-08-25T12:33:14.053Z,19.83
2018-08-25T12:34:15.440Z,19.87
2018-08-25T12:35:16.791Z,19.86
2018-08-25T12:36:18.185Z,19.89
2018-08-25T12:37:19.574Z,19.92
2018-08-25T12:38:20.975Z,19.94
2018-08-25T12:39:22.375Z,19.97
2018-08-25T12:40:23.753Z,19.97
2018-08-25T12:41:25.153Z,20.07
2018-08-25T12:42:26.563Z,19.94
2018-08-25T12:43:27.941Z,19.89
2018-08-25T12:44:29.312Z,19.89
2018-08-25T12:45:30.704Z,19.90
2018-08-25T12:46:32.098Z,19.83
2018-08-25T12:47:33.458Z,19.94
2018-08-25T12:48:34.849Z,19.89
2018-08-25T12:49:36.250Z,19.79
2018-08-25T12:50:37.652Z,19.75
2018-08-25T12:51:39.014Z,19.80
2018-08-25T12:52:40.356Z,19.80
2018-08-25T12:53:41.763Z,19.75
2018-08-25T12:54:43.118Z,19.65
2018-08-25T12:55:44.527Z,19.62
2018-08-25T12:56:45.924Z,19.67
2018-08-25T12:57:47.313Z,19.62
2018-08-25T12:58:48.719Z,19.57
2018-08-25T12:59:50.122Z,19.67
2018-08-25T13:00:51.525Z,19.52
2018-08-25T13:01:52.864Z,19.50
2018-08-25T13:02:54.232Z,19.55
2018-08-25T13:03:55.636Z,19.50
2018-08-25T13:04:57.038Z,19.62
2018-08-25T13:05:58.423Z,19.65
2018-08-25T13:06:59.805Z,19.80
2018-08-25T13:08:01.205Z,19.89
2018-08-25T13:09:03.325Z,19.97
2018-08-25T13:10:04.715Z,20.08