createdAt,value
2017-08-20T00:01:39.762Z,73.74
2017-08-20T00:04:07.666Z,73.72
2017-08-20T00:06:35.558Z,73.53
2017-08-20T00:09:03.471Z,73.79
2017-08-20T00:11:31.374Z,73.48
2017-08-20T00:13:59.458Z,73.23
2017-08-20T00:16:27.354Z,73.40
2017-08-20T00:18:55.290Z,73.40
2017-08-20T00:21:23.196Z,73.31
2017-08-20T00:23:51.094Z,73.45
2017-08-20T00:26:18.994Z,73.32
2017-08-20T00:28:46.895Z,73.53
2017-08-20T00:31:14.802Z,73.85
2017-08-20T00:33:42.702Z,74.03
2017-08-20T00:36:10.610Z,74.08
2017-08-20T00:38:38.506Z,74.40
2017-08-20T00:41:06.434Z,74.34
2017-08-20T00:43:34.335Z,74.97
2017-08-20T00:46:02.231Z,74.87
2017-08-20T00:48:30.143Z,75.39
2017-08-20T00:50:58.038Z,75.64
2017-08-20T00:53:25.942Z,75.65
2017-08-20T00:55:53.843Z,75.83
2017-08-20T00:58:21.754Z,75.91
2017-08-20T01:00:49.645Z,75.63
2017-08-20T01:03:17.554Z,76.36
2017-08-20T01:05:45.456Z,76.28
2017-08-20T01:08:13.387Z,76.42
2017-08-20T01:10:41.282Z,76.01
2017-08-20T01:13:09.181Z,76.22
2017-08-20T01:15:37.082Z,76.07
2017-08-20T01:18:05.000Z,76.38
2017-08-20T01:20:32.902Z,76.12
2017-08-20T01:23:00.801Z,75.89
2017-08-20T01:25:28.734Z,75.83
2017-08-20T01:27:56.621Z,75.88
2017-08-20T01:30:24.531Z,76.19
2017-08-20T01:32:52.435Z,76.11
2017-08-20T01:35:20.342Z,76.49
2017-08-20T01:37:48.239Z,76.34
2017-08-20T01:40:16.142Z,76.02
2017-08-20T01:42:44.122Z,76.21
2017-08-20T01:45:12.027Z,76.41
2017-08-20T01:47:39.926Z,76.71
2017-08-20T01:50:07.931Z,76.79
2017-08-20T01:52:35.822Z,77.04
2017-08-20T01:55:03.727Z,76.77
2017-08-20T01:57:31.635Z,76.98
2017-08-20T01:59:59.542Z,77.60
2017-08-20T02:02:27.450Z,77.55
2017-08-20T02:04:55.343Z,77.73
2017-08-20T02:07:23.254Z,77.77
2017-08-20T02:09:51.150Z,77.59
2017-08-20T02:12:19.054Z,78.01
2017-08-20T02:14:46.946Z,78.06
2017-08-20T02:17:14.879Z,78.12
2017-08-20T02:19:42.779Z,78.47
2017-08-20T02:22:10.727Z,78.26
2017-08-20T02:24:38.627Z,78.47
2017-08-20T02:27:06.810Z,78.53
2017-08-20T02:29:34.738Z,78.64
2017-08-20T02:32:02.630Z,78.83
2017-08-20T02:34:30.539Z,79.42
2017-08-20T02:36:58.691Z,79.50
2017-08-20T02:39:26.599Z,78.90
2017-08-20T02:41:54.499Z,79.59
2017-08-20T02:44:22.655Z,79.81
2017-08-20T02:46:50.558Z,80.24
2017-08-20T02:49:18.454Z,80.77
2017-08-20T02:51:46.362Z,80.93
2017-08-20T02:54:14.258Z,80.65
2017-08-20T02:56:42.170Z,80.22
2017-08-20T02:59:10.071Z,80.08
2017-08-20T03:01:38.002Z,80.75
2017-08-20T03:04:05.897Z,80.37
2017-08-20T03:06:33.802Z,80.65
2017-08-20T03:09:01.695Z,81.36
2017-08-20T03:11:29.602Z,81.54
2017-08-20T03:13:57.498Z,81.54
2017-08-20T03:16:25.401Z,81.90
2017-08-20T03:18:53.303Z,82.37
2017-08-20T03:21:21.234Z,82.56
2017-08-20T03:23:49.130Z,82.77
2017-08-20T03:26:17.026Z,83.42
2017-08-20T03:28:44.935Z,83.70
2017-08-20T03:31:12.830Z,83.66
2017-08-20T03:33:40.743Z,83.62
2017-08-20T03:36:08.638Z,83.29
2017-08-20T03:38:36.545Z,83.47
2017-08-20T03:41:04.443Z,84.03
2017-08-20T03:43:32.352Z,84.05
2017-08-20T03:46:00.247Z,84.84
2017-08-20T03:48:28.183Z,84.66
2017-08-20T03:50:56.074Z,84.64
2017-08-20T03:53:23.974Z,85.15
2017-08-20T03:55:51.882Z,84.90
2017-08-20T03:58:19.782Z,84.88
2017-08-20T04:00:47.707Z,85.21
2017-08-20T04:03:15.607Z,84.69
2017-08-20T04:05:43.505Z,85.11
2017-08-20T04:08:11.449Z,85.10
2017-08-20T04:10:39.346Z,85.42
2017-08-20T04:13:07.243Z,85.18
2017-08-20T04:15:35.155Z,85.13
2017-08-20T04:18:03.070Z,84.94
2017-08-20T04:20:30.975Z,84.74
2017-08-20T04:22:58.879Z,84.69
2017-08-20T04:25:26.815Z,85.09
2017-08-20T04:27:54.711Z,84.63
2017-08-20T04:30:22.607Z,84.92
2017-08-20T04:32:50.525Z,84.92
2017-08-20T04:35:18.418Z,84.56
2017-08-20T04:37:46.319Z,84.44
2017-08-20T04:40:14.218Z,83.86
2017-08-20T04:42:42.126Z,82.32
2017-08-20T04:45:10.019Z,81.58
2017-08-20T04:47:37.926Z,80.76
2017-08-20T04:50:05.834Z,79.88
2017-08-20T04:52:33.743Z,79.26
2017-08-20T04:55:01.638Z,78.47
2017-08-20T04:57:29.567Z,79.01
2017-08-20T04:59:57.472Z,79.43
2017-08-20T05:02:25.369Z,79.54
2017-08-20T05:04:53.274Z,79.50
2017-08-20T05:07:21.175Z,79.06
2017-08-20T05:09:49.082Z,78.22
2017-08-20T05:12:16.983Z,77.63
2017-08-20T05:14:44.886Z,76.69
2017-08-20T05:17:12.786Z,76.57
2017-08-20T05:19:40.922Z,76.59
2017-08-20T05:22:08.823Z,75.88
2017-08-20T05:24:36.730Z,73.44
2017-08-20T05:27:04.623Z,69.03
2017-08-20T05:29:32.522Z,65.78
2017-08-20T05:32:00.422Z,62.32
2017-08-20T05:34:28.318Z,58.26
2017-08-20T05:36:56.238Z,100.00
2017-08-20T05:39:24.147Z,100.00
2017-08-20T05:41:52.095Z,100.00
2017-08-20T05:44:20.014Z,100.00
2017-08-20T05:46:47.929Z,100.00
2017-08-20T05:49:15.839Z,100.00
2017-08-20T05:51:43.754Z,100.00
2017-08-20T05:54:11.663Z,100.00
2017-08-20T05:56:39.583Z,100.00
2017-08-20T05:59:07.490Z,100.00
2017-08-20T06:01:35.430Z,100.00
2017-08-20T06:04:03.338Z,100.00
2017-08-20T06:06:31.250Z,100.00
2017-08-20T06:08:59.161Z,100.00
2017-08-20T06:11:27.079Z,100.00
2017-08-20T06:13:54.994Z,100.00
2017-08-20T06:16:23.219Z,100.00
2017-08-20T06:18:51.135Z,100.00
2017-08-20T06:21:19.043Z,100.00
2017-08-20T06:23:46.959Z,100.00
2017-08-20T06:26:14.879Z,100.00
2017-08-20T06:28:42.910Z,100.00
2017-08-20T06:31:10.822Z,100.00
2017-08-20T06:33:38.729Z,100.00
2017-08-20T06:36:06.646Z,100.00
2017-08-20T06:38:34.587Z,100.00
2017-08-20T06:41:02.519Z,100.00
2017-08-20T06:43:30.440Z,100.00
2017-08-20T06:45:58.643Z,100.00
2017-08-20T06:48:26.550Z,100.00
2017-08-20T06:50:54.690Z,100.00
2017-08-20T06:53:22.863Z,100.00
2017-08-20T06:55:50.806Z,100.00
2017-08-20T06:58:19.246Z,100.00
2017-08-20T07:00:47.558Z,100.00
2017-08-20T07:03:15.475Z,100.00
2017-08-20T07:05:43.390Z,100.00
2017-08-20T07:08:11.306Z,100.00
2017-08-20T07:10:39.213Z,100.00
2017-08-20T07:13:07.134Z,100.00
2017-08-20T07:15:35.039Z,100.00
2017-08-20T07:18:02.963Z,100.00
2017-08-20T07:20:30.874Z,100.00
2017-08-20T07:22:59.990Z,100.00
2017-08-20T07:25:27.901Z,100.00
2017-08-20T07:27:56.082Z,100.00
2017-08-20T07:30:24.010Z,100.00
2017-08-20T07:32:51.923Z,100.00
2017-08-20T07:35:19.869Z,100.00
2017-08-20T07:37:47.783Z,100.00
2017-08-20T07:40:15.699Z,100.00
2017-08-20T07:42:43.618Z,100.00
2017-08-20T07:45:11.870Z,100.00
2017-08-20T07:47:39.805Z,100.00
2017-08-20T07:50:07.722Z,100.00
2017-08-20T07:52:35.634Z,100.00
2017-08-20T07:55:03.542Z,100.00
2017-08-20T07:57:31.466Z,100.00
2017-08-20T07:59:59.378Z,100.00
2017-08-20T08:02:27.298Z,100.00
2017-08-20T08:04:55.530Z,100.00
2017-08-20T08:07:23.451Z,100.00
2017-08-20T08:09:51.361Z,100.00
2017-08-20T08:12:19.307Z,100.00
2017-08-20T08:14:47.659Z,100.00
2017-08-20T08:17:16.012Z,100.00
2017-08-20T08:19:44.380Z,100.00
2017-08-20T08:22:12.741Z,100.00
2017-08-20T08:24:41.108Z,100.00
2017-08-20T08:27:09.647Z,100.00
2017-08-20T08:29:38.009Z,100.00
2017-08-20T08:32:06.412Z,100.00
2017-08-20T08:34:34.783Z,100.00
2017-08-20T08:37:03.144Z,100.00
2017-08-20T08:39:31.499Z,100.00
2017-08-20T08:41:59.936Z,100.00
2017-08-20T08:44:28.292Z,100.00
2017-08-20T08:46:56.660Z,100.00
2017-08-20T08:49:25.010Z,100.00
2017-08-20T08:51:53.375Z,100.00
2017-08-20T08:54:21.731Z,100.00
2017-08-20T08:56:50.096Z,100.00
2017-08-20T08:59:18.455Z,100.00
2017-08-20T09:01:46.819Z,100.00
2017-08-20T09:04:15.243Z,100.00
2017-08-20T09:06:43.601Z,100.00
2017-08-20T09:09:11.972Z,100.00
2017-08-20T09:11:40.332Z,100.00
2017-08-20T09:14:08.700Z,100.00
2017-08-20T09:16:37.062Z,100.00
2017-08-20T09:19:05.428Z,100.00
2017-08-20T09:21:33.783Z,100.00
2017-08-20T09:24:02.279Z,100.00
2017-08-20T09:26:30.660Z,100.00
2017-08-20T09:28:59.024Z,100.00
2017-08-20T09:31:27.398Z,100.00
2017-08-20T09:33:55.755Z,100.00
2017-08-20T09:36:24.132Z,100.00
2017-08-20T09:38:52.554Z,100.00
2017-08-20T09:41:20.923Z,100.00
2017-08-20T09:43:49.283Z,100.00
2017-08-20T09:46:17.695Z,100.00
2017-08-20T09:48:46.055Z,100.00
2017-08-20T09:51:14.742Z,100.00
2017-08-20T09:53:43.099Z,100.00
2017-08-20T09:56:11.451Z,100.00
2017-08-20T09:58:39.815Z,100.00
2017-08-20T10:01:08.172Z,100.00
2017-08-20T10:03:36.564Z,100.00
2017-08-20T10:06:04.927Z,100.00
2017-08-20T10:08:33.284Z,100.00
2017-08-20T10:11:01.652Z,100.00
2017-08-20T10:13:31.616Z,100.00
2017-08-20T10:15:59.983Z,100.00
2017-08-20T10:18:28.352Z,100.00
2017-08-20T10:20:56.732Z,100.00
2017-08-20T10:23:25.087Z,100.00
2017-08-20T10:25:53.490Z,100.00
2017-08-20T10:28:21.856Z,100.00
2017-08-20T10:30:50.210Z,100.00
2017-08-20T10:33:18.585Z,100.00
2017-08-20T10:35:46.953Z,100.00
2017-08-20T10:38:15.323Z,100.00
2017-08-20T10:40:43.685Z,100.00
2017-08-20T10:43:12.393Z,100.00
2017-08-20T10:45:40.747Z,100.00
2017-08-20T10:48:09.125Z,100.00
2017-08-20T10:50:37.496Z,100.00
2017-08-20T10:53:05.873Z,100.00
2017-08-20T10:55:34.230Z,100.00
2017-08-20T10:58:02.596Z,100.00
2017-08-20T11:00:30.967Z,100.00
2017-08-20T11:02:59.334Z,100.00
2017-08-20T11:05:27.703Z,100.00
2017-08-20T11:07:56.377Z,100.00
2017-08-20T11:10:24.745Z,100.00
2017-08-20T11:12:53.103Z,100.00
2017-08-20T11:15:21.472Z,100.00
2017-08-20T11:17:49.840Z,100.00
2017-08-20T11:20:18.219Z,100.00
2017-08-20T11:22:46.576Z,100.00
2017-08-20T11:25:14.951Z,100.00
2017-08-20T11:27:43.422Z,100.00
2017-08-20T11:30:12.044Z,100.00
2017-08-20T11:32:40.408Z,100.00
2017-08-20T11:35:09.103Z,100.00
2017-08-20T11:37:37.478Z,100.00
2017-08-20T11:40:06.035Z,100.00
2017-08-20T11:42:34.385Z,100.00
2017-08-20T11:45:02.807Z,100.00
2017-08-20T11:47:31.190Z,100.00
2017-08-20T11:49:59.561Z,100.00
2017-08-20T11:52:27.923Z,100.00
2017-08-20T11:54:56.289Z,100.00
2017-08-20T11:57:24.672Z,100.00
2017-08-20T11:59:53.032Z,100.00
2017-08-20T12:02:21.404Z,100.00
2017-08-20T12:04:49.769Z,100.00
2017-08-20T12:07:18.309Z,100.00
2017-08-20T12:09:46.673Z,100.00
2017-08-20T12:12:15.031Z,100.00
2017-08-20T12:14:43.408Z,100.00
2017-08-20T12:17:11.779Z,100.00
2017-08-20T12:19:40.153Z,100.00
2017-08-20T12:22:08.523Z,100.00
2017-08-20T12:24:36.891Z,100.00
2017-08-20T12:27:05.257Z,100.00
2017-08-20T12:29:33.740Z,100.00
2017-08-20T12:32:02.104Z,100.00
2017-08-20T12:34:30.465Z,100.00
2017-08-20T12:36:58.831Z,100.00
2017-08-20T12:39:27.325Z,100.00
2017-08-20T12:41:55.697Z,100.00
2017-08-20T12:44:24.051Z,100.00
2017-08-20T12:46:52.428Z,100.00
2017-08-20T12:49:20.788Z,100.00
2017-08-20T12:51:49.151Z,100.00
2017-08-20T12:54:17.516Z,100.00
2017-08-20T12:56:45.996Z,100.00
2017-08-20T12:59:14.351Z,100.00
2017-08-20T13:01:42.722Z,100.00
2017-08-20T13:04:11.096Z,100.00
2017-08-20T13:06:39.460Z,100.00
2017-08-20T13:09:07.837Z,100.00
2017-08-20T13:11:36.191Z,100.00
2017-08-20T13:14:04.569Z,100.00
2017-08-20T13:16:32.923Z,100.00
2017-08-20T13:19:01.309Z,100.00
2017-08-20T13:21:29.674Z,100.00
2017-08-20T13:23:58.332Z,100.00
2017-08-20T13:26:26.697Z,100.00
2017-08-20T13:28:55.288Z,100.00
2017-08-20T13:31:23.666Z,100.00
2017-08-20T13:33:52.024Z,100.00
2017-08-20T13:36:20.382Z,100.00
2017-08-20T13:38:48.742Z,100.00
2017-08-20T13:41:17.142Z,100.00
2017-08-20T13:43:45.508Z,100.00
2017-08-20T13:46:13.882Z,100.00
2017-08-20T13:48:42.254Z,100.00
2017-08-20T13:51:10.611Z,100.00
2017-08-20T13:53:39.288Z,100.00
2017-08-20T13:56:07.647Z,100.00
2017-08-20T13:58:36.837Z,100.00
2017-08-20T14:01:05.192Z,100.00
2017-08-20T14:03:33.556Z,100.00
2017-08-20T14:06:01.919Z,100.00
2017-08-20T14:08:30.292Z,100.00
2017-08-20T14:10:58.665Z,100.00
2017-08-20T14:13:27.027Z,100.00
2017-08-20T14:15:55.398Z,100.00
2017-08-20T14:18:23.791Z,100.00
2017-08-20T14:20:52.164Z,100.00
2017-08-20T14:23:20.528Z,100.00
2017-08-20T14:25:48.898Z,100.00
2017-08-20T14:28:17.256Z,100.00
2017-08-20T14:30:45.908Z,100.00
2017-08-20T14:33:14.277Z,100.00
2017-08-20T14:35:42.661Z,100.00
2017-08-20T14:38:11.018Z,100.00
2017-08-20T14:40:39.393Z,100.00
2017-08-20T14:43:07.791Z,100.00
2017-08-20T14:45:36.192Z,100.00
2017-08-20T14:48:04.633Z,100.00
2017-08-20T14:50:32.995Z,100.00
2017-08-20T14:53:01.371Z,100.00
2017-08-20T14:55:29.733Z,100.00
2017-08-20T14:57:58.099Z,100.00
2017-08-20T15:00:26.458Z,100.00
2017-08-20T15:02:54.823Z,100.00
2017-08-20T15:05:23.190Z,100.00
2017-08-20T15:07:51.565Z,100.00
2017-08-20T15:10:19.934Z,100.00
2017-08-20T15:12:48.334Z,100.00
2017-08-20T15:15:16.692Z,100.00
2017-08-20T15:17:45.057Z,100.00
2017-08-20T15:20:13.432Z,100.00
2017-08-20T15:22:41.796Z,100.00
2017-08-20T15:25:10.249Z,100.00
2017-08-20T15:27:38.622Z,100.00
2017-08-20T15:30:07.000Z,100.00
2017-08-20T15:32:35.351Z,100.00
2017-08-20T15:35:03.720Z,100.00
2017-08-20T15:37:32.079Z,100.00
2017-08-20T15:40:00.443Z,100.00
2017-08-20T15:42:28.809Z,100.00
2017-08-20T15:44:57.208Z,100.00
2017-08-20T15:47:25.563Z,100.00
2017-08-20T15:49:53.925Z,100.00
2017-08-20T15:52:22.292Z,100.00
2017-08-20T15:54:50.648Z,100.00
2017-08-20T15:57:19.021Z,100.00
2017-08-20T15:59:47.378Z,100.00
2017-08-20T16:02:15.753Z,100.00
2017-08-20T16:04:44.121Z,100.00
2017-08-20T16:07:12.526Z,100.00
2017-08-20T16:09:40.962Z,100.00
2017-08-20T16:12:09.328Z,100.00
2017-08-20T16:14:37.709Z,100.00
2017-08-20T16:17:06.076Z,100.00
2017-08-20T16:19:34.518Z,100.00
2017-08-20T16:22:02.959Z,100.00
2017-08-20T16:24:31.332Z,100.00
2017-08-20T16:26:59.700Z,100.00
2017-08-20T16:29:28.081Z,100.00
2017-08-20T16:31:56.457Z,100.00
2017-08-20T16:34:24.830Z,100.00
2017-08-20T16:36:53.206Z,100.00
2017-08-20T16:39:21.559Z,100.00
2017-08-20T16:41:49.931Z,100.00
2017-08-20T16:44:18.298Z,100.00
2017-08-20T16:46:46.673Z,100.00
2017-08-20T16:49:15.037Z,100.00
2017-08-20T16:51:43.405Z,100.00
2017-08-20T16:54:11.759Z,100.00
2017-08-20T16:56:40.151Z,100.00
2017-08-20T16:59:08.522Z,100.00
2017-08-20T17:01:36.925Z,100.00
2017-08-20T17:04:05.280Z,100.00
2017-08-20T17:06:33.644Z,100.00
2017-08-20T17:09:02.002Z,100.00
2017-08-20T17:11:30.378Z,100.00
2017-08-20T17:13:58.759Z,100.00
2017-08-20T17:16:27.119Z,100.00
2017-08-20T17:18:55.487Z,100.00
2017-08-20T17:21:23.852Z,100.00
2017-08-20T17:23:52.232Z,100.00
2017-08-20T17:26:20.603Z,100.00
2017-08-20T17:28:49.094Z,100.00
2017-08-20T17:31:17.456Z,100.00
2017-08-20T17:33:45.815Z,100.00
2017-08-20T17:36:14.193Z,100.00
2017-08-20T17:38:42.563Z,100.00
2017-08-20T17:41:10.948Z,100.00
2017-08-20T17:43:39.311Z,100.00
2017-08-20T17:46:07.705Z,100.00
2017-08-20T17:48:36.300Z,100.00
2017-08-20T17:51:04.672Z,100.00
2017-08-20T17:53:33.036Z,100.00
2017-08-20T17:56:01.403Z,100.00
2017-08-20T17:58:29.765Z,100.00
2017-08-20T18:00:58.148Z,100.00
2017-08-20T18:03:26.511Z,100.00
2017-08-20T18:05:54.881Z,100.00
2017-08-20T18:08:23.246Z,100.00
2017-08-20T18:10:51.628Z,100.00
2017-08-20T18:13:19.984Z,100.00
2017-08-20T18:15:48.640Z,100.00
2017-08-20T18:18:17.013Z,100.00
2017-08-20T18:20:45.386Z,100.00
2017-08-20T18:23:13.760Z,100.00
2017-08-20T18:25:42.123Z,100.00
2017-08-20T18:28:10.504Z,100.00
2017-08-20T18:30:38.873Z,100.00
2017-08-20T18:33:07.522Z,100.00
2017-08-20T18:35:35.896Z,100.00
2017-08-20T18:38:04.314Z,100.00
2017-08-20T18:40:32.679Z,100.00
2017-08-20T18:43:01.045Z,100.00
2017-08-20T18:45:29.421Z,100.00
2017-08-20T18:47:57.859Z,100.00
2017-08-20T18:50:26.223Z,100.00
2017-08-20T18:52:54.623Z,100.00
2017-08-20T18:55:23.004Z,100.00
2017-08-20T18:57:51.371Z,100.00
2017-08-20T19:00:19.735Z,100.00
2017-08-20T19:02:48.105Z,100.00
2017-08-20T19:05:16.479Z,100.00
2017-08-20T19:07:44.857Z,100.00
2017-08-20T19:10:13.226Z,100.00
2017-08-20T19:12:41.593Z,100.00
2017-08-20T19:15:09.981Z,100.00
2017-08-20T19:17:38.361Z,100.00
2017-08-20T19:20:06.737Z,100.00
2017-08-20T19:22:35.116Z,100.00
2017-08-20T19:25:03.493Z,100.00
2017-08-20T19:27:31.873Z,100.00
2017-08-20T19:30:00.232Z,100.00
2017-08-20T19:32:28.600Z,100.00
2017-08-20T19:34:57.043Z,100.00
2017-08-20T19:37:25.445Z,100.00
2017-08-20T19:39:53.832Z,100.00
2017-08-20T19:42:22.198Z,100.00
2017-08-20T19:44:50.563Z,100.00
2017-08-20T19:47:18.928Z,100.00
2017-08-20T19:49:47.292Z,100.00
2017-08-20T19:52:15.651Z,100.00
2017-08-20T19:54:44.032Z,100.00
2017-08-20T19:57:12.401Z,100.00
2017-08-20T19:59:40.763Z,100.00
2017-08-20T20:02:09.120Z,100.00
2017-08-20T20:04:37.524Z,100.00
2017-08-20T20:07:05.882Z,100.00
2017-08-20T20:09:34.244Z,100.00
2017-08-20T20:12:02.634Z,100.00
2017-08-20T20:14:30.991Z,100.00
2017-08-20T20:16:59.357Z,100.00
2017-08-20T20:19:28.050Z,100.00
2017-08-20T20:21:56.483Z,100.00
2017-08-20T20:24:24.855Z,100.00
2017-08-20T20:26:53.232Z,100.00
2017-08-20T20:29:21.589Z,100.00
2017-08-20T20:31:49.969Z,100.00
2017-08-20T20:34:18.337Z,100.00
2017-08-20T20:36:46.741Z,100.00
2017-08-20T20:39:15.091Z,100.00
2017-08-20T20:41:43.462Z,100.00
2017-08-20T20:44:11.847Z,100.00
2017-08-20T20:46:40.218Z,100.00
2017-08-20T20:49:08.587Z,100.00
2017-08-20T20:51:36.947Z,100.00
2017-08-20T20:54:05.320Z,100.00
2017-08-20T20:56:33.675Z,100.00
2017-08-20T20:59:02.081Z,100.00
2017-08-20T21:01:30.449Z,100.00
2017-08-20T21:03:58.806Z,100.00
2017-08-20T21:06:27.175Z,100.00
2017-08-20T21:08:55.541Z,100.00
2017-08-20T21:11:23.976Z,100.00
2017-08-20T21:13:52.603Z,100.00
2017-08-20T21:16:20.967Z,100.00
2017-08-20T21:18:49.331Z,100.00
2017-08-20T21:21:17.953Z,100.00
2017-08-20T21:23:46.320Z,100.00
2017-08-20T21:26:14.694Z,100.00
2017-08-20T21:28:43.078Z,100.00
2017-08-20T21:31:11.446Z,100.00
2017-08-20T21:33:39.820Z,100.00
2017-08-20T21:36:08.185Z,100.00
2017-08-20T21:38:36.552Z,100.00
2017-08-20T21:41:04.918Z,100.00
2017-08-20T21:43:33.315Z,100.00
2017-08-20T21:46:01.677Z,100.00
2017-08-20T21:48:30.051Z,100.00
2017-08-20T21:50:58.438Z,100.00
2017-08-20T21:53:26.856Z,100.00
2017-08-20T21:55:55.224Z,100.00
2017-08-20T21:58:23.683Z,100.00
2017-08-20T22:00:52.053Z,100.00
2017-08-20T22:03:20.421Z,100.00
2017-08-20T22:05:48.826Z,100.00
2017-08-20T22:08:17.183Z,100.00
2017-08-20T22:10:45.554Z,100.00
2017-08-20T22:13:13.933Z,100.00
2017-08-20T22:15:42.298Z,100.00
2017-08-20T22:18:10.672Z,100.00
2017-08-20T22:20:39.102Z,100.00
2017-08-20T22:23:07.473Z,100.00
2017-08-20T22:25:35.850Z,100.00
2017-08-20T22:28:04.256Z,100.00
2017-08-20T22:30:32.612Z,100.00
2017-08-20T22:33:00.976Z,100.00
2017-08-20T22:35:29.345Z,100.00
2017-08-20T22:37:57.872Z,100.00
2017-08-20T22:40:26.250Z,100.00
2017-08-20T22:42:54.621Z,100.00
2017-08-20T22:45:22.552Z,100.00
2017-08-20T22:47:50.462Z,100.00
2017-08-20T22:50:18.400Z,100.00
2017-08-20T22:52:46.321Z,100.00
2017-08-20T22:55:14.240Z,100.00
2017-08-20T22:57:42.165Z,100.00
2017-08-20T23:00:10.088Z,100.00
2017-08-20T23:02:38.258Z,100.00
2017-08-20T23:05:06.183Z,100.00
2017-08-20T23:07:34.109Z,100.00
2017-08-20T23:10:02.040Z,100.00
2017-08-20T23:12:29.960Z,100.00
2017-08-20T23:14:57.947Z,100.00
2017-08-20T23:17:26.184Z,100.00
2017-08-20T23:19:54.127Z,100.00
2017-08-20T23:22:22.066Z,100.00
2017-08-20T23:24:49.988Z,100.00
2017-08-20T23:27:17.976Z,100.00
2017-08-20T23:29:45.897Z,100.00
2017-08-20T23:32:13.828Z,100.00
2017-08-20T23:34:41.743Z,100.00
2017-08-20T23:37:09.680Z,100.00
2017-08-20T23:39:37.591Z,100.00
2017-08-20T23:42:05.540Z,100.00
2017-08-20T23:44:33.460Z,100.00
2017-08-20T23:47:01.370Z,100.00
2017-08-20T23:49:29.304Z,100.00
2017-08-20T23:51:57.228Z,100.00
2017-08-20T23:54:25.164Z,100.00
2017-08-20T23:56:53.084Z,100.00
2017-08-20T23:59:21.017Z,100.00
