createdAt,value
2018-06-11T00:00:52.000Z,43.695
2018-06-11T00:10:52.000Z,43.731
2018-06-11T00:30:52.000Z,43.671
2018-06-11T00:40:52.000Z,43.703
2018-06-11T00:50:52.000Z,43.721
2018-06-11T01:00:56.000Z,43.729
2018-06-11T01:10:52.000Z,43.681
2018-06-11T01:20:52.000Z,43.633
2018-06-11T01:30:52.000Z,43.595
2018-06-11T01:40:52.000Z,43.547
2018-06-11T01:50:52.000Z,43.533
2018-06-11T02:00:53.000Z,43.473
2018-06-11T02:10:55.000Z,43.489
2018-06-11T02:20:52.000Z,43.573
2018-06-11T02:30:52.000Z,43.652
2018-06-11T02:40:54.000Z,43.424
2018-06-11T02:50:52.000Z,43.652
2018-06-11T03:00:52.000Z,43.755
2018-06-11T03:10:52.000Z,43.862
2018-06-11T03:20:52.000Z,44.053
2018-06-11T03:30:53.000Z,43.878
2018-06-11T03:40:52.000Z,43.769
2018-06-11T03:50:52.000Z,43.386
2018-06-11T04:00:53.000Z,42.999
2018-06-11T04:10:52.000Z,42.732
2018-06-11T04:20:54.000Z,42.288
2018-06-11T04:30:54.000Z,41.849
2018-06-11T04:40:52.000Z,41.893
2018-06-11T04:50:53.000Z,42.154
2018-06-11T05:00:54.000Z,41.906
2018-06-11T05:10:52.000Z,41.953
2018-06-11T05:20:52.000Z,41.743
2018-06-11T05:30:52.000Z,41.7
2018-06-11T05:40:52.000Z,42.103
2018-06-11T05:50:52.000Z,42.158
2018-06-11T06:00:52.000Z,42.379
2018-06-11T06:10:52.000Z,42.211
2018-06-11T06:20:52.000Z,42.24
2018-06-11T06:30:52.000Z,42.196
2018-06-11T06:40:52.000Z,42.269
2018-06-11T06:50:52.000Z,42.463
2018-06-11T07:00:52.000Z,42.337
2018-06-11T07:10:52.000Z,42.43
2018-06-11T07:20:52.000Z,42.757
2018-06-11T07:30:52.000Z,42.708
2018-06-11T07:40:53.000Z,42.798
2018-06-11T07:50:53.000Z,41.656
2018-06-11T08:00:53.000Z,42.058
2018-06-11T08:10:53.000Z,41.719
2018-06-11T08:20:53.000Z,41.874
2018-06-11T08:30:53.000Z,41.751
2018-06-11T08:40:53.000Z,41.913
2018-06-11T09:00:53.000Z,40.92
2018-06-11T09:10:53.000Z,40.6
2018-06-11T09:20:53.000Z,40.478
2018-06-11T09:30:53.000Z,39.939
2018-06-11T09:40:53.000Z,40.071
2018-06-11T09:50:53.000Z,40.136
2018-06-11T10:00:53.000Z,39.759
2018-06-11T10:10:53.000Z,39.657
2018-06-11T10:20:53.000Z,39.172
2018-06-11T10:30:53.000Z,39.044
2018-06-11T10:40:53.000Z,38.794
2018-06-11T10:50:55.000Z,38.97
2018-06-11T11:00:53.000Z,38.196
2018-06-11T11:10:53.000Z,38.7
2018-06-11T11:20:53.000Z,39.77
2018-06-11T11:30:53.000Z,39.166
2018-06-11T11:40:55.000Z,38.677
2018-06-11T11:50:53.000Z,38.888
2018-06-11T12:00:53.000Z,38.978
2018-06-11T12:10:53.000Z,39.649
2018-06-11T12:20:53.000Z,39.419
2018-06-11T12:30:53.000Z,39.314
2018-06-11T12:40:53.000Z,39.049
2018-06-11T12:50:53.000Z,38.764
2018-06-11T13:00:53.000Z,38.395
2018-06-11T13:10:53.000Z,38.293
2018-06-11T13:20:53.000Z,38.429
2018-06-11T13:30:53.000Z,38.088
2018-06-11T13:40:53.000Z,39.458
2018-06-11T13:50:53.000Z,39.106
2018-06-11T14:00:53.000Z,38.344
2018-06-11T14:10:53.000Z,39.494
2018-06-11T14:20:53.000Z,39.49
2018-06-11T14:30:53.000Z,38.838
2018-06-11T14:40:53.000Z,37.933
2018-06-11T14:50:53.000Z,38.919
2018-06-11T15:00:53.000Z,38.551
2018-06-11T15:10:53.000Z,39.106
2018-06-11T15:20:53.000Z,39.382
2018-06-11T15:30:54.000Z,39.218
2018-06-11T15:40:53.000Z,39.217
2018-06-11T15:50:55.000Z,38.878
2018-06-11T16:00:54.000Z,39.209
2018-06-11T16:10:54.000Z,39.727
2018-06-11T16:20:54.000Z,39.515
2018-06-11T16:30:54.000Z,39.623
2018-06-11T16:40:54.000Z,39.926
2018-06-11T16:50:54.000Z,39.067
2018-06-11T17:00:54.000Z,39.614
2018-06-11T17:10:55.000Z,41.073
2018-06-11T17:20:54.000Z,42.221
2018-06-11T17:30:54.000Z,41.42
2018-06-11T17:40:54.000Z,40.51
2018-06-11T17:50:55.000Z,40.886
2018-06-11T18:00:54.000Z,40.505
2018-06-11T18:10:54.000Z,40.141
2018-06-11T18:20:55.000Z,39.985
2018-06-11T18:30:54.000Z,39.882
2018-06-11T18:40:54.000Z,39.645
2018-06-11T18:50:55.000Z,39.632
2018-06-11T19:00:55.000Z,39.431
2018-06-11T19:10:54.000Z,39.517
2018-06-11T19:20:54.000Z,39.539
2018-06-11T19:30:54.000Z,39.466
2018-06-11T19:40:54.000Z,39.244
2018-06-11T19:50:54.000Z,39.113
2018-06-11T20:00:54.000Z,39.288
2018-06-11T20:10:54.000Z,39.254
2018-06-11T20:20:55.000Z,39.182
2018-06-11T20:30:54.000Z,39.432
2018-06-11T20:40:55.000Z,39.599
2018-06-11T20:50:54.000Z,40.108
2018-06-11T21:00:54.000Z,40.347
2018-06-11T21:10:54.000Z,40.318
2018-06-11T21:20:55.000Z,40.254
2018-06-11T21:30:54.000Z,41.053
2018-06-11T21:40:55.000Z,41
2018-06-11T21:50:54.000Z,41.008
2018-06-11T22:00:54.000Z,41.3
2018-06-11T22:10:54.000Z,41.492
2018-06-11T22:20:54.000Z,41.642
2018-06-11T22:30:54.000Z,41.726
2018-06-11T22:40:54.000Z,41.952
2018-06-11T22:50:54.000Z,42.125
2018-06-11T23:00:54.000Z,42.285
2018-06-11T23:10:56.000Z,42.457
2018-06-11T23:20:54.000Z,42.639
2018-06-11T23:30:54.000Z,42.725
2018-06-11T23:40:54.000Z,42.853
2018-06-11T23:50:54.000Z,43.036
