createdAt,value
2018-05-08T00:00:15.916Z,21.20
2018-05-08T00:02:42.137Z,21.20
2018-05-08T00:05:08.394Z,21.20
2018-05-08T00:07:35.359Z,21.20
2018-05-08T00:10:01.604Z,21.10
2018-05-08T00:12:27.844Z,21.10
2018-05-08T00:14:54.074Z,21.10
2018-05-08T00:17:20.334Z,21.10
2018-05-08T00:19:46.561Z,21.10
2018-05-08T00:22:12.799Z,21.10
2018-05-08T00:24:39.626Z,21.10
2018-05-08T00:27:05.870Z,21.10
2018-05-08T00:29:32.148Z,21.10
2018-05-08T00:31:58.407Z,21.10
2018-05-08T00:34:24.633Z,21.10
2018-05-08T00:36:51.640Z,21.10
2018-05-08T00:39:17.857Z,21.10
2018-05-08T00:41:44.131Z,21.10
2018-05-08T00:44:10.368Z,21.10
2018-05-08T00:46:36.595Z,21.10
2018-05-08T00:49:02.823Z,21.10
2018-05-08T00:51:29.061Z,21.20
2018-05-08T00:53:55.333Z,21.20
2018-05-08T00:56:21.558Z,21.20
2018-05-08T00:58:47.781Z,21.20
2018-05-08T01:01:13.997Z,21.20
2018-05-08T01:03:40.251Z,21.20
2018-05-08T01:06:06.786Z,21.20
2018-05-08T01:08:33.005Z,21.20
2018-05-08T01:10:59.241Z,21.20
2018-05-08T01:13:25.465Z,21.20
2018-05-08T01:15:51.713Z,21.20
2018-05-08T01:18:18.003Z,21.10
2018-05-08T01:20:44.260Z,21.10
2018-05-08T01:23:10.501Z,21.10
2018-05-08T01:25:36.722Z,21.10
2018-05-08T01:28:02.950Z,21.10
2018-05-08T01:30:29.239Z,21.10
2018-05-08T01:32:55.507Z,21.10
2018-05-08T01:35:21.749Z,21.00
2018-05-08T01:37:47.966Z,21.10
2018-05-08T01:40:14.193Z,21.10
2018-05-08T01:42:41.229Z,21.10
2018-05-08T01:45:07.481Z,21.00
2018-05-08T01:47:33.706Z,21.00
2018-05-08T01:49:59.957Z,21.00
2018-05-08T01:52:27.129Z,21.10
2018-05-08T01:54:53.362Z,21.00
2018-05-08T01:57:19.593Z,21.10
2018-05-08T01:59:45.894Z,21.00
2018-05-08T02:02:12.169Z,21.00
2018-05-08T02:04:38.783Z,21.00
2018-05-08T02:07:05.010Z,21.00
2018-05-08T02:09:31.256Z,21.00
2018-05-08T02:11:57.539Z,21.00
2018-05-08T02:14:23.764Z,21.00
2018-05-08T02:16:50.599Z,21.00
2018-05-08T02:19:16.820Z,21.00
2018-05-08T02:21:43.814Z,21.10
2018-05-08T02:24:10.071Z,21.10
2018-05-08T02:26:36.326Z,21.10
2018-05-08T02:29:02.567Z,21.10
2018-05-08T02:31:28.804Z,21.10
2018-05-08T02:33:55.807Z,21.10
2018-05-08T02:36:22.111Z,21.10
2018-05-08T02:38:48.373Z,21.10
2018-05-08T02:41:15.329Z,21.10
2018-05-08T02:43:41.578Z,21.10
2018-05-08T02:46:08.228Z,21.10
2018-05-08T02:48:34.534Z,21.10
2018-05-08T02:51:00.767Z,21.10
2018-05-08T02:53:27.026Z,21.10
2018-05-08T02:55:53.290Z,21.10
2018-05-08T02:58:20.274Z,21.10
2018-05-08T03:00:46.918Z,21.10
2018-05-08T03:03:13.192Z,21.10
2018-05-08T03:05:39.440Z,21.10
2018-05-08T03:08:05.690Z,21.10
2018-05-08T03:10:32.099Z,21.10
2018-05-08T03:12:58.334Z,21.10
2018-05-08T03:15:24.556Z,21.10
2018-05-08T03:17:50.829Z,21.10
2018-05-08T03:20:17.060Z,21.00
2018-05-08T03:22:43.598Z,21.00
2018-05-08T03:25:09.841Z,21.00
2018-05-08T03:27:36.081Z,21.00
2018-05-08T03:30:02.346Z,21.00
2018-05-08T03:32:28.565Z,21.00
2018-05-08T03:34:55.584Z,21.10
2018-05-08T03:37:21.812Z,21.10
2018-05-08T03:39:48.041Z,21.10
2018-05-08T03:42:14.305Z,21.10
2018-05-08T03:44:41.304Z,21.10
2018-05-08T03:47:07.539Z,21.00
2018-05-08T03:49:33.770Z,21.00
2018-05-08T03:52:00.019Z,21.00
2018-05-08T03:54:26.300Z,21.00
2018-05-08T03:56:52.551Z,21.00
2018-05-08T03:59:18.826Z,21.00
2018-05-08T04:01:45.057Z,21.00
2018-05-08T04:04:11.285Z,21.10
2018-05-08T04:06:37.513Z,21.20
2018-05-08T04:09:03.749Z,21.20
2018-05-08T04:11:29.993Z,21.10
2018-05-08T04:13:56.218Z,21.00
2018-05-08T04:16:22.474Z,20.90
2018-05-08T04:18:48.703Z,20.90
2018-05-08T04:21:14.930Z,20.80
2018-05-08T04:23:41.164Z,20.80
2018-05-08T04:26:07.393Z,20.80
2018-05-08T04:28:33.656Z,20.80
2018-05-08T04:30:59.874Z,20.80
2018-05-08T04:33:26.961Z,20.80
2018-05-08T04:35:53.196Z,20.80
2018-05-08T04:38:19.416Z,20.80
2018-05-08T04:40:45.708Z,20.70
2018-05-08T04:43:11.929Z,20.70
2018-05-08T04:45:39.096Z,20.70
2018-05-08T04:48:05.355Z,20.80
2018-05-08T04:50:31.627Z,20.80
2018-05-08T04:52:57.881Z,20.80
2018-05-08T04:55:24.573Z,20.80
2018-05-08T04:57:51.087Z,20.80
2018-05-08T05:00:17.315Z,20.80
2018-05-08T05:02:44.413Z,20.80
2018-05-08T05:05:10.617Z,20.80
2018-05-08T05:07:36.840Z,20.80
2018-05-08T05:10:03.821Z,20.80
2018-05-08T05:12:30.041Z,20.80
2018-05-08T05:14:56.277Z,20.80
2018-05-08T05:17:22.559Z,20.90
2018-05-08T05:19:49.594Z,20.90
2018-05-08T05:22:15.822Z,20.90
2018-05-08T05:24:42.672Z,20.90
2018-05-08T05:27:09.613Z,20.90
2018-05-08T05:29:35.900Z,20.90
2018-05-08T05:32:02.121Z,20.90
2018-05-08T05:34:28.341Z,20.90
2018-05-08T05:36:54.588Z,20.90
2018-05-08T05:39:20.816Z,20.90
2018-05-08T05:41:47.078Z,20.90
2018-05-08T05:44:14.867Z,20.90
2018-05-08T05:46:41.118Z,20.90
2018-05-08T05:49:07.374Z,20.90
2018-05-08T05:51:34.359Z,20.90
2018-05-08T05:54:00.622Z,21.00
2018-05-08T05:56:26.851Z,20.90
2018-05-08T05:58:53.108Z,21.00
2018-05-08T06:01:19.955Z,20.90
2018-05-08T06:03:46.180Z,20.90
2018-05-08T06:06:12.482Z,20.90
2018-05-08T06:08:39.569Z,20.90
2018-05-08T06:11:05.820Z,20.90
2018-05-08T06:13:32.353Z,20.90
2018-05-08T06:15:58.577Z,21.00
2018-05-08T06:18:24.878Z,21.00
2018-05-08T06:20:51.107Z,21.00
2018-05-08T06:23:17.354Z,21.00
2018-05-08T06:25:43.603Z,21.00
2018-05-08T06:28:10.588Z,21.00
2018-05-08T06:30:36.868Z,21.00
2018-05-08T06:33:03.098Z,21.00
2018-05-08T06:35:29.740Z,21.00
2018-05-08T06:37:55.980Z,21.00
2018-05-08T06:40:22.356Z,21.00
2018-05-08T06:42:48.618Z,21.00
2018-05-08T06:45:14.860Z,21.00
2018-05-08T06:47:41.095Z,21.00
2018-05-08T06:50:07.323Z,21.10
2018-05-08T06:52:33.555Z,21.10
2018-05-08T06:54:59.928Z,21.10
2018-05-08T06:57:26.110Z,21.10
2018-05-08T06:59:52.646Z,21.10
2018-05-08T07:02:18.877Z,21.10
2018-05-08T07:04:45.500Z,21.10
2018-05-08T07:07:11.791Z,21.10
2018-05-08T07:09:38.018Z,21.10
2018-05-08T07:12:04.257Z,21.10
2018-05-08T07:14:30.520Z,21.10
2018-05-08T07:16:56.763Z,21.10
2018-05-08T07:19:23.043Z,21.10
2018-05-08T07:21:49.277Z,21.10
2018-05-08T07:24:15.493Z,21.10
2018-05-08T07:26:41.778Z,21.10
2018-05-08T07:29:08.001Z,21.10
2018-05-08T07:31:34.264Z,21.10
2018-05-08T07:34:00.779Z,21.10
2018-05-08T07:36:27.010Z,21.10
2018-05-08T07:38:53.263Z,21.10
2018-05-08T07:41:19.792Z,21.10
2018-05-08T07:43:46.092Z,21.10
2018-05-08T07:46:12.309Z,21.10
2018-05-08T07:48:38.553Z,21.10
2018-05-08T07:51:05.532Z,21.10
2018-05-08T07:53:31.773Z,21.10
2018-05-08T07:55:58.044Z,21.10
2018-05-08T07:58:24.276Z,21.10
2018-05-08T08:00:50.513Z,21.20
2018-05-08T08:03:16.790Z,21.20
2018-05-08T08:05:43.005Z,21.10
2018-05-08T08:08:10.044Z,21.10
2018-05-08T08:10:36.301Z,21.20
2018-05-08T08:13:02.915Z,21.20
2018-05-08T08:15:29.136Z,21.20
2018-05-08T08:17:55.660Z,21.20
2018-05-08T08:20:22.344Z,21.10
2018-05-08T08:22:48.585Z,21.20
2018-05-08T08:25:14.820Z,21.20
2018-05-08T08:27:41.811Z,21.20
2018-05-08T08:30:08.069Z,21.20
2018-05-08T08:32:34.317Z,21.20
2018-05-08T08:35:00.552Z,21.20
2018-05-08T08:37:26.805Z,21.20
2018-05-08T08:39:53.023Z,21.20
2018-05-08T08:42:19.245Z,21.20
2018-05-08T08:44:45.519Z,21.20
2018-05-08T08:47:11.754Z,21.20
2018-05-08T08:49:37.996Z,21.20
2018-05-08T08:52:05.160Z,21.20
2018-05-08T08:54:31.792Z,21.20
2018-05-08T08:56:59.578Z,21.20
2018-05-08T08:59:25.837Z,21.20
2018-05-08T09:01:52.062Z,21.20
2018-05-08T09:04:18.285Z,21.20
2018-05-08T09:06:44.513Z,21.20
2018-05-08T09:09:10.805Z,21.20
2018-05-08T09:11:37.041Z,21.20
2018-05-08T09:14:03.261Z,21.20
2018-05-08T09:16:29.508Z,21.20
2018-05-08T09:18:55.760Z,21.20
2018-05-08T09:21:22.027Z,21.20
2018-05-08T09:23:49.002Z,21.30
2018-05-08T09:26:15.252Z,21.30
2018-05-08T09:28:41.470Z,21.30
2018-05-08T09:31:07.750Z,21.30
2018-05-08T09:33:34.010Z,21.30
2018-05-08T09:36:00.249Z,21.30
2018-05-08T09:38:27.250Z,21.30
2018-05-08T09:40:53.540Z,21.40
2018-05-08T09:43:20.548Z,21.40
2018-05-08T09:45:46.805Z,21.40
2018-05-08T09:48:14.096Z,21.40
2018-05-08T09:50:40.337Z,21.40
2018-05-08T09:53:06.993Z,21.40
2018-05-08T09:55:33.234Z,21.40
2018-05-08T09:57:59.490Z,21.50
2018-05-08T10:00:25.717Z,21.50
2018-05-08T10:02:52.661Z,21.50
2018-05-08T10:05:18.928Z,21.50
2018-05-08T10:07:45.916Z,21.60
2018-05-08T10:10:12.189Z,21.60
2018-05-08T10:12:38.421Z,21.60
2018-05-08T10:15:04.684Z,21.60
2018-05-08T10:17:31.664Z,21.60
2018-05-08T10:19:57.916Z,21.60
2018-05-08T10:22:24.175Z,21.60
2018-05-08T10:24:50.410Z,21.70
2018-05-08T10:27:16.656Z,21.70
2018-05-08T10:29:42.912Z,21.70
2018-05-08T10:32:09.179Z,21.70
2018-05-08T10:34:35.472Z,21.80
2018-05-08T10:37:01.693Z,21.80
2018-05-08T10:39:27.945Z,21.80
2018-05-08T10:41:54.193Z,21.80
2018-05-08T10:44:20.462Z,21.80
2018-05-08T10:46:46.869Z,21.80
2018-05-08T10:49:13.872Z,21.90
2018-05-08T10:51:40.092Z,21.90
2018-05-08T10:54:06.309Z,21.90
2018-05-08T10:56:32.541Z,21.90
2018-05-08T10:58:58.820Z,21.90
2018-05-08T11:01:25.700Z,22.00
2018-05-08T11:03:51.953Z,22.00
2018-05-08T11:06:18.210Z,22.00
2018-05-08T11:08:44.447Z,22.00
2018-05-08T11:11:10.705Z,22.00
2018-05-08T11:13:36.958Z,22.00
2018-05-08T11:16:03.176Z,22.10
2018-05-08T11:18:29.611Z,22.10
2018-05-08T11:20:55.872Z,22.10
2018-05-08T11:23:22.163Z,22.10
2018-05-08T11:25:48.377Z,22.20
2018-05-08T11:28:14.599Z,22.20
2018-05-08T11:30:40.849Z,22.20
2018-05-08T11:33:07.088Z,22.30
2018-05-08T11:35:33.365Z,22.30
2018-05-08T11:38:00.347Z,22.30
2018-05-08T11:40:27.212Z,22.30
2018-05-08T11:42:53.463Z,22.30
2018-05-08T11:45:19.715Z,22.40
2018-05-08T11:47:45.973Z,22.40
2018-05-08T11:50:12.193Z,22.40
2018-05-08T11:52:38.452Z,22.40
2018-05-08T11:55:04.690Z,22.50
2018-05-08T11:57:30.948Z,22.50
2018-05-08T11:59:57.227Z,22.50
2018-05-08T12:02:24.099Z,22.50
2018-05-08T12:04:50.332Z,22.50
2018-05-08T12:07:16.592Z,22.60
2018-05-08T12:09:42.813Z,22.60
2018-05-08T12:12:09.077Z,22.60
2018-05-08T12:14:35.834Z,22.60
2018-05-08T12:17:02.076Z,22.60
2018-05-08T12:19:28.328Z,22.70
2018-05-08T12:21:54.580Z,22.60
2018-05-08T12:24:20.885Z,22.70
2018-05-08T12:26:47.315Z,22.70
2018-05-08T12:29:13.550Z,22.70
2018-05-08T12:31:40.183Z,22.70
2018-05-08T12:34:06.435Z,22.70
2018-05-08T12:36:32.689Z,22.80
2018-05-08T12:38:58.917Z,22.80
2018-05-08T12:41:25.157Z,22.80
2018-05-08T12:43:52.197Z,22.80
2018-05-08T12:46:19.559Z,22.80
2018-05-08T12:48:45.828Z,22.80
2018-05-08T12:51:12.057Z,22.80
2018-05-08T12:53:38.302Z,22.80
2018-05-08T12:56:04.624Z,22.80
2018-05-08T12:58:30.937Z,22.80
2018-05-08T13:00:57.194Z,22.80
2018-05-08T13:03:24.112Z,22.80
2018-05-08T13:05:50.342Z,22.80
2018-05-08T13:08:16.625Z,22.90
2018-05-08T13:10:42.855Z,22.90
2018-05-08T13:13:09.149Z,22.80
2018-05-08T13:15:35.375Z,22.80
2018-05-08T13:18:01.598Z,22.90
2018-05-08T13:20:28.609Z,22.80
2018-05-08T13:22:54.833Z,22.80
2018-05-08T13:25:21.081Z,22.90
2018-05-08T13:27:48.067Z,22.80
2018-05-08T13:30:15.083Z,22.80
2018-05-08T13:32:41.345Z,22.80
2018-05-08T13:35:07.632Z,22.80
2018-05-08T13:37:33.905Z,22.80
2018-05-08T13:40:00.245Z,22.80
2018-05-08T13:42:26.488Z,22.70
2018-05-08T13:44:52.785Z,22.70
2018-05-08T13:47:19.757Z,22.70
2018-05-08T13:49:45.996Z,22.70
2018-05-08T13:52:12.912Z,22.60
2018-05-08T13:54:39.148Z,22.60
2018-05-08T13:57:05.405Z,22.60
2018-05-08T13:59:33.557Z,22.60
2018-05-08T14:02:00.026Z,22.50
2018-05-08T14:04:26.845Z,22.50
2018-05-08T14:06:53.181Z,22.40
2018-05-08T14:09:20.323Z,22.40
2018-05-08T14:11:46.565Z,22.40
2018-05-08T14:14:12.822Z,22.30
2018-05-08T14:16:39.051Z,22.30
2018-05-08T14:19:05.292Z,22.30
2018-05-08T14:21:31.526Z,22.30
2018-05-08T14:23:58.006Z,22.30
2018-05-08T14:26:24.240Z,22.30
2018-05-08T14:28:50.506Z,22.30
2018-05-08T14:31:16.733Z,22.30
2018-05-08T14:33:42.967Z,22.30
2018-05-08T14:36:09.194Z,22.30
2018-05-08T14:38:36.245Z,22.20
2018-05-08T14:41:03.267Z,22.20
2018-05-08T14:43:29.540Z,22.20
2018-05-08T14:45:56.072Z,22.20
2018-05-08T14:48:22.322Z,22.20
2018-05-08T14:50:49.337Z,22.20
2018-05-08T14:53:15.576Z,22.20
2018-05-08T14:55:41.797Z,22.20
2018-05-08T14:58:08.014Z,22.20
2018-05-08T15:00:34.269Z,22.20
2018-05-08T15:03:00.536Z,22.20
2018-05-08T15:05:26.757Z,22.20
2018-05-08T15:07:52.981Z,22.20
2018-05-08T15:10:19.228Z,22.30
2018-05-08T15:12:45.454Z,22.30
2018-05-08T15:15:12.033Z,22.30
2018-05-08T15:17:38.276Z,22.30
2018-05-08T15:20:04.489Z,22.40
2018-05-08T15:22:31.916Z,22.30
2018-05-08T15:24:58.153Z,22.30
2018-05-08T15:27:24.790Z,22.40
2018-05-08T15:29:51.018Z,22.30
2018-05-08T15:32:17.269Z,22.40
2018-05-08T15:34:43.575Z,22.40
2018-05-08T15:37:09.753Z,22.40
2018-05-08T15:39:36.958Z,22.40
2018-05-08T15:42:03.182Z,22.30
2018-05-08T15:44:29.423Z,22.40
2018-05-08T15:46:55.646Z,22.40
2018-05-08T15:49:21.861Z,22.40
2018-05-08T15:51:48.894Z,22.40
2018-05-08T15:54:15.110Z,22.40
2018-05-08T15:56:41.349Z,22.40
2018-05-08T15:59:07.608Z,22.40
2018-05-08T16:01:33.841Z,22.50
2018-05-08T16:04:00.126Z,22.40
2018-05-08T16:06:27.058Z,22.40
2018-05-08T16:08:53.903Z,22.30
2018-05-08T16:11:20.122Z,22.30
2018-05-08T16:13:46.344Z,22.30
2018-05-08T16:16:13.345Z,22.30
2018-05-08T16:18:39.586Z,22.30
2018-05-08T16:21:05.817Z,22.30
2018-05-08T16:23:32.039Z,22.30
2018-05-08T16:25:58.281Z,22.30
2018-05-08T16:28:25.244Z,22.30
2018-05-08T16:30:51.500Z,22.30
2018-05-08T16:33:17.726Z,22.30
2018-05-08T16:35:43.972Z,22.30
2018-05-08T16:38:10.193Z,22.30
2018-05-08T16:40:36.463Z,22.30
2018-05-08T16:43:03.299Z,22.30
2018-05-08T16:45:29.532Z,22.30
2018-05-08T16:47:55.779Z,22.30
2018-05-08T16:50:22.001Z,22.30
2018-05-08T16:52:48.257Z,22.30
2018-05-08T16:55:15.234Z,22.20
2018-05-08T16:57:41.455Z,22.20
2018-05-08T17:00:07.885Z,22.20
2018-05-08T17:02:34.869Z,22.20
2018-05-08T17:05:01.148Z,22.20
2018-05-08T17:07:27.400Z,22.20
2018-05-08T17:09:54.028Z,22.10
2018-05-08T17:12:20.249Z,22.10
2018-05-08T17:14:46.497Z,22.10
2018-05-08T17:17:12.783Z,22.10
2018-05-08T17:19:39.068Z,22.10
2018-05-08T17:22:06.262Z,22.00
2018-05-08T17:24:32.533Z,22.00
2018-05-08T17:26:59.211Z,22.00
2018-05-08T17:29:25.482Z,22.00
2018-05-08T17:31:51.900Z,22.00
2018-05-08T17:34:18.889Z,22.00
2018-05-08T17:36:45.127Z,22.00
2018-05-08T17:39:11.369Z,22.00
2018-05-08T17:41:37.649Z,22.00
2018-05-08T17:44:04.642Z,22.00
2018-05-08T17:46:30.900Z,21.90
2018-05-08T17:48:57.735Z,22.00
2018-05-08T17:51:23.957Z,21.90
2018-05-08T17:53:50.217Z,21.90
2018-05-08T17:56:16.450Z,21.90
2018-05-08T17:58:42.677Z,21.90
2018-05-08T18:01:09.120Z,21.90
2018-05-08T18:03:35.361Z,21.90
2018-05-08T18:06:01.700Z,21.90
2018-05-08T18:08:27.949Z,21.90
2018-05-08T18:10:54.197Z,21.90
2018-05-08T18:13:20.421Z,21.90
2018-05-08T18:15:46.650Z,21.80
2018-05-08T18:18:12.906Z,21.80
2018-05-08T18:20:39.146Z,21.80
2018-05-08T18:23:06.168Z,21.80
2018-05-08T18:25:32.499Z,21.80
2018-05-08T18:27:58.703Z,21.80
2018-05-08T18:30:24.982Z,21.80
2018-05-08T18:32:51.213Z,21.80
2018-05-08T18:35:17.429Z,21.80
2018-05-08T18:37:43.649Z,21.70
2018-05-08T18:40:10.024Z,21.70
2018-05-08T18:42:36.288Z,21.70
2018-05-08T18:45:02.538Z,21.70
2018-05-08T18:47:28.784Z,21.70
2018-05-08T18:49:55.007Z,21.70
2018-05-08T18:52:21.249Z,21.70
2018-05-08T18:54:47.520Z,21.70
2018-05-08T18:57:13.765Z,21.70
2018-05-08T18:59:40.053Z,21.70
2018-05-08T19:02:06.286Z,21.70
2018-05-08T19:04:32.860Z,21.70
2018-05-08T19:06:59.242Z,21.60
2018-05-08T19:09:25.431Z,21.60
2018-05-08T19:11:52.037Z,21.70
2018-05-08T19:14:18.263Z,21.60
2018-05-08T19:16:44.920Z,21.60
2018-05-08T19:19:11.661Z,21.60
2018-05-08T19:21:38.098Z,21.60
2018-05-08T19:24:04.850Z,21.60
2018-05-08T19:26:31.324Z,21.60
2018-05-08T19:28:58.030Z,21.60
2018-05-08T19:31:24.599Z,21.60
2018-05-08T19:33:51.229Z,21.70
2018-05-08T19:36:18.281Z,21.70
2018-05-08T19:38:44.883Z,21.70
2018-05-08T19:41:12.380Z,21.70
2018-05-08T19:43:39.127Z,21.70
2018-05-08T19:46:05.702Z,21.80
2018-05-08T19:48:32.542Z,21.80
2018-05-08T19:50:59.526Z,21.80
2018-05-08T19:53:27.029Z,22.00
2018-05-08T19:55:53.573Z,22.00
2018-05-08T19:58:20.321Z,22.00
2018-05-08T20:00:46.758Z,22.00
2018-05-08T20:03:13.652Z,22.10
2018-05-08T20:05:40.112Z,22.10
2018-05-08T20:08:07.610Z,22.00
2018-05-08T20:10:33.870Z,22.00
2018-05-08T20:13:00.114Z,22.00
2018-05-08T20:15:26.355Z,21.90
2018-05-08T20:17:52.594Z,21.90
2018-05-08T20:20:19.032Z,21.90
2018-05-08T20:22:45.309Z,21.80
2018-05-08T20:25:11.547Z,21.80
2018-05-08T20:27:37.775Z,21.80
2018-05-08T20:30:05.092Z,21.80
2018-05-08T20:32:31.763Z,21.80
2018-05-08T20:34:58.041Z,21.70
2018-05-08T20:37:24.627Z,21.70
2018-05-08T20:39:51.515Z,21.70
2018-05-08T20:42:18.829Z,21.70
2018-05-08T20:44:45.082Z,21.70
2018-05-08T20:47:11.868Z,21.70
2018-05-08T20:49:38.890Z,21.70
2018-05-08T20:52:05.375Z,21.90
2018-05-08T20:54:32.261Z,21.80
2018-05-08T20:56:58.900Z,21.80
2018-05-08T20:59:25.599Z,21.80
2018-05-08T21:01:51.838Z,21.80
2018-05-08T21:04:18.060Z,21.80
2018-05-08T21:06:44.307Z,21.90
2018-05-08T21:09:10.594Z,21.90
2018-05-08T21:11:37.480Z,21.90
2018-05-08T21:14:03.734Z,21.90
2018-05-08T21:16:30.258Z,21.90
2018-05-08T21:18:56.505Z,21.90
2018-05-08T21:21:22.729Z,21.90
2018-05-08T21:23:48.995Z,21.90
2018-05-08T21:26:15.235Z,21.90
2018-05-08T21:28:41.488Z,21.90
2018-05-08T21:31:07.745Z,21.90
2018-05-08T21:33:34.757Z,21.90
2018-05-08T21:36:01.056Z,21.90
2018-05-08T21:38:27.288Z,21.90
2018-05-08T21:40:53.543Z,21.80
2018-05-08T21:43:19.768Z,21.80
2018-05-08T21:45:45.998Z,21.80
2018-05-08T21:48:12.279Z,21.70
2018-05-08T21:50:38.503Z,21.70
2018-05-08T21:53:05.046Z,21.80
2018-05-08T21:55:31.307Z,21.80
2018-05-08T21:57:57.523Z,21.80
2018-05-08T22:00:23.777Z,21.70
2018-05-08T22:02:49.994Z,21.70
2018-05-08T22:05:16.244Z,21.70
2018-05-08T22:07:43.108Z,21.60
2018-05-08T22:10:10.093Z,21.60
2018-05-08T22:12:36.339Z,21.60
2018-05-08T22:15:02.572Z,21.60
2018-05-08T22:17:28.809Z,21.60
2018-05-08T22:19:55.050Z,21.60
2018-05-08T22:22:21.289Z,21.60
2018-05-08T22:24:47.554Z,21.60
2018-05-08T22:27:13.784Z,21.60
2018-05-08T22:29:40.010Z,21.60
2018-05-08T22:32:06.225Z,21.60
2018-05-08T22:34:32.472Z,21.60
2018-05-08T22:36:58.728Z,21.60
2018-05-08T22:39:24.969Z,21.60
2018-05-08T22:41:51.977Z,21.60
2018-05-08T22:44:18.231Z,21.60
2018-05-08T22:46:44.490Z,21.60
2018-05-08T22:49:10.732Z,21.50
2018-05-08T22:51:37.730Z,21.50
2018-05-08T22:54:03.969Z,21.50
2018-05-08T22:56:30.189Z,21.50
2018-05-08T22:58:56.416Z,21.50
2018-05-08T23:01:22.641Z,21.50
2018-05-08T23:03:48.888Z,21.50
2018-05-08T23:06:15.101Z,21.50
2018-05-08T23:08:41.329Z,21.60
2018-05-08T23:11:09.359Z,21.50
2018-05-08T23:13:35.768Z,21.50
2018-05-08T23:16:01.999Z,21.60
2018-05-08T23:18:28.248Z,21.50
2018-05-08T23:20:55.186Z,21.50
2018-05-08T23:23:21.418Z,21.50
2018-05-08T23:25:47.659Z,21.50
2018-05-08T23:28:13.892Z,21.50
2018-05-08T23:30:40.132Z,21.50
2018-05-08T23:33:06.378Z,21.50
2018-05-08T23:35:32.630Z,21.50
2018-05-08T23:37:58.865Z,21.50
2018-05-08T23:40:25.118Z,21.50
2018-05-08T23:42:51.411Z,21.50
2018-05-08T23:45:17.642Z,21.50
2018-05-08T23:47:43.883Z,21.50
2018-05-08T23:50:10.137Z,21.50
2018-05-08T23:52:37.004Z,21.50
2018-05-08T23:55:03.340Z,21.50
2018-05-08T23:57:29.613Z,21.50
2018-05-08T23:59:55.884Z,21.50
