createdAt,value
2018-09-14T00:01:56.818Z,94321.12
2018-09-14T00:04:26.059Z,94311.41
2018-09-14T00:06:55.421Z,94296.70
2018-09-14T00:09:24.762Z,94297.73
2018-09-14T00:11:54.062Z,94299.58
2018-09-14T00:14:23.400Z,94300.89
2018-09-14T00:16:52.854Z,94303.27
2018-09-14T00:19:22.224Z,94311.12
2018-09-14T00:21:51.688Z,94312.14
2018-09-14T00:24:20.879Z,94307.16
2018-09-14T00:26:51.248Z,94309.98
2018-09-14T00:29:20.663Z,94315.77
2018-09-14T00:31:50.077Z,94310.55
2018-09-14T00:34:19.436Z,94309.03
2018-09-14T00:36:48.726Z,94305.38
2018-09-14T00:39:18.624Z,94306.39
2018-09-14T00:41:48.499Z,94296.42
2018-09-14T00:44:17.867Z,94302.42
2018-09-14T00:46:47.156Z,94304.23
2018-09-14T00:49:16.424Z,94297.32
2018-09-14T00:51:45.816Z,94297.34
2018-09-14T00:54:15.205Z,94301.06
2018-09-14T00:56:44.468Z,94298.37
2018-09-14T00:59:13.811Z,94298.11
2018-09-14T01:01:43.247Z,94294.83
2018-09-14T01:04:12.591Z,94296.48
2018-09-14T01:06:42.040Z,94296.82
2018-09-14T01:09:18.669Z,94291.26
2018-09-14T01:11:48.475Z,94286.81
2018-09-14T01:14:17.767Z,94290.22
2018-09-14T01:16:46.983Z,94283.63
2018-09-14T01:19:16.168Z,94289.39
2018-09-14T01:21:45.523Z,94289.41
2018-09-14T01:24:14.772Z,94283.31
2018-09-14T01:26:44.162Z,94288.83
2018-09-14T01:29:13.540Z,94287.80
2018-09-14T01:31:42.835Z,94290.44
2018-09-14T01:34:12.060Z,94288.03
2018-09-14T01:36:41.564Z,94283.81
2018-09-14T01:39:12.770Z,94286.98
2018-09-14T01:41:42.104Z,94288.80
2018-09-14T01:44:11.346Z,94293.54
2018-09-14T01:46:40.692Z,94289.59
2018-09-14T01:49:10.119Z,94287.75
2018-09-14T01:51:39.464Z,94286.23
2018-09-14T01:54:09.792Z,94286.52
2018-09-14T01:56:39.089Z,94276.19
2018-09-14T01:59:08.426Z,94277.30
2018-09-14T02:01:37.753Z,94274.11
2018-09-14T02:04:07.159Z,94273.36
2018-09-14T02:06:36.692Z,94268.09
2018-09-14T02:09:08.133Z,94273.31
2018-09-14T02:11:37.652Z,94274.36
2018-09-14T02:14:07.268Z,94274.75
2018-09-14T02:16:36.669Z,94277.86
2018-09-14T02:19:06.324Z,94275.80
2018-09-14T02:21:35.550Z,94275.41
2018-09-14T02:24:04.850Z,94271.66
2018-09-14T02:26:34.348Z,94278.77
2018-09-14T02:29:04.404Z,94280.02
2018-09-14T02:31:33.725Z,94275.85
2018-09-14T02:34:03.155Z,94275.80
2018-09-14T02:36:32.742Z,94272.91
2018-09-14T02:39:02.275Z,94270.30
2018-09-14T02:41:31.706Z,94267.40
2018-09-14T02:44:01.100Z,94276.32
2018-09-14T02:46:30.330Z,94276.76
2018-09-14T02:48:59.717Z,94278.06
2018-09-14T02:51:29.128Z,94279.16
2018-09-14T02:53:58.391Z,94281.30
2018-09-14T02:56:27.684Z,94279.48
2018-09-14T02:58:56.942Z,94278.67
2018-09-14T03:01:26.320Z,94275.92
2018-09-14T03:03:55.877Z,94283.41
2018-09-14T03:06:25.349Z,94279.17
2018-09-14T03:08:55.394Z,94287.80
2018-09-14T03:11:24.686Z,94286.95
2018-09-14T03:13:54.227Z,94290.17
2018-09-14T03:16:23.496Z,94296.73
2018-09-14T03:18:52.764Z,94298.27
2018-09-14T03:21:22.129Z,94288.67
2018-09-14T03:23:51.326Z,94293.64
2018-09-14T03:26:20.775Z,94292.81
2018-09-14T03:28:50.231Z,94292.30
2018-09-14T03:31:19.621Z,94291.23
2018-09-14T03:33:48.962Z,94294.17
2018-09-14T03:36:18.313Z,94292.06
2018-09-14T03:38:47.572Z,94292.84
2018-09-14T03:41:16.870Z,94296.41
2018-09-14T03:43:46.324Z,94295.14
2018-09-14T03:46:15.698Z,94300.66
2018-09-14T03:48:45.117Z,94301.16
2018-09-14T03:51:14.535Z,94303.02
2018-09-14T03:53:43.959Z,94307.53
2018-09-14T03:56:13.413Z,94301.20
2018-09-14T03:58:42.764Z,94299.42
2018-09-14T04:01:12.187Z,94293.88
2018-09-14T04:03:41.949Z,94301.75
2018-09-14T04:06:11.521Z,94304.01
2018-09-14T04:08:43.079Z,94303.52
2018-09-14T04:11:12.675Z,94311.09
2018-09-14T04:13:42.657Z,94308.20
2018-09-14T04:16:12.569Z,94309.02
2018-09-14T04:18:41.574Z,94312.95
2018-09-14T04:21:11.042Z,94311.62
2018-09-14T04:23:40.378Z,94310.33
2018-09-14T04:26:09.977Z,94315.59
2018-09-14T04:28:39.356Z,94316.63
2018-09-14T04:31:08.703Z,94320.02
2018-09-14T04:33:37.817Z,94318.73
2018-09-14T04:36:07.063Z,94318.21
2018-09-14T04:38:36.530Z,94313.75
2018-09-14T04:41:06.109Z,94317.15
2018-09-14T04:43:35.408Z,94315.86
2018-09-14T04:46:04.939Z,94315.86
2018-09-14T04:48:34.362Z,94320.55
2018-09-14T04:51:04.169Z,94319.85
2018-09-14T04:53:33.560Z,94327.05
2018-09-14T04:56:02.999Z,94322.63
2018-09-14T04:58:32.312Z,94315.52
2018-09-14T05:01:01.600Z,94321.33
2018-09-14T05:03:31.059Z,94316.95
2018-09-14T05:06:00.256Z,94312.27
2018-09-14T05:08:29.717Z,94313.80
2018-09-14T05:10:59.177Z,94310.95
2018-09-14T05:13:29.029Z,94320.34
2018-09-14T05:15:58.359Z,94329.25
2018-09-14T05:18:27.692Z,94314.90
2018-09-14T05:20:57.220Z,94320.19
2018-09-14T05:23:26.671Z,94320.46
2018-09-14T05:25:56.130Z,94322.91
2018-09-14T05:28:25.473Z,94315.03
2018-09-14T05:30:54.977Z,94320.83
2018-09-14T05:33:24.347Z,94321.61
2018-09-14T05:35:54.347Z,94325.30
2018-09-14T05:38:23.766Z,94323.23
2018-09-14T05:40:52.990Z,94325.91
2018-09-14T05:43:22.249Z,94324.06
2018-09-14T05:45:51.625Z,94328.55
2018-09-14T05:48:20.926Z,94324.08
2018-09-14T05:50:50.150Z,94323.04
2018-09-14T05:53:19.518Z,94325.66
2018-09-14T05:55:48.816Z,94325.30
2018-09-14T05:58:18.164Z,94335.26
2018-09-14T06:00:47.663Z,94325.63
2018-09-14T06:03:17.227Z,94330.04
2018-09-14T06:05:46.711Z,94329.84
2018-09-14T06:08:16.202Z,94333.84
2018-09-14T06:10:45.655Z,94330.69
2018-09-14T06:13:15.127Z,94329.33
2018-09-14T06:15:44.497Z,94336.68
2018-09-14T06:18:13.994Z,94337.02
2018-09-14T06:20:43.495Z,94341.19
2018-09-14T06:23:13.404Z,94343.00
2018-09-14T06:25:43.121Z,94343.02
2018-09-14T06:28:12.865Z,94348.34
2018-09-14T06:30:42.512Z,94343.61
2018-09-14T06:33:12.042Z,94351.77
2018-09-14T06:35:41.564Z,94343.72
2018-09-14T06:38:11.062Z,94335.58
2018-09-14T06:40:40.416Z,94338.51
2018-09-14T06:43:09.973Z,94328.27
2018-09-14T06:45:39.367Z,94332.77
2018-09-14T06:48:09.992Z,94334.55
2018-09-14T06:50:39.569Z,94329.03
2018-09-14T06:53:09.622Z,94335.65
2018-09-14T06:55:39.650Z,94334.36
2018-09-14T06:58:08.926Z,94342.46
2018-09-14T07:00:38.211Z,94340.64
2018-09-14T07:03:07.537Z,94337.70
2018-09-14T07:05:36.802Z,94339.09
2018-09-14T07:08:06.152Z,94334.36
2018-09-14T07:10:35.519Z,94342.47
2018-09-14T07:13:05.016Z,94343.35
2018-09-14T07:15:34.463Z,94345.20
2018-09-14T07:18:05.082Z,94344.66
2018-09-14T07:20:34.557Z,94347.52
2018-09-14T07:23:03.939Z,94343.85
2018-09-14T07:25:34.176Z,94344.18
2018-09-14T07:28:03.795Z,94343.43
2018-09-14T07:30:33.526Z,94347.63
2018-09-14T07:33:02.938Z,94344.48
2018-09-14T07:35:32.329Z,94346.59
2018-09-14T07:38:01.814Z,94357.36
2018-09-14T07:40:32.256Z,94358.12
2018-09-14T07:43:01.709Z,94363.93
2018-09-14T07:45:31.480Z,94373.38
2018-09-14T07:48:00.962Z,94373.13
2018-09-14T07:50:30.406Z,94374.45
2018-09-14T07:53:00.012Z,94371.28
2018-09-14T07:55:30.127Z,94373.12
2018-09-14T07:57:59.720Z,94380.28
2018-09-14T08:00:29.460Z,94378.69
2018-09-14T08:02:59.045Z,94385.52
2018-09-14T08:05:28.825Z,94384.48
2018-09-14T08:07:58.485Z,94386.31
2018-09-14T08:10:27.845Z,94390.53
2018-09-14T08:12:57.221Z,94388.44
2018-09-14T08:15:26.688Z,94391.58
2018-09-14T08:17:55.965Z,94393.19
2018-09-14T08:20:25.221Z,94396.11
2018-09-14T08:22:54.509Z,94398.47
2018-09-14T08:25:24.553Z,94403.75
2018-09-14T08:27:54.024Z,94404.02
2018-09-14T08:30:23.719Z,94407.97
2018-09-14T08:32:53.834Z,94406.37
2018-09-14T08:35:23.195Z,94405.09
2018-09-14T08:37:52.854Z,94408.27
2018-09-14T08:40:22.211Z,94412.20
2018-09-14T08:42:51.710Z,94417.48
2018-09-14T08:45:21.134Z,94412.21
2018-09-14T08:47:50.485Z,94413.28
2018-09-14T08:50:19.776Z,94417.71
2018-09-14T08:52:49.277Z,94423.77
2018-09-14T08:55:18.759Z,94417.45
2018-09-14T08:57:48.011Z,94418.77
2018-09-14T09:00:22.939Z,94414.50
2018-09-14T09:02:53.375Z,94417.91
2018-09-14T09:05:23.438Z,94422.34
2018-09-14T09:07:52.935Z,94417.93
2018-09-14T09:10:22.399Z,94420.55
2018-09-14T09:12:52.036Z,94415.75
2018-09-14T09:15:21.453Z,94417.59
2018-09-14T09:17:51.089Z,94422.13
2018-09-14T09:20:20.800Z,94422.92
2018-09-14T09:22:50.472Z,94425.35
2018-09-14T09:25:19.898Z,94421.98
2018-09-14T09:27:49.376Z,94420.11
2018-09-14T09:30:18.861Z,94420.88
2018-09-14T09:32:48.322Z,94425.09
2018-09-14T09:35:18.402Z,94419.59
2018-09-14T09:37:49.119Z,94412.20
2018-09-14T09:40:18.454Z,94418.23
2018-09-14T09:42:47.688Z,94414.25
2018-09-14T09:45:17.066Z,94418.72
2018-09-14T09:47:46.392Z,94417.92
2018-09-14T09:50:15.711Z,94415.81
2018-09-14T09:52:45.088Z,94418.09
2018-09-14T09:55:14.474Z,94418.81
2018-09-14T09:57:44.358Z,94416.16
2018-09-14T10:00:19.468Z,94410.30
2018-09-14T10:02:53.927Z,94412.73
2018-09-14T10:05:28.372Z,94414.33
2018-09-14T10:07:57.845Z,94412.28
2018-09-14T10:10:27.251Z,94412.89
2018-09-14T10:12:56.698Z,94416.06
2018-09-14T10:15:25.962Z,94410.53
2018-09-14T10:17:55.272Z,94420.34
2018-09-14T10:20:24.811Z,94416.88
2018-09-14T10:22:54.516Z,94413.76
2018-09-14T10:25:25.181Z,94415.08
2018-09-14T10:27:54.718Z,94402.16
2018-09-14T10:30:24.122Z,94407.91
2018-09-14T10:32:53.768Z,94403.42
2018-09-14T10:35:23.480Z,94402.87
2018-09-14T10:37:53.981Z,94398.58
2018-09-14T10:40:24.637Z,94404.59
2018-09-14T10:42:55.184Z,94413.21
2018-09-14T10:45:25.002Z,94404.46
2018-09-14T10:47:54.822Z,94400.23
2018-09-14T10:50:24.170Z,94399.75
2018-09-14T10:52:53.500Z,94403.16
2018-09-14T10:55:22.781Z,94404.30
2018-09-14T10:57:52.607Z,94399.56
2018-09-14T11:00:24.013Z,94403.87
2018-09-14T11:02:53.497Z,94404.38
2018-09-14T11:05:22.883Z,94405.98
2018-09-14T11:07:52.415Z,94402.89
2018-09-14T11:10:22.194Z,94401.30
2018-09-14T11:12:51.753Z,94398.39
2018-09-14T11:15:21.368Z,94404.45
2018-09-14T11:17:50.650Z,94404.19
2018-09-14T11:20:20.026Z,94397.28
2018-09-14T11:22:49.775Z,94396.49
2018-09-14T11:25:19.521Z,94398.92
2018-09-14T11:27:48.908Z,94393.15
2018-09-14T11:30:18.811Z,94395.27
2018-09-14T11:32:49.826Z,94398.44
2018-09-14T11:35:19.435Z,94400.58
2018-09-14T11:37:49.160Z,94396.66
2018-09-14T11:40:18.534Z,94395.61
2018-09-14T11:42:48.943Z,94393.73
2018-09-14T11:45:18.396Z,94395.58
2018-09-14T11:47:47.682Z,94399.30
2018-09-14T11:50:17.131Z,94401.38
2018-09-14T11:52:47.800Z,94400.58
2018-09-14T11:55:17.094Z,94398.48
2018-09-14T11:57:47.926Z,94406.91
2018-09-14T12:00:17.873Z,94409.28
2018-09-14T12:02:47.855Z,94405.62
2018-09-14T12:05:17.369Z,94411.70
2018-09-14T12:07:47.388Z,94412.22
2018-09-14T12:10:16.721Z,94421.71
2018-09-14T12:12:46.281Z,94416.42
2018-09-14T12:15:15.852Z,94420.66
2018-09-14T12:17:45.972Z,94428.77
2018-09-14T12:20:15.973Z,94425.38
2018-09-14T12:22:46.110Z,94430.40
2018-09-14T12:25:15.917Z,94436.20
2018-09-14T12:27:45.370Z,94436.19
2018-09-14T12:30:14.878Z,94436.67
2018-09-14T12:32:44.452Z,94438.81
2018-09-14T12:35:15.212Z,94443.22
2018-09-14T12:37:45.157Z,94443.73
2018-09-14T12:40:14.714Z,94438.71
2018-09-14T12:42:44.666Z,94442.66
2018-09-14T12:45:14.240Z,94441.88
2018-09-14T12:47:43.684Z,94437.42
2018-09-14T12:50:12.786Z,94444.02
2018-09-14T12:52:43.221Z,94448.22
2018-09-14T12:55:12.768Z,94458.23
2018-09-14T12:57:42.120Z,94457.19
2018-09-14T13:00:12.625Z,94456.13
2018-09-14T13:02:43.469Z,94457.95
2018-09-14T13:05:13.107Z,94462.41
2018-09-14T13:07:43.845Z,94469.73
2018-09-14T13:10:13.345Z,94468.65
2018-09-14T13:12:42.755Z,94474.18
2018-09-14T13:15:13.061Z,94476.26
2018-09-14T13:17:42.528Z,94473.10
2018-09-14T13:20:12.026Z,94466.53
2018-09-14T13:22:41.377Z,94468.36
2018-09-14T13:25:10.913Z,94468.59
2018-09-14T13:27:40.372Z,94466.53
2018-09-14T13:30:10.660Z,94471.78
2018-09-14T13:32:42.775Z,94467.31
2018-09-14T13:35:12.545Z,94474.73
2018-09-14T13:37:41.950Z,94471.02
2018-09-14T13:40:12.165Z,94468.92
2018-09-14T13:42:41.521Z,94472.35
2018-09-14T13:45:10.736Z,94468.89
2018-09-14T13:47:40.156Z,94471.26
2018-09-14T13:50:09.597Z,94467.23
2018-09-14T13:52:39.074Z,94473.28
2018-09-14T13:55:08.404Z,94471.77
2018-09-14T13:57:38.000Z,94474.11
2018-09-14T14:00:07.908Z,94472.24
2018-09-14T14:02:37.305Z,94476.52
2018-09-14T14:05:06.664Z,94482.81
2018-09-14T14:07:35.757Z,94479.89
2018-09-14T14:10:05.040Z,94479.39
2018-09-14T14:12:34.064Z,94483.27
2018-09-14T14:15:03.277Z,94481.23
2018-09-14T14:17:32.356Z,94480.03
2018-09-14T14:20:01.490Z,94479.19
2018-09-14T14:22:31.087Z,94483.77
2018-09-14T14:25:00.263Z,94474.09
2018-09-14T14:27:29.326Z,94483.03
2018-09-14T14:29:58.418Z,94485.42
2018-09-14T14:32:27.544Z,94486.52
2018-09-14T14:34:56.955Z,94484.16
2018-09-14T14:37:26.495Z,94484.67
2018-09-14T14:39:56.157Z,94484.91
2018-09-14T14:42:25.532Z,94484.64
2018-09-14T14:44:56.230Z,94483.87
2018-09-14T14:47:25.724Z,94474.92
2018-09-14T14:49:55.068Z,94472.06
2018-09-14T14:52:24.456Z,94473.13
2018-09-14T14:54:53.487Z,94476.81
2018-09-14T14:57:22.645Z,94482.58
2018-09-14T14:59:51.723Z,94478.61
2018-09-14T15:02:20.794Z,94484.30
2018-09-14T15:04:50.617Z,94483.44
2018-09-14T15:07:20.022Z,94487.61
2018-09-14T15:09:49.182Z,94486.36
2018-09-14T15:12:18.309Z,94487.98
2018-09-14T15:14:50.516Z,94488.20
2018-09-14T15:17:20.199Z,94495.56
2018-09-14T15:19:49.496Z,94502.91
2018-09-14T15:22:18.583Z,94503.34
2018-09-14T15:24:47.785Z,94510.50
2018-09-14T15:27:16.879Z,94510.78
2018-09-14T15:29:46.211Z,94515.80
2018-09-14T15:32:15.277Z,94506.78
2018-09-14T15:34:44.307Z,94501.59
2018-09-14T15:37:13.385Z,94493.75
2018-09-14T15:39:42.402Z,94499.53
2018-09-14T15:42:11.523Z,94495.12
2018-09-14T15:44:40.641Z,94493.33
2018-09-14T15:47:09.738Z,94496.25
2018-09-14T15:49:38.872Z,94494.41
2018-09-14T15:52:07.929Z,94488.36
2018-09-14T15:54:37.005Z,94493.10
2018-09-14T15:57:06.105Z,94488.35
2018-09-14T15:59:35.269Z,94487.03
2018-09-14T16:02:04.283Z,94485.97
2018-09-14T16:04:33.332Z,94493.88
2018-09-14T16:07:02.348Z,94489.42
2018-09-14T16:09:31.344Z,94489.93
2018-09-14T16:12:00.450Z,94492.06
2018-09-14T16:14:29.463Z,94486.25
2018-09-14T16:16:58.543Z,94484.97
2018-09-14T16:19:27.776Z,94484.70
2018-09-14T16:21:56.786Z,94485.49
2018-09-14T16:24:27.641Z,94484.67
2018-09-14T16:26:56.927Z,94478.13
2018-09-14T16:29:25.962Z,94478.37
2018-09-14T16:31:55.166Z,94481.23
2018-09-14T16:34:24.233Z,94485.44
2018-09-14T16:36:53.232Z,94484.88
2018-09-14T16:39:22.349Z,94481.72
2018-09-14T16:41:51.379Z,94482.22
2018-09-14T16:44:20.443Z,94496.84
2018-09-14T16:46:49.612Z,94494.54
2018-09-14T16:49:18.655Z,94505.75
2018-09-14T16:51:48.213Z,94507.32
2018-09-14T16:54:17.249Z,94500.80
2018-09-14T16:56:46.382Z,94506.28
2018-09-14T16:59:15.398Z,94512.81
2018-09-14T17:01:44.457Z,94500.93
2018-09-14T17:04:13.556Z,94504.83
2018-09-14T17:06:42.668Z,94506.70
2018-09-14T17:09:12.317Z,94503.02
2018-09-14T17:11:41.502Z,94508.52
2018-09-14T17:14:10.669Z,94509.56
2018-09-14T17:16:39.806Z,94514.55
2018-09-14T17:19:09.775Z,94519.28
2018-09-14T17:21:39.033Z,94516.66
2018-09-14T17:24:08.022Z,94515.82
2018-09-14T17:26:37.120Z,94511.57
2018-09-14T17:29:06.194Z,94507.04
2018-09-14T17:31:35.314Z,94497.09
2018-09-14T17:34:04.340Z,94503.17
2018-09-14T17:36:34.301Z,94504.98
2018-09-14T17:39:03.411Z,94508.33
2018-09-14T17:41:32.503Z,94499.68
2018-09-14T17:44:02.143Z,94505.45
2018-09-14T17:46:33.290Z,94501.79
2018-09-14T17:49:03.851Z,94503.59
2018-09-14T17:51:32.906Z,94510.95
2018-09-14T17:54:01.922Z,94517.50
2018-09-14T17:56:31.056Z,94515.66
2018-09-14T17:59:00.715Z,94519.30
2018-09-14T18:01:30.649Z,94525.36
2018-09-14T18:03:59.832Z,94525.33
2018-09-14T18:06:28.974Z,94526.13
2018-09-14T18:08:58.322Z,94533.45
2018-09-14T18:11:27.503Z,94535.27
2018-09-14T18:13:57.414Z,94542.08
2018-09-14T18:16:27.390Z,94535.06
2018-09-14T18:18:56.721Z,94540.81
2018-09-14T18:21:25.995Z,94536.80
2018-09-14T18:23:56.611Z,94538.36
2018-09-14T18:26:25.789Z,94541.23
2018-09-14T18:28:56.194Z,94535.14
2018-09-14T18:31:25.378Z,94526.16
2018-09-14T18:33:56.270Z,94531.09
2018-09-14T18:36:28.267Z,94537.34
2018-09-14T18:38:58.592Z,94547.84
2018-09-14T18:41:28.237Z,94545.80
2018-09-14T18:43:58.672Z,94552.88
2018-09-14T18:46:29.101Z,94550.02
2018-09-14T18:49:00.640Z,94548.09
2018-09-14T18:51:33.426Z,94551.84
2018-09-14T18:54:02.786Z,94554.98
2018-09-14T18:56:31.971Z,94554.74
2018-09-14T18:59:03.017Z,94560.75
2018-09-14T19:01:32.116Z,94557.61
2018-09-14T19:04:01.345Z,94564.96
2018-09-14T19:06:31.760Z,94559.69
2018-09-14T19:09:01.046Z,94559.92
2018-09-14T19:11:31.288Z,94561.55
2018-09-14T19:14:00.550Z,94561.69
2018-09-14T19:16:29.748Z,94567.11
2018-09-14T19:18:58.880Z,94565.53
2018-09-14T19:21:28.140Z,94568.35
2018-09-14T19:23:58.581Z,94567.59
2018-09-14T19:26:28.071Z,94567.00
2018-09-14T19:28:57.530Z,94569.56
2018-09-14T19:31:30.977Z,94568.38
2018-09-14T19:34:00.255Z,94573.11
2018-09-14T19:36:31.655Z,94574.58
2018-09-14T19:39:01.031Z,94575.48
2018-09-14T19:41:31.979Z,94571.88
2018-09-14T19:44:01.260Z,94577.67
2018-09-14T19:46:30.787Z,94578.11
2018-09-14T19:49:02.002Z,94578.95
2018-09-14T19:51:31.224Z,94584.03
2018-09-14T19:54:01.230Z,94585.81
2018-09-14T19:56:30.460Z,94585.55
2018-09-14T19:59:00.319Z,94591.55
2018-09-14T20:01:29.585Z,94580.46
2018-09-14T20:03:58.872Z,94583.08
2018-09-14T20:06:28.259Z,94580.73
2018-09-14T20:08:57.353Z,94582.16
2018-09-14T20:11:28.927Z,94578.30
2018-09-14T20:13:58.160Z,94579.30
2018-09-14T20:16:27.867Z,94582.89
2018-09-14T20:18:58.610Z,94583.70
2018-09-14T20:21:28.700Z,94581.19
2018-09-14T20:23:58.553Z,94584.10
2018-09-14T20:26:27.857Z,94592.47
2018-09-14T20:28:58.011Z,94588.55
2018-09-14T20:31:27.526Z,94591.44
2018-09-14T20:33:58.517Z,94596.45
2018-09-14T20:36:27.685Z,94590.55
2018-09-14T20:38:58.397Z,94598.44
2018-09-14T20:41:27.697Z,94595.41
2018-09-14T20:43:56.803Z,94598.66
2018-09-14T20:46:28.228Z,94598.60
2018-09-14T20:48:57.961Z,94601.72
2018-09-14T20:51:27.213Z,94603.41
2018-09-14T20:53:56.453Z,94595.94
2018-09-14T20:56:26.940Z,94597.86
2018-09-14T20:58:56.452Z,94601.16
2018-09-14T21:01:27.053Z,94596.16
2018-09-14T21:03:56.416Z,94593.30
2018-09-14T21:06:26.031Z,94603.00
2018-09-14T21:08:55.544Z,94600.62
2018-09-14T21:11:24.637Z,94601.91
2018-09-14T21:13:53.759Z,94603.44
2018-09-14T21:16:22.807Z,94609.22
2018-09-14T21:18:52.190Z,94611.25
2018-09-14T21:21:21.586Z,94609.32
2018-09-14T21:23:50.656Z,94617.35
2018-09-14T21:26:19.985Z,94609.93
2018-09-14T21:28:49.204Z,94621.45
2018-09-14T21:31:18.284Z,94620.44
2018-09-14T21:33:47.841Z,94615.77
2018-09-14T21:36:18.051Z,94624.01
2018-09-14T21:38:47.050Z,94623.77
2018-09-14T21:41:16.162Z,94623.61
2018-09-14T21:43:45.212Z,94617.63
2018-09-14T21:46:14.224Z,94615.41
2018-09-14T21:48:44.108Z,94607.33
2018-09-14T21:51:13.204Z,94603.44
2018-09-14T21:53:43.427Z,94600.93
2018-09-14T21:56:13.071Z,94606.73
2018-09-14T21:58:42.195Z,94607.61
2018-09-14T22:01:14.566Z,94604.25
2018-09-14T22:03:45.496Z,94607.80
2018-09-14T22:06:15.121Z,94606.12
2018-09-14T22:08:44.619Z,94615.61
2018-09-14T22:11:13.998Z,94608.73
2018-09-14T22:13:45.115Z,94605.94
2018-09-14T22:16:14.440Z,94607.61
2018-09-14T22:18:43.827Z,94611.87
2018-09-14T22:21:13.793Z,94606.40
2018-09-14T22:23:42.962Z,94614.44
2018-09-14T22:26:12.037Z,94608.73
2018-09-14T22:28:41.706Z,94606.73
2018-09-14T22:31:10.766Z,94606.98
2018-09-14T22:33:40.138Z,94607.43
2018-09-14T22:36:09.242Z,94599.31
2018-09-14T22:38:38.560Z,94604.59
2018-09-14T22:41:08.079Z,94608.64
2018-09-14T22:43:38.640Z,94609.48
2018-09-14T22:46:07.714Z,94610.75
2018-09-14T22:48:37.021Z,94608.22
2018-09-14T22:51:06.977Z,94610.06
2018-09-14T22:53:36.426Z,94611.18
2018-09-14T22:56:05.591Z,94608.22
2018-09-14T22:58:34.634Z,94617.50
2018-09-14T23:01:08.662Z,94617.30
2018-09-14T23:03:37.741Z,94616.89
2018-09-14T23:06:06.701Z,94611.84
2018-09-14T23:08:35.667Z,94603.84
2018-09-14T23:11:04.884Z,94623.43
2018-09-14T23:13:34.016Z,94621.61
2018-09-14T23:16:03.956Z,94615.48
2018-09-14T23:18:33.028Z,94620.20
2018-09-14T23:21:02.520Z,94619.27
2018-09-14T23:23:31.972Z,94619.45
2018-09-14T23:26:17.617Z,94620.72
2018-09-14T23:28:46.767Z,94615.25
2018-09-14T23:31:15.728Z,94621.05
2018-09-14T23:33:44.842Z,94624.97
2018-09-14T23:36:13.865Z,94621.09
2018-09-14T23:38:42.935Z,94620.83
2018-09-14T23:41:11.905Z,94623.95
2018-09-14T23:43:40.872Z,94618.19
2018-09-14T23:46:09.958Z,94621.80
2018-09-14T23:48:38.919Z,94615.06
2018-09-14T23:51:07.973Z,94618.42
2018-09-14T23:53:37.017Z,94619.50
2018-09-14T23:56:06.303Z,94616.28
2018-09-14T23:58:35.734Z,94615.81
