createdAt,value
2022-11-24T00:01:45.438Z,7.35
2022-11-24T00:04:16.701Z,7.18
2022-11-24T00:06:47.511Z,7.38
2022-11-24T00:09:20.663Z,6.38
2022-11-24T00:11:55.821Z,7.35
2022-11-24T00:17:35.536Z,6.72
2022-11-24T00:20:21.013Z,6.68
2022-11-24T00:22:49.234Z,6.50
2022-11-24T00:25:24.060Z,7.20
2022-11-24T00:28:23.387Z,7.32
2022-11-24T00:31:06.617Z,7.68
2022-11-24T00:33:37.629Z,6.32
2022-11-24T00:36:09.479Z,7.00
2022-11-24T00:38:37.650Z,7.05
2022-11-24T00:41:05.713Z,6.75
2022-11-24T00:43:33.597Z,7.53
2022-11-24T00:46:01.911Z,6.82
2022-11-24T00:48:31.668Z,6.07
2022-11-24T00:51:06.602Z,6.82
2022-11-24T00:53:35.350Z,6.20
2022-11-24T00:56:04.404Z,7.03
2022-11-24T00:58:32.935Z,6.75
2022-11-24T01:01:12.178Z,6.30
2022-11-24T01:03:40.599Z,6.85
2022-11-24T01:06:12.367Z,6.97
2022-11-24T01:08:40.932Z,7.13
2022-11-24T01:11:08.776Z,6.63
2022-11-24T01:13:36.708Z,5.53
2022-11-24T01:16:04.938Z,6.38
2022-11-24T01:18:33.441Z,6.20
2022-11-24T01:21:09.635Z,6.45
2022-11-24T01:23:38.387Z,6.68
2022-11-24T01:26:10.941Z,6.40
2022-11-24T01:28:44.867Z,6.07
2022-11-24T01:31:17.075Z,6.25
2022-11-24T01:33:45.146Z,6.53
2022-11-24T01:36:14.123Z,6.05
2022-11-24T01:38:42.052Z,6.40
2022-11-24T01:41:24.520Z,6.43
2022-11-24T01:43:53.871Z,6.72
2022-11-24T01:46:37.422Z,6.60
2022-11-24T01:49:31.703Z,6.43
2022-11-24T01:52:04.564Z,5.93
2022-11-24T01:54:36.973Z,6.70
2022-11-24T01:57:17.541Z,6.20
2022-11-24T01:59:48.769Z,6.18
2022-11-24T02:02:21.761Z,6.40
2022-11-24T02:04:51.356Z,6.05
2022-11-24T02:07:19.495Z,5.47
2022-11-24T02:09:55.078Z,5.80
2022-11-24T02:12:25.358Z,6.20
2022-11-24T02:14:54.902Z,6.55
2022-11-24T02:17:23.245Z,5.90
2022-11-24T02:20:01.786Z,6.00
2022-11-24T02:22:51.522Z,5.90
2022-11-24T02:25:43.892Z,6.45
2022-11-24T02:28:16.640Z,5.20
2022-11-24T02:30:45.077Z,5.75
2022-11-24T02:33:13.805Z,6.03
2022-11-24T02:35:41.786Z,6.15
2022-11-24T02:38:14.032Z,6.22
2022-11-24T02:40:49.537Z,6.30
2022-11-24T02:47:44.449Z,5.93
2022-11-24T02:50:12.453Z,6.45
2022-11-24T02:52:40.340Z,6.18
2022-11-24T02:55:08.569Z,6.05
2022-11-24T02:57:36.472Z,6.50
2022-11-24T03:00:05.175Z,6.28
2022-11-24T03:02:33.648Z,6.43
2022-11-24T03:05:02.135Z,6.32
2022-11-24T03:07:30.505Z,5.90
2022-11-24T03:09:58.798Z,5.70
2022-11-24T03:12:26.743Z,5.57
2022-11-24T03:14:54.535Z,6.22
2022-11-24T03:17:23.197Z,6.50
2022-11-24T03:19:50.983Z,6.40
2022-11-24T03:22:18.782Z,5.80
2022-11-24T03:24:46.753Z,6.10
2022-11-24T03:27:15.052Z,5.50
2022-11-24T03:29:47.310Z,6.20
2022-11-24T03:32:16.764Z,6.18
2022-11-24T03:34:44.716Z,6.63
2022-11-24T03:37:14.686Z,6.55
2022-11-24T03:39:43.318Z,5.78
2022-11-24T03:42:13.784Z,6.45
2022-11-24T03:44:42.485Z,6.25
2022-11-24T03:47:13.054Z,6.85
2022-11-24T03:49:44.046Z,6.85
2022-11-24T03:52:12.346Z,6.72
2022-11-24T03:54:45.619Z,6.90
2022-11-24T03:57:13.883Z,6.90
2022-11-24T03:59:42.508Z,6.43
2022-11-24T04:02:10.539Z,6.13
2022-11-24T04:04:38.484Z,6.50
2022-11-24T04:07:06.356Z,6.28
2022-11-24T04:09:34.708Z,6.80
2022-11-24T04:12:20.980Z,6.05
2022-11-24T04:14:49.405Z,6.55
2022-11-24T04:17:17.273Z,6.22
2022-11-24T04:19:45.151Z,6.78
2022-11-24T04:22:13.001Z,6.65
2022-11-24T04:24:40.789Z,6.63
2022-11-24T04:27:08.634Z,6.55
2022-11-24T04:29:36.550Z,6.55
2022-11-24T04:32:05.217Z,6.43
2022-11-24T04:34:33.213Z,6.15
2022-11-24T04:37:01.811Z,6.93
2022-11-24T04:39:29.882Z,6.47
2022-11-24T04:41:58.867Z,6.57
2022-11-24T04:44:27.986Z,6.38
2022-11-24T04:46:56.613Z,6.40
2022-11-24T04:49:27.452Z,7.05
2022-11-24T04:51:55.472Z,6.63
2022-11-24T04:54:23.793Z,7.75
2022-11-24T04:56:52.999Z,7.65
2022-11-24T04:59:21.245Z,7.30
2022-11-24T05:01:49.397Z,7.32
2022-11-24T05:04:19.544Z,7.32
2022-11-24T05:06:47.864Z,7.82
2022-11-24T05:09:17.444Z,7.55
2022-11-24T05:11:48.951Z,7.85
2022-11-24T05:14:17.815Z,7.60
2022-11-24T05:16:56.646Z,7.35
2022-11-24T05:19:31.232Z,7.57
2022-11-24T05:22:09.865Z,7.00
2022-11-24T05:24:38.644Z,8.13
2022-11-24T05:27:06.618Z,7.82
2022-11-24T05:29:34.540Z,8.25
2022-11-24T05:32:02.435Z,7.53
2022-11-24T05:34:33.761Z,7.03
2022-11-24T05:37:03.961Z,6.85
2022-11-24T05:39:33.635Z,7.22
2022-11-24T05:42:26.164Z,7.65
2022-11-24T05:44:54.438Z,6.70
2022-11-24T05:47:22.291Z,7.30
2022-11-24T05:49:50.085Z,7.07
2022-11-24T05:52:18.087Z,7.97
2022-11-24T05:54:45.979Z,8.10
2022-11-24T05:57:14.875Z,7.35
2022-11-24T05:59:50.693Z,7.53
2022-11-24T06:02:42.608Z,7.15
2022-11-24T06:05:10.484Z,7.57
2022-11-24T06:58:45.414Z,11.23
2022-11-24T07:01:17.788Z,10.40
2022-11-24T07:03:46.137Z,10.20
2022-11-24T07:06:13.911Z,11.45
2022-11-24T07:08:41.638Z,10.27
2022-11-24T07:11:12.111Z,10.68
2022-11-24T07:13:39.813Z,11.43
2022-11-24T07:16:15.872Z,10.27
2022-11-24T07:18:44.879Z,10.35
2022-11-24T07:21:13.168Z,10.00
2022-11-24T07:23:41.200Z,9.93
2022-11-24T07:26:10.155Z,9.65
2022-11-24T08:26:50.583Z,8.88
2022-11-24T08:29:18.507Z,6.90
2022-11-24T13:57:34.392Z,8.50
2022-11-24T14:00:04.725Z,7.80
2022-11-24T14:02:34.880Z,8.73
2022-11-24T14:05:03.099Z,8.68
2022-11-24T14:07:31.995Z,8.25
2022-11-24T14:09:59.856Z,10.55
2022-11-24T14:12:31.617Z,11.23
2022-11-24T14:15:22.636Z,13.55
2022-11-24T14:17:50.296Z,17.52
2022-11-24T14:20:24.794Z,15.57
2022-11-24T14:22:52.712Z,14.98
2022-11-24T14:25:32.244Z,13.48
2022-11-24T14:28:00.770Z,15.18
2022-11-24T14:30:28.665Z,14.38
2022-11-24T14:33:02.381Z,14.45
2022-11-24T14:35:44.318Z,14.50
2022-11-24T14:38:13.552Z,12.90
2022-11-24T14:40:46.575Z,15.43
2022-11-24T14:43:24.376Z,13.73
2022-11-24T14:46:09.469Z,13.40
2022-11-24T14:48:39.381Z,13.35
2022-11-24T14:51:24.109Z,14.30
2022-11-24T14:53:54.685Z,14.18
2022-11-24T14:56:27.357Z,16.25
2022-11-24T14:58:56.577Z,21.35
2022-11-24T15:01:27.408Z,24.23
2022-11-24T15:07:24.195Z,27.55
2022-11-24T15:10:02.841Z,25.33
2022-11-24T15:12:42.407Z,25.38
2022-11-24T15:15:20.270Z,22.75
2022-11-24T15:17:54.627Z,23.40
2022-11-24T15:20:35.663Z,23.88
2022-11-24T15:23:23.410Z,23.35
2022-11-24T15:25:56.045Z,22.88
2022-11-24T15:28:27.620Z,22.67
2022-11-24T15:31:00.103Z,25.27
2022-11-24T15:33:28.467Z,27.80
2022-11-24T15:35:57.074Z,27.77
2022-11-24T15:38:24.728Z,29.65
2022-11-24T15:40:54.547Z,29.10
2022-11-24T15:43:28.414Z,28.02
2022-11-24T15:45:56.559Z,24.98
2022-11-24T15:48:24.763Z,25.80
2022-11-24T15:50:53.864Z,25.95
2022-11-24T15:53:30.693Z,24.15
2022-11-24T15:55:59.396Z,23.42
2022-11-24T15:58:29.579Z,23.90
2022-11-24T16:01:00.171Z,23.67
2022-11-24T16:06:24.160Z,21.60
2022-11-24T16:08:53.867Z,21.55
2022-11-24T16:11:22.544Z,22.63
2022-11-24T16:13:53.452Z,22.25
2022-11-24T16:16:23.682Z,21.88
2022-11-24T16:18:51.525Z,21.77
2022-11-24T16:21:19.260Z,22.20
2022-11-24T16:23:47.961Z,23.75
2022-11-24T16:26:15.658Z,21.13
2022-11-24T16:28:45.412Z,22.52
2022-11-24T16:31:16.307Z,21.48
2022-11-24T16:33:46.622Z,22.10
2022-11-24T16:36:14.774Z,21.25
2022-11-24T16:38:42.523Z,22.65
2022-11-24T16:41:10.554Z,21.88
2022-11-24T16:43:38.896Z,22.25
2022-11-24T16:46:18.736Z,23.27
2022-11-24T16:48:48.254Z,22.80
2022-11-24T16:51:17.572Z,22.88
2022-11-24T16:53:45.543Z,24.13
2022-11-24T16:56:14.869Z,22.50
2022-11-24T16:58:42.686Z,23.55
2022-11-24T17:01:12.742Z,23.73
2022-11-24T17:03:41.010Z,23.63
2022-11-24T17:06:11.762Z,21.77
2022-11-24T17:08:40.974Z,21.60
2022-11-24T17:11:20.081Z,23.33
2022-11-24T17:13:49.341Z,21.95
2022-11-24T17:16:21.445Z,22.27
2022-11-24T17:18:50.027Z,31.13
2022-11-24T17:21:20.391Z,29.80
2022-11-24T17:23:48.497Z,27.00
2022-11-24T17:26:17.705Z,28.90
2022-11-24T17:28:45.676Z,26.52
2022-11-24T17:31:26.805Z,28.58
2022-11-24T17:33:57.007Z,28.17
2022-11-24T17:36:25.822Z,28.45
2022-11-24T17:38:53.713Z,26.10
2022-11-24T17:41:24.133Z,24.95
2022-11-24T17:43:56.845Z,22.83
2022-11-24T17:46:26.631Z,25.63
2022-11-24T17:48:55.787Z,23.85
2022-11-24T17:51:26.237Z,23.88
2022-11-24T17:53:55.101Z,22.95
2022-11-24T17:56:25.329Z,20.27
2022-11-24T17:58:58.011Z,21.17
2022-11-24T18:01:28.742Z,17.88
2022-11-24T18:03:56.650Z,18.38
2022-11-24T18:06:31.401Z,19.98
2022-11-24T18:08:59.789Z,18.67
2022-11-24T18:11:31.741Z,19.48
2022-11-24T18:14:03.130Z,20.80
2022-11-24T18:16:33.046Z,18.95
2022-11-24T18:19:11.646Z,20.15
2022-11-24T18:21:41.049Z,17.63
2022-11-24T18:24:10.503Z,19.55
2022-11-24T18:26:39.555Z,18.67
2022-11-24T18:29:08.145Z,18.02
2022-11-24T18:31:36.655Z,15.85
2022-11-24T18:34:09.047Z,15.85
2022-11-24T18:36:36.919Z,16.05
2022-11-24T18:39:10.693Z,15.63
2022-11-24T18:41:39.945Z,16.73
2022-11-24T18:44:11.176Z,17.35
2022-11-24T18:46:39.516Z,16.50
2022-11-24T18:49:15.693Z,14.45
2022-11-24T18:51:44.304Z,14.98
2022-11-24T18:54:12.596Z,15.57
2022-11-24T18:56:40.292Z,14.90
2022-11-24T18:59:08.121Z,14.27
2022-11-24T19:01:36.038Z,13.50
2022-11-24T19:04:05.166Z,13.52
2022-11-24T19:06:35.643Z,14.18
2022-11-24T19:09:09.271Z,14.60
2022-11-24T19:11:44.416Z,13.43
2022-11-24T19:14:15.947Z,13.43
2022-11-24T19:16:45.027Z,12.13
2022-11-24T19:19:13.355Z,12.80
2022-11-24T19:21:41.444Z,12.75
2022-11-24T19:24:10.491Z,12.95
2022-11-24T19:26:39.132Z,12.32
2022-11-24T19:29:07.791Z,13.68
2022-11-24T19:31:36.736Z,13.35
2022-11-24T19:34:06.494Z,11.93
2022-11-24T19:36:34.698Z,13.75
2022-11-24T19:39:05.187Z,12.77
2022-11-24T19:41:35.110Z,12.85
2022-11-24T19:44:06.275Z,13.30
2022-11-24T19:46:34.141Z,12.73
2022-11-24T19:49:02.797Z,12.23
2022-11-24T19:51:34.241Z,13.85
2022-11-24T19:54:02.390Z,12.52
2022-11-24T19:56:32.783Z,12.90
2022-11-24T19:59:00.986Z,13.57
2022-11-24T20:01:31.386Z,13.43
2022-11-24T20:04:04.984Z,13.00
2022-11-24T20:06:36.920Z,13.75
2022-11-24T20:09:07.112Z,13.38
2022-11-24T20:11:39.115Z,12.43
2022-11-24T20:14:08.333Z,12.43
2022-11-24T20:16:36.118Z,13.52
2022-11-24T20:19:07.426Z,12.57
2022-11-24T20:21:37.255Z,13.32
2022-11-24T20:24:08.377Z,13.35
2022-11-24T20:26:39.538Z,13.98
2022-11-24T20:29:10.144Z,14.63
2022-11-24T20:31:40.583Z,12.93
2022-11-24T20:34:08.979Z,13.60
2022-11-24T20:36:39.287Z,12.10
2022-11-24T20:39:10.373Z,12.23
2022-11-24T20:41:42.195Z,12.27
2022-11-24T20:44:14.139Z,11.90
2022-11-24T20:46:43.286Z,12.63
2022-11-24T20:49:16.849Z,12.65
2022-11-24T20:51:47.270Z,11.10
2022-11-24T20:54:17.103Z,11.45
2022-11-24T20:56:46.787Z,12.63
2022-11-24T20:59:17.734Z,11.55
2022-11-24T21:01:47.065Z,11.55
2022-11-24T21:04:21.656Z,12.18
2022-11-24T21:06:50.136Z,11.68
2022-11-24T21:09:20.161Z,11.75
2022-11-24T21:11:48.263Z,11.23
2022-11-24T21:14:16.076Z,11.85
2022-11-24T21:16:45.159Z,11.35
2022-11-24T21:19:15.222Z,11.20
2022-11-24T21:21:43.265Z,11.35
2022-11-24T21:24:15.025Z,11.50
2022-11-24T21:26:44.280Z,10.88
2022-11-24T21:29:14.122Z,10.88
2022-11-24T21:31:42.277Z,11.10
2022-11-24T21:34:13.788Z,10.98
2022-11-24T21:36:44.965Z,10.90
2022-11-24T21:39:14.408Z,12.13
2022-11-24T21:41:42.912Z,10.63
2022-11-24T21:44:14.433Z,10.40
2022-11-24T21:46:48.326Z,10.63
2022-11-24T21:49:18.727Z,11.00
2022-11-24T21:51:46.430Z,10.93
2022-11-24T21:54:14.181Z,11.32
2022-11-24T21:56:41.785Z,11.02
2022-11-24T21:59:09.407Z,11.25
2022-11-24T22:01:37.061Z,11.10
2022-11-24T22:04:05.028Z,10.63
2022-11-24T22:06:33.488Z,10.75
2022-11-24T22:09:01.162Z,11.88
2022-11-24T22:11:28.811Z,10.35
2022-11-24T22:13:56.421Z,11.30
2022-11-24T22:16:25.959Z,10.85
2022-11-24T22:18:53.734Z,10.88
2022-11-24T22:21:30.822Z,11.32
2022-11-24T22:23:58.528Z,10.45
2022-11-24T22:26:27.239Z,11.55
2022-11-24T22:28:56.244Z,11.20
2022-11-24T22:31:26.668Z,10.30
2022-11-24T22:33:55.408Z,11.13
2022-11-24T22:36:25.271Z,10.07
2022-11-24T22:38:56.945Z,10.50
2022-11-24T22:41:25.188Z,11.20
2022-11-24T22:43:53.704Z,10.10
2022-11-24T22:46:27.366Z,10.40
2022-11-24T22:48:57.971Z,11.00
2022-11-24T22:51:28.232Z,10.23
2022-11-24T22:53:58.027Z,10.52
2022-11-24T22:56:28.107Z,10.68
2022-11-24T22:58:56.005Z,10.15
2022-11-24T23:01:25.658Z,10.57
2022-11-24T23:03:54.674Z,9.77
2022-11-24T23:06:27.846Z,9.25
2022-11-24T23:08:57.025Z,10.57
2022-11-24T23:11:32.671Z,10.45
2022-11-24T23:14:02.772Z,10.48
2022-11-24T23:16:30.848Z,8.80
2022-11-24T23:18:58.982Z,10.18
2022-11-24T23:21:32.169Z,10.32
2022-11-24T23:24:01.674Z,9.60
2022-11-24T23:26:32.231Z,10.27
2022-11-24T23:29:00.165Z,10.30
2022-11-24T23:31:29.172Z,9.60
2022-11-24T23:34:02.332Z,9.43
2022-11-24T23:36:30.851Z,9.50
2022-11-24T23:39:04.309Z,9.27
2022-11-24T23:41:32.334Z,9.73
2022-11-24T23:44:00.300Z,9.27
2022-11-24T23:46:28.949Z,9.85
2022-11-24T23:48:56.955Z,9.93
2022-11-24T23:51:27.109Z,9.95
2022-11-24T23:53:55.096Z,9.35
2022-11-24T23:56:25.293Z,9.77
2022-11-24T23:58:53.270Z,8.75
